sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2289;SDS011;1153;47.986;7.898;2023-12-14T00:01:29;2.20;;;0.50;;
2289;SDS011;1153;47.986;7.898;2023-12-14T00:03:54;0.80;;;0.50;;
2289;SDS011;1153;47.986;7.898;2023-12-14T00:06:19;1.03;;;0.50;;
2289;SDS011;1153;47.986;7.898;2023-12-14T00:08:44;6.23;;;0.50;;
2289;SDS011;1153;47.986;7.898;2023-12-14T00:11:10;1.83;;;0.40;;
2289;SDS011;1153;47.986;7.898;2023-12-14T00:13:36;0.80;;;0.70;;
2289;SDS011;1153;47.986;7.898;2023-12-14T00:16:01;0.70;;;0.47;;
2289;SDS011;1153;47.986;7.898;2023-12-14T00:18:27;0.50;;;0.30;;
2289;SDS011;1153;47.986;7.898;2023-12-14T00:20:52;0.70;;;0.50;;
2289;SDS011;1153;47.986;7.898;2023-12-14T00:23:18;1.53;;;0.50;;
2289;SDS011;1153;47.986;7.898;2023-12-14T00:25:44;1.37;;;0.50;;
2289;SDS011;1153;47.986;7.898;2023-12-14T00:28:09;1.30;;;0.50;;
2289;SDS011;1153;47.986;7.898;2023-12-14T00:30:34;1.00;;;0.60;;
2289;SDS011;1153;47.986;7.898;2023-12-14T00:32:59;0.80;;;0.50;;
2289;SDS011;1153;47.986;7.898;2023-12-14T00:35:25;1.00;;;0.50;;
2289;SDS011;1153;47.986;7.898;2023-12-14T00:37:50;2.30;;;0.60;;
2289;SDS011;1153;47.986;7.898;2023-12-14T00:40:15;1.00;;;0.50;;
2289;SDS011;1153;47.986;7.898;2023-12-14T00:42:40;0.70;;;0.40;;
2289;SDS011;1153;47.986;7.898;2023-12-14T00:45:05;0.77;;;0.40;;
2289;SDS011;1153;47.986;7.898;2023-12-14T00:47:31;1.20;;;0.40;;
2289;SDS011;1153;47.986;7.898;2023-12-14T00:49:56;0.90;;;0.60;;
2289;SDS011;1153;47.986;7.898;2023-12-14T00:52:21;0.60;;;0.30;;
2289;SDS011;1153;47.986;7.898;2023-12-14T00:54:46;0.60;;;0.30;;
2289;SDS011;1153;47.986;7.898;2023-12-14T00:57:11;0.70;;;0.30;;
2289;SDS011;1153;47.986;7.898;2023-12-14T00:59:36;0.93;;;0.40;;
2289;SDS011;1153;47.986;7.898;2023-12-14T01:02:02;0.60;;;0.30;;
2289;SDS011;1153;47.986;7.898;2023-12-14T01:04:27;0.60;;;0.30;;
2289;SDS011;1153;47.986;7.898;2023-12-14T01:06:52;0.60;;;0.33;;
2289;SDS011;1153;47.986;7.898;2023-12-14T01:09:17;0.50;;;0.20;;
2289;SDS011;1153;47.986;7.898;2023-12-14T01:11:42;0.60;;;0.20;;
2289;SDS011;1153;47.986;7.898;2023-12-14T01:14:08;0.57;;;0.30;;
2289;SDS011;1153;47.986;7.898;2023-12-14T01:16:33;0.97;;;0.37;;
2289;SDS011;1153;47.986;7.898;2023-12-14T01:18:58;1.53;;;0.40;;
2289;SDS011;1153;47.986;7.898;2023-12-14T01:21:23;0.80;;;0.40;;
2289;SDS011;1153;47.986;7.898;2023-12-14T01:23:49;0.60;;;0.40;;
2289;SDS011;1153;47.986;7.898;2023-12-14T01:26:14;0.60;;;0.40;;
2289;SDS011;1153;47.986;7.898;2023-12-14T01:28:39;0.60;;;0.30;;
2289;SDS011;1153;47.986;7.898;2023-12-14T01:31:04;0.90;;;0.30;;
2289;SDS011;1153;47.986;7.898;2023-12-14T01:33:29;0.70;;;0.30;;
2289;SDS011;1153;47.986;7.898;2023-12-14T01:35:55;0.63;;;0.30;;
2289;SDS011;1153;47.986;7.898;2023-12-14T01:38:20;0.70;;;0.30;;
2289;SDS011;1153;47.986;7.898;2023-12-14T01:40:45;0.60;;;0.40;;
2289;SDS011;1153;47.986;7.898;2023-12-14T01:43:10;0.43;;;0.20;;
2289;SDS011;1153;47.986;7.898;2023-12-14T01:45:36;0.47;;;0.20;;
2289;SDS011;1153;47.986;7.898;2023-12-14T01:48:01;0.60;;;0.30;;
2289;SDS011;1153;47.986;7.898;2023-12-14T01:50:26;0.70;;;0.40;;
2289;SDS011;1153;47.986;7.898;2023-12-14T01:52:51;0.50;;;0.30;;
2289;SDS011;1153;47.986;7.898;2023-12-14T01:55:17;1.03;;;0.40;;
2289;SDS011;1153;47.986;7.898;2023-12-14T01:57:42;0.70;;;0.40;;
2289;SDS011;1153;47.986;7.898;2023-12-14T02:00:07;0.50;;;0.30;;
2289;SDS011;1153;47.986;7.898;2023-12-14T02:02:39;0.60;;;0.40;;
2289;SDS011;1153;47.986;7.898;2023-12-14T02:05:05;0.60;;;0.30;;
2289;SDS011;1153;47.986;7.898;2023-12-14T02:07:30;0.80;;;0.40;;
2289;SDS011;1153;47.986;7.898;2023-12-14T02:09:55;0.80;;;0.47;;
2289;SDS011;1153;47.986;7.898;2023-12-14T02:12:21;0.90;;;0.50;;
2289;SDS011;1153;47.986;7.898;2023-12-14T02:14:48;0.70;;;0.40;;
2289;SDS011;1153;47.986;7.898;2023-12-14T02:17:13;0.70;;;0.40;;
2289;SDS011;1153;47.986;7.898;2023-12-14T02:19:38;0.90;;;0.50;;
2289;SDS011;1153;47.986;7.898;2023-12-14T02:22:03;0.80;;;0.40;;
2289;SDS011;1153;47.986;7.898;2023-12-14T02:24:29;0.57;;;0.40;;
2289;SDS011;1153;47.986;7.898;2023-12-14T02:26:54;2.03;;;0.40;;
2289;SDS011;1153;47.986;7.898;2023-12-14T02:29:19;1.37;;;0.77;;
2289;SDS011;1153;47.986;7.898;2023-12-14T02:31:45;0.77;;;0.50;;
2289;SDS011;1153;47.986;7.898;2023-12-14T02:34:11;1.00;;;0.50;;
2289;SDS011;1153;47.986;7.898;2023-12-14T02:36:36;2.03;;;0.60;;
2289;SDS011;1153;47.986;7.898;2023-12-14T02:39:01;1.43;;;0.50;;
2289;SDS011;1153;47.986;7.898;2023-12-14T02:41:27;1.10;;;0.60;;
2289;SDS011;1153;47.986;7.898;2023-12-14T02:43:52;0.93;;;0.60;;
2289;SDS011;1153;47.986;7.898;2023-12-14T02:46:17;1.77;;;0.50;;
2289;SDS011;1153;47.986;7.898;2023-12-14T02:48:43;0.80;;;0.53;;
2289;SDS011;1153;47.986;7.898;2023-12-14T02:51:12;1.20;;;0.93;;
2289;SDS011;1153;47.986;7.898;2023-12-14T02:53:37;1.00;;;0.50;;
2289;SDS011;1153;47.986;7.898;2023-12-14T02:56:02;0.80;;;0.40;;
2289;SDS011;1153;47.986;7.898;2023-12-14T02:58:27;0.80;;;0.70;;
2289;SDS011;1153;47.986;7.898;2023-12-14T03:00:52;0.80;;;0.60;;
2289;SDS011;1153;47.986;7.898;2023-12-14T03:03:17;2.40;;;0.70;;
2289;SDS011;1153;47.986;7.898;2023-12-14T03:05:43;0.70;;;0.50;;
2289;SDS011;1153;47.986;7.898;2023-12-14T03:08:08;1.05;;;0.50;;
2289;SDS011;1153;47.986;7.898;2023-12-14T03:10:33;1.80;;;0.40;;
2289;SDS011;1153;47.986;7.898;2023-12-14T03:12:58;1.13;;;0.50;;
2289;SDS011;1153;47.986;7.898;2023-12-14T03:15:23;0.80;;;0.60;;
2289;SDS011;1153;47.986;7.898;2023-12-14T03:17:49;1.80;;;0.53;;
2289;SDS011;1153;47.986;7.898;2023-12-14T03:20:14;1.00;;;0.70;;
2289;SDS011;1153;47.986;7.898;2023-12-14T03:22:39;0.70;;;0.40;;
2289;SDS011;1153;47.986;7.898;2023-12-14T03:25:05;1.10;;;0.63;;
2289;SDS011;1153;47.986;7.898;2023-12-14T03:27:30;0.90;;;0.50;;
2289;SDS011;1153;47.986;7.898;2023-12-14T03:29:55;0.80;;;0.50;;
2289;SDS011;1153;47.986;7.898;2023-12-14T03:32:20;0.90;;;0.60;;
2289;SDS011;1153;47.986;7.898;2023-12-14T03:34:45;1.47;;;0.70;;
2289;SDS011;1153;47.986;7.898;2023-12-14T03:37:11;0.70;;;0.50;;
2289;SDS011;1153;47.986;7.898;2023-12-14T03:39:36;1.07;;;0.60;;
2289;SDS011;1153;47.986;7.898;2023-12-14T03:42:01;1.10;;;0.77;;
2289;SDS011;1153;47.986;7.898;2023-12-14T03:44:27;0.80;;;0.50;;
2289;SDS011;1153;47.986;7.898;2023-12-14T03:46:52;0.90;;;0.57;;
2289;SDS011;1153;47.986;7.898;2023-12-14T03:49:19;0.80;;;0.50;;
2289;SDS011;1153;47.986;7.898;2023-12-14T03:51:44;0.90;;;0.60;;
2289;SDS011;1153;47.986;7.898;2023-12-14T03:54:09;2.53;;;0.63;;
2289;SDS011;1153;47.986;7.898;2023-12-14T03:56:34;1.10;;;0.50;;
2289;SDS011;1153;47.986;7.898;2023-12-14T03:58:59;1.07;;;0.90;;
2289;SDS011;1153;47.986;7.898;2023-12-14T04:01:24;1.07;;;0.87;;
2289;SDS011;1153;47.986;7.898;2023-12-14T04:03:50;0.90;;;0.40;;
2289;SDS011;1153;47.986;7.898;2023-12-14T04:06:15;1.53;;;0.50;;
2289;SDS011;1153;47.986;7.898;2023-12-14T04:08:41;0.77;;;0.40;;
2289;SDS011;1153;47.986;7.898;2023-12-14T04:11:06;1.30;;;0.60;;
2289;SDS011;1153;47.986;7.898;2023-12-14T04:13:31;1.70;;;0.70;;
2289;SDS011;1153;47.986;7.898;2023-12-14T04:15:57;0.87;;;0.57;;
2289;SDS011;1153;47.986;7.898;2023-12-14T04:18:22;1.00;;;0.90;;
2289;SDS011;1153;47.986;7.898;2023-12-14T04:20:47;0.90;;;0.73;;
2289;SDS011;1153;47.986;7.898;2023-12-14T04:23:13;0.87;;;0.80;;
2289;SDS011;1153;47.986;7.898;2023-12-14T04:25:38;1.00;;;0.50;;
2289;SDS011;1153;47.986;7.898;2023-12-14T04:28:03;0.60;;;0.40;;
2289;SDS011;1153;47.986;7.898;2023-12-14T04:30:28;2.30;;;0.40;;
2289;SDS011;1153;47.986;7.898;2023-12-14T04:32:53;0.80;;;0.50;;
2289;SDS011;1153;47.986;7.898;2023-12-14T04:35:19;1.97;;;1.10;;
2289;SDS011;1153;47.986;7.898;2023-12-14T04:37:47;1.93;;;0.87;;
2289;SDS011;1153;47.986;7.898;2023-12-14T04:40:12;2.90;;;1.00;;
2289;SDS011;1153;47.986;7.898;2023-12-14T04:42:37;0.73;;;0.40;;
2289;SDS011;1153;47.986;7.898;2023-12-14T04:45:02;0.90;;;0.40;;
2289;SDS011;1153;47.986;7.898;2023-12-14T04:47:27;0.80;;;0.40;;
2289;SDS011;1153;47.986;7.898;2023-12-14T04:49:53;0.70;;;0.40;;
2289;SDS011;1153;47.986;7.898;2023-12-14T04:52:18;2.87;;;0.47;;
2289;SDS011;1153;47.986;7.898;2023-12-14T04:54:44;1.97;;;1.00;;
2289;SDS011;1153;47.986;7.898;2023-12-14T04:57:09;0.97;;;0.70;;
2289;SDS011;1153;47.986;7.898;2023-12-14T04:59:34;1.37;;;0.50;;
2289;SDS011;1153;47.986;7.898;2023-12-14T05:01:59;0.70;;;0.60;;
2289;SDS011;1153;47.986;7.898;2023-12-14T05:04:24;2.60;;;0.50;;
2289;SDS011;1153;47.986;7.898;2023-12-14T05:06:49;2.93;;;1.03;;
2289;SDS011;1153;47.986;7.898;2023-12-14T05:09:15;1.43;;;0.70;;
2289;SDS011;1153;47.986;7.898;2023-12-14T05:11:40;0.80;;;0.50;;
2289;SDS011;1153;47.986;7.898;2023-12-14T05:14:05;0.80;;;0.60;;
2289;SDS011;1153;47.986;7.898;2023-12-14T05:16:30;2.00;;;1.00;;
2289;SDS011;1153;47.986;7.898;2023-12-14T05:18:56;1.20;;;0.70;;
2289;SDS011;1153;47.986;7.898;2023-12-14T05:21:22;0.90;;;0.70;;
2289;SDS011;1153;47.986;7.898;2023-12-14T05:23:47;0.90;;;0.70;;
2289;SDS011;1153;47.986;7.898;2023-12-14T05:26:12;0.80;;;0.50;;
2289;SDS011;1153;47.986;7.898;2023-12-14T05:28:37;1.27;;;0.60;;
2289;SDS011;1153;47.986;7.898;2023-12-14T05:31:03;0.80;;;0.60;;
2289;SDS011;1153;47.986;7.898;2023-12-14T05:33:29;0.90;;;0.60;;
2289;SDS011;1153;47.986;7.898;2023-12-14T05:35:54;0.90;;;0.67;;
2289;SDS011;1153;47.986;7.898;2023-12-14T05:38:19;0.90;;;0.50;;
2289;SDS011;1153;47.986;7.898;2023-12-14T05:40:45;0.97;;;0.80;;
2289;SDS011;1153;47.986;7.898;2023-12-14T05:43:10;1.00;;;0.60;;
2289;SDS011;1153;47.986;7.898;2023-12-14T05:45:35;2.57;;;0.70;;
2289;SDS011;1153;47.986;7.898;2023-12-14T05:48:00;1.77;;;0.93;;
2289;SDS011;1153;47.986;7.898;2023-12-14T05:50:26;1.07;;;0.83;;
2289;SDS011;1153;47.986;7.898;2023-12-14T05:52:52;1.00;;;0.80;;
2289;SDS011;1153;47.986;7.898;2023-12-14T05:55:17;1.00;;;0.80;;
2289;SDS011;1153;47.986;7.898;2023-12-14T05:57:46;1.90;;;1.80;;
2289;SDS011;1153;47.986;7.898;2023-12-14T06:00:12;1.40;;;1.27;;
2289;SDS011;1153;47.986;7.898;2023-12-14T06:02:38;2.53;;;2.43;;
2289;SDS011;1153;47.986;7.898;2023-12-14T06:05:03;3.00;;;1.47;;
2289;SDS011;1153;47.986;7.898;2023-12-14T06:07:28;2.97;;;1.57;;
2289;SDS011;1153;47.986;7.898;2023-12-14T06:09:53;1.50;;;1.40;;
2289;SDS011;1153;47.986;7.898;2023-12-14T06:12:19;1.40;;;1.00;;
2289;SDS011;1153;47.986;7.898;2023-12-14T06:14:44;1.90;;;1.80;;
2289;SDS011;1153;47.986;7.898;2023-12-14T06:17:10;1.90;;;1.70;;
2289;SDS011;1153;47.986;7.898;2023-12-14T06:19:35;1.67;;;1.57;;
2289;SDS011;1153;47.986;7.898;2023-12-14T06:22:00;2.03;;;1.17;;
2289;SDS011;1153;47.986;7.898;2023-12-14T06:24:25;1.20;;;1.10;;
2289;SDS011;1153;47.986;7.898;2023-12-14T06:26:50;2.60;;;2.40;;
2289;SDS011;1153;47.986;7.898;2023-12-14T06:29:16;2.97;;;2.77;;
2289;SDS011;1153;47.986;7.898;2023-12-14T06:31:41;3.00;;;1.37;;
2289;SDS011;1153;47.986;7.898;2023-12-14T06:34:06;1.77;;;1.67;;
2289;SDS011;1153;47.986;7.898;2023-12-14T06:36:32;1.87;;;1.50;;
2289;SDS011;1153;47.986;7.898;2023-12-14T06:38:58;1.97;;;1.07;;
2289;SDS011;1153;47.986;7.898;2023-12-14T06:41:23;1.27;;;1.10;;
2289;SDS011;1153;47.986;7.898;2023-12-14T06:43:49;1.33;;;1.23;;
2289;SDS011;1153;47.986;7.898;2023-12-14T06:46:14;1.40;;;1.10;;
2289;SDS011;1153;47.986;7.898;2023-12-14T06:48:39;1.90;;;1.07;;
2289;SDS011;1153;47.986;7.898;2023-12-14T06:51:05;2.00;;;1.37;;
2289;SDS011;1153;47.986;7.898;2023-12-14T06:53:30;1.10;;;1.00;;
2289;SDS011;1153;47.986;7.898;2023-12-14T06:55:55;3.10;;;1.40;;
2289;SDS011;1153;47.986;7.898;2023-12-14T06:58:20;1.73;;;1.27;;
2289;SDS011;1153;47.986;7.898;2023-12-14T07:00:45;4.40;;;1.47;;
2289;SDS011;1153;47.986;7.898;2023-12-14T07:03:11;2.10;;;1.10;;
2289;SDS011;1153;47.986;7.898;2023-12-14T07:05:36;1.70;;;1.20;;
2289;SDS011;1153;47.986;7.898;2023-12-14T07:08:01;2.17;;;2.07;;
2289;SDS011;1153;47.986;7.898;2023-12-14T07:10:26;2.53;;;2.30;;
2289;SDS011;1153;47.986;7.898;2023-12-14T07:12:51;2.43;;;2.23;;
2289;SDS011;1153;47.986;7.898;2023-12-14T07:15:17;2.13;;;1.73;;
2289;SDS011;1153;47.986;7.898;2023-12-14T07:17:43;2.90;;;1.50;;
2289;SDS011;1153;47.986;7.898;2023-12-14T07:20:09;1.30;;;1.20;;
2289;SDS011;1153;47.986;7.898;2023-12-14T07:22:34;7.73;;;5.93;;
2289;SDS011;1153;47.986;7.898;2023-12-14T07:24:59;6.63;;;4.90;;
2289;SDS011;1153;47.986;7.898;2023-12-14T07:27:24;3.13;;;2.58;;
2289;SDS011;1153;47.986;7.898;2023-12-14T07:29:50;3.20;;;2.90;;
2289;SDS011;1153;47.986;7.898;2023-12-14T07:32:15;1.67;;;1.57;;
2289;SDS011;1153;47.986;7.898;2023-12-14T07:34:40;1.70;;;1.60;;
2289;SDS011;1153;47.986;7.898;2023-12-14T07:37:05;1.60;;;1.50;;
2289;SDS011;1153;47.986;7.898;2023-12-14T07:39:31;4.40;;;2.03;;
2289;SDS011;1153;47.986;7.898;2023-12-14T07:41:56;2.20;;;1.67;;
2289;SDS011;1153;47.986;7.898;2023-12-14T07:44:21;1.80;;;1.70;;
2289;SDS011;1153;47.986;7.898;2023-12-14T07:46:46;1.60;;;1.50;;
2289;SDS011;1153;47.986;7.898;2023-12-14T07:49:12;2.70;;;1.87;;
2289;SDS011;1153;47.986;7.898;2023-12-14T07:51:37;2.00;;;1.47;;
2289;SDS011;1153;47.986;7.898;2023-12-14T07:54:02;2.17;;;2.07;;
2289;SDS011;1153;47.986;7.898;2023-12-14T07:56:29;5.10;;;1.97;;
2289;SDS011;1153;47.986;7.898;2023-12-14T07:58:54;1.80;;;1.70;;
2289;SDS011;1153;47.986;7.898;2023-12-14T08:01:19;2.90;;;1.23;;
2289;SDS011;1153;47.986;7.898;2023-12-14T08:03:45;3.67;;;2.33;;
2289;SDS011;1153;47.986;7.898;2023-12-14T08:06:11;3.50;;;2.47;;
2289;SDS011;1153;47.986;7.898;2023-12-14T08:08:36;2.07;;;1.60;;
2289;SDS011;1153;47.986;7.898;2023-12-14T08:11:02;3.07;;;1.40;;
2289;SDS011;1153;47.986;7.898;2023-12-14T08:13:28;2.00;;;1.90;;
2289;SDS011;1153;47.986;7.898;2023-12-14T08:15:53;1.27;;;1.17;;
2289;SDS011;1153;47.986;7.898;2023-12-14T08:18:18;1.90;;;1.70;;
2289;SDS011;1153;47.986;7.898;2023-12-14T08:20:43;1.30;;;1.20;;
2289;SDS011;1153;47.986;7.898;2023-12-14T08:23:08;2.70;;;1.10;;
2289;SDS011;1153;47.986;7.898;2023-12-14T08:25:34;1.57;;;1.37;;
2289;SDS011;1153;47.986;7.898;2023-12-14T08:27:59;1.73;;;1.47;;
2289;SDS011;1153;47.986;7.898;2023-12-14T08:30:24;2.23;;;1.40;;
2289;SDS011;1153;47.986;7.898;2023-12-14T08:32:49;1.30;;;1.20;;
2289;SDS011;1153;47.986;7.898;2023-12-14T08:35:14;4.80;;;3.40;;
2289;SDS011;1153;47.986;7.898;2023-12-14T08:37:39;7.50;;;5.27;;
2289;SDS011;1153;47.986;7.898;2023-12-14T08:40:05;6.17;;;3.17;;
2289;SDS011;1153;47.986;7.898;2023-12-14T08:42:30;3.00;;;2.80;;
2289;SDS011;1153;47.986;7.898;2023-12-14T08:44:56;4.33;;;2.03;;
2289;SDS011;1153;47.986;7.898;2023-12-14T08:47:21;1.47;;;1.33;;
2289;SDS011;1153;47.986;7.898;2023-12-14T08:49:46;4.30;;;1.30;;
2289;SDS011;1153;47.986;7.898;2023-12-14T08:52:11;1.10;;;0.67;;
2289;SDS011;1153;47.986;7.898;2023-12-14T08:54:37;0.80;;;0.50;;
2289;SDS011;1153;47.986;7.898;2023-12-14T08:57:02;0.70;;;0.40;;
2289;SDS011;1153;47.986;7.898;2023-12-14T08:59:27;0.57;;;0.30;;
2289;SDS011;1153;47.986;7.898;2023-12-14T09:01:52;0.90;;;0.40;;
2289;SDS011;1153;47.986;7.898;2023-12-14T09:04:17;1.87;;;0.40;;
2289;SDS011;1153;47.986;7.898;2023-12-14T09:06:43;0.90;;;0.40;;
2289;SDS011;1153;47.986;7.898;2023-12-14T09:09:10;0.80;;;0.40;;
2289;SDS011;1153;47.986;7.898;2023-12-14T09:11:35;0.83;;;0.50;;
2289;SDS011;1153;47.986;7.898;2023-12-14T09:14:01;1.03;;;0.40;;
2289;SDS011;1153;47.986;7.898;2023-12-14T09:16:27;0.80;;;0.50;;
2289;SDS011;1153;47.986;7.898;2023-12-14T09:18:52;0.63;;;0.63;;
2289;SDS011;1153;47.986;7.898;2023-12-14T09:21:17;1.00;;;0.50;;
2289;SDS011;1153;47.986;7.898;2023-12-14T09:23:43;2.00;;;1.13;;
2289;SDS011;1153;47.986;7.898;2023-12-14T09:26:08;1.47;;;0.60;;
2289;SDS011;1153;47.986;7.898;2023-12-14T09:28:33;3.63;;;0.50;;
2289;SDS011;1153;47.986;7.898;2023-12-14T09:30:58;0.70;;;0.40;;
2289;SDS011;1153;47.986;7.898;2023-12-14T09:33:23;0.90;;;0.40;;
2289;SDS011;1153;47.986;7.898;2023-12-14T09:35:48;0.70;;;0.40;;
2289;SDS011;1153;47.986;7.898;2023-12-14T09:38:14;1.00;;;0.40;;
2289;SDS011;1153;47.986;7.898;2023-12-14T09:40:42;0.90;;;0.50;;
2289;SDS011;1153;47.986;7.898;2023-12-14T09:43:08;0.70;;;0.37;;
2289;SDS011;1153;47.986;7.898;2023-12-14T09:45:33;0.80;;;0.40;;
2289;SDS011;1153;47.986;7.898;2023-12-14T09:47:59;0.50;;;0.37;;
2289;SDS011;1153;47.986;7.898;2023-12-14T09:50:25;0.73;;;0.33;;
2289;SDS011;1153;47.986;7.898;2023-12-14T09:52:50;0.97;;;0.60;;
2289;SDS011;1153;47.986;7.898;2023-12-14T09:55:16;1.03;;;0.47;;
2289;SDS011;1153;47.986;7.898;2023-12-14T09:57:41;0.87;;;0.33;;
2289;SDS011;1153;47.986;7.898;2023-12-14T10:00:06;0.80;;;0.40;;
2289;SDS011;1153;47.986;7.898;2023-12-14T10:02:35;1.63;;;0.40;;
2289;SDS011;1153;47.986;7.898;2023-12-14T10:05:00;0.50;;;0.30;;
2289;SDS011;1153;47.986;7.898;2023-12-14T10:07:26;0.50;;;0.30;;
2289;SDS011;1153;47.986;7.898;2023-12-14T10:09:51;0.60;;;0.30;;
2289;SDS011;1153;47.986;7.898;2023-12-14T10:12:18;1.00;;;0.50;;
2289;SDS011;1153;47.986;7.898;2023-12-14T10:14:43;0.77;;;0.30;;
2289;SDS011;1153;47.986;7.898;2023-12-14T10:19:42;0.60;;;0.40;;
2289;SDS011;1153;47.986;7.898;2023-12-14T10:22:07;0.50;;;0.30;;
2289;SDS011;1153;47.986;7.898;2023-12-14T10:24:33;0.50;;;0.30;;
2289;SDS011;1153;47.986;7.898;2023-12-14T10:26:58;1.90;;;0.40;;
2289;SDS011;1153;47.986;7.898;2023-12-14T10:29:23;0.50;;;0.30;;
2289;SDS011;1153;47.986;7.898;2023-12-14T10:31:49;1.00;;;0.43;;
2289;SDS011;1153;47.986;7.898;2023-12-14T10:34:14;0.70;;;0.50;;
2289;SDS011;1153;47.986;7.898;2023-12-14T10:36:40;0.53;;;0.30;;
2289;SDS011;1153;47.986;7.898;2023-12-14T10:39:06;0.70;;;0.40;;
2289;SDS011;1153;47.986;7.898;2023-12-14T10:41:33;0.50;;;0.30;;
2289;SDS011;1153;47.986;7.898;2023-12-14T10:43:58;0.83;;;0.40;;
2289;SDS011;1153;47.986;7.898;2023-12-14T10:46:25;2.00;;;0.50;;
2289;SDS011;1153;47.986;7.898;2023-12-14T10:48:51;3.20;;;1.63;;
2289;SDS011;1153;47.986;7.898;2023-12-14T10:51:20;1.67;;;0.30;;
2289;SDS011;1153;47.986;7.898;2023-12-14T10:53:45;0.70;;;0.40;;
2289;SDS011;1153;47.986;7.898;2023-12-14T10:56:13;2.03;;;0.40;;
2289;SDS011;1153;47.986;7.898;2023-12-14T10:58:45;0.63;;;0.30;;
2289;SDS011;1153;47.986;7.898;2023-12-14T11:01:15;0.80;;;0.40;;
2289;SDS011;1153;47.986;7.898;2023-12-14T11:03:42;0.67;;;0.40;;
2289;SDS011;1153;47.986;7.898;2023-12-14T11:08:47;3.90;;;0.57;;
2289;SDS011;1153;47.986;7.898;2023-12-14T11:11:12;0.90;;;0.40;;
2289;SDS011;1153;47.986;7.898;2023-12-14T11:13:41;0.70;;;0.40;;
2289;SDS011;1153;47.986;7.898;2023-12-14T11:16:06;0.60;;;0.50;;
2289;SDS011;1153;47.986;7.898;2023-12-14T11:18:32;0.90;;;0.40;;
2289;SDS011;1153;47.986;7.898;2023-12-14T11:20:58;0.80;;;0.53;;
2289;SDS011;1153;47.986;7.898;2023-12-14T11:25:51;0.93;;;0.50;;
2289;SDS011;1153;47.986;7.898;2023-12-14T11:28:16;1.10;;;0.50;;
2289;SDS011;1153;47.986;7.898;2023-12-14T11:30:43;1.30;;;0.70;;
2289;SDS011;1153;47.986;7.898;2023-12-14T11:33:08;3.53;;;0.50;;
2289;SDS011;1153;47.986;7.898;2023-12-14T11:35:33;0.80;;;0.50;;
2289;SDS011;1153;47.986;7.898;2023-12-14T11:37:58;1.10;;;0.70;;
2289;SDS011;1153;47.986;7.898;2023-12-14T11:40:27;2.53;;;0.50;;
2289;SDS011;1153;47.986;7.898;2023-12-14T11:42:59;0.80;;;0.60;;
2289;SDS011;1153;47.986;7.898;2023-12-14T11:45:24;0.70;;;0.47;;
2289;SDS011;1153;47.986;7.898;2023-12-14T11:47:50;0.70;;;0.50;;
2289;SDS011;1153;47.986;7.898;2023-12-14T11:50:16;0.70;;;0.40;;
2289;SDS011;1153;47.986;7.898;2023-12-14T11:52:41;0.97;;;0.50;;
2289;SDS011;1153;47.986;7.898;2023-12-14T11:55:07;0.83;;;0.60;;
2289;SDS011;1153;47.986;7.898;2023-12-14T11:57:32;1.13;;;0.67;;
2289;SDS011;1153;47.986;7.898;2023-12-14T11:59:58;1.20;;;0.80;;
2289;SDS011;1153;47.986;7.898;2023-12-14T12:02:24;1.00;;;0.63;;
2289;SDS011;1153;47.986;7.898;2023-12-14T12:04:50;0.83;;;0.50;;
2289;SDS011;1153;47.986;7.898;2023-12-14T12:07:16;7.53;;;0.70;;
2289;SDS011;1153;47.986;7.898;2023-12-14T12:09:42;2.57;;;0.60;;
2289;SDS011;1153;47.986;7.898;2023-12-14T12:12:10;0.70;;;0.50;;
2289;SDS011;1153;47.986;7.898;2023-12-14T12:14:37;0.70;;;0.50;;
2289;SDS011;1153;47.986;7.898;2023-12-14T12:17:02;5.30;;;0.60;;
2289;SDS011;1153;47.986;7.898;2023-12-14T12:19:29;0.70;;;0.40;;
2289;SDS011;1153;47.986;7.898;2023-12-14T12:21:54;1.07;;;0.60;;
2289;SDS011;1153;47.986;7.898;2023-12-14T12:24:20;0.90;;;0.50;;
2289;SDS011;1153;47.986;7.898;2023-12-14T12:26:45;2.90;;;0.40;;
2289;SDS011;1153;47.986;7.898;2023-12-14T12:29:10;0.90;;;0.80;;
2289;SDS011;1153;47.986;7.898;2023-12-14T12:31:35;1.73;;;0.60;;
2289;SDS011;1153;47.986;7.898;2023-12-14T12:34:02;1.37;;;0.73;;
2289;SDS011;1153;47.986;7.898;2023-12-14T12:36:27;3.83;;;0.70;;
2289;SDS011;1153;47.986;7.898;2023-12-14T12:38:52;1.00;;;0.50;;
2289;SDS011;1153;47.986;7.898;2023-12-14T12:41:17;1.10;;;0.50;;
2289;SDS011;1153;47.986;7.898;2023-12-14T12:43:43;1.10;;;0.70;;
2289;SDS011;1153;47.986;7.898;2023-12-14T12:46:08;1.10;;;0.60;;
2289;SDS011;1153;47.986;7.898;2023-12-14T12:48:33;0.87;;;0.57;;
2289;SDS011;1153;47.986;7.898;2023-12-14T12:50:59;0.73;;;0.50;;
2289;SDS011;1153;47.986;7.898;2023-12-14T12:53:24;0.70;;;0.40;;
2289;SDS011;1153;47.986;7.898;2023-12-14T12:55:49;1.63;;;0.60;;
2289;SDS011;1153;47.986;7.898;2023-12-14T12:58:15;2.10;;;0.60;;
2289;SDS011;1153;47.986;7.898;2023-12-14T13:00:40;0.90;;;0.50;;
2289;SDS011;1153;47.986;7.898;2023-12-14T13:03:05;1.17;;;0.43;;
2289;SDS011;1153;47.986;7.898;2023-12-14T13:05:31;1.00;;;0.87;;
2289;SDS011;1153;47.986;7.898;2023-12-14T13:07:56;0.73;;;0.40;;
2289;SDS011;1153;47.986;7.898;2023-12-14T13:10:22;0.73;;;0.40;;
2289;SDS011;1153;47.986;7.898;2023-12-14T13:12:51;2.70;;;0.50;;
2289;SDS011;1153;47.986;7.898;2023-12-14T13:15:17;0.60;;;0.40;;
2289;SDS011;1153;47.986;7.898;2023-12-14T13:17:43;0.90;;;0.50;;
2289;SDS011;1153;47.986;7.898;2023-12-14T13:20:09;0.80;;;0.50;;
2289;SDS011;1153;47.986;7.898;2023-12-14T13:22:34;1.50;;;0.40;;
2289;SDS011;1153;47.986;7.898;2023-12-14T13:24:59;0.80;;;0.50;;
2289;SDS011;1153;47.986;7.898;2023-12-14T13:27:25;1.10;;;0.70;;
2289;SDS011;1153;47.986;7.898;2023-12-14T13:29:50;1.00;;;0.60;;
2289;SDS011;1153;47.986;7.898;2023-12-14T13:32:15;0.90;;;0.60;;
2289;SDS011;1153;47.986;7.898;2023-12-14T13:34:40;1.13;;;0.53;;
2289;SDS011;1153;47.986;7.898;2023-12-14T13:37:06;0.80;;;0.50;;
2289;SDS011;1153;47.986;7.898;2023-12-14T13:39:33;4.13;;;0.50;;
2289;SDS011;1153;47.986;7.898;2023-12-14T13:41:59;1.00;;;0.50;;
2289;SDS011;1153;47.986;7.898;2023-12-14T13:44:25;0.87;;;0.50;;
2289;SDS011;1153;47.986;7.898;2023-12-14T13:46:50;3.93;;;1.33;;
2289;SDS011;1153;47.986;7.898;2023-12-14T13:49:15;1.27;;;0.70;;
2289;SDS011;1153;47.986;7.898;2023-12-14T13:51:40;0.97;;;0.60;;
2289;SDS011;1153;47.986;7.898;2023-12-14T13:54:05;1.30;;;0.80;;
2289;SDS011;1153;47.986;7.898;2023-12-14T13:56:30;1.10;;;0.60;;
2289;SDS011;1153;47.986;7.898;2023-12-14T13:58:55;1.27;;;0.63;;
2289;SDS011;1153;47.986;7.898;2023-12-14T14:01:21;1.10;;;0.70;;
2289;SDS011;1153;47.986;7.898;2023-12-14T14:03:46;1.37;;;0.50;;
2289;SDS011;1153;47.986;7.898;2023-12-14T14:06:11;0.97;;;0.50;;
2289;SDS011;1153;47.986;7.898;2023-12-14T14:08:37;1.13;;;0.60;;
2289;SDS011;1153;47.986;7.898;2023-12-14T14:11:02;0.90;;;0.50;;
2289;SDS011;1153;47.986;7.898;2023-12-14T14:13:28;0.90;;;0.50;;
2289;SDS011;1153;47.986;7.898;2023-12-14T14:15:53;0.90;;;0.67;;
2289;SDS011;1153;47.986;7.898;2023-12-14T14:18:18;0.90;;;0.60;;
2289;SDS011;1153;47.986;7.898;2023-12-14T14:20:43;0.97;;;0.70;;
2289;SDS011;1153;47.986;7.898;2023-12-14T14:23:09;0.90;;;0.50;;
2289;SDS011;1153;47.986;7.898;2023-12-14T14:25:34;2.20;;;0.80;;
2289;SDS011;1153;47.986;7.898;2023-12-14T14:27:59;1.43;;;0.50;;
2289;SDS011;1153;47.986;7.898;2023-12-14T14:30:25;0.87;;;0.53;;
2289;SDS011;1153;47.986;7.898;2023-12-14T14:32:51;0.90;;;0.40;;
2289;SDS011;1153;47.986;7.898;2023-12-14T14:35:16;2.70;;;0.80;;
2289;SDS011;1153;47.986;7.898;2023-12-14T14:37:41;1.10;;;0.60;;
2289;SDS011;1153;47.986;7.898;2023-12-14T14:40:10;1.07;;;0.73;;
2289;SDS011;1153;47.986;7.898;2023-12-14T14:42:35;2.40;;;0.60;;
2289;SDS011;1153;47.986;7.898;2023-12-14T14:45:00;0.90;;;0.70;;
2289;SDS011;1153;47.986;7.898;2023-12-14T14:47:26;0.83;;;0.50;;
2289;SDS011;1153;47.986;7.898;2023-12-14T14:49:52;0.77;;;0.50;;
2289;SDS011;1153;47.986;7.898;2023-12-14T14:52:21;1.10;;;0.50;;
2289;SDS011;1153;47.986;7.898;2023-12-14T14:54:46;1.07;;;0.50;;
2289;SDS011;1153;47.986;7.898;2023-12-14T14:57:12;1.00;;;0.50;;
2289;SDS011;1153;47.986;7.898;2023-12-14T14:59:37;0.90;;;0.60;;
2289;SDS011;1153;47.986;7.898;2023-12-14T15:02:02;0.97;;;0.50;;
2289;SDS011;1153;47.986;7.898;2023-12-14T15:04:28;1.00;;;0.63;;
2289;SDS011;1153;47.986;7.898;2023-12-14T15:06:53;3.07;;;0.77;;
2289;SDS011;1153;47.986;7.898;2023-12-14T15:09:19;5.60;;;0.70;;
2289;SDS011;1153;47.986;7.898;2023-12-14T15:11:44;1.00;;;0.53;;