sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67344;SDS011;54230;52.402;6.276;2023-01-24T00:00:00;26.5;;;13.0;;
67344;SDS011;54230;52.402;6.276;2023-01-24T00:05:00;25.8;;;13.1;;
67344;SDS011;54230;52.402;6.276;2023-01-24T00:10:00;29.0;;;13.2;;
67344;SDS011;54230;52.402;6.276;2023-01-24T00:15:00;27.3;;;12.6;;
67344;SDS011;54230;52.402;6.276;2023-01-24T00:20:00;27.8;;;13.1;;
67344;SDS011;54230;52.402;6.276;2023-01-24T00:25:00;30.3;;;13.4;;
67344;SDS011;54230;52.402;6.276;2023-01-24T00:30:00;28.3;;;13.4;;
67344;SDS011;54230;52.402;6.276;2023-01-24T00:35:00;28.5;;;12.9;;
67344;SDS011;54230;52.402;6.276;2023-01-24T00:40:00;30.8;;;13.7;;
67344;SDS011;54230;52.402;6.276;2023-01-24T00:45:00;29.9;;;13.2;;
67344;SDS011;54230;52.402;6.276;2023-01-24T00:50:00;30.0;;;13.5;;
67344;SDS011;54230;52.402;6.276;2023-01-24T00:55:00;27.5;;;13.0;;
67344;SDS011;54230;52.402;6.276;2023-01-24T01:00:00;27.9;;;12.4;;
67344;SDS011;54230;52.402;6.276;2023-01-24T01:05:00;28.4;;;12.7;;
67344;SDS011;54230;52.402;6.276;2023-01-24T01:10:00;25.5;;;12.2;;
67344;SDS011;54230;52.402;6.276;2023-01-24T01:15:00;26.9;;;11.9;;
67344;SDS011;54230;52.402;6.276;2023-01-24T01:20:00;24.8;;;11.7;;
67344;SDS011;54230;52.402;6.276;2023-01-24T01:25:00;23.1;;;10.8;;
67344;SDS011;54230;52.402;6.276;2023-01-24T01:30:00;22.9;;;11.1;;
67344;SDS011;54230;52.402;6.276;2023-01-24T01:35:00;22.3;;;10.8;;
67344;SDS011;54230;52.402;6.276;2023-01-24T01:40:00;21.2;;;10.2;;
67344;SDS011;54230;52.402;6.276;2023-01-24T01:50:03;19.9;;;10.3;;
67344;SDS011;54230;52.402;6.276;2023-01-24T01:55:01;18.8;;;9.7;;
67344;SDS011;54230;52.402;6.276;2023-01-24T02:00:01;18.7;;;9.5;;
67344;SDS011;54230;52.402;6.276;2023-01-24T02:05:01;20.5;;;9.9;;
67344;SDS011;54230;52.402;6.276;2023-01-24T02:10:00;19.8;;;10.1;;
67344;SDS011;54230;52.402;6.276;2023-01-24T02:15:02;20.5;;;10.4;;
67344;SDS011;54230;52.402;6.276;2023-01-24T02:20:02;22.1;;;10.5;;
67344;SDS011;54230;52.402;6.276;2023-01-24T02:25:01;20.8;;;10.0;;
67344;SDS011;54230;52.402;6.276;2023-01-24T02:30:00;20.3;;;10.1;;
67344;SDS011;54230;52.402;6.276;2023-01-24T02:35:00;21.9;;;10.3;;
67344;SDS011;54230;52.402;6.276;2023-01-24T02:40:01;20.4;;;10.1;;
67344;SDS011;54230;52.402;6.276;2023-01-24T02:45:02;21.3;;;10.9;;
67344;SDS011;54230;52.402;6.276;2023-01-24T02:50:00;21.0;;;11.1;;
67344;SDS011;54230;52.402;6.276;2023-01-24T02:55:00;20.3;;;10.3;;
67344;SDS011;54230;52.402;6.276;2023-01-24T03:00:00;21.1;;;10.7;;
67344;SDS011;54230;52.402;6.276;2023-01-24T03:05:00;18.9;;;9.5;;
67344;SDS011;54230;52.402;6.276;2023-01-24T03:10:00;17.3;;;8.4;;
67344;SDS011;54230;52.402;6.276;2023-01-24T03:15:00;18.5;;;8.8;;
67344;SDS011;54230;52.402;6.276;2023-01-24T03:20:00;18.7;;;9.1;;
67344;SDS011;54230;52.402;6.276;2023-01-24T03:25:00;17.2;;;8.7;;
67344;SDS011;54230;52.402;6.276;2023-01-24T03:30:00;18.0;;;9.3;;
67344;SDS011;54230;52.402;6.276;2023-01-24T03:35:00;17.8;;;8.7;;
67344;SDS011;54230;52.402;6.276;2023-01-24T03:40:00;17.7;;;9.3;;
67344;SDS011;54230;52.402;6.276;2023-01-24T03:45:00;18.2;;;9.4;;
67344;SDS011;54230;52.402;6.276;2023-01-24T03:50:00;19.2;;;9.3;;
67344;SDS011;54230;52.402;6.276;2023-01-24T03:55:00;18.8;;;9.6;;
67344;SDS011;54230;52.402;6.276;2023-01-24T04:00:00;20.3;;;9.8;;
67344;SDS011;54230;52.402;6.276;2023-01-24T04:05:00;21.2;;;10.8;;
67344;SDS011;54230;52.402;6.276;2023-01-24T04:10:00;21.0;;;10.3;;
67344;SDS011;54230;52.402;6.276;2023-01-24T04:15:00;22.4;;;11.8;;
67344;SDS011;54230;52.402;6.276;2023-01-24T04:20:00;22.2;;;11.3;;
67344;SDS011;54230;52.402;6.276;2023-01-24T04:25:00;21.2;;;11.3;;
67344;SDS011;54230;52.402;6.276;2023-01-24T04:30:00;20.6;;;11.3;;
67344;SDS011;54230;52.402;6.276;2023-01-24T04:35:00;21.3;;;11.5;;
67344;SDS011;54230;52.402;6.276;2023-01-24T04:40:00;22.6;;;11.7;;
67344;SDS011;54230;52.402;6.276;2023-01-24T04:45:00;24.7;;;12.5;;
67344;SDS011;54230;52.402;6.276;2023-01-24T04:50:00;24.4;;;12.8;;
67344;SDS011;54230;52.402;6.276;2023-01-24T04:55:00;25.8;;;13.3;;
67344;SDS011;54230;52.402;6.276;2023-01-24T05:00:00;24.5;;;12.8;;
67344;SDS011;54230;52.402;6.276;2023-01-24T05:05:00;25.1;;;13.0;;
67344;SDS011;54230;52.402;6.276;2023-01-24T05:10:00;27.8;;;13.6;;
67344;SDS011;54230;52.402;6.276;2023-01-24T05:15:00;26.6;;;13.6;;
67344;SDS011;54230;52.402;6.276;2023-01-24T05:20:00;26.9;;;14.2;;
67344;SDS011;54230;52.402;6.276;2023-01-24T05:25:00;27.8;;;13.7;;
67344;SDS011;54230;52.402;6.276;2023-01-24T05:30:00;28.1;;;14.1;;
67344;SDS011;54230;52.402;6.276;2023-01-24T05:35:00;26.9;;;13.8;;
67344;SDS011;54230;52.402;6.276;2023-01-24T05:40:00;27.0;;;14.2;;
67344;SDS011;54230;52.402;6.276;2023-01-24T05:45:00;25.0;;;13.1;;
67344;SDS011;54230;52.402;6.276;2023-01-24T05:50:00;24.8;;;12.8;;
67344;SDS011;54230;52.402;6.276;2023-01-24T05:55:00;26.1;;;13.2;;
67344;SDS011;54230;52.402;6.276;2023-01-24T06:00:00;25.6;;;13.6;;
67344;SDS011;54230;52.402;6.276;2023-01-24T06:05:00;27.9;;;13.7;;
67344;SDS011;54230;52.402;6.276;2023-01-24T06:10:00;27.5;;;13.7;;
67344;SDS011;54230;52.402;6.276;2023-01-24T06:15:00;27.1;;;14.2;;
67344;SDS011;54230;52.402;6.276;2023-01-24T06:20:00;27.2;;;14.3;;
67344;SDS011;54230;52.402;6.276;2023-01-24T06:25:00;28.8;;;15.3;;
67344;SDS011;54230;52.402;6.276;2023-01-24T06:30:00;29.6;;;15.4;;
67344;SDS011;54230;52.402;6.276;2023-01-24T06:35:04;29.1;;;15.2;;
67344;SDS011;54230;52.402;6.276;2023-01-24T06:40:00;29.5;;;14.9;;
67344;SDS011;54230;52.402;6.276;2023-01-24T06:45:00;28.9;;;15.3;;
67344;SDS011;54230;52.402;6.276;2023-01-24T06:50:00;28.8;;;14.6;;
67344;SDS011;54230;52.402;6.276;2023-01-24T06:55:00;28.9;;;15.0;;
67344;SDS011;54230;52.402;6.276;2023-01-24T07:00:00;29.1;;;14.8;;
67344;SDS011;54230;52.402;6.276;2023-01-24T07:05:00;28.5;;;14.9;;
67344;SDS011;54230;52.402;6.276;2023-01-24T07:10:00;30.8;;;15.8;;
67344;SDS011;54230;52.402;6.276;2023-01-24T07:15:00;31.7;;;15.5;;
67344;SDS011;54230;52.402;6.276;2023-01-24T07:20:00;30.7;;;15.9;;
67344;SDS011;54230;52.402;6.276;2023-01-24T07:25:00;30.4;;;15.6;;
67344;SDS011;54230;52.402;6.276;2023-01-24T07:30:00;32.4;;;15.7;;
67344;SDS011;54230;52.402;6.276;2023-01-24T07:35:00;31.1;;;15.7;;
67344;SDS011;54230;52.402;6.276;2023-01-24T07:40:00;32.6;;;16.4;;
67344;SDS011;54230;52.402;6.276;2023-01-24T07:45:00;29.9;;;15.6;;
67344;SDS011;54230;52.402;6.276;2023-01-24T07:50:00;32.8;;;15.5;;
67344;SDS011;54230;52.402;6.276;2023-01-24T07:55:00;33.4;;;16.0;;
67344;SDS011;54230;52.402;6.276;2023-01-24T08:00:00;32.1;;;16.5;;
67344;SDS011;54230;52.402;6.276;2023-01-24T08:05:00;30.1;;;15.7;;
67344;SDS011;54230;52.402;6.276;2023-01-24T08:10:00;32.0;;;15.4;;
67344;SDS011;54230;52.402;6.276;2023-01-24T08:15:00;32.2;;;16.4;;
67344;SDS011;54230;52.402;6.276;2023-01-24T08:20:00;30.7;;;16.0;;
67344;SDS011;54230;52.402;6.276;2023-01-24T08:25:00;32.2;;;16.6;;
67344;SDS011;54230;52.402;6.276;2023-01-24T08:30:00;32.0;;;15.8;;
67344;SDS011;54230;52.402;6.276;2023-01-24T08:35:00;30.3;;;15.8;;
67344;SDS011;54230;52.402;6.276;2023-01-24T08:40:00;31.0;;;16.1;;
67344;SDS011;54230;52.402;6.276;2023-01-24T08:45:00;30.0;;;15.6;;
67344;SDS011;54230;52.402;6.276;2023-01-24T08:50:00;28.0;;;14.7;;
67344;SDS011;54230;52.402;6.276;2023-01-24T08:55:00;29.3;;;14.6;;
67344;SDS011;54230;52.402;6.276;2023-01-24T09:00:00;27.2;;;14.1;;
67344;SDS011;54230;52.402;6.276;2023-01-24T09:05:00;31.4;;;15.6;;
67344;SDS011;54230;52.402;6.276;2023-01-24T09:10:00;30.3;;;15.5;;
67344;SDS011;54230;52.402;6.276;2023-01-24T09:15:00;29.3;;;14.8;;
67344;SDS011;54230;52.402;6.276;2023-01-24T09:20:00;30.1;;;14.7;;
67344;SDS011;54230;52.402;6.276;2023-01-24T09:25:00;31.0;;;15.9;;
67344;SDS011;54230;52.402;6.276;2023-01-24T09:30:00;31.6;;;15.8;;
67344;SDS011;54230;52.402;6.276;2023-01-24T09:35:00;31.2;;;15.7;;
67344;SDS011;54230;52.402;6.276;2023-01-24T09:40:00;29.2;;;15.0;;
67344;SDS011;54230;52.402;6.276;2023-01-24T09:45:03;26.0;;;13.0;;
67344;SDS011;54230;52.402;6.276;2023-01-24T09:50:01;27.2;;;14.1;;
67344;SDS011;54230;52.402;6.276;2023-01-24T09:55:02;24.6;;;13.2;;
67344;SDS011;54230;52.402;6.276;2023-01-24T10:00:03;24.9;;;13.4;;
67344;SDS011;54230;52.402;6.276;2023-01-24T10:05:00;26.1;;;13.2;;
67344;SDS011;54230;52.402;6.276;2023-01-24T10:10:03;25.2;;;13.9;;
67344;SDS011;54230;52.402;6.276;2023-01-24T10:15:04;25.5;;;13.9;;
67344;SDS011;54230;52.402;6.276;2023-01-24T10:25:01;25.3;;;13.7;;
67344;SDS011;54230;52.402;6.276;2023-01-24T10:30:01;26.1;;;14.6;;
67344;SDS011;54230;52.402;6.276;2023-01-24T10:35:01;25.3;;;13.6;;
67344;SDS011;54230;52.402;6.276;2023-01-24T10:40:00;26.6;;;14.0;;
67344;SDS011;54230;52.402;6.276;2023-01-24T10:45:03;26.0;;;14.0;;
67344;SDS011;54230;52.402;6.276;2023-01-24T10:50:01;25.8;;;14.3;;
67344;SDS011;54230;52.402;6.276;2023-01-24T10:55:00;25.6;;;14.0;;
67344;SDS011;54230;52.402;6.276;2023-01-24T11:00:01;26.0;;;14.1;;
67344;SDS011;54230;52.402;6.276;2023-01-24T11:05:01;25.9;;;13.8;;
67344;SDS011;54230;52.402;6.276;2023-01-24T11:10:00;26.0;;;13.9;;
67344;SDS011;54230;52.402;6.276;2023-01-24T11:15:00;24.4;;;13.5;;
67344;SDS011;54230;52.402;6.276;2023-01-24T11:20:01;25.1;;;13.5;;
67344;SDS011;54230;52.402;6.276;2023-01-24T11:25:02;24.9;;;13.1;;
67344;SDS011;54230;52.402;6.276;2023-01-24T11:30:04;24.4;;;13.2;;
67344;SDS011;54230;52.402;6.276;2023-01-24T11:35:01;23.7;;;12.4;;
67344;SDS011;54230;52.402;6.276;2023-01-24T11:40:02;22.7;;;12.8;;
67344;SDS011;54230;52.402;6.276;2023-01-24T11:45:07;23.0;;;13.2;;
67344;SDS011;54230;52.402;6.276;2023-01-24T11:50:02;22.7;;;12.2;;
67344;SDS011;54230;52.402;6.276;2023-01-24T11:55:01;20.6;;;12.4;;
67344;SDS011;54230;52.402;6.276;2023-01-24T12:00:02;20.8;;;11.5;;
67344;SDS011;54230;52.402;6.276;2023-01-24T12:05:04;21.1;;;12.0;;
67344;SDS011;54230;52.402;6.276;2023-01-24T12:10:02;20.8;;;11.8;;
67344;SDS011;54230;52.402;6.276;2023-01-24T12:15:02;21.2;;;11.9;;
67344;SDS011;54230;52.402;6.276;2023-01-24T12:20:04;21.0;;;11.7;;
67344;SDS011;54230;52.402;6.276;2023-01-24T12:25:02;20.4;;;11.5;;
67344;SDS011;54230;52.402;6.276;2023-01-24T12:30:01;20.4;;;10.8;;
67344;SDS011;54230;52.402;6.276;2023-01-24T12:35:02;20.6;;;11.0;;
67344;SDS011;54230;52.402;6.276;2023-01-24T12:40:01;22.9;;;11.5;;
67344;SDS011;54230;52.402;6.276;2023-01-24T12:45:01;19.8;;;11.1;;
67344;SDS011;54230;52.402;6.276;2023-01-24T12:50:02;19.9;;;11.3;;
67344;SDS011;54230;52.402;6.276;2023-01-24T12:55:00;18.8;;;10.8;;
67344;SDS011;54230;52.402;6.276;2023-01-24T13:00:00;20.3;;;11.4;;
67344;SDS011;54230;52.402;6.276;2023-01-24T13:05:04;19.9;;;11.2;;
67344;SDS011;54230;52.402;6.276;2023-01-24T13:10:02;20.7;;;11.4;;
67344;SDS011;54230;52.402;6.276;2023-01-24T13:15:01;19.4;;;11.2;;
67344;SDS011;54230;52.402;6.276;2023-01-24T13:20:02;20.9;;;11.2;;
67344;SDS011;54230;52.402;6.276;2023-01-24T13:25:02;20.4;;;10.9;;
67344;SDS011;54230;52.402;6.276;2023-01-24T13:35:00;17.6;;;9.8;;
67344;SDS011;54230;52.402;6.276;2023-01-24T13:40:01;18.5;;;10.0;;
67344;SDS011;54230;52.402;6.276;2023-01-24T13:55:01;16.3;;;9.4;;
67344;SDS011;54230;52.402;6.276;2023-01-24T14:00:02;17.9;;;9.6;;
67344;SDS011;54230;52.402;6.276;2023-01-24T14:05:00;17.3;;;10.0;;
67344;SDS011;54230;52.402;6.276;2023-01-24T14:10:00;17.8;;;10.1;;
67344;SDS011;54230;52.402;6.276;2023-01-24T14:15:01;18.2;;;10.5;;
67344;SDS011;54230;52.402;6.276;2023-01-24T14:20:00;18.7;;;10.1;;
67344;SDS011;54230;52.402;6.276;2023-01-24T14:25:01;18.9;;;10.4;;
67344;SDS011;54230;52.402;6.276;2023-01-24T14:30:03;19.6;;;11.1;;
67344;SDS011;54230;52.402;6.276;2023-01-24T14:35:02;19.8;;;10.8;;
67344;SDS011;54230;52.402;6.276;2023-01-24T14:45:00;19.8;;;12.0;;
67344;SDS011;54230;52.402;6.276;2023-01-24T14:50:00;22.2;;;12.5;;
67344;SDS011;54230;52.402;6.276;2023-01-24T14:55:01;22.8;;;13.2;;
67344;SDS011;54230;52.402;6.276;2023-01-24T15:00:02;24.3;;;14.0;;
67344;SDS011;54230;52.402;6.276;2023-01-24T15:05:00;22.5;;;13.4;;
67344;SDS011;54230;52.402;6.276;2023-01-24T15:10:00;23.3;;;13.6;;
67344;SDS011;54230;52.402;6.276;2023-01-24T15:15:01;23.1;;;13.4;;
67344;SDS011;54230;52.402;6.276;2023-01-24T15:20:05;24.3;;;13.6;;
67344;SDS011;54230;52.402;6.276;2023-01-24T15:25:00;22.8;;;13.7;;
67344;SDS011;54230;52.402;6.276;2023-01-24T15:30:06;24.3;;;13.9;;
67344;SDS011;54230;52.402;6.276;2023-01-24T15:40:00;24.0;;;14.4;;
67344;SDS011;54230;52.402;6.276;2023-01-24T15:45:00;24.4;;;14.5;;
67344;SDS011;54230;52.402;6.276;2023-01-24T15:50:00;22.9;;;13.7;;
67344;SDS011;54230;52.402;6.276;2023-01-24T15:55:00;26.1;;;14.6;;
67344;SDS011;54230;52.402;6.276;2023-01-24T16:00:01;25.6;;;14.6;;
67344;SDS011;54230;52.402;6.276;2023-01-24T16:05:00;24.0;;;14.9;;
67344;SDS011;54230;52.402;6.276;2023-01-24T16:10:00;24.1;;;14.5;;
67344;SDS011;54230;52.402;6.276;2023-01-24T16:15:00;25.9;;;15.1;;
67344;SDS011;54230;52.402;6.276;2023-01-24T16:20:00;27.0;;;15.5;;
67344;SDS011;54230;52.402;6.276;2023-01-24T16:25:00;24.6;;;14.2;;
67344;SDS011;54230;52.402;6.276;2023-01-24T16:30:00;22.5;;;13.5;;
67344;SDS011;54230;52.402;6.276;2023-01-24T16:35:00;24.2;;;13.6;;
67344;SDS011;54230;52.402;6.276;2023-01-24T16:40:00;25.2;;;14.0;;
67344;SDS011;54230;52.402;6.276;2023-01-24T16:45:00;24.3;;;14.4;;
67344;SDS011;54230;52.402;6.276;2023-01-24T16:50:00;24.5;;;14.4;;
67344;SDS011;54230;52.402;6.276;2023-01-24T16:55:00;24.3;;;14.2;;
67344;SDS011;54230;52.402;6.276;2023-01-24T17:00:00;25.0;;;14.5;;
67344;SDS011;54230;52.402;6.276;2023-01-24T17:05:00;24.0;;;14.2;;
67344;SDS011;54230;52.402;6.276;2023-01-24T17:10:00;25.1;;;14.6;;
67344;SDS011;54230;52.402;6.276;2023-01-24T17:15:00;26.3;;;15.2;;
67344;SDS011;54230;52.402;6.276;2023-01-24T17:20:00;27.5;;;15.6;;
67344;SDS011;54230;52.402;6.276;2023-01-24T17:25:00;25.5;;;14.8;;
67344;SDS011;54230;52.402;6.276;2023-01-24T17:30:00;25.6;;;14.2;;
67344;SDS011;54230;52.402;6.276;2023-01-24T17:35:00;25.4;;;15.4;;
67344;SDS011;54230;52.402;6.276;2023-01-24T17:40:00;24.3;;;14.5;;
67344;SDS011;54230;52.402;6.276;2023-01-24T17:45:00;25.4;;;14.8;;
67344;SDS011;54230;52.402;6.276;2023-01-24T17:50:00;26.0;;;15.0;;
67344;SDS011;54230;52.402;6.276;2023-01-24T17:55:00;25.2;;;15.3;;
67344;SDS011;54230;52.402;6.276;2023-01-24T18:00:00;25.6;;;15.0;;
67344;SDS011;54230;52.402;6.276;2023-01-24T18:05:00;26.2;;;15.3;;
67344;SDS011;54230;52.402;6.276;2023-01-24T18:10:00;27.9;;;16.1;;
67344;SDS011;54230;52.402;6.276;2023-01-24T18:15:00;27.5;;;16.1;;
67344;SDS011;54230;52.402;6.276;2023-01-24T18:20:00;28.9;;;15.6;;
67344;SDS011;54230;52.402;6.276;2023-01-24T18:25:00;27.3;;;15.5;;
67344;SDS011;54230;52.402;6.276;2023-01-24T18:30:00;26.9;;;15.1;;
67344;SDS011;54230;52.402;6.276;2023-01-24T18:35:00;24.9;;;14.7;;
67344;SDS011;54230;52.402;6.276;2023-01-24T18:40:00;26.1;;;14.6;;
67344;SDS011;54230;52.402;6.276;2023-01-24T18:45:00;26.5;;;15.3;;
67344;SDS011;54230;52.402;6.276;2023-01-24T18:50:00;27.6;;;15.8;;
67344;SDS011;54230;52.402;6.276;2023-01-24T18:55:00;27.9;;;15.7;;
67344;SDS011;54230;52.402;6.276;2023-01-24T19:00:00;27.4;;;15.7;;
67344;SDS011;54230;52.402;6.276;2023-01-24T19:05:00;27.0;;;15.1;;
67344;SDS011;54230;52.402;6.276;2023-01-24T19:10:00;28.3;;;15.3;;
67344;SDS011;54230;52.402;6.276;2023-01-24T19:15:00;25.8;;;14.7;;
67344;SDS011;54230;52.402;6.276;2023-01-24T19:20:00;26.8;;;15.4;;
67344;SDS011;54230;52.402;6.276;2023-01-24T19:25:00;27.6;;;15.2;;
67344;SDS011;54230;52.402;6.276;2023-01-24T19:30:00;28.6;;;16.1;;
67344;SDS011;54230;52.402;6.276;2023-01-24T19:35:00;28.5;;;16.0;;
67344;SDS011;54230;52.402;6.276;2023-01-24T19:40:00;28.8;;;15.8;;
67344;SDS011;54230;52.402;6.276;2023-01-24T19:45:00;28.9;;;15.9;;
67344;SDS011;54230;52.402;6.276;2023-01-24T19:50:00;28.8;;;16.3;;
67344;SDS011;54230;52.402;6.276;2023-01-24T19:55:00;27.4;;;15.7;;
67344;SDS011;54230;52.402;6.276;2023-01-24T20:00:00;29.0;;;16.4;;
67344;SDS011;54230;52.402;6.276;2023-01-24T20:05:00;28.4;;;16.2;;
67344;SDS011;54230;52.402;6.276;2023-01-24T20:10:00;29.6;;;16.5;;
67344;SDS011;54230;52.402;6.276;2023-01-24T20:15:00;29.2;;;16.3;;
67344;SDS011;54230;52.402;6.276;2023-01-24T20:20:00;30.2;;;17.4;;
67344;SDS011;54230;52.402;6.276;2023-01-24T20:25:00;30.3;;;16.3;;
67344;SDS011;54230;52.402;6.276;2023-01-24T20:30:00;27.7;;;15.5;;
67344;SDS011;54230;52.402;6.276;2023-01-24T20:35:00;29.1;;;16.1;;
67344;SDS011;54230;52.402;6.276;2023-01-24T20:40:00;28.7;;;15.8;;
67344;SDS011;54230;52.402;6.276;2023-01-24T20:45:00;28.8;;;15.8;;
67344;SDS011;54230;52.402;6.276;2023-01-24T20:50:00;29.7;;;16.3;;
67344;SDS011;54230;52.402;6.276;2023-01-24T20:55:00;30.0;;;15.4;;
67344;SDS011;54230;52.402;6.276;2023-01-24T21:00:00;28.9;;;15.8;;
67344;SDS011;54230;52.402;6.276;2023-01-24T21:05:00;30.1;;;16.6;;
67344;SDS011;54230;52.402;6.276;2023-01-24T21:10:00;30.1;;;16.1;;
67344;SDS011;54230;52.402;6.276;2023-01-24T21:15:00;29.9;;;15.9;;
67344;SDS011;54230;52.402;6.276;2023-01-24T21:20:00;30.9;;;16.6;;
67344;SDS011;54230;52.402;6.276;2023-01-24T21:25:00;29.5;;;16.0;;
67344;SDS011;54230;52.402;6.276;2023-01-24T21:30:00;32.2;;;16.4;;
67344;SDS011;54230;52.402;6.276;2023-01-24T21:35:00;31.1;;;16.5;;
67344;SDS011;54230;52.402;6.276;2023-01-24T21:40:00;30.2;;;15.9;;
67344;SDS011;54230;52.402;6.276;2023-01-24T21:45:00;29.5;;;16.6;;
67344;SDS011;54230;52.402;6.276;2023-01-24T21:50:00;29.4;;;16.4;;
67344;SDS011;54230;52.402;6.276;2023-01-24T21:55:00;29.5;;;16.2;;
67344;SDS011;54230;52.402;6.276;2023-01-24T22:00:01;30.3;;;16.9;;
67344;SDS011;54230;52.402;6.276;2023-01-24T22:05:00;31.3;;;16.1;;
67344;SDS011;54230;52.402;6.276;2023-01-24T22:10:00;29.8;;;16.1;;
67344;SDS011;54230;52.402;6.276;2023-01-24T22:15:00;30.5;;;16.2;;
67344;SDS011;54230;52.402;6.276;2023-01-24T22:20:00;29.3;;;16.2;;
67344;SDS011;54230;52.402;6.276;2023-01-24T22:25:04;30.1;;;16.5;;
67344;SDS011;54230;52.402;6.276;2023-01-24T22:30:00;30.4;;;15.9;;
67344;SDS011;54230;52.402;6.276;2023-01-24T22:35:00;31.6;;;17.5;;
67344;SDS011;54230;52.402;6.276;2023-01-24T22:40:00;31.3;;;16.9;;
67344;SDS011;54230;52.402;6.276;2023-01-24T22:45:00;30.4;;;17.0;;
67344;SDS011;54230;52.402;6.276;2023-01-24T22:50:00;29.8;;;16.6;;
67344;SDS011;54230;52.402;6.276;2023-01-24T22:55:00;33.2;;;17.7;;
67344;SDS011;54230;52.402;6.276;2023-01-24T23:00:00;32.2;;;17.4;;
67344;SDS011;54230;52.402;6.276;2023-01-24T23:05:00;33.0;;;17.3;;
67344;SDS011;54230;52.402;6.276;2023-01-24T23:10:00;33.1;;;17.4;;
67344;SDS011;54230;52.402;6.276;2023-01-24T23:15:00;33.2;;;18.6;;
67344;SDS011;54230;52.402;6.276;2023-01-24T23:20:00;36.7;;;19.7;;
67344;SDS011;54230;52.402;6.276;2023-01-24T23:25:01;35.6;;;20.5;;
67344;SDS011;54230;52.402;6.276;2023-01-24T23:35:00;35.8;;;20.6;;
67344;SDS011;54230;52.402;6.276;2023-01-24T23:40:00;33.0;;;18.9;;
67344;SDS011;54230;52.402;6.276;2023-01-24T23:45:00;34.1;;;18.3;;
67344;SDS011;54230;52.402;6.276;2023-01-24T23:50:00;35.0;;;19.2;;
67344;SDS011;54230;52.402;6.276;2023-01-24T23:55:00;33.6;;;18.8;;
