sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52543;DHT22;38449;52.696;6.186;2023-03-04T00:01:40;6.20;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T00:04:06;6.20;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T00:06:32;6.20;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T00:08:58;6.20;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T00:11:25;6.20;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T00:13:51;6.20;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T00:16:17;6.20;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T00:18:43;6.20;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T00:21:10;6.20;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T00:23:36;6.20;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T00:26:02;6.20;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T00:28:28;6.20;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T00:30:54;6.20;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T00:33:20;6.10;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T00:35:46;6.20;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T00:38:13;6.20;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T00:40:39;6.20;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T00:43:05;6.20;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T00:45:31;6.20;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T00:47:57;6.20;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T00:50:23;6.20;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T00:52:49;6.20;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T00:55:15;6.20;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T00:57:42;6.20;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T01:00:08;6.20;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T01:02:34;6.20;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T01:05:00;6.20;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T01:07:27;6.20;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T01:09:53;6.10;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T01:12:19;6.10;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T01:14:45;6.10;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T01:17:11;6.10;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T01:19:37;6.00;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T01:22:03;6.10;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T01:24:30;6.10;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T01:26:56;6.00;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T01:29:22;6.10;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T01:31:48;6.10;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T01:34:14;6.10;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T01:36:40;6.10;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T01:39:06;6.10;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T01:41:32;6.10;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T01:43:59;6.10;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T01:46:28;6.10;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T01:48:54;6.10;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T01:51:20;6.10;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T01:53:47;6.10;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T01:56:19;6.10;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T01:59:05;6.10;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T02:01:32;6.10;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T02:03:58;6.10;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T02:06:24;6.10;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T02:08:50;6.10;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T02:11:16;6.00;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T02:13:43;6.10;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T02:16:09;6.00;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T02:18:35;6.00;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T02:23:48;6.00;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T02:26:19;6.00;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T02:28:49;6.00;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T02:31:21;6.00;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T02:33:47;6.00;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T02:36:13;6.00;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T02:38:39;5.90;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T02:41:07;5.90;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T02:43:34;5.90;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T02:46:00;5.90;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T02:48:26;5.90;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T02:50:53;5.90;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T02:53:20;5.90;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T02:55:46;5.90;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T02:58:13;5.90;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T03:00:39;6.00;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T03:03:05;6.00;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T03:05:34;6.00;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T03:08:00;5.90;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T03:10:26;6.00;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T03:12:53;6.00;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T03:15:19;5.90;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T03:17:45;5.90;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T03:20:11;5.90;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T03:22:38;5.90;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T03:25:05;5.90;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T03:27:31;5.90;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T03:29:58;5.80;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T03:32:24;5.80;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T03:34:50;5.80;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T03:37:16;5.80;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T03:39:43;5.80;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T03:42:09;5.80;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T03:44:35;5.80;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T03:47:01;5.80;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T03:49:27;5.80;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T03:51:53;5.80;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T03:54:20;5.80;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T03:56:46;5.80;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T03:59:12;5.70;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T04:01:38;5.70;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T04:04:04;5.70;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T04:06:30;5.60;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T04:08:57;5.60;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T04:11:23;5.60;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T04:13:49;5.70;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T04:16:15;5.60;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T04:18:41;5.70;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T04:21:08;5.60;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T04:23:34;5.70;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T04:26:00;5.60;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T04:28:26;5.70;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T04:30:52;5.70;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T04:33:18;5.70;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T04:35:45;5.70;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T04:38:11;5.60;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T04:40:37;5.70;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T04:43:03;5.70;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T04:45:29;5.70;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T04:47:55;5.70;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T04:50:22;5.70;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T04:52:49;5.70;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T04:55:15;5.60;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T04:57:41;5.70;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T05:00:07;5.60;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T05:02:35;5.60;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T05:05:02;5.60;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T05:07:29;5.60;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T05:09:55;5.60;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T05:12:21;5.60;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T05:14:47;5.70;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T05:17:14;5.60;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T05:19:40;5.70;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T05:22:06;5.70;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T05:24:32;5.60;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T05:27:00;5.60;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T05:29:26;5.60;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T05:31:52;5.60;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T05:34:19;5.50;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T05:36:45;5.50;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T05:39:11;5.60;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T05:41:37;5.60;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T05:44:03;5.60;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T05:46:29;5.60;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T05:48:56;5.50;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T05:51:22;5.50;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T05:53:48;5.40;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T05:56:15;5.40;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T05:58:42;5.40;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T06:01:08;5.50;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T06:03:35;5.40;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T06:06:01;5.40;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T06:08:27;5.50;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T06:10:54;5.50;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T06:13:21;5.50;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T06:15:52;5.50;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T06:18:19;5.50;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T06:20:45;5.50;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T06:23:11;5.50;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T06:25:37;5.50;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T06:28:03;5.50;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T06:30:29;5.30;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T06:32:56;5.30;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T06:35:22;5.40;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T06:37:49;5.30;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T06:40:15;5.40;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T06:42:41;5.30;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T06:45:08;5.40;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T06:47:34;5.40;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T06:50:02;5.40;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T06:52:28;5.30;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T06:54:54;5.40;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T06:57:21;5.40;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T06:59:47;5.30;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T07:02:13;5.40;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T07:04:39;5.40;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T07:07:05;5.50;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T07:09:31;5.50;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T07:11:57;5.50;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T07:14:24;5.60;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T07:16:50;5.50;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T07:19:16;5.50;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T07:21:42;5.50;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T07:24:09;5.50;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T07:26:35;5.60;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T07:29:02;5.60;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T07:31:30;5.60;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T07:33:57;5.70;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T07:36:24;5.60;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T07:38:50;5.60;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T07:41:17;5.60;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T07:43:43;5.60;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T07:46:09;5.70;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T07:48:35;5.90;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T07:51:06;5.80;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T07:53:33;5.80;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T07:55:59;5.70;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T07:58:26;5.90;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T08:00:52;5.70;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T08:03:18;5.70;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T08:05:44;5.90;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T08:08:10;5.90;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T08:10:36;5.90;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T08:13:05;6.10;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T08:15:31;6.10;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T08:18:00;6.10;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T08:20:26;6.10;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T08:22:52;6.10;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T08:25:18;6.10;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T08:27:45;6.10;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T08:30:11;6.10;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T08:32:37;6.10;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T08:35:03;6.30;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T08:37:30;6.30;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T08:39:56;6.20;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T08:42:22;6.30;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T08:44:49;6.20;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T08:47:15;6.20;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T08:49:41;6.40;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T08:52:07;6.40;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T08:54:34;6.20;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T08:57:00;6.40;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T08:59:26;6.20;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T09:01:52;6.30;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T09:04:18;6.40;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T09:06:44;6.50;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T09:09:11;6.50;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T09:11:37;6.60;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T09:14:03;6.80;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T09:16:29;6.80;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T09:18:55;7.00;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T09:21:21;7.00;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T09:23:47;7.20;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T09:26:23;7.30;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T09:28:50;7.30;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T09:31:17;7.40;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T09:33:43;7.30;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T09:36:10;7.30;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T09:38:36;7.40;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T09:41:05;7.30;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T09:43:32;7.20;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T09:46:00;7.20;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T09:48:28;7.20;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T09:53:31;7.20;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T09:55:59;7.20;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T10:06:09;7.50;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T10:11:08;7.50;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T10:13:41;7.40;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T10:16:08;7.50;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T10:18:38;7.50;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T10:21:10;7.60;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T10:23:39;7.60;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T10:26:11;7.80;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T10:28:38;7.80;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T10:31:08;7.80;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T10:33:37;7.80;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T10:38:31;7.90;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T10:40:59;7.90;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T10:43:25;7.80;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T10:45:58;7.80;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T10:48:27;7.70;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T10:50:53;7.70;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T10:53:36;7.70;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T10:56:07;7.70;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T10:58:50;7.70;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T11:01:16;7.70;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T11:03:50;7.80;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T11:06:20;7.80;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T11:08:54;7.80;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T11:11:21;7.70;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T11:13:51;7.70;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T11:16:27;7.70;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T11:18:56;7.80;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T11:21:24;7.90;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T11:23:58;8.00;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T11:26:29;8.10;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T11:29:00;8.10;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T11:31:37;8.10;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T11:34:14;8.10;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T11:37:05;8.00;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T11:42:04;7.80;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T11:44:33;7.80;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T12:00:28;7.90;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T12:03:20;7.80;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T12:08:30;7.70;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T12:14:05;7.70;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T12:31:59;8.20;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T12:42:30;8.40;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T12:47:39;8.50;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T12:52:56;8.70;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T12:55:29;8.70;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T12:57:59;8.70;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T13:08:48;8.60;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T13:14:02;8.30;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T13:19:00;8.10;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T13:21:27;8.10;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T13:23:54;8.30;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T13:26:22;8.30;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T13:31:58;8.60;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T13:34:44;8.70;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T13:37:27;8.60;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T13:42:40;8.50;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T13:45:27;8.30;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T13:47:53;8.30;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T13:50:21;8.30;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T13:52:47;8.30;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T13:58:12;8.20;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T14:00:44;8.00;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T14:03:12;8.00;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T14:05:39;8.20;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T14:08:16;8.30;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T14:10:42;8.40;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T14:13:08;8.40;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T14:15:36;8.50;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T14:18:03;8.40;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T14:20:31;8.40;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T14:22:58;8.30;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T14:25:32;8.30;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T14:28:15;8.20;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T14:30:42;8.20;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T14:33:13;8.20;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T14:35:45;8.20;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T14:40:55;8.30;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T14:43:23;8.30;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T14:45:50;8.30;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T14:48:35;8.20;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T14:51:02;8.00;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T14:53:29;8.00;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T14:56:06;8.00;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T14:58:33;8.00;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T15:01:03;8.00;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T15:03:30;8.00;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T15:06:16;8.00;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T15:08:43;8.00;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T15:11:20;7.80;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T15:13:47;7.80;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T15:16:15;7.80;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T15:18:58;7.80;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T15:23:51;7.70;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T15:26:17;7.80;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T15:28:43;7.80;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T15:31:16;7.70;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T15:33:43;7.60;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T15:36:16;7.70;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T15:38:43;7.60;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T15:41:13;7.60;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T15:43:40;7.60;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T15:46:07;7.50;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T15:48:34;7.50;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T15:51:00;7.50;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T15:53:29;7.40;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T15:55:57;7.40;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T15:58:24;7.30;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T16:00:51;7.40;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T16:03:17;7.40;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T16:05:45;7.40;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T16:08:12;7.40;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T16:10:39;7.40;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T16:13:05;7.30;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T16:15:36;7.30;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T16:18:03;7.20;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T16:20:29;7.10;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T16:22:56;7.00;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T16:25:23;6.80;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T16:27:50;6.90;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T16:30:18;6.90;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T16:32:45;6.70;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T16:35:12;6.70;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T16:37:38;6.60;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T16:40:05;6.70;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T16:42:31;6.70;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T16:44:57;6.70;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T16:47:23;6.70;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T16:49:50;6.60;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T16:52:26;6.60;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T16:54:54;6.60;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T16:57:20;6.60;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T16:59:47;6.60;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T17:02:17;6.60;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T17:04:44;6.60;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T17:07:11;6.60;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T17:09:37;6.50;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T17:12:04;6.50;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T17:14:30;6.40;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T17:16:57;6.40;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T17:19:23;6.40;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T17:21:49;6.40;99.90
52543;DHT22;38449;52.696;6.186;2023-03-04T17:24:15;6.30;99.90