sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38726;DHT22;24474;48.906;8.808;2024-02-21T00:00:57;7.00;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T00:03:22;6.90;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T00:05:48;6.90;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T00:08:14;6.90;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T00:10:40;7.00;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T00:13:05;6.90;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T00:15:31;6.90;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T00:17:56;6.90;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T00:20:22;6.90;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T00:22:48;6.90;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T00:25:13;7.00;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T00:27:39;6.90;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T00:30:05;6.90;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T00:32:31;6.90;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T00:34:59;6.90;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T00:37:25;6.90;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T00:39:50;6.90;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T00:42:16;6.90;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T00:44:41;6.90;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T00:47:07;6.90;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T00:49:33;6.90;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T00:51:58;6.90;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T00:54:24;6.90;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T00:56:50;6.90;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T00:59:15;6.90;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T01:01:41;6.90;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T01:04:09;6.90;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T01:06:35;6.90;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T01:09:01;6.90;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T01:11:27;6.90;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T01:13:53;6.90;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T01:16:18;6.90;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T01:18:44;6.90;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T01:21:09;6.90;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T01:23:36;7.00;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T01:26:02;6.90;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T01:28:28;6.90;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T01:30:54;7.00;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T01:33:20;7.00;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T01:35:45;7.00;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T01:38:13;7.00;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T01:40:38;7.00;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T01:43:15;7.00;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T01:45:42;7.00;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T01:48:07;7.00;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T01:50:33;7.00;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T01:52:59;7.00;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T01:55:25;7.00;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T01:57:51;7.00;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T02:00:17;7.00;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T02:02:43;7.00;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T02:05:10;7.10;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T02:07:36;7.00;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T02:10:02;7.00;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T02:12:28;7.00;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T02:15:01;7.00;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T02:17:30;7.00;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T02:19:56;6.90;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T02:22:24;6.90;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T02:24:53;6.90;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T02:27:19;6.90;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T02:29:44;6.90;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T02:32:10;6.80;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T02:34:35;6.90;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T02:37:01;6.90;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T02:39:26;6.80;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T02:41:52;6.80;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T02:44:18;6.80;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T02:46:44;6.80;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T02:49:09;6.70;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T02:51:35;6.70;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T02:54:01;6.70;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T02:56:27;6.70;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T02:58:53;6.70;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T03:01:18;6.70;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T03:03:44;6.70;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T03:06:12;6.70;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T03:08:37;6.70;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T03:11:03;6.70;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T03:13:29;6.70;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T03:15:54;6.70;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T03:18:20;6.70;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T03:20:45;6.70;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T03:23:11;6.70;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T03:25:40;6.60;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T03:28:05;6.70;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T03:30:31;6.60;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T03:32:56;6.60;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T03:35:22;6.60;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T03:37:51;6.60;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T03:40:17;6.60;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T03:42:43;6.60;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T03:45:09;6.60;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T03:47:35;6.50;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T03:50:00;6.50;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T03:52:26;6.50;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T03:54:51;6.40;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T03:57:17;6.40;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T03:59:43;6.40;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T04:02:08;6.40;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T04:04:37;6.40;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T04:07:06;6.40;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T04:09:33;6.40;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T04:12:00;6.40;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T04:14:25;6.40;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T04:16:54;6.40;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T04:19:19;6.40;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T04:21:45;6.50;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T04:24:10;6.40;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T04:26:36;6.40;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T04:29:01;6.40;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T04:31:27;6.30;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T04:33:53;6.30;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T04:36:19;6.30;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T04:38:45;6.30;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T04:41:10;6.20;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T04:43:36;6.20;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T04:46:02;6.20;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T04:48:27;6.20;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T04:50:54;6.20;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T04:53:19;6.20;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T04:55:45;6.10;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T04:58:11;6.20;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T05:00:36;6.10;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T05:03:02;6.10;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T05:05:28;6.10;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T05:07:53;6.10;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T05:10:19;6.00;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T05:12:45;6.10;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T05:15:11;6.00;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T05:17:37;6.00;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T05:20:02;6.00;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T05:22:29;5.90;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T05:24:54;5.90;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T05:27:20;5.90;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T05:29:46;5.90;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T05:32:11;5.90;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T05:34:37;5.80;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T05:37:03;5.80;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T05:39:29;5.80;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T05:41:55;5.80;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T05:44:20;5.80;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T05:46:47;5.90;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T05:49:13;5.80;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T05:51:38;5.90;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T05:54:04;5.80;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T05:56:30;5.80;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T05:58:55;5.80;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T06:01:21;5.70;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T06:03:47;5.70;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T06:06:13;5.70;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T06:08:41;5.70;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T06:11:07;5.70;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T06:13:32;5.60;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T06:16:01;5.70;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T06:18:26;5.60;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T06:20:52;5.60;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T06:23:18;5.60;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T06:25:43;5.60;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T06:28:09;5.60;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T06:30:35;5.60;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T06:33:01;5.60;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T06:35:28;5.50;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T06:37:54;5.50;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T06:40:21;5.50;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T06:42:47;5.60;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T06:45:15;5.50;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T06:47:40;5.50;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T06:50:06;5.50;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T06:52:32;5.50;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T06:54:59;5.50;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T06:57:26;5.60;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T06:59:52;5.50;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T07:02:17;5.50;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T07:04:45;5.50;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T07:07:12;5.60;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T07:09:40;5.60;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T07:12:07;5.60;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T07:14:33;5.60;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T07:17:00;5.60;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T07:19:27;5.60;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T07:21:52;5.70;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T07:24:21;5.70;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T07:26:48;5.70;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T07:29:13;5.80;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T07:31:42;5.80;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T07:34:10;5.90;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T07:36:35;5.90;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T07:39:03;5.90;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T07:41:31;5.90;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T07:43:56;5.90;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T07:46:24;6.00;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T07:48:50;6.00;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T07:51:15;6.00;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T07:53:45;6.00;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T07:56:12;6.10;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T07:58:39;6.10;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T08:01:06;6.10;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T08:03:32;6.10;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T08:05:59;6.10;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T08:08:25;6.20;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T08:10:51;6.20;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T08:13:17;6.20;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T08:15:44;6.20;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T08:18:10;6.30;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T08:20:36;6.30;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T08:23:01;6.40;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T08:25:31;6.40;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T08:27:59;6.40;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T08:30:25;6.50;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T08:32:51;6.50;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T08:35:16;6.60;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T08:37:49;6.60;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T08:40:15;6.60;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T08:42:44;6.70;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T08:45:10;6.60;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T08:47:36;6.70;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T08:50:04;6.80;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T08:52:31;6.80;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T08:54:59;6.80;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T08:57:26;6.90;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T08:59:52;7.00;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T09:02:18;7.00;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T09:04:44;7.00;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T09:07:12;7.10;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T09:09:39;7.00;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T09:12:07;7.10;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T09:14:39;7.10;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T09:17:07;7.10;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T09:19:34;7.20;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T09:22:00;7.20;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T09:24:26;7.20;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T09:26:53;7.30;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T09:29:18;7.30;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T09:31:44;7.30;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T09:34:12;7.40;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T09:36:38;7.40;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T09:39:05;7.40;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T09:41:32;7.40;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T09:44:03;7.50;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T09:46:44;7.50;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T09:49:35;7.60;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T09:52:05;7.60;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T09:54:34;7.60;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T09:57:02;7.70;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T09:59:31;7.80;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T10:01:58;7.80;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T10:04:28;7.90;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T10:06:56;7.90;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T10:09:28;7.90;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T10:12:08;8.00;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T10:14:36;8.00;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T10:17:03;8.10;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T10:19:36;8.20;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T10:22:08;8.20;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T10:24:36;8.30;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T10:27:10;8.30;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T10:29:38;8.30;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T10:32:09;8.40;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T10:34:37;8.50;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T10:37:07;8.50;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T10:39:33;8.60;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T10:42:01;8.60;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T10:44:31;8.60;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T10:46:59;8.70;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T10:49:26;8.70;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T10:55:03;8.80;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T10:57:29;8.90;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T11:00:00;8.90;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T11:02:28;9.00;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T11:04:56;9.00;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T11:07:24;9.10;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T11:09:53;9.10;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T11:12:23;9.20;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T11:14:50;9.20;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T11:17:20;9.30;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T11:20:14;9.30;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T11:22:44;9.40;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T11:25:10;9.40;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T11:27:37;9.50;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T11:30:05;9.50;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T11:32:31;9.60;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T11:35:01;9.60;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T11:37:28;9.60;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T11:39:58;9.70;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T11:42:25;9.70;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T11:44:54;9.70;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T11:47:24;9.80;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T11:49:50;9.80;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T11:52:22;9.80;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T11:54:50;9.80;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T11:57:17;9.90;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T11:59:45;9.90;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T12:02:11;10.00;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T12:04:39;10.00;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T12:07:06;10.00;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T12:09:34;10.10;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T12:12:06;10.10;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T12:14:35;10.20;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T12:17:01;10.20;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T12:19:33;10.20;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T12:22:01;10.30;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T12:24:32;10.30;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T12:26:58;10.30;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T12:29:24;10.30;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T12:31:51;10.40;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T12:34:17;10.40;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T12:36:43;10.40;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T12:39:10;10.50;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T12:41:36;10.50;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T12:44:07;10.50;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T12:46:36;10.60;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T12:49:02;10.60;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T12:51:29;10.50;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T12:53:55;10.70;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T12:56:21;10.60;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T12:58:46;10.70;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T13:01:12;10.70;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T13:03:38;10.60;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T13:06:05;10.70;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T13:08:31;10.70;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T13:10:56;10.80;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T13:13:22;10.80;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T13:15:48;10.80;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T13:18:14;10.80;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T13:20:39;10.80;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T13:23:05;10.80;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T13:25:31;10.80;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T13:27:57;10.90;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T13:30:22;10.90;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T13:32:48;10.90;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T13:35:14;10.90;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T13:37:40;10.90;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T13:40:07;11.00;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T13:42:37;10.90;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T13:45:03;11.00;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T13:47:30;10.90;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T13:49:59;11.00;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T13:52:24;10.90;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T13:55:00;11.00;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T13:57:29;11.00;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T13:59:54;11.00;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T14:02:20;11.00;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T14:04:46;11.00;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T14:07:12;11.00;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T14:09:38;11.00;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T14:12:04;11.00;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T14:14:35;11.00;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T14:17:05;11.10;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T14:19:32;11.00;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T14:21:57;11.00;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T14:24:25;11.00;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T14:26:50;11.00;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T14:29:16;11.00;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T14:31:41;11.00;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T14:34:08;11.00;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T14:36:35;11.10;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T14:39:16;11.00;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T14:41:41;11.00;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T14:44:12;11.00;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T14:46:41;11.00;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T14:49:07;11.00;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T14:51:32;11.00;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T14:53:59;11.00;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T14:56:25;11.00;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T14:58:51;11.00;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T15:01:19;11.00;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T15:03:45;11.00;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T15:06:11;11.00;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T15:08:37;11.00;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T15:11:03;11.00;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T15:13:29;10.90;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T15:15:55;11.00;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T15:18:21;10.90;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T15:20:47;11.00;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T15:23:12;10.90;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T15:25:39;10.90;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T15:28:05;10.90;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T15:30:31;10.90;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T15:32:57;10.90;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T15:35:29;10.90;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T15:37:56;10.80;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T15:40:22;10.80;99.90
38726;DHT22;24474;48.906;8.808;2024-02-21T15:42:49;10.80;99.90