sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16113;SDS011;8161;-33.910;151.156;2022-08-21T00:01:28;5.28;;;1.50;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T00:03:56;6.05;;;1.38;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T00:06:23;5.00;;;1.70;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T00:08:51;7.93;;;1.92;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T00:11:19;5.22;;;1.25;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T00:13:46;6.93;;;1.73;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T00:16:14;6.63;;;1.30;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T00:18:41;8.73;;;1.52;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T00:21:10;5.45;;;1.30;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T00:23:41;9.32;;;1.70;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T00:26:08;4.97;;;1.70;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T00:28:36;5.13;;;1.13;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T00:31:03;10.05;;;1.60;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T00:33:31;5.30;;;1.42;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T00:35:59;5.65;;;1.50;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T00:38:27;5.70;;;1.00;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T00:40:56;6.57;;;1.20;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T00:43:26;7.05;;;1.50;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T00:45:57;4.35;;;1.42;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T00:48:25;4.32;;;1.40;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T00:51:15;7.68;;;1.30;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T00:53:47;2.25;;;0.85;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T00:56:18;3.50;;;1.25;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T00:58:47;5.68;;;1.13;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T01:01:15;5.95;;;1.42;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T01:03:42;6.65;;;1.25;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T01:06:11;6.28;;;1.00;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T01:08:38;2.28;;;0.98;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T01:11:06;3.67;;;0.90;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T01:13:36;4.28;;;1.08;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T01:16:10;2.58;;;1.00;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T01:18:39;4.45;;;1.52;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T01:21:14;2.58;;;0.80;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T01:23:46;4.22;;;0.98;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T01:26:17;2.00;;;0.60;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T01:29:00;2.65;;;0.65;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T01:31:35;4.13;;;0.73;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T01:34:04;1.80;;;0.70;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T01:36:31;4.10;;;0.85;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T01:38:59;2.35;;;0.90;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T01:41:27;4.55;;;0.80;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T01:43:55;1.58;;;0.80;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T01:46:22;3.28;;;0.95;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T01:48:50;3.13;;;0.88;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T01:51:17;1.77;;;0.55;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T01:53:45;5.10;;;1.00;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T01:56:12;4.90;;;0.88;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T01:58:42;3.25;;;0.90;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T02:01:11;2.25;;;0.90;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T02:03:38;4.90;;;0.98;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T02:06:07;1.85;;;0.77;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T02:08:43;4.15;;;0.82;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T02:11:11;2.40;;;0.70;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T02:13:38;3.45;;;0.90;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T02:16:06;3.13;;;1.15;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T02:18:34;3.03;;;1.00;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T02:21:02;2.45;;;0.65;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T02:23:31;1.38;;;0.73;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T02:26:00;1.00;;;0.50;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T02:28:29;0.63;;;0.40;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T02:30:56;0.90;;;0.50;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T02:33:24;2.38;;;0.70;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T02:35:52;1.77;;;0.50;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T02:38:23;1.58;;;0.60;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T02:40:54;2.15;;;1.00;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T02:43:23;1.45;;;0.70;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T02:45:53;2.30;;;0.70;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T02:48:24;2.33;;;0.70;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T02:50:55;1.88;;;0.60;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T02:53:24;2.95;;;0.93;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T02:55:53;1.65;;;0.73;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T02:58:27;1.92;;;0.63;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T03:01:04;1.30;;;0.70;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T03:03:35;1.95;;;0.80;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T03:06:05;3.65;;;0.82;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T03:08:33;2.42;;;0.63;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T03:11:01;1.80;;;0.68;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T03:13:29;1.67;;;0.63;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T03:15:57;4.28;;;0.80;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T03:18:25;3.15;;;1.00;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T03:20:56;4.00;;;0.68;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T03:23:26;3.30;;;0.73;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T03:25:56;4.70;;;0.98;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T03:28:26;1.52;;;0.75;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T03:30:54;2.15;;;1.00;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T03:33:21;2.88;;;0.80;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T03:35:55;1.65;;;0.60;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T03:38:30;3.42;;;0.80;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T03:40:59;3.33;;;0.65;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T03:43:27;2.33;;;0.77;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T03:45:55;2.65;;;0.60;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T03:48:22;2.95;;;0.82;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T03:50:51;1.50;;;0.68;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T03:53:19;1.58;;;0.60;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T03:55:48;1.75;;;0.80;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T03:58:19;1.70;;;0.60;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T04:00:50;3.45;;;1.00;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T04:03:19;3.78;;;0.90;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T04:05:47;2.35;;;0.93;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T04:08:16;2.83;;;1.00;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T04:10:45;2.58;;;0.95;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T04:13:14;4.20;;;1.00;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T04:15:42;1.98;;;0.70;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T04:18:09;1.83;;;0.85;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T04:20:37;2.75;;;0.60;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T04:23:06;1.17;;;0.65;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T04:25:33;1.13;;;0.70;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T04:28:01;1.13;;;0.50;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T04:30:29;2.50;;;0.73;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T04:32:57;2.08;;;0.85;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T04:35:25;1.98;;;0.68;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T04:37:54;2.75;;;1.00;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T04:40:23;1.75;;;1.10;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T04:42:54;2.58;;;0.70;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T04:45:35;2.40;;;0.70;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T04:48:07;0.93;;;0.57;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T04:50:38;1.88;;;0.60;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T04:53:16;1.98;;;0.70;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T04:55:48;2.50;;;0.75;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T04:58:18;5.28;;;0.98;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T05:00:49;1.63;;;0.82;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T05:03:24;2.45;;;0.90;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T05:05:52;6.35;;;1.60;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T05:08:19;2.67;;;0.90;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T05:10:49;5.68;;;1.10;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T05:13:17;5.10;;;1.10;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T05:15:45;4.28;;;0.65;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T05:18:13;5.18;;;0.93;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T05:20:40;4.57;;;1.00;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T05:23:11;3.67;;;1.02;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T05:25:39;3.72;;;0.80;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T05:28:07;4.90;;;0.90;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T05:30:36;5.20;;;1.13;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T05:33:04;3.90;;;0.95;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T05:35:32;5.63;;;0.95;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T05:38:00;4.22;;;1.10;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T05:40:28;4.57;;;1.10;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T05:42:55;2.70;;;0.82;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T05:45:26;3.28;;;1.05;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T05:47:56;6.00;;;1.20;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T05:50:23;4.93;;;1.70;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T05:52:51;4.00;;;1.17;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T05:55:18;6.28;;;1.38;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T05:57:45;5.07;;;1.10;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T06:00:13;4.40;;;1.13;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T06:02:42;6.30;;;0.90;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T06:05:09;5.18;;;1.23;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T06:07:37;7.22;;;1.15;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T06:10:05;4.13;;;1.15;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T06:12:33;7.03;;;1.05;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T06:15:00;6.20;;;1.10;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T06:17:27;4.10;;;1.10;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T06:19:55;4.47;;;1.00;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T06:22:22;5.65;;;1.20;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T06:24:49;4.50;;;1.38;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T06:27:17;2.00;;;0.85;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T06:29:44;5.40;;;1.00;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T06:32:12;4.53;;;1.10;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T06:34:40;5.95;;;1.25;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T06:37:08;4.53;;;1.40;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T06:39:35;4.70;;;1.00;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T06:42:03;5.00;;;1.10;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T06:44:30;8.25;;;1.30;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T06:46:58;6.47;;;1.00;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T06:49:25;6.15;;;1.30;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T06:51:52;3.45;;;1.10;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T06:54:20;4.20;;;1.17;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T06:56:47;4.72;;;1.00;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T06:59:14;4.38;;;1.00;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T07:01:42;7.50;;;1.20;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T07:04:10;5.40;;;1.55;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T07:06:37;5.25;;;1.00;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T07:09:04;6.85;;;2.00;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T07:11:32;2.53;;;1.10;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T07:14:01;4.90;;;1.40;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T07:16:28;5.38;;;1.50;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T07:18:56;6.72;;;1.48;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T07:21:23;4.53;;;1.27;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T07:23:51;6.97;;;1.48;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T07:26:19;3.30;;;1.23;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T07:28:48;6.43;;;2.03;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T07:31:17;4.65;;;1.52;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T07:33:47;6.95;;;1.60;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T07:36:14;7.85;;;1.23;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T07:38:43;2.90;;;1.10;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T07:41:14;8.38;;;1.60;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T07:43:46;6.60;;;1.20;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T07:46:14;3.75;;;1.15;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T07:48:41;6.22;;;1.30;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T07:51:10;3.58;;;1.48;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T07:53:39;11.45;;;1.83;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T07:56:07;3.92;;;1.05;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T07:58:36;3.63;;;0.90;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T08:01:04;5.70;;;1.30;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T08:03:32;9.20;;;1.15;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T08:06:00;5.38;;;1.20;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T08:08:27;4.68;;;1.30;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T08:10:55;3.63;;;1.30;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T08:13:24;10.18;;;2.03;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T08:15:51;6.47;;;1.23;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T08:18:19;7.25;;;1.65;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T08:20:46;10.32;;;3.00;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T08:23:13;9.57;;;4.80;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T08:25:42;10.57;;;5.90;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T08:28:09;11.98;;;6.78;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T08:30:36;10.80;;;5.63;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T08:33:04;8.27;;;4.82;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T08:35:31;8.52;;;4.00;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T08:37:59;6.82;;;3.33;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T08:43:11;8.13;;;2.40;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T08:45:39;8.73;;;2.17;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T08:48:11;7.70;;;2.00;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T08:50:47;7.70;;;1.88;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T08:53:22;5.43;;;1.40;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T08:55:56;5.78;;;1.90;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T08:58:33;7.32;;;1.90;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T09:01:05;8.13;;;1.95;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T09:03:42;8.95;;;2.20;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T09:12:31;7.78;;;2.25;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T09:14:49;4.90;;;2.58;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T09:17:36;7.55;;;2.80;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T09:20:32;13.13;;;2.72;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T09:25:56;4.97;;;2.30;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T09:28:34;7.30;;;2.10;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T09:31:04;8.88;;;3.05;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T09:33:34;5.63;;;2.03;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T09:36:01;4.78;;;1.70;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T09:38:31;8.07;;;2.13;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T09:41:02;8.05;;;1.58;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T09:43:32;4.00;;;1.50;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T09:46:02;4.60;;;1.20;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T09:48:39;4.90;;;1.45;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T09:51:14;6.28;;;1.77;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T09:53:51;6.47;;;1.95;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T09:56:50;4.85;;;1.38;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T09:59:34;7.68;;;1.98;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T10:04:53;6.13;;;1.65;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T10:07:26;4.10;;;1.63;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T10:09:59;2.97;;;1.05;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T10:12:41;3.33;;;1.20;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T10:15:24;4.65;;;1.35;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T10:48:25;6.80;;;1.30;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T10:53:45;6.22;;;1.33;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T10:56:26;8.65;;;1.85;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T11:04:26;5.85;;;1.02;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T11:10:00;2.58;;;1.13;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T11:15:43;8.63;;;1.38;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T11:26:19;8.05;;;1.58;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T11:29:04;5.78;;;1.08;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T11:31:56;5.25;;;1.45;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T11:45:50;5.80;;;1.25;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T11:51:18;6.32;;;1.63;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T11:56:43;4.45;;;1.23;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T11:59:20;4.80;;;1.05;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T12:01:52;6.22;;;1.10;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T12:04:27;6.00;;;1.15;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T12:07:08;4.95;;;1.15;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T12:09:51;10.45;;;1.40;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T12:15:39;8.82;;;1.40;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T12:17:50;4.65;;;1.10;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T12:22:49;3.95;;;1.10;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T12:25:41;6.57;;;1.15;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T12:28:26;6.20;;;1.48;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T12:30:56;4.05;;;1.10;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T12:33:49;4.93;;;1.40;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T12:36:19;8.52;;;1.30;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T12:38:56;6.20;;;1.67;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T12:43:57;9.85;;;1.50;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T12:46:43;7.90;;;1.80;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T12:52:36;4.68;;;1.48;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T12:55:00;6.32;;;2.20;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T12:57:28;6.75;;;1.33;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T13:00:03;5.05;;;1.40;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T13:02:37;7.28;;;1.60;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T13:05:12;2.65;;;1.30;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T13:07:48;3.22;;;1.38;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T13:10:34;5.75;;;1.10;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T13:13:04;4.63;;;1.42;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T13:15:37;4.22;;;1.20;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T13:18:06;5.47;;;1.70;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T13:20:38;6.07;;;1.77;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T13:25:53;6.95;;;1.63;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T13:28:21;7.68;;;2.15;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T13:33:19;7.50;;;1.80;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T13:38:24;5.22;;;1.50;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T13:43:56;7.60;;;1.52;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T13:46:35;8.25;;;1.73;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T13:49:03;8.05;;;1.77;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T13:51:32;8.75;;;1.75;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T13:54:00;5.03;;;1.70;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T13:56:43;3.70;;;1.75;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T13:59:14;10.02;;;1.85;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T14:02:21;3.40;;;1.50;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T14:07:28;3.75;;;1.60;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T14:10:03;7.28;;;1.50;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T14:15:22;3.50;;;0.98;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T14:17:54;13.68;;;1.63;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T14:20:42;6.35;;;1.50;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T14:23:10;3.63;;;1.55;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T14:25:48;4.53;;;1.48;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T14:31:14;5.95;;;1.77;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T14:33:44;4.82;;;1.63;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T14:36:12;5.80;;;1.45;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T14:38:40;4.05;;;1.63;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T14:41:18;5.63;;;1.77;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T14:43:48;5.50;;;1.60;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T14:46:20;2.70;;;1.38;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T14:48:50;4.00;;;1.30;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T14:51:18;8.10;;;1.52;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T14:53:45;7.45;;;1.67;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T14:56:13;4.53;;;1.48;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T14:58:42;9.82;;;2.13;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T15:01:13;5.32;;;1.40;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T15:03:41;7.53;;;1.65;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T15:06:09;3.75;;;1.70;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T15:08:37;7.35;;;2.00;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T15:11:05;5.07;;;1.88;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T15:13:35;5.57;;;1.63;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T15:16:03;5.30;;;1.77;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T15:18:31;4.97;;;2.05;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T15:20:58;5.78;;;1.48;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T15:23:26;13.10;;;1.92;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T15:25:53;7.70;;;1.85;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T15:28:23;5.05;;;1.80;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T15:30:51;5.22;;;2.05;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T15:33:18;6.00;;;2.00;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T15:35:47;3.72;;;1.60;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T15:38:14;7.57;;;2.40;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T15:40:42;13.25;;;3.08;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T15:43:18;9.23;;;3.03;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T15:46:00;12.77;;;4.15;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T15:48:28;16.85;;;2.92;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T15:50:55;8.73;;;2.38;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T15:53:23;5.00;;;1.80;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T15:55:50;4.22;;;1.35;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T15:58:17;10.40;;;2.00;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T16:00:46;3.90;;;1.40;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T16:03:14;5.20;;;1.70;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T16:05:45;5.95;;;1.42;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T16:08:14;6.78;;;1.40;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T16:10:41;5.70;;;1.65;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T16:13:21;7.15;;;1.90;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T16:15:59;3.50;;;1.40;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T16:18:27;5.00;;;1.58;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T16:20:54;6.95;;;1.48;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T16:23:22;5.88;;;1.30;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T16:25:49;3.53;;;1.38;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T16:28:17;5.90;;;1.48;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T16:30:46;7.70;;;1.52;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T16:33:57;7.32;;;2.08;;
16113;SDS011;8161;-33.910;151.156;2022-08-21T16:36:08;6.70;;;1.73;;