sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49461;BME280;35355;49.198;-0.368;2023-03-01T00:01:17;102345.13;;;0.57;77.27
49461;BME280;35355;49.198;-0.368;2023-03-01T00:03:43;102348.78;;;0.56;77.72
49461;BME280;35355;49.198;-0.368;2023-03-01T00:06:09;102337.38;;;0.54;77.16
49461;BME280;35355;49.198;-0.368;2023-03-01T00:08:35;102339.75;;;0.57;77.45
49461;BME280;35355;49.198;-0.368;2023-03-01T00:11:02;102338.75;;;0.58;76.60
49461;BME280;35355;49.198;-0.368;2023-03-01T00:13:28;102341.44;;;0.58;76.76
49461;BME280;35355;49.198;-0.368;2023-03-01T00:15:53;102338.03;;;0.56;77.11
49461;BME280;35355;49.198;-0.368;2023-03-01T00:18:19;102339.75;;;0.57;76.61
49461;BME280;35355;49.198;-0.368;2023-03-01T00:20:54;102338.75;;;0.58;76.37
49461;BME280;35355;49.198;-0.368;2023-03-01T00:23:20;102345.13;;;0.57;76.41
49461;BME280;35355;49.198;-0.368;2023-03-01T00:25:46;102343.41;;;0.56;76.74
49461;BME280;35355;49.198;-0.368;2023-03-01T00:28:11;102346.09;;;0.56;76.21
49461;BME280;35355;49.198;-0.368;2023-03-01T00:30:37;102331.28;;;0.51;76.21
49461;BME280;35355;49.198;-0.368;2023-03-01T00:33:02;102335.50;;;0.54;76.10
49461;BME280;35355;49.198;-0.368;2023-03-01T00:35:27;102339.50;;;0.50;76.54
49461;BME280;35355;49.198;-0.368;2023-03-01T00:37:53;102332.63;;;0.47;76.11
49461;BME280;35355;49.198;-0.368;2023-03-01T00:40:26;102334.13;;;0.50;76.03
49461;BME280;35355;49.198;-0.368;2023-03-01T00:42:52;102340.38;;;0.50;76.20
49461;BME280;35355;49.198;-0.368;2023-03-01T00:45:17;102331.91;;;0.45;76.16
49461;BME280;35355;49.198;-0.368;2023-03-01T00:47:43;102330.63;;;0.49;75.83
49461;BME280;35355;49.198;-0.368;2023-03-01T00:50:09;102328.25;;;0.46;75.76
49461;BME280;35355;49.198;-0.368;2023-03-01T00:52:35;102326.53;;;0.45;75.80
49461;BME280;35355;49.198;-0.368;2023-03-01T00:55:00;102326.53;;;0.45;75.62
49461;BME280;35355;49.198;-0.368;2023-03-01T00:57:26;102320.19;;;0.46;75.82
49461;BME280;35355;49.198;-0.368;2023-03-01T00:59:51;102319.47;;;0.44;74.94
49461;BME280;35355;49.198;-0.368;2023-03-01T01:02:18;102330.22;;;0.44;74.82
49461;BME280;35355;49.198;-0.368;2023-03-01T01:04:44;102315.59;;;0.39;75.48
49461;BME280;35355;49.198;-0.368;2023-03-01T01:07:10;102318.28;;;0.39;75.21
49461;BME280;35355;49.198;-0.368;2023-03-01T01:09:35;102322.78;;;0.38;75.38
49461;BME280;35355;49.198;-0.368;2023-03-01T01:12:02;102334.25;;;0.40;75.10
49461;BME280;35355;49.198;-0.368;2023-03-01T01:14:28;102327.00;;;0.41;75.04
49461;BME280;35355;49.198;-0.368;2023-03-01T01:16:53;102330.53;;;0.41;75.20
49461;BME280;35355;49.198;-0.368;2023-03-01T01:19:19;102323.66;;;0.39;74.55
49461;BME280;35355;49.198;-0.368;2023-03-01T01:21:45;102325.47;;;0.38;74.82
49461;BME280;35355;49.198;-0.368;2023-03-01T01:24:11;102326.50;;;0.37;74.27
49461;BME280;35355;49.198;-0.368;2023-03-01T01:26:37;102331.72;;;0.39;74.10
49461;BME280;35355;49.198;-0.368;2023-03-01T01:29:04;102328.16;;;0.38;74.86
49461;BME280;35355;49.198;-0.368;2023-03-01T01:31:30;102328.16;;;0.38;74.35
49461;BME280;35355;49.198;-0.368;2023-03-01T01:40:44;102319.03;;;0.31;74.88
49461;BME280;35355;49.198;-0.368;2023-03-01T01:43:46;102317.22;;;0.31;74.35
49461;BME280;35355;49.198;-0.368;2023-03-01T01:46:32;102318.19;;;0.30;73.98
49461;BME280;35355;49.198;-0.368;2023-03-01T01:49:04;102318.03;;;0.32;74.13
49461;BME280;35355;49.198;-0.368;2023-03-01T01:51:34;102316.06;;;0.34;74.08
49461;BME280;35355;49.198;-0.368;2023-03-01T01:54:07;102318.75;;;0.34;73.83
49461;BME280;35355;49.198;-0.368;2023-03-01T01:56:33;102316.06;;;0.34;74.05
49461;BME280;35355;49.198;-0.368;2023-03-01T01:59:00;102305.16;;;0.36;73.29
49461;BME280;35355;49.198;-0.368;2023-03-01T02:01:26;102304.16;;;0.37;73.69
49461;BME280;35355;49.198;-0.368;2023-03-01T02:03:52;102305.00;;;0.37;73.44
49461;BME280;35355;49.198;-0.368;2023-03-01T02:06:34;102310.75;;;0.42;73.24
49461;BME280;35355;49.198;-0.368;2023-03-01T02:09:06;102310.91;;;0.41;73.80
49461;BME280;35355;49.198;-0.368;2023-03-01T02:11:32;102309.03;;;0.41;73.39
49461;BME280;35355;49.198;-0.368;2023-03-01T02:13:58;102306.19;;;0.43;73.50
49461;BME280;35355;49.198;-0.368;2023-03-01T02:16:25;102303.34;;;0.44;73.14
49461;BME280;35355;49.198;-0.368;2023-03-01T02:18:52;102298.69;;;0.46;72.53
49461;BME280;35355;49.198;-0.368;2023-03-01T02:24:32;102300.38;;;0.47;73.01
49461;BME280;35355;49.198;-0.368;2023-03-01T02:26:55;102292.31;;;0.47;72.52
49461;BME280;35355;49.198;-0.368;2023-03-01T02:29:22;102297.38;;;0.50;72.77
49461;BME280;35355;49.198;-0.368;2023-03-01T02:31:49;102296.03;;;0.55;72.88
49461;BME280;35355;49.198;-0.368;2023-03-01T02:34:19;102272.19;;;0.51;72.76
49461;BME280;35355;49.198;-0.368;2023-03-01T02:36:53;102290.53;;;0.56;72.90
49461;BME280;35355;49.198;-0.368;2023-03-01T02:39:28;102285.47;;;0.53;72.39
49461;BME280;35355;49.198;-0.368;2023-03-01T02:41:56;102281.25;;;0.50;73.10
49461;BME280;35355;49.198;-0.368;2023-03-01T02:44:23;102279.25;;;0.52;72.89
49461;BME280;35355;49.198;-0.368;2023-03-01T02:46:53;102286.84;;;0.57;72.69
49461;BME280;35355;49.198;-0.368;2023-03-01T02:54:42;102267.88;;;0.59;73.05
49461;BME280;35355;49.198;-0.368;2023-03-01T02:57:11;102267.19;;;0.57;72.61
49461;BME280;35355;49.198;-0.368;2023-03-01T02:59:38;102268.91;;;0.58;72.28
49461;BME280;35355;49.198;-0.368;2023-03-01T03:02:19;102264.50;;;0.57;73.15
49461;BME280;35355;49.198;-0.368;2023-03-01T03:04:46;102267.88;;;0.59;72.45
49461;BME280;35355;49.198;-0.368;2023-03-01T03:07:11;102262.88;;;0.64;72.85
49461;BME280;35355;49.198;-0.368;2023-03-01T03:09:37;102263.88;;;0.63;72.85
49461;BME280;35355;49.198;-0.368;2023-03-01T03:12:02;102265.41;;;0.65;72.14
49461;BME280;35355;49.198;-0.368;2023-03-01T03:14:28;102265.25;;;0.67;72.64
49461;BME280;35355;49.198;-0.368;2023-03-01T03:16:53;102261.84;;;0.65;72.62
49461;BME280;35355;49.198;-0.368;2023-03-01T03:19:19;102264.94;;;0.70;72.34
49461;BME280;35355;49.198;-0.368;2023-03-01T03:21:45;102262.56;;;0.67;72.19
49461;BME280;35355;49.198;-0.368;2023-03-01T03:24:10;102268.59;;;0.69;72.14
49461;BME280;35355;49.198;-0.368;2023-03-01T03:26:36;102263.22;;;0.69;72.24
49461;BME280;35355;49.198;-0.368;2023-03-01T03:29:02;102257.84;;;0.69;72.34
49461;BME280;35355;49.198;-0.368;2023-03-01T03:31:27;102264.94;;;0.70;72.81
49461;BME280;35355;49.198;-0.368;2023-03-01T03:33:53;102255.16;;;0.69;71.88
49461;BME280;35355;49.198;-0.368;2023-03-01T03:36:21;102251.81;;;0.67;72.39
49461;BME280;35355;49.198;-0.368;2023-03-01T03:38:47;102245.44;;;0.68;72.51
49461;BME280;35355;49.198;-0.368;2023-03-01T03:41:14;102239.03;;;0.69;72.33
49461;BME280;35355;49.198;-0.368;2023-03-01T03:43:40;102243.44;;;0.70;72.19
49461;BME280;35355;49.198;-0.368;2023-03-01T03:46:08;102245.44;;;0.68;72.42
49461;BME280;35355;49.198;-0.368;2023-03-01T03:48:35;102245.13;;;0.71;72.19
49461;BME280;35355;49.198;-0.368;2023-03-01T03:51:01;102234.38;;;0.71;72.30
49461;BME280;35355;49.198;-0.368;2023-03-01T03:53:28;102240.25;;;0.75;72.22
49461;BME280;35355;49.198;-0.368;2023-03-01T03:55:54;102221.44;;;0.75;72.11
49461;BME280;35355;49.198;-0.368;2023-03-01T03:58:22;102233.88;;;0.76;72.70
49461;BME280;35355;49.198;-0.368;2023-03-01T04:00:51;102228.69;;;0.74;71.93
49461;BME280;35355;49.198;-0.368;2023-03-01T04:03:17;102235.03;;;0.73;72.11
49461;BME280;35355;49.198;-0.368;2023-03-01T04:05:44;102229.50;;;0.75;71.61
49461;BME280;35355;49.198;-0.368;2023-03-01T04:08:09;102229.50;;;0.75;72.36
49461;BME280;35355;49.198;-0.368;2023-03-01T04:10:40;102221.28;;;0.76;72.12
49461;BME280;35355;49.198;-0.368;2023-03-01T04:13:06;102227.50;;;0.77;72.18
49461;BME280;35355;49.198;-0.368;2023-03-01T04:15:33;102225.81;;;0.76;71.51
49461;BME280;35355;49.198;-0.368;2023-03-01T04:17:59;102212.88;;;0.71;71.42
49461;BME280;35355;49.198;-0.368;2023-03-01T04:20:31;102220.56;;;0.66;72.07
49461;BME280;35355;49.198;-0.368;2023-03-01T04:23:02;102219.81;;;0.56;71.66
49461;BME280;35355;49.198;-0.368;2023-03-01T04:25:50;102209.41;;;0.52;72.13
49461;BME280;35355;49.198;-0.368;2023-03-01T04:28:24;102206.03;;;0.50;72.15
49461;BME280;35355;49.198;-0.368;2023-03-01T04:30:51;102202.16;;;0.53;72.59
49461;BME280;35355;49.198;-0.368;2023-03-01T04:33:17;102198.66;;;0.52;71.75
49461;BME280;35355;49.198;-0.368;2023-03-01T04:35:42;102197.97;;;0.50;72.08
49461;BME280;35355;49.198;-0.368;2023-03-01T04:38:08;102212.41;;;0.49;72.25
49461;BME280;35355;49.198;-0.368;2023-03-01T04:40:34;102201.28;;;0.44;72.17
49461;BME280;35355;49.198;-0.368;2023-03-01T04:43:00;102204.13;;;0.43;72.14
49461;BME280;35355;49.198;-0.368;2023-03-01T04:45:26;102206.81;;;0.43;72.42
49461;BME280;35355;49.198;-0.368;2023-03-01T04:47:53;102206.97;;;0.41;72.75
49461;BME280;35355;49.198;-0.368;2023-03-01T04:50:19;102206.13;;;0.41;72.61
49461;BME280;35355;49.198;-0.368;2023-03-01T04:52:48;102203.59;;;0.39;72.36
49461;BME280;35355;49.198;-0.368;2023-03-01T04:55:14;102202.78;;;0.39;72.08
49461;BME280;35355;49.198;-0.368;2023-03-01T04:57:40;102199.06;;;0.40;72.20
49461;BME280;35355;49.198;-0.368;2023-03-01T05:00:09;102206.66;;;0.44;72.54
49461;BME280;35355;49.198;-0.368;2023-03-01T05:03:00;102202.13;;;0.45;72.36
49461;BME280;35355;49.198;-0.368;2023-03-01T05:05:30;102206.66;;;0.44;72.57
49461;BME280;35355;49.198;-0.368;2023-03-01T05:07:57;102203.13;;;0.44;72.46
49461;BME280;35355;49.198;-0.368;2023-03-01T05:10:24;102205.34;;;0.48;72.84
49461;BME280;35355;49.198;-0.368;2023-03-01T05:12:50;102209.41;;;0.52;72.76
49461;BME280;35355;49.198;-0.368;2023-03-01T05:15:17;102196.63;;;0.55;72.87
49461;BME280;35355;49.198;-0.368;2023-03-01T05:17:43;102190.81;;;0.59;72.41
49461;BME280;35355;49.198;-0.368;2023-03-01T05:20:09;102186.09;;;0.61;72.24
49461;BME280;35355;49.198;-0.368;2023-03-01T05:22:35;102194.00;;;0.63;72.02
49461;BME280;35355;49.198;-0.368;2023-03-01T05:25:02;102195.69;;;0.64;72.74
49461;BME280;35355;49.198;-0.368;2023-03-01T05:27:27;102191.16;;;0.64;72.55
49461;BME280;35355;49.198;-0.368;2023-03-01T05:29:55;102188.31;;;0.66;72.41
49461;BME280;35355;49.198;-0.368;2023-03-01T05:52:22;102197.94;;;-0.02;72.49
49461;BME280;35355;49.198;-0.368;2023-03-01T05:54:47;102183.38;;;0.01;72.96
49461;BME280;35355;49.198;-0.368;2023-03-01T05:57:13;102190.63;;;0.08;72.71
49461;BME280;35355;49.198;-0.368;2023-03-01T05:59:38;102194.75;;;0.21;73.08
49461;BME280;35355;49.198;-0.368;2023-03-01T06:02:03;102191.81;;;0.32;73.06
49461;BME280;35355;49.198;-0.368;2023-03-01T06:04:29;102197.25;;;0.40;72.96
49461;BME280;35355;49.198;-0.368;2023-03-01T06:06:54;102193.22;;;0.44;72.39
49461;BME280;35355;49.198;-0.368;2023-03-01T06:09:19;102197.50;;;0.55;72.16
49461;BME280;35355;49.198;-0.368;2023-03-01T06:11:45;102188.97;;;0.60;72.89
49461;BME280;35355;49.198;-0.368;2023-03-01T06:14:10;102181.56;;;0.62;72.59
49461;BME280;35355;49.198;-0.368;2023-03-01T06:16:38;102181.63;;;0.70;71.88
49461;BME280;35355;49.198;-0.368;2023-03-01T06:19:03;102181.28;;;0.73;72.03
49461;BME280;35355;49.198;-0.368;2023-03-01T06:21:29;102185.69;;;0.74;71.92
49461;BME280;35355;49.198;-0.368;2023-03-01T06:23:54;102189.03;;;0.76;72.15
49461;BME280;35355;49.198;-0.368;2023-03-01T06:26:19;102192.56;;;0.77;71.90
49461;BME280;35355;49.198;-0.368;2023-03-01T06:28:45;102185.34;;;0.77;72.24
49461;BME280;35355;49.198;-0.368;2023-03-01T06:31:11;102186.88;;;0.80;72.66
49461;BME280;35355;49.198;-0.368;2023-03-01T06:33:36;102174.59;;;0.77;72.40
49461;BME280;35355;49.198;-0.368;2023-03-01T06:36:02;102185.84;;;0.81;71.93
49461;BME280;35355;49.198;-0.368;2023-03-01T06:38:27;102185.03;;;0.80;71.99
49461;BME280;35355;49.198;-0.368;2023-03-01T06:40:54;102182.50;;;0.79;72.12
49461;BME280;35355;49.198;-0.368;2023-03-01T06:43:20;102179.66;;;0.80;72.12
49461;BME280;35355;49.198;-0.368;2023-03-01T06:45:46;102179.97;;;0.77;71.83
49461;BME280;35355;49.198;-0.368;2023-03-01T06:48:11;102176.59;;;0.75;71.77
49461;BME280;35355;49.198;-0.368;2023-03-01T06:50:36;102180.31;;;0.74;72.22
49461;BME280;35355;49.198;-0.368;2023-03-01T06:53:03;102183.97;;;0.73;72.37
49461;BME280;35355;49.198;-0.368;2023-03-01T06:55:29;102175.25;;;0.71;71.95
49461;BME280;35355;49.198;-0.368;2023-03-01T06:57:55;102183.16;;;0.73;72.03
49461;BME280;35355;49.198;-0.368;2023-03-01T07:00:21;102189.88;;;0.77;72.74
49461;BME280;35355;49.198;-0.368;2023-03-01T07:02:47;102181.63;;;0.78;72.36
49461;BME280;35355;49.198;-0.368;2023-03-01T07:05:12;102189.56;;;0.80;72.65
49461;BME280;35355;49.198;-0.368;2023-03-01T07:07:38;102183.00;;;0.82;72.62
49461;BME280;35355;49.198;-0.368;2023-03-01T07:10:03;102187.38;;;0.83;71.89
49461;BME280;35355;49.198;-0.368;2023-03-01T07:12:29;102179.16;;;0.85;71.75
49461;BME280;35355;49.198;-0.368;2023-03-01T07:14:54;102176.97;;;0.88;72.34
49461;BME280;35355;49.198;-0.368;2023-03-01T07:17:19;102184.75;;;0.92;71.89
49461;BME280;35355;49.198;-0.368;2023-03-01T07:19:45;102185.75;;;0.91;72.51
49461;BME280;35355;49.198;-0.368;2023-03-01T07:22:10;102185.91;;;0.97;72.15
49461;BME280;35355;49.198;-0.368;2023-03-01T07:24:35;102184.75;;;1.00;72.39
49461;BME280;35355;49.198;-0.368;2023-03-01T07:27:01;102187.28;;;1.01;72.80
49461;BME280;35355;49.198;-0.368;2023-03-01T07:29:26;102185.28;;;1.03;71.68
49461;BME280;35355;49.198;-0.368;2023-03-01T07:31:54;102184.09;;;1.06;72.13
49461;BME280;35355;49.198;-0.368;2023-03-01T07:34:19;102177.72;;;1.07;71.97
49461;BME280;35355;49.198;-0.368;2023-03-01T07:36:44;102187.81;;;1.13;71.62
49461;BME280;35355;49.198;-0.368;2023-03-01T07:39:11;102179.44;;;1.16;71.84
49461;BME280;35355;49.198;-0.368;2023-03-01T07:41:36;102177.28;;;1.20;71.95
49461;BME280;35355;49.198;-0.368;2023-03-01T07:44:02;102183.84;;;1.26;71.75
49461;BME280;35355;49.198;-0.368;2023-03-01T07:46:27;102176.44;;;1.28;71.90
49461;BME280;35355;49.198;-0.368;2023-03-01T07:48:53;102174.78;;;1.35;71.79
49461;BME280;35355;49.198;-0.368;2023-03-01T07:51:18;102177.13;;;1.38;71.67
49461;BME280;35355;49.198;-0.368;2023-03-01T07:53:46;102163.19;;;1.43;71.71
49461;BME280;35355;49.198;-0.368;2023-03-01T07:56:13;102170.75;;;1.47;71.66
49461;BME280;35355;49.198;-0.368;2023-03-01T07:58:41;102170.09;;;1.53;70.96
49461;BME280;35355;49.198;-0.368;2023-03-01T08:01:09;102173.97;;;1.59;71.12
49461;BME280;35355;49.198;-0.368;2023-03-01T08:03:35;102173.47;;;1.64;71.76
49461;BME280;35355;49.198;-0.368;2023-03-01T08:06:06;102163.88;;;1.69;70.98
49461;BME280;35355;49.198;-0.368;2023-03-01T08:08:32;102167.75;;;1.75;71.20
49461;BME280;35355;49.198;-0.368;2023-03-01T08:11:02;102155.28;;;1.74;71.73
49461;BME280;35355;49.198;-0.368;2023-03-01T08:13:28;102159.34;;;1.86;70.74
49461;BME280;35355;49.198;-0.368;2023-03-01T08:15:54;102166.06;;;1.90;71.04
49461;BME280;35355;49.198;-0.368;2023-03-01T08:18:20;102163.53;;;1.97;71.04
49461;BME280;35355;49.198;-0.368;2023-03-01T08:20:46;102158.00;;;1.99;70.17
49461;BME280;35355;49.198;-0.368;2023-03-01T08:23:11;102166.06;;;2.07;70.35
49461;BME280;35355;49.198;-0.368;2023-03-01T08:25:37;102169.78;;;2.14;70.87
49461;BME280;35355;49.198;-0.368;2023-03-01T08:28:03;102159.00;;;2.14;70.71
49461;BME280;35355;49.198;-0.368;2023-03-01T08:30:28;102154.59;;;2.21;70.05
49461;BME280;35355;49.198;-0.368;2023-03-01T08:32:54;102162.84;;;2.28;70.22
49461;BME280;35355;49.198;-0.368;2023-03-01T08:35:20;102160.63;;;2.32;69.89
49461;BME280;35355;49.198;-0.368;2023-03-01T08:37:45;102168.22;;;2.36;70.43
49461;BME280;35355;49.198;-0.368;2023-03-01T08:40:11;102168.53;;;2.41;69.96
49461;BME280;35355;49.198;-0.368;2023-03-01T08:42:40;102175.25;;;2.45;69.60
49461;BME280;35355;49.198;-0.368;2023-03-01T08:45:06;102175.56;;;2.51;69.80
49461;BME280;35355;49.198;-0.368;2023-03-01T08:47:32;102172.53;;;2.54;69.59
49461;BME280;35355;49.198;-0.368;2023-03-01T08:49:59;102182.66;;;2.60;69.70
49461;BME280;35355;49.198;-0.368;2023-03-01T08:52:24;102170.66;;;2.62;69.61
49461;BME280;35355;49.198;-0.368;2023-03-01T08:54:51;102182.44;;;2.70;69.55
49461;BME280;35355;49.198;-0.368;2023-03-01T08:57:16;102175.50;;;2.75;69.21
49461;BME280;35355;49.198;-0.368;2023-03-01T08:59:41;102174.97;;;2.80;69.54
49461;BME280;35355;49.198;-0.368;2023-03-01T09:02:15;102175.97;;;2.87;69.43
49461;BME280;35355;49.198;-0.368;2023-03-01T09:04:41;102173.75;;;2.91;68.85
49461;BME280;35355;49.198;-0.368;2023-03-01T09:07:07;102168.84;;;2.94;69.12
49461;BME280;35355;49.198;-0.368;2023-03-01T09:09:33;102176.06;;;3.02;69.03
49461;BME280;35355;49.198;-0.368;2023-03-01T09:11:59;102169.47;;;3.05;68.71
49461;BME280;35355;49.198;-0.368;2023-03-01T09:14:24;102178.38;;;3.13;68.75
49461;BME280;35355;49.198;-0.368;2023-03-01T09:16:50;102175.50;;;3.15;68.49
49461;BME280;35355;49.198;-0.368;2023-03-01T09:19:16;102171.06;;;3.22;68.21
49461;BME280;35355;49.198;-0.368;2023-03-01T09:21:41;102171.38;;;3.27;68.18
49461;BME280;35355;49.198;-0.368;2023-03-01T09:24:16;102170.00;;;3.31;67.86
49461;BME280;35355;49.198;-0.368;2023-03-01T09:26:42;102167.25;;;3.40;68.00
49461;BME280;35355;49.198;-0.368;2023-03-01T09:29:11;102168.56;;;3.44;67.74
49461;BME280;35355;49.198;-0.368;2023-03-01T09:31:37;102163.66;;;3.47;67.33
49461;BME280;35355;49.198;-0.368;2023-03-01T09:34:02;102162.09;;;3.53;67.47
49461;BME280;35355;49.198;-0.368;2023-03-01T09:36:28;102143.84;;;3.55;67.14
49461;BME280;35355;49.198;-0.368;2023-03-01T09:38:54;102168.09;;;3.63;66.92
49461;BME280;35355;49.198;-0.368;2023-03-01T09:42:04;102164.50;;;3.71;67.92
49461;BME280;35355;49.198;-0.368;2023-03-01T09:47:20;102150.44;;;3.76;66.24
49461;BME280;35355;49.198;-0.368;2023-03-01T09:50:09;102139.47;;;3.77;66.18
49461;BME280;35355;49.198;-0.368;2023-03-01T09:52:46;102142.63;;;3.81;65.59
49461;BME280;35355;49.198;-0.368;2023-03-01T09:55:17;102139.59;;;3.84;65.35
49461;BME280;35355;49.198;-0.368;2023-03-01T10:06:02;102131.47;;;3.84;63.59
49461;BME280;35355;49.198;-0.368;2023-03-01T10:08:56;102138.91;;;3.82;64.20
49461;BME280;35355;49.198;-0.368;2023-03-01T10:11:26;102144.31;;;3.82;62.73
49461;BME280;35355;49.198;-0.368;2023-03-01T10:14:30;102139.91;;;3.81;63.84
49461;BME280;35355;49.198;-0.368;2023-03-01T10:19:45;102149.34;;;3.85;62.69
49461;BME280;35355;49.198;-0.368;2023-03-01T10:24:38;102129.88;;;3.90;62.82
49461;BME280;35355;49.198;-0.368;2023-03-01T10:27:09;102127.38;;;3.88;62.19
49461;BME280;35355;49.198;-0.368;2023-03-01T10:29:48;102122.91;;;3.95;62.97
49461;BME280;35355;49.198;-0.368;2023-03-01T10:32:14;102119.38;;;3.95;61.96
49461;BME280;35355;49.198;-0.368;2023-03-01T10:34:41;102114.44;;;3.98;61.63
49461;BME280;35355;49.198;-0.368;2023-03-01T10:37:13;102126.56;;;4.02;62.03
49461;BME280;35355;49.198;-0.368;2023-03-01T10:40:06;102113.53;;;4.06;61.89
49461;BME280;35355;49.198;-0.368;2023-03-01T10:42:57;102120.16;;;4.03;61.14
49461;BME280;35355;49.198;-0.368;2023-03-01T10:45:40;102142.72;;;4.11;62.00
49461;BME280;35355;49.198;-0.368;2023-03-01T10:50:33;102111.31;;;4.10;60.17
49461;BME280;35355;49.198;-0.368;2023-03-01T10:53:01;102092.19;;;4.11;59.84
49461;BME280;35355;49.198;-0.368;2023-03-01T10:55:38;102107.59;;;4.11;60.46
49461;BME280;35355;49.198;-0.368;2023-03-01T10:58:21;102093.69;;;4.14;61.03
49461;BME280;35355;49.198;-0.368;2023-03-01T11:00:55;102087.44;;;4.13;60.11
49461;BME280;35355;49.198;-0.368;2023-03-01T11:03:33;102083.16;;;4.19;60.66
49461;BME280;35355;49.198;-0.368;2023-03-01T11:06:05;102088.00;;;4.24;60.48
49461;BME280;35355;49.198;-0.368;2023-03-01T11:08:44;102093.88;;;4.27;60.99
49461;BME280;35355;49.198;-0.368;2023-03-01T11:11:21;102082.50;;;4.32;61.09
49461;BME280;35355;49.198;-0.368;2023-03-01T11:13:52;102075.72;;;4.36;60.36
49461;BME280;35355;49.198;-0.368;2023-03-01T11:16:24;102088.66;;;4.41;60.99
49461;BME280;35355;49.198;-0.368;2023-03-01T11:19:13;102074.56;;;4.45;61.38
49461;BME280;35355;49.198;-0.368;2023-03-01T11:21:44;102069.66;;;4.49;61.07
49461;BME280;35355;49.198;-0.368;2023-03-01T11:24:14;102070.09;;;4.52;60.65
49461;BME280;35355;49.198;-0.368;2023-03-01T11:26:44;102064.50;;;4.54;60.92
49461;BME280;35355;49.198;-0.368;2023-03-01T11:29:42;102064.94;;;4.57;61.38
49461;BME280;35355;49.198;-0.368;2023-03-01T11:32:11;102069.63;;;4.64;61.09
49461;BME280;35355;49.198;-0.368;2023-03-01T11:34:40;102060.47;;;4.65;60.88
49461;BME280;35355;49.198;-0.368;2023-03-01T11:38:15;102056.16;;;4.70;61.63
49461;BME280;35355;49.198;-0.368;2023-03-01T11:40:29;102053.28;;;4.72;61.67
49461;BME280;35355;49.198;-0.368;2023-03-01T11:43:03;102050.66;;;4.79;61.61
49461;BME280;35355;49.198;-0.368;2023-03-01T11:45:53;102063.59;;;4.83;61.72
49461;BME280;35355;49.198;-0.368;2023-03-01T11:48:30;102066.31;;;4.83;61.71
49461;BME280;35355;49.198;-0.368;2023-03-01T11:51:00;102050.66;;;4.79;60.68
49461;BME280;35355;49.198;-0.368;2023-03-01T11:53:54;102035.88;;;4.81;61.96
49461;BME280;35355;49.198;-0.368;2023-03-01T11:56:34;102021.34;;;4.82;61.55
49461;BME280;35355;49.198;-0.368;2023-03-01T11:59:26;102026.16;;;4.87;62.30
49461;BME280;35355;49.198;-0.368;2023-03-01T12:04:36;102031.47;;;4.95;62.37
49461;BME280;35355;49.198;-0.368;2023-03-01T12:10:00;102013.06;;;5.05;61.15
49461;BME280;35355;49.198;-0.368;2023-03-01T12:12:37;102010.19;;;5.14;61.77
49461;BME280;35355;49.198;-0.368;2023-03-01T12:18:02;102001.94;;;5.43;62.30
49461;BME280;35355;49.198;-0.368;2023-03-01T12:26:36;101992.72;;;5.66;61.33
49461;BME280;35355;49.198;-0.368;2023-03-01T12:38:12;101971.38;;;5.85;61.18
49461;BME280;35355;49.198;-0.368;2023-03-01T12:43:28;101953.03;;;5.87;61.78
49461;BME280;35355;49.198;-0.368;2023-03-01T12:46:15;101954.31;;;5.91;60.11
49461;BME280;35355;49.198;-0.368;2023-03-01T12:51:29;101952.31;;;6.06;60.49
49461;BME280;35355;49.198;-0.368;2023-03-01T12:53:58;101940.69;;;6.19;60.02
49461;BME280;35355;49.198;-0.368;2023-03-01T12:56:28;101958.25;;;6.30;59.51
49461;BME280;35355;49.198;-0.368;2023-03-01T13:01:52;101913.84;;;6.31;60.00
49461;BME280;35355;49.198;-0.368;2023-03-01T13:12:59;101909.28;;;5.90;59.32
49461;BME280;35355;49.198;-0.368;2023-03-01T13:15:30;101918.78;;;5.72;60.21
49461;BME280;35355;49.198;-0.368;2023-03-01T13:18:42;101898.50;;;5.61;60.43
49461;BME280;35355;49.198;-0.368;2023-03-01T13:20:47;101917.00;;;5.58;60.45
49461;BME280;35355;49.198;-0.368;2023-03-01T13:31:00;101892.56;;;5.79;59.71
49461;BME280;35355;49.198;-0.368;2023-03-01T13:35:51;101889.50;;;5.96;59.35
49461;BME280;35355;49.198;-0.368;2023-03-01T13:38:59;101892.69;;;6.06;60.42
49461;BME280;35355;49.198;-0.368;2023-03-01T13:44:26;101873.94;;;6.11;59.68
49461;BME280;35355;49.198;-0.368;2023-03-01T13:46:57;101875.56;;;5.99;59.81
49461;BME280;35355;49.198;-0.368;2023-03-01T13:49:32;101879.63;;;5.82;59.64
49461;BME280;35355;49.198;-0.368;2023-03-01T13:52:01;101868.09;;;5.66;59.70
49461;BME280;35355;49.198;-0.368;2023-03-01T13:54:31;101888.28;;;5.57;60.13
49461;BME280;35355;49.198;-0.368;2023-03-01T13:56:59;101889.47;;;5.48;60.29
49461;BME280;35355;49.198;-0.368;2023-03-01T13:59:25;101876.91;;;5.40;60.60
49461;BME280;35355;49.198;-0.368;2023-03-01T14:01:57;101865.22;;;5.33;60.13
49461;BME280;35355;49.198;-0.368;2023-03-01T14:21:14;101863.50;;;4.68;61.16
49461;BME280;35355;49.198;-0.368;2023-03-01T14:23:41;101847.72;;;4.72;61.00
49461;BME280;35355;49.198;-0.368;2023-03-01T14:26:08;101860.66;;;4.77;61.67
49461;BME280;35355;49.198;-0.368;2023-03-01T14:28:36;101843.66;;;4.83;61.75
49461;BME280;35355;49.198;-0.368;2023-03-01T14:31:37;101835.38;;;4.91;61.84
49461;BME280;35355;49.198;-0.368;2023-03-01T14:34:02;101843.09;;;4.94;60.95
49461;BME280;35355;49.198;-0.368;2023-03-01T14:36:33;101855.84;;;5.00;61.16
49461;BME280;35355;49.198;-0.368;2023-03-01T14:38:59;101831.75;;;5.05;60.96
49461;BME280;35355;49.198;-0.368;2023-03-01T14:41:32;101817.41;;;5.12;61.11
49461;BME280;35355;49.198;-0.368;2023-03-01T14:44:04;101827.88;;;5.21;60.90
49461;BME280;35355;49.198;-0.368;2023-03-01T14:46:34;101827.09;;;5.27;60.68
49461;BME280;35355;49.198;-0.368;2023-03-01T14:49:16;101834.81;;;5.31;60.81
49461;BME280;35355;49.198;-0.368;2023-03-01T14:51:50;101829.81;;;5.34;60.99
49461;BME280;35355;49.198;-0.368;2023-03-01T14:54:24;101825.69;;;5.38;60.86
49461;BME280;35355;49.198;-0.368;2023-03-01T14:56:51;101811.13;;;5.39;60.15
49461;BME280;35355;49.198;-0.368;2023-03-01T14:59:21;101807.19;;;5.42;60.19
49461;BME280;35355;49.198;-0.368;2023-03-01T15:01:48;101816.13;;;5.42;60.55
49461;BME280;35355;49.198;-0.368;2023-03-01T15:04:15;101806.72;;;5.38;60.42
49461;BME280;35355;49.198;-0.368;2023-03-01T15:06:40;101797.13;;;5.36;60.05