sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5127;SDS011;2582;48.770;9.190;2023-10-13T00:01:00;9.70;;;4.10;;
5127;SDS011;2582;48.770;9.190;2023-10-13T00:03:29;9.83;;;4.67;;
5127;SDS011;2582;48.770;9.190;2023-10-13T00:05:57;6.50;;;4.30;;
5127;SDS011;2582;48.770;9.190;2023-10-13T00:08:27;6.80;;;4.40;;
5127;SDS011;2582;48.770;9.190;2023-10-13T00:10:54;6.50;;;4.80;;
5127;SDS011;2582;48.770;9.190;2023-10-13T00:13:25;7.17;;;4.10;;
5127;SDS011;2582;48.770;9.190;2023-10-13T00:15:51;7.60;;;4.53;;
5127;SDS011;2582;48.770;9.190;2023-10-13T00:18:23;5.90;;;4.10;;
5127;SDS011;2582;48.770;9.190;2023-10-13T00:20:51;5.50;;;3.67;;
5127;SDS011;2582;48.770;9.190;2023-10-13T00:23:17;5.80;;;4.50;;
5127;SDS011;2582;48.770;9.190;2023-10-13T00:25:49;9.67;;;4.80;;
5127;SDS011;2582;48.770;9.190;2023-10-13T00:28:16;5.20;;;4.13;;
5127;SDS011;2582;48.770;9.190;2023-10-13T00:30:51;5.10;;;3.80;;
5127;SDS011;2582;48.770;9.190;2023-10-13T00:33:24;5.57;;;4.63;;
5127;SDS011;2582;48.770;9.190;2023-10-13T00:35:50;4.53;;;3.67;;
5127;SDS011;2582;48.770;9.190;2023-10-13T00:38:17;6.27;;;4.20;;
5127;SDS011;2582;48.770;9.190;2023-10-13T00:40:45;6.00;;;4.23;;
5127;SDS011;2582;48.770;9.190;2023-10-13T00:43:20;6.57;;;3.53;;
5127;SDS011;2582;48.770;9.190;2023-10-13T00:45:48;6.27;;;3.50;;
5127;SDS011;2582;48.770;9.190;2023-10-13T00:48:37;6.40;;;4.33;;
5127;SDS011;2582;48.770;9.190;2023-10-13T00:51:08;5.40;;;3.83;;
5127;SDS011;2582;48.770;9.190;2023-10-13T00:53:58;7.20;;;4.10;;
5127;SDS011;2582;48.770;9.190;2023-10-13T00:56:27;7.13;;;4.37;;
5127;SDS011;2582;48.770;9.190;2023-10-13T00:58:54;5.60;;;4.40;;
5127;SDS011;2582;48.770;9.190;2023-10-13T01:01:22;5.67;;;4.80;;
5127;SDS011;2582;48.770;9.190;2023-10-13T01:03:56;7.67;;;4.37;;
5127;SDS011;2582;48.770;9.190;2023-10-13T01:06:24;4.90;;;4.40;;
5127;SDS011;2582;48.770;9.190;2023-10-13T01:08:57;6.03;;;4.10;;
5127;SDS011;2582;48.770;9.190;2023-10-13T01:11:50;5.00;;;3.73;;
5127;SDS011;2582;48.770;9.190;2023-10-13T01:14:20;7.03;;;5.00;;
5127;SDS011;2582;48.770;9.190;2023-10-13T01:16:46;5.50;;;4.20;;
5127;SDS011;2582;48.770;9.190;2023-10-13T01:19:13;7.17;;;4.13;;
5127;SDS011;2582;48.770;9.190;2023-10-13T01:21:42;9.00;;;5.30;;
5127;SDS011;2582;48.770;9.190;2023-10-13T01:24:09;7.53;;;4.30;;
5127;SDS011;2582;48.770;9.190;2023-10-13T01:26:38;6.20;;;4.20;;
5127;SDS011;2582;48.770;9.190;2023-10-13T01:29:04;7.63;;;3.80;;
5127;SDS011;2582;48.770;9.190;2023-10-13T01:31:44;4.90;;;3.93;;
5127;SDS011;2582;48.770;9.190;2023-10-13T01:34:18;7.43;;;4.27;;
5127;SDS011;2582;48.770;9.190;2023-10-13T01:36:56;6.30;;;4.03;;
5127;SDS011;2582;48.770;9.190;2023-10-13T01:39:22;5.47;;;4.60;;
5127;SDS011;2582;48.770;9.190;2023-10-13T01:41:54;7.43;;;3.90;;
5127;SDS011;2582;48.770;9.190;2023-10-13T01:44:20;7.20;;;4.50;;
5127;SDS011;2582;48.770;9.190;2023-10-13T01:46:47;4.40;;;4.00;;
5127;SDS011;2582;48.770;9.190;2023-10-13T01:49:13;8.60;;;5.10;;
5127;SDS011;2582;48.770;9.190;2023-10-13T01:51:42;6.07;;;4.33;;
5127;SDS011;2582;48.770;9.190;2023-10-13T01:54:08;5.10;;;3.70;;
5127;SDS011;2582;48.770;9.190;2023-10-13T01:56:38;7.67;;;4.20;;
5127;SDS011;2582;48.770;9.190;2023-10-13T01:59:10;5.03;;;4.20;;
5127;SDS011;2582;48.770;9.190;2023-10-13T02:01:36;8.57;;;4.67;;
5127;SDS011;2582;48.770;9.190;2023-10-13T02:04:01;5.97;;;3.80;;
5127;SDS011;2582;48.770;9.190;2023-10-13T02:06:31;8.00;;;4.90;;
5127;SDS011;2582;48.770;9.190;2023-10-13T02:09:04;6.30;;;4.47;;
5127;SDS011;2582;48.770;9.190;2023-10-13T02:11:49;5.37;;;4.30;;
5127;SDS011;2582;48.770;9.190;2023-10-13T02:14:19;5.60;;;4.17;;
5127;SDS011;2582;48.770;9.190;2023-10-13T02:16:47;5.23;;;4.00;;
5127;SDS011;2582;48.770;9.190;2023-10-13T02:19:15;7.33;;;4.30;;
5127;SDS011;2582;48.770;9.190;2023-10-13T02:21:44;5.10;;;4.13;;
5127;SDS011;2582;48.770;9.190;2023-10-13T02:24:10;5.33;;;4.83;;
5127;SDS011;2582;48.770;9.190;2023-10-13T02:26:43;5.00;;;4.20;;
5127;SDS011;2582;48.770;9.190;2023-10-13T02:29:12;6.30;;;4.67;;
5127;SDS011;2582;48.770;9.190;2023-10-13T02:31:40;6.83;;;5.13;;
5127;SDS011;2582;48.770;9.190;2023-10-13T02:34:07;6.70;;;4.23;;
5127;SDS011;2582;48.770;9.190;2023-10-13T02:36:34;7.90;;;4.27;;
5127;SDS011;2582;48.770;9.190;2023-10-13T02:39:13;5.53;;;4.40;;
5127;SDS011;2582;48.770;9.190;2023-10-13T02:41:42;6.93;;;4.77;;
5127;SDS011;2582;48.770;9.190;2023-10-13T02:44:13;7.53;;;4.17;;
5127;SDS011;2582;48.770;9.190;2023-10-13T02:46:51;5.10;;;4.53;;
5127;SDS011;2582;48.770;9.190;2023-10-13T02:49:20;6.53;;;4.47;;
5127;SDS011;2582;48.770;9.190;2023-10-13T02:51:51;7.00;;;4.57;;
5127;SDS011;2582;48.770;9.190;2023-10-13T02:54:18;6.10;;;4.50;;
5127;SDS011;2582;48.770;9.190;2023-10-13T02:56:44;8.83;;;4.67;;
5127;SDS011;2582;48.770;9.190;2023-10-13T02:59:33;9.80;;;5.00;;
5127;SDS011;2582;48.770;9.190;2023-10-13T03:02:23;5.87;;;4.00;;
5127;SDS011;2582;48.770;9.190;2023-10-13T03:04:51;6.53;;;5.00;;
5127;SDS011;2582;48.770;9.190;2023-10-13T03:07:17;8.90;;;5.10;;
5127;SDS011;2582;48.770;9.190;2023-10-13T03:09:49;6.07;;;4.13;;
5127;SDS011;2582;48.770;9.190;2023-10-13T03:12:20;6.27;;;4.80;;
5127;SDS011;2582;48.770;9.190;2023-10-13T03:14:46;6.73;;;4.07;;
5127;SDS011;2582;48.770;9.190;2023-10-13T03:17:20;7.47;;;4.23;;
5127;SDS011;2582;48.770;9.190;2023-10-13T03:19:58;8.40;;;4.90;;
5127;SDS011;2582;48.770;9.190;2023-10-13T03:22:23;9.57;;;4.70;;
5127;SDS011;2582;48.770;9.190;2023-10-13T03:24:56;7.50;;;4.63;;
5127;SDS011;2582;48.770;9.190;2023-10-13T03:27:25;6.30;;;4.67;;
5127;SDS011;2582;48.770;9.190;2023-10-13T03:30:05;6.27;;;4.70;;
5127;SDS011;2582;48.770;9.190;2023-10-13T03:32:38;9.07;;;4.97;;
5127;SDS011;2582;48.770;9.190;2023-10-13T03:35:08;7.53;;;4.77;;
5127;SDS011;2582;48.770;9.190;2023-10-13T03:37:50;7.30;;;4.70;;
5127;SDS011;2582;48.770;9.190;2023-10-13T03:40:16;6.23;;;4.63;;
5127;SDS011;2582;48.770;9.190;2023-10-13T03:43:02;5.30;;;4.80;;
5127;SDS011;2582;48.770;9.190;2023-10-13T03:45:34;5.30;;;4.70;;
5127;SDS011;2582;48.770;9.190;2023-10-13T03:48:07;7.03;;;4.73;;
5127;SDS011;2582;48.770;9.190;2023-10-13T03:50:57;5.90;;;4.33;;
5127;SDS011;2582;48.770;9.190;2023-10-13T03:53:40;7.83;;;4.57;;
5127;SDS011;2582;48.770;9.190;2023-10-13T03:56:19;7.90;;;5.07;;
5127;SDS011;2582;48.770;9.190;2023-10-13T03:58:51;7.07;;;4.57;;
5127;SDS011;2582;48.770;9.190;2023-10-13T04:01:19;7.23;;;5.23;;
5127;SDS011;2582;48.770;9.190;2023-10-13T04:03:56;5.80;;;3.97;;
5127;SDS011;2582;48.770;9.190;2023-10-13T04:06:28;6.57;;;4.50;;
5127;SDS011;2582;48.770;9.190;2023-10-13T04:09:15;5.27;;;4.77;;
5127;SDS011;2582;48.770;9.190;2023-10-13T04:11:54;8.77;;;5.33;;
5127;SDS011;2582;48.770;9.190;2023-10-13T04:14:26;6.83;;;5.67;;
5127;SDS011;2582;48.770;9.190;2023-10-13T04:17:14;10.00;;;5.40;;
5127;SDS011;2582;48.770;9.190;2023-10-13T04:19:40;8.40;;;4.90;;
5127;SDS011;2582;48.770;9.190;2023-10-13T04:22:25;10.10;;;5.20;;
5127;SDS011;2582;48.770;9.190;2023-10-13T04:25:12;6.17;;;4.83;;
5127;SDS011;2582;48.770;9.190;2023-10-13T04:28:00;6.93;;;5.50;;
5127;SDS011;2582;48.770;9.190;2023-10-13T04:33:17;8.50;;;5.07;;
5127;SDS011;2582;48.770;9.190;2023-10-13T04:36:12;6.27;;;5.17;;
5127;SDS011;2582;48.770;9.190;2023-10-13T04:38:51;9.40;;;5.53;;
5127;SDS011;2582;48.770;9.190;2023-10-13T04:44:19;6.67;;;4.87;;
5127;SDS011;2582;48.770;9.190;2023-10-13T04:47:03;6.47;;;4.33;;
5127;SDS011;2582;48.770;9.190;2023-10-13T04:49:29;5.97;;;5.37;;
5127;SDS011;2582;48.770;9.190;2023-10-13T04:52:08;6.00;;;4.53;;
5127;SDS011;2582;48.770;9.190;2023-10-13T04:54:43;14.43;;;5.73;;
5127;SDS011;2582;48.770;9.190;2023-10-13T04:57:15;6.73;;;4.27;;
5127;SDS011;2582;48.770;9.190;2023-10-13T05:00:11;6.40;;;4.70;;
5127;SDS011;2582;48.770;9.190;2023-10-13T05:02:38;6.90;;;5.37;;
5127;SDS011;2582;48.770;9.190;2023-10-13T05:05:22;5.43;;;4.83;;
5127;SDS011;2582;48.770;9.190;2023-10-13T05:07:51;14.27;;;5.10;;
5127;SDS011;2582;48.770;9.190;2023-10-13T05:10:36;7.77;;;5.03;;
5127;SDS011;2582;48.770;9.190;2023-10-13T05:13:21;10.00;;;5.23;;
5127;SDS011;2582;48.770;9.190;2023-10-13T05:16:05;7.00;;;4.93;;
5127;SDS011;2582;48.770;9.190;2023-10-13T05:18:49;7.73;;;5.63;;
5127;SDS011;2582;48.770;9.190;2023-10-13T05:21:33;7.37;;;5.67;;
5127;SDS011;2582;48.770;9.190;2023-10-13T05:24:22;6.20;;;4.90;;
5127;SDS011;2582;48.770;9.190;2023-10-13T05:27:06;7.03;;;5.17;;
5127;SDS011;2582;48.770;9.190;2023-10-13T05:29:50;9.27;;;5.63;;
5127;SDS011;2582;48.770;9.190;2023-10-13T05:32:34;7.07;;;5.30;;
5127;SDS011;2582;48.770;9.190;2023-10-13T05:35:21;6.43;;;4.87;;
5127;SDS011;2582;48.770;9.190;2023-10-13T05:38:05;6.97;;;5.40;;
5127;SDS011;2582;48.770;9.190;2023-10-13T05:40:56;6.07;;;4.60;;
5127;SDS011;2582;48.770;9.190;2023-10-13T05:43:41;8.40;;;4.97;;
5127;SDS011;2582;48.770;9.190;2023-10-13T05:46:26;8.63;;;5.33;;
5127;SDS011;2582;48.770;9.190;2023-10-13T05:48:52;7.63;;;5.30;;
5127;SDS011;2582;48.770;9.190;2023-10-13T05:51:24;8.83;;;5.03;;
5127;SDS011;2582;48.770;9.190;2023-10-13T05:54:11;6.70;;;4.40;;
5127;SDS011;2582;48.770;9.190;2023-10-13T05:56:50;8.00;;;5.40;;
5127;SDS011;2582;48.770;9.190;2023-10-13T05:59:35;7.93;;;5.53;;
5127;SDS011;2582;48.770;9.190;2023-10-13T06:02:21;9.07;;;5.77;;
5127;SDS011;2582;48.770;9.190;2023-10-13T06:05:10;10.20;;;5.90;;
5127;SDS011;2582;48.770;9.190;2023-10-13T06:07:55;7.97;;;5.20;;
5127;SDS011;2582;48.770;9.190;2023-10-13T06:10:40;6.37;;;5.27;;
5127;SDS011;2582;48.770;9.190;2023-10-13T06:13:24;6.63;;;5.67;;
5127;SDS011;2582;48.770;9.190;2023-10-13T06:16:09;9.40;;;5.80;;
5127;SDS011;2582;48.770;9.190;2023-10-13T06:18:57;10.90;;;6.03;;
5127;SDS011;2582;48.770;9.190;2023-10-13T06:21:42;9.50;;;5.40;;
5127;SDS011;2582;48.770;9.190;2023-10-13T06:24:27;8.03;;;5.50;;
5127;SDS011;2582;48.770;9.190;2023-10-13T06:27:12;9.97;;;5.70;;
5127;SDS011;2582;48.770;9.190;2023-10-13T06:29:56;6.10;;;5.50;;
5127;SDS011;2582;48.770;9.190;2023-10-13T06:32:22;9.13;;;5.40;;
5127;SDS011;2582;48.770;9.190;2023-10-13T06:34:52;6.87;;;5.33;;
5127;SDS011;2582;48.770;9.190;2023-10-13T06:37:26;7.93;;;4.87;;
5127;SDS011;2582;48.770;9.190;2023-10-13T06:39:56;6.83;;;5.50;;
5127;SDS011;2582;48.770;9.190;2023-10-13T06:42:32;7.47;;;5.03;;
5127;SDS011;2582;48.770;9.190;2023-10-13T06:45:07;8.37;;;5.50;;
5127;SDS011;2582;48.770;9.190;2023-10-13T06:47:34;6.93;;;4.67;;
5127;SDS011;2582;48.770;9.190;2023-10-13T06:50:08;10.90;;;6.10;;
5127;SDS011;2582;48.770;9.190;2023-10-13T06:52:43;8.30;;;4.90;;
5127;SDS011;2582;48.770;9.190;2023-10-13T06:55:10;7.70;;;4.80;;
5127;SDS011;2582;48.770;9.190;2023-10-13T06:58:05;7.90;;;5.43;;
5127;SDS011;2582;48.770;9.190;2023-10-13T07:00:31;7.03;;;4.47;;
5127;SDS011;2582;48.770;9.190;2023-10-13T07:03:03;6.67;;;5.40;;
5127;SDS011;2582;48.770;9.190;2023-10-13T07:05:39;8.37;;;4.40;;
5127;SDS011;2582;48.770;9.190;2023-10-13T07:08:08;7.73;;;4.43;;
5127;SDS011;2582;48.770;9.190;2023-10-13T07:10:35;7.63;;;5.10;;
5127;SDS011;2582;48.770;9.190;2023-10-13T07:13:13;6.40;;;4.40;;
5127;SDS011;2582;48.770;9.190;2023-10-13T07:15:39;7.23;;;4.50;;
5127;SDS011;2582;48.770;9.190;2023-10-13T07:18:14;8.13;;;5.33;;
5127;SDS011;2582;48.770;9.190;2023-10-13T07:20:47;7.13;;;5.33;;
5127;SDS011;2582;48.770;9.190;2023-10-13T07:23:14;6.13;;;4.80;;
5127;SDS011;2582;48.770;9.190;2023-10-13T07:25:43;5.63;;;4.47;;
5127;SDS011;2582;48.770;9.190;2023-10-13T07:28:20;7.57;;;4.37;;
5127;SDS011;2582;48.770;9.190;2023-10-13T07:30:46;5.70;;;4.63;;
5127;SDS011;2582;48.770;9.190;2023-10-13T07:33:35;8.73;;;5.73;;
5127;SDS011;2582;48.770;9.190;2023-10-13T07:36:01;7.60;;;4.40;;
5127;SDS011;2582;48.770;9.190;2023-10-13T07:38:51;7.23;;;4.13;;
5127;SDS011;2582;48.770;9.190;2023-10-13T07:41:35;5.30;;;3.87;;
5127;SDS011;2582;48.770;9.190;2023-10-13T07:44:01;7.10;;;4.43;;
5127;SDS011;2582;48.770;9.190;2023-10-13T07:46:29;7.40;;;4.40;;
5127;SDS011;2582;48.770;9.190;2023-10-13T07:48:58;6.50;;;4.07;;
5127;SDS011;2582;48.770;9.190;2023-10-13T07:51:34;11.37;;;4.50;;
5127;SDS011;2582;48.770;9.190;2023-10-13T07:54:09;9.00;;;4.10;;
5127;SDS011;2582;48.770;9.190;2023-10-13T07:56:47;6.13;;;4.10;;
5127;SDS011;2582;48.770;9.190;2023-10-13T07:59:13;7.37;;;4.10;;
5127;SDS011;2582;48.770;9.190;2023-10-13T08:01:41;6.97;;;3.83;;
5127;SDS011;2582;48.770;9.190;2023-10-13T08:04:10;9.17;;;4.93;;
5127;SDS011;2582;48.770;9.190;2023-10-13T08:06:36;10.80;;;4.53;;
5127;SDS011;2582;48.770;9.190;2023-10-13T08:09:10;8.80;;;5.40;;
5127;SDS011;2582;48.770;9.190;2023-10-13T08:11:55;9.77;;;4.83;;
5127;SDS011;2582;48.770;9.190;2023-10-13T08:14:21;8.80;;;5.17;;
5127;SDS011;2582;48.770;9.190;2023-10-13T08:16:54;6.97;;;5.07;;
5127;SDS011;2582;48.770;9.190;2023-10-13T08:19:20;8.30;;;4.80;;
5127;SDS011;2582;48.770;9.190;2023-10-13T08:21:52;7.50;;;4.80;;
5127;SDS011;2582;48.770;9.190;2023-10-13T08:24:39;5.50;;;3.97;;
5127;SDS011;2582;48.770;9.190;2023-10-13T08:27:06;5.77;;;4.10;;
5127;SDS011;2582;48.770;9.190;2023-10-13T08:29:51;5.60;;;4.33;;
5127;SDS011;2582;48.770;9.190;2023-10-13T08:32:23;5.53;;;3.97;;
5127;SDS011;2582;48.770;9.190;2023-10-13T08:34:51;5.90;;;4.17;;
5127;SDS011;2582;48.770;9.190;2023-10-13T08:37:17;6.07;;;4.80;;
5127;SDS011;2582;48.770;9.190;2023-10-13T08:39:46;9.33;;;4.13;;
5127;SDS011;2582;48.770;9.190;2023-10-13T08:42:28;7.13;;;4.00;;
5127;SDS011;2582;48.770;9.190;2023-10-13T08:47:48;7.20;;;4.77;;
5127;SDS011;2582;48.770;9.190;2023-10-13T08:50:37;7.37;;;3.83;;
5127;SDS011;2582;48.770;9.190;2023-10-13T08:53:30;6.53;;;4.10;;
5127;SDS011;2582;48.770;9.190;2023-10-13T08:56:02;11.47;;;4.13;;
5127;SDS011;2582;48.770;9.190;2023-10-13T08:58:45;7.03;;;4.10;;
5127;SDS011;2582;48.770;9.190;2023-10-13T09:04:09;12.50;;;4.50;;
5127;SDS011;2582;48.770;9.190;2023-10-13T09:06:52;9.60;;;4.13;;
5127;SDS011;2582;48.770;9.190;2023-10-13T09:09:24;6.80;;;3.80;;
5127;SDS011;2582;48.770;9.190;2023-10-13T09:12:00;5.87;;;3.90;;
5127;SDS011;2582;48.770;9.190;2023-10-13T09:14:38;9.43;;;3.30;;
5127;SDS011;2582;48.770;9.190;2023-10-13T09:17:13;10.30;;;3.90;;
5127;SDS011;2582;48.770;9.190;2023-10-13T09:19:58;8.47;;;4.10;;
5127;SDS011;2582;48.770;9.190;2023-10-13T09:22:46;6.87;;;4.13;;
5127;SDS011;2582;48.770;9.190;2023-10-13T09:28:12;7.70;;;4.20;;
5127;SDS011;2582;48.770;9.190;2023-10-13T09:30:46;9.77;;;4.20;;
5127;SDS011;2582;48.770;9.190;2023-10-13T09:33:12;6.37;;;3.57;;
5127;SDS011;2582;48.770;9.190;2023-10-13T09:35:45;7.43;;;4.90;;
5127;SDS011;2582;48.770;9.190;2023-10-13T09:38:16;7.33;;;3.70;;
5127;SDS011;2582;48.770;9.190;2023-10-13T09:40:43;5.37;;;3.10;;
5127;SDS011;2582;48.770;9.190;2023-10-13T09:43:17;6.43;;;3.57;;
5127;SDS011;2582;48.770;9.190;2023-10-13T09:45:45;8.57;;;3.63;;
5127;SDS011;2582;48.770;9.190;2023-10-13T09:48:31;9.87;;;4.03;;
5127;SDS011;2582;48.770;9.190;2023-10-13T09:51:01;7.13;;;3.70;;
5127;SDS011;2582;48.770;9.190;2023-10-13T09:53:34;8.10;;;3.73;;
5127;SDS011;2582;48.770;9.190;2023-10-13T09:56:25;6.90;;;3.70;;
5127;SDS011;2582;48.770;9.190;2023-10-13T09:58:55;7.90;;;3.47;;
5127;SDS011;2582;48.770;9.190;2023-10-13T10:01:33;7.37;;;3.93;;
5127;SDS011;2582;48.770;9.190;2023-10-13T10:04:22;5.10;;;3.60;;
5127;SDS011;2582;48.770;9.190;2023-10-13T10:06:57;7.70;;;3.70;;
5127;SDS011;2582;48.770;9.190;2023-10-13T10:09:27;11.47;;;3.53;;
5127;SDS011;2582;48.770;9.190;2023-10-13T10:17:53;6.27;;;3.37;;
5127;SDS011;2582;48.770;9.190;2023-10-13T10:20:30;11.03;;;3.97;;
5127;SDS011;2582;48.770;9.190;2023-10-13T10:23:10;4.90;;;3.03;;
5127;SDS011;2582;48.770;9.190;2023-10-13T10:25:49;4.57;;;3.30;;
5127;SDS011;2582;48.770;9.190;2023-10-13T10:28:16;6.23;;;3.60;;
5127;SDS011;2582;48.770;9.190;2023-10-13T10:30:44;10.87;;;4.07;;
5127;SDS011;2582;48.770;9.190;2023-10-13T10:33:10;7.27;;;3.60;;
5127;SDS011;2582;48.770;9.190;2023-10-13T10:35:37;6.13;;;3.50;;
5127;SDS011;2582;48.770;9.190;2023-10-13T10:38:26;4.80;;;3.60;;
5127;SDS011;2582;48.770;9.190;2023-10-13T10:43:25;6.03;;;3.30;;
5127;SDS011;2582;48.770;9.190;2023-10-13T10:46:07;4.30;;;3.60;;
5127;SDS011;2582;48.770;9.190;2023-10-13T10:48:52;6.10;;;3.70;;
5127;SDS011;2582;48.770;9.190;2023-10-13T10:51:27;4.70;;;3.50;;
5127;SDS011;2582;48.770;9.190;2023-10-13T10:53:57;7.87;;;3.47;;
5127;SDS011;2582;48.770;9.190;2023-10-13T10:56:36;6.40;;;3.10;;
5127;SDS011;2582;48.770;9.190;2023-10-13T10:59:02;6.57;;;3.40;;
5127;SDS011;2582;48.770;9.190;2023-10-13T11:01:30;6.33;;;3.20;;
5127;SDS011;2582;48.770;9.190;2023-10-13T11:04:05;6.97;;;3.40;;
5127;SDS011;2582;48.770;9.190;2023-10-13T11:06:56;7.20;;;3.30;;
5127;SDS011;2582;48.770;9.190;2023-10-13T11:09:24;8.67;;;3.47;;
5127;SDS011;2582;48.770;9.190;2023-10-13T11:12:12;7.33;;;4.07;;
5127;SDS011;2582;48.770;9.190;2023-10-13T11:14:49;6.77;;;3.63;;
5127;SDS011;2582;48.770;9.190;2023-10-13T11:17:31;4.90;;;3.07;;
5127;SDS011;2582;48.770;9.190;2023-10-13T11:20:16;6.70;;;3.50;;
5127;SDS011;2582;48.770;9.190;2023-10-13T11:22:50;5.73;;;3.50;;
5127;SDS011;2582;48.770;9.190;2023-10-13T11:25:21;6.37;;;3.40;;
5127;SDS011;2582;48.770;9.190;2023-10-13T11:28:15;6.27;;;3.90;;
5127;SDS011;2582;48.770;9.190;2023-10-13T11:30:45;3.73;;;3.20;;
5127;SDS011;2582;48.770;9.190;2023-10-13T11:33:15;5.73;;;3.47;;
5127;SDS011;2582;48.770;9.190;2023-10-13T11:36:00;4.33;;;3.13;;
5127;SDS011;2582;48.770;9.190;2023-10-13T11:38:31;6.53;;;3.23;;
5127;SDS011;2582;48.770;9.190;2023-10-13T11:41:13;6.30;;;4.07;;
5127;SDS011;2582;48.770;9.190;2023-10-13T11:46:18;8.47;;;3.63;;
5127;SDS011;2582;48.770;9.190;2023-10-13T11:51:41;8.40;;;3.50;;
5127;SDS011;2582;48.770;9.190;2023-10-13T11:54:20;6.53;;;4.03;;
5127;SDS011;2582;48.770;9.190;2023-10-13T11:56:48;8.87;;;4.00;;
5127;SDS011;2582;48.770;9.190;2023-10-13T11:59:14;5.50;;;3.30;;
5127;SDS011;2582;48.770;9.190;2023-10-13T12:01:44;5.57;;;3.40;;
5127;SDS011;2582;48.770;9.190;2023-10-13T12:04:29;5.83;;;3.67;;
5127;SDS011;2582;48.770;9.190;2023-10-13T12:07:13;4.87;;;3.13;;
5127;SDS011;2582;48.770;9.190;2023-10-13T12:09:44;9.50;;;3.40;;
5127;SDS011;2582;48.770;9.190;2023-10-13T12:12:21;11.50;;;4.27;;
5127;SDS011;2582;48.770;9.190;2023-10-13T12:14:47;4.23;;;3.03;;
5127;SDS011;2582;48.770;9.190;2023-10-13T12:17:20;4.87;;;3.20;;
5127;SDS011;2582;48.770;9.190;2023-10-13T12:20:04;7.63;;;4.90;;
5127;SDS011;2582;48.770;9.190;2023-10-13T12:22:35;8.80;;;3.40;;
5127;SDS011;2582;48.770;9.190;2023-10-13T12:25:07;6.83;;;3.87;;
5127;SDS011;2582;48.770;9.190;2023-10-13T12:28:06;6.93;;;4.17;;
5127;SDS011;2582;48.770;9.190;2023-10-13T12:30:43;5.60;;;3.17;;
5127;SDS011;2582;48.770;9.190;2023-10-13T12:33:18;4.77;;;3.77;;
5127;SDS011;2582;48.770;9.190;2023-10-13T12:35:59;9.23;;;5.00;;
5127;SDS011;2582;48.770;9.190;2023-10-13T12:38:32;4.20;;;3.30;;
5127;SDS011;2582;48.770;9.190;2023-10-13T12:41:04;5.77;;;3.37;;
5127;SDS011;2582;48.770;9.190;2023-10-13T12:43:49;6.70;;;4.20;;
5127;SDS011;2582;48.770;9.190;2023-10-13T12:46:33;7.10;;;3.87;;
5127;SDS011;2582;48.770;9.190;2023-10-13T12:49:17;7.27;;;3.87;;
5127;SDS011;2582;48.770;9.190;2023-10-13T12:52:02;6.50;;;3.43;;
5127;SDS011;2582;48.770;9.190;2023-10-13T12:54:28;8.13;;;3.40;;
5127;SDS011;2582;48.770;9.190;2023-10-13T12:57:00;5.80;;;3.33;;
5127;SDS011;2582;48.770;9.190;2023-10-13T12:59:27;4.27;;;2.90;;
5127;SDS011;2582;48.770;9.190;2023-10-13T13:01:53;8.60;;;3.17;;
5127;SDS011;2582;48.770;9.190;2023-10-13T13:04:19;6.23;;;3.43;;
5127;SDS011;2582;48.770;9.190;2023-10-13T13:06:57;5.10;;;3.63;;
5127;SDS011;2582;48.770;9.190;2023-10-13T13:09:22;7.07;;;3.23;;
5127;SDS011;2582;48.770;9.190;2023-10-13T13:11:54;3.93;;;3.20;;
5127;SDS011;2582;48.770;9.190;2023-10-13T13:14:25;5.83;;;3.13;;
5127;SDS011;2582;48.770;9.190;2023-10-13T13:16:55;9.60;;;3.77;;
5127;SDS011;2582;48.770;9.190;2023-10-13T13:19:29;4.90;;;2.80;;
5127;SDS011;2582;48.770;9.190;2023-10-13T13:22:05;7.80;;;3.60;;
5127;SDS011;2582;48.770;9.190;2023-10-13T13:24:38;6.23;;;3.47;;
5127;SDS011;2582;48.770;9.190;2023-10-13T13:27:08;7.40;;;3.67;;
5127;SDS011;2582;48.770;9.190;2023-10-13T13:29:42;6.87;;;3.07;;
5127;SDS011;2582;48.770;9.190;2023-10-13T13:32:11;3.93;;;3.40;;
5127;SDS011;2582;48.770;9.190;2023-10-13T13:35:03;7.43;;;3.07;;
5127;SDS011;2582;48.770;9.190;2023-10-13T13:37:30;9.70;;;3.60;;
5127;SDS011;2582;48.770;9.190;2023-10-13T13:39:59;5.70;;;2.83;;
5127;SDS011;2582;48.770;9.190;2023-10-13T13:42:44;5.33;;;2.77;;
5127;SDS011;2582;48.770;9.190;2023-10-13T13:45:14;4.73;;;3.10;;
5127;SDS011;2582;48.770;9.190;2023-10-13T13:47:48;6.40;;;3.10;;
5127;SDS011;2582;48.770;9.190;2023-10-13T13:50:19;3.60;;;2.70;;
5127;SDS011;2582;48.770;9.190;2023-10-13T13:52:55;5.40;;;3.20;;
5127;SDS011;2582;48.770;9.190;2023-10-13T13:55:22;5.77;;;3.60;;
5127;SDS011;2582;48.770;9.190;2023-10-13T13:57:49;6.23;;;3.17;;
5127;SDS011;2582;48.770;9.190;2023-10-13T14:00:16;10.03;;;3.80;;
5127;SDS011;2582;48.770;9.190;2023-10-13T14:02:45;9.37;;;3.70;;
5127;SDS011;2582;48.770;9.190;2023-10-13T14:05:13;4.40;;;3.00;;
5127;SDS011;2582;48.770;9.190;2023-10-13T14:07:41;5.50;;;3.30;;
5127;SDS011;2582;48.770;9.190;2023-10-13T14:10:16;6.70;;;3.03;;
5127;SDS011;2582;48.770;9.190;2023-10-13T14:13:18;5.50;;;3.10;;
5127;SDS011;2582;48.770;9.190;2023-10-13T14:15:47;6.70;;;3.90;;
5127;SDS011;2582;48.770;9.190;2023-10-13T14:18:13;4.40;;;3.30;;
5127;SDS011;2582;48.770;9.190;2023-10-13T14:20:41;4.20;;;3.07;;
5127;SDS011;2582;48.770;9.190;2023-10-13T14:23:07;5.13;;;3.20;;
5127;SDS011;2582;48.770;9.190;2023-10-13T14:25:36;7.10;;;3.50;;
5127;SDS011;2582;48.770;9.190;2023-10-13T14:28:04;8.90;;;3.80;;
5127;SDS011;2582;48.770;9.190;2023-10-13T14:30:30;8.07;;;3.50;;
5127;SDS011;2582;48.770;9.190;2023-10-13T14:32:57;4.87;;;2.87;;
5127;SDS011;2582;48.770;9.190;2023-10-13T14:35:26;3.47;;;3.17;;
5127;SDS011;2582;48.770;9.190;2023-10-13T14:37:52;6.00;;;2.80;;
5127;SDS011;2582;48.770;9.190;2023-10-13T14:40:17;3.40;;;2.70;;
5127;SDS011;2582;48.770;9.190;2023-10-13T14:42:46;5.10;;;3.33;;
5127;SDS011;2582;48.770;9.190;2023-10-13T14:45:13;9.17;;;3.07;;
5127;SDS011;2582;48.770;9.190;2023-10-13T14:47:41;4.60;;;3.37;;
5127;SDS011;2582;48.770;9.190;2023-10-13T14:50:07;4.30;;;2.90;;
5127;SDS011;2582;48.770;9.190;2023-10-13T14:52:42;5.93;;;3.27;;
5127;SDS011;2582;48.770;9.190;2023-10-13T14:55:08;6.90;;;3.30;;
5127;SDS011;2582;48.770;9.190;2023-10-13T14:57:44;4.53;;;2.80;;
5127;SDS011;2582;48.770;9.190;2023-10-13T15:00:11;7.03;;;3.10;;
5127;SDS011;2582;48.770;9.190;2023-10-13T15:02:39;4.43;;;2.80;;
5127;SDS011;2582;48.770;9.190;2023-10-13T15:05:08;9.20;;;3.20;;
5127;SDS011;2582;48.770;9.190;2023-10-13T15:07:41;5.13;;;3.00;;
5127;SDS011;2582;48.770;9.190;2023-10-13T15:10:10;8.03;;;2.83;;
5127;SDS011;2582;48.770;9.190;2023-10-13T15:12:39;6.67;;;3.07;;
5127;SDS011;2582;48.770;9.190;2023-10-13T15:15:06;4.10;;;3.00;;
5127;SDS011;2582;48.770;9.190;2023-10-13T15:17:38;4.30;;;3.10;;
5127;SDS011;2582;48.770;9.190;2023-10-13T15:20:10;7.20;;;3.20;;
5127;SDS011;2582;48.770;9.190;2023-10-13T15:22:40;5.13;;;3.33;;
5127;SDS011;2582;48.770;9.190;2023-10-13T15:25:09;5.40;;;2.93;;
5127;SDS011;2582;48.770;9.190;2023-10-13T15:27:57;4.07;;;3.43;;
5127;SDS011;2582;48.770;9.190;2023-10-13T15:30:27;5.03;;;2.70;;
5127;SDS011;2582;48.770;9.190;2023-10-13T15:33:07;7.53;;;2.97;;
5127;SDS011;2582;48.770;9.190;2023-10-13T15:35:33;3.50;;;2.60;;
5127;SDS011;2582;48.770;9.190;2023-10-13T15:37:58;6.80;;;3.03;;
5127;SDS011;2582;48.770;9.190;2023-10-13T15:40:25;4.63;;;2.40;;
5127;SDS011;2582;48.770;9.190;2023-10-13T15:42:52;4.00;;;2.93;;
5127;SDS011;2582;48.770;9.190;2023-10-13T15:45:24;9.20;;;2.90;;
5127;SDS011;2582;48.770;9.190;2023-10-13T15:47:57;5.23;;;3.00;;
5127;SDS011;2582;48.770;9.190;2023-10-13T15:50:23;3.60;;;2.70;;
5127;SDS011;2582;48.770;9.190;2023-10-13T15:52:48;4.70;;;2.40;;
5127;SDS011;2582;48.770;9.190;2023-10-13T15:55:15;3.30;;;2.50;;
5127;SDS011;2582;48.770;9.190;2023-10-13T15:57:44;8.23;;;3.10;;
5127;SDS011;2582;48.770;9.190;2023-10-13T16:00:10;5.50;;;2.83;;
5127;SDS011;2582;48.770;9.190;2023-10-13T16:02:51;3.67;;;2.57;;
5127;SDS011;2582;48.770;9.190;2023-10-13T16:05:19;5.30;;;2.80;;
5127;SDS011;2582;48.770;9.190;2023-10-13T16:07:48;4.00;;;2.50;;
5127;SDS011;2582;48.770;9.190;2023-10-13T16:10:17;5.50;;;2.53;;
5127;SDS011;2582;48.770;9.190;2023-10-13T16:12:46;3.90;;;2.87;;
5127;SDS011;2582;48.770;9.190;2023-10-13T16:15:12;5.53;;;2.57;;
5127;SDS011;2582;48.770;9.190;2023-10-13T16:17:40;4.50;;;2.93;;
5127;SDS011;2582;48.770;9.190;2023-10-13T16:20:07;3.23;;;2.70;;
5127;SDS011;2582;48.770;9.190;2023-10-13T16:22:43;4.70;;;2.80;;
5127;SDS011;2582;48.770;9.190;2023-10-13T16:25:09;3.70;;;2.60;;