sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62951;SDS011;52163;52.212;-1.002;2022-10-16T00:00:22;9.00;;;1.30;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T00:02:48;8.20;;;1.30;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T00:05:13;7.20;;;1.70;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T00:07:39;11.40;;;1.90;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T00:10:04;7.80;;;1.40;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T00:12:30;9.10;;;2.10;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T00:14:56;6.40;;;1.10;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T00:17:21;9.10;;;1.70;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T00:19:46;11.10;;;1.90;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T00:22:12;9.00;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T00:24:37;11.90;;;2.10;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T00:27:02;8.60;;;2.00;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T00:29:28;11.00;;;2.00;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T00:31:53;9.50;;;1.80;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T00:34:18;9.20;;;1.50;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T00:36:44;10.70;;;1.70;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T00:39:09;11.80;;;2.20;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T00:41:35;7.90;;;1.50;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T00:44:01;12.30;;;1.90;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T00:46:31;9.00;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T00:49:06;7.40;;;2.00;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T00:51:40;10.90;;;2.00;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T00:54:11;11.50;;;1.80;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T00:56:42;10.70;;;1.70;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T00:59:19;11.90;;;1.80;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T01:01:50;7.40;;;1.40;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T01:04:16;7.70;;;2.00;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T01:06:46;8.90;;;1.80;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T01:09:39;9.60;;;1.90;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T01:12:10;11.50;;;2.40;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T01:14:45;12.10;;;2.40;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T01:17:20;11.70;;;1.80;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T01:22:53;9.90;;;1.90;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T01:28:18;9.20;;;1.70;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T01:30:50;10.70;;;2.40;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T01:33:21;8.80;;;1.40;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T01:35:55;11.90;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T01:38:35;7.50;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T01:43:48;12.60;;;1.50;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T01:46:21;13.50;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T01:48:49;6.90;;;1.80;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T01:51:16;12.70;;;1.70;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T01:53:48;12.60;;;1.90;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T01:56:18;10.70;;;2.20;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T01:58:49;13.10;;;2.10;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T02:01:19;11.00;;;1.90;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T02:03:49;10.10;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T02:06:18;8.20;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T02:08:44;10.60;;;1.70;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T02:11:11;13.60;;;2.00;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T02:13:56;11.40;;;1.80;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T02:16:36;9.60;;;1.90;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T02:19:06;11.00;;;1.80;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T02:21:39;8.40;;;1.80;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T02:29:22;11.30;;;1.50;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T02:31:51;10.60;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T02:34:20;12.10;;;2.00;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T02:36:49;11.10;;;1.90;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T02:39:16;12.30;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T02:41:44;9.50;;;2.20;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T02:44:09;14.90;;;2.10;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T02:46:35;9.50;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T02:49:00;9.90;;;1.80;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T02:51:25;12.90;;;1.80;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T02:53:51;8.20;;;1.80;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T02:56:16;11.20;;;1.90;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T02:58:41;13.70;;;2.20;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T03:01:07;6.60;;;1.50;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T03:03:33;9.00;;;1.80;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T03:05:58;10.50;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T03:08:23;8.10;;;2.00;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T03:10:50;16.10;;;3.30;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T03:13:16;10.90;;;2.10;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T03:15:43;9.40;;;2.00;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T03:18:08;14.30;;;1.50;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T03:20:34;11.20;;;1.50;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T03:22:59;17.70;;;2.20;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T03:25:25;8.80;;;1.70;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T03:27:50;9.50;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T03:30:16;10.20;;;2.20;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T03:32:41;11.60;;;1.80;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T03:35:08;12.00;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T03:37:37;13.40;;;1.90;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T03:40:03;9.40;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T03:42:29;13.20;;;2.00;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T03:44:54;8.90;;;1.40;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T03:47:19;12.90;;;1.70;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T03:49:47;10.40;;;1.50;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T03:52:13;7.90;;;1.30;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T03:54:38;9.60;;;1.50;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T03:57:04;11.40;;;1.40;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T03:59:29;6.40;;;1.20;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T04:01:55;9.10;;;1.20;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T04:04:20;9.60;;;2.00;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T04:06:45;8.60;;;1.50;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T04:09:11;7.30;;;1.50;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T04:11:36;9.30;;;1.80;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T04:14:02;7.50;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T04:16:27;8.10;;;1.80;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T04:18:53;12.10;;;2.10;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T04:21:18;10.90;;;2.00;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T04:23:44;12.60;;;1.50;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T04:26:09;8.90;;;1.80;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T04:28:35;10.60;;;1.30;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T04:31:04;5.40;;;1.70;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T04:33:31;9.40;;;1.80;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T04:35:57;7.00;;;1.30;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T04:38:23;10.10;;;2.00;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T04:40:48;6.70;;;1.10;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T04:43:13;12.30;;;1.90;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T04:45:39;9.20;;;1.80;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T04:48:04;7.30;;;1.50;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T04:50:29;6.20;;;1.10;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T04:52:55;11.30;;;1.70;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T04:55:20;14.60;;;1.50;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T04:57:46;5.90;;;1.40;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T05:00:11;17.50;;;2.00;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T05:02:37;12.10;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T05:05:03;5.40;;;1.30;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T05:07:29;7.30;;;1.80;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T05:09:55;9.40;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T05:12:20;10.70;;;1.30;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T05:14:45;7.80;;;1.50;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T05:17:11;9.70;;;1.70;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T05:19:36;4.70;;;1.50;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T05:22:02;11.10;;;1.70;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T05:24:27;8.70;;;1.50;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T05:26:52;9.60;;;1.50;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T05:29:18;8.00;;;1.40;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T05:31:43;6.20;;;1.50;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T05:34:09;11.30;;;2.10;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T05:36:34;9.20;;;1.40;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T05:39:00;12.30;;;2.20;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T05:41:26;11.00;;;1.80;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T05:43:51;10.60;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T05:46:18;8.60;;;1.40;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T05:48:43;8.00;;;1.30;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T05:51:10;8.40;;;1.20;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T05:53:37;8.40;;;1.40;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T05:56:04;8.20;;;1.50;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T05:58:31;4.50;;;1.40;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T06:01:00;11.40;;;1.70;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T06:03:28;8.40;;;1.30;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T06:05:53;8.00;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T06:08:20;10.40;;;1.50;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T06:10:48;5.30;;;1.20;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T06:13:14;7.10;;;1.30;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T06:15:41;6.40;;;1.40;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T06:18:10;13.10;;;1.50;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T06:20:36;14.40;;;1.50;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T06:23:03;6.40;;;1.30;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T06:25:29;8.40;;;1.30;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T06:27:56;10.80;;;1.80;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T06:30:22;7.00;;;1.50;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T06:32:47;12.70;;;2.10;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T06:35:12;10.80;;;1.40;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T06:37:38;8.80;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T06:40:04;16.30;;;3.40;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T06:42:30;7.50;;;1.70;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T06:44:55;9.60;;;1.70;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T06:47:21;9.80;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T06:49:46;9.20;;;1.40;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T06:52:12;8.10;;;2.10;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T06:54:37;6.40;;;1.70;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T06:57:03;11.10;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T06:59:28;10.70;;;2.10;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T07:01:53;6.50;;;1.70;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T07:04:19;6.80;;;1.90;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T07:06:44;14.30;;;2.90;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T07:09:10;7.60;;;2.10;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T07:11:36;10.80;;;1.80;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T07:14:03;7.80;;;1.70;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T07:16:29;6.20;;;1.70;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T07:18:57;9.90;;;2.20;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T07:21:26;5.90;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T07:23:57;7.40;;;2.20;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T07:26:24;8.10;;;1.70;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T07:28:52;10.50;;;1.50;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T07:31:18;4.90;;;1.20;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T07:33:47;8.00;;;1.70;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T07:36:14;12.20;;;2.10;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T07:38:41;6.80;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T07:41:08;8.80;;;1.90;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T07:43:37;7.20;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T07:46:04;7.90;;;1.80;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T07:48:30;12.10;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T07:51:00;10.40;;;1.70;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T07:53:27;11.40;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T07:55:57;10.60;;;1.30;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T07:58:23;8.10;;;1.40;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T08:00:49;5.90;;;1.50;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T08:03:14;8.40;;;1.80;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T08:05:40;8.40;;;1.50;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T08:08:05;9.00;;;1.90;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T08:10:30;5.90;;;1.20;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T08:12:57;10.40;;;1.80;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T08:15:22;10.80;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T08:17:55;10.60;;;1.50;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T08:20:25;5.70;;;1.20;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T08:22:51;8.40;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T08:25:17;5.10;;;1.40;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T08:27:45;9.90;;;2.30;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T08:30:11;7.40;;;1.80;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T08:32:37;12.70;;;2.00;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T08:35:03;14.10;;;2.30;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T08:37:32;7.40;;;1.80;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T08:39:58;7.60;;;1.50;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T08:50:27;7.90;;;1.30;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T08:52:55;10.00;;;1.80;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T08:57:50;13.20;;;2.50;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T09:00:16;7.70;;;1.90;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T09:02:46;7.50;;;1.80;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T09:05:23;6.40;;;1.40;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T09:08:22;6.40;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T09:11:12;6.00;;;1.20;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T09:13:55;6.40;;;1.10;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T09:16:35;7.80;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T09:21:35;4.50;;;1.20;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T09:24:21;5.40;;;1.20;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T09:26:51;5.70;;;1.30;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T09:29:18;5.70;;;0.80;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T09:31:47;5.00;;;0.90;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T09:37:03;2.20;;;0.70;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T09:42:20;4.20;;;1.00;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T09:44:49;5.40;;;0.90;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T09:47:25;2.50;;;0.90;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T09:52:20;3.90;;;0.80;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T09:54:53;2.70;;;0.70;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T09:57:20;3.70;;;1.20;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T09:59:47;2.30;;;0.80;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T10:02:14;2.10;;;0.70;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T10:04:44;6.60;;;1.10;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T10:07:21;3.00;;;1.00;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T10:09:51;2.30;;;0.90;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T10:14:48;3.30;;;0.70;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T10:17:25;4.00;;;0.70;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T10:19:54;6.10;;;1.20;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T10:54:55;5.40;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T10:57:57;6.10;;;1.10;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T11:05:53;9.60;;;1.30;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T11:08:36;3.70;;;1.00;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T11:11:23;5.80;;;1.10;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T11:16:28;4.70;;;1.00;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T11:19:11;4.90;;;1.70;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T11:22:03;5.60;;;0.80;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T11:27:41;3.40;;;1.00;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T11:30:34;3.90;;;1.20;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T11:38:58;4.80;;;0.90;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T11:44:18;3.00;;;0.70;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T11:47:19;3.70;;;0.80;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T11:49:49;4.90;;;0.90;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T11:57:43;8.40;;;1.20;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T12:05:35;4.10;;;0.80;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T12:10:30;3.80;;;0.80;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T12:13:28;3.10;;;0.70;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T12:18:45;4.70;;;0.90;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T12:21:13;3.80;;;0.70;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T12:26:14;2.80;;;0.80;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T12:28:50;3.40;;;0.60;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T12:31:16;2.30;;;0.60;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T12:33:56;4.20;;;0.90;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T12:36:29;13.50;;;6.60;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T12:38:59;7.20;;;2.40;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T12:41:30;9.20;;;4.80;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T12:43:57;4.80;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T12:49:05;7.10;;;3.50;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T12:51:46;5.30;;;1.20;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T13:30:00;5.00;;;0.80;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T13:32:33;5.20;;;1.10;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T13:34:59;3.30;;;0.80;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T13:37:26;6.50;;;1.40;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T13:40:02;7.30;;;1.70;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T13:42:48;12.30;;;5.80;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T13:45:22;4.40;;;1.70;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T13:48:00;11.00;;;2.10;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T13:50:28;9.10;;;1.90;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T13:53:03;3.40;;;1.40;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T13:55:32;7.30;;;1.80;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T13:58:05;4.70;;;1.00;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T14:00:33;5.40;;;1.40;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T14:03:01;8.30;;;2.90;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T14:05:29;19.60;;;10.10;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T14:07:55;18.00;;;9.00;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T14:10:23;11.00;;;3.30;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T14:13:02;6.50;;;1.50;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T14:15:30;8.20;;;3.80;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T14:17:57;9.40;;;5.10;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T14:20:26;18.80;;;10.00;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T14:22:59;10.20;;;2.10;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T14:25:26;6.60;;;1.90;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T14:28:04;6.70;;;2.00;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T14:30:56;5.90;;;1.40;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T14:38:36;6.40;;;1.50;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T14:41:03;5.50;;;1.30;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T14:43:33;4.00;;;1.10;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T14:46:02;6.60;;;1.50;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T14:48:31;7.30;;;1.00;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T14:50:57;6.10;;;1.20;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T14:53:25;6.40;;;1.30;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T14:55:50;5.30;;;1.30;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T14:58:17;6.70;;;1.10;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T15:00:46;8.60;;;1.70;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T15:03:12;7.50;;;1.80;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T15:05:38;8.30;;;2.20;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T15:08:03;6.50;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T15:10:33;7.60;;;1.50;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T15:13:03;11.10;;;1.50;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T15:15:33;10.00;;;1.40;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T15:18:02;9.00;;;1.50;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T15:20:28;9.40;;;1.90;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T15:23:03;8.50;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T15:27:57;8.90;;;1.30;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T15:30:24;8.20;;;1.80;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T15:32:50;7.40;;;1.30;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T15:35:15;5.80;;;1.40;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T15:37:40;7.60;;;1.30;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T15:40:07;5.80;;;1.70;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T15:42:34;8.10;;;1.70;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T15:44:59;9.60;;;2.10;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T15:47:25;9.30;;;2.10;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T15:49:50;5.90;;;2.30;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T15:52:16;9.70;;;3.90;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T15:54:42;15.80;;;6.20;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T15:57:08;20.20;;;6.70;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T15:59:33;18.00;;;8.80;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T16:01:59;23.30;;;10.70;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T16:04:24;14.20;;;5.90;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T16:06:49;19.30;;;10.10;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T16:09:15;11.30;;;4.00;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T16:11:40;24.20;;;13.90;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T16:14:07;12.40;;;4.90;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T16:16:35;15.90;;;7.70;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T16:19:03;22.40;;;11.20;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T16:21:31;11.90;;;6.30;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T16:23:57;12.10;;;5.70;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T16:26:29;16.90;;;7.60;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T16:29:01;17.50;;;4.30;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T16:31:28;13.80;;;4.70;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T16:33:55;9.00;;;3.80;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T16:36:22;9.80;;;3.00;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T16:38:48;16.90;;;7.40;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T16:41:17;17.00;;;9.40;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T16:43:47;14.00;;;5.50;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T16:46:14;10.70;;;2.70;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T16:48:40;8.00;;;2.20;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T16:51:10;7.40;;;2.00;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T16:53:44;11.00;;;1.90;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T16:56:11;10.90;;;2.20;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T16:58:37;9.10;;;2.00;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T17:01:02;12.70;;;3.60;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T17:03:29;9.80;;;1.70;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T17:05:59;13.90;;;2.00;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T17:08:26;6.20;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2022-10-16T17:10:52;15.10;;;2.80;;