sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23341;BME280;12239;53.404;23.492;2023-06-04T00:00:27;78355.24;;;-147.78;76.68
23341;BME280;12239;53.404;23.492;2023-06-04T00:03:14;78363.45;;;-147.78;76.07
23341;BME280;12239;53.404;23.492;2023-06-04T00:05:44;78368.79;;;-147.78;75.10
23341;BME280;12239;53.404;23.492;2023-06-04T00:08:32;78383.55;;;-147.78;75.37
23341;BME280;12239;53.404;23.492;2023-06-04T00:11:20;78390.52;;;-147.78;76.33
23341;BME280;12239;53.404;23.492;2023-06-04T00:14:07;78399.55;;;-147.78;77.38
23341;BME280;12239;53.404;23.492;2023-06-04T00:16:43;78406.52;;;-147.78;77.89
23341;BME280;12239;53.404;23.492;2023-06-04T00:19:27;78413.09;;;-147.78;79.03
23341;BME280;12239;53.404;23.492;2023-06-04T00:21:57;78419.64;;;-147.78;80.36
23341;BME280;12239;53.404;23.492;2023-06-04T00:24:27;78426.63;;;-147.78;80.85
23341;BME280;12239;53.404;23.492;2023-06-04T00:27:00;78431.95;;;-147.78;81.49
23341;BME280;12239;53.404;23.492;2023-06-04T00:29:30;78437.70;;;-147.78;83.88
23341;BME280;12239;53.404;23.492;2023-06-04T00:32:00;78438.11;;;-147.78;85.67
23341;BME280;12239;53.404;23.492;2023-06-04T00:34:50;78442.63;;;-147.78;85.05
23341;BME280;12239;53.404;23.492;2023-06-04T00:37:21;78452.46;;;-147.78;83.65
23341;BME280;12239;53.404;23.492;2023-06-04T00:39:51;78462.31;;;-147.78;82.37
23341;BME280;12239;53.404;23.492;2023-06-04T00:42:38;78472.98;;;-147.78;82.19
23341;BME280;12239;53.404;23.492;2023-06-04T00:45:26;78484.88;;;-147.78;81.38
23341;BME280;12239;53.404;23.492;2023-06-04T00:47:53;78493.48;;;-147.78;82.75
23341;BME280;12239;53.404;23.492;2023-06-04T00:50:23;78500.86;;;-147.78;84.14
23341;BME280;12239;53.404;23.492;2023-06-04T00:53:11;78505.38;;;-147.78;85.33
23341;BME280;12239;53.404;23.492;2023-06-04T00:55:40;78511.53;;;-147.78;90.08
23341;BME280;12239;53.404;23.492;2023-06-04T00:58:10;78513.17;;;-147.78;94.30
23341;BME280;12239;53.404;23.492;2023-06-04T01:00:39;78516.86;;;-147.78;94.96
23341;BME280;12239;53.404;23.492;2023-06-04T01:03:07;78519.73;;;-147.78;96.64
23341;BME280;12239;53.404;23.492;2023-06-04T01:05:39;78518.10;;;-147.78;96.62
23341;BME280;12239;53.404;23.492;2023-06-04T01:08:29;78517.27;;;-147.78;94.64
23341;BME280;12239;53.404;23.492;2023-06-04T01:11:07;78523.43;;;-147.78;93.26
23341;BME280;12239;53.404;23.492;2023-06-04T01:13:37;78529.17;;;-147.78;92.16
23341;BME280;12239;53.404;23.492;2023-06-04T01:16:05;78533.68;;;-147.78;91.88
23341;BME280;12239;53.404;23.492;2023-06-04T01:18:52;78533.27;;;-147.78;92.16
23341;BME280;12239;53.404;23.492;2023-06-04T01:21:42;78534.91;;;-147.78;92.43
23341;BME280;12239;53.404;23.492;2023-06-04T01:24:14;78530.40;;;-147.78;93.33
23341;BME280;12239;53.404;23.492;2023-06-04T01:27:03;78528.77;;;-147.78;93.56
23341;BME280;12239;53.404;23.492;2023-06-04T01:29:51;78530.41;;;-147.78;93.14
23341;BME280;12239;53.404;23.492;2023-06-04T01:32:39;78526.71;;;-147.78;92.73
23341;BME280;12239;53.404;23.492;2023-06-04T01:35:27;78525.07;;;-147.78;92.70
23341;BME280;12239;53.404;23.492;2023-06-04T01:38:15;78523.43;;;-147.78;92.29
23341;BME280;12239;53.404;23.492;2023-06-04T01:40:59;78522.20;;;-147.78;92.09
23341;BME280;12239;53.404;23.492;2023-06-04T01:43:48;78522.20;;;-147.78;93.11
23341;BME280;12239;53.404;23.492;2023-06-04T01:46:35;78518.91;;;-147.78;93.04
23341;BME280;12239;53.404;23.492;2023-06-04T01:49:02;78519.33;;;-147.78;92.34
23341;BME280;12239;53.404;23.492;2023-06-04T01:51:50;78522.61;;;-147.78;90.95
23341;BME280;12239;53.404;23.492;2023-06-04T01:54:38;78524.66;;;-147.78;91.16
23341;BME280;12239;53.404;23.492;2023-06-04T01:57:06;78522.20;;;-147.78;91.67
23341;BME280;12239;53.404;23.492;2023-06-04T01:59:37;78522.20;;;-147.78;91.40
23341;BME280;12239;53.404;23.492;2023-06-04T02:02:08;78524.66;;;-147.78;90.76
23341;BME280;12239;53.404;23.492;2023-06-04T02:04:55;78527.94;;;-147.78;89.34
23341;BME280;12239;53.404;23.492;2023-06-04T02:07:43;78530.40;;;-147.78;88.88
23341;BME280;12239;53.404;23.492;2023-06-04T02:10:14;78532.05;;;-147.78;89.21
23341;BME280;12239;53.404;23.492;2023-06-04T02:13:02;78534.09;;;-147.78;89.35
23341;BME280;12239;53.404;23.492;2023-06-04T02:15:50;78537.38;;;-147.78;88.96
23341;BME280;12239;53.404;23.492;2023-06-04T02:18:37;78539.42;;;-147.78;89.09
23341;BME280;12239;53.404;23.492;2023-06-04T02:21:08;78542.30;;;-147.78;88.14
23341;BME280;12239;53.404;23.492;2023-06-04T02:23:35;78547.23;;;-147.78;88.17
23341;BME280;12239;53.404;23.492;2023-06-04T02:26:22;78551.73;;;-147.78;88.58
23341;BME280;12239;53.404;23.492;2023-06-04T02:28:54;78553.38;;;-147.78;87.84
23341;BME280;12239;53.404;23.492;2023-06-04T02:31:42;78561.16;;;-147.78;87.00
23341;BME280;12239;53.404;23.492;2023-06-04T02:34:29;78563.63;;;-147.78;87.77
23341;BME280;12239;53.404;23.492;2023-06-04T02:36:59;78567.73;;;-147.78;87.78
23341;BME280;12239;53.404;23.492;2023-06-04T02:39:47;78571.42;;;-147.78;90.00
23341;BME280;12239;53.404;23.492;2023-06-04T02:42:14;78571.02;;;-147.78;90.02
23341;BME280;12239;53.404;23.492;2023-06-04T02:44:44;78571.42;;;-147.78;89.89
23341;BME280;12239;53.404;23.492;2023-06-04T02:47:32;78568.96;;;-147.78;90.01
23341;BME280;12239;53.404;23.492;2023-06-04T02:49:59;78573.06;;;-147.78;90.29
23341;BME280;12239;53.404;23.492;2023-06-04T02:52:29;78574.30;;;-147.78;91.02
23341;BME280;12239;53.404;23.492;2023-06-04T02:58:50;78568.14;;;-147.78;93.08
23341;BME280;12239;53.404;23.492;2023-06-04T03:01:38;78568.96;;;-147.78;92.69
23341;BME280;12239;53.404;23.492;2023-06-04T03:04:05;78565.27;;;-147.78;92.82
23341;BME280;12239;53.404;23.492;2023-06-04T03:06:39;78558.70;;;-147.78;93.16
23341;BME280;12239;53.404;23.492;2023-06-04T03:09:11;78550.51;;;-147.78;93.55
23341;BME280;12239;53.404;23.492;2023-06-04T03:11:38;78543.11;;;-147.78;94.40
23341;BME280;12239;53.404;23.492;2023-06-04T03:14:06;78536.15;;;-147.78;94.26
23341;BME280;12239;53.404;23.492;2023-06-04T03:16:36;78528.77;;;-147.78;93.99
23341;BME280;12239;53.404;23.492;2023-06-04T03:19:26;78523.42;;;-147.78;93.46
23341;BME280;12239;53.404;23.492;2023-06-04T03:21:53;78517.27;;;-147.78;93.33
23341;BME280;12239;53.404;23.492;2023-06-04T03:24:21;78510.30;;;-147.78;92.82
23341;BME280;12239;53.404;23.492;2023-06-04T03:26:48;78502.09;;;-147.78;92.54
23341;BME280;12239;53.404;23.492;2023-06-04T03:29:35;78494.72;;;-147.78;92.45
23341;BME280;12239;53.404;23.492;2023-06-04T03:32:23;78484.05;;;-147.78;92.24
23341;BME280;12239;53.404;23.492;2023-06-04T03:35:10;78470.10;;;-147.78;92.54
23341;BME280;12239;53.404;23.492;2023-06-04T03:37:37;78452.05;;;-147.78;92.22
23341;BME280;12239;53.404;23.492;2023-06-04T03:40:25;78435.65;;;-147.78;91.38
23341;BME280;12239;53.404;23.492;2023-06-04T03:42:56;78416.78;;;-147.78;91.12
23341;BME280;12239;53.404;23.492;2023-06-04T03:45:23;78398.32;;;-147.78;91.74
23341;BME280;12239;53.404;23.492;2023-06-04T03:47:55;78361.41;;;-147.78;91.88
23341;BME280;12239;53.404;23.492;2023-06-04T03:50:25;78308.08;;;-147.78;93.37
23341;BME280;12239;53.404;23.492;2023-06-04T03:52:56;78246.96;;;-147.78;90.89
23341;BME280;12239;53.404;23.492;2023-06-04T03:55:41;78174.77;;;-147.78;82.55
23341;BME280;12239;53.404;23.492;2023-06-04T03:58:28;78098.07;;;-147.78;76.56
23341;BME280;12239;53.404;23.492;2023-06-04T04:00:58;78025.47;;;-147.78;72.90
23341;BME280;12239;53.404;23.492;2023-06-04T04:03:48;77940.98;;;-147.78;68.47
23341;BME280;12239;53.404;23.492;2023-06-04T04:06:26;77863.88;;;-147.78;64.92
23341;BME280;12239;53.404;23.492;2023-06-04T04:09:14;77790.88;;;-147.78;62.55
23341;BME280;12239;53.404;23.492;2023-06-04T04:12:01;77718.69;;;-147.78;59.86
23341;BME280;12239;53.404;23.492;2023-06-04T04:14:49;77654.30;;;-147.78;58.09
23341;BME280;12239;53.404;23.492;2023-06-04T04:17:36;77587.04;;;-147.78;55.31
23341;BME280;12239;53.404;23.492;2023-06-04T04:20:23;77529.63;;;-147.78;53.95
23341;BME280;12239;53.404;23.492;2023-06-04T04:23:12;77463.60;;;-147.78;52.24
23341;BME280;12239;53.404;23.492;2023-06-04T04:25:42;77414.80;;;-147.78;50.38
23341;BME280;12239;53.404;23.492;2023-06-04T04:28:31;77367.64;;;-147.78;49.21
23341;BME280;12239;53.404;23.492;2023-06-04T04:31:19;77319.66;;;-147.78;48.18
23341;BME280;12239;53.404;23.492;2023-06-04T04:34:09;77280.70;;;-147.78;47.42
23341;BME280;12239;53.404;23.492;2023-06-04T04:36:56;77240.93;;;-147.78;46.30
23341;BME280;12239;53.404;23.492;2023-06-04T04:39:43;77215.09;;;-147.78;45.39
23341;BME280;12239;53.404;23.492;2023-06-04T04:42:31;77185.58;;;-147.78;44.98
23341;BME280;12239;53.404;23.492;2023-06-04T04:45:10;77160.96;;;-147.78;44.08
23341;BME280;12239;53.404;23.492;2023-06-04T04:47:57;77147.02;;;-147.78;43.65
23341;BME280;12239;53.404;23.492;2023-06-04T04:50:45;77130.62;;;-147.78;43.03
23341;BME280;12239;53.404;23.492;2023-06-04T04:53:32;77123.23;;;-147.78;42.39
23341;BME280;12239;53.404;23.492;2023-06-04T04:56:20;77121.19;;;-147.78;42.23
23341;BME280;12239;53.404;23.492;2023-06-04T04:59:07;77110.11;;;-147.78;41.97
23341;BME280;12239;53.404;23.492;2023-06-04T05:01:54;77115.86;;;-147.78;41.69
23341;BME280;12239;53.404;23.492;2023-06-04T05:04:42;77120.78;;;-147.78;41.90
23341;BME280;12239;53.404;23.492;2023-06-04T05:07:12;77127.75;;;-147.78;41.96
23341;BME280;12239;53.404;23.492;2023-06-04T05:09:59;77130.21;;;-147.78;42.08
23341;BME280;12239;53.404;23.492;2023-06-04T05:12:53;77142.92;;;-147.78;41.77
23341;BME280;12239;53.404;23.492;2023-06-04T05:15:40;77162.19;;;-147.78;42.12
23341;BME280;12239;53.404;23.492;2023-06-04T05:18:29;77183.52;;;-147.78;42.72
23341;BME280;12239;53.404;23.492;2023-06-04T05:20:59;77196.23;;;-147.78;42.97
23341;BME280;12239;53.404;23.492;2023-06-04T05:23:49;77212.64;;;-147.78;43.65
23341;BME280;12239;53.404;23.492;2023-06-04T05:26:22;77227.39;;;-147.78;43.98
23341;BME280;12239;53.404;23.492;2023-06-04T05:29:10;77243.80;;;-147.78;43.97
23341;BME280;12239;53.404;23.492;2023-06-04T05:31:57;77259.38;;;-147.78;44.51
23341;BME280;12239;53.404;23.492;2023-06-04T05:34:44;77269.63;;;-147.78;44.92
23341;BME280;12239;53.404;23.492;2023-06-04T05:37:34;77279.48;;;-147.78;45.25
23341;BME280;12239;53.404;23.492;2023-06-04T05:40:22;77288.50;;;-147.78;45.40
23341;BME280;12239;53.404;23.492;2023-06-04T05:43:09;77297.52;;;-147.78;45.46
23341;BME280;12239;53.404;23.492;2023-06-04T05:45:39;77304.48;;;-147.78;45.31
23341;BME280;12239;53.404;23.492;2023-06-04T05:48:26;77307.35;;;-147.78;44.89
23341;BME280;12239;53.404;23.492;2023-06-04T05:51:14;77309.83;;;-147.78;44.26
23341;BME280;12239;53.404;23.492;2023-06-04T05:54:01;77312.27;;;-147.78;43.67
23341;BME280;12239;53.404;23.492;2023-06-04T05:56:49;77310.23;;;-147.78;43.29
23341;BME280;12239;53.404;23.492;2023-06-04T05:59:37;77301.21;;;-147.78;42.52
23341;BME280;12239;53.404;23.492;2023-06-04T06:02:24;77289.73;;;-147.78;40.90
23341;BME280;12239;53.404;23.492;2023-06-04T06:05:12;77286.86;;;-147.78;40.97
23341;BME280;12239;53.404;23.492;2023-06-04T06:07:59;77271.68;;;-147.78;41.33
23341;BME280;12239;53.404;23.492;2023-06-04T06:10:47;77257.74;;;-147.78;41.39
23341;BME280;12239;53.404;23.492;2023-06-04T06:13:34;77240.52;;;-147.78;40.94
23341;BME280;12239;53.404;23.492;2023-06-04T06:16:22;77225.75;;;-147.78;40.44
23341;BME280;12239;53.404;23.492;2023-06-04T06:19:09;77217.14;;;-147.78;39.24
23341;BME280;12239;53.404;23.492;2023-06-04T06:21:58;77211.40;;;-147.78;39.69
23341;BME280;12239;53.404;23.492;2023-06-04T06:24:34;77203.20;;;-147.78;39.56
23341;BME280;12239;53.404;23.492;2023-06-04T06:27:22;77197.87;;;-147.78;38.93
23341;BME280;12239;53.404;23.492;2023-06-04T06:30:10;77186.39;;;-147.78;38.73
23341;BME280;12239;53.404;23.492;2023-06-04T06:32:57;77175.32;;;-147.78;38.65
23341;BME280;12239;53.404;23.492;2023-06-04T06:35:44;77162.20;;;-147.78;38.58
23341;BME280;12239;53.404;23.492;2023-06-04T06:38:33;77149.08;;;-147.78;38.70
23341;BME280;12239;53.404;23.492;2023-06-04T06:41:20;77140.87;;;-147.78;37.35
23341;BME280;12239;53.404;23.492;2023-06-04T06:44:08;77132.66;;;-147.78;36.93
23341;BME280;12239;53.404;23.492;2023-06-04T06:46:55;77125.30;;;-147.78;37.15
23341;BME280;12239;53.404;23.492;2023-06-04T06:49:43;77115.03;;;-147.78;36.76
23341;BME280;12239;53.404;23.492;2023-06-04T06:52:30;77127.75;;;-147.78;36.68
23341;BME280;12239;53.404;23.492;2023-06-04T06:55:17;77118.73;;;-147.78;37.10
23341;BME280;12239;53.404;23.492;2023-06-04T06:58:05;77101.91;;;-147.78;36.52
23341;BME280;12239;53.404;23.492;2023-06-04T07:00:53;77092.89;;;-147.78;36.42
23341;BME280;12239;53.404;23.492;2023-06-04T07:03:43;77092.07;;;-147.78;34.76
23341;BME280;12239;53.404;23.492;2023-06-04T07:06:30;77117.09;;;-147.78;34.82
23341;BME280;12239;53.404;23.492;2023-06-04T07:09:17;77123.23;;;-147.78;35.07
23341;BME280;12239;53.404;23.492;2023-06-04T07:12:05;77108.06;;;-147.78;34.46
23341;BME280;12239;53.404;23.492;2023-06-04T07:14:53;77112.16;;;-147.78;34.27
23341;BME280;12239;53.404;23.492;2023-06-04T07:17:40;77114.22;;;-147.78;34.72
23341;BME280;12239;53.404;23.492;2023-06-04T07:20:28;77115.04;;;-147.78;34.39
23341;BME280;12239;53.404;23.492;2023-06-04T07:23:15;77129.80;;;-147.78;34.08
23341;BME280;12239;53.404;23.492;2023-06-04T07:26:03;77142.52;;;-147.78;33.89
23341;BME280;12239;53.404;23.492;2023-06-04T07:28:50;77126.93;;;-147.78;34.40
23341;BME280;12239;53.404;23.492;2023-06-04T07:31:37;77107.24;;;-147.78;34.60
23341;BME280;12239;53.404;23.492;2023-06-04T07:34:25;77093.71;;;-147.78;34.24
23341;BME280;12239;53.404;23.492;2023-06-04T07:37:12;77087.15;;;-147.78;34.16
23341;BME280;12239;53.404;23.492;2023-06-04T07:40:02;77092.89;;;-147.78;34.04
23341;BME280;12239;53.404;23.492;2023-06-04T07:42:30;77094.54;;;-147.78;34.66
23341;BME280;12239;53.404;23.492;2023-06-04T07:45:18;77082.64;;;-147.78;34.96
23341;BME280;12239;53.404;23.492;2023-06-04T07:48:05;77078.13;;;-147.78;33.61
23341;BME280;12239;53.404;23.492;2023-06-04T07:50:53;77074.44;;;-147.78;33.37
23341;BME280;12239;53.404;23.492;2023-06-04T07:53:40;77085.92;;;-147.78;33.46
23341;BME280;12239;53.404;23.492;2023-06-04T07:56:28;77089.20;;;-147.78;34.10
23341;BME280;12239;53.404;23.492;2023-06-04T07:59:15;77081.83;;;-147.78;34.13
23341;BME280;12239;53.404;23.492;2023-06-04T08:02:03;77071.16;;;-147.78;33.80
23341;BME280;12239;53.404;23.492;2023-06-04T08:04:50;77054.35;;;-147.78;33.59
23341;BME280;12239;53.404;23.492;2023-06-04T08:07:37;77048.20;;;-147.78;32.54
23341;BME280;12239;53.404;23.492;2023-06-04T08:10:25;77038.35;;;-147.78;32.87
23341;BME280;12239;53.404;23.492;2023-06-04T08:13:12;77011.30;;;-147.78;32.99
23341;BME280;12239;53.404;23.492;2023-06-04T08:16:00;77006.78;;;-147.78;32.70
23341;BME280;12239;53.404;23.492;2023-06-04T08:18:47;77002.68;;;-147.78;32.76
23341;BME280;12239;53.404;23.492;2023-06-04T08:21:35;76984.64;;;-147.78;33.24
23341;BME280;12239;53.404;23.492;2023-06-04T08:24:22;76957.16;;;-147.78;32.44
23341;BME280;12239;53.404;23.492;2023-06-04T08:27:30;76937.48;;;-147.78;32.08
23341;BME280;12239;53.404;23.492;2023-06-04T08:30:17;76919.85;;;-147.78;32.45
23341;BME280;12239;53.404;23.492;2023-06-04T08:33:05;76904.27;;;-147.78;32.27
23341;BME280;12239;53.404;23.492;2023-06-04T08:35:36;76894.84;;;-147.78;32.14
23341;BME280;12239;53.404;23.492;2023-06-04T08:38:24;76885.00;;;-147.78;31.94
23341;BME280;12239;53.404;23.492;2023-06-04T08:41:13;76875.98;;;-147.78;31.80
23341;BME280;12239;53.404;23.492;2023-06-04T08:44:01;76870.23;;;-147.78;31.79
23341;BME280;12239;53.404;23.492;2023-06-04T08:46:52;76882.54;;;-147.78;31.31
23341;BME280;12239;53.404;23.492;2023-06-04T08:49:41;76918.21;;;-147.78;31.30
23341;BME280;12239;53.404;23.492;2023-06-04T08:52:31;76940.77;;;-147.78;31.86
23341;BME280;12239;53.404;23.492;2023-06-04T08:55:18;76949.79;;;-147.78;31.67
23341;BME280;12239;53.404;23.492;2023-06-04T08:58:05;76962.09;;;-147.78;31.66
23341;BME280;12239;53.404;23.492;2023-06-04T09:00:55;76978.90;;;-147.78;31.68
23341;BME280;12239;53.404;23.492;2023-06-04T09:03:42;76996.13;;;-147.78;31.87
23341;BME280;12239;53.404;23.492;2023-06-04T09:09:32;77009.23;;;-147.78;31.41
23341;BME280;12239;53.404;23.492;2023-06-04T09:12:24;76996.94;;;-147.78;31.12
23341;BME280;12239;53.404;23.492;2023-06-04T09:15:12;76978.49;;;-147.78;31.09
23341;BME280;12239;53.404;23.492;2023-06-04T09:17:59;76953.48;;;-147.78;30.84
23341;BME280;12239;53.404;23.492;2023-06-04T09:20:47;76934.20;;;-147.78;30.85
23341;BME280;12239;53.404;23.492;2023-06-04T09:23:35;76921.90;;;-147.78;31.01
23341;BME280;12239;53.404;23.492;2023-06-04T09:26:22;76907.96;;;-147.78;30.12
23341;BME280;12239;53.404;23.492;2023-06-04T09:29:11;76896.48;;;-147.78;30.62
23341;BME280;12239;53.404;23.492;2023-06-04T09:31:58;76875.57;;;-147.78;30.01
23341;BME280;12239;53.404;23.492;2023-06-04T09:34:27;76859.17;;;-147.78;29.64
23341;BME280;12239;53.404;23.492;2023-06-04T09:37:15;76833.34;;;-147.78;29.59
23341;BME280;12239;53.404;23.492;2023-06-04T09:40:05;76814.08;;;-147.78;28.90
23341;BME280;12239;53.404;23.492;2023-06-04T09:42:53;76801.77;;;-147.78;29.01
23341;BME280;12239;53.404;23.492;2023-06-04T09:45:41;76783.73;;;-147.78;28.51
23341;BME280;12239;53.404;23.492;2023-06-04T09:48:28;76765.27;;;-147.78;28.78
23341;BME280;12239;53.404;23.492;2023-06-04T09:51:16;76747.64;;;-147.78;28.97
23341;BME280;12239;53.404;23.492;2023-06-04T09:54:06;76740.66;;;-147.78;29.17
23341;BME280;12239;53.404;23.492;2023-06-04T09:56:54;76759.94;;;-147.78;29.00
23341;BME280;12239;53.404;23.492;2023-06-04T09:59:41;76779.62;;;-147.78;29.06
23341;BME280;12239;53.404;23.492;2023-06-04T10:02:30;76793.57;;;-147.78;29.48
23341;BME280;12239;53.404;23.492;2023-06-04T10:05:18;76788.64;;;-147.78;29.56
23341;BME280;12239;53.404;23.492;2023-06-04T10:08:08;76785.36;;;-147.78;29.35
23341;BME280;12239;53.404;23.492;2023-06-04T10:10:58;76791.52;;;-147.78;29.04
23341;BME280;12239;53.404;23.492;2023-06-04T10:13:47;76793.15;;;-147.78;29.45
23341;BME280;12239;53.404;23.492;2023-06-04T10:16:36;76801.77;;;-147.78;29.52
23341;BME280;12239;53.404;23.492;2023-06-04T10:19:24;76805.86;;;-147.78;29.86
23341;BME280;12239;53.404;23.492;2023-06-04T10:22:12;76800.95;;;-147.78;29.85
23341;BME280;12239;53.404;23.492;2023-06-04T10:24:59;76797.66;;;-147.78;29.72
23341;BME280;12239;53.404;23.492;2023-06-04T10:27:47;76787.83;;;-147.78;30.23
23341;BME280;12239;53.404;23.492;2023-06-04T10:30:37;76761.17;;;-147.78;29.69
23341;BME280;12239;53.404;23.492;2023-06-04T10:33:25;76758.70;;;-147.78;29.31
23341;BME280;12239;53.404;23.492;2023-06-04T10:36:16;76758.30;;;-147.78;29.73
23341;BME280;12239;53.404;23.492;2023-06-04T10:39:05;76732.05;;;-147.78;29.48
23341;BME280;12239;53.404;23.492;2023-06-04T10:41:59;76693.52;;;-147.78;29.59
23341;BME280;12239;53.404;23.492;2023-06-04T10:44:30;76667.27;;;-147.78;29.06
23341;BME280;12239;53.404;23.492;2023-06-04T10:47:00;76648.00;;;-147.78;28.96
23341;BME280;12239;53.404;23.492;2023-06-04T10:49:28;76630.79;;;-147.78;28.97
23341;BME280;12239;53.404;23.492;2023-06-04T10:51:55;76620.95;;;-147.78;28.64
23341;BME280;12239;53.404;23.492;2023-06-04T10:54:32;76626.69;;;-147.78;28.80
23341;BME280;12239;53.404;23.492;2023-06-04T10:57:13;76639.80;;;-147.78;28.91
23341;BME280;12239;53.404;23.492;2023-06-04T11:00:00;76667.27;;;-147.78;28.46
23341;BME280;12239;53.404;23.492;2023-06-04T11:02:54;76677.94;;;-147.78;28.84
23341;BME280;12239;53.404;23.492;2023-06-04T11:05:42;76672.60;;;-147.78;28.35
23341;BME280;12239;53.404;23.492;2023-06-04T11:08:30;76668.91;;;-147.78;29.00
23341;BME280;12239;53.404;23.492;2023-06-04T11:11:17;76651.70;;;-147.78;28.95
23341;BME280;12239;53.404;23.492;2023-06-04T11:14:08;76636.93;;;-147.78;28.62
23341;BME280;12239;53.404;23.492;2023-06-04T11:16:55;76638.58;;;-147.78;28.73
23341;BME280;12239;53.404;23.492;2023-06-04T11:19:43;76643.09;;;-147.78;28.36
23341;BME280;12239;53.404;23.492;2023-06-04T11:22:30;76668.50;;;-147.78;28.38
23341;BME280;12239;53.404;23.492;2023-06-04T11:25:18;76693.52;;;-147.78;28.20
23341;BME280;12239;53.404;23.492;2023-06-04T11:28:06;76698.44;;;-147.78;28.80
23341;BME280;12239;53.404;23.492;2023-06-04T11:30:57;76689.83;;;-147.78;28.95
23341;BME280;12239;53.404;23.492;2023-06-04T11:33:45;76675.06;;;-147.78;29.03
23341;BME280;12239;53.404;23.492;2023-06-04T11:36:32;76674.25;;;-147.78;28.84
23341;BME280;12239;53.404;23.492;2023-06-04T11:39:20;76684.49;;;-147.78;28.66
23341;BME280;12239;53.404;23.492;2023-06-04T11:42:08;76700.90;;;-147.78;28.67
23341;BME280;12239;53.404;23.492;2023-06-04T11:44:56;76698.85;;;-147.78;28.74
23341;BME280;12239;53.404;23.492;2023-06-04T11:47:45;76693.11;;;-147.78;28.61
23341;BME280;12239;53.404;23.492;2023-06-04T11:50:34;76678.75;;;-147.78;28.96
23341;BME280;12239;53.404;23.492;2023-06-04T11:53:22;76661.95;;;-147.78;28.66
23341;BME280;12239;53.404;23.492;2023-06-04T11:56:10;76662.35;;;-147.78;28.88
23341;BME280;12239;53.404;23.492;2023-06-04T11:58:58;76651.70;;;-147.78;28.77
23341;BME280;12239;53.404;23.492;2023-06-04T12:01:28;76634.48;;;-147.78;28.94
23341;BME280;12239;53.404;23.492;2023-06-04T12:04:18;76604.54;;;-147.78;28.28
23341;BME280;12239;53.404;23.492;2023-06-04T12:07:05;76596.34;;;-147.78;28.03
23341;BME280;12239;53.404;23.492;2023-06-04T12:10:04;76607.01;;;-147.78;28.18
23341;BME280;12239;53.404;23.492;2023-06-04T12:12:32;76612.34;;;-147.78;28.00
23341;BME280;12239;53.404;23.492;2023-06-04T12:15:20;76603.31;;;-147.78;28.31
23341;BME280;12239;53.404;23.492;2023-06-04T12:18:08;76589.79;;;-147.78;28.36
23341;BME280;12239;53.404;23.492;2023-06-04T12:20:56;76575.43;;;-147.78;27.65
23341;BME280;12239;53.404;23.492;2023-06-04T12:23:44;76545.10;;;-147.78;28.06
23341;BME280;12239;53.404;23.492;2023-06-04T12:26:31;76538.13;;;-147.78;27.62
23341;BME280;12239;53.404;23.492;2023-06-04T12:29:24;76522.95;;;-147.78;27.48
23341;BME280;12239;53.404;23.492;2023-06-04T12:32:11;76499.17;;;-147.78;26.77
23341;BME280;12239;53.404;23.492;2023-06-04T12:35:00;76487.29;;;-147.78;26.65
23341;BME280;12239;53.404;23.492;2023-06-04T12:37:47;76483.60;;;-147.78;26.16
23341;BME280;12239;53.404;23.492;2023-06-04T12:40:34;76490.57;;;-147.78;26.67
23341;BME280;12239;53.404;23.492;2023-06-04T12:43:22;76479.91;;;-147.78;26.74
23341;BME280;12239;53.404;23.492;2023-06-04T12:46:11;76472.93;;;-147.78;26.95
23341;BME280;12239;53.404;23.492;2023-06-04T12:48:58;76498.36;;;-147.78;26.54
23341;BME280;12239;53.404;23.492;2023-06-04T12:51:46;76535.67;;;-147.78;26.55
23341;BME280;12239;53.404;23.492;2023-06-04T12:54:33;76546.73;;;-147.78;26.92
23341;BME280;12239;53.404;23.492;2023-06-04T12:57:21;76550.83;;;-147.78;26.73
23341;BME280;12239;53.404;23.492;2023-06-04T13:00:09;76564.36;;;-147.78;26.89
23341;BME280;12239;53.404;23.492;2023-06-04T13:02:57;76570.52;;;-147.78;27.46
23341;BME280;12239;53.404;23.492;2023-06-04T13:05:44;76574.61;;;-147.78;27.08
23341;BME280;12239;53.404;23.492;2023-06-04T13:08:32;76578.71;;;-147.78;27.53
23341;BME280;12239;53.404;23.492;2023-06-04T13:11:19;76552.88;;;-147.78;27.45
23341;BME280;12239;53.404;23.492;2023-06-04T13:14:07;76519.27;;;-147.78;27.61
23341;BME280;12239;53.404;23.492;2023-06-04T13:16:55;76493.44;;;-147.78;26.86
23341;BME280;12239;53.404;23.492;2023-06-04T13:19:42;76479.49;;;-147.78;26.96
23341;BME280;12239;53.404;23.492;2023-06-04T13:22:29;76453.25;;;-147.78;27.04
23341;BME280;12239;53.404;23.492;2023-06-04T13:25:17;76428.66;;;-147.78;26.51
23341;BME280;12239;53.404;23.492;2023-06-04T13:28:04;76427.02;;;-147.78;26.22
23341;BME280;12239;53.404;23.492;2023-06-04T13:30:52;76449.98;;;-147.78;26.53
23341;BME280;12239;53.404;23.492;2023-06-04T13:33:28;76449.98;;;-147.78;26.21
23341;BME280;12239;53.404;23.492;2023-06-04T13:36:15;76454.90;;;-147.78;26.15
23341;BME280;12239;53.404;23.492;2023-06-04T13:39:03;76460.23;;;-147.78;26.77
23341;BME280;12239;53.404;23.492;2023-06-04T13:41:50;76427.83;;;-147.78;26.29
23341;BME280;12239;53.404;23.492;2023-06-04T13:44:38;76400.36;;;-147.78;26.63
23341;BME280;12239;53.404;23.492;2023-06-04T13:47:25;76395.86;;;-147.78;26.96
23341;BME280;12239;53.404;23.492;2023-06-04T13:50:13;76418.41;;;-147.78;26.55
23341;BME280;12239;53.404;23.492;2023-06-04T13:53:01;76444.65;;;-147.78;26.72
23341;BME280;12239;53.404;23.492;2023-06-04T13:55:48;76452.43;;;-147.78;26.79
23341;BME280;12239;53.404;23.492;2023-06-04T13:58:16;76451.61;;;-147.78;26.72
23341;BME280;12239;53.404;23.492;2023-06-04T14:00:46;76446.29;;;-147.78;26.73