sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19208;BME280;9737;59.466;18.036;2023-02-11T00:01:27;96705.78;;;1.39;62.31
19208;BME280;9737;59.466;18.036;2023-02-11T00:03:56;96710.06;;;1.40;62.53
19208;BME280;9737;59.466;18.036;2023-02-11T00:06:25;96692.16;;;1.35;62.63
19208;BME280;9737;59.466;18.036;2023-02-11T00:08:54;96724.66;;;1.42;62.66
19208;BME280;9737;59.466;18.036;2023-02-11T00:11:24;96708.56;;;1.37;62.60
19208;BME280;9737;59.466;18.036;2023-02-11T00:13:56;96729.63;;;1.45;62.74
19208;BME280;9737;59.466;18.036;2023-02-11T00:16:24;96746.69;;;1.49;62.46
19208;BME280;9737;59.466;18.036;2023-02-11T00:18:52;96734.03;;;1.45;63.14
19208;BME280;9737;59.466;18.036;2023-02-11T00:21:22;96745.03;;;1.48;62.80
19208;BME280;9737;59.466;18.036;2023-02-11T00:23:50;96744.22;;;1.48;62.85
19208;BME280;9737;59.466;18.036;2023-02-11T00:26:20;96720.38;;;1.41;62.79
19208;BME280;9737;59.466;18.036;2023-02-11T00:28:51;96741.59;;;1.48;62.87
19208;BME280;9737;59.466;18.036;2023-02-11T00:31:20;96749.59;;;1.46;63.20
19208;BME280;9737;59.466;18.036;2023-02-11T00:33:50;96766.38;;;1.53;63.08
19208;BME280;9737;59.466;18.036;2023-02-11T00:36:20;96774.22;;;1.53;62.82
19208;BME280;9737;59.466;18.036;2023-02-11T00:38:49;96744.22;;;1.48;62.99
19208;BME280;9737;59.466;18.036;2023-02-11T00:41:17;96770.50;;;1.56;63.09
19208;BME280;9737;59.466;18.036;2023-02-11T00:43:46;96726.28;;;1.43;62.98
19208;BME280;9737;59.466;18.036;2023-02-11T00:46:15;96695.75;;;1.34;63.60
19208;BME280;9737;59.466;18.036;2023-02-11T00:48:44;96693.16;;;1.34;63.11
19208;BME280;9737;59.466;18.036;2023-02-11T00:51:12;96688.22;;;1.31;63.27
19208;BME280;9737;59.466;18.036;2023-02-11T00:53:40;96735.94;;;1.43;62.99
19208;BME280;9737;59.466;18.036;2023-02-11T00:56:08;96706.75;;;1.38;63.53
19208;BME280;9737;59.466;18.036;2023-02-11T00:58:36;96684.75;;;1.31;63.39
19208;BME280;9737;59.466;18.036;2023-02-11T01:01:05;96708.56;;;1.37;63.51
19208;BME280;9737;59.466;18.036;2023-02-11T01:03:35;96687.53;;;1.29;63.50
19208;BME280;9737;59.466;18.036;2023-02-11T01:06:03;96671.81;;;1.29;63.36
19208;BME280;9737;59.466;18.036;2023-02-11T01:08:31;96646.53;;;1.20;63.65
19208;BME280;9737;59.466;18.036;2023-02-11T01:11:02;96637.19;;;1.17;63.60
19208;BME280;9737;59.466;18.036;2023-02-11T01:13:33;96658.66;;;1.21;63.59
19208;BME280;9737;59.466;18.036;2023-02-11T01:16:04;96634.97;;;1.13;63.49
19208;BME280;9737;59.466;18.036;2023-02-11T01:18:34;96631.13;;;1.17;63.70
19208;BME280;9737;59.466;18.036;2023-02-11T01:21:02;96616.81;;;1.11;63.72
19208;BME280;9737;59.466;18.036;2023-02-11T01:23:30;96615.00;;;1.12;64.14
19208;BME280;9737;59.466;18.036;2023-02-11T01:25:58;96616.81;;;1.11;63.76
19208;BME280;9737;59.466;18.036;2023-02-11T01:28:28;96617.63;;;1.12;64.00
19208;BME280;9737;59.466;18.036;2023-02-11T01:30:57;96636.38;;;1.17;64.01
19208;BME280;9737;59.466;18.036;2023-02-11T01:33:26;96640.47;;;1.19;63.89
19208;BME280;9737;59.466;18.036;2023-02-11T01:35:59;96641.84;;;1.14;63.87
19208;BME280;9737;59.466;18.036;2023-02-11T01:38:28;96678.19;;;1.27;64.05
19208;BME280;9737;59.466;18.036;2023-02-11T01:40:58;96676.38;;;1.27;64.38
19208;BME280;9737;59.466;18.036;2023-02-11T01:43:28;96697.69;;;1.32;63.94
19208;BME280;9737;59.466;18.036;2023-02-11T01:46:00;96685.88;;;1.28;64.17
19208;BME280;9737;59.466;18.036;2023-02-11T01:48:33;96693.44;;;1.31;64.25
19208;BME280;9737;59.466;18.036;2023-02-11T01:51:07;96672.41;;;1.23;64.22
19208;BME280;9737;59.466;18.036;2023-02-11T01:53:36;96663.06;;;1.20;64.39
19208;BME280;9737;59.466;18.036;2023-02-11T01:56:24;96669.78;;;1.23;64.13
19208;BME280;9737;59.466;18.036;2023-02-11T01:59:23;96643.91;;;1.20;64.41
19208;BME280;9737;59.466;18.036;2023-02-11T02:01:56;96661.94;;;1.23;64.48
19208;BME280;9737;59.466;18.036;2023-02-11T02:04:27;96666.50;;;1.21;64.84
19208;BME280;9737;59.466;18.036;2023-02-11T02:07:02;96679.16;;;1.26;64.77
19208;BME280;9737;59.466;18.036;2023-02-11T02:09:37;96679.16;;;1.26;64.52
19208;BME280;9737;59.466;18.036;2023-02-11T02:12:07;96688.66;;;1.27;64.65
19208;BME280;9737;59.466;18.036;2023-02-11T02:14:37;96678.31;;;1.25;64.72
19208;BME280;9737;59.466;18.036;2023-02-11T02:17:06;96683.25;;;1.28;64.82
19208;BME280;9737;59.466;18.036;2023-02-11T02:26:13;96685.59;;;1.31;64.86
19208;BME280;9737;59.466;18.036;2023-02-11T02:29:18;96698.00;;;1.29;65.00
19208;BME280;9737;59.466;18.036;2023-02-11T02:32:13;96702.94;;;1.32;65.03
19208;BME280;9737;59.466;18.036;2023-02-11T02:34:48;96712.44;;;1.33;65.13
19208;BME280;9737;59.466;18.036;2023-02-11T02:37:22;96748.88;;;1.44;65.17
19208;BME280;9737;59.466;18.036;2023-02-11T02:39:51;96759.91;;;1.48;65.11
19208;BME280;9737;59.466;18.036;2023-02-11T02:42:19;96752.22;;;1.46;65.18
19208;BME280;9737;59.466;18.036;2023-02-11T02:44:48;96778.09;;;1.49;65.19
19208;BME280;9737;59.466;18.036;2023-02-11T02:47:18;96761.03;;;1.45;65.26
19208;BME280;9737;59.466;18.036;2023-02-11T02:49:46;96713.50;;;1.13;65.33
19208;BME280;9737;59.466;18.036;2023-02-11T02:52:24;96802.59;;;1.58;65.42
19208;BME280;9737;59.466;18.036;2023-02-11T02:55:21;96788.28;;;1.52;65.31
19208;BME280;9737;59.466;18.036;2023-02-11T02:58:04;96786.34;;;1.54;65.74
19208;BME280;9737;59.466;18.036;2023-02-11T03:00:39;96783.63;;;1.46;65.64
19208;BME280;9737;59.466;18.036;2023-02-11T03:03:22;96812.91;;;1.60;65.52
19208;BME280;9737;59.466;18.036;2023-02-11T03:05:54;96819.81;;;1.61;65.88
19208;BME280;9737;59.466;18.036;2023-02-11T03:08:29;96857.94;;;1.73;65.91
19208;BME280;9737;59.466;18.036;2023-02-11T03:11:02;96872.00;;;1.72;65.71
19208;BME280;9737;59.466;18.036;2023-02-11T03:13:33;96862.50;;;1.71;65.61
19208;BME280;9737;59.466;18.036;2023-02-11T03:16:07;96883.19;;;1.74;66.08
19208;BME280;9737;59.466;18.036;2023-02-11T03:18:39;96909.88;;;1.87;66.24
19208;BME280;9737;59.466;18.036;2023-02-11T03:21:08;96913.47;;;1.86;65.96
19208;BME280;9737;59.466;18.036;2023-02-11T03:23:40;96911.81;;;1.85;65.99
19208;BME280;9737;59.466;18.036;2023-02-11T03:26:13;96907.00;;;1.80;66.23
19208;BME280;9737;59.466;18.036;2023-02-11T03:28:49;96902.59;;;1.81;66.53
19208;BME280;9737;59.466;18.036;2023-02-11T03:31:26;96876.97;;;1.75;66.19
19208;BME280;9737;59.466;18.036;2023-02-11T03:34:00;96876.97;;;1.75;66.17
19208;BME280;9737;59.466;18.036;2023-02-11T03:36:33;96869.38;;;1.72;66.25
19208;BME280;9737;59.466;18.036;2023-02-11T03:39:03;96858.22;;;1.70;66.21
19208;BME280;9737;59.466;18.036;2023-02-11T03:41:32;96819.41;;;1.55;66.47
19208;BME280;9737;59.466;18.036;2023-02-11T03:44:01;96828.78;;;1.58;66.70
19208;BME280;9737;59.466;18.036;2023-02-11T03:46:33;96796.81;;;1.54;66.65
19208;BME280;9737;59.466;18.036;2023-02-11T03:49:08;96802.06;;;1.54;66.69
19208;BME280;9737;59.466;18.036;2023-02-11T03:51:38;96764.59;;;1.44;66.78
19208;BME280;9737;59.466;18.036;2023-02-11T03:54:09;96772.34;;;1.46;66.77
19208;BME280;9737;59.466;18.036;2023-02-11T03:56:41;96752.63;;;1.42;66.93
19208;BME280;9737;59.466;18.036;2023-02-11T03:59:11;96744.25;;;1.38;66.89
19208;BME280;9737;59.466;18.036;2023-02-11T04:01:39;96743.94;;;1.41;67.06
19208;BME280;9737;59.466;18.036;2023-02-11T04:04:09;96737.34;;;1.37;66.88
19208;BME280;9737;59.466;18.036;2023-02-11T04:06:36;96723.72;;;1.34;67.06
19208;BME280;9737;59.466;18.036;2023-02-11T04:09:05;96706.81;;;1.28;66.76
19208;BME280;9737;59.466;18.036;2023-02-11T04:11:32;96668.75;;;1.16;67.16
19208;BME280;9737;59.466;18.036;2023-02-11T04:14:00;96665.41;;;1.14;66.86
19208;BME280;9737;59.466;18.036;2023-02-11T04:16:28;96660.88;;;1.16;67.14
19208;BME280;9737;59.466;18.036;2023-02-11T04:18:56;96638.84;;;1.09;67.20
19208;BME280;9737;59.466;18.036;2023-02-11T04:21:26;96618.22;;;1.06;67.00
19208;BME280;9737;59.466;18.036;2023-02-11T04:23:53;96612.59;;;1.01;67.36
19208;BME280;9737;59.466;18.036;2023-02-11T04:26:21;96601.31;;;1.00;67.26
19208;BME280;9737;59.466;18.036;2023-02-11T04:28:49;96603.13;;;1.00;67.25
19208;BME280;9737;59.466;18.036;2023-02-11T04:31:17;96595.56;;;0.97;67.48
19208;BME280;9737;59.466;18.036;2023-02-11T04:33:45;96581.66;;;0.96;67.63
19208;BME280;9737;59.466;18.036;2023-02-11T04:36:13;96571.50;;;0.93;67.51
19208;BME280;9737;59.466;18.036;2023-02-11T04:38:42;96544.47;;;0.75;67.56
19208;BME280;9737;59.466;18.036;2023-02-11T04:41:10;96556.38;;;0.87;67.37
19208;BME280;9737;59.466;18.036;2023-02-11T04:43:38;96552.25;;;0.84;67.50
19208;BME280;9737;59.466;18.036;2023-02-11T04:46:06;96555.69;;;0.85;67.60
19208;BME280;9737;59.466;18.036;2023-02-11T04:48:34;96529.16;;;0.80;67.52
19208;BME280;9737;59.466;18.036;2023-02-11T04:51:02;96486.03;;;0.66;67.62
19208;BME280;9737;59.466;18.036;2023-02-11T04:53:30;96482.44;;;0.67;67.51
19208;BME280;9737;59.466;18.036;2023-02-11T04:56:00;96452.63;;;0.60;67.40
19208;BME280;9737;59.466;18.036;2023-02-11T04:58:27;96442.44;;;0.57;67.44
19208;BME280;9737;59.466;18.036;2023-02-11T05:01:04;96423.09;;;0.50;67.78
19208;BME280;9737;59.466;18.036;2023-02-11T05:03:32;96400.84;;;0.46;67.83
19208;BME280;9737;59.466;18.036;2023-02-11T05:06:00;96370.66;;;0.34;67.50
19208;BME280;9737;59.466;18.036;2023-02-11T05:08:27;96358.56;;;0.33;67.75
19208;BME280;9737;59.466;18.036;2023-02-11T05:10:56;96334.63;;;0.27;67.61
19208;BME280;9737;59.466;18.036;2023-02-11T05:13:25;96290.44;;;0.16;67.70
19208;BME280;9737;59.466;18.036;2023-02-11T05:15:54;96259.03;;;0.08;67.85
19208;BME280;9737;59.466;18.036;2023-02-11T05:18:22;96264.41;;;0.07;68.21
19208;BME280;9737;59.466;18.036;2023-02-11T05:20:49;96232.84;;;0.00;67.70
19208;BME280;9737;59.466;18.036;2023-02-11T05:23:17;96214.97;;;-0.05;68.28
19208;BME280;9737;59.466;18.036;2023-02-11T05:25:45;96234.50;;;0.01;68.31
19208;BME280;9737;59.466;18.036;2023-02-11T05:28:13;96232.84;;;0.00;67.95
19208;BME280;9737;59.466;18.036;2023-02-11T05:30:43;96238.06;;;0.00;68.37
19208;BME280;9737;59.466;18.036;2023-02-11T05:33:11;96253.28;;;0.05;68.35
19208;BME280;9737;59.466;18.036;2023-02-11T05:35:39;96263.28;;;0.09;67.92
19208;BME280;9737;59.466;18.036;2023-02-11T05:38:06;96241.63;;;-0.01;68.13
19208;BME280;9737;59.466;18.036;2023-02-11T05:40:34;96194.53;;;-0.09;67.93
19208;BME280;9737;59.466;18.036;2023-02-11T05:43:02;96195.50;;;-0.10;68.44
19208;BME280;9737;59.466;18.036;2023-02-11T05:45:30;96215.81;;;-0.04;68.51
19208;BME280;9737;59.466;18.036;2023-02-11T05:47:59;96230.66;;;-0.05;68.44
19208;BME280;9737;59.466;18.036;2023-02-11T05:50:27;96229.53;;;-0.02;68.38
19208;BME280;9737;59.466;18.036;2023-02-11T05:52:55;96211.84;;;-0.08;68.21
19208;BME280;9737;59.466;18.036;2023-02-11T05:55:23;96223.50;;;-0.03;68.66
19208;BME280;9737;59.466;18.036;2023-02-11T05:57:51;96237.22;;;-0.01;68.33
19208;BME280;9737;59.466;18.036;2023-02-11T06:00:19;96240.69;;;0.00;68.63
19208;BME280;9737;59.466;18.036;2023-02-11T06:02:47;96212.53;;;-0.06;68.40
19208;BME280;9737;59.466;18.036;2023-02-11T06:05:16;96220.22;;;-0.05;68.33
19208;BME280;9737;59.466;18.036;2023-02-11T06:07:44;96199.75;;;-0.09;68.54
19208;BME280;9737;59.466;18.036;2023-02-11T06:10:12;96172.63;;;-0.16;68.84
19208;BME280;9737;59.466;18.036;2023-02-11T06:12:40;96143.16;;;-0.26;68.69
19208;BME280;9737;59.466;18.036;2023-02-11T06:15:08;96073.50;;;-0.44;68.55
19208;BME280;9737;59.466;18.036;2023-02-11T06:17:36;96045.84;;;-0.54;68.75
19208;BME280;9737;59.466;18.036;2023-02-11T06:20:05;95991.59;;;-0.69;68.31
19208;BME280;9737;59.466;18.036;2023-02-11T06:22:35;95973.47;;;-0.70;68.82
19208;BME280;9737;59.466;18.036;2023-02-11T06:25:03;95929.53;;;-0.83;68.63
19208;BME280;9737;59.466;18.036;2023-02-11T06:27:31;95921.03;;;-0.85;68.49
19208;BME280;9737;59.466;18.036;2023-02-11T06:29:59;95882.00;;;-0.95;68.56
19208;BME280;9737;59.466;18.036;2023-02-11T06:32:27;95837.94;;;-1.06;68.48
19208;BME280;9737;59.466;18.036;2023-02-11T06:35:10;95834.66;;;-1.08;69.10
19208;BME280;9737;59.466;18.036;2023-02-11T06:37:39;95803.25;;;-1.24;68.61
19208;BME280;9737;59.466;18.036;2023-02-11T06:40:08;95780.44;;;-1.22;68.82
19208;BME280;9737;59.466;18.036;2023-02-11T06:42:36;95758.59;;;-1.29;68.85
19208;BME280;9737;59.466;18.036;2023-02-11T06:45:05;95749.28;;;-1.32;68.50
19208;BME280;9737;59.466;18.036;2023-02-11T06:47:35;95758.59;;;-1.29;68.91
19208;BME280;9737;59.466;18.036;2023-02-11T06:50:03;95757.63;;;-1.28;68.87
19208;BME280;9737;59.466;18.036;2023-02-11T06:52:31;95811.97;;;-1.15;68.93
19208;BME280;9737;59.466;18.036;2023-02-11T06:55:01;95828.13;;;-1.12;69.22
19208;BME280;9737;59.466;18.036;2023-02-11T06:57:29;95834.66;;;-1.08;68.68
19208;BME280;9737;59.466;18.036;2023-02-11T06:59:57;95784.94;;;-1.32;69.18
19208;BME280;9737;59.466;18.036;2023-02-11T07:02:26;95791.19;;;-1.25;68.67
19208;BME280;9737;59.466;18.036;2023-02-11T07:04:53;95806.22;;;-1.19;68.66
19208;BME280;9737;59.466;18.036;2023-02-11T07:07:21;95798.53;;;-1.20;69.26
19208;BME280;9737;59.466;18.036;2023-02-11T07:09:49;95817.03;;;-1.14;69.27
19208;BME280;9737;59.466;18.036;2023-02-11T07:12:18;95836.59;;;-1.10;69.14
19208;BME280;9737;59.466;18.036;2023-02-11T07:14:46;95860.78;;;-1.00;69.07
19208;BME280;9737;59.466;18.036;2023-02-11T07:17:15;95899.28;;;-0.94;68.96
19208;BME280;9737;59.466;18.036;2023-02-11T07:19:43;95900.75;;;-0.91;68.98
19208;BME280;9737;59.466;18.036;2023-02-11T07:22:11;95908.44;;;-0.89;69.15
19208;BME280;9737;59.466;18.036;2023-02-11T07:24:38;95957.75;;;-0.78;69.51
19208;BME280;9737;59.466;18.036;2023-02-11T07:27:06;95972.97;;;-0.74;69.03
19208;BME280;9737;59.466;18.036;2023-02-11T07:29:36;95976.38;;;-0.73;69.63
19208;BME280;9737;59.466;18.036;2023-02-11T07:32:04;95994.03;;;-0.67;69.51
19208;BME280;9737;59.466;18.036;2023-02-11T07:34:32;96027.19;;;-0.59;69.39
19208;BME280;9737;59.466;18.036;2023-02-11T07:37:00;96038.19;;;-0.56;69.49
19208;BME280;9737;59.466;18.036;2023-02-11T07:39:28;96039.97;;;-0.56;69.54
19208;BME280;9737;59.466;18.036;2023-02-11T07:41:56;96004.06;;;-0.80;69.30
19208;BME280;9737;59.466;18.036;2023-02-11T07:44:25;96034.59;;;-0.55;69.76
19208;BME280;9737;59.466;18.036;2023-02-11T07:46:55;96078.88;;;-0.45;69.50
19208;BME280;9737;59.466;18.036;2023-02-11T07:49:22;96093.25;;;-0.41;69.78
19208;BME280;9737;59.466;18.036;2023-02-11T07:51:52;96104.22;;;-0.38;69.33
19208;BME280;9737;59.466;18.036;2023-02-11T07:54:20;96147.41;;;-0.25;69.88
19208;BME280;9737;59.466;18.036;2023-02-11T07:56:48;96149.34;;;-0.27;69.75
19208;BME280;9737;59.466;18.036;2023-02-11T07:59:15;96138.22;;;-0.29;69.94
19208;BME280;9737;59.466;18.036;2023-02-11T08:01:43;96150.31;;;-0.28;69.86
19208;BME280;9737;59.466;18.036;2023-02-11T08:04:12;96189.25;;;-0.17;69.50
19208;BME280;9737;59.466;18.036;2023-02-11T08:06:41;96196.63;;;-0.13;69.98
19208;BME280;9737;59.466;18.036;2023-02-11T08:09:12;96225.72;;;-0.08;69.93
19208;BME280;9737;59.466;18.036;2023-02-11T08:11:40;96236.69;;;-0.04;69.68
19208;BME280;9737;59.466;18.036;2023-02-11T08:14:08;96244.09;;;0.01;70.03
19208;BME280;9737;59.466;18.036;2023-02-11T08:16:37;96251.81;;;0.02;70.16
19208;BME280;9737;59.466;18.036;2023-02-11T08:19:06;96279.94;;;0.08;70.17
19208;BME280;9737;59.466;18.036;2023-02-11T08:21:36;96262.91;;;0.04;70.21
19208;BME280;9737;59.466;18.036;2023-02-11T08:24:05;96260.59;;;0.01;70.27
19208;BME280;9737;59.466;18.036;2023-02-11T08:26:34;96256.19;;;0.02;69.89
19208;BME280;9737;59.466;18.036;2023-02-11T08:29:06;96266.34;;;0.05;70.43
19208;BME280;9737;59.466;18.036;2023-02-11T08:31:35;96271.44;;;0.06;69.94
19208;BME280;9737;59.466;18.036;2023-02-11T08:34:04;96285.81;;;0.10;70.28
19208;BME280;9737;59.466;18.036;2023-02-11T08:36:35;96284.19;;;0.09;70.35
19208;BME280;9737;59.466;18.036;2023-02-11T08:39:06;96298.59;;;0.13;70.41
19208;BME280;9737;59.466;18.036;2023-02-11T08:41:45;96317.25;;;0.18;70.46
19208;BME280;9737;59.466;18.036;2023-02-11T08:44:14;96288.59;;;0.09;70.13
19208;BME280;9737;59.466;18.036;2023-02-11T08:46:42;96290.91;;;0.12;70.34
19208;BME280;9737;59.466;18.036;2023-02-11T08:49:10;96305.31;;;0.16;70.10
19208;BME280;9737;59.466;18.036;2023-02-11T08:51:38;96341.13;;;0.23;70.31
19208;BME280;9737;59.466;18.036;2023-02-11T08:54:07;96324.25;;;0.18;70.54
19208;BME280;9737;59.466;18.036;2023-02-11T08:56:36;96352.25;;;0.25;70.64
19208;BME280;9737;59.466;18.036;2023-02-11T08:59:05;96371.94;;;0.29;70.61
19208;BME280;9737;59.466;18.036;2023-02-11T09:01:34;96373.41;;;0.32;70.60
19208;BME280;9737;59.466;18.036;2023-02-11T09:04:03;96408.28;;;0.41;70.32
19208;BME280;9737;59.466;18.036;2023-02-11T09:06:32;96393.88;;;0.37;70.16
19208;BME280;9737;59.466;18.036;2023-02-11T09:09:00;96476.41;;;0.57;70.89
19208;BME280;9737;59.466;18.036;2023-02-11T09:11:30;96492.50;;;0.62;70.53
19208;BME280;9737;59.466;18.036;2023-02-11T09:13:59;96498.41;;;0.64;70.66
19208;BME280;9737;59.466;18.036;2023-02-11T09:16:30;96552.81;;;0.78;70.65
19208;BME280;9737;59.466;18.036;2023-02-11T09:19:00;96578.13;;;0.87;70.93
19208;BME280;9737;59.466;18.036;2023-02-11T09:21:29;96656.50;;;1.07;70.54
19208;BME280;9737;59.466;18.036;2023-02-11T09:23:56;96718.69;;;1.22;70.73
19208;BME280;9737;59.466;18.036;2023-02-11T09:26:27;96696.81;;;1.14;70.69
19208;BME280;9737;59.466;18.036;2023-02-11T09:28:57;96652.44;;;0.95;70.76
19208;BME280;9737;59.466;18.036;2023-02-11T09:31:28;96635.47;;;0.99;70.64
19208;BME280;9737;59.466;18.036;2023-02-11T09:33:59;96564.94;;;0.79;70.68
19208;BME280;9737;59.466;18.036;2023-02-11T09:36:29;96519.88;;;0.68;71.02
19208;BME280;9737;59.466;18.036;2023-02-11T09:39:00;96448.94;;;0.53;70.61
19208;BME280;9737;59.466;18.036;2023-02-11T09:41:40;96460.22;;;0.53;70.64
19208;BME280;9737;59.466;18.036;2023-02-11T09:44:18;96452.66;;;0.50;71.27
19208;BME280;9737;59.466;18.036;2023-02-11T09:46:53;96417.94;;;0.40;70.81
19208;BME280;9737;59.466;18.036;2023-02-11T09:49:24;96392.25;;;0.36;70.84
19208;BME280;9737;59.466;18.036;2023-02-11T09:52:02;96348.97;;;0.23;70.79
19208;BME280;9737;59.466;18.036;2023-02-11T09:54:36;96356.66;;;0.25;70.69
19208;BME280;9737;59.466;18.036;2023-02-11T09:57:07;96354.19;;;0.23;71.21
19208;BME280;9737;59.466;18.036;2023-02-11T09:59:54;96333.59;;;0.20;71.04
19208;BME280;9737;59.466;18.036;2023-02-11T10:02:28;96329.63;;;0.16;70.79
19208;BME280;9737;59.466;18.036;2023-02-11T10:05:18;96307.41;;;0.12;71.06
19208;BME280;9737;59.466;18.036;2023-02-11T10:07:55;96342.41;;;0.19;70.79
19208;BME280;9737;59.466;18.036;2023-02-11T10:10:38;96365.19;;;0.27;70.70
19208;BME280;9737;59.466;18.036;2023-02-11T10:13:24;96381.41;;;0.30;71.02
19208;BME280;9737;59.466;18.036;2023-02-11T10:16:03;96377.16;;;0.29;70.61
19208;BME280;9737;59.466;18.036;2023-02-11T10:18:45;96387.31;;;0.33;70.70
19208;BME280;9737;59.466;18.036;2023-02-11T10:21:22;96351.44;;;0.25;71.03
19208;BME280;9737;59.466;18.036;2023-02-11T10:23:55;96359.44;;;0.23;71.04
19208;BME280;9737;59.466;18.036;2023-02-11T10:26:35;96376.34;;;0.29;70.70
19208;BME280;9737;59.466;18.036;2023-02-11T10:29:11;96354.19;;;0.23;71.09
19208;BME280;9737;59.466;18.036;2023-02-11T10:31:45;96328.00;;;0.15;71.30
19208;BME280;9737;59.466;18.036;2023-02-11T10:34:14;96337.31;;;0.18;70.84
19208;BME280;9737;59.466;18.036;2023-02-11T10:36:43;96255.66;;;-0.02;71.30
19208;BME280;9737;59.466;18.036;2023-02-11T10:39:13;96293.00;;;0.08;71.32
19208;BME280;9737;59.466;18.036;2023-02-11T10:41:43;96351.75;;;0.22;71.18
19208;BME280;9737;59.466;18.036;2023-02-11T10:44:24;96354.88;;;0.25;71.31
19208;BME280;9737;59.466;18.036;2023-02-11T10:46:56;96410.53;;;0.36;71.40
19208;BME280;9737;59.466;18.036;2023-02-11T10:49:34;96435.78;;;0.45;71.15
19208;BME280;9737;59.466;18.036;2023-02-11T10:52:20;96489.38;;;0.58;71.41
19208;BME280;9737;59.466;18.036;2023-02-11T10:54:58;96559.84;;;0.78;71.38
19208;BME280;9737;59.466;18.036;2023-02-11T10:57:30;96578.41;;;0.84;71.35
19208;BME280;9737;59.466;18.036;2023-02-11T11:00:05;96547.91;;;0.75;71.49
19208;BME280;9737;59.466;18.036;2023-02-11T11:02:36;96515.75;;;0.65;71.29
19208;BME280;9737;59.466;18.036;2023-02-11T11:05:15;96511.34;;;0.66;70.98
19208;BME280;9737;59.466;18.036;2023-02-11T11:07:51;96530.19;;;0.69;71.19
19208;BME280;9737;59.466;18.036;2023-02-11T11:10:30;96575.41;;;0.79;71.12
19208;BME280;9737;59.466;18.036;2023-02-11T11:13:00;96597.69;;;0.83;71.46
19208;BME280;9737;59.466;18.036;2023-02-11T11:15:29;96567.56;;;0.79;71.29
19208;BME280;9737;59.466;18.036;2023-02-11T11:18:14;96494.06;;;0.55;71.32
19208;BME280;9737;59.466;18.036;2023-02-11T11:20:56;96538.69;;;0.71;71.19
19208;BME280;9737;59.466;18.036;2023-02-11T11:23:26;96610.06;;;0.91;71.54
19208;BME280;9737;59.466;18.036;2023-02-11T11:26:02;96650.06;;;1.01;71.30
19208;BME280;9737;59.466;18.036;2023-02-11T11:28:35;96657.75;;;1.03;71.51
19208;BME280;9737;59.466;18.036;2023-02-11T11:31:11;96684.31;;;1.08;71.44
19208;BME280;9737;59.466;18.036;2023-02-11T11:33:42;96755.88;;;1.26;71.59
19208;BME280;9737;59.466;18.036;2023-02-11T11:36:12;96836.00;;;1.46;71.40
19208;BME280;9737;59.466;18.036;2023-02-11T11:38:43;96828.16;;;1.46;71.53
19208;BME280;9737;59.466;18.036;2023-02-11T11:41:23;96847.69;;;1.52;71.52
19208;BME280;9737;59.466;18.036;2023-02-11T11:44:01;96864.91;;;1.54;71.52
19208;BME280;9737;59.466;18.036;2023-02-11T11:46:32;96855.41;;;1.53;71.64
19208;BME280;9737;59.466;18.036;2023-02-11T11:49:10;96905.66;;;1.67;71.67
19208;BME280;9737;59.466;18.036;2023-02-11T11:51:41;96997.72;;;1.91;71.49
19208;BME280;9737;59.466;18.036;2023-02-11T11:54:12;97054.94;;;2.05;71.66
19208;BME280;9737;59.466;18.036;2023-02-11T11:56:49;97043.75;;;2.03;71.83
19208;BME280;9737;59.466;18.036;2023-02-11T11:59:17;97105.94;;;2.21;71.69
19208;BME280;9737;59.466;18.036;2023-02-11T12:01:54;97140.81;;;2.31;71.71
19208;BME280;9737;59.466;18.036;2023-02-11T12:04:34;97188.84;;;2.41;71.75
19208;BME280;9737;59.466;18.036;2023-02-11T12:07:16;97191.63;;;2.39;71.93
19208;BME280;9737;59.466;18.036;2023-02-11T12:10:10;97247.06;;;2.54;71.77
19208;BME280;9737;59.466;18.036;2023-02-11T12:12:50;97166.78;;;2.34;71.84
19208;BME280;9737;59.466;18.036;2023-02-11T12:15:31;97144.00;;;2.25;71.57
19208;BME280;9737;59.466;18.036;2023-02-11T12:18:29;97098.63;;;2.14;71.77
19208;BME280;9737;59.466;18.036;2023-02-11T12:21:24;97128.56;;;2.22;71.83
19208;BME280;9737;59.466;18.036;2023-02-11T12:24:06;97120.69;;;2.22;71.80
19208;BME280;9737;59.466;18.036;2023-02-11T12:26:46;97086.50;;;2.13;71.84
19208;BME280;9737;59.466;18.036;2023-02-11T12:29:26;97046.50;;;2.02;71.75
19208;BME280;9737;59.466;18.036;2023-02-11T12:32:09;96941.50;;;1.76;72.02
19208;BME280;9737;59.466;18.036;2023-02-11T12:34:58;96892.16;;;1.62;71.83
19208;BME280;9737;59.466;18.036;2023-02-11T12:37:41;96868.50;;;1.53;71.83
19208;BME280;9737;59.466;18.036;2023-02-11T12:40:15;96870.97;;;1.55;71.68
19208;BME280;9737;59.466;18.036;2023-02-11T12:43:09;97002.13;;;1.91;71.67
19208;BME280;9737;59.466;18.036;2023-02-11T12:48:50;97555.44;;;3.37;71.71
19208;BME280;9737;59.466;18.036;2023-02-11T12:51:31;97662.53;;;3.64;71.97
19208;BME280;9737;59.466;18.036;2023-02-11T12:54:22;97552.28;;;3.33;72.28
19208;BME280;9737;59.466;18.036;2023-02-11T12:56:56;97434.38;;;3.01;72.11
19208;BME280;9737;59.466;18.036;2023-02-11T12:59:42;97228.31;;;2.49;71.99
19208;BME280;9737;59.466;18.036;2023-02-11T13:02:18;97119.88;;;2.21;71.88
19208;BME280;9737;59.466;18.036;2023-02-11T13:04:53;97047.31;;;2.02;72.05
19208;BME280;9737;59.466;18.036;2023-02-11T13:07:28;96969.06;;;1.80;72.00
19208;BME280;9737;59.466;18.036;2023-02-11T13:10:02;96974.16;;;1.81;72.04
19208;BME280;9737;59.466;18.036;2023-02-11T13:12:35;96893.16;;;1.61;71.77
19208;BME280;9737;59.466;18.036;2023-02-11T13:15:21;96747.34;;;1.24;71.87
19208;BME280;9737;59.466;18.036;2023-02-11T13:17:56;96718.47;;;1.16;71.74
19208;BME280;9737;59.466;18.036;2023-02-11T13:20:33;96629.03;;;0.93;71.75
19208;BME280;9737;59.466;18.036;2023-02-11T13:23:11;96612.13;;;0.87;71.82
19208;BME280;9737;59.466;18.036;2023-02-11T13:25:47;96577.34;;;0.77;71.48
19208;BME280;9737;59.466;18.036;2023-02-11T13:28:24;96555.06;;;0.73;71.72
19208;BME280;9737;59.466;18.036;2023-02-11T13:30:54;96517.84;;;0.61;71.40
19208;BME280;9737;59.466;18.036;2023-02-11T13:33:33;96422.63;;;0.37;71.45
19208;BME280;9737;59.466;18.036;2023-02-11T13:36:26;96412.47;;;0.34;71.51
19208;BME280;9737;59.466;18.036;2023-02-11T13:38:58;96378.38;;;0.25;71.75
19208;BME280;9737;59.466;18.036;2023-02-11T13:41:38;96328.16;;;0.14;71.61
19208;BME280;9737;59.466;18.036;2023-02-11T13:44:21;96369.34;;;0.20;71.78
19208;BME280;9737;59.466;18.036;2023-02-11T13:46:53;96466.84;;;0.48;71.45