sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10535;SDS011;5316;49.538;8.352;2022-11-20T00:02:17;27.00;;;20.10;;
10535;SDS011;5316;49.538;8.352;2022-11-20T00:04:44;27.97;;;19.77;;
10535;SDS011;5316;49.538;8.352;2022-11-20T00:07:10;25.63;;;18.93;;
10535;SDS011;5316;49.538;8.352;2022-11-20T00:09:37;28.07;;;19.93;;
10535;SDS011;5316;49.538;8.352;2022-11-20T00:12:04;26.93;;;19.93;;
10535;SDS011;5316;49.538;8.352;2022-11-20T00:14:32;26.10;;;19.33;;
10535;SDS011;5316;49.538;8.352;2022-11-20T00:16:59;27.83;;;19.67;;
10535;SDS011;5316;49.538;8.352;2022-11-20T00:19:26;27.27;;;20.80;;
10535;SDS011;5316;49.538;8.352;2022-11-20T00:21:53;26.40;;;19.57;;
10535;SDS011;5316;49.538;8.352;2022-11-20T00:24:20;26.27;;;20.23;;
10535;SDS011;5316;49.538;8.352;2022-11-20T00:26:47;26.20;;;20.03;;
10535;SDS011;5316;49.538;8.352;2022-11-20T00:29:14;30.13;;;20.60;;
10535;SDS011;5316;49.538;8.352;2022-11-20T00:31:42;26.40;;;20.23;;
10535;SDS011;5316;49.538;8.352;2022-11-20T00:34:09;26.50;;;19.83;;
10535;SDS011;5316;49.538;8.352;2022-11-20T00:36:36;30.03;;;21.37;;
10535;SDS011;5316;49.538;8.352;2022-11-20T00:39:03;27.67;;;20.23;;
10535;SDS011;5316;49.538;8.352;2022-11-20T00:41:30;29.87;;;20.90;;
10535;SDS011;5316;49.538;8.352;2022-11-20T00:43:57;28.97;;;20.80;;
10535;SDS011;5316;49.538;8.352;2022-11-20T00:46:24;30.27;;;21.63;;
10535;SDS011;5316;49.538;8.352;2022-11-20T00:48:53;30.77;;;21.50;;
10535;SDS011;5316;49.538;8.352;2022-11-20T00:51:21;31.23;;;21.27;;
10535;SDS011;5316;49.538;8.352;2022-11-20T00:53:49;29.60;;;21.23;;
10535;SDS011;5316;49.538;8.352;2022-11-20T00:56:16;28.67;;;20.00;;
10535;SDS011;5316;49.538;8.352;2022-11-20T00:58:45;30.90;;;20.53;;
10535;SDS011;5316;49.538;8.352;2022-11-20T01:01:14;29.77;;;21.47;;
10535;SDS011;5316;49.538;8.352;2022-11-20T01:03:42;31.30;;;20.90;;
10535;SDS011;5316;49.538;8.352;2022-11-20T01:06:13;29.67;;;20.20;;
10535;SDS011;5316;49.538;8.352;2022-11-20T01:08:41;31.07;;;21.17;;
10535;SDS011;5316;49.538;8.352;2022-11-20T01:11:11;27.27;;;20.03;;
10535;SDS011;5316;49.538;8.352;2022-11-20T01:13:39;32.37;;;21.97;;
10535;SDS011;5316;49.538;8.352;2022-11-20T01:16:07;28.87;;;21.03;;
10535;SDS011;5316;49.538;8.352;2022-11-20T01:18:35;31.23;;;21.50;;
10535;SDS011;5316;49.538;8.352;2022-11-20T01:21:03;26.53;;;19.07;;
10535;SDS011;5316;49.538;8.352;2022-11-20T01:23:33;26.70;;;18.87;;
10535;SDS011;5316;49.538;8.352;2022-11-20T01:26:02;25.80;;;19.03;;
10535;SDS011;5316;49.538;8.352;2022-11-20T01:28:30;24.83;;;18.43;;
10535;SDS011;5316;49.538;8.352;2022-11-20T01:30:57;26.60;;;19.10;;
10535;SDS011;5316;49.538;8.352;2022-11-20T01:33:24;24.53;;;18.30;;
10535;SDS011;5316;49.538;8.352;2022-11-20T01:35:51;24.53;;;18.10;;
10535;SDS011;5316;49.538;8.352;2022-11-20T01:38:18;21.97;;;17.07;;
10535;SDS011;5316;49.538;8.352;2022-11-20T01:40:54;24.73;;;18.17;;
10535;SDS011;5316;49.538;8.352;2022-11-20T01:43:21;25.90;;;18.40;;
10535;SDS011;5316;49.538;8.352;2022-11-20T01:45:52;25.13;;;18.17;;
10535;SDS011;5316;49.538;8.352;2022-11-20T01:48:24;25.87;;;18.83;;
10535;SDS011;5316;49.538;8.352;2022-11-20T01:50:54;24.30;;;17.93;;
10535;SDS011;5316;49.538;8.352;2022-11-20T01:53:23;21.57;;;17.60;;
10535;SDS011;5316;49.538;8.352;2022-11-20T01:55:55;23.67;;;18.03;;
10535;SDS011;5316;49.538;8.352;2022-11-20T01:58:25;24.87;;;18.37;;
10535;SDS011;5316;49.538;8.352;2022-11-20T02:00:56;23.13;;;17.57;;
10535;SDS011;5316;49.538;8.352;2022-11-20T02:03:23;22.67;;;18.00;;
10535;SDS011;5316;49.538;8.352;2022-11-20T02:05:50;24.63;;;18.23;;
10535;SDS011;5316;49.538;8.352;2022-11-20T02:08:21;22.73;;;17.07;;
10535;SDS011;5316;49.538;8.352;2022-11-20T02:10:49;21.40;;;16.73;;
10535;SDS011;5316;49.538;8.352;2022-11-20T02:13:17;23.17;;;17.30;;
10535;SDS011;5316;49.538;8.352;2022-11-20T02:16:01;20.80;;;17.37;;
10535;SDS011;5316;49.538;8.352;2022-11-20T02:18:29;22.00;;;16.83;;
10535;SDS011;5316;49.538;8.352;2022-11-20T02:20:57;22.40;;;17.07;;
10535;SDS011;5316;49.538;8.352;2022-11-20T02:23:31;22.67;;;16.90;;
10535;SDS011;5316;49.538;8.352;2022-11-20T02:26:04;22.83;;;17.10;;
10535;SDS011;5316;49.538;8.352;2022-11-20T02:28:35;23.57;;;17.63;;
10535;SDS011;5316;49.538;8.352;2022-11-20T02:31:02;22.77;;;17.63;;
10535;SDS011;5316;49.538;8.352;2022-11-20T02:33:29;22.47;;;17.60;;
10535;SDS011;5316;49.538;8.352;2022-11-20T02:35:56;24.80;;;18.50;;
10535;SDS011;5316;49.538;8.352;2022-11-20T02:38:22;24.13;;;18.67;;
10535;SDS011;5316;49.538;8.352;2022-11-20T02:40:49;23.97;;;17.33;;
10535;SDS011;5316;49.538;8.352;2022-11-20T02:43:17;22.63;;;17.57;;
10535;SDS011;5316;49.538;8.352;2022-11-20T02:45:44;24.03;;;18.27;;
10535;SDS011;5316;49.538;8.352;2022-11-20T02:48:10;23.60;;;18.60;;
10535;SDS011;5316;49.538;8.352;2022-11-20T02:50:38;23.30;;;17.87;;
10535;SDS011;5316;49.538;8.352;2022-11-20T02:53:05;24.17;;;18.60;;
10535;SDS011;5316;49.538;8.352;2022-11-20T02:55:32;24.87;;;18.67;;
10535;SDS011;5316;49.538;8.352;2022-11-20T02:57:59;24.20;;;18.20;;
10535;SDS011;5316;49.538;8.352;2022-11-20T03:00:27;22.13;;;17.20;;
10535;SDS011;5316;49.538;8.352;2022-11-20T03:02:54;23.37;;;18.03;;
10535;SDS011;5316;49.538;8.352;2022-11-20T03:05:20;21.23;;;17.43;;
10535;SDS011;5316;49.538;8.352;2022-11-20T03:07:47;20.97;;;16.77;;
10535;SDS011;5316;49.538;8.352;2022-11-20T03:10:14;23.83;;;17.27;;
10535;SDS011;5316;49.538;8.352;2022-11-20T03:12:44;22.73;;;17.53;;
10535;SDS011;5316;49.538;8.352;2022-11-20T03:15:11;23.43;;;17.60;;
10535;SDS011;5316;49.538;8.352;2022-11-20T03:17:39;22.97;;;17.53;;
10535;SDS011;5316;49.538;8.352;2022-11-20T03:20:07;22.60;;;17.63;;
10535;SDS011;5316;49.538;8.352;2022-11-20T03:22:35;25.43;;;18.10;;
10535;SDS011;5316;49.538;8.352;2022-11-20T03:25:01;24.73;;;18.40;;
10535;SDS011;5316;49.538;8.352;2022-11-20T03:27:31;25.23;;;17.80;;
10535;SDS011;5316;49.538;8.352;2022-11-20T03:29:59;25.50;;;18.43;;
10535;SDS011;5316;49.538;8.352;2022-11-20T03:32:26;22.63;;;17.37;;
10535;SDS011;5316;49.538;8.352;2022-11-20T03:34:54;23.97;;;17.43;;
10535;SDS011;5316;49.538;8.352;2022-11-20T03:37:20;21.37;;;16.47;;
10535;SDS011;5316;49.538;8.352;2022-11-20T03:39:47;22.63;;;17.30;;
10535;SDS011;5316;49.538;8.352;2022-11-20T03:42:14;19.83;;;15.80;;
10535;SDS011;5316;49.538;8.352;2022-11-20T03:44:54;19.77;;;15.87;;
10535;SDS011;5316;49.538;8.352;2022-11-20T03:47:21;21.70;;;15.70;;
10535;SDS011;5316;49.538;8.352;2022-11-20T03:49:48;23.23;;;16.50;;
10535;SDS011;5316;49.538;8.352;2022-11-20T03:52:17;21.23;;;16.97;;
10535;SDS011;5316;49.538;8.352;2022-11-20T03:54:44;21.90;;;16.33;;
10535;SDS011;5316;49.538;8.352;2022-11-20T03:57:10;19.80;;;15.97;;
10535;SDS011;5316;49.538;8.352;2022-11-20T03:59:37;20.73;;;16.30;;
10535;SDS011;5316;49.538;8.352;2022-11-20T04:02:04;19.90;;;15.53;;
10535;SDS011;5316;49.538;8.352;2022-11-20T04:04:30;20.93;;;15.80;;
10535;SDS011;5316;49.538;8.352;2022-11-20T04:06:57;19.87;;;15.27;;
10535;SDS011;5316;49.538;8.352;2022-11-20T04:09:25;19.37;;;15.33;;
10535;SDS011;5316;49.538;8.352;2022-11-20T04:11:52;19.90;;;15.47;;
10535;SDS011;5316;49.538;8.352;2022-11-20T04:14:18;20.43;;;15.63;;
10535;SDS011;5316;49.538;8.352;2022-11-20T04:16:45;19.97;;;15.00;;
10535;SDS011;5316;49.538;8.352;2022-11-20T04:19:12;20.63;;;15.60;;
10535;SDS011;5316;49.538;8.352;2022-11-20T04:21:42;21.80;;;16.17;;
10535;SDS011;5316;49.538;8.352;2022-11-20T04:24:09;22.13;;;16.23;;
10535;SDS011;5316;49.538;8.352;2022-11-20T04:26:37;21.20;;;16.40;;
10535;SDS011;5316;49.538;8.352;2022-11-20T04:29:04;21.13;;;16.57;;
10535;SDS011;5316;49.538;8.352;2022-11-20T04:31:32;21.13;;;16.40;;
10535;SDS011;5316;49.538;8.352;2022-11-20T04:34:00;20.43;;;15.27;;
10535;SDS011;5316;49.538;8.352;2022-11-20T04:36:28;20.83;;;16.17;;
10535;SDS011;5316;49.538;8.352;2022-11-20T04:38:56;22.17;;;16.53;;
10535;SDS011;5316;49.538;8.352;2022-11-20T04:41:24;20.77;;;15.90;;
10535;SDS011;5316;49.538;8.352;2022-11-20T04:43:54;22.27;;;16.27;;
10535;SDS011;5316;49.538;8.352;2022-11-20T04:46:24;21.40;;;16.33;;
10535;SDS011;5316;49.538;8.352;2022-11-20T04:48:52;23.13;;;16.93;;
10535;SDS011;5316;49.538;8.352;2022-11-20T04:51:19;21.30;;;15.87;;
10535;SDS011;5316;49.538;8.352;2022-11-20T04:53:45;21.83;;;16.57;;
10535;SDS011;5316;49.538;8.352;2022-11-20T04:56:12;21.63;;;15.63;;
10535;SDS011;5316;49.538;8.352;2022-11-20T04:58:40;21.30;;;15.97;;
10535;SDS011;5316;49.538;8.352;2022-11-20T05:01:09;20.20;;;16.00;;
10535;SDS011;5316;49.538;8.352;2022-11-20T05:03:37;20.63;;;15.53;;
10535;SDS011;5316;49.538;8.352;2022-11-20T05:06:04;20.80;;;15.97;;
10535;SDS011;5316;49.538;8.352;2022-11-20T05:08:32;21.23;;;16.43;;
10535;SDS011;5316;49.538;8.352;2022-11-20T05:11:00;21.10;;;16.53;;
10535;SDS011;5316;49.538;8.352;2022-11-20T05:13:27;19.40;;;15.70;;
10535;SDS011;5316;49.538;8.352;2022-11-20T05:15:54;22.60;;;16.83;;
10535;SDS011;5316;49.538;8.352;2022-11-20T05:18:22;20.37;;;15.87;;
10535;SDS011;5316;49.538;8.352;2022-11-20T05:20:54;20.97;;;15.57;;
10535;SDS011;5316;49.538;8.352;2022-11-20T05:23:22;21.77;;;16.47;;
10535;SDS011;5316;49.538;8.352;2022-11-20T05:25:51;23.37;;;16.13;;
10535;SDS011;5316;49.538;8.352;2022-11-20T05:28:18;20.60;;;16.50;;
10535;SDS011;5316;49.538;8.352;2022-11-20T05:30:45;22.20;;;16.13;;
10535;SDS011;5316;49.538;8.352;2022-11-20T05:33:12;20.07;;;15.40;;
10535;SDS011;5316;49.538;8.352;2022-11-20T05:35:40;20.00;;;15.63;;
10535;SDS011;5316;49.538;8.352;2022-11-20T05:38:07;19.50;;;15.47;;
10535;SDS011;5316;49.538;8.352;2022-11-20T05:40:34;21.50;;;15.87;;
10535;SDS011;5316;49.538;8.352;2022-11-20T05:43:00;21.33;;;15.60;;
10535;SDS011;5316;49.538;8.352;2022-11-20T05:45:27;22.27;;;15.67;;
10535;SDS011;5316;49.538;8.352;2022-11-20T05:47:57;20.47;;;15.67;;
10535;SDS011;5316;49.538;8.352;2022-11-20T05:50:24;20.17;;;15.43;;
10535;SDS011;5316;49.538;8.352;2022-11-20T05:52:52;21.33;;;15.93;;
10535;SDS011;5316;49.538;8.352;2022-11-20T05:55:19;20.27;;;15.00;;
10535;SDS011;5316;49.538;8.352;2022-11-20T05:57:46;19.67;;;14.33;;
10535;SDS011;5316;49.538;8.352;2022-11-20T06:02:40;19.43;;;14.83;;
10535;SDS011;5316;49.538;8.352;2022-11-20T06:05:08;21.83;;;16.27;;
10535;SDS011;5316;49.538;8.352;2022-11-20T06:07:35;21.63;;;16.50;;
10535;SDS011;5316;49.538;8.352;2022-11-20T06:10:03;19.03;;;14.23;;
10535;SDS011;5316;49.538;8.352;2022-11-20T06:12:30;20.83;;;15.33;;
10535;SDS011;5316;49.538;8.352;2022-11-20T06:14:57;19.43;;;14.87;;
10535;SDS011;5316;49.538;8.352;2022-11-20T06:17:24;20.70;;;15.23;;
10535;SDS011;5316;49.538;8.352;2022-11-20T06:19:51;20.30;;;14.57;;
10535;SDS011;5316;49.538;8.352;2022-11-20T06:22:17;18.33;;;14.10;;
10535;SDS011;5316;49.538;8.352;2022-11-20T06:24:44;19.53;;;15.00;;
10535;SDS011;5316;49.538;8.352;2022-11-20T06:27:12;20.87;;;15.67;;
10535;SDS011;5316;49.538;8.352;2022-11-20T06:29:39;20.17;;;15.57;;
10535;SDS011;5316;49.538;8.352;2022-11-20T06:32:06;18.67;;;14.83;;
10535;SDS011;5316;49.538;8.352;2022-11-20T06:34:32;18.70;;;14.37;;
10535;SDS011;5316;49.538;8.352;2022-11-20T06:36:59;18.97;;;14.40;;
10535;SDS011;5316;49.538;8.352;2022-11-20T06:39:26;22.00;;;15.13;;
10535;SDS011;5316;49.538;8.352;2022-11-20T06:41:53;19.57;;;15.10;;
10535;SDS011;5316;49.538;8.352;2022-11-20T06:44:21;19.67;;;14.83;;
10535;SDS011;5316;49.538;8.352;2022-11-20T06:46:47;19.40;;;15.13;;
10535;SDS011;5316;49.538;8.352;2022-11-20T06:49:14;22.70;;;15.07;;
10535;SDS011;5316;49.538;8.352;2022-11-20T06:51:41;19.20;;;15.57;;
10535;SDS011;5316;49.538;8.352;2022-11-20T06:54:08;20.17;;;15.30;;
10535;SDS011;5316;49.538;8.352;2022-11-20T06:56:34;19.33;;;15.37;;
10535;SDS011;5316;49.538;8.352;2022-11-20T06:59:03;20.87;;;15.27;;
10535;SDS011;5316;49.538;8.352;2022-11-20T07:01:32;20.80;;;15.87;;
10535;SDS011;5316;49.538;8.352;2022-11-20T07:03:59;23.50;;;17.10;;
10535;SDS011;5316;49.538;8.352;2022-11-20T07:06:27;23.33;;;16.20;;
10535;SDS011;5316;49.538;8.352;2022-11-20T07:08:53;23.03;;;16.60;;
10535;SDS011;5316;49.538;8.352;2022-11-20T07:11:20;26.53;;;17.30;;
10535;SDS011;5316;49.538;8.352;2022-11-20T07:13:47;25.10;;;17.57;;
10535;SDS011;5316;49.538;8.352;2022-11-20T07:16:15;24.93;;;17.43;;
10535;SDS011;5316;49.538;8.352;2022-11-20T07:18:43;25.10;;;18.17;;
10535;SDS011;5316;49.538;8.352;2022-11-20T07:21:10;27.17;;;18.40;;
10535;SDS011;5316;49.538;8.352;2022-11-20T07:23:37;23.37;;;17.23;;
10535;SDS011;5316;49.538;8.352;2022-11-20T07:26:03;24.77;;;17.23;;
10535;SDS011;5316;49.538;8.352;2022-11-20T07:28:31;27.53;;;19.30;;
10535;SDS011;5316;49.538;8.352;2022-11-20T07:30:58;25.20;;;18.70;;
10535;SDS011;5316;49.538;8.352;2022-11-20T07:33:25;28.67;;;18.70;;
10535;SDS011;5316;49.538;8.352;2022-11-20T07:35:53;27.07;;;18.23;;
10535;SDS011;5316;49.538;8.352;2022-11-20T07:38:19;26.90;;;19.13;;
10535;SDS011;5316;49.538;8.352;2022-11-20T07:40:46;25.67;;;17.77;;
10535;SDS011;5316;49.538;8.352;2022-11-20T07:43:13;29.00;;;19.57;;
10535;SDS011;5316;49.538;8.352;2022-11-20T07:45:40;32.67;;;22.03;;
10535;SDS011;5316;49.538;8.352;2022-11-20T07:48:07;26.27;;;19.03;;
10535;SDS011;5316;49.538;8.352;2022-11-20T07:50:34;26.53;;;19.20;;
10535;SDS011;5316;49.538;8.352;2022-11-20T07:53:02;28.80;;;19.33;;
10535;SDS011;5316;49.538;8.352;2022-11-20T07:55:30;28.57;;;19.17;;
10535;SDS011;5316;49.538;8.352;2022-11-20T07:57:58;25.03;;;18.90;;
10535;SDS011;5316;49.538;8.352;2022-11-20T08:00:24;28.10;;;19.07;;
10535;SDS011;5316;49.538;8.352;2022-11-20T08:02:52;26.83;;;19.17;;
10535;SDS011;5316;49.538;8.352;2022-11-20T08:05:19;25.80;;;18.40;;
10535;SDS011;5316;49.538;8.352;2022-11-20T08:07:45;32.53;;;20.23;;
10535;SDS011;5316;49.538;8.352;2022-11-20T08:10:14;27.60;;;19.30;;
10535;SDS011;5316;49.538;8.352;2022-11-20T08:12:45;28.97;;;19.40;;
10535;SDS011;5316;49.538;8.352;2022-11-20T08:15:30;34.90;;;19.63;;
10535;SDS011;5316;49.538;8.352;2022-11-20T08:18:00;27.10;;;18.03;;
10535;SDS011;5316;49.538;8.352;2022-11-20T08:20:28;33.17;;;19.30;;
10535;SDS011;5316;49.538;8.352;2022-11-20T08:22:59;42.10;;;20.17;;
10535;SDS011;5316;49.538;8.352;2022-11-20T08:25:28;29.43;;;18.13;;
10535;SDS011;5316;49.538;8.352;2022-11-20T08:27:56;30.53;;;19.37;;
10535;SDS011;5316;49.538;8.352;2022-11-20T08:30:24;27.63;;;19.20;;
10535;SDS011;5316;49.538;8.352;2022-11-20T08:32:51;33.30;;;20.77;;
10535;SDS011;5316;49.538;8.352;2022-11-20T08:35:18;29.30;;;19.03;;
10535;SDS011;5316;49.538;8.352;2022-11-20T08:37:45;28.90;;;19.40;;
10535;SDS011;5316;49.538;8.352;2022-11-20T08:40:13;28.20;;;19.70;;
10535;SDS011;5316;49.538;8.352;2022-11-20T08:42:46;31.27;;;20.23;;
10535;SDS011;5316;49.538;8.352;2022-11-20T08:45:14;28.37;;;19.20;;
10535;SDS011;5316;49.538;8.352;2022-11-20T08:47:41;27.97;;;18.73;;
10535;SDS011;5316;49.538;8.352;2022-11-20T08:50:08;29.53;;;19.13;;
10535;SDS011;5316;49.538;8.352;2022-11-20T08:52:35;28.87;;;19.43;;
10535;SDS011;5316;49.538;8.352;2022-11-20T08:55:03;29.23;;;19.57;;
10535;SDS011;5316;49.538;8.352;2022-11-20T08:57:31;29.73;;;20.00;;
10535;SDS011;5316;49.538;8.352;2022-11-20T08:59:59;30.07;;;19.73;;
10535;SDS011;5316;49.538;8.352;2022-11-20T09:02:26;29.70;;;19.90;;
10535;SDS011;5316;49.538;8.352;2022-11-20T09:04:53;29.93;;;20.73;;
10535;SDS011;5316;49.538;8.352;2022-11-20T09:07:19;30.53;;;20.20;;
10535;SDS011;5316;49.538;8.352;2022-11-20T09:09:46;31.17;;;21.00;;
10535;SDS011;5316;49.538;8.352;2022-11-20T09:12:13;28.60;;;20.50;;
10535;SDS011;5316;49.538;8.352;2022-11-20T09:14:40;28.67;;;20.53;;
10535;SDS011;5316;49.538;8.352;2022-11-20T09:17:08;28.53;;;19.57;;
10535;SDS011;5316;49.538;8.352;2022-11-20T09:19:38;29.03;;;20.63;;
10535;SDS011;5316;49.538;8.352;2022-11-20T09:22:05;30.20;;;20.50;;
10535;SDS011;5316;49.538;8.352;2022-11-20T09:24:32;29.93;;;21.20;;
10535;SDS011;5316;49.538;8.352;2022-11-20T09:27:01;31.10;;;20.53;;
10535;SDS011;5316;49.538;8.352;2022-11-20T09:29:29;32.13;;;22.07;;
10535;SDS011;5316;49.538;8.352;2022-11-20T09:31:55;31.20;;;20.53;;
10535;SDS011;5316;49.538;8.352;2022-11-20T09:34:23;32.43;;;21.17;;
10535;SDS011;5316;49.538;8.352;2022-11-20T09:36:50;30.67;;;21.93;;
10535;SDS011;5316;49.538;8.352;2022-11-20T09:39:17;31.93;;;21.03;;
10535;SDS011;5316;49.538;8.352;2022-11-20T09:42:02;30.23;;;20.63;;
10535;SDS011;5316;49.538;8.352;2022-11-20T09:44:48;33.43;;;21.80;;
10535;SDS011;5316;49.538;8.352;2022-11-20T09:47:26;28.83;;;18.83;;
10535;SDS011;5316;49.538;8.352;2022-11-20T09:50:06;29.30;;;18.70;;
10535;SDS011;5316;49.538;8.352;2022-11-20T09:52:45;29.03;;;19.87;;
10535;SDS011;5316;49.538;8.352;2022-11-20T09:55:20;26.37;;;19.43;;
10535;SDS011;5316;49.538;8.352;2022-11-20T09:57:48;27.20;;;18.63;;
10535;SDS011;5316;49.538;8.352;2022-11-20T10:00:17;27.57;;;19.63;;
10535;SDS011;5316;49.538;8.352;2022-11-20T10:02:47;28.83;;;18.80;;
10535;SDS011;5316;49.538;8.352;2022-11-20T10:05:22;25.60;;;18.33;;
10535;SDS011;5316;49.538;8.352;2022-11-20T10:07:55;26.20;;;17.70;;
10535;SDS011;5316;49.538;8.352;2022-11-20T10:10:34;27.70;;;19.03;;
10535;SDS011;5316;49.538;8.352;2022-11-20T10:13:17;26.87;;;18.80;;
10535;SDS011;5316;49.538;8.352;2022-11-20T10:15:55;26.57;;;19.73;;
10535;SDS011;5316;49.538;8.352;2022-11-20T10:18:33;28.67;;;18.87;;
10535;SDS011;5316;49.538;8.352;2022-11-20T10:21:15;28.23;;;19.60;;
10535;SDS011;5316;49.538;8.352;2022-11-20T10:23:55;27.33;;;17.90;;
10535;SDS011;5316;49.538;8.352;2022-11-20T10:26:32;25.40;;;18.07;;
10535;SDS011;5316;49.538;8.352;2022-11-20T10:29:09;27.40;;;18.93;;
10535;SDS011;5316;49.538;8.352;2022-11-20T10:31:39;28.93;;;18.47;;
10535;SDS011;5316;49.538;8.352;2022-11-20T10:34:08;27.83;;;19.37;;
10535;SDS011;5316;49.538;8.352;2022-11-20T10:36:46;26.27;;;17.77;;
10535;SDS011;5316;49.538;8.352;2022-11-20T10:39:17;24.10;;;17.73;;
10535;SDS011;5316;49.538;8.352;2022-11-20T10:41:49;27.33;;;19.00;;
10535;SDS011;5316;49.538;8.352;2022-11-20T10:44:19;26.67;;;18.63;;
10535;SDS011;5316;49.538;8.352;2022-11-20T10:47:01;28.63;;;21.07;;
10535;SDS011;5316;49.538;8.352;2022-11-20T10:49:29;24.60;;;18.63;;
10535;SDS011;5316;49.538;8.352;2022-11-20T10:52:02;25.83;;;18.17;;
10535;SDS011;5316;49.538;8.352;2022-11-20T10:54:36;23.73;;;18.33;;
10535;SDS011;5316;49.538;8.352;2022-11-20T10:57:13;24.87;;;18.70;;
10535;SDS011;5316;49.538;8.352;2022-11-20T10:59:52;27.33;;;18.57;;
10535;SDS011;5316;49.538;8.352;2022-11-20T11:02:31;27.23;;;18.47;;
10535;SDS011;5316;49.538;8.352;2022-11-20T11:05:01;27.77;;;19.27;;
10535;SDS011;5316;49.538;8.352;2022-11-20T11:07:38;25.20;;;18.47;;
10535;SDS011;5316;49.538;8.352;2022-11-20T11:12:43;51.87;;;34.63;;
10535;SDS011;5316;49.538;8.352;2022-11-20T11:15:12;29.73;;;21.57;;
10535;SDS011;5316;49.538;8.352;2022-11-20T11:17:46;26.50;;;19.83;;
10535;SDS011;5316;49.538;8.352;2022-11-20T11:20:16;25.30;;;17.90;;
10535;SDS011;5316;49.538;8.352;2022-11-20T11:22:46;26.83;;;19.87;;
10535;SDS011;5316;49.538;8.352;2022-11-20T11:25:22;26.23;;;19.73;;
10535;SDS011;5316;49.538;8.352;2022-11-20T11:27:55;30.00;;;21.60;;
10535;SDS011;5316;49.538;8.352;2022-11-20T11:30:23;28.30;;;20.90;;
10535;SDS011;5316;49.538;8.352;2022-11-20T11:33:01;27.00;;;20.53;;
10535;SDS011;5316;49.538;8.352;2022-11-20T11:35:30;25.63;;;19.23;;
10535;SDS011;5316;49.538;8.352;2022-11-20T11:38:03;25.40;;;19.83;;
10535;SDS011;5316;49.538;8.352;2022-11-20T11:40:32;30.80;;;21.83;;
10535;SDS011;5316;49.538;8.352;2022-11-20T11:43:02;27.80;;;20.87;;
10535;SDS011;5316;49.538;8.352;2022-11-20T11:45:52;29.37;;;21.40;;
10535;SDS011;5316;49.538;8.352;2022-11-20T11:48:19;26.60;;;20.10;;
10535;SDS011;5316;49.538;8.352;2022-11-20T11:50:48;27.87;;;20.50;;
10535;SDS011;5316;49.538;8.352;2022-11-20T11:53:18;23.50;;;19.40;;
10535;SDS011;5316;49.538;8.352;2022-11-20T11:55:49;23.00;;;19.07;;
10535;SDS011;5316;49.538;8.352;2022-11-20T11:58:25;24.00;;;18.03;;
10535;SDS011;5316;49.538;8.352;2022-11-20T12:01:02;23.73;;;17.40;;
10535;SDS011;5316;49.538;8.352;2022-11-20T12:03:35;21.93;;;16.47;;
10535;SDS011;5316;49.538;8.352;2022-11-20T12:06:05;23.67;;;17.47;;
10535;SDS011;5316;49.538;8.352;2022-11-20T12:08:40;25.63;;;18.17;;
10535;SDS011;5316;49.538;8.352;2022-11-20T12:11:11;22.70;;;16.97;;
10535;SDS011;5316;49.538;8.352;2022-11-20T12:13:44;23.40;;;17.77;;
10535;SDS011;5316;49.538;8.352;2022-11-20T12:16:17;23.60;;;17.00;;
10535;SDS011;5316;49.538;8.352;2022-11-20T12:18:45;22.53;;;17.33;;
10535;SDS011;5316;49.538;8.352;2022-11-20T12:21:18;25.03;;;19.10;;
10535;SDS011;5316;49.538;8.352;2022-11-20T12:23:58;24.77;;;19.67;;
10535;SDS011;5316;49.538;8.352;2022-11-20T12:26:38;26.17;;;20.33;;
10535;SDS011;5316;49.538;8.352;2022-11-20T12:29:17;27.60;;;20.33;;
10535;SDS011;5316;49.538;8.352;2022-11-20T12:31:54;28.83;;;20.23;;
10535;SDS011;5316;49.538;8.352;2022-11-20T12:37:55;25.83;;;20.00;;
10535;SDS011;5316;49.538;8.352;2022-11-20T12:40:38;24.23;;;18.77;;
10535;SDS011;5316;49.538;8.352;2022-11-20T12:43:11;26.43;;;19.90;;
10535;SDS011;5316;49.538;8.352;2022-11-20T12:46:08;25.20;;;18.97;;
10535;SDS011;5316;49.538;8.352;2022-11-20T12:48:48;26.30;;;19.50;;
10535;SDS011;5316;49.538;8.352;2022-11-20T12:51:41;29.37;;;21.87;;
10535;SDS011;5316;49.538;8.352;2022-11-20T12:54:33;34.10;;;23.97;;
10535;SDS011;5316;49.538;8.352;2022-11-20T12:57:15;33.93;;;23.03;;
10535;SDS011;5316;49.538;8.352;2022-11-20T12:59:54;33.77;;;23.73;;
10535;SDS011;5316;49.538;8.352;2022-11-20T13:02:34;31.70;;;22.33;;
10535;SDS011;5316;49.538;8.352;2022-11-20T13:05:17;30.17;;;22.47;;
10535;SDS011;5316;49.538;8.352;2022-11-20T13:07:47;20.43;;;14.30;;
10535;SDS011;5316;49.538;8.352;2022-11-20T13:10:18;19.27;;;15.27;;
10535;SDS011;5316;49.538;8.352;2022-11-20T13:12:51;17.20;;;11.47;;
10535;SDS011;5316;49.538;8.352;2022-11-20T13:15:28;14.40;;;10.73;;
10535;SDS011;5316;49.538;8.352;2022-11-20T13:18:06;9.67;;;6.17;;
10535;SDS011;5316;49.538;8.352;2022-11-20T13:20:36;9.80;;;5.37;;
10535;SDS011;5316;49.538;8.352;2022-11-20T13:23:08;5.03;;;2.83;;
10535;SDS011;5316;49.538;8.352;2022-11-20T13:25:35;6.07;;;1.77;;
10535;SDS011;5316;49.538;8.352;2022-11-20T13:28:05;3.33;;;2.03;;
10535;SDS011;5316;49.538;8.352;2022-11-20T13:30:55;3.53;;;1.87;;
10535;SDS011;5316;49.538;8.352;2022-11-20T13:33:25;5.10;;;1.83;;
10535;SDS011;5316;49.538;8.352;2022-11-20T13:36:00;5.90;;;1.23;;
10535;SDS011;5316;49.538;8.352;2022-11-20T13:41:22;8.90;;;4.50;;
10535;SDS011;5316;49.538;8.352;2022-11-20T13:43:57;6.03;;;4.43;;
10535;SDS011;5316;49.538;8.352;2022-11-20T13:46:35;4.47;;;1.73;;
10535;SDS011;5316;49.538;8.352;2022-11-20T13:49:09;4.67;;;1.70;;
10535;SDS011;5316;49.538;8.352;2022-11-20T13:51:43;3.30;;;1.30;;
10535;SDS011;5316;49.538;8.352;2022-11-20T14:00:11;3.97;;;1.47;;
10535;SDS011;5316;49.538;8.352;2022-11-20T14:02:40;2.73;;;1.40;;
10535;SDS011;5316;49.538;8.352;2022-11-20T14:05:11;3.30;;;1.20;;
10535;SDS011;5316;49.538;8.352;2022-11-20T14:07:44;2.30;;;1.20;;
10535;SDS011;5316;49.538;8.352;2022-11-20T14:10:18;3.20;;;0.90;;
10535;SDS011;5316;49.538;8.352;2022-11-20T14:12:46;3.80;;;0.90;;
10535;SDS011;5316;49.538;8.352;2022-11-20T14:15:24;2.93;;;1.00;;
10535;SDS011;5316;49.538;8.352;2022-11-20T14:17:52;1.17;;;0.80;;
10535;SDS011;5316;49.538;8.352;2022-11-20T14:20:19;2.47;;;1.00;;
10535;SDS011;5316;49.538;8.352;2022-11-20T14:22:48;1.37;;;0.90;;
10535;SDS011;5316;49.538;8.352;2022-11-20T14:25:18;1.93;;;0.90;;
10535;SDS011;5316;49.538;8.352;2022-11-20T14:27:50;2.93;;;0.93;;
10535;SDS011;5316;49.538;8.352;2022-11-20T14:30:20;3.10;;;0.80;;
10535;SDS011;5316;49.538;8.352;2022-11-20T14:32:50;2.10;;;0.80;;
10535;SDS011;5316;49.538;8.352;2022-11-20T14:35:21;3.43;;;0.77;;
10535;SDS011;5316;49.538;8.352;2022-11-20T14:37:51;2.97;;;0.60;;
10535;SDS011;5316;49.538;8.352;2022-11-20T14:40:22;1.77;;;0.70;;
10535;SDS011;5316;49.538;8.352;2022-11-20T14:42:50;10.20;;;5.63;;
10535;SDS011;5316;49.538;8.352;2022-11-20T14:45:17;2.27;;;1.00;;
10535;SDS011;5316;49.538;8.352;2022-11-20T14:47:45;1.50;;;0.90;;
10535;SDS011;5316;49.538;8.352;2022-11-20T14:50:15;2.27;;;0.80;;
10535;SDS011;5316;49.538;8.352;2022-11-20T14:52:51;1.50;;;0.70;;
10535;SDS011;5316;49.538;8.352;2022-11-20T14:55:26;4.67;;;0.83;;
10535;SDS011;5316;49.538;8.352;2022-11-20T14:57:55;1.43;;;0.70;;
10535;SDS011;5316;49.538;8.352;2022-11-20T15:00:26;1.80;;;0.80;;
10535;SDS011;5316;49.538;8.352;2022-11-20T15:02:54;1.20;;;0.70;;
10535;SDS011;5316;49.538;8.352;2022-11-20T15:05:22;1.93;;;0.70;;
10535;SDS011;5316;49.538;8.352;2022-11-20T15:07:51;1.10;;;0.77;;
10535;SDS011;5316;49.538;8.352;2022-11-20T15:10:30;2.13;;;0.67;;
10535;SDS011;5316;49.538;8.352;2022-11-20T15:12:59;1.83;;;0.60;;