sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49124;DHT22;48506;48.202;16.274;2022-12-07T00:01:32;6.50;97.60
49124;DHT22;48506;48.202;16.274;2022-12-07T00:03:59;6.50;97.70
49124;DHT22;48506;48.202;16.274;2022-12-07T00:06:33;6.50;97.70
49124;DHT22;48506;48.202;16.274;2022-12-07T00:09:00;6.50;97.40
49124;DHT22;48506;48.202;16.274;2022-12-07T00:11:26;6.50;97.60
49124;DHT22;48506;48.202;16.274;2022-12-07T00:13:54;6.50;97.60
49124;DHT22;48506;48.202;16.274;2022-12-07T00:16:24;6.50;97.60
49124;DHT22;48506;48.202;16.274;2022-12-07T00:18:50;6.50;97.50
49124;DHT22;48506;48.202;16.274;2022-12-07T00:21:19;6.50;97.60
49124;DHT22;48506;48.202;16.274;2022-12-07T00:23:46;6.50;97.60
49124;DHT22;48506;48.202;16.274;2022-12-07T00:26:26;6.50;97.50
49124;DHT22;48506;48.202;16.274;2022-12-07T00:28:55;6.50;97.40
49124;DHT22;48506;48.202;16.274;2022-12-07T00:31:24;6.50;97.50
49124;DHT22;48506;48.202;16.274;2022-12-07T00:33:51;6.50;97.60
49124;DHT22;48506;48.202;16.274;2022-12-07T00:36:19;6.50;97.70
49124;DHT22;48506;48.202;16.274;2022-12-07T00:38:45;6.50;97.60
49124;DHT22;48506;48.202;16.274;2022-12-07T00:41:14;6.50;97.60
49124;DHT22;48506;48.202;16.274;2022-12-07T00:43:42;6.50;97.60
49124;DHT22;48506;48.202;16.274;2022-12-07T00:46:08;6.50;97.40
49124;DHT22;48506;48.202;16.274;2022-12-07T00:48:34;6.60;97.40
49124;DHT22;48506;48.202;16.274;2022-12-07T00:51:00;6.50;97.70
49124;DHT22;48506;48.202;16.274;2022-12-07T00:53:27;6.60;97.70
49124;DHT22;48506;48.202;16.274;2022-12-07T00:55:53;6.60;97.70
49124;DHT22;48506;48.202;16.274;2022-12-07T00:58:21;6.60;97.40
49124;DHT22;48506;48.202;16.274;2022-12-07T01:00:47;6.60;97.60
49124;DHT22;48506;48.202;16.274;2022-12-07T01:03:14;6.50;97.70
49124;DHT22;48506;48.202;16.274;2022-12-07T01:05:40;6.50;97.60
49124;DHT22;48506;48.202;16.274;2022-12-07T01:08:14;6.50;97.70
49124;DHT22;48506;48.202;16.274;2022-12-07T01:10:40;6.50;97.60
49124;DHT22;48506;48.202;16.274;2022-12-07T01:13:05;6.60;97.60
49124;DHT22;48506;48.202;16.274;2022-12-07T01:15:31;6.60;97.60
49124;DHT22;48506;48.202;16.274;2022-12-07T01:17:57;6.60;97.60
49124;DHT22;48506;48.202;16.274;2022-12-07T01:20:23;6.50;97.80
49124;DHT22;48506;48.202;16.274;2022-12-07T01:22:49;6.50;97.70
49124;DHT22;48506;48.202;16.274;2022-12-07T01:25:15;6.50;97.80
49124;DHT22;48506;48.202;16.274;2022-12-07T01:27:41;6.60;97.70
49124;DHT22;48506;48.202;16.274;2022-12-07T01:30:07;6.60;97.70
49124;DHT22;48506;48.202;16.274;2022-12-07T01:32:33;6.60;97.60
49124;DHT22;48506;48.202;16.274;2022-12-07T01:34:59;6.50;97.60
49124;DHT22;48506;48.202;16.274;2022-12-07T01:37:25;6.60;97.70
49124;DHT22;48506;48.202;16.274;2022-12-07T01:39:51;6.60;97.70
49124;DHT22;48506;48.202;16.274;2022-12-07T01:42:18;6.60;97.80
49124;DHT22;48506;48.202;16.274;2022-12-07T01:45:31;6.60;97.70
49124;DHT22;48506;48.202;16.274;2022-12-07T01:48:01;6.60;97.90
49124;DHT22;48506;48.202;16.274;2022-12-07T01:50:29;6.60;97.80
49124;DHT22;48506;48.202;16.274;2022-12-07T01:52:59;6.50;97.90
49124;DHT22;48506;48.202;16.274;2022-12-07T01:55:26;6.50;97.90
49124;DHT22;48506;48.202;16.274;2022-12-07T01:57:54;6.50;97.90
49124;DHT22;48506;48.202;16.274;2022-12-07T02:00:21;6.50;97.90
49124;DHT22;48506;48.202;16.274;2022-12-07T02:03:04;6.50;97.90
49124;DHT22;48506;48.202;16.274;2022-12-07T02:05:32;6.50;98.00
49124;DHT22;48506;48.202;16.274;2022-12-07T02:08:00;6.50;98.10
49124;DHT22;48506;48.202;16.274;2022-12-07T02:10:28;6.50;97.90
49124;DHT22;48506;48.202;16.274;2022-12-07T02:13:02;6.50;98.00
49124;DHT22;48506;48.202;16.274;2022-12-07T02:32:13;6.50;97.90
49124;DHT22;48506;48.202;16.274;2022-12-07T02:34:55;6.50;98.10
49124;DHT22;48506;48.202;16.274;2022-12-07T02:42:51;6.50;97.90
49124;DHT22;48506;48.202;16.274;2022-12-07T02:45:21;6.50;98.10
49124;DHT22;48506;48.202;16.274;2022-12-07T02:47:51;6.50;98.10
49124;DHT22;48506;48.202;16.274;2022-12-07T02:50:21;6.50;98.10
49124;DHT22;48506;48.202;16.274;2022-12-07T02:52:48;6.50;98.00
49124;DHT22;48506;48.202;16.274;2022-12-07T02:55:17;6.40;98.10
49124;DHT22;48506;48.202;16.274;2022-12-07T02:58:36;6.40;98.10
49124;DHT22;48506;48.202;16.274;2022-12-07T03:01:25;6.40;98.10
49124;DHT22;48506;48.202;16.274;2022-12-07T03:03:24;6.50;98.10
49124;DHT22;48506;48.202;16.274;2022-12-07T03:06:04;6.50;98.10
49124;DHT22;48506;48.202;16.274;2022-12-07T03:08:52;6.50;98.10
49124;DHT22;48506;48.202;16.274;2022-12-07T03:11:34;6.40;98.40
49124;DHT22;48506;48.202;16.274;2022-12-07T03:14:30;6.50;98.30
49124;DHT22;48506;48.202;16.274;2022-12-07T03:17:13;6.50;98.10
49124;DHT22;48506;48.202;16.274;2022-12-07T03:19:41;6.50;98.10
49124;DHT22;48506;48.202;16.274;2022-12-07T03:22:11;6.50;98.10
49124;DHT22;48506;48.202;16.274;2022-12-07T03:24:51;6.50;98.10
49124;DHT22;48506;48.202;16.274;2022-12-07T03:30:08;6.50;98.10
49124;DHT22;48506;48.202;16.274;2022-12-07T03:38:28;6.50;97.90
49124;DHT22;48506;48.202;16.274;2022-12-07T03:41:05;6.50;98.10
49124;DHT22;48506;48.202;16.274;2022-12-07T03:43:32;6.40;98.10
49124;DHT22;48506;48.202;16.274;2022-12-07T03:48:50;6.40;98.20
49124;DHT22;48506;48.202;16.274;2022-12-07T03:51:34;6.40;98.30
49124;DHT22;48506;48.202;16.274;2022-12-07T03:56:33;6.40;98.10
49124;DHT22;48506;48.202;16.274;2022-12-07T03:58:59;6.50;98.10
49124;DHT22;48506;48.202;16.274;2022-12-07T04:01:25;6.50;98.10
49124;DHT22;48506;48.202;16.274;2022-12-07T04:03:51;6.50;98.00
49124;DHT22;48506;48.202;16.274;2022-12-07T04:06:17;6.50;98.10
49124;DHT22;48506;48.202;16.274;2022-12-07T04:08:43;6.50;98.10
49124;DHT22;48506;48.202;16.274;2022-12-07T04:11:09;6.50;98.20
49124;DHT22;48506;48.202;16.274;2022-12-07T04:13:35;6.50;98.10
49124;DHT22;48506;48.202;16.274;2022-12-07T04:16:21;6.50;98.10
49124;DHT22;48506;48.202;16.274;2022-12-07T04:18:47;6.50;98.00
49124;DHT22;48506;48.202;16.274;2022-12-07T04:21:12;6.50;98.00
49124;DHT22;48506;48.202;16.274;2022-12-07T04:23:39;6.50;98.10
49124;DHT22;48506;48.202;16.274;2022-12-07T04:26:05;6.50;98.10
49124;DHT22;48506;48.202;16.274;2022-12-07T04:28:31;6.50;97.90
49124;DHT22;48506;48.202;16.274;2022-12-07T04:30:57;6.50;98.00
49124;DHT22;48506;48.202;16.274;2022-12-07T04:33:22;6.50;98.10
49124;DHT22;48506;48.202;16.274;2022-12-07T04:35:48;6.50;98.00
49124;DHT22;48506;48.202;16.274;2022-12-07T04:38:14;6.50;98.00
49124;DHT22;48506;48.202;16.274;2022-12-07T04:40:40;6.50;98.00
49124;DHT22;48506;48.202;16.274;2022-12-07T04:43:06;6.50;98.10
49124;DHT22;48506;48.202;16.274;2022-12-07T04:45:31;6.60;98.00
49124;DHT22;48506;48.202;16.274;2022-12-07T04:47:57;6.60;97.90
49124;DHT22;48506;48.202;16.274;2022-12-07T04:50:23;6.50;97.90
49124;DHT22;48506;48.202;16.274;2022-12-07T04:52:49;6.50;97.80
49124;DHT22;48506;48.202;16.274;2022-12-07T04:55:15;6.50;97.90
49124;DHT22;48506;48.202;16.274;2022-12-07T04:57:40;6.50;97.70
49124;DHT22;48506;48.202;16.274;2022-12-07T05:00:07;6.50;97.70
49124;DHT22;48506;48.202;16.274;2022-12-07T05:02:33;6.50;97.60
49124;DHT22;48506;48.202;16.274;2022-12-07T05:04:59;6.50;97.70
49124;DHT22;48506;48.202;16.274;2022-12-07T05:07:24;6.50;97.70
49124;DHT22;48506;48.202;16.274;2022-12-07T05:09:51;6.50;97.60
49124;DHT22;48506;48.202;16.274;2022-12-07T05:12:16;6.50;97.70
49124;DHT22;48506;48.202;16.274;2022-12-07T05:14:42;6.50;97.70
49124;DHT22;48506;48.202;16.274;2022-12-07T05:17:08;6.50;97.70
49124;DHT22;48506;48.202;16.274;2022-12-07T05:19:34;6.50;97.60
49124;DHT22;48506;48.202;16.274;2022-12-07T05:22:00;6.60;97.50
49124;DHT22;48506;48.202;16.274;2022-12-07T05:24:25;6.50;97.40
49124;DHT22;48506;48.202;16.274;2022-12-07T05:26:51;6.50;97.40
49124;DHT22;48506;48.202;16.274;2022-12-07T05:29:17;6.50;97.50
49124;DHT22;48506;48.202;16.274;2022-12-07T05:31:44;6.50;97.50
49124;DHT22;48506;48.202;16.274;2022-12-07T05:34:11;6.50;97.50
49124;DHT22;48506;48.202;16.274;2022-12-07T05:36:38;6.50;97.30
49124;DHT22;48506;48.202;16.274;2022-12-07T05:39:04;6.50;97.30
49124;DHT22;48506;48.202;16.274;2022-12-07T05:41:30;6.50;97.30
49124;DHT22;48506;48.202;16.274;2022-12-07T05:44:19;6.50;97.30
49124;DHT22;48506;48.202;16.274;2022-12-07T05:46:45;6.50;97.30
49124;DHT22;48506;48.202;16.274;2022-12-07T05:49:11;6.50;97.30
49124;DHT22;48506;48.202;16.274;2022-12-07T05:51:37;6.50;97.40
49124;DHT22;48506;48.202;16.274;2022-12-07T05:54:03;6.50;97.10
49124;DHT22;48506;48.202;16.274;2022-12-07T05:56:29;6.50;97.20
49124;DHT22;48506;48.202;16.274;2022-12-07T05:58:55;6.50;97.30
49124;DHT22;48506;48.202;16.274;2022-12-07T06:01:39;6.50;97.10
49124;DHT22;48506;48.202;16.274;2022-12-07T06:04:06;6.50;97.00
49124;DHT22;48506;48.202;16.274;2022-12-07T06:06:32;6.50;97.00
49124;DHT22;48506;48.202;16.274;2022-12-07T06:08:58;6.50;97.00
49124;DHT22;48506;48.202;16.274;2022-12-07T06:11:24;6.50;97.00
49124;DHT22;48506;48.202;16.274;2022-12-07T06:14:08;6.40;97.10
49124;DHT22;48506;48.202;16.274;2022-12-07T06:16:34;6.50;97.10
49124;DHT22;48506;48.202;16.274;2022-12-07T06:19:00;6.50;97.00
49124;DHT22;48506;48.202;16.274;2022-12-07T06:21:27;6.40;96.90
49124;DHT22;48506;48.202;16.274;2022-12-07T06:23:53;6.50;97.00
49124;DHT22;48506;48.202;16.274;2022-12-07T06:26:19;6.50;97.00
49124;DHT22;48506;48.202;16.274;2022-12-07T06:28:45;6.50;97.10
49124;DHT22;48506;48.202;16.274;2022-12-07T06:31:11;6.50;97.00
49124;DHT22;48506;48.202;16.274;2022-12-07T06:33:37;6.50;97.00
49124;DHT22;48506;48.202;16.274;2022-12-07T06:36:03;6.50;96.80
49124;DHT22;48506;48.202;16.274;2022-12-07T06:38:29;6.50;96.80
49124;DHT22;48506;48.202;16.274;2022-12-07T06:40:56;6.50;96.90
49124;DHT22;48506;48.202;16.274;2022-12-07T06:43:22;6.50;96.90
49124;DHT22;48506;48.202;16.274;2022-12-07T06:45:48;6.50;96.80
49124;DHT22;48506;48.202;16.274;2022-12-07T06:48:14;6.50;96.80
49124;DHT22;48506;48.202;16.274;2022-12-07T06:50:40;6.50;96.80
49124;DHT22;48506;48.202;16.274;2022-12-07T06:53:07;6.50;96.80
49124;DHT22;48506;48.202;16.274;2022-12-07T06:55:33;6.60;96.90
49124;DHT22;48506;48.202;16.274;2022-12-07T06:57:59;6.60;96.80
49124;DHT22;48506;48.202;16.274;2022-12-07T07:00:24;6.60;96.70
49124;DHT22;48506;48.202;16.274;2022-12-07T07:02:50;6.60;96.70
49124;DHT22;48506;48.202;16.274;2022-12-07T07:05:16;6.60;96.70
49124;DHT22;48506;48.202;16.274;2022-12-07T07:07:42;6.60;96.60
49124;DHT22;48506;48.202;16.274;2022-12-07T07:10:09;6.60;96.50
49124;DHT22;48506;48.202;16.274;2022-12-07T07:12:37;6.70;96.70
49124;DHT22;48506;48.202;16.274;2022-12-07T07:15:03;6.70;96.70
49124;DHT22;48506;48.202;16.274;2022-12-07T07:17:29;6.70;96.60
49124;DHT22;48506;48.202;16.274;2022-12-07T07:19:55;6.80;96.70
49124;DHT22;48506;48.202;16.274;2022-12-07T07:22:21;6.70;96.60
49124;DHT22;48506;48.202;16.274;2022-12-07T07:24:47;6.80;96.60
49124;DHT22;48506;48.202;16.274;2022-12-07T07:27:12;6.80;96.70
49124;DHT22;48506;48.202;16.274;2022-12-07T07:29:38;6.80;96.60
49124;DHT22;48506;48.202;16.274;2022-12-07T07:32:04;6.80;96.30
49124;DHT22;48506;48.202;16.274;2022-12-07T07:34:30;6.80;95.80
49124;DHT22;48506;48.202;16.274;2022-12-07T07:36:56;6.80;96.00
49124;DHT22;48506;48.202;16.274;2022-12-07T07:39:22;6.80;96.00
49124;DHT22;48506;48.202;16.274;2022-12-07T07:41:48;6.70;96.00
49124;DHT22;48506;48.202;16.274;2022-12-07T07:44:14;6.70;96.20
49124;DHT22;48506;48.202;16.274;2022-12-07T07:46:40;6.70;96.30
49124;DHT22;48506;48.202;16.274;2022-12-07T07:49:06;6.70;96.20
49124;DHT22;48506;48.202;16.274;2022-12-07T07:51:32;6.70;96.10
49124;DHT22;48506;48.202;16.274;2022-12-07T07:53:57;6.70;96.10
49124;DHT22;48506;48.202;16.274;2022-12-07T07:56:23;6.70;96.30
49124;DHT22;48506;48.202;16.274;2022-12-07T07:58:52;6.80;96.00
49124;DHT22;48506;48.202;16.274;2022-12-07T08:01:18;6.70;96.20
49124;DHT22;48506;48.202;16.274;2022-12-07T08:03:46;6.70;96.30
49124;DHT22;48506;48.202;16.274;2022-12-07T08:06:13;6.70;96.00
49124;DHT22;48506;48.202;16.274;2022-12-07T08:08:39;6.70;96.00
49124;DHT22;48506;48.202;16.274;2022-12-07T08:11:05;6.70;96.10
49124;DHT22;48506;48.202;16.274;2022-12-07T08:13:31;6.70;96.10
49124;DHT22;48506;48.202;16.274;2022-12-07T08:15:57;6.80;96.00
49124;DHT22;48506;48.202;16.274;2022-12-07T08:18:23;6.80;96.00
49124;DHT22;48506;48.202;16.274;2022-12-07T08:20:49;6.80;96.10
49124;DHT22;48506;48.202;16.274;2022-12-07T08:23:15;6.90;96.20
49124;DHT22;48506;48.202;16.274;2022-12-07T08:25:41;7.00;96.30
49124;DHT22;48506;48.202;16.274;2022-12-07T08:28:07;7.00;96.30
49124;DHT22;48506;48.202;16.274;2022-12-07T08:30:33;7.10;96.00
49124;DHT22;48506;48.202;16.274;2022-12-07T08:32:59;7.20;95.90
49124;DHT22;48506;48.202;16.274;2022-12-07T08:35:25;7.20;95.90
49124;DHT22;48506;48.202;16.274;2022-12-07T08:37:51;7.20;96.10
49124;DHT22;48506;48.202;16.274;2022-12-07T08:40:17;7.30;95.60
49124;DHT22;48506;48.202;16.274;2022-12-07T08:42:48;7.20;94.90
49124;DHT22;48506;48.202;16.274;2022-12-07T08:45:16;7.10;94.20
49124;DHT22;48506;48.202;16.274;2022-12-07T08:47:56;7.00;94.70
49124;DHT22;48506;48.202;16.274;2022-12-07T08:50:23;7.00;94.80
49124;DHT22;48506;48.202;16.274;2022-12-07T08:52:54;6.90;94.70
49124;DHT22;48506;48.202;16.274;2022-12-07T08:55:21;6.90;94.60
49124;DHT22;48506;48.202;16.274;2022-12-07T08:57:48;6.90;94.50
49124;DHT22;48506;48.202;16.274;2022-12-07T09:00:15;7.00;94.50
49124;DHT22;48506;48.202;16.274;2022-12-07T09:02:45;7.00;94.40
49124;DHT22;48506;48.202;16.274;2022-12-07T09:05:12;7.00;94.40
49124;DHT22;48506;48.202;16.274;2022-12-07T09:07:42;7.00;93.80
49124;DHT22;48506;48.202;16.274;2022-12-07T09:10:09;7.00;94.10
49124;DHT22;48506;48.202;16.274;2022-12-07T09:12:35;7.10;93.50
49124;DHT22;48506;48.202;16.274;2022-12-07T09:15:01;7.10;93.30
49124;DHT22;48506;48.202;16.274;2022-12-07T09:17:32;7.10;93.70
49124;DHT22;48506;48.202;16.274;2022-12-07T09:19:58;7.00;93.40
49124;DHT22;48506;48.202;16.274;2022-12-07T09:22:29;7.00;93.30
49124;DHT22;48506;48.202;16.274;2022-12-07T09:24:58;6.90;93.80
49124;DHT22;48506;48.202;16.274;2022-12-07T09:27:24;7.00;93.80
49124;DHT22;48506;48.202;16.274;2022-12-07T09:29:51;7.00;93.70
49124;DHT22;48506;48.202;16.274;2022-12-07T09:32:16;7.20;94.00
49124;DHT22;48506;48.202;16.274;2022-12-07T09:34:43;7.30;93.40
49124;DHT22;48506;48.202;16.274;2022-12-07T09:37:09;7.40;93.00
49124;DHT22;48506;48.202;16.274;2022-12-07T09:39:38;7.40;93.10
49124;DHT22;48506;48.202;16.274;2022-12-07T09:42:07;7.40;93.20
49124;DHT22;48506;48.202;16.274;2022-12-07T09:44:35;7.50;93.30
49124;DHT22;48506;48.202;16.274;2022-12-07T09:47:02;7.60;93.80
49124;DHT22;48506;48.202;16.274;2022-12-07T09:49:31;7.70;93.30
49124;DHT22;48506;48.202;16.274;2022-12-07T09:54:36;7.90;92.60
49124;DHT22;48506;48.202;16.274;2022-12-07T09:57:07;7.90;92.40
49124;DHT22;48506;48.202;16.274;2022-12-07T09:59:34;7.90;92.80
49124;DHT22;48506;48.202;16.274;2022-12-07T10:04:47;8.10;92.10
49124;DHT22;48506;48.202;16.274;2022-12-07T10:07:13;8.20;91.30
49124;DHT22;48506;48.202;16.274;2022-12-07T10:09:39;8.10;91.00
49124;DHT22;48506;48.202;16.274;2022-12-07T10:12:08;8.10;91.30
49124;DHT22;48506;48.202;16.274;2022-12-07T10:14:38;8.10;91.00
49124;DHT22;48506;48.202;16.274;2022-12-07T10:17:31;8.10;90.80
49124;DHT22;48506;48.202;16.274;2022-12-07T10:23:04;8.30;89.70
49124;DHT22;48506;48.202;16.274;2022-12-07T10:25:34;8.40;88.80
49124;DHT22;48506;48.202;16.274;2022-12-07T10:33:36;8.50;89.40
49124;DHT22;48506;48.202;16.274;2022-12-07T10:41:30;8.60;87.40
49124;DHT22;48506;48.202;16.274;2022-12-07T10:43:57;8.40;88.80
49124;DHT22;48506;48.202;16.274;2022-12-07T10:46:51;8.30;87.90
49124;DHT22;48506;48.202;16.274;2022-12-07T10:58:18;7.60;90.40
49124;DHT22;48506;48.202;16.274;2022-12-07T11:11:42;7.50;90.90
49124;DHT22;48506;48.202;16.274;2022-12-07T11:14:23;7.60;90.70
49124;DHT22;48506;48.202;16.274;2022-12-07T11:16:54;7.60;90.70
49124;DHT22;48506;48.202;16.274;2022-12-07T11:22:35;7.80;89.40
49124;DHT22;48506;48.202;16.274;2022-12-07T11:39:10;7.90;87.90
49124;DHT22;48506;48.202;16.274;2022-12-07T11:41:40;7.80;89.00
49124;DHT22;48506;48.202;16.274;2022-12-07T11:44:50;7.70;87.20
49124;DHT22;48506;48.202;16.274;2022-12-07T11:47:35;7.60;87.40
49124;DHT22;48506;48.202;16.274;2022-12-07T11:53:14;7.50;88.80
49124;DHT22;48506;48.202;16.274;2022-12-07T11:58:40;8.40;86.30
49124;DHT22;48506;48.202;16.274;2022-12-07T12:04:29;9.20;86.20
49124;DHT22;48506;48.202;16.274;2022-12-07T12:06:56;9.70;84.60
49124;DHT22;48506;48.202;16.274;2022-12-07T12:12:26;10.30;83.10
49124;DHT22;48506;48.202;16.274;2022-12-07T12:15:27;10.80;83.20
49124;DHT22;48506;48.202;16.274;2022-12-07T12:21:12;11.00;80.30
49124;DHT22;48506;48.202;16.274;2022-12-07T12:23:54;11.00;80.40
49124;DHT22;48506;48.202;16.274;2022-12-07T12:26:24;11.20;79.30
49124;DHT22;48506;48.202;16.274;2022-12-07T12:29:06;11.50;75.50
49124;DHT22;48506;48.202;16.274;2022-12-07T12:31:39;11.70;76.40
49124;DHT22;48506;48.202;16.274;2022-12-07T12:42:57;13.90;70.80
49124;DHT22;48506;48.202;16.274;2022-12-07T12:45:31;13.80;68.00
49124;DHT22;48506;48.202;16.274;2022-12-07T12:48:44;13.60;68.50
49124;DHT22;48506;48.202;16.274;2022-12-07T12:54:04;13.70;67.30
49124;DHT22;48506;48.202;16.274;2022-12-07T13:15:55;17.50;59.30
49124;DHT22;48506;48.202;16.274;2022-12-07T13:18:41;18.30;59.30
49124;DHT22;48506;48.202;16.274;2022-12-07T13:29:17;19.50;52.40
49124;DHT22;48506;48.202;16.274;2022-12-07T13:31:49;19.80;51.10
49124;DHT22;48506;48.202;16.274;2022-12-07T13:37:08;19.40;49.30
49124;DHT22;48506;48.202;16.274;2022-12-07T13:39:46;19.00;51.30
49124;DHT22;48506;48.202;16.274;2022-12-07T13:42:33;18.50;51.80
49124;DHT22;48506;48.202;16.274;2022-12-07T13:45:22;18.50;51.10
49124;DHT22;48506;48.202;16.274;2022-12-07T13:48:15;18.50;50.00
49124;DHT22;48506;48.202;16.274;2022-12-07T13:50:41;18.30;51.60
49124;DHT22;48506;48.202;16.274;2022-12-07T13:53:12;18.40;50.00
49124;DHT22;48506;48.202;16.274;2022-12-07T13:55:45;18.10;51.20
49124;DHT22;48506;48.202;16.274;2022-12-07T13:58:12;18.50;51.60
49124;DHT22;48506;48.202;16.274;2022-12-07T14:00:40;18.90;50.60
49124;DHT22;48506;48.202;16.274;2022-12-07T14:05:43;17.20;51.80
49124;DHT22;48506;48.202;16.274;2022-12-07T14:10:52;15.30;55.30
49124;DHT22;48506;48.202;16.274;2022-12-07T14:16:34;12.60;61.20
49124;DHT22;48506;48.202;16.274;2022-12-07T14:19:04;11.90;62.30
49124;DHT22;48506;48.202;16.274;2022-12-07T14:21:33;11.00;63.90
49124;DHT22;48506;48.202;16.274;2022-12-07T14:24:15;10.40;66.40
49124;DHT22;48506;48.202;16.274;2022-12-07T14:26:43;9.90;68.10
49124;DHT22;48506;48.202;16.274;2022-12-07T14:31:52;9.00;71.30
49124;DHT22;48506;48.202;16.274;2022-12-07T14:34:21;8.70;72.50
49124;DHT22;48506;48.202;16.274;2022-12-07T14:36:47;8.50;73.20
49124;DHT22;48506;48.202;16.274;2022-12-07T14:39:13;8.30;73.70
49124;DHT22;48506;48.202;16.274;2022-12-07T14:41:39;8.10;74.90
49124;DHT22;48506;48.202;16.274;2022-12-07T14:44:19;7.90;75.80
49124;DHT22;48506;48.202;16.274;2022-12-07T14:46:46;7.70;77.00
49124;DHT22;48506;48.202;16.274;2022-12-07T14:49:13;7.50;77.40
49124;DHT22;48506;48.202;16.274;2022-12-07T14:51:40;7.50;78.10
49124;DHT22;48506;48.202;16.274;2022-12-07T14:54:19;7.40;78.50
49124;DHT22;48506;48.202;16.274;2022-12-07T14:56:46;7.30;79.40
49124;DHT22;48506;48.202;16.274;2022-12-07T14:59:17;7.30;79.80
49124;DHT22;48506;48.202;16.274;2022-12-07T15:01:44;7.30;80.20
49124;DHT22;48506;48.202;16.274;2022-12-07T15:04:10;7.20;80.40
49124;DHT22;48506;48.202;16.274;2022-12-07T15:06:36;7.10;80.90
49124;DHT22;48506;48.202;16.274;2022-12-07T15:09:03;7.10;81.70
49124;DHT22;48506;48.202;16.274;2022-12-07T15:11:30;7.00;82.40
49124;DHT22;48506;48.202;16.274;2022-12-07T15:13:56;7.00;82.70
49124;DHT22;48506;48.202;16.274;2022-12-07T15:16:39;6.90;83.40
49124;DHT22;48506;48.202;16.274;2022-12-07T15:19:08;6.80;84.00
49124;DHT22;48506;48.202;16.274;2022-12-07T15:21:36;6.80;84.30
49124;DHT22;48506;48.202;16.274;2022-12-07T15:24:02;6.80;84.40
49124;DHT22;48506;48.202;16.274;2022-12-07T15:26:28;6.80;85.20
49124;DHT22;48506;48.202;16.274;2022-12-07T15:28:54;6.70;85.10
49124;DHT22;48506;48.202;16.274;2022-12-07T15:31:20;6.70;85.50
49124;DHT22;48506;48.202;16.274;2022-12-07T15:33:46;6.70;86.30
49124;DHT22;48506;48.202;16.274;2022-12-07T15:36:23;6.70;86.50
49124;DHT22;48506;48.202;16.274;2022-12-07T15:38:50;6.70;86.50
49124;DHT22;48506;48.202;16.274;2022-12-07T15:41:17;6.60;87.10
49124;DHT22;48506;48.202;16.274;2022-12-07T15:43:43;6.60;86.90
49124;DHT22;48506;48.202;16.274;2022-12-07T15:46:40;6.60;87.50
49124;DHT22;48506;48.202;16.274;2022-12-07T15:49:14;6.60;87.60
49124;DHT22;48506;48.202;16.274;2022-12-07T15:51:42;6.50;87.70
49124;DHT22;48506;48.202;16.274;2022-12-07T15:54:19;6.60;88.00
49124;DHT22;48506;48.202;16.274;2022-12-07T15:56:46;6.50;88.10
49124;DHT22;48506;48.202;16.274;2022-12-07T15:59:12;6.50;88.60
49124;DHT22;48506;48.202;16.274;2022-12-07T16:01:38;6.40;88.60
49124;DHT22;48506;48.202;16.274;2022-12-07T16:04:04;6.40;88.60
49124;DHT22;48506;48.202;16.274;2022-12-07T16:06:30;6.40;88.90
49124;DHT22;48506;48.202;16.274;2022-12-07T16:08:56;6.30;88.80
49124;DHT22;48506;48.202;16.274;2022-12-07T16:11:22;6.20;89.00
49124;DHT22;48506;48.202;16.274;2022-12-07T16:13:48;6.20;89.10
49124;DHT22;48506;48.202;16.274;2022-12-07T16:16:15;6.10;89.40
49124;DHT22;48506;48.202;16.274;2022-12-07T16:18:43;6.10;89.50
49124;DHT22;48506;48.202;16.274;2022-12-07T16:21:09;6.10;90.00
49124;DHT22;48506;48.202;16.274;2022-12-07T16:23:35;6.00;89.70
49124;DHT22;48506;48.202;16.274;2022-12-07T16:26:21;6.00;90.00
49124;DHT22;48506;48.202;16.274;2022-12-07T16:28:51;5.90;90.10
49124;DHT22;48506;48.202;16.274;2022-12-07T16:31:22;5.90;90.10
49124;DHT22;48506;48.202;16.274;2022-12-07T16:33:50;5.90;90.10
49124;DHT22;48506;48.202;16.274;2022-12-07T16:36:17;5.80;90.40
49124;DHT22;48506;48.202;16.274;2022-12-07T16:38:43;5.70;90.40
49124;DHT22;48506;48.202;16.274;2022-12-07T16:41:10;5.60;90.60
49124;DHT22;48506;48.202;16.274;2022-12-07T16:43:37;5.60;90.80
49124;DHT22;48506;48.202;16.274;2022-12-07T16:46:03;5.50;90.90
49124;DHT22;48506;48.202;16.274;2022-12-07T16:48:30;5.50;91.20
49124;DHT22;48506;48.202;16.274;2022-12-07T16:50:56;5.50;91.10
49124;DHT22;48506;48.202;16.274;2022-12-07T16:53:23;5.40;91.20
49124;DHT22;48506;48.202;16.274;2022-12-07T16:55:50;5.40;91.40
49124;DHT22;48506;48.202;16.274;2022-12-07T16:58:17;5.40;91.40
49124;DHT22;48506;48.202;16.274;2022-12-07T17:00:44;5.30;91.40
49124;DHT22;48506;48.202;16.274;2022-12-07T17:03:11;5.30;91.50
49124;DHT22;48506;48.202;16.274;2022-12-07T17:05:41;5.30;91.60
49124;DHT22;48506;48.202;16.274;2022-12-07T17:08:08;5.30;91.60
49124;DHT22;48506;48.202;16.274;2022-12-07T17:10:36;5.30;91.70
49124;DHT22;48506;48.202;16.274;2022-12-07T17:13:04;5.30;91.60
49124;DHT22;48506;48.202;16.274;2022-12-07T17:16:02;5.30;91.70
49124;DHT22;48506;48.202;16.274;2022-12-07T17:18:31;5.30;91.80
49124;DHT22;48506;48.202;16.274;2022-12-07T17:21:05;5.30;91.90
49124;DHT22;48506;48.202;16.274;2022-12-07T17:23:33;5.30;91.80
49124;DHT22;48506;48.202;16.274;2022-12-07T17:26:08;5.30;91.90
49124;DHT22;48506;48.202;16.274;2022-12-07T17:28:35;5.30;92.00
49124;DHT22;48506;48.202;16.274;2022-12-07T17:31:05;5.30;92.00
49124;DHT22;48506;48.202;16.274;2022-12-07T17:33:32;5.40;92.10
49124;DHT22;48506;48.202;16.274;2022-12-07T17:35:59;5.40;92.20
49124;DHT22;48506;48.202;16.274;2022-12-07T17:38:25;5.40;92.10
49124;DHT22;48506;48.202;16.274;2022-12-07T17:40:53;5.40;92.20
49124;DHT22;48506;48.202;16.274;2022-12-07T17:43:19;5.40;92.10
49124;DHT22;48506;48.202;16.274;2022-12-07T17:45:45;5.40;92.20
49124;DHT22;48506;48.202;16.274;2022-12-07T17:48:11;5.40;92.20
49124;DHT22;48506;48.202;16.274;2022-12-07T17:50:39;5.30;92.10
49124;DHT22;48506;48.202;16.274;2022-12-07T17:53:23;5.30;92.10
49124;DHT22;48506;48.202;16.274;2022-12-07T17:55:53;5.30;92.10
49124;DHT22;48506;48.202;16.274;2022-12-07T17:58:20;5.30;92.20
49124;DHT22;48506;48.202;16.274;2022-12-07T18:00:46;5.30;92.30
49124;DHT22;48506;48.202;16.274;2022-12-07T18:03:12;5.30;92.20
49124;DHT22;48506;48.202;16.274;2022-12-07T18:05:42;5.30;92.40
49124;DHT22;48506;48.202;16.274;2022-12-07T18:08:10;5.20;92.30
49124;DHT22;48506;48.202;16.274;2022-12-07T18:10:36;5.30;92.20
49124;DHT22;48506;48.202;16.274;2022-12-07T18:13:02;5.20;92.40
49124;DHT22;48506;48.202;16.274;2022-12-07T18:15:46;5.30;92.30
49124;DHT22;48506;48.202;16.274;2022-12-07T18:18:12;5.30;92.20
49124;DHT22;48506;48.202;16.274;2022-12-07T18:20:38;5.30;92.20
49124;DHT22;48506;48.202;16.274;2022-12-07T18:23:04;5.30;92.40
49124;DHT22;48506;48.202;16.274;2022-12-07T18:25:32;5.30;92.40