sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56821;BME280;42702;50.178;20.992;2022-09-09T00:00:19;98902.23;;;19.91;75.16
56821;BME280;42702;50.178;20.992;2022-09-09T00:03:21;98903.90;;;19.92;74.97
56821;BME280;42702;50.178;20.992;2022-09-09T00:06:02;98900.41;;;19.91;75.16
56821;BME280;42702;50.178;20.992;2022-09-09T00:08:47;98906.02;;;19.89;75.21
56821;BME280;42702;50.178;20.992;2022-09-09T00:11:24;98905.65;;;19.86;75.33
56821;BME280;42702;50.178;20.992;2022-09-09T00:14:00;98906.64;;;19.91;75.34
56821;BME280;42702;50.178;20.992;2022-09-09T00:16:36;98904.30;;;19.95;75.26
56821;BME280;42702;50.178;20.992;2022-09-09T00:19:26;98900.17;;;19.97;75.46
56821;BME280;42702;50.178;20.992;2022-09-09T00:24:40;98911.38;;;19.99;75.28
56821;BME280;42702;50.178;20.992;2022-09-09T00:27:33;98911.54;;;20.03;75.11
56821;BME280;42702;50.178;20.992;2022-09-09T00:32:48;98895.62;;;20.03;75.08
56821;BME280;42702;50.178;20.992;2022-09-09T00:36:02;98896.17;;;20.02;75.02
56821;BME280;42702;50.178;20.992;2022-09-09T00:38:38;98914.98;;;20.01;74.93
56821;BME280;42702;50.178;20.992;2022-09-09T00:41:14;98916.05;;;20.01;74.96
56821;BME280;42702;50.178;20.992;2022-09-09T00:44:39;98914.15;;;20.03;74.80
56821;BME280;42702;50.178;20.992;2022-09-09T00:57:29;98913.17;;;19.98;74.75
56821;BME280;42702;50.178;20.992;2022-09-09T01:03:57;98915.02;;;19.92;74.96
56821;BME280;42702;50.178;20.992;2022-09-09T01:09:22;98923.55;;;19.89;74.96
56821;BME280;42702;50.178;20.992;2022-09-09T01:12:16;98923.23;;;19.87;74.95
56821;BME280;42702;50.178;20.992;2022-09-09T01:14:49;98923.48;;;19.83;75.07
56821;BME280;42702;50.178;20.992;2022-09-09T01:17:30;98925.73;;;19.80;75.23
56821;BME280;42702;50.178;20.992;2022-09-09T01:20:13;98920.55;;;19.78;75.20
56821;BME280;42702;50.178;20.992;2022-09-09T01:23:14;98923.27;;;19.76;75.26
56821;BME280;42702;50.178;20.992;2022-09-09T01:28:46;98920.98;;;19.65;75.46
56821;BME280;42702;50.178;20.992;2022-09-09T01:31:39;98924.40;;;19.60;75.56
56821;BME280;42702;50.178;20.992;2022-09-09T01:34:14;98922.73;;;19.57;75.76
56821;BME280;42702;50.178;20.992;2022-09-09T01:36:49;98926.64;;;19.61;75.79
56821;BME280;42702;50.178;20.992;2022-09-09T01:39:21;98930.70;;;19.64;75.73
56821;BME280;42702;50.178;20.992;2022-09-09T01:41:57;98930.66;;;19.62;75.77
56821;BME280;42702;50.178;20.992;2022-09-09T01:44:26;98930.50;;;19.61;75.89
56821;BME280;42702;50.178;20.992;2022-09-09T01:46:55;98937.02;;;19.58;75.93
56821;BME280;42702;50.178;20.992;2022-09-09T01:49:23;98936.18;;;19.57;75.89
56821;BME280;42702;50.178;20.992;2022-09-09T01:51:54;98937.57;;;19.57;75.82
56821;BME280;42702;50.178;20.992;2022-09-09T01:54:31;98934.70;;;19.54;75.88
56821;BME280;42702;50.178;20.992;2022-09-09T01:57:54;98939.55;;;19.49;76.17
56821;BME280;42702;50.178;20.992;2022-09-09T02:00:08;98934.15;;;19.44;76.39
56821;BME280;42702;50.178;20.992;2022-09-09T02:02:53;98934.37;;;19.40;76.36
56821;BME280;42702;50.178;20.992;2022-09-09T02:05:37;98933.05;;;19.37;76.40
56821;BME280;42702;50.178;20.992;2022-09-09T02:08:33;98935.13;;;19.38;76.54
56821;BME280;42702;50.178;20.992;2022-09-09T02:11:13;98935.90;;;19.37;76.77
56821;BME280;42702;50.178;20.992;2022-09-09T02:14:22;98941.84;;;19.31;76.82
56821;BME280;42702;50.178;20.992;2022-09-09T02:16:59;98936.06;;;19.30;76.91
56821;BME280;42702;50.178;20.992;2022-09-09T02:19:51;98940.12;;;19.30;76.87
56821;BME280;42702;50.178;20.992;2022-09-09T02:22:37;98946.05;;;19.31;77.04
56821;BME280;42702;50.178;20.992;2022-09-09T02:25:10;98946.31;;;19.26;77.25
56821;BME280;42702;50.178;20.992;2022-09-09T02:27:41;98950.50;;;19.23;77.31
56821;BME280;42702;50.178;20.992;2022-09-09T02:30:11;98954.40;;;19.23;77.42
56821;BME280;42702;50.178;20.992;2022-09-09T02:32:45;98956.16;;;19.23;77.46
56821;BME280;42702;50.178;20.992;2022-09-09T02:35:19;98957.04;;;19.19;77.65
56821;BME280;42702;50.178;20.992;2022-09-09T02:37:50;98953.07;;;19.13;77.81
56821;BME280;42702;50.178;20.992;2022-09-09T02:40:20;98953.33;;;19.08;77.79
56821;BME280;42702;50.178;20.992;2022-09-09T02:42:55;98956.05;;;19.10;77.83
56821;BME280;42702;50.178;20.992;2022-09-09T02:45:26;98958.58;;;19.13;77.67
56821;BME280;42702;50.178;20.992;2022-09-09T02:50:49;98957.85;;;19.06;78.01
56821;BME280;42702;50.178;20.992;2022-09-09T02:56:15;98966.20;;;19.09;78.10
56821;BME280;42702;50.178;20.992;2022-09-09T02:58:45;98972.88;;;19.13;77.89
56821;BME280;42702;50.178;20.992;2022-09-09T03:01:14;98972.55;;;19.13;77.95
56821;BME280;42702;50.178;20.992;2022-09-09T03:03:42;98974.11;;;19.13;77.96
56821;BME280;42702;50.178;20.992;2022-09-09T03:06:14;98976.52;;;19.11;78.14
56821;BME280;42702;50.178;20.992;2022-09-09T03:08:46;98976.11;;;19.08;78.10
56821;BME280;42702;50.178;20.992;2022-09-09T03:11:18;98977.40;;;19.11;77.97
56821;BME280;42702;50.178;20.992;2022-09-09T03:13:46;98975.59;;;19.12;78.03
56821;BME280;42702;50.178;20.992;2022-09-09T03:16:15;98974.98;;;19.09;78.10
56821;BME280;42702;50.178;20.992;2022-09-09T03:18:45;98976.46;;;19.08;78.09
56821;BME280;42702;50.178;20.992;2022-09-09T03:21:13;98974.52;;;19.04;78.15
56821;BME280;42702;50.178;20.992;2022-09-09T03:23:42;98970.83;;;19.04;78.06
56821;BME280;42702;50.178;20.992;2022-09-09T03:26:12;98974.20;;;19.04;78.17
56821;BME280;42702;50.178;20.992;2022-09-09T03:28:43;98974.90;;;19.04;78.33
56821;BME280;42702;50.178;20.992;2022-09-09T03:31:14;98975.86;;;19.02;78.37
56821;BME280;42702;50.178;20.992;2022-09-09T03:33:42;98979.20;;;18.98;78.52
56821;BME280;42702;50.178;20.992;2022-09-09T03:36:14;98985.15;;;18.95;78.63
56821;BME280;42702;50.178;20.992;2022-09-09T03:38:43;98987.27;;;18.88;78.71
56821;BME280;42702;50.178;20.992;2022-09-09T03:41:11;98988.77;;;18.81;78.99
56821;BME280;42702;50.178;20.992;2022-09-09T03:43:40;98987.65;;;18.74;78.99
56821;BME280;42702;50.178;20.992;2022-09-09T03:46:10;98987.16;;;18.73;78.98
56821;BME280;42702;50.178;20.992;2022-09-09T03:48:38;98987.13;;;18.74;78.88
56821;BME280;42702;50.178;20.992;2022-09-09T03:51:06;98986.69;;;18.72;78.98
56821;BME280;42702;50.178;20.992;2022-09-09T03:53:34;98994.84;;;18.67;79.03
56821;BME280;42702;50.178;20.992;2022-09-09T03:56:04;98999.48;;;18.66;79.22
56821;BME280;42702;50.178;20.992;2022-09-09T03:58:35;99003.46;;;18.63;79.25
56821;BME280;42702;50.178;20.992;2022-09-09T04:01:10;99007.58;;;18.67;78.96
56821;BME280;42702;50.178;20.992;2022-09-09T04:03:43;99004.61;;;18.66;79.03
56821;BME280;42702;50.178;20.992;2022-09-09T04:06:13;99007.70;;;18.64;79.06
56821;BME280;42702;50.178;20.992;2022-09-09T04:08:44;99009.22;;;18.61;79.18
56821;BME280;42702;50.178;20.992;2022-09-09T04:11:15;99011.61;;;18.59;79.05
56821;BME280;42702;50.178;20.992;2022-09-09T04:13:43;99008.00;;;18.60;78.90
56821;BME280;42702;50.178;20.992;2022-09-09T04:16:13;99010.33;;;18.60;78.77
56821;BME280;42702;50.178;20.992;2022-09-09T04:18:42;99013.22;;;18.58;78.82
56821;BME280;42702;50.178;20.992;2022-09-09T04:21:12;99011.50;;;18.53;78.88
56821;BME280;42702;50.178;20.992;2022-09-09T04:23:40;99015.21;;;18.49;78.78
56821;BME280;42702;50.178;20.992;2022-09-09T04:26:09;99012.77;;;18.48;78.75
56821;BME280;42702;50.178;20.992;2022-09-09T04:28:38;99011.02;;;18.43;78.58
56821;BME280;42702;50.178;20.992;2022-09-09T04:31:17;99021.44;;;18.38;78.63
56821;BME280;42702;50.178;20.992;2022-09-09T04:33:47;99019.40;;;18.37;78.65
56821;BME280;42702;50.178;20.992;2022-09-09T04:36:16;99028.13;;;18.31;78.72
56821;BME280;42702;50.178;20.992;2022-09-09T04:38:46;99032.31;;;18.32;78.48
56821;BME280;42702;50.178;20.992;2022-09-09T04:41:17;99033.34;;;18.33;78.22
56821;BME280;42702;50.178;20.992;2022-09-09T04:43:45;99039.27;;;18.30;78.27
56821;BME280;42702;50.178;20.992;2022-09-09T04:46:14;99039.11;;;18.30;78.17
56821;BME280;42702;50.178;20.992;2022-09-09T04:48:45;99037.27;;;18.28;78.14
56821;BME280;42702;50.178;20.992;2022-09-09T04:51:14;99037.16;;;18.26;78.11
56821;BME280;42702;50.178;20.992;2022-09-09T04:53:43;99036.48;;;18.25;78.11
56821;BME280;42702;50.178;20.992;2022-09-09T04:56:17;99037.77;;;18.24;78.16
56821;BME280;42702;50.178;20.992;2022-09-09T04:58:51;99036.23;;;18.22;78.25
56821;BME280;42702;50.178;20.992;2022-09-09T05:01:22;99040.16;;;18.22;78.45
56821;BME280;42702;50.178;20.992;2022-09-09T05:03:52;99044.45;;;18.20;78.27
56821;BME280;42702;50.178;20.992;2022-09-09T05:06:22;99050.36;;;18.22;78.16
56821;BME280;42702;50.178;20.992;2022-09-09T05:08:54;99050.23;;;18.21;78.19
56821;BME280;42702;50.178;20.992;2022-09-09T05:11:27;99048.48;;;18.21;78.43
56821;BME280;42702;50.178;20.992;2022-09-09T05:14:00;99045.70;;;18.24;78.75
56821;BME280;42702;50.178;20.992;2022-09-09T05:16:30;99049.83;;;18.27;78.58
56821;BME280;42702;50.178;20.992;2022-09-09T05:18:59;99051.58;;;18.31;78.44
56821;BME280;42702;50.178;20.992;2022-09-09T05:21:34;99054.66;;;18.33;78.39
56821;BME280;42702;50.178;20.992;2022-09-09T05:24:03;99053.41;;;18.34;78.44
56821;BME280;42702;50.178;20.992;2022-09-09T05:26:31;99051.83;;;18.34;78.47
56821;BME280;42702;50.178;20.992;2022-09-09T05:29:00;99055.84;;;18.35;78.44
56821;BME280;42702;50.178;20.992;2022-09-09T05:31:30;99056.95;;;18.38;78.23
56821;BME280;42702;50.178;20.992;2022-09-09T05:34:02;99059.54;;;18.39;78.32
56821;BME280;42702;50.178;20.992;2022-09-09T05:36:30;99058.85;;;18.39;78.32
56821;BME280;42702;50.178;20.992;2022-09-09T05:38:59;99058.83;;;18.35;78.24
56821;BME280;42702;50.178;20.992;2022-09-09T05:41:27;99060.17;;;18.32;78.52
56821;BME280;42702;50.178;20.992;2022-09-09T05:43:57;99063.53;;;18.32;78.39
56821;BME280;42702;50.178;20.992;2022-09-09T05:46:27;99064.15;;;18.34;78.26
56821;BME280;42702;50.178;20.992;2022-09-09T05:48:55;99062.32;;;18.32;78.13
56821;BME280;42702;50.178;20.992;2022-09-09T05:51:29;99061.44;;;18.32;78.59
56821;BME280;42702;50.178;20.992;2022-09-09T05:54:04;99062.34;;;18.35;78.51
56821;BME280;42702;50.178;20.992;2022-09-09T05:56:35;99066.77;;;18.35;78.28
56821;BME280;42702;50.178;20.992;2022-09-09T05:59:03;99065.96;;;18.37;78.23
56821;BME280;42702;50.178;20.992;2022-09-09T06:01:34;99065.52;;;18.35;78.28
56821;BME280;42702;50.178;20.992;2022-09-09T06:04:03;99068.97;;;18.33;78.42
56821;BME280;42702;50.178;20.992;2022-09-09T06:06:36;99069.20;;;18.32;78.44
56821;BME280;42702;50.178;20.992;2022-09-09T06:09:17;99065.88;;;18.35;78.43
56821;BME280;42702;50.178;20.992;2022-09-09T06:11:46;99069.13;;;18.42;78.38
56821;BME280;42702;50.178;20.992;2022-09-09T06:14:14;99073.54;;;18.47;78.53
56821;BME280;42702;50.178;20.992;2022-09-09T06:16:45;99078.95;;;18.48;78.44
56821;BME280;42702;50.178;20.992;2022-09-09T06:19:18;99076.05;;;18.46;78.23
56821;BME280;42702;50.178;20.992;2022-09-09T06:21:48;99074.17;;;18.44;78.34
56821;BME280;42702;50.178;20.992;2022-09-09T06:24:18;99076.64;;;18.49;78.18
56821;BME280;42702;50.178;20.992;2022-09-09T06:26:48;99074.77;;;18.51;77.99
56821;BME280;42702;50.178;20.992;2022-09-09T06:29:22;99076.91;;;18.54;78.10
56821;BME280;42702;50.178;20.992;2022-09-09T06:31:51;99077.64;;;18.58;78.07
56821;BME280;42702;50.178;20.992;2022-09-09T06:34:23;99082.71;;;18.59;77.77
56821;BME280;42702;50.178;20.992;2022-09-09T06:36:57;99083.05;;;18.60;77.87
56821;BME280;42702;50.178;20.992;2022-09-09T06:39:30;99082.76;;;18.63;77.63
56821;BME280;42702;50.178;20.992;2022-09-09T06:41:59;99082.27;;;18.66;77.82
56821;BME280;42702;50.178;20.992;2022-09-09T06:45:07;99089.01;;;18.69;78.09
56821;BME280;42702;50.178;20.992;2022-09-09T06:47:41;99095.39;;;18.73;78.09
56821;BME280;42702;50.178;20.992;2022-09-09T06:50:10;99092.34;;;18.74;77.86
56821;BME280;42702;50.178;20.992;2022-09-09T06:52:40;99094.56;;;18.76;77.81
56821;BME280;42702;50.178;20.992;2022-09-09T06:55:09;99095.36;;;18.78;77.82
56821;BME280;42702;50.178;20.992;2022-09-09T06:57:38;99093.64;;;18.82;77.77
56821;BME280;42702;50.178;20.992;2022-09-09T07:00:11;99096.14;;;18.86;77.74
56821;BME280;42702;50.178;20.992;2022-09-09T07:02:42;99104.14;;;18.88;77.53
56821;BME280;42702;50.178;20.992;2022-09-09T07:05:10;99101.77;;;18.94;77.40
56821;BME280;42702;50.178;20.992;2022-09-09T07:07:39;99102.36;;;18.96;77.36
56821;BME280;42702;50.178;20.992;2022-09-09T07:10:09;99102.42;;;18.99;77.36
56821;BME280;42702;50.178;20.992;2022-09-09T07:12:37;99103.75;;;19.01;77.39
56821;BME280;42702;50.178;20.992;2022-09-09T07:15:06;99105.59;;;19.03;77.31
56821;BME280;42702;50.178;20.992;2022-09-09T07:17:34;99104.61;;;19.06;77.05
56821;BME280;42702;50.178;20.992;2022-09-09T07:20:03;99108.11;;;19.11;76.91
56821;BME280;42702;50.178;20.992;2022-09-09T07:22:32;99116.20;;;19.12;77.00
56821;BME280;42702;50.178;20.992;2022-09-09T07:25:03;99117.66;;;19.15;77.18
56821;BME280;42702;50.178;20.992;2022-09-09T07:27:31;99119.73;;;19.20;77.25
56821;BME280;42702;50.178;20.992;2022-09-09T07:29:59;99120.48;;;19.23;76.95
56821;BME280;42702;50.178;20.992;2022-09-09T07:32:27;99124.94;;;19.26;76.82
56821;BME280;42702;50.178;20.992;2022-09-09T07:34:55;99129.80;;;19.32;76.54
56821;BME280;42702;50.178;20.992;2022-09-09T07:37:27;99131.48;;;19.34;76.50
56821;BME280;42702;50.178;20.992;2022-09-09T07:39:55;99132.02;;;19.34;76.39
56821;BME280;42702;50.178;20.992;2022-09-09T07:42:23;99129.69;;;19.34;76.41
56821;BME280;42702;50.178;20.992;2022-09-09T07:44:51;99129.96;;;19.37;76.29
56821;BME280;42702;50.178;20.992;2022-09-09T07:47:22;99130.86;;;19.40;76.26
56821;BME280;42702;50.178;20.992;2022-09-09T07:49:52;99129.12;;;19.48;76.04
56821;BME280;42702;50.178;20.992;2022-09-09T07:52:25;99121.13;;;19.52;75.98
56821;BME280;42702;50.178;20.992;2022-09-09T07:54:56;99120.32;;;19.54;75.78
56821;BME280;42702;50.178;20.992;2022-09-09T07:57:25;99124.54;;;19.55;75.47
56821;BME280;42702;50.178;20.992;2022-09-09T07:59:54;99126.34;;;19.59;75.38
56821;BME280;42702;50.178;20.992;2022-09-09T08:02:23;99122.00;;;19.61;75.20
56821;BME280;42702;50.178;20.992;2022-09-09T08:04:53;99121.45;;;19.61;75.21
56821;BME280;42702;50.178;20.992;2022-09-09T08:07:22;99132.27;;;19.64;74.75
56821;BME280;42702;50.178;20.992;2022-09-09T08:09:54;99132.90;;;19.58;74.75
56821;BME280;42702;50.178;20.992;2022-09-09T08:12:27;99130.08;;;19.58;74.91
56821;BME280;42702;50.178;20.992;2022-09-09T08:14:56;99130.67;;;19.60;74.19
56821;BME280;42702;50.178;20.992;2022-09-09T08:17:27;99128.86;;;19.66;74.51
56821;BME280;42702;50.178;20.992;2022-09-09T08:19:57;99131.08;;;19.71;73.95
56821;BME280;42702;50.178;20.992;2022-09-09T08:22:26;99132.56;;;19.74;73.52
56821;BME280;42702;50.178;20.992;2022-09-09T08:24:55;99130.66;;;19.81;73.32
56821;BME280;42702;50.178;20.992;2022-09-09T08:27:24;99134.89;;;19.85;73.50
56821;BME280;42702;50.178;20.992;2022-09-09T08:29:53;99134.71;;;19.93;73.43
56821;BME280;42702;50.178;20.992;2022-09-09T08:32:23;99135.14;;;19.99;73.03
56821;BME280;42702;50.178;20.992;2022-09-09T08:34:51;99132.30;;;19.99;72.52
56821;BME280;42702;50.178;20.992;2022-09-09T08:37:22;99138.56;;;19.94;71.13
56821;BME280;42702;50.178;20.992;2022-09-09T08:39:50;99137.40;;;19.84;71.02
56821;BME280;42702;50.178;20.992;2022-09-09T08:42:30;99138.69;;;19.76;71.43
56821;BME280;42702;50.178;20.992;2022-09-09T08:45:24;99137.88;;;19.74;71.43
56821;BME280;42702;50.178;20.992;2022-09-09T08:50:34;99130.94;;;19.67;71.93
56821;BME280;42702;50.178;20.992;2022-09-09T08:53:27;99136.34;;;19.68;72.05
56821;BME280;42702;50.178;20.992;2022-09-09T08:56:07;99141.09;;;19.73;72.05
56821;BME280;42702;50.178;20.992;2022-09-09T08:58:54;99144.64;;;19.77;72.04
56821;BME280;42702;50.178;20.992;2022-09-09T09:04:42;99135.88;;;19.87;71.92
56821;BME280;42702;50.178;20.992;2022-09-09T09:09:54;99138.43;;;20.15;71.05
56821;BME280;42702;50.178;20.992;2022-09-09T09:12:40;99130.27;;;20.23;70.31
56821;BME280;42702;50.178;20.992;2022-09-09T09:15:27;99133.04;;;20.28;70.03
56821;BME280;42702;50.178;20.992;2022-09-09T09:17:59;99135.15;;;20.28;69.25
56821;BME280;42702;50.178;20.992;2022-09-09T09:20:39;99140.92;;;20.26;69.32
56821;BME280;42702;50.178;20.992;2022-09-09T09:23:19;99140.80;;;20.25;69.35
56821;BME280;42702;50.178;20.992;2022-09-09T09:25:50;99145.19;;;20.26;69.19
56821;BME280;42702;50.178;20.992;2022-09-09T09:28:25;99142.48;;;20.31;69.45
56821;BME280;42702;50.178;20.992;2022-09-09T09:31:01;99145.23;;;20.44;69.44
56821;BME280;42702;50.178;20.992;2022-09-09T09:36:09;99146.51;;;20.57;68.66
56821;BME280;42702;50.178;20.992;2022-09-09T09:38:38;99153.04;;;20.62;68.26
56821;BME280;42702;50.178;20.992;2022-09-09T09:41:40;99150.88;;;20.59;68.18
56821;BME280;42702;50.178;20.992;2022-09-09T09:44:27;99147.82;;;20.56;68.20
56821;BME280;42702;50.178;20.992;2022-09-09T09:47:12;99144.92;;;20.54;68.05
56821;BME280;42702;50.178;20.992;2022-09-09T09:50:00;99152.59;;;20.52;67.72
56821;BME280;42702;50.178;20.992;2022-09-09T09:52:35;99159.47;;;20.53;67.78
56821;BME280;42702;50.178;20.992;2022-09-09T09:55:12;99159.38;;;20.51;67.45
56821;BME280;42702;50.178;20.992;2022-09-09T09:57:42;99157.52;;;20.49;66.86
56821;BME280;42702;50.178;20.992;2022-09-09T10:00:21;99162.77;;;20.58;67.47
56821;BME280;42702;50.178;20.992;2022-09-09T10:02:56;99161.14;;;20.81;67.53
56821;BME280;42702;50.178;20.992;2022-09-09T10:05:29;99156.50;;;20.99;67.31
56821;BME280;42702;50.178;20.992;2022-09-09T10:08:13;99158.48;;;21.10;66.68
56821;BME280;42702;50.178;20.992;2022-09-09T10:19:00;99154.05;;;21.37;64.82
56821;BME280;42702;50.178;20.992;2022-09-09T10:24:49;99151.94;;;21.71;64.42
56821;BME280;42702;50.178;20.992;2022-09-09T10:30:16;99154.48;;;22.10;62.71
56821;BME280;42702;50.178;20.992;2022-09-09T10:33:07;99152.89;;;22.26;62.93
56821;BME280;42702;50.178;20.992;2022-09-09T10:38:30;99156.48;;;22.53;61.87
56821;BME280;42702;50.178;20.992;2022-09-09T10:41:26;99153.89;;;22.68;61.81
56821;BME280;42702;50.178;20.992;2022-09-09T10:52:31;99153.86;;;22.62;59.79
56821;BME280;42702;50.178;20.992;2022-09-09T10:55:26;99153.65;;;22.41;58.91
56821;BME280;42702;50.178;20.992;2022-09-09T10:57:58;99155.11;;;22.34;60.30
56821;BME280;42702;50.178;20.992;2022-09-09T11:00:39;99158.23;;;22.32;60.21
56821;BME280;42702;50.178;20.992;2022-09-09T11:03:34;99155.71;;;22.33;60.00
56821;BME280;42702;50.178;20.992;2022-09-09T11:06:13;99151.20;;;22.40;57.81
56821;BME280;42702;50.178;20.992;2022-09-09T11:08:42;99149.70;;;22.54;58.31
56821;BME280;42702;50.178;20.992;2022-09-09T11:11:32;99146.64;;;22.68;57.73
56821;BME280;42702;50.178;20.992;2022-09-09T11:16:43;99142.68;;;22.81;57.44
56821;BME280;42702;50.178;20.992;2022-09-09T11:22:27;99149.68;;;23.07;57.15
56821;BME280;42702;50.178;20.992;2022-09-09T11:25:05;99148.95;;;23.25;56.67
56821;BME280;42702;50.178;20.992;2022-09-09T11:30:23;99155.70;;;23.52;56.62
56821;BME280;42702;50.178;20.992;2022-09-09T11:36:16;99150.10;;;23.62;54.36
56821;BME280;42702;50.178;20.992;2022-09-09T11:38:51;99145.14;;;23.65;54.98
56821;BME280;42702;50.178;20.992;2022-09-09T11:41:20;99141.04;;;23.74;54.66
56821;BME280;42702;50.178;20.992;2022-09-09T11:43:51;99143.08;;;23.76;54.20
56821;BME280;42702;50.178;20.992;2022-09-09T11:46:22;99141.90;;;23.71;53.58
56821;BME280;42702;50.178;20.992;2022-09-09T11:49:04;99138.45;;;23.72;53.87
56821;BME280;42702;50.178;20.992;2022-09-09T11:51:33;99138.59;;;23.73;53.69
56821;BME280;42702;50.178;20.992;2022-09-09T11:56:57;99134.77;;;23.69;52.32
56821;BME280;42702;50.178;20.992;2022-09-09T11:59:31;99139.20;;;23.57;51.46
56821;BME280;42702;50.178;20.992;2022-09-09T12:02:14;99143.66;;;23.40;50.85
56821;BME280;42702;50.178;20.992;2022-09-09T12:04:57;99146.80;;;23.20;48.72
56821;BME280;42702;50.178;20.992;2022-09-09T12:07:32;99145.77;;;23.04;49.63
56821;BME280;42702;50.178;20.992;2022-09-09T12:12:36;99139.73;;;23.10;50.66
56821;BME280;42702;50.178;20.992;2022-09-09T12:17:45;99139.50;;;23.08;51.52
56821;BME280;42702;50.178;20.992;2022-09-09T12:20:25;99137.05;;;23.01;51.29
56821;BME280;42702;50.178;20.992;2022-09-09T12:23:12;99127.02;;;23.02;51.41
56821;BME280;42702;50.178;20.992;2022-09-09T12:34:48;99126.56;;;23.01;51.78
56821;BME280;42702;50.178;20.992;2022-09-09T12:40:19;99127.10;;;23.01;51.74
56821;BME280;42702;50.178;20.992;2022-09-09T12:42:47;99129.27;;;23.01;51.67
56821;BME280;42702;50.178;20.992;2022-09-09T12:45:20;99131.31;;;23.02;51.77
56821;BME280;42702;50.178;20.992;2022-09-09T12:48:08;99126.59;;;23.04;51.71
56821;BME280;42702;50.178;20.992;2022-09-09T12:50:49;99128.88;;;23.08;51.32
56821;BME280;42702;50.178;20.992;2022-09-09T12:56:04;99127.88;;;23.06;51.15
56821;BME280;42702;50.178;20.992;2022-09-09T12:58:38;99127.31;;;23.07;50.27
56821;BME280;42702;50.178;20.992;2022-09-09T13:01:23;99124.86;;;23.06;49.99
56821;BME280;42702;50.178;20.992;2022-09-09T13:03:52;99126.94;;;23.04;50.30
56821;BME280;42702;50.178;20.992;2022-09-09T13:06:23;99131.63;;;23.03;49.11
56821;BME280;42702;50.178;20.992;2022-09-09T13:08:58;99131.94;;;23.01;49.24
56821;BME280;42702;50.178;20.992;2022-09-09T13:11:31;99132.91;;;23.02;49.78
56821;BME280;42702;50.178;20.992;2022-09-09T13:14:03;99130.92;;;23.03;50.26
56821;BME280;42702;50.178;20.992;2022-09-09T13:16:34;99132.73;;;23.02;50.22
56821;BME280;42702;50.178;20.992;2022-09-09T13:19:16;99126.95;;;22.97;49.37
56821;BME280;42702;50.178;20.992;2022-09-09T13:21:45;99125.91;;;22.91;49.76
56821;BME280;42702;50.178;20.992;2022-09-09T13:24:30;99123.96;;;22.88;50.27
56821;BME280;42702;50.178;20.992;2022-09-09T13:27:01;99127.16;;;22.91;50.67
56821;BME280;42702;50.178;20.992;2022-09-09T13:29:31;99128.14;;;22.89;50.64
56821;BME280;42702;50.178;20.992;2022-09-09T13:32:16;99129.20;;;22.86;50.65
56821;BME280;42702;50.178;20.992;2022-09-09T13:34:51;99126.58;;;22.83;50.45
56821;BME280;42702;50.178;20.992;2022-09-09T13:37:35;99122.71;;;22.79;50.47
56821;BME280;42702;50.178;20.992;2022-09-09T13:40:05;99121.61;;;22.76;50.58
56821;BME280;42702;50.178;20.992;2022-09-09T13:42:39;99125.13;;;22.74;50.75
56821;BME280;42702;50.178;20.992;2022-09-09T13:45:21;99117.55;;;22.69;50.15
56821;BME280;42702;50.178;20.992;2022-09-09T13:47:50;99110.24;;;22.67;50.70
56821;BME280;42702;50.178;20.992;2022-09-09T13:50:28;99107.67;;;22.66;51.62
56821;BME280;42702;50.178;20.992;2022-09-09T13:52:59;99109.51;;;22.65;51.80
56821;BME280;42702;50.178;20.992;2022-09-09T13:55:28;99104.78;;;22.63;51.53
56821;BME280;42702;50.178;20.992;2022-09-09T13:58:00;99103.57;;;22.63;51.33
56821;BME280;42702;50.178;20.992;2022-09-09T14:00:31;99096.05;;;22.61;50.91
56821;BME280;42702;50.178;20.992;2022-09-09T14:03:00;99098.79;;;22.59;50.79
56821;BME280;42702;50.178;20.992;2022-09-09T14:05:31;99097.65;;;22.58;50.93
56821;BME280;42702;50.178;20.992;2022-09-09T14:08:03;99100.64;;;22.55;50.98
56821;BME280;42702;50.178;20.992;2022-09-09T14:10:31;99098.38;;;22.54;51.26
56821;BME280;42702;50.178;20.992;2022-09-09T14:13:00;99099.48;;;22.56;51.20
56821;BME280;42702;50.178;20.992;2022-09-09T14:15:29;99097.14;;;22.64;51.25
56821;BME280;42702;50.178;20.992;2022-09-09T14:17:57;99093.44;;;22.69;51.10
56821;BME280;42702;50.178;20.992;2022-09-09T14:20:26;99091.11;;;22.75;51.02
56821;BME280;42702;50.178;20.992;2022-09-09T14:22:54;99096.89;;;22.80;51.52
56821;BME280;42702;50.178;20.992;2022-09-09T14:25:30;99100.86;;;22.85;51.79
56821;BME280;42702;50.178;20.992;2022-09-09T14:27:59;99096.41;;;22.88;51.05
56821;BME280;42702;50.178;20.992;2022-09-09T14:30:27;99097.05;;;22.89;51.16
56821;BME280;42702;50.178;20.992;2022-09-09T14:32:56;99100.45;;;22.89;51.29
56821;BME280;42702;50.178;20.992;2022-09-09T14:35:24;99099.21;;;22.86;51.25
56821;BME280;42702;50.178;20.992;2022-09-09T14:37:52;99098.74;;;22.85;51.63
56821;BME280;42702;50.178;20.992;2022-09-09T14:40:20;99094.33;;;22.84;51.94
56821;BME280;42702;50.178;20.992;2022-09-09T14:42:49;99093.71;;;22.83;52.15
56821;BME280;42702;50.178;20.992;2022-09-09T14:45:17;99092.61;;;22.80;52.25
56821;BME280;42702;50.178;20.992;2022-09-09T14:47:45;99091.73;;;22.77;52.05
56821;BME280;42702;50.178;20.992;2022-09-09T14:50:13;99093.73;;;22.76;52.42
56821;BME280;42702;50.178;20.992;2022-09-09T14:52:42;99092.88;;;22.75;52.12
56821;BME280;42702;50.178;20.992;2022-09-09T14:55:10;99096.08;;;22.76;52.43
56821;BME280;42702;50.178;20.992;2022-09-09T14:57:39;99097.20;;;22.75;51.68
56821;BME280;42702;50.178;20.992;2022-09-09T15:00:10;99089.23;;;22.71;50.85
56821;BME280;42702;50.178;20.992;2022-09-09T15:02:55;99090.17;;;22.67;51.07
56821;BME280;42702;50.178;20.992;2022-09-09T15:05:25;99092.22;;;22.66;51.08
56821;BME280;42702;50.178;20.992;2022-09-09T15:07:54;99088.53;;;22.65;50.88