sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72864;SDS011;61000;48.120;11.548;2023-12-04T00:01:44;21.13;;;13.30;;
72864;SDS011;61000;48.120;11.548;2023-12-04T00:04:11;23.47;;;12.90;;
72864;SDS011;61000;48.120;11.548;2023-12-04T00:06:38;19.27;;;11.87;;
72864;SDS011;61000;48.120;11.548;2023-12-04T00:09:06;22.27;;;12.77;;
72864;SDS011;61000;48.120;11.548;2023-12-04T00:11:33;23.83;;;13.07;;
72864;SDS011;61000;48.120;11.548;2023-12-04T00:14:00;23.80;;;12.43;;
72864;SDS011;61000;48.120;11.548;2023-12-04T00:16:27;28.67;;;12.97;;
72864;SDS011;61000;48.120;11.548;2023-12-04T00:18:55;21.20;;;13.03;;
72864;SDS011;61000;48.120;11.548;2023-12-04T00:21:22;23.67;;;13.50;;
72864;SDS011;61000;48.120;11.548;2023-12-04T00:23:49;20.37;;;13.50;;
72864;SDS011;61000;48.120;11.548;2023-12-04T00:26:16;20.87;;;12.13;;
72864;SDS011;61000;48.120;11.548;2023-12-04T00:28:43;20.30;;;12.50;;
72864;SDS011;61000;48.120;11.548;2023-12-04T00:31:09;22.00;;;13.27;;
72864;SDS011;61000;48.120;11.548;2023-12-04T00:33:36;22.97;;;13.90;;
72864;SDS011;61000;48.120;11.548;2023-12-04T00:36:05;23.13;;;12.70;;
72864;SDS011;61000;48.120;11.548;2023-12-04T00:38:32;24.27;;;12.53;;
72864;SDS011;61000;48.120;11.548;2023-12-04T00:40:59;21.23;;;12.70;;
72864;SDS011;61000;48.120;11.548;2023-12-04T00:43:26;21.87;;;13.37;;
72864;SDS011;61000;48.120;11.548;2023-12-04T00:45:53;23.10;;;12.50;;
72864;SDS011;61000;48.120;11.548;2023-12-04T00:48:20;20.17;;;12.47;;
72864;SDS011;61000;48.120;11.548;2023-12-04T00:50:47;19.27;;;12.17;;
72864;SDS011;61000;48.120;11.548;2023-12-04T00:53:15;21.93;;;12.27;;
72864;SDS011;61000;48.120;11.548;2023-12-04T00:55:42;18.13;;;11.37;;
72864;SDS011;61000;48.120;11.548;2023-12-04T00:58:09;21.77;;;13.43;;
72864;SDS011;61000;48.120;11.548;2023-12-04T01:00:36;20.93;;;13.33;;
72864;SDS011;61000;48.120;11.548;2023-12-04T01:03:03;19.53;;;12.43;;
72864;SDS011;61000;48.120;11.548;2023-12-04T01:05:30;16.43;;;11.17;;
72864;SDS011;61000;48.120;11.548;2023-12-04T01:07:57;19.83;;;12.37;;
72864;SDS011;61000;48.120;11.548;2023-12-04T01:10:25;22.23;;;12.80;;
72864;SDS011;61000;48.120;11.548;2023-12-04T01:12:52;20.03;;;11.70;;
72864;SDS011;61000;48.120;11.548;2023-12-04T01:15:19;22.43;;;12.87;;
72864;SDS011;61000;48.120;11.548;2023-12-04T01:17:46;19.17;;;12.73;;
72864;SDS011;61000;48.120;11.548;2023-12-04T01:20:13;21.57;;;12.60;;
72864;SDS011;61000;48.120;11.548;2023-12-04T01:22:41;19.00;;;11.83;;
72864;SDS011;61000;48.120;11.548;2023-12-04T01:25:08;20.67;;;12.33;;
72864;SDS011;61000;48.120;11.548;2023-12-04T01:27:37;17.20;;;10.87;;
72864;SDS011;61000;48.120;11.548;2023-12-04T01:30:06;18.83;;;10.83;;
72864;SDS011;61000;48.120;11.548;2023-12-04T01:32:34;22.70;;;12.07;;
72864;SDS011;61000;48.120;11.548;2023-12-04T01:35:01;20.47;;;11.50;;
72864;SDS011;61000;48.120;11.548;2023-12-04T01:37:28;17.13;;;11.17;;
72864;SDS011;61000;48.120;11.548;2023-12-04T01:39:54;16.87;;;10.40;;
72864;SDS011;61000;48.120;11.548;2023-12-04T01:42:21;17.30;;;10.43;;
72864;SDS011;61000;48.120;11.548;2023-12-04T01:44:50;17.10;;;11.43;;
72864;SDS011;61000;48.120;11.548;2023-12-04T01:47:17;21.80;;;11.87;;
72864;SDS011;61000;48.120;11.548;2023-12-04T01:49:46;24.77;;;14.03;;
72864;SDS011;61000;48.120;11.548;2023-12-04T01:52:13;21.67;;;11.33;;
72864;SDS011;61000;48.120;11.548;2023-12-04T01:54:40;17.97;;;12.00;;
72864;SDS011;61000;48.120;11.548;2023-12-04T01:57:07;19.07;;;11.20;;
72864;SDS011;61000;48.120;11.548;2023-12-04T01:59:35;24.23;;;13.47;;
72864;SDS011;61000;48.120;11.548;2023-12-04T02:02:04;23.97;;;13.33;;
72864;SDS011;61000;48.120;11.548;2023-12-04T02:04:31;20.20;;;11.63;;
72864;SDS011;61000;48.120;11.548;2023-12-04T02:06:58;21.03;;;11.10;;
72864;SDS011;61000;48.120;11.548;2023-12-04T02:09:25;18.10;;;10.93;;
72864;SDS011;61000;48.120;11.548;2023-12-04T02:11:53;19.93;;;12.13;;
72864;SDS011;61000;48.120;11.548;2023-12-04T02:14:20;16.50;;;10.90;;
72864;SDS011;61000;48.120;11.548;2023-12-04T02:16:46;17.33;;;10.73;;
72864;SDS011;61000;48.120;11.548;2023-12-04T02:19:16;15.63;;;9.60;;
72864;SDS011;61000;48.120;11.548;2023-12-04T02:21:43;12.27;;;8.77;;
72864;SDS011;61000;48.120;11.548;2023-12-04T02:24:11;14.13;;;10.63;;
72864;SDS011;61000;48.120;11.548;2023-12-04T02:26:39;15.50;;;9.33;;
72864;SDS011;61000;48.120;11.548;2023-12-04T02:29:11;13.73;;;9.33;;
72864;SDS011;61000;48.120;11.548;2023-12-04T02:31:45;15.60;;;9.37;;
72864;SDS011;61000;48.120;11.548;2023-12-04T02:34:13;14.23;;;9.50;;
72864;SDS011;61000;48.120;11.548;2023-12-04T02:36:43;12.73;;;8.37;;
72864;SDS011;61000;48.120;11.548;2023-12-04T02:39:12;15.47;;;9.67;;
72864;SDS011;61000;48.120;11.548;2023-12-04T02:41:39;13.83;;;8.37;;
72864;SDS011;61000;48.120;11.548;2023-12-04T02:44:06;18.27;;;9.50;;
72864;SDS011;61000;48.120;11.548;2023-12-04T02:46:35;13.33;;;8.47;;
72864;SDS011;61000;48.120;11.548;2023-12-04T02:49:02;13.10;;;8.40;;
72864;SDS011;61000;48.120;11.548;2023-12-04T02:51:29;11.50;;;8.37;;
72864;SDS011;61000;48.120;11.548;2023-12-04T02:53:56;15.17;;;9.20;;
72864;SDS011;61000;48.120;11.548;2023-12-04T02:56:24;14.50;;;8.57;;
72864;SDS011;61000;48.120;11.548;2023-12-04T02:58:50;14.07;;;8.90;;
72864;SDS011;61000;48.120;11.548;2023-12-04T03:01:17;12.93;;;8.97;;
72864;SDS011;61000;48.120;11.548;2023-12-04T03:03:43;12.90;;;7.43;;
72864;SDS011;61000;48.120;11.548;2023-12-04T03:06:10;17.17;;;8.77;;
72864;SDS011;61000;48.120;11.548;2023-12-04T03:08:37;11.60;;;7.97;;
72864;SDS011;61000;48.120;11.548;2023-12-04T03:11:04;17.30;;;9.70;;
72864;SDS011;61000;48.120;11.548;2023-12-04T03:13:33;11.43;;;8.40;;
72864;SDS011;61000;48.120;11.548;2023-12-04T03:16:00;15.37;;;8.77;;
72864;SDS011;61000;48.120;11.548;2023-12-04T03:18:27;13.40;;;7.63;;
72864;SDS011;61000;48.120;11.548;2023-12-04T03:20:54;14.50;;;8.23;;
72864;SDS011;61000;48.120;11.548;2023-12-04T03:23:21;13.60;;;9.43;;
72864;SDS011;61000;48.120;11.548;2023-12-04T03:25:47;14.73;;;8.47;;
72864;SDS011;61000;48.120;11.548;2023-12-04T03:28:14;14.37;;;8.43;;
72864;SDS011;61000;48.120;11.548;2023-12-04T03:30:43;12.03;;;7.60;;
72864;SDS011;61000;48.120;11.548;2023-12-04T03:33:10;12.67;;;7.97;;
72864;SDS011;61000;48.120;11.548;2023-12-04T03:35:37;12.37;;;8.17;;
72864;SDS011;61000;48.120;11.548;2023-12-04T03:38:04;11.60;;;7.60;;
72864;SDS011;61000;48.120;11.548;2023-12-04T03:40:31;15.47;;;8.60;;
72864;SDS011;61000;48.120;11.548;2023-12-04T03:42:58;14.50;;;8.70;;
72864;SDS011;61000;48.120;11.548;2023-12-04T03:45:25;13.67;;;9.30;;
72864;SDS011;61000;48.120;11.548;2023-12-04T03:47:53;11.77;;;8.03;;
72864;SDS011;61000;48.120;11.548;2023-12-04T03:50:20;8.57;;;5.70;;
72864;SDS011;61000;48.120;11.548;2023-12-04T03:52:48;12.93;;;7.70;;
72864;SDS011;61000;48.120;11.548;2023-12-04T03:55:15;18.67;;;9.47;;
72864;SDS011;61000;48.120;11.548;2023-12-04T03:57:44;14.13;;;8.10;;
72864;SDS011;61000;48.120;11.548;2023-12-04T04:00:11;12.53;;;7.60;;
72864;SDS011;61000;48.120;11.548;2023-12-04T04:02:39;14.63;;;9.37;;
72864;SDS011;61000;48.120;11.548;2023-12-04T04:05:08;13.70;;;8.70;;
72864;SDS011;61000;48.120;11.548;2023-12-04T04:07:35;12.67;;;8.17;;
72864;SDS011;61000;48.120;11.548;2023-12-04T04:10:02;13.17;;;8.00;;
72864;SDS011;61000;48.120;11.548;2023-12-04T04:12:30;13.17;;;8.17;;
72864;SDS011;61000;48.120;11.548;2023-12-04T04:14:57;12.30;;;8.70;;
72864;SDS011;61000;48.120;11.548;2023-12-04T04:17:24;14.73;;;9.13;;
72864;SDS011;61000;48.120;11.548;2023-12-04T04:19:51;18.57;;;7.97;;
72864;SDS011;61000;48.120;11.548;2023-12-04T04:22:20;13.20;;;8.53;;
72864;SDS011;61000;48.120;11.548;2023-12-04T04:24:48;16.47;;;9.23;;
72864;SDS011;61000;48.120;11.548;2023-12-04T04:27:15;13.57;;;7.90;;
72864;SDS011;61000;48.120;11.548;2023-12-04T04:29:42;13.73;;;8.43;;
72864;SDS011;61000;48.120;11.548;2023-12-04T04:32:08;16.10;;;8.60;;
72864;SDS011;61000;48.120;11.548;2023-12-04T04:34:35;13.23;;;8.67;;
72864;SDS011;61000;48.120;11.548;2023-12-04T04:37:02;15.40;;;9.00;;
72864;SDS011;61000;48.120;11.548;2023-12-04T04:39:31;17.37;;;8.40;;
72864;SDS011;61000;48.120;11.548;2023-12-04T04:41:58;17.03;;;9.10;;
72864;SDS011;61000;48.120;11.548;2023-12-04T04:44:24;12.93;;;8.17;;
72864;SDS011;61000;48.120;11.548;2023-12-04T04:46:51;14.70;;;8.97;;
72864;SDS011;61000;48.120;11.548;2023-12-04T04:49:18;12.67;;;7.57;;
72864;SDS011;61000;48.120;11.548;2023-12-04T04:51:45;14.67;;;9.27;;
72864;SDS011;61000;48.120;11.548;2023-12-04T04:54:12;13.87;;;7.87;;
72864;SDS011;61000;48.120;11.548;2023-12-04T04:56:43;14.47;;;8.10;;
72864;SDS011;61000;48.120;11.548;2023-12-04T04:59:09;12.17;;;8.57;;
72864;SDS011;61000;48.120;11.548;2023-12-04T05:01:36;13.23;;;8.03;;
72864;SDS011;61000;48.120;11.548;2023-12-04T05:04:03;13.17;;;8.67;;
72864;SDS011;61000;48.120;11.548;2023-12-04T05:06:30;15.00;;;9.03;;
72864;SDS011;61000;48.120;11.548;2023-12-04T05:08:57;14.60;;;9.20;;
72864;SDS011;61000;48.120;11.548;2023-12-04T05:11:24;17.23;;;9.40;;
72864;SDS011;61000;48.120;11.548;2023-12-04T05:13:52;13.60;;;8.37;;
72864;SDS011;61000;48.120;11.548;2023-12-04T05:16:19;14.33;;;9.67;;
72864;SDS011;61000;48.120;11.548;2023-12-04T05:18:46;13.97;;;9.50;;
72864;SDS011;61000;48.120;11.548;2023-12-04T05:21:13;13.53;;;8.40;;
72864;SDS011;61000;48.120;11.548;2023-12-04T05:23:40;15.47;;;9.30;;
72864;SDS011;61000;48.120;11.548;2023-12-04T05:26:07;15.23;;;9.30;;
72864;SDS011;61000;48.120;11.548;2023-12-04T05:28:33;13.30;;;8.53;;
72864;SDS011;61000;48.120;11.548;2023-12-04T05:31:01;16.20;;;9.30;;
72864;SDS011;61000;48.120;11.548;2023-12-04T05:33:28;16.27;;;10.13;;
72864;SDS011;61000;48.120;11.548;2023-12-04T05:35:55;14.43;;;9.93;;
72864;SDS011;61000;48.120;11.548;2023-12-04T05:38:22;15.93;;;9.33;;
72864;SDS011;61000;48.120;11.548;2023-12-04T05:40:49;15.50;;;9.07;;
72864;SDS011;61000;48.120;11.548;2023-12-04T05:43:16;14.03;;;8.90;;
72864;SDS011;61000;48.120;11.548;2023-12-04T05:45:46;10.20;;;7.47;;
72864;SDS011;61000;48.120;11.548;2023-12-04T05:48:14;13.80;;;8.40;;
72864;SDS011;61000;48.120;11.548;2023-12-04T05:50:41;17.40;;;9.70;;
72864;SDS011;61000;48.120;11.548;2023-12-04T05:53:08;11.57;;;7.63;;
72864;SDS011;61000;48.120;11.548;2023-12-04T05:55:35;14.03;;;8.13;;
72864;SDS011;61000;48.120;11.548;2023-12-04T05:58:02;11.63;;;7.93;;
72864;SDS011;61000;48.120;11.548;2023-12-04T06:00:29;10.73;;;7.43;;
72864;SDS011;61000;48.120;11.548;2023-12-04T06:02:55;13.83;;;7.80;;
72864;SDS011;61000;48.120;11.548;2023-12-04T06:05:24;16.27;;;9.17;;
72864;SDS011;61000;48.120;11.548;2023-12-04T06:07:50;12.20;;;7.83;;
72864;SDS011;61000;48.120;11.548;2023-12-04T06:10:17;13.20;;;7.90;;
72864;SDS011;61000;48.120;11.548;2023-12-04T06:12:44;16.30;;;8.00;;
72864;SDS011;61000;48.120;11.548;2023-12-04T06:15:11;10.40;;;7.47;;
72864;SDS011;61000;48.120;11.548;2023-12-04T06:17:38;11.17;;;7.53;;
72864;SDS011;61000;48.120;11.548;2023-12-04T06:20:06;15.20;;;8.03;;
72864;SDS011;61000;48.120;11.548;2023-12-04T06:22:35;15.80;;;7.80;;
72864;SDS011;61000;48.120;11.548;2023-12-04T06:25:02;11.03;;;7.73;;
72864;SDS011;61000;48.120;11.548;2023-12-04T06:27:29;13.57;;;7.57;;
72864;SDS011;61000;48.120;11.548;2023-12-04T06:29:57;9.10;;;6.67;;
72864;SDS011;61000;48.120;11.548;2023-12-04T06:32:24;12.80;;;8.10;;
72864;SDS011;61000;48.120;11.548;2023-12-04T06:34:51;12.60;;;7.40;;
72864;SDS011;61000;48.120;11.548;2023-12-04T06:37:20;10.83;;;7.17;;
72864;SDS011;61000;48.120;11.548;2023-12-04T06:39:49;12.10;;;7.17;;
72864;SDS011;61000;48.120;11.548;2023-12-04T06:42:18;14.17;;;8.37;;
72864;SDS011;61000;48.120;11.548;2023-12-04T06:44:46;13.53;;;8.73;;
72864;SDS011;61000;48.120;11.548;2023-12-04T06:47:13;13.77;;;7.97;;
72864;SDS011;61000;48.120;11.548;2023-12-04T06:49:43;11.87;;;7.80;;
72864;SDS011;61000;48.120;11.548;2023-12-04T06:52:10;12.60;;;7.80;;
72864;SDS011;61000;48.120;11.548;2023-12-04T06:54:37;11.10;;;8.10;;
72864;SDS011;61000;48.120;11.548;2023-12-04T06:57:06;11.73;;;8.03;;
72864;SDS011;61000;48.120;11.548;2023-12-04T06:59:33;10.47;;;7.53;;
72864;SDS011;61000;48.120;11.548;2023-12-04T07:02:00;12.87;;;7.80;;
72864;SDS011;61000;48.120;11.548;2023-12-04T07:04:30;13.53;;;8.30;;
72864;SDS011;61000;48.120;11.548;2023-12-04T07:06:57;14.60;;;9.00;;
72864;SDS011;61000;48.120;11.548;2023-12-04T07:09:29;11.00;;;7.87;;
72864;SDS011;61000;48.120;11.548;2023-12-04T07:11:56;12.77;;;8.27;;
72864;SDS011;61000;48.120;11.548;2023-12-04T07:14:25;14.87;;;8.30;;
72864;SDS011;61000;48.120;11.548;2023-12-04T07:16:52;12.47;;;8.00;;
72864;SDS011;61000;48.120;11.548;2023-12-04T07:19:21;13.17;;;7.93;;
72864;SDS011;61000;48.120;11.548;2023-12-04T07:21:49;11.90;;;7.60;;
72864;SDS011;61000;48.120;11.548;2023-12-04T07:24:16;10.70;;;7.67;;
72864;SDS011;61000;48.120;11.548;2023-12-04T07:26:42;10.67;;;7.77;;
72864;SDS011;61000;48.120;11.548;2023-12-04T07:29:09;13.80;;;8.87;;
72864;SDS011;61000;48.120;11.548;2023-12-04T07:31:38;12.93;;;8.07;;
72864;SDS011;61000;48.120;11.548;2023-12-04T07:34:05;14.93;;;7.93;;
72864;SDS011;61000;48.120;11.548;2023-12-04T07:36:32;11.83;;;7.57;;
72864;SDS011;61000;48.120;11.548;2023-12-04T07:38:59;14.80;;;9.10;;
72864;SDS011;61000;48.120;11.548;2023-12-04T07:41:25;12.73;;;7.87;;
72864;SDS011;61000;48.120;11.548;2023-12-04T07:43:52;17.43;;;8.60;;
72864;SDS011;61000;48.120;11.548;2023-12-04T07:46:19;13.07;;;7.77;;
72864;SDS011;61000;48.120;11.548;2023-12-04T07:48:50;13.37;;;8.43;;
72864;SDS011;61000;48.120;11.548;2023-12-04T07:51:17;12.17;;;8.53;;
72864;SDS011;61000;48.120;11.548;2023-12-04T07:53:44;13.30;;;8.30;;
72864;SDS011;61000;48.120;11.548;2023-12-04T07:56:12;14.40;;;8.97;;
72864;SDS011;61000;48.120;11.548;2023-12-04T07:58:39;14.73;;;8.70;;
72864;SDS011;61000;48.120;11.548;2023-12-04T08:01:06;13.50;;;8.47;;
72864;SDS011;61000;48.120;11.548;2023-12-04T08:03:34;12.73;;;8.80;;
72864;SDS011;61000;48.120;11.548;2023-12-04T08:06:02;12.77;;;8.73;;
72864;SDS011;61000;48.120;11.548;2023-12-04T08:08:32;11.30;;;7.90;;
72864;SDS011;61000;48.120;11.548;2023-12-04T08:10:59;17.00;;;8.87;;
72864;SDS011;61000;48.120;11.548;2023-12-04T08:13:26;14.03;;;7.87;;
72864;SDS011;61000;48.120;11.548;2023-12-04T08:15:53;18.93;;;8.83;;
72864;SDS011;61000;48.120;11.548;2023-12-04T08:18:20;13.73;;;9.10;;
72864;SDS011;61000;48.120;11.548;2023-12-04T08:20:47;9.73;;;7.50;;
72864;SDS011;61000;48.120;11.548;2023-12-04T08:23:16;17.20;;;8.60;;
72864;SDS011;61000;48.120;11.548;2023-12-04T08:25:43;11.80;;;8.03;;
72864;SDS011;61000;48.120;11.548;2023-12-04T08:28:10;12.23;;;8.57;;
72864;SDS011;61000;48.120;11.548;2023-12-04T08:30:39;14.00;;;9.50;;
72864;SDS011;61000;48.120;11.548;2023-12-04T08:33:06;15.10;;;8.87;;
72864;SDS011;61000;48.120;11.548;2023-12-04T08:35:33;15.43;;;7.67;;
72864;SDS011;61000;48.120;11.548;2023-12-04T08:38:02;12.03;;;8.27;;
72864;SDS011;61000;48.120;11.548;2023-12-04T08:40:30;8.53;;;7.57;;
72864;SDS011;61000;48.120;11.548;2023-12-04T08:42:57;13.67;;;9.17;;
72864;SDS011;61000;48.120;11.548;2023-12-04T08:45:26;12.67;;;8.23;;
72864;SDS011;61000;48.120;11.548;2023-12-04T08:47:53;9.67;;;7.77;;
72864;SDS011;61000;48.120;11.548;2023-12-04T08:50:20;16.33;;;9.10;;
72864;SDS011;61000;48.120;11.548;2023-12-04T08:52:52;11.57;;;7.47;;
72864;SDS011;61000;48.120;11.548;2023-12-04T08:55:19;14.53;;;8.70;;
72864;SDS011;61000;48.120;11.548;2023-12-04T08:57:48;11.93;;;8.40;;
72864;SDS011;61000;48.120;11.548;2023-12-04T09:00:15;14.80;;;9.30;;
72864;SDS011;61000;48.120;11.548;2023-12-04T09:02:43;12.37;;;8.63;;
72864;SDS011;61000;48.120;11.548;2023-12-04T09:05:10;13.47;;;9.13;;
72864;SDS011;61000;48.120;11.548;2023-12-04T09:07:37;18.40;;;12.43;;
72864;SDS011;61000;48.120;11.548;2023-12-04T09:10:05;15.20;;;9.73;;
72864;SDS011;61000;48.120;11.548;2023-12-04T09:12:32;14.30;;;9.77;;
72864;SDS011;61000;48.120;11.548;2023-12-04T09:15:05;16.43;;;10.00;;
72864;SDS011;61000;48.120;11.548;2023-12-04T09:17:33;16.60;;;9.50;;
72864;SDS011;61000;48.120;11.548;2023-12-04T09:20:00;17.77;;;10.60;;
72864;SDS011;61000;48.120;11.548;2023-12-04T09:22:27;15.50;;;10.67;;
72864;SDS011;61000;48.120;11.548;2023-12-04T09:24:55;21.37;;;12.13;;
72864;SDS011;61000;48.120;11.548;2023-12-04T09:27:22;18.83;;;11.40;;
72864;SDS011;61000;48.120;11.548;2023-12-04T09:29:49;20.40;;;12.20;;
72864;SDS011;61000;48.120;11.548;2023-12-04T09:32:17;16.53;;;11.07;;
72864;SDS011;61000;48.120;11.548;2023-12-04T09:34:44;20.43;;;10.53;;
72864;SDS011;61000;48.120;11.548;2023-12-04T09:37:11;17.87;;;10.87;;
72864;SDS011;61000;48.120;11.548;2023-12-04T09:39:38;18.87;;;11.80;;
72864;SDS011;61000;48.120;11.548;2023-12-04T09:42:07;14.03;;;10.03;;
72864;SDS011;61000;48.120;11.548;2023-12-04T09:44:36;16.10;;;9.97;;
72864;SDS011;61000;48.120;11.548;2023-12-04T09:47:03;15.20;;;9.30;;
72864;SDS011;61000;48.120;11.548;2023-12-04T09:49:33;21.03;;;12.30;;
72864;SDS011;61000;48.120;11.548;2023-12-04T09:52:00;23.37;;;14.33;;
72864;SDS011;61000;48.120;11.548;2023-12-04T09:54:27;31.60;;;16.57;;
72864;SDS011;61000;48.120;11.548;2023-12-04T09:56:55;28.93;;;17.10;;
72864;SDS011;61000;48.120;11.548;2023-12-04T09:59:23;35.10;;;19.37;;
72864;SDS011;61000;48.120;11.548;2023-12-04T10:01:51;31.50;;;18.63;;
72864;SDS011;61000;48.120;11.548;2023-12-04T10:04:18;32.57;;;18.77;;
72864;SDS011;61000;48.120;11.548;2023-12-04T10:06:47;33.43;;;19.27;;
72864;SDS011;61000;48.120;11.548;2023-12-04T10:09:17;52.93;;;24.53;;
72864;SDS011;61000;48.120;11.548;2023-12-04T10:11:47;69.60;;;30.87;;
72864;SDS011;61000;48.120;11.548;2023-12-04T10:14:19;44.73;;;22.90;;
72864;SDS011;61000;48.120;11.548;2023-12-04T10:16:46;45.87;;;22.17;;
72864;SDS011;61000;48.120;11.548;2023-12-04T10:19:14;34.93;;;21.47;;
72864;SDS011;61000;48.120;11.548;2023-12-04T10:21:44;38.40;;;19.77;;
72864;SDS011;61000;48.120;11.548;2023-12-04T10:24:12;30.63;;;17.20;;
72864;SDS011;61000;48.120;11.548;2023-12-04T10:26:52;31.53;;;19.33;;
72864;SDS011;61000;48.120;11.548;2023-12-04T10:29:19;33.73;;;19.53;;
72864;SDS011;61000;48.120;11.548;2023-12-04T10:31:46;31.40;;;19.10;;
72864;SDS011;61000;48.120;11.548;2023-12-04T10:34:15;30.83;;;19.23;;
72864;SDS011;61000;48.120;11.548;2023-12-04T10:36:42;28.50;;;16.37;;
72864;SDS011;61000;48.120;11.548;2023-12-04T10:39:10;31.20;;;17.87;;
72864;SDS011;61000;48.120;11.548;2023-12-04T10:41:39;29.23;;;17.50;;
72864;SDS011;61000;48.120;11.548;2023-12-04T10:44:06;30.23;;;18.20;;
72864;SDS011;61000;48.120;11.548;2023-12-04T10:46:33;28.20;;;17.73;;
72864;SDS011;61000;48.120;11.548;2023-12-04T10:49:03;33.53;;;18.33;;
72864;SDS011;61000;48.120;11.548;2023-12-04T10:51:30;27.17;;;16.83;;
72864;SDS011;61000;48.120;11.548;2023-12-04T10:53:57;24.83;;;16.57;;
72864;SDS011;61000;48.120;11.548;2023-12-04T10:56:30;27.70;;;17.77;;
72864;SDS011;61000;48.120;11.548;2023-12-04T10:59:01;26.50;;;15.47;;
72864;SDS011;61000;48.120;11.548;2023-12-04T11:01:34;21.43;;;14.93;;
72864;SDS011;61000;48.120;11.548;2023-12-04T11:04:01;23.83;;;15.57;;
72864;SDS011;61000;48.120;11.548;2023-12-04T11:06:32;22.07;;;15.00;;
72864;SDS011;61000;48.120;11.548;2023-12-04T11:09:04;25.33;;;14.20;;
72864;SDS011;61000;48.120;11.548;2023-12-04T11:11:34;23.80;;;14.80;;
72864;SDS011;61000;48.120;11.548;2023-12-04T11:14:04;20.93;;;13.77;;
72864;SDS011;61000;48.120;11.548;2023-12-04T11:16:34;24.13;;;15.97;;
72864;SDS011;61000;48.120;11.548;2023-12-04T11:19:10;21.80;;;13.90;;
72864;SDS011;61000;48.120;11.548;2023-12-04T11:21:44;24.23;;;14.40;;
72864;SDS011;61000;48.120;11.548;2023-12-04T11:24:12;22.33;;;14.03;;
72864;SDS011;61000;48.120;11.548;2023-12-04T11:26:40;23.50;;;15.07;;
72864;SDS011;61000;48.120;11.548;2023-12-04T11:29:08;24.10;;;15.03;;
72864;SDS011;61000;48.120;11.548;2023-12-04T11:31:38;23.23;;;14.33;;
72864;SDS011;61000;48.120;11.548;2023-12-04T11:34:07;18.47;;;12.70;;
72864;SDS011;61000;48.120;11.548;2023-12-04T11:36:36;20.53;;;13.73;;
72864;SDS011;61000;48.120;11.548;2023-12-04T11:39:03;26.10;;;14.70;;
72864;SDS011;61000;48.120;11.548;2023-12-04T11:41:35;25.00;;;14.70;;
72864;SDS011;61000;48.120;11.548;2023-12-04T11:44:03;24.80;;;14.87;;
72864;SDS011;61000;48.120;11.548;2023-12-04T11:46:38;20.93;;;13.53;;
72864;SDS011;61000;48.120;11.548;2023-12-04T11:51:55;21.83;;;14.70;;
72864;SDS011;61000;48.120;11.548;2023-12-04T11:54:22;22.17;;;14.53;;
72864;SDS011;61000;48.120;11.548;2023-12-04T11:57:01;23.70;;;14.17;;
72864;SDS011;61000;48.120;11.548;2023-12-04T11:59:48;23.87;;;14.07;;
72864;SDS011;61000;48.120;11.548;2023-12-04T12:02:15;24.83;;;15.87;;
72864;SDS011;61000;48.120;11.548;2023-12-04T12:04:42;26.00;;;15.80;;
72864;SDS011;61000;48.120;11.548;2023-12-04T12:07:10;29.33;;;16.17;;
72864;SDS011;61000;48.120;11.548;2023-12-04T12:09:37;23.17;;;14.60;;
72864;SDS011;61000;48.120;11.548;2023-12-04T12:12:05;22.30;;;14.60;;
72864;SDS011;61000;48.120;11.548;2023-12-04T12:14:33;44.43;;;24.23;;
72864;SDS011;61000;48.120;11.548;2023-12-04T12:17:01;24.43;;;15.07;;
72864;SDS011;61000;48.120;11.548;2023-12-04T12:19:28;27.70;;;16.93;;
72864;SDS011;61000;48.120;11.548;2023-12-04T12:21:55;27.93;;;16.87;;
72864;SDS011;61000;48.120;11.548;2023-12-04T12:24:23;32.20;;;16.43;;
72864;SDS011;61000;48.120;11.548;2023-12-04T12:26:50;24.43;;;14.97;;
72864;SDS011;61000;48.120;11.548;2023-12-04T12:29:19;31.37;;;17.17;;
72864;SDS011;61000;48.120;11.548;2023-12-04T12:31:46;16.97;;;12.40;;
72864;SDS011;61000;48.120;11.548;2023-12-04T12:34:14;20.93;;;13.23;;
72864;SDS011;61000;48.120;11.548;2023-12-04T12:36:41;18.50;;;11.83;;
72864;SDS011;61000;48.120;11.548;2023-12-04T12:39:08;17.20;;;12.77;;
72864;SDS011;61000;48.120;11.548;2023-12-04T12:41:37;15.40;;;11.77;;
72864;SDS011;61000;48.120;11.548;2023-12-04T12:44:04;15.07;;;11.83;;
72864;SDS011;61000;48.120;11.548;2023-12-04T12:46:31;16.00;;;11.17;;
72864;SDS011;61000;48.120;11.548;2023-12-04T12:48:58;19.03;;;12.93;;
72864;SDS011;61000;48.120;11.548;2023-12-04T12:51:26;18.67;;;11.87;;
72864;SDS011;61000;48.120;11.548;2023-12-04T12:53:56;18.27;;;11.53;;
72864;SDS011;61000;48.120;11.548;2023-12-04T12:56:24;17.00;;;10.57;;
72864;SDS011;61000;48.120;11.548;2023-12-04T12:58:52;18.58;;;11.27;;
72864;SDS011;61000;48.120;11.548;2023-12-04T13:01:22;22.73;;;11.48;;
72864;SDS011;61000;48.120;11.548;2023-12-04T13:03:50;15.75;;;10.60;;
72864;SDS011;61000;48.120;11.548;2023-12-04T13:06:17;14.87;;;10.80;;
72864;SDS011;61000;48.120;11.548;2023-12-04T13:08:45;15.55;;;10.00;;
72864;SDS011;61000;48.120;11.548;2023-12-04T13:11:12;15.40;;;10.10;;
72864;SDS011;61000;48.120;11.548;2023-12-04T13:13:39;17.38;;;11.88;;
72864;SDS011;61000;48.120;11.548;2023-12-04T13:16:06;13.70;;;10.63;;
72864;SDS011;61000;48.120;11.548;2023-12-04T13:18:34;13.45;;;9.88;;
72864;SDS011;61000;48.120;11.548;2023-12-04T13:21:03;15.52;;;10.45;;
72864;SDS011;61000;48.120;11.548;2023-12-04T13:23:30;16.80;;;11.35;;
72864;SDS011;61000;48.120;11.548;2023-12-04T13:25:58;16.30;;;11.43;;
72864;SDS011;61000;48.120;11.548;2023-12-04T13:28:25;19.05;;;12.10;;
72864;SDS011;61000;48.120;11.548;2023-12-04T13:30:52;20.40;;;12.30;;
72864;SDS011;61000;48.120;11.548;2023-12-04T13:33:20;16.73;;;12.20;;
72864;SDS011;61000;48.120;11.548;2023-12-04T13:35:47;19.25;;;12.05;;
72864;SDS011;61000;48.120;11.548;2023-12-04T13:38:14;21.03;;;12.07;;
72864;SDS011;61000;48.120;11.548;2023-12-04T13:40:44;18.97;;;12.23;;
72864;SDS011;61000;48.120;11.548;2023-12-04T13:43:26;21.80;;;12.43;;
72864;SDS011;61000;48.120;11.548;2023-12-04T13:46:12;19.77;;;12.23;;
72864;SDS011;61000;48.120;11.548;2023-12-04T13:48:39;23.03;;;13.80;;
72864;SDS011;61000;48.120;11.548;2023-12-04T13:51:09;22.77;;;13.83;;
72864;SDS011;61000;48.120;11.548;2023-12-04T13:53:56;21.03;;;13.30;;
72864;SDS011;61000;48.120;11.548;2023-12-04T13:56:34;20.97;;;12.47;;
72864;SDS011;61000;48.120;11.548;2023-12-04T13:59:10;22.30;;;13.20;;
72864;SDS011;61000;48.120;11.548;2023-12-04T14:01:45;18.07;;;12.53;;
72864;SDS011;61000;48.120;11.548;2023-12-04T14:04:14;19.77;;;13.57;;
72864;SDS011;61000;48.120;11.548;2023-12-04T14:06:41;18.65;;;12.70;;
72864;SDS011;61000;48.120;11.548;2023-12-04T14:09:08;18.63;;;12.63;;
72864;SDS011;61000;48.120;11.548;2023-12-04T14:11:39;21.30;;;13.13;;
72864;SDS011;61000;48.120;11.548;2023-12-04T14:14:08;22.20;;;13.97;;
72864;SDS011;61000;48.120;11.548;2023-12-04T14:16:36;20.93;;;14.30;;
72864;SDS011;61000;48.120;11.548;2023-12-04T14:19:03;23.63;;;14.60;;
72864;SDS011;61000;48.120;11.548;2023-12-04T14:21:30;25.57;;;15.53;;
72864;SDS011;61000;48.120;11.548;2023-12-04T14:23:57;24.23;;;16.10;;