sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24618;DHT22;12762;51.730;5.356;2022-12-11T00:00:09;2.00;91.50
24618;DHT22;12762;51.730;5.356;2022-12-11T00:02:39;2.00;91.50
24618;DHT22;12762;51.730;5.356;2022-12-11T00:05:06;2.10;91.60
24618;DHT22;12762;51.730;5.356;2022-12-11T00:07:33;2.10;91.50
24618;DHT22;12762;51.730;5.356;2022-12-11T00:10:00;2.00;91.50
24618;DHT22;12762;51.730;5.356;2022-12-11T00:12:31;2.00;91.50
24618;DHT22;12762;51.730;5.356;2022-12-11T00:14:58;2.00;91.50
24618;DHT22;12762;51.730;5.356;2022-12-11T00:17:25;2.00;91.50
24618;DHT22;12762;51.730;5.356;2022-12-11T00:19:52;2.00;91.50
24618;DHT22;12762;51.730;5.356;2022-12-11T00:22:18;2.00;91.50
24618;DHT22;12762;51.730;5.356;2022-12-11T00:24:45;2.00;91.50
24618;DHT22;12762;51.730;5.356;2022-12-11T00:27:12;2.00;91.60
24618;DHT22;12762;51.730;5.356;2022-12-11T00:29:39;2.00;91.50
24618;DHT22;12762;51.730;5.356;2022-12-11T00:32:06;2.00;91.60
24618;DHT22;12762;51.730;5.356;2022-12-11T00:34:33;2.00;91.60
24618;DHT22;12762;51.730;5.356;2022-12-11T00:36:59;2.00;91.50
24618;DHT22;12762;51.730;5.356;2022-12-11T00:39:26;2.00;91.60
24618;DHT22;12762;51.730;5.356;2022-12-11T00:41:56;2.00;91.60
24618;DHT22;12762;51.730;5.356;2022-12-11T00:44:24;2.00;91.60
24618;DHT22;12762;51.730;5.356;2022-12-11T00:46:54;2.00;91.60
24618;DHT22;12762;51.730;5.356;2022-12-11T00:49:21;2.10;91.60
24618;DHT22;12762;51.730;5.356;2022-12-11T00:51:48;2.10;91.60
24618;DHT22;12762;51.730;5.356;2022-12-11T00:54:16;2.10;91.60
24618;DHT22;12762;51.730;5.356;2022-12-11T00:56:43;2.10;91.60
24618;DHT22;12762;51.730;5.356;2022-12-11T00:59:10;2.10;91.60
24618;DHT22;12762;51.730;5.356;2022-12-11T01:01:37;2.10;91.70
24618;DHT22;12762;51.730;5.356;2022-12-11T01:04:04;2.10;91.70
24618;DHT22;12762;51.730;5.356;2022-12-11T01:06:31;2.10;91.60
24618;DHT22;12762;51.730;5.356;2022-12-11T01:08:58;2.10;91.60
24618;DHT22;12762;51.730;5.356;2022-12-11T01:11:46;2.10;91.60
24618;DHT22;12762;51.730;5.356;2022-12-11T01:14:13;2.10;91.60
24618;DHT22;12762;51.730;5.356;2022-12-11T01:16:44;2.10;91.60
24618;DHT22;12762;51.730;5.356;2022-12-11T01:19:13;2.10;91.70
24618;DHT22;12762;51.730;5.356;2022-12-11T01:21:40;2.10;91.70
24618;DHT22;12762;51.730;5.356;2022-12-11T01:24:08;2.10;91.70
24618;DHT22;12762;51.730;5.356;2022-12-11T01:26:35;2.20;91.70
24618;DHT22;12762;51.730;5.356;2022-12-11T01:29:02;2.20;91.70
24618;DHT22;12762;51.730;5.356;2022-12-11T01:31:29;2.20;91.70
24618;DHT22;12762;51.730;5.356;2022-12-11T01:33:55;2.20;91.70
24618;DHT22;12762;51.730;5.356;2022-12-11T01:36:22;2.20;91.70
24618;DHT22;12762;51.730;5.356;2022-12-11T01:38:50;2.20;91.70
24618;DHT22;12762;51.730;5.356;2022-12-11T01:41:17;2.20;91.70
24618;DHT22;12762;51.730;5.356;2022-12-11T01:46:32;2.20;91.70
24618;DHT22;12762;51.730;5.356;2022-12-11T01:49:02;2.30;91.80
24618;DHT22;12762;51.730;5.356;2022-12-11T01:51:32;2.30;91.80
24618;DHT22;12762;51.730;5.356;2022-12-11T01:54:06;2.30;91.80
24618;DHT22;12762;51.730;5.356;2022-12-11T01:56:39;2.30;91.80
24618;DHT22;12762;51.730;5.356;2022-12-11T01:59:08;2.30;91.80
24618;DHT22;12762;51.730;5.356;2022-12-11T02:01:57;2.40;91.80
24618;DHT22;12762;51.730;5.356;2022-12-11T02:04:25;2.40;91.80
24618;DHT22;12762;51.730;5.356;2022-12-11T02:06:53;2.40;91.80
24618;DHT22;12762;51.730;5.356;2022-12-11T02:09:25;2.40;91.80
24618;DHT22;12762;51.730;5.356;2022-12-11T02:12:24;2.40;91.80
24618;DHT22;12762;51.730;5.356;2022-12-11T02:15:20;2.40;91.70
24618;DHT22;12762;51.730;5.356;2022-12-11T02:20:23;2.50;91.80
24618;DHT22;12762;51.730;5.356;2022-12-11T02:28:54;2.50;91.70
24618;DHT22;12762;51.730;5.356;2022-12-11T02:31:37;2.50;91.80
24618;DHT22;12762;51.730;5.356;2022-12-11T02:34:17;2.50;91.80
24618;DHT22;12762;51.730;5.356;2022-12-11T02:36:49;2.50;92.10
24618;DHT22;12762;51.730;5.356;2022-12-11T02:39:18;2.50;91.70
24618;DHT22;12762;51.730;5.356;2022-12-11T02:41:49;2.50;91.80
24618;DHT22;12762;51.730;5.356;2022-12-11T02:44:21;2.50;91.70
24618;DHT22;12762;51.730;5.356;2022-12-11T02:46:51;2.50;91.70
24618;DHT22;12762;51.730;5.356;2022-12-11T02:49:20;2.50;91.70
24618;DHT22;12762;51.730;5.356;2022-12-11T02:51:48;2.50;91.70
24618;DHT22;12762;51.730;5.356;2022-12-11T02:54:20;2.50;91.70
24618;DHT22;12762;51.730;5.356;2022-12-11T02:57:02;2.50;91.70
24618;DHT22;12762;51.730;5.356;2022-12-11T02:59:35;2.50;91.70
24618;DHT22;12762;51.730;5.356;2022-12-11T03:02:03;2.50;91.70
24618;DHT22;12762;51.730;5.356;2022-12-11T03:04:31;2.50;91.70
24618;DHT22;12762;51.730;5.356;2022-12-11T03:07:03;2.50;91.70
24618;DHT22;12762;51.730;5.356;2022-12-11T03:09:39;2.50;91.70
24618;DHT22;12762;51.730;5.356;2022-12-11T03:12:09;2.50;91.70
24618;DHT22;12762;51.730;5.356;2022-12-11T03:14:38;2.50;91.70
24618;DHT22;12762;51.730;5.356;2022-12-11T03:17:22;2.50;91.70
24618;DHT22;12762;51.730;5.356;2022-12-11T03:19:58;2.50;91.70
24618;DHT22;12762;51.730;5.356;2022-12-11T03:22:36;2.50;91.70
24618;DHT22;12762;51.730;5.356;2022-12-11T03:25:09;2.50;91.70
24618;DHT22;12762;51.730;5.356;2022-12-11T03:27:43;2.50;91.70
24618;DHT22;12762;51.730;5.356;2022-12-11T03:30:15;2.50;91.70
24618;DHT22;12762;51.730;5.356;2022-12-11T03:35:33;2.50;91.70
24618;DHT22;12762;51.730;5.356;2022-12-11T03:38:06;2.50;91.70
24618;DHT22;12762;51.730;5.356;2022-12-11T03:40:37;2.50;91.70
24618;DHT22;12762;51.730;5.356;2022-12-11T03:43:06;2.50;91.70
24618;DHT22;12762;51.730;5.356;2022-12-11T03:45:38;2.50;91.70
24618;DHT22;12762;51.730;5.356;2022-12-11T03:48:07;2.50;91.70
24618;DHT22;12762;51.730;5.356;2022-12-11T03:50:35;2.50;91.70
24618;DHT22;12762;51.730;5.356;2022-12-11T03:53:03;2.50;91.70
24618;DHT22;12762;51.730;5.356;2022-12-11T03:55:32;2.60;91.70
24618;DHT22;12762;51.730;5.356;2022-12-11T03:57:59;2.50;91.70
24618;DHT22;12762;51.730;5.356;2022-12-11T04:00:27;2.50;92.00
24618;DHT22;12762;51.730;5.356;2022-12-11T04:02:54;2.50;91.60
24618;DHT22;12762;51.730;5.356;2022-12-11T04:05:42;2.50;91.60
24618;DHT22;12762;51.730;5.356;2022-12-11T04:08:10;2.50;91.60
24618;DHT22;12762;51.730;5.356;2022-12-11T04:10:37;2.50;91.60
24618;DHT22;12762;51.730;5.356;2022-12-11T04:13:04;2.50;91.60
24618;DHT22;12762;51.730;5.356;2022-12-11T04:15:31;2.50;91.50
24618;DHT22;12762;51.730;5.356;2022-12-11T04:17:58;2.40;91.50
24618;DHT22;12762;51.730;5.356;2022-12-11T04:20:44;2.40;91.50
24618;DHT22;12762;51.730;5.356;2022-12-11T04:23:29;2.40;91.60
24618;DHT22;12762;51.730;5.356;2022-12-11T04:26:18;2.40;91.50
24618;DHT22;12762;51.730;5.356;2022-12-11T04:28:46;2.40;91.50
24618;DHT22;12762;51.730;5.356;2022-12-11T04:31:16;2.40;91.50
24618;DHT22;12762;51.730;5.356;2022-12-11T04:33:44;2.40;91.50
24618;DHT22;12762;51.730;5.356;2022-12-11T04:36:12;2.50;91.50
24618;DHT22;12762;51.730;5.356;2022-12-11T04:38:39;2.50;91.50
24618;DHT22;12762;51.730;5.356;2022-12-11T04:41:10;2.50;91.80
24618;DHT22;12762;51.730;5.356;2022-12-11T04:43:41;2.50;91.50
24618;DHT22;12762;51.730;5.356;2022-12-11T04:46:19;2.50;91.50
24618;DHT22;12762;51.730;5.356;2022-12-11T04:48:46;2.50;91.40
24618;DHT22;12762;51.730;5.356;2022-12-11T04:51:21;2.50;91.40
24618;DHT22;12762;51.730;5.356;2022-12-11T04:53:47;2.50;91.40
24618;DHT22;12762;51.730;5.356;2022-12-11T04:56:15;2.40;91.30
24618;DHT22;12762;51.730;5.356;2022-12-11T04:58:42;2.40;91.30
24618;DHT22;12762;51.730;5.356;2022-12-11T05:01:14;2.40;91.30
24618;DHT22;12762;51.730;5.356;2022-12-11T05:03:42;2.40;91.30
24618;DHT22;12762;51.730;5.356;2022-12-11T05:06:09;2.40;91.30
24618;DHT22;12762;51.730;5.356;2022-12-11T05:08:37;2.40;91.30
24618;DHT22;12762;51.730;5.356;2022-12-11T05:11:07;2.40;91.30
24618;DHT22;12762;51.730;5.356;2022-12-11T05:13:35;2.40;91.60
24618;DHT22;12762;51.730;5.356;2022-12-11T05:16:06;2.40;91.20
24618;DHT22;12762;51.730;5.356;2022-12-11T05:18:37;2.40;91.20
24618;DHT22;12762;51.730;5.356;2022-12-11T05:21:07;2.40;91.60
24618;DHT22;12762;51.730;5.356;2022-12-11T05:23:34;2.30;91.10
24618;DHT22;12762;51.730;5.356;2022-12-11T05:26:04;2.30;91.10
24618;DHT22;12762;51.730;5.356;2022-12-11T05:28:34;2.30;91.20
24618;DHT22;12762;51.730;5.356;2022-12-11T05:31:05;2.30;91.10
24618;DHT22;12762;51.730;5.356;2022-12-11T05:33:32;2.30;91.10
24618;DHT22;12762;51.730;5.356;2022-12-11T05:36:00;2.30;91.10
24618;DHT22;12762;51.730;5.356;2022-12-11T05:38:26;2.40;91.20
24618;DHT22;12762;51.730;5.356;2022-12-11T05:41:06;2.40;91.10
24618;DHT22;12762;51.730;5.356;2022-12-11T05:43:35;2.30;91.10
24618;DHT22;12762;51.730;5.356;2022-12-11T05:46:20;2.40;91.10
24618;DHT22;12762;51.730;5.356;2022-12-11T05:48:49;2.40;91.10
24618;DHT22;12762;51.730;5.356;2022-12-11T05:51:17;2.40;91.10
24618;DHT22;12762;51.730;5.356;2022-12-11T05:53:46;2.30;91.00
24618;DHT22;12762;51.730;5.356;2022-12-11T05:56:23;2.30;91.00
24618;DHT22;12762;51.730;5.356;2022-12-11T05:58:50;2.30;91.00
24618;DHT22;12762;51.730;5.356;2022-12-11T06:01:23;2.30;90.90
24618;DHT22;12762;51.730;5.356;2022-12-11T06:03:52;2.30;90.90
24618;DHT22;12762;51.730;5.356;2022-12-11T06:06:19;2.20;90.90
24618;DHT22;12762;51.730;5.356;2022-12-11T06:08:49;2.20;90.90
24618;DHT22;12762;51.730;5.356;2022-12-11T06:11:20;2.20;90.90
24618;DHT22;12762;51.730;5.356;2022-12-11T06:13:50;2.20;90.90
24618;DHT22;12762;51.730;5.356;2022-12-11T06:16:18;2.20;90.90
24618;DHT22;12762;51.730;5.356;2022-12-11T06:18:45;2.20;90.90
24618;DHT22;12762;51.730;5.356;2022-12-11T06:21:25;2.20;90.90
24618;DHT22;12762;51.730;5.356;2022-12-11T06:23:53;2.20;90.90
24618;DHT22;12762;51.730;5.356;2022-12-11T06:26:21;2.20;90.90
24618;DHT22;12762;51.730;5.356;2022-12-11T06:28:48;2.20;90.90
24618;DHT22;12762;51.730;5.356;2022-12-11T06:31:15;2.20;90.90
24618;DHT22;12762;51.730;5.356;2022-12-11T06:33:43;2.20;90.80
24618;DHT22;12762;51.730;5.356;2022-12-11T06:36:16;2.20;90.80
24618;DHT22;12762;51.730;5.356;2022-12-11T06:38:43;2.20;90.90
24618;DHT22;12762;51.730;5.356;2022-12-11T06:41:11;2.20;90.80
24618;DHT22;12762;51.730;5.356;2022-12-11T06:43:38;2.20;90.80
24618;DHT22;12762;51.730;5.356;2022-12-11T06:46:17;2.20;90.80
24618;DHT22;12762;51.730;5.356;2022-12-11T06:48:45;2.20;90.80
24618;DHT22;12762;51.730;5.356;2022-12-11T06:51:17;2.20;90.80
24618;DHT22;12762;51.730;5.356;2022-12-11T06:53:49;2.20;90.80
24618;DHT22;12762;51.730;5.356;2022-12-11T06:56:25;2.20;90.80
24618;DHT22;12762;51.730;5.356;2022-12-11T06:58:52;2.20;90.80
24618;DHT22;12762;51.730;5.356;2022-12-11T07:01:24;2.20;90.70
24618;DHT22;12762;51.730;5.356;2022-12-11T07:03:53;2.30;90.80
24618;DHT22;12762;51.730;5.356;2022-12-11T07:06:20;2.30;90.80
24618;DHT22;12762;51.730;5.356;2022-12-11T07:08:50;2.30;90.70
24618;DHT22;12762;51.730;5.356;2022-12-11T07:11:18;2.30;90.70
24618;DHT22;12762;51.730;5.356;2022-12-11T07:13:46;2.30;90.70
24618;DHT22;12762;51.730;5.356;2022-12-11T07:16:14;2.30;91.10
24618;DHT22;12762;51.730;5.356;2022-12-11T07:18:50;2.40;90.80
24618;DHT22;12762;51.730;5.356;2022-12-11T07:21:19;2.40;90.70
24618;DHT22;12762;51.730;5.356;2022-12-11T07:23:47;2.40;90.70
24618;DHT22;12762;51.730;5.356;2022-12-11T07:26:18;2.40;90.70
24618;DHT22;12762;51.730;5.356;2022-12-11T07:28:45;2.40;90.70
24618;DHT22;12762;51.730;5.356;2022-12-11T07:31:15;2.50;90.70
24618;DHT22;12762;51.730;5.356;2022-12-11T07:33:42;2.50;90.70
24618;DHT22;12762;51.730;5.356;2022-12-11T07:36:13;2.50;90.60
24618;DHT22;12762;51.730;5.356;2022-12-11T07:38:40;2.50;90.60
24618;DHT22;12762;51.730;5.356;2022-12-11T07:41:10;2.50;90.60
24618;DHT22;12762;51.730;5.356;2022-12-11T07:43:40;2.50;90.60
24618;DHT22;12762;51.730;5.356;2022-12-11T07:46:10;2.50;90.60
24618;DHT22;12762;51.730;5.356;2022-12-11T07:48:43;2.50;90.60
24618;DHT22;12762;51.730;5.356;2022-12-11T07:53:42;2.50;90.60
24618;DHT22;12762;51.730;5.356;2022-12-11T07:56:10;2.60;90.60
24618;DHT22;12762;51.730;5.356;2022-12-11T07:58:37;2.60;90.60
24618;DHT22;12762;51.730;5.356;2022-12-11T08:01:12;2.60;90.60
24618;DHT22;12762;51.730;5.356;2022-12-11T08:03:39;2.60;90.60
24618;DHT22;12762;51.730;5.356;2022-12-11T08:06:06;2.60;90.60
24618;DHT22;12762;51.730;5.356;2022-12-11T08:08:33;2.60;90.60
24618;DHT22;12762;51.730;5.356;2022-12-11T08:11:05;2.60;90.50
24618;DHT22;12762;51.730;5.356;2022-12-11T08:13:32;2.60;90.50
24618;DHT22;12762;51.730;5.356;2022-12-11T08:16:05;2.60;90.50
24618;DHT22;12762;51.730;5.356;2022-12-11T08:18:33;2.60;90.50
24618;DHT22;12762;51.730;5.356;2022-12-11T08:21:11;2.60;90.50
24618;DHT22;12762;51.730;5.356;2022-12-11T08:23:38;2.60;90.50
24618;DHT22;12762;51.730;5.356;2022-12-11T08:26:07;2.60;90.50
24618;DHT22;12762;51.730;5.356;2022-12-11T08:28:35;2.60;90.50
24618;DHT22;12762;51.730;5.356;2022-12-11T08:31:09;2.60;90.50
24618;DHT22;12762;51.730;5.356;2022-12-11T08:33:38;2.60;90.50
24618;DHT22;12762;51.730;5.356;2022-12-11T08:36:07;2.60;90.40
24618;DHT22;12762;51.730;5.356;2022-12-11T08:38:37;2.60;90.40
24618;DHT22;12762;51.730;5.356;2022-12-11T08:41:21;2.60;90.40
24618;DHT22;12762;51.730;5.356;2022-12-11T08:43:49;2.70;90.40
24618;DHT22;12762;51.730;5.356;2022-12-11T08:46:25;2.60;90.40
24618;DHT22;12762;51.730;5.356;2022-12-11T08:48:53;2.70;90.40
24618;DHT22;12762;51.730;5.356;2022-12-11T08:51:22;2.70;90.40
24618;DHT22;12762;51.730;5.356;2022-12-11T08:53:54;2.70;90.40
24618;DHT22;12762;51.730;5.356;2022-12-11T08:56:21;2.70;90.40
24618;DHT22;12762;51.730;5.356;2022-12-11T08:58:50;2.70;90.40
24618;DHT22;12762;51.730;5.356;2022-12-11T09:01:23;2.70;90.40
24618;DHT22;12762;51.730;5.356;2022-12-11T09:03:53;2.70;90.40
24618;DHT22;12762;51.730;5.356;2022-12-11T09:06:22;2.70;90.30
24618;DHT22;12762;51.730;5.356;2022-12-11T09:08:54;2.70;90.30
24618;DHT22;12762;51.730;5.356;2022-12-11T09:11:25;2.70;90.30
24618;DHT22;12762;51.730;5.356;2022-12-11T09:13:54;2.70;90.30
24618;DHT22;12762;51.730;5.356;2022-12-11T09:16:23;2.70;90.30
24618;DHT22;12762;51.730;5.356;2022-12-11T09:18:51;2.70;90.30
24618;DHT22;12762;51.730;5.356;2022-12-11T09:21:21;2.70;90.30
24618;DHT22;12762;51.730;5.356;2022-12-11T09:23:48;2.70;90.30
24618;DHT22;12762;51.730;5.356;2022-12-11T09:26:16;2.70;90.30
24618;DHT22;12762;51.730;5.356;2022-12-11T09:28:44;2.70;90.30
24618;DHT22;12762;51.730;5.356;2022-12-11T09:31:22;2.70;90.20
24618;DHT22;12762;51.730;5.356;2022-12-11T09:33:50;2.70;90.20
24618;DHT22;12762;51.730;5.356;2022-12-11T09:36:17;2.70;90.20
24618;DHT22;12762;51.730;5.356;2022-12-11T09:38:45;2.70;90.20
24618;DHT22;12762;51.730;5.356;2022-12-11T09:41:27;2.70;90.20
24618;DHT22;12762;51.730;5.356;2022-12-11T09:46:57;2.70;90.20
24618;DHT22;12762;51.730;5.356;2022-12-11T09:54:27;2.70;90.10
24618;DHT22;12762;51.730;5.356;2022-12-11T09:59:39;2.70;90.10
24618;DHT22;12762;51.730;5.356;2022-12-11T10:05:32;2.70;90.10
24618;DHT22;12762;51.730;5.356;2022-12-11T10:08:11;2.70;90.10
24618;DHT22;12762;51.730;5.356;2022-12-11T10:10:50;2.70;90.10
24618;DHT22;12762;51.730;5.356;2022-12-11T10:13:42;2.70;90.10
24618;DHT22;12762;51.730;5.356;2022-12-11T10:16:32;2.60;90.10
24618;DHT22;12762;51.730;5.356;2022-12-11T10:19:03;2.70;90.10
24618;DHT22;12762;51.730;5.356;2022-12-11T10:21:37;2.70;90.20
24618;DHT22;12762;51.730;5.356;2022-12-11T10:24:13;2.70;90.10
24618;DHT22;12762;51.730;5.356;2022-12-11T10:27:14;2.80;90.20
24618;DHT22;12762;51.730;5.356;2022-12-11T10:29:41;2.80;90.20
24618;DHT22;12762;51.730;5.356;2022-12-11T10:32:20;2.80;90.20
24618;DHT22;12762;51.730;5.356;2022-12-11T10:34:54;2.80;90.10
24618;DHT22;12762;51.730;5.356;2022-12-11T10:37:22;2.80;90.10
24618;DHT22;12762;51.730;5.356;2022-12-11T10:39:49;2.90;90.10
24618;DHT22;12762;51.730;5.356;2022-12-11T10:42:19;2.90;90.10
24618;DHT22;12762;51.730;5.356;2022-12-11T10:45:00;2.80;90.00
24618;DHT22;12762;51.730;5.356;2022-12-11T10:47:27;2.80;90.00
24618;DHT22;12762;51.730;5.356;2022-12-11T10:50:02;2.80;90.00
24618;DHT22;12762;51.730;5.356;2022-12-11T10:52:37;2.80;90.00
24618;DHT22;12762;51.730;5.356;2022-12-11T10:58:00;2.90;90.10
24618;DHT22;12762;51.730;5.356;2022-12-11T11:00:36;2.90;90.10
24618;DHT22;12762;51.730;5.356;2022-12-11T11:03:16;2.90;90.10
24618;DHT22;12762;51.730;5.356;2022-12-11T11:05:45;2.80;90.00
24618;DHT22;12762;51.730;5.356;2022-12-11T11:08:19;2.90;90.10
24618;DHT22;12762;51.730;5.356;2022-12-11T11:10:55;2.90;90.10
24618;DHT22;12762;51.730;5.356;2022-12-11T11:13:25;2.90;90.00
24618;DHT22;12762;51.730;5.356;2022-12-11T11:16:06;2.90;90.10
24618;DHT22;12762;51.730;5.356;2022-12-11T11:18:35;2.90;90.00
24618;DHT22;12762;51.730;5.356;2022-12-11T11:21:03;2.90;90.00
24618;DHT22;12762;51.730;5.356;2022-12-11T11:23:29;2.80;90.00
24618;DHT22;12762;51.730;5.356;2022-12-11T11:25:59;2.90;90.00
24618;DHT22;12762;51.730;5.356;2022-12-11T11:28:34;2.90;90.00
24618;DHT22;12762;51.730;5.356;2022-12-11T11:31:04;2.90;90.00
24618;DHT22;12762;51.730;5.356;2022-12-11T11:33:36;2.80;89.90
24618;DHT22;12762;51.730;5.356;2022-12-11T11:36:20;2.80;89.90
24618;DHT22;12762;51.730;5.356;2022-12-11T11:41:52;2.80;89.90
24618;DHT22;12762;51.730;5.356;2022-12-11T11:44:26;2.80;89.90
24618;DHT22;12762;51.730;5.356;2022-12-11T11:47:25;2.80;90.00
24618;DHT22;12762;51.730;5.356;2022-12-11T11:49:55;2.90;90.00
24618;DHT22;12762;51.730;5.356;2022-12-11T11:52:35;2.90;90.00
24618;DHT22;12762;51.730;5.356;2022-12-11T11:55:12;2.90;90.00
24618;DHT22;12762;51.730;5.356;2022-12-11T11:57:59;2.90;90.00
24618;DHT22;12762;51.730;5.356;2022-12-11T12:00:28;2.90;90.00
24618;DHT22;12762;51.730;5.356;2022-12-11T12:03:14;2.90;89.90
24618;DHT22;12762;51.730;5.356;2022-12-11T12:05:52;2.90;89.80
24618;DHT22;12762;51.730;5.356;2022-12-11T12:14:22;2.90;89.90
24618;DHT22;12762;51.730;5.356;2022-12-11T12:25:50;2.90;89.80
24618;DHT22;12762;51.730;5.356;2022-12-11T12:28:40;2.90;89.90
24618;DHT22;12762;51.730;5.356;2022-12-11T12:31:23;2.90;89.80
24618;DHT22;12762;51.730;5.356;2022-12-11T12:34:27;2.90;89.90
24618;DHT22;12762;51.730;5.356;2022-12-11T12:37:23;3.00;90.00
24618;DHT22;12762;51.730;5.356;2022-12-11T12:48:23;3.10;89.90
24618;DHT22;12762;51.730;5.356;2022-12-11T12:50:50;3.10;89.90
24618;DHT22;12762;51.730;5.356;2022-12-11T12:53:21;3.10;89.70
24618;DHT22;12762;51.730;5.356;2022-12-11T12:55:49;3.10;89.70
24618;DHT22;12762;51.730;5.356;2022-12-11T13:01:16;3.20;89.70
24618;DHT22;12762;51.730;5.356;2022-12-11T13:04:03;3.20;89.70
24618;DHT22;12762;51.730;5.356;2022-12-11T13:06:41;3.20;89.70
24618;DHT22;12762;51.730;5.356;2022-12-11T13:09:23;3.20;89.80
24618;DHT22;12762;51.730;5.356;2022-12-11T13:11:55;3.20;89.70
24618;DHT22;12762;51.730;5.356;2022-12-11T13:14:31;3.20;89.60
24618;DHT22;12762;51.730;5.356;2022-12-11T13:19:48;3.30;89.70
24618;DHT22;12762;51.730;5.356;2022-12-11T13:27:38;3.30;89.50
24618;DHT22;12762;51.730;5.356;2022-12-11T13:30:23;3.30;89.40
24618;DHT22;12762;51.730;5.356;2022-12-11T13:33:12;3.30;89.40
24618;DHT22;12762;51.730;5.356;2022-12-11T13:35:40;3.30;90.00
24618;DHT22;12762;51.730;5.356;2022-12-11T13:38:15;3.30;89.40
24618;DHT22;12762;51.730;5.356;2022-12-11T13:40:44;3.30;89.30
24618;DHT22;12762;51.730;5.356;2022-12-11T13:43:21;3.30;89.40
24618;DHT22;12762;51.730;5.356;2022-12-11T13:46:00;3.30;89.40
24618;DHT22;12762;51.730;5.356;2022-12-11T13:48:35;3.40;89.40
24618;DHT22;12762;51.730;5.356;2022-12-11T13:51:04;3.40;89.30
24618;DHT22;12762;51.730;5.356;2022-12-11T13:53:32;3.30;89.10
24618;DHT22;12762;51.730;5.356;2022-12-11T13:56:06;3.30;89.10
24618;DHT22;12762;51.730;5.356;2022-12-11T13:58:39;3.30;89.10
24618;DHT22;12762;51.730;5.356;2022-12-11T14:01:09;3.30;89.10
24618;DHT22;12762;51.730;5.356;2022-12-11T14:03:51;3.30;89.00
24618;DHT22;12762;51.730;5.356;2022-12-11T14:06:19;3.30;89.00
24618;DHT22;12762;51.730;5.356;2022-12-11T14:08:50;3.40;89.10
24618;DHT22;12762;51.730;5.356;2022-12-11T14:11:24;3.40;89.00
24618;DHT22;12762;51.730;5.356;2022-12-11T14:13:56;3.40;88.90
24618;DHT22;12762;51.730;5.356;2022-12-11T14:16:26;3.40;88.70
24618;DHT22;12762;51.730;5.356;2022-12-11T14:18:58;3.40;88.60
24618;DHT22;12762;51.730;5.356;2022-12-11T14:21:27;3.30;88.40
24618;DHT22;12762;51.730;5.356;2022-12-11T14:23:59;3.30;88.40
24618;DHT22;12762;51.730;5.356;2022-12-11T14:26:28;3.30;88.20
24618;DHT22;12762;51.730;5.356;2022-12-11T14:28:55;3.30;88.20
24618;DHT22;12762;51.730;5.356;2022-12-11T14:34:10;3.30;88.10
24618;DHT22;12762;51.730;5.356;2022-12-11T14:36:38;3.30;88.10
24618;DHT22;12762;51.730;5.356;2022-12-11T14:39:12;3.30;88.10
24618;DHT22;12762;51.730;5.356;2022-12-11T14:42:06;3.30;88.00
24618;DHT22;12762;51.730;5.356;2022-12-11T14:44:47;3.30;87.90
24618;DHT22;12762;51.730;5.356;2022-12-11T14:47:19;3.30;87.90
24618;DHT22;12762;51.730;5.356;2022-12-11T14:50:04;3.30;87.80
24618;DHT22;12762;51.730;5.356;2022-12-11T14:52:38;3.30;87.70
24618;DHT22;12762;51.730;5.356;2022-12-11T14:55:18;3.30;87.70
24618;DHT22;12762;51.730;5.356;2022-12-11T14:57:49;3.30;87.70
24618;DHT22;12762;51.730;5.356;2022-12-11T15:00:33;3.20;87.40
24618;DHT22;12762;51.730;5.356;2022-12-11T15:03:21;3.20;87.40
24618;DHT22;12762;51.730;5.356;2022-12-11T15:08:19;3.20;87.40
24618;DHT22;12762;51.730;5.356;2022-12-11T15:11:23;3.20;87.40
24618;DHT22;12762;51.730;5.356;2022-12-11T15:13:58;3.20;87.30
24618;DHT22;12762;51.730;5.356;2022-12-11T15:16:27;3.20;87.30
24618;DHT22;12762;51.730;5.356;2022-12-11T15:18:57;3.20;87.30
24618;DHT22;12762;51.730;5.356;2022-12-11T15:21:31;3.20;87.30
24618;DHT22;12762;51.730;5.356;2022-12-11T15:24:02;3.10;87.00
24618;DHT22;12762;51.730;5.356;2022-12-11T15:29:25;3.10;86.90
24618;DHT22;12762;51.730;5.356;2022-12-11T15:34:57;3.10;86.90
24618;DHT22;12762;51.730;5.356;2022-12-11T15:37:27;3.10;86.80
24618;DHT22;12762;51.730;5.356;2022-12-11T15:39:55;3.00;86.80
24618;DHT22;12762;51.730;5.356;2022-12-11T15:44:52;3.00;86.70
24618;DHT22;12762;51.730;5.356;2022-12-11T15:47:23;3.00;86.80
24618;DHT22;12762;51.730;5.356;2022-12-11T15:49:57;3.00;86.70
24618;DHT22;12762;51.730;5.356;2022-12-11T15:52:24;3.00;86.70
24618;DHT22;12762;51.730;5.356;2022-12-11T15:54:51;3.00;86.60
24618;DHT22;12762;51.730;5.356;2022-12-11T15:57:20;2.90;86.40
24618;DHT22;12762;51.730;5.356;2022-12-11T15:59:50;2.90;86.50
24618;DHT22;12762;51.730;5.356;2022-12-11T16:02:18;2.90;86.50
24618;DHT22;12762;51.730;5.356;2022-12-11T16:04:45;2.80;86.30
24618;DHT22;12762;51.730;5.356;2022-12-11T16:07:18;2.80;86.30
24618;DHT22;12762;51.730;5.356;2022-12-11T16:09:48;2.80;86.30
24618;DHT22;12762;51.730;5.356;2022-12-11T16:12:15;2.80;86.40
24618;DHT22;12762;51.730;5.356;2022-12-11T16:14:43;2.80;86.30
24618;DHT22;12762;51.730;5.356;2022-12-11T16:17:12;2.80;86.30
24618;DHT22;12762;51.730;5.356;2022-12-11T16:19:41;2.80;86.20
24618;DHT22;12762;51.730;5.356;2022-12-11T16:22:10;2.80;86.20
24618;DHT22;12762;51.730;5.356;2022-12-11T16:24:37;2.80;86.20
24618;DHT22;12762;51.730;5.356;2022-12-11T16:27:07;2.70;86.00
24618;DHT22;12762;51.730;5.356;2022-12-11T16:29:39;2.70;86.00
24618;DHT22;12762;51.730;5.356;2022-12-11T16:32:06;2.60;86.00
24618;DHT22;12762;51.730;5.356;2022-12-11T16:34:35;2.60;85.90
24618;DHT22;12762;51.730;5.356;2022-12-11T16:37:06;2.60;85.90
24618;DHT22;12762;51.730;5.356;2022-12-11T16:39:37;2.60;85.90
24618;DHT22;12762;51.730;5.356;2022-12-11T16:42:05;2.60;85.90
24618;DHT22;12762;51.730;5.356;2022-12-11T16:44:32;2.50;85.80
24618;DHT22;12762;51.730;5.356;2022-12-11T16:46:58;2.50;85.80
24618;DHT22;12762;51.730;5.356;2022-12-11T16:49:25;2.50;85.80
24618;DHT22;12762;51.730;5.356;2022-12-11T16:51:52;2.50;85.90
24618;DHT22;12762;51.730;5.356;2022-12-11T16:54:19;2.50;85.80
24618;DHT22;12762;51.730;5.356;2022-12-11T16:56:46;2.50;85.80
24618;DHT22;12762;51.730;5.356;2022-12-11T16:59:12;2.50;85.80
24618;DHT22;12762;51.730;5.356;2022-12-11T17:01:42;2.50;85.80
24618;DHT22;12762;51.730;5.356;2022-12-11T17:04:10;2.50;85.60
24618;DHT22;12762;51.730;5.356;2022-12-11T17:06:37;2.40;85.60
24618;DHT22;12762;51.730;5.356;2022-12-11T17:09:04;2.40;85.60
24618;DHT22;12762;51.730;5.356;2022-12-11T17:11:30;2.40;85.50
24618;DHT22;12762;51.730;5.356;2022-12-11T17:14:01;2.40;85.50
24618;DHT22;12762;51.730;5.356;2022-12-11T17:16:31;2.40;85.40
24618;DHT22;12762;51.730;5.356;2022-12-11T17:18:59;2.50;85.50
24618;DHT22;12762;51.730;5.356;2022-12-11T17:21:26;2.50;85.50
24618;DHT22;12762;51.730;5.356;2022-12-11T17:23:53;2.50;85.50
24618;DHT22;12762;51.730;5.356;2022-12-11T17:26:19;2.50;85.40
24618;DHT22;12762;51.730;5.356;2022-12-11T17:28:46;2.50;85.30
24618;DHT22;12762;51.730;5.356;2022-12-11T17:31:17;2.50;85.30
24618;DHT22;12762;51.730;5.356;2022-12-11T17:33:45;2.50;85.30
24618;DHT22;12762;51.730;5.356;2022-12-11T17:36:16;2.60;85.30