sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76210;SDS011;65003;49.518;11.280;2023-08-07T00:00:01;0.93;;;0.23;;
76210;SDS011;65003;49.518;11.280;2023-08-07T00:02:28;0.87;;;0.30;;
76210;SDS011;65003;49.518;11.280;2023-08-07T00:04:54;0.87;;;0.40;;
76210;SDS011;65003;49.518;11.280;2023-08-07T00:07:21;0.30;;;0.30;;
76210;SDS011;65003;49.518;11.280;2023-08-07T00:09:47;1.63;;;0.30;;
76210;SDS011;65003;49.518;11.280;2023-08-07T00:12:14;1.20;;;0.20;;
76210;SDS011;65003;49.518;11.280;2023-08-07T00:14:41;0.30;;;0.30;;
76210;SDS011;65003;49.518;11.280;2023-08-07T00:17:07;0.40;;;0.20;;
76210;SDS011;65003;49.518;11.280;2023-08-07T00:19:34;0.13;;;0.13;;
76210;SDS011;65003;49.518;11.280;2023-08-07T00:22:00;0.43;;;0.20;;
76210;SDS011;65003;49.518;11.280;2023-08-07T00:24:27;0.77;;;0.30;;
76210;SDS011;65003;49.518;11.280;2023-08-07T00:26:53;0.20;;;0.20;;
76210;SDS011;65003;49.518;11.280;2023-08-07T00:29:20;0.17;;;0.17;;
76210;SDS011;65003;49.518;11.280;2023-08-07T00:31:47;0.50;;;0.20;;
76210;SDS011;65003;49.518;11.280;2023-08-07T00:34:13;0.10;;;0.10;;
76210;SDS011;65003;49.518;11.280;2023-08-07T00:36:40;0.20;;;0.13;;
76210;SDS011;65003;49.518;11.280;2023-08-07T00:39:06;0.20;;;0.20;;
76210;SDS011;65003;49.518;11.280;2023-08-07T00:41:33;0.80;;;0.30;;
76210;SDS011;65003;49.518;11.280;2023-08-07T00:44:00;0.60;;;0.20;;
76210;SDS011;65003;49.518;11.280;2023-08-07T00:46:26;0.10;;;0.10;;
76210;SDS011;65003;49.518;11.280;2023-08-07T00:48:53;1.23;;;0.20;;
76210;SDS011;65003;49.518;11.280;2023-08-07T00:51:20;0.33;;;0.33;;
76210;SDS011;65003;49.518;11.280;2023-08-07T00:53:46;0.10;;;0.10;;
76210;SDS011;65003;49.518;11.280;2023-08-07T00:56:13;0.23;;;0.20;;
76210;SDS011;65003;49.518;11.280;2023-08-07T00:58:39;0.20;;;0.20;;
76210;SDS011;65003;49.518;11.280;2023-08-07T01:01:06;0.95;;;0.20;;
76210;SDS011;65003;49.518;11.280;2023-08-07T01:03:33;0.30;;;0.13;;
76210;SDS011;65003;49.518;11.280;2023-08-07T01:05:59;0.10;;;0.10;;
76210;SDS011;65003;49.518;11.280;2023-08-07T01:08:26;0.43;;;0.20;;
76210;SDS011;65003;49.518;11.280;2023-08-07T01:13:29;0.10;;;0.10;;
76210;SDS011;65003;49.518;11.280;2023-08-07T01:15:55;0.33;;;0.20;;
76210;SDS011;65003;49.518;11.280;2023-08-07T01:18:21;0.13;;;0.10;;
76210;SDS011;65003;49.518;11.280;2023-08-07T01:20:47;0.20;;;0.10;;
76210;SDS011;65003;49.518;11.280;2023-08-07T01:23:14;0.23;;;0.20;;
76210;SDS011;65003;49.518;11.280;2023-08-07T01:25:40;1.23;;;0.20;;
76210;SDS011;65003;49.518;11.280;2023-08-07T01:28:12;0.73;;;0.20;;
76210;SDS011;65003;49.518;11.280;2023-08-07T01:30:38;0.40;;;0.10;;
76210;SDS011;65003;49.518;11.280;2023-08-07T01:35:49;0.27;;;0.10;;
76210;SDS011;65003;49.518;11.280;2023-08-07T01:38:14;0.40;;;0.20;;
76210;SDS011;65003;49.518;11.280;2023-08-07T01:40:41;1.00;;;0.30;;
76210;SDS011;65003;49.518;11.280;2023-08-07T01:43:08;2.17;;;0.40;;
76210;SDS011;65003;49.518;11.280;2023-08-07T01:45:34;0.30;;;0.20;;
76210;SDS011;65003;49.518;11.280;2023-08-07T01:48:00;0.97;;;0.20;;
76210;SDS011;65003;49.518;11.280;2023-08-07T01:50:27;0.33;;;0.23;;
76210;SDS011;65003;49.518;11.280;2023-08-07T01:52:53;0.83;;;0.23;;
76210;SDS011;65003;49.518;11.280;2023-08-07T01:55:20;0.40;;;0.20;;
76210;SDS011;65003;49.518;11.280;2023-08-07T01:57:47;1.57;;;0.37;;
76210;SDS011;65003;49.518;11.280;2023-08-07T02:00:13;0.37;;;0.30;;
76210;SDS011;65003;49.518;11.280;2023-08-07T02:02:40;0.30;;;0.27;;
76210;SDS011;65003;49.518;11.280;2023-08-07T02:05:06;0.97;;;0.20;;
76210;SDS011;65003;49.518;11.280;2023-08-07T02:07:33;1.67;;;0.40;;
76210;SDS011;65003;49.518;11.280;2023-08-07T02:10:00;0.30;;;0.20;;
76210;SDS011;65003;49.518;11.280;2023-08-07T02:12:26;0.30;;;0.30;;
76210;SDS011;65003;49.518;11.280;2023-08-07T02:14:53;0.53;;;0.20;;
76210;SDS011;65003;49.518;11.280;2023-08-07T02:17:20;0.97;;;0.30;;
76210;SDS011;65003;49.518;11.280;2023-08-07T02:19:47;0.50;;;0.30;;
76210;SDS011;65003;49.518;11.280;2023-08-07T02:22:14;0.30;;;0.30;;
76210;SDS011;65003;49.518;11.280;2023-08-07T02:24:40;2.30;;;0.40;;
76210;SDS011;65003;49.518;11.280;2023-08-07T02:27:07;1.37;;;0.20;;
76210;SDS011;65003;49.518;11.280;2023-08-07T02:29:33;0.20;;;0.20;;
76210;SDS011;65003;49.518;11.280;2023-08-07T02:32:01;1.30;;;0.30;;
76210;SDS011;65003;49.518;11.280;2023-08-07T02:34:27;0.13;;;0.10;;
76210;SDS011;65003;49.518;11.280;2023-08-07T02:36:54;0.97;;;0.30;;
76210;SDS011;65003;49.518;11.280;2023-08-07T02:39:20;0.30;;;0.20;;
76210;SDS011;65003;49.518;11.280;2023-08-07T02:41:47;1.23;;;0.60;;
76210;SDS011;65003;49.518;11.280;2023-08-07T02:44:14;0.40;;;0.20;;
76210;SDS011;65003;49.518;11.280;2023-08-07T02:46:40;0.40;;;0.20;;
76210;SDS011;65003;49.518;11.280;2023-08-07T02:49:07;0.70;;;0.40;;
76210;SDS011;65003;49.518;11.280;2023-08-07T02:51:33;0.97;;;0.27;;
76210;SDS011;65003;49.518;11.280;2023-08-07T02:54:00;0.60;;;0.40;;
76210;SDS011;65003;49.518;11.280;2023-08-07T02:56:27;0.20;;;0.20;;
76210;SDS011;65003;49.518;11.280;2023-08-07T02:58:53;0.33;;;0.23;;
76210;SDS011;65003;49.518;11.280;2023-08-07T03:01:20;2.33;;;0.30;;
76210;SDS011;65003;49.518;11.280;2023-08-07T03:03:47;0.57;;;0.30;;
76210;SDS011;65003;49.518;11.280;2023-08-07T03:06:14;0.60;;;0.30;;
76210;SDS011;65003;49.518;11.280;2023-08-07T03:08:40;0.80;;;0.40;;
76210;SDS011;65003;49.518;11.280;2023-08-07T03:11:07;1.07;;;0.20;;
76210;SDS011;65003;49.518;11.280;2023-08-07T03:13:34;1.47;;;0.40;;
76210;SDS011;65003;49.518;11.280;2023-08-07T03:16:00;0.60;;;0.33;;
76210;SDS011;65003;49.518;11.280;2023-08-07T03:18:27;1.40;;;0.30;;
76210;SDS011;65003;49.518;11.280;2023-08-07T03:20:54;0.37;;;0.37;;
76210;SDS011;65003;49.518;11.280;2023-08-07T03:23:21;0.87;;;0.27;;
76210;SDS011;65003;49.518;11.280;2023-08-07T03:25:47;0.70;;;0.50;;
76210;SDS011;65003;49.518;11.280;2023-08-07T03:28:14;0.40;;;0.30;;
76210;SDS011;65003;49.518;11.280;2023-08-07T03:30:40;0.53;;;0.30;;
76210;SDS011;65003;49.518;11.280;2023-08-07T03:33:07;1.33;;;0.50;;
76210;SDS011;65003;49.518;11.280;2023-08-07T03:35:34;1.93;;;0.80;;
76210;SDS011;65003;49.518;11.280;2023-08-07T03:38:00;1.20;;;0.50;;
76210;SDS011;65003;49.518;11.280;2023-08-07T03:40:27;0.80;;;0.30;;
76210;SDS011;65003;49.518;11.280;2023-08-07T03:42:53;1.47;;;0.43;;
76210;SDS011;65003;49.518;11.280;2023-08-07T03:45:20;1.07;;;0.60;;
76210;SDS011;65003;49.518;11.280;2023-08-07T03:47:47;0.60;;;0.50;;
76210;SDS011;65003;49.518;11.280;2023-08-07T03:50:13;1.27;;;0.70;;
76210;SDS011;65003;49.518;11.280;2023-08-07T03:52:40;2.60;;;0.93;;
76210;SDS011;65003;49.518;11.280;2023-08-07T03:55:06;1.80;;;0.80;;
76210;SDS011;65003;49.518;11.280;2023-08-07T03:57:33;1.50;;;0.60;;
76210;SDS011;65003;49.518;11.280;2023-08-07T04:00:00;2.43;;;0.57;;
76210;SDS011;65003;49.518;11.280;2023-08-07T04:02:27;2.97;;;0.80;;
76210;SDS011;65003;49.518;11.280;2023-08-07T04:04:53;2.30;;;0.63;;
76210;SDS011;65003;49.518;11.280;2023-08-07T04:07:20;1.27;;;0.40;;
76210;SDS011;65003;49.518;11.280;2023-08-07T04:09:46;1.37;;;0.70;;
76210;SDS011;65003;49.518;11.280;2023-08-07T04:12:13;0.77;;;0.77;;
76210;SDS011;65003;49.518;11.280;2023-08-07T04:14:39;1.63;;;0.70;;
76210;SDS011;65003;49.518;11.280;2023-08-07T04:17:06;2.27;;;0.67;;
76210;SDS011;65003;49.518;11.280;2023-08-07T04:19:32;3.53;;;0.90;;
76210;SDS011;65003;49.518;11.280;2023-08-07T04:21:59;1.40;;;1.30;;
76210;SDS011;65003;49.518;11.280;2023-08-07T04:24:26;5.28;;;1.45;;
76210;SDS011;65003;49.518;11.280;2023-08-07T04:26:52;2.67;;;1.03;;
76210;SDS011;65003;49.518;11.280;2023-08-07T04:29:19;3.10;;;0.93;;
76210;SDS011;65003;49.518;11.280;2023-08-07T04:31:45;3.07;;;0.70;;
76210;SDS011;65003;49.518;11.280;2023-08-07T04:34:12;1.87;;;1.40;;
76210;SDS011;65003;49.518;11.280;2023-08-07T04:36:39;2.87;;;1.40;;
76210;SDS011;65003;49.518;11.280;2023-08-07T04:39:05;3.97;;;1.77;;
76210;SDS011;65003;49.518;11.280;2023-08-07T04:41:32;3.77;;;1.30;;
76210;SDS011;65003;49.518;11.280;2023-08-07T04:43:58;2.80;;;1.63;;
76210;SDS011;65003;49.518;11.280;2023-08-07T04:46:25;4.67;;;1.20;;
76210;SDS011;65003;49.518;11.280;2023-08-07T04:48:52;1.60;;;0.80;;
76210;SDS011;65003;49.518;11.280;2023-08-07T04:51:18;2.10;;;0.90;;
76210;SDS011;65003;49.518;11.280;2023-08-07T04:53:45;3.47;;;1.00;;
76210;SDS011;65003;49.518;11.280;2023-08-07T04:56:11;2.63;;;0.97;;
76210;SDS011;65003;49.518;11.280;2023-08-07T04:58:38;2.50;;;1.07;;
76210;SDS011;65003;49.518;11.280;2023-08-07T05:01:05;2.60;;;1.17;;
76210;SDS011;65003;49.518;11.280;2023-08-07T05:03:31;2.53;;;0.90;;
76210;SDS011;65003;49.518;11.280;2023-08-07T05:05:58;2.77;;;0.90;;
76210;SDS011;65003;49.518;11.280;2023-08-07T05:08:25;3.93;;;1.30;;
76210;SDS011;65003;49.518;11.280;2023-08-07T05:10:52;2.00;;;1.13;;
76210;SDS011;65003;49.518;11.280;2023-08-07T05:13:18;1.97;;;0.80;;
76210;SDS011;65003;49.518;11.280;2023-08-07T05:15:46;1.67;;;0.80;;
76210;SDS011;65003;49.518;11.280;2023-08-07T05:18:12;1.60;;;0.80;;
76210;SDS011;65003;49.518;11.280;2023-08-07T05:20:39;3.17;;;1.23;;
76210;SDS011;65003;49.518;11.280;2023-08-07T05:23:05;3.57;;;0.90;;
76210;SDS011;65003;49.518;11.280;2023-08-07T05:25:32;1.33;;;1.00;;
76210;SDS011;65003;49.518;11.280;2023-08-07T05:27:59;3.63;;;1.17;;
76210;SDS011;65003;49.518;11.280;2023-08-07T05:30:25;3.00;;;0.83;;
76210;SDS011;65003;49.518;11.280;2023-08-07T05:32:52;3.33;;;1.10;;
76210;SDS011;65003;49.518;11.280;2023-08-07T05:35:18;1.33;;;1.00;;
76210;SDS011;65003;49.518;11.280;2023-08-07T05:37:45;2.87;;;1.00;;
76210;SDS011;65003;49.518;11.280;2023-08-07T05:40:12;2.00;;;1.13;;
76210;SDS011;65003;49.518;11.280;2023-08-07T05:42:38;3.10;;;1.30;;
76210;SDS011;65003;49.518;11.280;2023-08-07T05:45:05;1.33;;;1.17;;
76210;SDS011;65003;49.518;11.280;2023-08-07T05:47:32;3.73;;;1.50;;
76210;SDS011;65003;49.518;11.280;2023-08-07T05:49:58;1.77;;;1.20;;
76210;SDS011;65003;49.518;11.280;2023-08-07T05:52:25;4.03;;;1.50;;
76210;SDS011;65003;49.518;11.280;2023-08-07T05:54:52;3.70;;;1.40;;
76210;SDS011;65003;49.518;11.280;2023-08-07T05:57:18;2.20;;;1.30;;
76210;SDS011;65003;49.518;11.280;2023-08-07T05:59:45;3.07;;;1.40;;
76210;SDS011;65003;49.518;11.280;2023-08-07T06:02:11;3.23;;;1.57;;
76210;SDS011;65003;49.518;11.280;2023-08-07T06:04:38;2.73;;;1.13;;
76210;SDS011;65003;49.518;11.280;2023-08-07T06:07:05;3.30;;;1.43;;
76210;SDS011;65003;49.518;11.280;2023-08-07T06:09:31;4.23;;;1.23;;
76210;SDS011;65003;49.518;11.280;2023-08-07T06:11:58;3.43;;;1.10;;
76210;SDS011;65003;49.518;11.280;2023-08-07T06:14:24;1.30;;;1.20;;
76210;SDS011;65003;49.518;11.280;2023-08-07T06:16:51;2.43;;;1.40;;
76210;SDS011;65003;49.518;11.280;2023-08-07T06:19:17;2.13;;;1.20;;
76210;SDS011;65003;49.518;11.280;2023-08-07T06:21:44;2.67;;;1.33;;
76210;SDS011;65003;49.518;11.280;2023-08-07T06:24:11;2.57;;;1.17;;
76210;SDS011;65003;49.518;11.280;2023-08-07T06:26:37;2.00;;;1.00;;
76210;SDS011;65003;49.518;11.280;2023-08-07T06:29:04;1.87;;;1.20;;
76210;SDS011;65003;49.518;11.280;2023-08-07T06:31:30;3.70;;;1.30;;
76210;SDS011;65003;49.518;11.280;2023-08-07T06:33:57;3.17;;;1.17;;
76210;SDS011;65003;49.518;11.280;2023-08-07T06:36:24;2.77;;;1.33;;
76210;SDS011;65003;49.518;11.280;2023-08-07T06:38:50;5.67;;;1.20;;
76210;SDS011;65003;49.518;11.280;2023-08-07T06:41:17;1.87;;;1.37;;
76210;SDS011;65003;49.518;11.280;2023-08-07T06:43:43;2.30;;;1.13;;
76210;SDS011;65003;49.518;11.280;2023-08-07T06:46:10;2.00;;;1.30;;
76210;SDS011;65003;49.518;11.280;2023-08-07T06:48:36;3.80;;;1.20;;
76210;SDS011;65003;49.518;11.280;2023-08-07T06:51:03;1.20;;;1.00;;
76210;SDS011;65003;49.518;11.280;2023-08-07T06:53:30;4.93;;;1.80;;
76210;SDS011;65003;49.518;11.280;2023-08-07T06:55:56;3.87;;;1.40;;
76210;SDS011;65003;49.518;11.280;2023-08-07T06:58:23;2.20;;;1.10;;
76210;SDS011;65003;49.518;11.280;2023-08-07T07:00:49;1.70;;;1.13;;
76210;SDS011;65003;49.518;11.280;2023-08-07T07:03:16;3.30;;;1.20;;
76210;SDS011;65003;49.518;11.280;2023-08-07T07:05:43;3.40;;;1.40;;
76210;SDS011;65003;49.518;11.280;2023-08-07T07:08:09;3.40;;;1.37;;
76210;SDS011;65003;49.518;11.280;2023-08-07T07:10:36;5.23;;;1.70;;
76210;SDS011;65003;49.518;11.280;2023-08-07T07:13:02;3.10;;;1.20;;
76210;SDS011;65003;49.518;11.280;2023-08-07T07:15:29;2.80;;;1.33;;
76210;SDS011;65003;49.518;11.280;2023-08-07T07:17:55;3.83;;;1.30;;
76210;SDS011;65003;49.518;11.280;2023-08-07T07:20:22;1.80;;;1.20;;
76210;SDS011;65003;49.518;11.280;2023-08-07T07:22:49;2.43;;;1.53;;
76210;SDS011;65003;49.518;11.280;2023-08-07T07:25:15;2.93;;;1.27;;
76210;SDS011;65003;49.518;11.280;2023-08-07T07:27:42;2.93;;;1.40;;
76210;SDS011;65003;49.518;11.280;2023-08-07T07:30:09;1.70;;;1.20;;
76210;SDS011;65003;49.518;11.280;2023-08-07T07:32:35;2.93;;;1.73;;
76210;SDS011;65003;49.518;11.280;2023-08-07T07:35:02;2.40;;;1.50;;
76210;SDS011;65003;49.518;11.280;2023-08-07T07:37:29;3.30;;;1.57;;
76210;SDS011;65003;49.518;11.280;2023-08-07T07:39:55;4.07;;;1.57;;
76210;SDS011;65003;49.518;11.280;2023-08-07T07:42:22;10.47;;;2.10;;
76210;SDS011;65003;49.518;11.280;2023-08-07T07:44:48;2.37;;;1.50;;
76210;SDS011;65003;49.518;11.280;2023-08-07T07:47:15;4.93;;;1.63;;
76210;SDS011;65003;49.518;11.280;2023-08-07T07:49:44;2.57;;;1.23;;
76210;SDS011;65003;49.518;11.280;2023-08-07T07:52:09;3.53;;;1.40;;
76210;SDS011;65003;49.518;11.280;2023-08-07T07:54:35;2.13;;;1.50;;
76210;SDS011;65003;49.518;11.280;2023-08-07T07:57:02;5.53;;;1.73;;
76210;SDS011;65003;49.518;11.280;2023-08-07T07:59:29;3.57;;;1.57;;
76210;SDS011;65003;49.518;11.280;2023-08-07T08:01:55;3.33;;;1.37;;
76210;SDS011;65003;49.518;11.280;2023-08-07T08:04:22;2.67;;;1.77;;
76210;SDS011;65003;49.518;11.280;2023-08-07T08:06:49;6.13;;;1.70;;
76210;SDS011;65003;49.518;11.280;2023-08-07T08:09:15;8.37;;;1.80;;
76210;SDS011;65003;49.518;11.280;2023-08-07T08:11:42;4.10;;;1.57;;
76210;SDS011;65003;49.518;11.280;2023-08-07T08:14:08;2.10;;;1.33;;
76210;SDS011;65003;49.518;11.280;2023-08-07T08:16:35;4.97;;;1.67;;
76210;SDS011;65003;49.518;11.280;2023-08-07T08:19:02;5.07;;;1.80;;
76210;SDS011;65003;49.518;11.280;2023-08-07T08:21:28;2.60;;;1.67;;
76210;SDS011;65003;49.518;11.280;2023-08-07T08:23:55;2.47;;;1.73;;
76210;SDS011;65003;49.518;11.280;2023-08-07T08:26:21;4.03;;;2.13;;
76210;SDS011;65003;49.518;11.280;2023-08-07T08:28:48;3.60;;;1.60;;
76210;SDS011;65003;49.518;11.280;2023-08-07T08:31:14;1.70;;;1.50;;
76210;SDS011;65003;49.518;11.280;2023-08-07T08:33:41;3.80;;;1.83;;
76210;SDS011;65003;49.518;11.280;2023-08-07T08:36:08;2.00;;;1.40;;
76210;SDS011;65003;49.518;11.280;2023-08-07T08:38:34;2.57;;;1.90;;
76210;SDS011;65003;49.518;11.280;2023-08-07T08:41:02;5.20;;;2.00;;
76210;SDS011;65003;49.518;11.280;2023-08-07T08:43:27;1.87;;;1.53;;
76210;SDS011;65003;49.518;11.280;2023-08-07T08:45:54;4.73;;;1.80;;
76210;SDS011;65003;49.518;11.280;2023-08-07T08:48:21;3.97;;;1.80;;
76210;SDS011;65003;49.518;11.280;2023-08-07T08:50:48;4.80;;;1.73;;
76210;SDS011;65003;49.518;11.280;2023-08-07T08:53:14;2.20;;;1.37;;
76210;SDS011;65003;49.518;11.280;2023-08-07T08:55:40;4.23;;;2.20;;
76210;SDS011;65003;49.518;11.280;2023-08-07T08:58:07;2.90;;;1.57;;
76210;SDS011;65003;49.518;11.280;2023-08-07T09:00:34;3.33;;;1.70;;
76210;SDS011;65003;49.518;11.280;2023-08-07T09:03:00;4.23;;;1.60;;
76210;SDS011;65003;49.518;11.280;2023-08-07T09:05:27;5.67;;;1.97;;
76210;SDS011;65003;49.518;11.280;2023-08-07T09:07:53;4.27;;;1.93;;
76210;SDS011;65003;49.518;11.280;2023-08-07T09:10:20;6.00;;;1.60;;
76210;SDS011;65003;49.518;11.280;2023-08-07T09:12:57;3.27;;;1.73;;
76210;SDS011;65003;49.518;11.280;2023-08-07T09:15:20;2.10;;;1.47;;
76210;SDS011;65003;49.518;11.280;2023-08-07T09:17:46;4.73;;;1.80;;
76210;SDS011;65003;49.518;11.280;2023-08-07T09:20:13;4.87;;;2.10;;
76210;SDS011;65003;49.518;11.280;2023-08-07T09:22:41;1.90;;;1.47;;
76210;SDS011;65003;49.518;11.280;2023-08-07T09:25:07;2.77;;;1.67;;
76210;SDS011;65003;49.518;11.280;2023-08-07T09:27:34;4.20;;;1.80;;
76210;SDS011;65003;49.518;11.280;2023-08-07T09:30:00;2.67;;;1.40;;
76210;SDS011;65003;49.518;11.280;2023-08-07T09:32:27;3.73;;;1.63;;
76210;SDS011;65003;49.518;11.280;2023-08-07T09:34:54;3.70;;;1.80;;
76210;SDS011;65003;49.518;11.280;2023-08-07T09:37:20;3.87;;;1.50;;
76210;SDS011;65003;49.518;11.280;2023-08-07T09:39:47;3.50;;;1.60;;
76210;SDS011;65003;49.518;11.280;2023-08-07T09:42:14;2.43;;;1.53;;
76210;SDS011;65003;49.518;11.280;2023-08-07T09:44:40;6.60;;;1.77;;
76210;SDS011;65003;49.518;11.280;2023-08-07T09:47:11;4.30;;;1.57;;
76210;SDS011;65003;49.518;11.280;2023-08-07T09:49:38;2.00;;;1.63;;
76210;SDS011;65003;49.518;11.280;2023-08-07T09:52:06;4.70;;;1.57;;
76210;SDS011;65003;49.518;11.280;2023-08-07T09:54:32;3.10;;;1.50;;
76210;SDS011;65003;49.518;11.280;2023-08-07T09:56:59;2.97;;;1.80;;
76210;SDS011;65003;49.518;11.280;2023-08-07T09:59:26;2.53;;;1.50;;
76210;SDS011;65003;49.518;11.280;2023-08-07T10:01:52;3.33;;;1.60;;
76210;SDS011;65003;49.518;11.280;2023-08-07T10:04:18;1.87;;;1.50;;
76210;SDS011;65003;49.518;11.280;2023-08-07T10:06:45;3.83;;;1.67;;
76210;SDS011;65003;49.518;11.280;2023-08-07T10:09:11;2.23;;;1.40;;
76210;SDS011;65003;49.518;11.280;2023-08-07T10:11:38;2.90;;;1.20;;
76210;SDS011;65003;49.518;11.280;2023-08-07T10:14:05;5.40;;;1.40;;
76210;SDS011;65003;49.518;11.280;2023-08-07T10:16:32;2.23;;;1.17;;
76210;SDS011;65003;49.518;11.280;2023-08-07T10:18:58;3.00;;;1.50;;
76210;SDS011;65003;49.518;11.280;2023-08-07T10:21:25;1.90;;;1.23;;
76210;SDS011;65003;49.518;11.280;2023-08-07T10:23:52;1.70;;;1.50;;
76210;SDS011;65003;49.518;11.280;2023-08-07T10:26:19;3.43;;;1.77;;
76210;SDS011;65003;49.518;11.280;2023-08-07T10:28:45;2.90;;;1.40;;
76210;SDS011;65003;49.518;11.280;2023-08-07T10:31:12;2.17;;;1.60;;
76210;SDS011;65003;49.518;11.280;2023-08-07T10:33:40;1.93;;;1.57;;
76210;SDS011;65003;49.518;11.280;2023-08-07T10:36:08;2.17;;;1.40;;
76210;SDS011;65003;49.518;11.280;2023-08-07T10:38:34;2.07;;;1.50;;
76210;SDS011;65003;49.518;11.280;2023-08-07T10:41:02;1.40;;;1.30;;
76210;SDS011;65003;49.518;11.280;2023-08-07T10:43:35;2.23;;;1.40;;
76210;SDS011;65003;49.518;11.280;2023-08-07T10:46:03;3.43;;;1.50;;
76210;SDS011;65003;49.518;11.280;2023-08-07T10:48:29;2.90;;;1.50;;
76210;SDS011;65003;49.518;11.280;2023-08-07T10:50:57;2.03;;;1.30;;
76210;SDS011;65003;49.518;11.280;2023-08-07T10:55:55;2.03;;;1.50;;
76210;SDS011;65003;49.518;11.280;2023-08-07T10:58:25;1.97;;;1.40;;
76210;SDS011;65003;49.518;11.280;2023-08-07T11:00:52;1.90;;;1.60;;
76210;SDS011;65003;49.518;11.280;2023-08-07T11:03:25;1.93;;;1.30;;
76210;SDS011;65003;49.518;11.280;2023-08-07T11:05:52;3.30;;;1.33;;
76210;SDS011;65003;49.518;11.280;2023-08-07T11:08:21;2.67;;;1.40;;
76210;SDS011;65003;49.518;11.280;2023-08-07T11:10:48;1.97;;;1.50;;
76210;SDS011;65003;49.518;11.280;2023-08-07T11:13:14;4.30;;;1.60;;
76210;SDS011;65003;49.518;11.280;2023-08-07T11:15:41;1.83;;;1.63;;
76210;SDS011;65003;49.518;11.280;2023-08-07T11:18:07;3.63;;;1.43;;
76210;SDS011;65003;49.518;11.280;2023-08-07T11:20:34;1.83;;;1.50;;
76210;SDS011;65003;49.518;11.280;2023-08-07T11:23:00;2.77;;;1.57;;
76210;SDS011;65003;49.518;11.280;2023-08-07T11:25:27;1.63;;;1.30;;
76210;SDS011;65003;49.518;11.280;2023-08-07T11:27:54;2.50;;;1.57;;
76210;SDS011;65003;49.518;11.280;2023-08-07T11:30:20;2.47;;;1.53;;
76210;SDS011;65003;49.518;11.280;2023-08-07T11:32:47;1.83;;;1.67;;
76210;SDS011;65003;49.518;11.280;2023-08-07T11:35:13;1.73;;;1.30;;
76210;SDS011;65003;49.518;11.280;2023-08-07T11:37:46;3.17;;;1.30;;
76210;SDS011;65003;49.518;11.280;2023-08-07T11:40:11;3.73;;;1.97;;
76210;SDS011;65003;49.518;11.280;2023-08-07T11:42:38;2.87;;;1.50;;
76210;SDS011;65003;49.518;11.280;2023-08-07T11:45:05;3.10;;;1.63;;
76210;SDS011;65003;49.518;11.280;2023-08-07T11:47:32;2.17;;;1.83;;
76210;SDS011;65003;49.518;11.280;2023-08-07T11:49:59;2.47;;;1.73;;
76210;SDS011;65003;49.518;11.280;2023-08-07T11:52:25;3.07;;;1.80;;
76210;SDS011;65003;49.518;11.280;2023-08-07T11:54:52;2.23;;;1.67;;
76210;SDS011;65003;49.518;11.280;2023-08-07T11:57:19;3.63;;;2.07;;
76210;SDS011;65003;49.518;11.280;2023-08-07T11:59:47;4.17;;;1.87;;
76210;SDS011;65003;49.518;11.280;2023-08-07T12:02:13;4.43;;;1.63;;
76210;SDS011;65003;49.518;11.280;2023-08-07T12:04:40;2.37;;;1.53;;
76210;SDS011;65003;49.518;11.280;2023-08-07T12:07:06;2.00;;;1.53;;
76210;SDS011;65003;49.518;11.280;2023-08-07T12:09:33;2.87;;;1.50;;
76210;SDS011;65003;49.518;11.280;2023-08-07T12:12:00;3.43;;;1.40;;
76210;SDS011;65003;49.518;11.280;2023-08-07T12:14:29;1.90;;;1.40;;
76210;SDS011;65003;49.518;11.280;2023-08-07T12:16:56;2.63;;;1.40;;
76210;SDS011;65003;49.518;11.280;2023-08-07T12:19:22;2.03;;;1.47;;
76210;SDS011;65003;49.518;11.280;2023-08-07T12:21:49;2.90;;;1.30;;
76210;SDS011;65003;49.518;11.280;2023-08-07T12:24:15;1.90;;;1.20;;
76210;SDS011;65003;49.518;11.280;2023-08-07T12:26:42;3.27;;;1.30;;
76210;SDS011;65003;49.518;11.280;2023-08-07T12:29:08;3.77;;;1.57;;
76210;SDS011;65003;49.518;11.280;2023-08-07T12:31:35;2.50;;;1.17;;
76210;SDS011;65003;49.518;11.280;2023-08-07T12:34:02;4.67;;;1.50;;
76210;SDS011;65003;49.518;11.280;2023-08-07T12:36:28;2.27;;;1.17;;
76210;SDS011;65003;49.518;11.280;2023-08-07T12:38:55;3.23;;;1.33;;
76210;SDS011;65003;49.518;11.280;2023-08-07T12:41:21;3.30;;;1.43;;
76210;SDS011;65003;49.518;11.280;2023-08-07T12:43:48;3.63;;;1.30;;
76210;SDS011;65003;49.518;11.280;2023-08-07T12:46:15;2.17;;;0.93;;
76210;SDS011;65003;49.518;11.280;2023-08-07T12:48:41;5.87;;;1.40;;
76210;SDS011;65003;49.518;11.280;2023-08-07T12:51:08;2.83;;;1.23;;
76210;SDS011;65003;49.518;11.280;2023-08-07T12:53:34;3.13;;;1.20;;
76210;SDS011;65003;49.518;11.280;2023-08-07T12:56:01;2.10;;;1.40;;
76210;SDS011;65003;49.518;11.280;2023-08-07T12:58:27;2.10;;;1.10;;
76210;SDS011;65003;49.518;11.280;2023-08-07T13:00:54;1.37;;;1.20;;
76210;SDS011;65003;49.518;11.280;2023-08-07T13:03:21;3.93;;;1.27;;
76210;SDS011;65003;49.518;11.280;2023-08-07T13:05:47;1.13;;;1.00;;
76210;SDS011;65003;49.518;11.280;2023-08-07T13:08:14;1.10;;;0.97;;
76210;SDS011;65003;49.518;11.280;2023-08-07T13:10:40;2.17;;;1.20;;
76210;SDS011;65003;49.518;11.280;2023-08-07T13:13:07;1.90;;;1.10;;
76210;SDS011;65003;49.518;11.280;2023-08-07T13:15:34;2.83;;;1.00;;
76210;SDS011;65003;49.518;11.280;2023-08-07T13:18:00;1.60;;;1.10;;
76210;SDS011;65003;49.518;11.280;2023-08-07T13:20:27;2.03;;;0.80;;
76210;SDS011;65003;49.518;11.280;2023-08-07T13:22:53;2.97;;;1.13;;
76210;SDS011;65003;49.518;11.280;2023-08-07T13:25:20;1.13;;;0.90;;
76210;SDS011;65003;49.518;11.280;2023-08-07T13:27:46;2.27;;;1.23;;
76210;SDS011;65003;49.518;11.280;2023-08-07T13:30:13;2.00;;;1.20;;
76210;SDS011;65003;49.518;11.280;2023-08-07T13:32:40;2.83;;;1.20;;
76210;SDS011;65003;49.518;11.280;2023-08-07T13:35:06;4.73;;;1.13;;
76210;SDS011;65003;49.518;11.280;2023-08-07T13:37:33;1.63;;;0.90;;
76210;SDS011;65003;49.518;11.280;2023-08-07T13:40:00;2.33;;;1.47;;
76210;SDS011;65003;49.518;11.280;2023-08-07T13:42:26;3.17;;;1.50;;
76210;SDS011;65003;49.518;11.280;2023-08-07T13:44:53;2.93;;;1.10;;
76210;SDS011;65003;49.518;11.280;2023-08-07T13:47:19;1.33;;;1.00;;
76210;SDS011;65003;49.518;11.280;2023-08-07T13:49:46;2.03;;;1.43;;
76210;SDS011;65003;49.518;11.280;2023-08-07T13:52:12;0.80;;;0.80;;
76210;SDS011;65003;49.518;11.280;2023-08-07T13:54:39;1.80;;;1.50;;
76210;SDS011;65003;49.518;11.280;2023-08-07T13:57:06;2.17;;;1.37;;
76210;SDS011;65003;49.518;11.280;2023-08-07T13:59:32;4.63;;;1.53;;
76210;SDS011;65003;49.518;11.280;2023-08-07T14:01:59;2.13;;;1.30;;
76210;SDS011;65003;49.518;11.280;2023-08-07T14:04:25;1.93;;;1.20;;
76210;SDS011;65003;49.518;11.280;2023-08-07T14:06:52;1.93;;;1.30;;
76210;SDS011;65003;49.518;11.280;2023-08-07T14:09:19;1.30;;;1.20;;
76210;SDS011;65003;49.518;11.280;2023-08-07T14:11:45;1.97;;;1.30;;
76210;SDS011;65003;49.518;11.280;2023-08-07T14:14:12;2.70;;;1.27;;
76210;SDS011;65003;49.518;11.280;2023-08-07T14:16:38;2.33;;;1.03;;
76210;SDS011;65003;49.518;11.280;2023-08-07T14:19:05;1.67;;;1.30;;
76210;SDS011;65003;49.518;11.280;2023-08-07T14:21:32;1.70;;;1.30;;
76210;SDS011;65003;49.518;11.280;2023-08-07T14:23:59;5.20;;;1.43;;
76210;SDS011;65003;49.518;11.280;2023-08-07T14:26:25;4.23;;;1.37;;
76210;SDS011;65003;49.518;11.280;2023-08-07T14:28:52;2.73;;;1.10;;
76210;SDS011;65003;49.518;11.280;2023-08-07T14:31:18;1.50;;;1.23;;
76210;SDS011;65003;49.518;11.280;2023-08-07T14:33:45;3.00;;;1.30;;
76210;SDS011;65003;49.518;11.280;2023-08-07T14:36:12;2.90;;;1.30;;