sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23618;DHT22;18207;32.078;34.818;2022-09-09T00:01:10;32.70;45.10
23618;DHT22;18207;32.078;34.818;2022-09-09T00:03:57;32.70;45.10
23618;DHT22;18207;32.078;34.818;2022-09-09T00:06:34;32.70;45.10
23618;DHT22;18207;32.078;34.818;2022-09-09T00:09:15;32.70;45.10
23618;DHT22;18207;32.078;34.818;2022-09-09T00:11:51;32.70;45.10
23618;DHT22;18207;32.078;34.818;2022-09-09T00:14:36;32.70;45.10
23618;DHT22;18207;32.078;34.818;2022-09-09T00:17:24;32.60;45.10
23618;DHT22;18207;32.078;34.818;2022-09-09T00:20:12;32.60;45.10
23618;DHT22;18207;32.078;34.818;2022-09-09T00:22:50;32.60;45.10
23618;DHT22;18207;32.078;34.818;2022-09-09T00:25:34;32.60;45.10
23618;DHT22;18207;32.078;34.818;2022-09-09T00:28:18;32.60;45.10
23618;DHT22;18207;32.078;34.818;2022-09-09T00:30:51;32.50;45.10
23618;DHT22;18207;32.078;34.818;2022-09-09T00:33:24;32.50;45.20
23618;DHT22;18207;32.078;34.818;2022-09-09T00:35:57;32.50;45.20
23618;DHT22;18207;32.078;34.818;2022-09-09T00:38:34;32.50;45.20
23618;DHT22;18207;32.078;34.818;2022-09-09T00:41:14;32.50;45.20
23618;DHT22;18207;32.078;34.818;2022-09-09T00:43:57;32.50;45.30
23618;DHT22;18207;32.078;34.818;2022-09-09T00:46:54;32.50;45.30
23618;DHT22;18207;32.078;34.818;2022-09-09T00:49:50;32.50;45.30
23618;DHT22;18207;32.078;34.818;2022-09-09T00:52:37;32.50;45.30
23618;DHT22;18207;32.078;34.818;2022-09-09T00:55:24;32.50;45.30
23618;DHT22;18207;32.078;34.818;2022-09-09T00:58:06;32.50;45.20
23618;DHT22;18207;32.078;34.818;2022-09-09T01:00:42;32.50;45.20
23618;DHT22;18207;32.078;34.818;2022-09-09T01:03:25;32.50;45.30
23618;DHT22;18207;32.078;34.818;2022-09-09T01:06:12;32.40;45.20
23618;DHT22;18207;32.078;34.818;2022-09-09T01:09:02;32.50;45.40
23618;DHT22;18207;32.078;34.818;2022-09-09T01:11:50;32.40;45.30
23618;DHT22;18207;32.078;34.818;2022-09-09T01:14:41;32.40;45.30
23618;DHT22;18207;32.078;34.818;2022-09-09T01:17:22;32.40;45.30
23618;DHT22;18207;32.078;34.818;2022-09-09T01:20:04;32.40;45.30
23618;DHT22;18207;32.078;34.818;2022-09-09T01:22:48;32.30;45.30
23618;DHT22;18207;32.078;34.818;2022-09-09T01:28:39;32.30;45.40
23618;DHT22;18207;32.078;34.818;2022-09-09T01:31:17;32.30;45.40
23618;DHT22;18207;32.078;34.818;2022-09-09T01:33:50;32.30;45.40
23618;DHT22;18207;32.078;34.818;2022-09-09T01:36:26;32.30;45.40
23618;DHT22;18207;32.078;34.818;2022-09-09T01:39:05;32.20;45.40
23618;DHT22;18207;32.078;34.818;2022-09-09T01:41:36;32.20;45.40
23618;DHT22;18207;32.078;34.818;2022-09-09T01:44:10;32.20;45.50
23618;DHT22;18207;32.078;34.818;2022-09-09T01:46:41;32.20;45.50
23618;DHT22;18207;32.078;34.818;2022-09-09T01:49:11;32.20;45.40
23618;DHT22;18207;32.078;34.818;2022-09-09T01:51:43;32.20;45.50
23618;DHT22;18207;32.078;34.818;2022-09-09T01:54:19;32.20;45.50
23618;DHT22;18207;32.078;34.818;2022-09-09T01:57:01;32.20;45.50
23618;DHT22;18207;32.078;34.818;2022-09-09T02:00:08;32.20;45.50
23618;DHT22;18207;32.078;34.818;2022-09-09T02:02:48;32.20;45.50
23618;DHT22;18207;32.078;34.818;2022-09-09T02:05:35;32.20;45.50
23618;DHT22;18207;32.078;34.818;2022-09-09T02:08:09;32.20;45.50
23618;DHT22;18207;32.078;34.818;2022-09-09T02:10:50;32.20;45.50
23618;DHT22;18207;32.078;34.818;2022-09-09T02:13:26;32.20;45.50
23618;DHT22;18207;32.078;34.818;2022-09-09T02:16:03;32.20;46.10
23618;DHT22;18207;32.078;34.818;2022-09-09T02:18:42;32.10;45.50
23618;DHT22;18207;32.078;34.818;2022-09-09T02:21:18;32.10;45.50
23618;DHT22;18207;32.078;34.818;2022-09-09T02:23:50;32.10;46.10
23618;DHT22;18207;32.078;34.818;2022-09-09T02:26:24;32.10;45.50
23618;DHT22;18207;32.078;34.818;2022-09-09T02:29:01;32.00;45.50
23618;DHT22;18207;32.078;34.818;2022-09-09T02:31:37;32.10;45.50
23618;DHT22;18207;32.078;34.818;2022-09-09T02:34:09;32.00;45.50
23618;DHT22;18207;32.078;34.818;2022-09-09T02:36:44;32.00;45.40
23618;DHT22;18207;32.078;34.818;2022-09-09T02:39:18;32.00;45.50
23618;DHT22;18207;32.078;34.818;2022-09-09T02:41:49;32.00;45.50
23618;DHT22;18207;32.078;34.818;2022-09-09T02:44:20;32.00;45.50
23618;DHT22;18207;32.078;34.818;2022-09-09T02:47:15;32.00;45.50
23618;DHT22;18207;32.078;34.818;2022-09-09T02:50:11;32.00;45.50
23618;DHT22;18207;32.078;34.818;2022-09-09T02:52:58;32.00;45.50
23618;DHT22;18207;32.078;34.818;2022-09-09T02:55:39;31.90;45.40
23618;DHT22;18207;32.078;34.818;2022-09-09T02:58:15;31.90;45.50
23618;DHT22;18207;32.078;34.818;2022-09-09T03:00:48;32.00;45.60
23618;DHT22;18207;32.078;34.818;2022-09-09T03:03:21;31.90;45.60
23618;DHT22;18207;32.078;34.818;2022-09-09T03:05:52;31.90;45.50
23618;DHT22;18207;32.078;34.818;2022-09-09T03:08:22;31.90;45.60
23618;DHT22;18207;32.078;34.818;2022-09-09T03:10:55;31.90;45.60
23618;DHT22;18207;32.078;34.818;2022-09-09T03:13:28;31.90;45.60
23618;DHT22;18207;32.078;34.818;2022-09-09T03:15:59;32.00;45.70
23618;DHT22;18207;32.078;34.818;2022-09-09T03:18:33;31.90;45.60
23618;DHT22;18207;32.078;34.818;2022-09-09T03:21:04;31.90;45.60
23618;DHT22;18207;32.078;34.818;2022-09-09T03:23:35;31.90;45.60
23618;DHT22;18207;32.078;34.818;2022-09-09T03:26:19;31.90;45.60
23618;DHT22;18207;32.078;34.818;2022-09-09T03:28:50;31.90;45.60
23618;DHT22;18207;32.078;34.818;2022-09-09T03:31:21;31.90;45.60
23618;DHT22;18207;32.078;34.818;2022-09-09T03:33:56;31.80;45.50
23618;DHT22;18207;32.078;34.818;2022-09-09T03:36:27;31.90;45.60
23618;DHT22;18207;32.078;34.818;2022-09-09T03:38:58;31.80;45.50
23618;DHT22;18207;32.078;34.818;2022-09-09T03:41:30;31.80;45.50
23618;DHT22;18207;32.078;34.818;2022-09-09T03:44:02;31.80;45.50
23618;DHT22;18207;32.078;34.818;2022-09-09T03:46:33;31.80;45.60
23618;DHT22;18207;32.078;34.818;2022-09-09T03:49:05;31.80;45.70
23618;DHT22;18207;32.078;34.818;2022-09-09T03:51:37;31.80;45.70
23618;DHT22;18207;32.078;34.818;2022-09-09T03:54:08;31.80;45.70
23618;DHT22;18207;32.078;34.818;2022-09-09T03:56:39;31.80;45.70
23618;DHT22;18207;32.078;34.818;2022-09-09T03:59:10;31.80;45.70
23618;DHT22;18207;32.078;34.818;2022-09-09T04:01:41;31.80;45.70
23618;DHT22;18207;32.078;34.818;2022-09-09T04:04:15;31.70;45.60
23618;DHT22;18207;32.078;34.818;2022-09-09T04:06:45;31.70;45.60
23618;DHT22;18207;32.078;34.818;2022-09-09T04:09:16;31.70;45.60
23618;DHT22;18207;32.078;34.818;2022-09-09T04:11:46;31.70;45.60
23618;DHT22;18207;32.078;34.818;2022-09-09T04:14:17;31.70;45.60
23618;DHT22;18207;32.078;34.818;2022-09-09T04:16:47;31.70;45.60
23618;DHT22;18207;32.078;34.818;2022-09-09T04:19:19;31.60;45.70
23618;DHT22;18207;32.078;34.818;2022-09-09T04:21:50;31.60;45.80
23618;DHT22;18207;32.078;34.818;2022-09-09T04:24:21;31.60;45.80
23618;DHT22;18207;32.078;34.818;2022-09-09T04:26:55;31.60;45.90
23618;DHT22;18207;32.078;34.818;2022-09-09T04:29:25;31.60;46.00
23618;DHT22;18207;32.078;34.818;2022-09-09T04:31:56;31.70;46.10
23618;DHT22;18207;32.078;34.818;2022-09-09T04:34:29;31.70;46.10
23618;DHT22;18207;32.078;34.818;2022-09-09T04:37:00;31.70;46.20
23618;DHT22;18207;32.078;34.818;2022-09-09T04:39:30;31.80;46.20
23618;DHT22;18207;32.078;34.818;2022-09-09T04:42:00;31.80;46.20
23618;DHT22;18207;32.078;34.818;2022-09-09T04:44:31;31.90;46.30
23618;DHT22;18207;32.078;34.818;2022-09-09T04:47:03;31.90;46.30
23618;DHT22;18207;32.078;34.818;2022-09-09T04:49:37;31.90;46.30
23618;DHT22;18207;32.078;34.818;2022-09-09T04:52:08;32.00;46.30
23618;DHT22;18207;32.078;34.818;2022-09-09T04:54:39;32.00;46.20
23618;DHT22;18207;32.078;34.818;2022-09-09T04:57:11;32.10;46.30
23618;DHT22;18207;32.078;34.818;2022-09-09T04:59:45;32.10;46.20
23618;DHT22;18207;32.078;34.818;2022-09-09T05:02:16;32.20;46.30
23618;DHT22;18207;32.078;34.818;2022-09-09T05:04:48;32.20;46.90
23618;DHT22;18207;32.078;34.818;2022-09-09T05:07:19;32.20;46.30
23618;DHT22;18207;32.078;34.818;2022-09-09T05:09:49;32.30;46.30
23618;DHT22;18207;32.078;34.818;2022-09-09T05:12:19;32.30;46.30
23618;DHT22;18207;32.078;34.818;2022-09-09T05:14:51;32.40;46.30
23618;DHT22;18207;32.078;34.818;2022-09-09T05:17:22;32.50;46.40
23618;DHT22;18207;32.078;34.818;2022-09-09T05:19:54;32.50;46.30
23618;DHT22;18207;32.078;34.818;2022-09-09T05:22:25;32.50;46.30
23618;DHT22;18207;32.078;34.818;2022-09-09T05:24:56;32.60;46.30
23618;DHT22;18207;32.078;34.818;2022-09-09T05:27:26;32.60;46.30
23618;DHT22;18207;32.078;34.818;2022-09-09T05:29:59;32.70;46.30
23618;DHT22;18207;32.078;34.818;2022-09-09T05:32:30;32.70;46.20
23618;DHT22;18207;32.078;34.818;2022-09-09T05:35:04;32.80;46.20
23618;DHT22;18207;32.078;34.818;2022-09-09T05:37:35;32.80;46.10
23618;DHT22;18207;32.078;34.818;2022-09-09T05:40:07;32.90;46.20
23618;DHT22;18207;32.078;34.818;2022-09-09T05:42:39;33.00;46.30
23618;DHT22;18207;32.078;34.818;2022-09-09T05:45:11;33.00;46.20
23618;DHT22;18207;32.078;34.818;2022-09-09T05:47:41;33.10;46.30
23618;DHT22;18207;32.078;34.818;2022-09-09T05:50:14;33.20;46.20
23618;DHT22;18207;32.078;34.818;2022-09-09T05:52:45;33.20;46.20
23618;DHT22;18207;32.078;34.818;2022-09-09T05:55:16;33.30;46.20
23618;DHT22;18207;32.078;34.818;2022-09-09T05:57:49;33.40;46.20
23618;DHT22;18207;32.078;34.818;2022-09-09T06:00:19;33.40;46.10
23618;DHT22;18207;32.078;34.818;2022-09-09T06:02:51;33.50;46.30
23618;DHT22;18207;32.078;34.818;2022-09-09T06:05:25;33.50;46.10
23618;DHT22;18207;32.078;34.818;2022-09-09T06:07:56;33.60;46.10
23618;DHT22;18207;32.078;34.818;2022-09-09T06:10:28;33.70;46.10
23618;DHT22;18207;32.078;34.818;2022-09-09T06:12:59;33.70;45.90
23618;DHT22;18207;32.078;34.818;2022-09-09T06:15:29;33.80;45.90
23618;DHT22;18207;32.078;34.818;2022-09-09T06:18:03;33.80;45.80
23618;DHT22;18207;32.078;34.818;2022-09-09T06:20:35;33.90;45.80
23618;DHT22;18207;32.078;34.818;2022-09-09T06:23:06;34.00;45.80
23618;DHT22;18207;32.078;34.818;2022-09-09T06:25:36;34.00;45.60
23618;DHT22;18207;32.078;34.818;2022-09-09T06:28:08;34.00;45.50
23618;DHT22;18207;32.078;34.818;2022-09-09T06:30:39;34.00;45.50
23618;DHT22;18207;32.078;34.818;2022-09-09T06:33:09;34.10;45.50
23618;DHT22;18207;32.078;34.818;2022-09-09T06:35:42;34.10;45.50
23618;DHT22;18207;32.078;34.818;2022-09-09T06:38:21;34.10;45.40
23618;DHT22;18207;32.078;34.818;2022-09-09T06:40:53;34.20;45.40
23618;DHT22;18207;32.078;34.818;2022-09-09T06:43:26;34.20;45.40
23618;DHT22;18207;32.078;34.818;2022-09-09T06:45:58;34.30;45.50
23618;DHT22;18207;32.078;34.818;2022-09-09T06:48:29;34.30;45.40
23618;DHT22;18207;32.078;34.818;2022-09-09T06:51:05;34.40;45.50
23618;DHT22;18207;32.078;34.818;2022-09-09T06:53:38;34.40;45.40
23618;DHT22;18207;32.078;34.818;2022-09-09T06:56:21;34.50;45.40
23618;DHT22;18207;32.078;34.818;2022-09-09T06:58:54;34.60;45.30
23618;DHT22;18207;32.078;34.818;2022-09-09T07:01:28;34.60;45.20
23618;DHT22;18207;32.078;34.818;2022-09-09T07:04:01;34.70;45.20
23618;DHT22;18207;32.078;34.818;2022-09-09T07:06:40;34.70;45.00
23618;DHT22;18207;32.078;34.818;2022-09-09T07:09:13;34.80;45.00
23618;DHT22;18207;32.078;34.818;2022-09-09T07:11:47;34.90;45.00
23618;DHT22;18207;32.078;34.818;2022-09-09T07:14:19;34.90;45.00
23618;DHT22;18207;32.078;34.818;2022-09-09T07:16:50;34.90;45.00
23618;DHT22;18207;32.078;34.818;2022-09-09T07:19:25;35.00;44.90
23618;DHT22;18207;32.078;34.818;2022-09-09T07:21:58;35.10;45.60
23618;DHT22;18207;32.078;34.818;2022-09-09T07:24:30;35.10;44.80
23618;DHT22;18207;32.078;34.818;2022-09-09T07:27:00;35.20;44.90
23618;DHT22;18207;32.078;34.818;2022-09-09T07:29:31;35.20;44.80
23618;DHT22;18207;32.078;34.818;2022-09-09T07:32:01;35.30;45.00
23618;DHT22;18207;32.078;34.818;2022-09-09T07:34:32;35.40;44.70
23618;DHT22;18207;32.078;34.818;2022-09-09T07:37:05;35.40;45.20
23618;DHT22;18207;32.078;34.818;2022-09-09T07:39:39;35.40;44.50
23618;DHT22;18207;32.078;34.818;2022-09-09T07:42:09;35.50;44.50
23618;DHT22;18207;32.078;34.818;2022-09-09T07:44:41;35.60;44.60
23618;DHT22;18207;32.078;34.818;2022-09-09T07:47:11;35.60;44.60
23618;DHT22;18207;32.078;34.818;2022-09-09T07:49:42;35.60;44.60
23618;DHT22;18207;32.078;34.818;2022-09-09T07:52:15;35.70;44.60
23618;DHT22;18207;32.078;34.818;2022-09-09T07:54:48;35.70;44.60
23618;DHT22;18207;32.078;34.818;2022-09-09T07:57:20;35.80;44.60
23618;DHT22;18207;32.078;34.818;2022-09-09T07:59:51;35.80;44.40
23618;DHT22;18207;32.078;34.818;2022-09-09T08:02:22;35.90;44.40
23618;DHT22;18207;32.078;34.818;2022-09-09T08:04:53;35.90;44.30
23618;DHT22;18207;32.078;34.818;2022-09-09T08:07:25;36.00;44.40
23618;DHT22;18207;32.078;34.818;2022-09-09T08:09:56;36.00;44.30
23618;DHT22;18207;32.078;34.818;2022-09-09T08:12:26;36.00;44.20
23618;DHT22;18207;32.078;34.818;2022-09-09T08:14:57;36.00;44.00
23618;DHT22;18207;32.078;34.818;2022-09-09T08:17:31;36.10;44.00
23618;DHT22;18207;32.078;34.818;2022-09-09T08:20:02;36.10;43.90
23618;DHT22;18207;32.078;34.818;2022-09-09T08:22:35;36.10;43.90
23618;DHT22;18207;32.078;34.818;2022-09-09T08:25:06;36.10;43.70
23618;DHT22;18207;32.078;34.818;2022-09-09T08:27:38;36.20;43.80
23618;DHT22;18207;32.078;34.818;2022-09-09T08:30:09;36.20;43.70
23618;DHT22;18207;32.078;34.818;2022-09-09T08:32:40;36.20;43.60
23618;DHT22;18207;32.078;34.818;2022-09-09T08:35:13;36.30;43.70
23618;DHT22;18207;32.078;34.818;2022-09-09T08:37:47;36.20;43.50
23618;DHT22;18207;32.078;34.818;2022-09-09T08:40:29;36.30;43.50
23618;DHT22;18207;32.078;34.818;2022-09-09T08:43:07;36.30;43.40
23618;DHT22;18207;32.078;34.818;2022-09-09T08:45:46;36.40;43.50
23618;DHT22;18207;32.078;34.818;2022-09-09T08:48:36;36.40;43.40
23618;DHT22;18207;32.078;34.818;2022-09-09T08:51:14;36.40;43.30
23618;DHT22;18207;32.078;34.818;2022-09-09T08:53:48;36.40;43.90
23618;DHT22;18207;32.078;34.818;2022-09-09T08:56:27;36.50;43.30
23618;DHT22;18207;32.078;34.818;2022-09-09T08:59:02;36.40;43.20
23618;DHT22;18207;32.078;34.818;2022-09-09T09:01:52;36.50;43.20
23618;DHT22;18207;32.078;34.818;2022-09-09T09:04:41;36.50;43.10
23618;DHT22;18207;32.078;34.818;2022-09-09T09:07:30;36.50;42.90
23618;DHT22;18207;32.078;34.818;2022-09-09T09:10:34;36.50;42.90
23618;DHT22;18207;32.078;34.818;2022-09-09T09:13:17;36.50;42.70
23618;DHT22;18207;32.078;34.818;2022-09-09T09:15:54;36.50;42.70
23618;DHT22;18207;32.078;34.818;2022-09-09T09:18:28;36.60;42.70
23618;DHT22;18207;32.078;34.818;2022-09-09T09:21:04;36.50;42.70
23618;DHT22;18207;32.078;34.818;2022-09-09T09:23:44;36.60;42.80
23618;DHT22;18207;32.078;34.818;2022-09-09T09:26:22;36.50;42.70
23618;DHT22;18207;32.078;34.818;2022-09-09T09:28:56;36.60;42.80
23618;DHT22;18207;32.078;34.818;2022-09-09T09:31:30;36.50;42.70
23618;DHT22;18207;32.078;34.818;2022-09-09T09:34:00;36.60;42.80
23618;DHT22;18207;32.078;34.818;2022-09-09T09:36:39;36.50;42.70
23618;DHT22;18207;32.078;34.818;2022-09-09T09:39:24;36.50;42.50
23618;DHT22;18207;32.078;34.818;2022-09-09T09:42:17;36.60;42.50
23618;DHT22;18207;32.078;34.818;2022-09-09T09:44:50;36.60;42.50
23618;DHT22;18207;32.078;34.818;2022-09-09T09:47:21;36.60;42.50
23618;DHT22;18207;32.078;34.818;2022-09-09T09:49:53;36.60;42.40
23618;DHT22;18207;32.078;34.818;2022-09-09T09:52:27;36.60;42.20
23618;DHT22;18207;32.078;34.818;2022-09-09T09:54:59;36.60;42.20
23618;DHT22;18207;32.078;34.818;2022-09-09T09:57:36;36.60;42.20
23618;DHT22;18207;32.078;34.818;2022-09-09T10:00:13;36.60;42.00
23618;DHT22;18207;32.078;34.818;2022-09-09T10:02:46;36.60;41.90
23618;DHT22;18207;32.078;34.818;2022-09-09T10:05:21;36.60;42.00
23618;DHT22;18207;32.078;34.818;2022-09-09T10:08:03;36.50;41.80
23618;DHT22;18207;32.078;34.818;2022-09-09T10:10:47;36.60;41.80
23618;DHT22;18207;32.078;34.818;2022-09-09T10:13:31;36.60;41.70
23618;DHT22;18207;32.078;34.818;2022-09-09T10:16:34;36.60;41.60
23618;DHT22;18207;32.078;34.818;2022-09-09T10:19:25;36.50;41.40
23618;DHT22;18207;32.078;34.818;2022-09-09T10:22:09;36.50;41.30
23618;DHT22;18207;32.078;34.818;2022-09-09T10:28:40;36.60;41.10
23618;DHT22;18207;32.078;34.818;2022-09-09T10:31:33;36.60;40.90
23618;DHT22;18207;32.078;34.818;2022-09-09T10:34:19;36.50;40.80
23618;DHT22;18207;32.078;34.818;2022-09-09T10:37:07;36.60;40.80
23618;DHT22;18207;32.078;34.818;2022-09-09T10:39:56;36.50;40.90
23618;DHT22;18207;32.078;34.818;2022-09-09T10:42:43;36.50;40.80
23618;DHT22;18207;32.078;34.818;2022-09-09T10:45:20;36.50;40.90
23618;DHT22;18207;32.078;34.818;2022-09-09T10:48:16;36.50;40.70
23618;DHT22;18207;32.078;34.818;2022-09-09T10:51:09;36.50;40.60
23618;DHT22;18207;32.078;34.818;2022-09-09T10:54:08;36.50;41.20
23618;DHT22;18207;32.078;34.818;2022-09-09T10:56:57;36.50;40.50
23618;DHT22;18207;32.078;34.818;2022-09-09T10:59:36;36.60;40.60
23618;DHT22;18207;32.078;34.818;2022-09-09T11:02:17;36.60;40.40
23618;DHT22;18207;32.078;34.818;2022-09-09T11:05:00;36.50;40.20
23618;DHT22;18207;32.078;34.818;2022-09-09T11:07:39;36.60;40.20
23618;DHT22;18207;32.078;34.818;2022-09-09T11:10:21;36.50;40.20
23618;DHT22;18207;32.078;34.818;2022-09-09T11:13:01;36.60;40.00
23618;DHT22;18207;32.078;34.818;2022-09-09T11:15:40;36.50;39.90
23618;DHT22;18207;32.078;34.818;2022-09-09T11:18:19;36.60;39.80
23618;DHT22;18207;32.078;34.818;2022-09-09T11:20:54;36.60;39.70
23618;DHT22;18207;32.078;34.818;2022-09-09T11:23:36;36.60;39.70
23618;DHT22;18207;32.078;34.818;2022-09-09T11:26:16;36.50;39.50
23618;DHT22;18207;32.078;34.818;2022-09-09T11:29:15;36.50;39.60
23618;DHT22;18207;32.078;34.818;2022-09-09T11:32:50;36.50;39.50
23618;DHT22;18207;32.078;34.818;2022-09-09T11:35:38;36.50;39.00
23618;DHT22;18207;32.078;34.818;2022-09-09T11:38:21;36.50;39.10
23618;DHT22;18207;32.078;34.818;2022-09-09T11:40:57;36.50;39.10
23618;DHT22;18207;32.078;34.818;2022-09-09T11:43:32;36.40;39.10
23618;DHT22;18207;32.078;34.818;2022-09-09T11:46:10;36.40;39.00
23618;DHT22;18207;32.078;34.818;2022-09-09T11:48:44;36.40;39.00
23618;DHT22;18207;32.078;34.818;2022-09-09T11:51:29;36.40;39.10
23618;DHT22;18207;32.078;34.818;2022-09-09T11:54:29;36.30;39.00
23618;DHT22;18207;32.078;34.818;2022-09-09T11:57:21;36.40;38.90
23618;DHT22;18207;32.078;34.818;2022-09-09T11:59:57;36.40;38.90
23618;DHT22;18207;32.078;34.818;2022-09-09T12:02:29;36.40;39.10
23618;DHT22;18207;32.078;34.818;2022-09-09T12:05:02;36.30;39.10
23618;DHT22;18207;32.078;34.818;2022-09-09T12:07:41;36.30;39.00
23618;DHT22;18207;32.078;34.818;2022-09-09T12:10:22;36.30;39.00
23618;DHT22;18207;32.078;34.818;2022-09-09T12:13:08;36.30;38.80
23618;DHT22;18207;32.078;34.818;2022-09-09T12:15:49;36.30;38.50
23618;DHT22;18207;32.078;34.818;2022-09-09T12:18:23;36.30;38.70
23618;DHT22;18207;32.078;34.818;2022-09-09T12:21:00;36.30;38.70
23618;DHT22;18207;32.078;34.818;2022-09-09T12:23:54;36.30;38.70
23618;DHT22;18207;32.078;34.818;2022-09-09T12:26:37;36.20;38.50
23618;DHT22;18207;32.078;34.818;2022-09-09T12:29:21;36.20;38.60
23618;DHT22;18207;32.078;34.818;2022-09-09T12:32:02;36.20;38.60
23618;DHT22;18207;32.078;34.818;2022-09-09T12:34:39;36.20;38.70
23618;DHT22;18207;32.078;34.818;2022-09-09T12:37:18;36.20;38.70
23618;DHT22;18207;32.078;34.818;2022-09-09T12:40:00;36.20;38.70
23618;DHT22;18207;32.078;34.818;2022-09-09T12:42:32;36.10;38.70
23618;DHT22;18207;32.078;34.818;2022-09-09T12:45:17;36.10;38.60
23618;DHT22;18207;32.078;34.818;2022-09-09T12:47:51;36.10;38.40
23618;DHT22;18207;32.078;34.818;2022-09-09T12:50:30;36.00;38.60
23618;DHT22;18207;32.078;34.818;2022-09-09T12:53:06;36.00;38.60
23618;DHT22;18207;32.078;34.818;2022-09-09T12:55:52;36.00;38.70
23618;DHT22;18207;32.078;34.818;2022-09-09T12:58:26;35.90;38.60
23618;DHT22;18207;32.078;34.818;2022-09-09T13:01:01;35.90;38.70
23618;DHT22;18207;32.078;34.818;2022-09-09T13:03:41;35.80;38.60
23618;DHT22;18207;32.078;34.818;2022-09-09T13:06:18;35.80;38.70
23618;DHT22;18207;32.078;34.818;2022-09-09T13:08:56;35.70;38.80
23618;DHT22;18207;32.078;34.818;2022-09-09T13:11:35;35.70;38.80
23618;DHT22;18207;32.078;34.818;2022-09-09T13:14:14;35.70;38.80
23618;DHT22;18207;32.078;34.818;2022-09-09T13:16:56;35.60;38.60
23618;DHT22;18207;32.078;34.818;2022-09-09T13:19:31;35.60;38.70
23618;DHT22;18207;32.078;34.818;2022-09-09T13:22:12;35.60;38.80
23618;DHT22;18207;32.078;34.818;2022-09-09T13:24:44;35.60;38.80
23618;DHT22;18207;32.078;34.818;2022-09-09T13:27:28;35.60;38.90
23618;DHT22;18207;32.078;34.818;2022-09-09T13:30:00;35.50;38.80
23618;DHT22;18207;32.078;34.818;2022-09-09T13:32:30;35.50;38.90
23618;DHT22;18207;32.078;34.818;2022-09-09T13:35:01;35.50;38.90
23618;DHT22;18207;32.078;34.818;2022-09-09T13:37:36;35.40;39.00
23618;DHT22;18207;32.078;34.818;2022-09-09T13:40:18;35.40;39.10
23618;DHT22;18207;32.078;34.818;2022-09-09T13:42:55;35.40;39.10
23618;DHT22;18207;32.078;34.818;2022-09-09T13:45:27;35.40;39.20
23618;DHT22;18207;32.078;34.818;2022-09-09T13:48:09;35.30;39.10
23618;DHT22;18207;32.078;34.818;2022-09-09T13:50:42;35.30;39.20
23618;DHT22;18207;32.078;34.818;2022-09-09T13:53:24;35.30;39.20
23618;DHT22;18207;32.078;34.818;2022-09-09T13:55:55;35.30;39.30
23618;DHT22;18207;32.078;34.818;2022-09-09T13:58:27;35.20;39.20
23618;DHT22;18207;32.078;34.818;2022-09-09T14:00:57;35.20;39.20
23618;DHT22;18207;32.078;34.818;2022-09-09T14:03:28;35.10;39.20
23618;DHT22;18207;32.078;34.818;2022-09-09T14:06:01;35.10;39.30
23618;DHT22;18207;32.078;34.818;2022-09-09T14:08:31;35.10;39.30
23618;DHT22;18207;32.078;34.818;2022-09-09T14:11:04;35.00;39.40
23618;DHT22;18207;32.078;34.818;2022-09-09T14:13:37;35.00;39.60
23618;DHT22;18207;32.078;34.818;2022-09-09T14:16:08;35.00;39.70
23618;DHT22;18207;32.078;34.818;2022-09-09T14:18:39;34.90;39.60
23618;DHT22;18207;32.078;34.818;2022-09-09T14:21:09;35.00;39.70
23618;DHT22;18207;32.078;34.818;2022-09-09T14:23:39;34.90;39.70
23618;DHT22;18207;32.078;34.818;2022-09-09T14:26:10;34.90;39.80
23618;DHT22;18207;32.078;34.818;2022-09-09T14:28:43;34.90;39.80
23618;DHT22;18207;32.078;34.818;2022-09-09T14:31:22;34.90;39.90
23618;DHT22;18207;32.078;34.818;2022-09-09T14:33:53;34.80;39.90
23618;DHT22;18207;32.078;34.818;2022-09-09T14:36:24;34.80;40.00
23618;DHT22;18207;32.078;34.818;2022-09-09T14:38:54;34.80;40.00
23618;DHT22;18207;32.078;34.818;2022-09-09T14:41:26;34.80;40.10
23618;DHT22;18207;32.078;34.818;2022-09-09T14:43:59;34.80;40.10
23618;DHT22;18207;32.078;34.818;2022-09-09T14:46:29;34.70;40.10
23618;DHT22;18207;32.078;34.818;2022-09-09T14:49:01;34.70;40.10
23618;DHT22;18207;32.078;34.818;2022-09-09T14:51:32;34.70;40.10
23618;DHT22;18207;32.078;34.818;2022-09-09T14:54:05;34.70;40.20
23618;DHT22;18207;32.078;34.818;2022-09-09T14:56:39;34.70;40.20
23618;DHT22;18207;32.078;34.818;2022-09-09T14:59:14;34.60;40.20
23618;DHT22;18207;32.078;34.818;2022-09-09T15:01:46;34.60;40.30
23618;DHT22;18207;32.078;34.818;2022-09-09T15:04:17;34.60;40.30
23618;DHT22;18207;32.078;34.818;2022-09-09T15:06:47;34.60;40.30
23618;DHT22;18207;32.078;34.818;2022-09-09T15:09:20;34.50;40.30
23618;DHT22;18207;32.078;34.818;2022-09-09T15:11:50;34.50;40.40
23618;DHT22;18207;32.078;34.818;2022-09-09T15:14:22;34.50;40.40
23618;DHT22;18207;32.078;34.818;2022-09-09T15:16:53;34.40;40.30
23618;DHT22;18207;32.078;34.818;2022-09-09T15:19:23;34.40;40.40
23618;DHT22;18207;32.078;34.818;2022-09-09T15:21:54;34.40;40.40
23618;DHT22;18207;32.078;34.818;2022-09-09T15:24:25;34.40;40.50
23618;DHT22;18207;32.078;34.818;2022-09-09T15:26:55;34.30;40.50
23618;DHT22;18207;32.078;34.818;2022-09-09T15:29:28;34.30;40.50
23618;DHT22;18207;32.078;34.818;2022-09-09T15:31:58;34.30;40.60
23618;DHT22;18207;32.078;34.818;2022-09-09T15:34:29;34.30;40.60
23618;DHT22;18207;32.078;34.818;2022-09-09T15:37:00;34.30;40.70
23618;DHT22;18207;32.078;34.818;2022-09-09T15:39:30;34.20;40.70
23618;DHT22;18207;32.078;34.818;2022-09-09T15:42:05;34.30;40.80
23618;DHT22;18207;32.078;34.818;2022-09-09T15:44:41;34.30;40.80
23618;DHT22;18207;32.078;34.818;2022-09-09T15:47:12;34.20;40.80
23618;DHT22;18207;32.078;34.818;2022-09-09T15:49:43;34.20;40.80
23618;DHT22;18207;32.078;34.818;2022-09-09T15:52:21;34.20;40.80
23618;DHT22;18207;32.078;34.818;2022-09-09T15:54:51;34.20;40.90
23618;DHT22;18207;32.078;34.818;2022-09-09T15:57:21;34.10;40.90
23618;DHT22;18207;32.078;34.818;2022-09-09T15:59:54;34.10;40.90
23618;DHT22;18207;32.078;34.818;2022-09-09T16:02:24;34.10;40.90
23618;DHT22;18207;32.078;34.818;2022-09-09T16:04:55;34.10;41.00
23618;DHT22;18207;32.078;34.818;2022-09-09T16:07:25;34.00;40.90
23618;DHT22;18207;32.078;34.818;2022-09-09T16:09:55;34.00;41.00
23618;DHT22;18207;32.078;34.818;2022-09-09T16:12:26;34.00;41.00
23618;DHT22;18207;32.078;34.818;2022-09-09T16:14:59;34.00;41.00
23618;DHT22;18207;32.078;34.818;2022-09-09T16:17:30;34.00;41.10