sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7736;DHT22;3911;48.830;9.072;2022-07-29T00:02:22;27.70;48.00
7736;DHT22;3911;48.830;9.072;2022-07-29T00:04:49;27.70;48.10
7736;DHT22;3911;48.830;9.072;2022-07-29T00:07:16;27.70;48.00
7736;DHT22;3911;48.830;9.072;2022-07-29T00:09:44;27.70;48.10
7736;DHT22;3911;48.830;9.072;2022-07-29T00:12:11;27.70;48.10
7736;DHT22;3911;48.830;9.072;2022-07-29T00:14:38;27.70;48.00
7736;DHT22;3911;48.830;9.072;2022-07-29T00:17:05;27.70;48.10
7736;DHT22;3911;48.830;9.072;2022-07-29T00:19:32;27.70;48.10
7736;DHT22;3911;48.830;9.072;2022-07-29T00:21:58;27.70;48.00
7736;DHT22;3911;48.830;9.072;2022-07-29T00:24:26;27.70;48.10
7736;DHT22;3911;48.830;9.072;2022-07-29T00:26:54;27.70;48.10
7736;DHT22;3911;48.830;9.072;2022-07-29T00:29:21;27.70;48.00
7736;DHT22;3911;48.830;9.072;2022-07-29T00:31:49;27.70;48.00
7736;DHT22;3911;48.830;9.072;2022-07-29T00:34:15;27.70;48.00
7736;DHT22;3911;48.830;9.072;2022-07-29T00:36:47;27.70;48.00
7736;DHT22;3911;48.830;9.072;2022-07-29T00:39:14;27.70;48.00
7736;DHT22;3911;48.830;9.072;2022-07-29T00:41:41;27.70;48.00
7736;DHT22;3911;48.830;9.072;2022-07-29T00:44:08;27.60;48.00
7736;DHT22;3911;48.830;9.072;2022-07-29T00:46:35;27.60;48.00
7736;DHT22;3911;48.830;9.072;2022-07-29T00:49:03;27.60;48.00
7736;DHT22;3911;48.830;9.072;2022-07-29T00:51:30;27.70;48.10
7736;DHT22;3911;48.830;9.072;2022-07-29T00:53:57;27.60;48.00
7736;DHT22;3911;48.830;9.072;2022-07-29T00:56:24;27.60;48.00
7736;DHT22;3911;48.830;9.072;2022-07-29T00:58:50;27.60;48.00
7736;DHT22;3911;48.830;9.072;2022-07-29T01:01:18;27.60;48.10
7736;DHT22;3911;48.830;9.072;2022-07-29T01:03:45;27.60;48.10
7736;DHT22;3911;48.830;9.072;2022-07-29T01:06:13;27.60;48.00
7736;DHT22;3911;48.830;9.072;2022-07-29T01:08:39;27.60;48.00
7736;DHT22;3911;48.830;9.072;2022-07-29T01:11:06;27.60;48.00
7736;DHT22;3911;48.830;9.072;2022-07-29T01:13:32;27.60;47.90
7736;DHT22;3911;48.830;9.072;2022-07-29T01:16:02;27.60;48.00
7736;DHT22;3911;48.830;9.072;2022-07-29T01:18:30;27.60;48.00
7736;DHT22;3911;48.830;9.072;2022-07-29T01:21:08;27.70;48.10
7736;DHT22;3911;48.830;9.072;2022-07-29T01:23:40;27.60;48.00
7736;DHT22;3911;48.830;9.072;2022-07-29T01:26:13;27.60;48.00
7736;DHT22;3911;48.830;9.072;2022-07-29T01:28:47;27.60;48.10
7736;DHT22;3911;48.830;9.072;2022-07-29T01:31:10;27.60;48.00
7736;DHT22;3911;48.830;9.072;2022-07-29T01:33:41;27.60;48.00
7736;DHT22;3911;48.830;9.072;2022-07-29T01:36:12;27.60;47.90
7736;DHT22;3911;48.830;9.072;2022-07-29T01:38:38;27.60;48.00
7736;DHT22;3911;48.830;9.072;2022-07-29T01:41:05;27.60;48.00
7736;DHT22;3911;48.830;9.072;2022-07-29T01:43:36;27.60;48.00
7736;DHT22;3911;48.830;9.072;2022-07-29T01:46:01;27.60;47.90
7736;DHT22;3911;48.830;9.072;2022-07-29T01:49:02;27.60;48.00
7736;DHT22;3911;48.830;9.072;2022-07-29T01:51:12;27.60;48.00
7736;DHT22;3911;48.830;9.072;2022-07-29T01:53:44;27.60;47.90
7736;DHT22;3911;48.830;9.072;2022-07-29T01:56:05;27.60;47.90
7736;DHT22;3911;48.830;9.072;2022-07-29T01:58:31;27.60;48.00
7736;DHT22;3911;48.830;9.072;2022-07-29T02:00:59;27.60;47.90
7736;DHT22;3911;48.830;9.072;2022-07-29T02:03:25;27.60;48.00
7736;DHT22;3911;48.830;9.072;2022-07-29T02:05:52;27.60;47.90
7736;DHT22;3911;48.830;9.072;2022-07-29T02:08:18;27.60;47.90
7736;DHT22;3911;48.830;9.072;2022-07-29T02:10:45;27.60;48.00
7736;DHT22;3911;48.830;9.072;2022-07-29T02:13:12;27.60;48.00
7736;DHT22;3911;48.830;9.072;2022-07-29T02:15:40;27.60;48.20
7736;DHT22;3911;48.830;9.072;2022-07-29T02:18:08;27.50;47.90
7736;DHT22;3911;48.830;9.072;2022-07-29T02:20:34;27.60;47.90
7736;DHT22;3911;48.830;9.072;2022-07-29T02:23:01;27.50;47.90
7736;DHT22;3911;48.830;9.072;2022-07-29T02:25:28;27.60;47.90
7736;DHT22;3911;48.830;9.072;2022-07-29T02:27:54;27.60;47.90
7736;DHT22;3911;48.830;9.072;2022-07-29T02:30:21;27.60;47.90
7736;DHT22;3911;48.830;9.072;2022-07-29T02:32:47;27.60;47.90
7736;DHT22;3911;48.830;9.072;2022-07-29T02:35:15;27.60;48.00
7736;DHT22;3911;48.830;9.072;2022-07-29T02:37:43;27.50;47.90
7736;DHT22;3911;48.830;9.072;2022-07-29T02:40:11;27.60;47.90
7736;DHT22;3911;48.830;9.072;2022-07-29T02:42:37;27.50;47.80
7736;DHT22;3911;48.830;9.072;2022-07-29T02:45:05;27.60;47.90
7736;DHT22;3911;48.830;9.072;2022-07-29T02:47:34;27.60;47.90
7736;DHT22;3911;48.830;9.072;2022-07-29T02:50:02;27.50;47.80
7736;DHT22;3911;48.830;9.072;2022-07-29T02:52:31;27.50;47.80
7736;DHT22;3911;48.830;9.072;2022-07-29T02:54:59;27.60;47.90
7736;DHT22;3911;48.830;9.072;2022-07-29T02:57:32;27.50;47.80
7736;DHT22;3911;48.830;9.072;2022-07-29T02:59:59;27.50;47.90
7736;DHT22;3911;48.830;9.072;2022-07-29T03:02:25;27.50;47.90
7736;DHT22;3911;48.830;9.072;2022-07-29T03:04:53;27.50;47.90
7736;DHT22;3911;48.830;9.072;2022-07-29T03:07:21;27.50;47.90
7736;DHT22;3911;48.830;9.072;2022-07-29T03:09:49;27.50;47.90
7736;DHT22;3911;48.830;9.072;2022-07-29T03:12:16;27.50;47.80
7736;DHT22;3911;48.830;9.072;2022-07-29T03:14:43;27.50;47.90
7736;DHT22;3911;48.830;9.072;2022-07-29T03:17:09;27.50;47.90
7736;DHT22;3911;48.830;9.072;2022-07-29T03:19:36;27.50;47.80
7736;DHT22;3911;48.830;9.072;2022-07-29T03:22:02;27.50;47.90
7736;DHT22;3911;48.830;9.072;2022-07-29T03:24:30;27.50;48.40
7736;DHT22;3911;48.830;9.072;2022-07-29T03:26:57;27.50;47.90
7736;DHT22;3911;48.830;9.072;2022-07-29T03:29:24;27.50;47.90
7736;DHT22;3911;48.830;9.072;2022-07-29T03:31:51;27.50;47.80
7736;DHT22;3911;48.830;9.072;2022-07-29T03:34:19;27.50;47.80
7736;DHT22;3911;48.830;9.072;2022-07-29T03:36:45;27.50;47.80
7736;DHT22;3911;48.830;9.072;2022-07-29T03:39:12;27.50;47.80
7736;DHT22;3911;48.830;9.072;2022-07-29T03:41:38;27.50;47.80
7736;DHT22;3911;48.830;9.072;2022-07-29T03:44:06;27.50;47.90
7736;DHT22;3911;48.830;9.072;2022-07-29T03:46:32;27.50;47.90
7736;DHT22;3911;48.830;9.072;2022-07-29T03:49:00;27.50;47.90
7736;DHT22;3911;48.830;9.072;2022-07-29T03:51:26;27.50;47.90
7736;DHT22;3911;48.830;9.072;2022-07-29T03:53:54;27.50;47.80
7736;DHT22;3911;48.830;9.072;2022-07-29T03:56:21;27.50;47.90
7736;DHT22;3911;48.830;9.072;2022-07-29T03:58:49;27.50;47.90
7736;DHT22;3911;48.830;9.072;2022-07-29T04:01:16;27.50;47.90
7736;DHT22;3911;48.830;9.072;2022-07-29T04:03:42;27.50;47.90
7736;DHT22;3911;48.830;9.072;2022-07-29T04:06:09;27.50;47.80
7736;DHT22;3911;48.830;9.072;2022-07-29T04:08:35;27.50;47.80
7736;DHT22;3911;48.830;9.072;2022-07-29T04:11:02;27.50;47.90
7736;DHT22;3911;48.830;9.072;2022-07-29T04:13:29;27.50;47.90
7736;DHT22;3911;48.830;9.072;2022-07-29T04:15:55;27.50;47.80
7736;DHT22;3911;48.830;9.072;2022-07-29T04:18:22;27.50;47.90
7736;DHT22;3911;48.830;9.072;2022-07-29T04:20:49;27.50;47.80
7736;DHT22;3911;48.830;9.072;2022-07-29T04:23:16;27.50;47.90
7736;DHT22;3911;48.830;9.072;2022-07-29T04:25:44;27.50;47.80
7736;DHT22;3911;48.830;9.072;2022-07-29T04:28:10;27.50;47.80
7736;DHT22;3911;48.830;9.072;2022-07-29T04:30:37;27.50;47.90
7736;DHT22;3911;48.830;9.072;2022-07-29T04:33:04;27.50;47.80
7736;DHT22;3911;48.830;9.072;2022-07-29T04:35:31;27.50;47.80
7736;DHT22;3911;48.830;9.072;2022-07-29T04:37:57;27.50;47.80
7736;DHT22;3911;48.830;9.072;2022-07-29T04:40:24;27.50;47.90
7736;DHT22;3911;48.830;9.072;2022-07-29T04:42:50;27.50;47.90
7736;DHT22;3911;48.830;9.072;2022-07-29T04:45:17;27.40;47.80
7736;DHT22;3911;48.830;9.072;2022-07-29T04:47:45;27.40;47.80
7736;DHT22;3911;48.830;9.072;2022-07-29T04:50:12;27.50;47.90
7736;DHT22;3911;48.830;9.072;2022-07-29T04:52:39;27.40;47.80
7736;DHT22;3911;48.830;9.072;2022-07-29T04:55:06;27.40;47.80
7736;DHT22;3911;48.830;9.072;2022-07-29T04:57:32;27.50;47.80
7736;DHT22;3911;48.830;9.072;2022-07-29T05:00:00;27.50;47.90
7736;DHT22;3911;48.830;9.072;2022-07-29T05:02:27;27.50;47.90
7736;DHT22;3911;48.830;9.072;2022-07-29T05:04:55;27.50;47.90
7736;DHT22;3911;48.830;9.072;2022-07-29T05:07:22;27.40;47.80
7736;DHT22;3911;48.830;9.072;2022-07-29T05:09:48;27.50;47.90
7736;DHT22;3911;48.830;9.072;2022-07-29T05:12:15;27.40;47.80
7736;DHT22;3911;48.830;9.072;2022-07-29T05:14:41;27.40;47.80
7736;DHT22;3911;48.830;9.072;2022-07-29T05:17:10;27.40;47.80
7736;DHT22;3911;48.830;9.072;2022-07-29T05:19:36;27.40;47.80
7736;DHT22;3911;48.830;9.072;2022-07-29T05:22:03;27.40;47.90
7736;DHT22;3911;48.830;9.072;2022-07-29T05:24:29;27.40;47.80
7736;DHT22;3911;48.830;9.072;2022-07-29T05:26:57;27.40;47.90
7736;DHT22;3911;48.830;9.072;2022-07-29T05:29:23;27.40;47.90
7736;DHT22;3911;48.830;9.072;2022-07-29T05:31:50;27.40;47.90
7736;DHT22;3911;48.830;9.072;2022-07-29T05:34:17;27.40;47.90
7736;DHT22;3911;48.830;9.072;2022-07-29T05:36:45;27.40;48.00
7736;DHT22;3911;48.830;9.072;2022-07-29T05:39:12;27.40;47.90
7736;DHT22;3911;48.830;9.072;2022-07-29T05:41:39;27.40;47.90
7736;DHT22;3911;48.830;9.072;2022-07-29T05:44:05;27.40;48.00
7736;DHT22;3911;48.830;9.072;2022-07-29T05:46:32;27.40;48.00
7736;DHT22;3911;48.830;9.072;2022-07-29T05:48:59;27.40;48.00
7736;DHT22;3911;48.830;9.072;2022-07-29T05:51:27;27.40;48.00
7736;DHT22;3911;48.830;9.072;2022-07-29T05:53:54;27.40;48.00
7736;DHT22;3911;48.830;9.072;2022-07-29T05:56:21;27.40;48.00
7736;DHT22;3911;48.830;9.072;2022-07-29T05:58:48;27.40;48.00
7736;DHT22;3911;48.830;9.072;2022-07-29T06:01:15;27.40;48.10
7736;DHT22;3911;48.830;9.072;2022-07-29T06:03:41;27.40;48.10
7736;DHT22;3911;48.830;9.072;2022-07-29T06:06:09;27.40;48.10
7736;DHT22;3911;48.830;9.072;2022-07-29T06:08:37;27.40;48.00
7736;DHT22;3911;48.830;9.072;2022-07-29T06:11:04;27.40;48.10
7736;DHT22;3911;48.830;9.072;2022-07-29T06:13:31;27.40;48.10
7736;DHT22;3911;48.830;9.072;2022-07-29T06:15:57;27.40;48.10
7736;DHT22;3911;48.830;9.072;2022-07-29T06:18:24;27.40;48.10
7736;DHT22;3911;48.830;9.072;2022-07-29T06:20:51;27.40;48.00
7736;DHT22;3911;48.830;9.072;2022-07-29T06:23:17;27.40;48.10
7736;DHT22;3911;48.830;9.072;2022-07-29T06:25:44;27.40;48.10
7736;DHT22;3911;48.830;9.072;2022-07-29T06:28:11;27.40;48.20
7736;DHT22;3911;48.830;9.072;2022-07-29T06:30:39;27.40;48.20
7736;DHT22;3911;48.830;9.072;2022-07-29T06:33:06;27.40;48.20
7736;DHT22;3911;48.830;9.072;2022-07-29T06:35:33;27.40;48.20
7736;DHT22;3911;48.830;9.072;2022-07-29T06:38:00;27.40;48.20
7736;DHT22;3911;48.830;9.072;2022-07-29T06:40:26;27.40;48.20
7736;DHT22;3911;48.830;9.072;2022-07-29T06:42:59;27.40;48.30
7736;DHT22;3911;48.830;9.072;2022-07-29T06:45:27;27.40;48.30
7736;DHT22;3911;48.830;9.072;2022-07-29T06:47:54;27.40;48.30
7736;DHT22;3911;48.830;9.072;2022-07-29T06:50:22;27.40;48.20
7736;DHT22;3911;48.830;9.072;2022-07-29T06:52:48;27.40;48.20
7736;DHT22;3911;48.830;9.072;2022-07-29T06:55:15;27.40;48.20
7736;DHT22;3911;48.830;9.072;2022-07-29T06:57:42;27.40;48.20
7736;DHT22;3911;48.830;9.072;2022-07-29T07:00:09;27.40;48.30
7736;DHT22;3911;48.830;9.072;2022-07-29T07:02:36;27.40;48.20
7736;DHT22;3911;48.830;9.072;2022-07-29T07:05:03;27.40;48.60
7736;DHT22;3911;48.830;9.072;2022-07-29T07:07:30;27.40;48.20
7736;DHT22;3911;48.830;9.072;2022-07-29T07:09:57;27.40;48.20
7736;DHT22;3911;48.830;9.072;2022-07-29T07:12:25;27.40;48.20
7736;DHT22;3911;48.830;9.072;2022-07-29T07:14:52;27.40;48.20
7736;DHT22;3911;48.830;9.072;2022-07-29T07:17:19;27.40;48.20
7736;DHT22;3911;48.830;9.072;2022-07-29T07:19:45;27.40;48.20
7736;DHT22;3911;48.830;9.072;2022-07-29T07:22:12;27.40;48.20
7736;DHT22;3911;48.830;9.072;2022-07-29T07:24:38;27.40;48.20
7736;DHT22;3911;48.830;9.072;2022-07-29T07:27:05;27.40;48.30
7736;DHT22;3911;48.830;9.072;2022-07-29T07:29:32;27.40;48.20
7736;DHT22;3911;48.830;9.072;2022-07-29T07:31:58;27.40;48.20
7736;DHT22;3911;48.830;9.072;2022-07-29T07:34:25;27.40;49.00
7736;DHT22;3911;48.830;9.072;2022-07-29T07:36:52;27.40;48.30
7736;DHT22;3911;48.830;9.072;2022-07-29T07:39:20;27.40;48.20
7736;DHT22;3911;48.830;9.072;2022-07-29T07:41:47;27.40;48.30
7736;DHT22;3911;48.830;9.072;2022-07-29T07:44:14;27.40;48.20
7736;DHT22;3911;48.830;9.072;2022-07-29T07:46:40;27.40;48.30
7736;DHT22;3911;48.830;9.072;2022-07-29T07:49:07;27.40;48.30
7736;DHT22;3911;48.830;9.072;2022-07-29T07:51:33;27.40;48.30
7736;DHT22;3911;48.830;9.072;2022-07-29T07:54:00;27.40;48.30
7736;DHT22;3911;48.830;9.072;2022-07-29T07:56:27;27.40;48.30
7736;DHT22;3911;48.830;9.072;2022-07-29T07:58:55;27.40;48.40
7736;DHT22;3911;48.830;9.072;2022-07-29T08:01:22;27.40;48.30
7736;DHT22;3911;48.830;9.072;2022-07-29T08:03:49;27.40;48.30
7736;DHT22;3911;48.830;9.072;2022-07-29T08:06:17;27.40;48.30
7736;DHT22;3911;48.830;9.072;2022-07-29T08:08:43;27.40;48.30
7736;DHT22;3911;48.830;9.072;2022-07-29T08:11:11;27.40;48.30
7736;DHT22;3911;48.830;9.072;2022-07-29T08:13:39;27.40;48.30
7736;DHT22;3911;48.830;9.072;2022-07-29T08:16:06;27.40;48.40
7736;DHT22;3911;48.830;9.072;2022-07-29T08:18:37;27.40;48.30
7736;DHT22;3911;48.830;9.072;2022-07-29T08:21:04;27.40;48.30
7736;DHT22;3911;48.830;9.072;2022-07-29T08:23:30;27.40;48.30
7736;DHT22;3911;48.830;9.072;2022-07-29T08:26:00;27.40;48.30
7736;DHT22;3911;48.830;9.072;2022-07-29T08:28:28;27.40;48.40
7736;DHT22;3911;48.830;9.072;2022-07-29T08:30:55;27.40;48.30
7736;DHT22;3911;48.830;9.072;2022-07-29T08:33:22;27.40;48.30
7736;DHT22;3911;48.830;9.072;2022-07-29T08:35:50;27.40;48.30
7736;DHT22;3911;48.830;9.072;2022-07-29T08:38:17;27.40;48.30
7736;DHT22;3911;48.830;9.072;2022-07-29T08:40:44;27.40;48.30
7736;DHT22;3911;48.830;9.072;2022-07-29T08:43:10;27.40;48.30
7736;DHT22;3911;48.830;9.072;2022-07-29T08:45:47;27.40;48.30
7736;DHT22;3911;48.830;9.072;2022-07-29T08:48:13;27.40;48.30
7736;DHT22;3911;48.830;9.072;2022-07-29T08:50:39;27.40;48.30
7736;DHT22;3911;48.830;9.072;2022-07-29T08:53:10;27.40;48.40
7736;DHT22;3911;48.830;9.072;2022-07-29T08:55:34;27.40;48.30
7736;DHT22;3911;48.830;9.072;2022-07-29T08:58:01;27.40;48.30
7736;DHT22;3911;48.830;9.072;2022-07-29T09:00:28;27.40;48.40
7736;DHT22;3911;48.830;9.072;2022-07-29T09:02:56;27.50;48.40
7736;DHT22;3911;48.830;9.072;2022-07-29T09:05:23;27.40;48.40
7736;DHT22;3911;48.830;9.072;2022-07-29T09:07:50;27.40;48.40
7736;DHT22;3911;48.830;9.072;2022-07-29T09:10:17;27.50;48.40
7736;DHT22;3911;48.830;9.072;2022-07-29T09:12:44;27.40;48.30
7736;DHT22;3911;48.830;9.072;2022-07-29T09:15:11;27.40;48.40
7736;DHT22;3911;48.830;9.072;2022-07-29T09:17:41;27.40;48.40
7736;DHT22;3911;48.830;9.072;2022-07-29T09:20:09;27.50;48.40
7736;DHT22;3911;48.830;9.072;2022-07-29T09:22:35;27.40;48.50
7736;DHT22;3911;48.830;9.072;2022-07-29T09:25:04;27.40;48.40
7736;DHT22;3911;48.830;9.072;2022-07-29T09:27:30;27.40;48.40
7736;DHT22;3911;48.830;9.072;2022-07-29T09:30:00;27.50;48.70
7736;DHT22;3911;48.830;9.072;2022-07-29T09:32:26;27.40;48.40
7736;DHT22;3911;48.830;9.072;2022-07-29T09:35:14;27.40;48.40
7736;DHT22;3911;48.830;9.072;2022-07-29T09:37:40;27.50;48.50
7736;DHT22;3911;48.830;9.072;2022-07-29T09:40:13;27.40;48.50
7736;DHT22;3911;48.830;9.072;2022-07-29T09:42:39;27.40;48.40
7736;DHT22;3911;48.830;9.072;2022-07-29T09:45:07;27.50;48.50
7736;DHT22;3911;48.830;9.072;2022-07-29T09:47:41;27.40;48.40
7736;DHT22;3911;48.830;9.072;2022-07-29T09:50:07;27.40;48.50
7736;DHT22;3911;48.830;9.072;2022-07-29T09:52:41;27.50;48.50
7736;DHT22;3911;48.830;9.072;2022-07-29T09:55:07;27.40;49.20
7736;DHT22;3911;48.830;9.072;2022-07-29T09:57:33;27.40;48.50
7736;DHT22;3911;48.830;9.072;2022-07-29T10:00:03;27.40;48.50
7736;DHT22;3911;48.830;9.072;2022-07-29T10:02:30;27.40;48.30
7736;DHT22;3911;48.830;9.072;2022-07-29T10:04:56;27.40;48.50
7736;DHT22;3911;48.830;9.072;2022-07-29T10:07:23;27.40;48.60
7736;DHT22;3911;48.830;9.072;2022-07-29T10:09:54;27.40;48.40
7736;DHT22;3911;48.830;9.072;2022-07-29T10:12:20;27.40;48.20
7736;DHT22;3911;48.830;9.072;2022-07-29T10:14:47;27.40;47.90
7736;DHT22;3911;48.830;9.072;2022-07-29T10:17:13;27.30;48.50
7736;DHT22;3911;48.830;9.072;2022-07-29T10:19:40;27.20;47.40
7736;DHT22;3911;48.830;9.072;2022-07-29T10:22:08;27.20;47.20
7736;DHT22;3911;48.830;9.072;2022-07-29T10:24:36;27.20;47.10
7736;DHT22;3911;48.830;9.072;2022-07-29T10:27:03;27.20;46.90
7736;DHT22;3911;48.830;9.072;2022-07-29T10:29:29;27.20;46.90
7736;DHT22;3911;48.830;9.072;2022-07-29T10:34:52;27.20;46.70
7736;DHT22;3911;48.830;9.072;2022-07-29T10:37:27;27.20;46.50
7736;DHT22;3911;48.830;9.072;2022-07-29T10:40:00;27.20;46.30
7736;DHT22;3911;48.830;9.072;2022-07-29T10:42:24;27.20;46.20
7736;DHT22;3911;48.830;9.072;2022-07-29T10:44:50;27.20;46.00
7736;DHT22;3911;48.830;9.072;2022-07-29T10:47:23;27.10;45.90
7736;DHT22;3911;48.830;9.072;2022-07-29T10:49:58;27.10;45.70
7736;DHT22;3911;48.830;9.072;2022-07-29T10:52:24;27.10;45.60
7736;DHT22;3911;48.830;9.072;2022-07-29T10:54:50;27.10;45.40
7736;DHT22;3911;48.830;9.072;2022-07-29T10:57:23;27.10;45.20
7736;DHT22;3911;48.830;9.072;2022-07-29T11:00:21;27.10;45.10
7736;DHT22;3911;48.830;9.072;2022-07-29T11:05:03;27.10;45.00
7736;DHT22;3911;48.830;9.072;2022-07-29T11:07:30;27.10;44.90
7736;DHT22;3911;48.830;9.072;2022-07-29T11:12:51;27.10;44.80
7736;DHT22;3911;48.830;9.072;2022-07-29T11:15:19;27.10;44.80
7736;DHT22;3911;48.830;9.072;2022-07-29T11:18:07;27.10;44.60
7736;DHT22;3911;48.830;9.072;2022-07-29T11:20:39;27.00;44.70
7736;DHT22;3911;48.830;9.072;2022-07-29T11:23:25;27.00;44.70
7736;DHT22;3911;48.830;9.072;2022-07-29T11:26:13;27.00;44.70
7736;DHT22;3911;48.830;9.072;2022-07-29T11:28:43;27.00;44.50
7736;DHT22;3911;48.830;9.072;2022-07-29T11:31:06;27.00;44.70
7736;DHT22;3911;48.830;9.072;2022-07-29T11:33:33;27.00;44.50
7736;DHT22;3911;48.830;9.072;2022-07-29T11:36:14;27.00;44.50
7736;DHT22;3911;48.830;9.072;2022-07-29T11:38:40;27.00;44.30
7736;DHT22;3911;48.830;9.072;2022-07-29T11:41:21;27.00;44.30
7736;DHT22;3911;48.830;9.072;2022-07-29T11:43:50;27.00;44.20
7736;DHT22;3911;48.830;9.072;2022-07-29T11:46:18;27.00;44.20
7736;DHT22;3911;48.830;9.072;2022-07-29T11:48:43;27.00;44.30
7736;DHT22;3911;48.830;9.072;2022-07-29T11:51:10;27.00;44.30
7736;DHT22;3911;48.830;9.072;2022-07-29T11:53:36;27.00;44.20
7736;DHT22;3911;48.830;9.072;2022-07-29T11:56:02;27.00;44.10
7736;DHT22;3911;48.830;9.072;2022-07-29T11:58:29;26.90;44.00
7736;DHT22;3911;48.830;9.072;2022-07-29T12:00:56;27.00;44.50
7736;DHT22;3911;48.830;9.072;2022-07-29T12:03:25;27.00;43.90
7736;DHT22;3911;48.830;9.072;2022-07-29T12:05:51;27.00;43.90
7736;DHT22;3911;48.830;9.072;2022-07-29T12:08:19;26.90;43.70
7736;DHT22;3911;48.830;9.072;2022-07-29T12:10:46;26.90;43.90
7736;DHT22;3911;48.830;9.072;2022-07-29T12:13:14;26.90;43.90
7736;DHT22;3911;48.830;9.072;2022-07-29T12:15:40;26.90;43.80
7736;DHT22;3911;48.830;9.072;2022-07-29T12:18:10;27.00;43.80
7736;DHT22;3911;48.830;9.072;2022-07-29T12:20:36;26.90;43.70
7736;DHT22;3911;48.830;9.072;2022-07-29T12:23:06;26.90;43.70
7736;DHT22;3911;48.830;9.072;2022-07-29T12:25:32;26.90;43.50
7736;DHT22;3911;48.830;9.072;2022-07-29T12:28:01;26.90;43.70
7736;DHT22;3911;48.830;9.072;2022-07-29T12:30:34;26.90;43.70
7736;DHT22;3911;48.830;9.072;2022-07-29T12:33:01;26.90;43.50
7736;DHT22;3911;48.830;9.072;2022-07-29T12:35:27;26.90;43.50
7736;DHT22;3911;48.830;9.072;2022-07-29T12:37:54;26.90;43.40
7736;DHT22;3911;48.830;9.072;2022-07-29T12:40:20;26.90;43.40
7736;DHT22;3911;48.830;9.072;2022-07-29T12:45:28;26.90;43.50
7736;DHT22;3911;48.830;9.072;2022-07-29T12:47:55;26.90;43.50
7736;DHT22;3911;48.830;9.072;2022-07-29T12:50:22;26.90;43.50
7736;DHT22;3911;48.830;9.072;2022-07-29T12:52:49;26.90;43.50
7736;DHT22;3911;48.830;9.072;2022-07-29T12:55:49;26.90;43.40
7736;DHT22;3911;48.830;9.072;2022-07-29T12:57:58;26.90;43.30
7736;DHT22;3911;48.830;9.072;2022-07-29T13:00:25;26.90;43.50
7736;DHT22;3911;48.830;9.072;2022-07-29T13:02:55;26.90;43.50
7736;DHT22;3911;48.830;9.072;2022-07-29T13:05:21;26.90;43.40
7736;DHT22;3911;48.830;9.072;2022-07-29T13:07:48;26.90;43.50
7736;DHT22;3911;48.830;9.072;2022-07-29T13:10:19;26.80;43.40
7736;DHT22;3911;48.830;9.072;2022-07-29T13:15:24;26.90;43.40
7736;DHT22;3911;48.830;9.072;2022-07-29T13:17:50;26.80;43.50
7736;DHT22;3911;48.830;9.072;2022-07-29T13:20:17;26.90;43.50
7736;DHT22;3911;48.830;9.072;2022-07-29T13:22:47;26.80;43.30
7736;DHT22;3911;48.830;9.072;2022-07-29T13:25:10;26.80;43.40
7736;DHT22;3911;48.830;9.072;2022-07-29T13:27:37;26.80;43.60
7736;DHT22;3911;48.830;9.072;2022-07-29T13:30:05;26.80;43.60
7736;DHT22;3911;48.830;9.072;2022-07-29T13:32:31;26.80;43.50
7736;DHT22;3911;48.830;9.072;2022-07-29T13:34:59;26.80;43.40
7736;DHT22;3911;48.830;9.072;2022-07-29T13:37:25;26.80;43.60
7736;DHT22;3911;48.830;9.072;2022-07-29T13:39:53;26.80;43.70
7736;DHT22;3911;48.830;9.072;2022-07-29T13:42:20;26.80;43.60
7736;DHT22;3911;48.830;9.072;2022-07-29T13:44:46;26.80;43.60
7736;DHT22;3911;48.830;9.072;2022-07-29T13:47:13;26.80;43.60
7736;DHT22;3911;48.830;9.072;2022-07-29T13:49:40;26.80;43.70
7736;DHT22;3911;48.830;9.072;2022-07-29T13:52:07;26.80;43.50
7736;DHT22;3911;48.830;9.072;2022-07-29T13:54:34;26.80;44.40
7736;DHT22;3911;48.830;9.072;2022-07-29T13:57:03;26.80;43.60
7736;DHT22;3911;48.830;9.072;2022-07-29T13:59:29;26.80;43.60
7736;DHT22;3911;48.830;9.072;2022-07-29T14:01:56;26.80;43.40
7736;DHT22;3911;48.830;9.072;2022-07-29T14:04:22;26.80;43.60
7736;DHT22;3911;48.830;9.072;2022-07-29T14:06:49;26.80;44.40
7736;DHT22;3911;48.830;9.072;2022-07-29T14:09:16;26.80;43.60
7736;DHT22;3911;48.830;9.072;2022-07-29T14:11:42;26.80;43.50
7736;DHT22;3911;48.830;9.072;2022-07-29T14:14:09;26.80;43.60
7736;DHT22;3911;48.830;9.072;2022-07-29T14:16:36;26.80;43.60
7736;DHT22;3911;48.830;9.072;2022-07-29T14:19:04;26.80;43.60
7736;DHT22;3911;48.830;9.072;2022-07-29T14:21:31;26.80;43.60
7736;DHT22;3911;48.830;9.072;2022-07-29T14:23:57;26.80;44.40
7736;DHT22;3911;48.830;9.072;2022-07-29T14:26:24;26.80;43.80
7736;DHT22;3911;48.830;9.072;2022-07-29T14:28:51;26.80;43.90
7736;DHT22;3911;48.830;9.072;2022-07-29T14:31:17;26.80;44.00
7736;DHT22;3911;48.830;9.072;2022-07-29T14:33:44;26.80;43.80
7736;DHT22;3911;48.830;9.072;2022-07-29T14:36:11;26.80;44.10
7736;DHT22;3911;48.830;9.072;2022-07-29T14:38:37;26.90;44.40
7736;DHT22;3911;48.830;9.072;2022-07-29T14:41:06;26.90;44.10
7736;DHT22;3911;48.830;9.072;2022-07-29T14:43:32;26.90;44.10
7736;DHT22;3911;48.830;9.072;2022-07-29T14:45:59;27.10;44.60
7736;DHT22;3911;48.830;9.072;2022-07-29T14:48:27;27.10;44.00
7736;DHT22;3911;48.830;9.072;2022-07-29T14:50:53;27.10;44.00
7736;DHT22;3911;48.830;9.072;2022-07-29T14:53:20;27.10;44.40
7736;DHT22;3911;48.830;9.072;2022-07-29T14:55:46;27.10;44.80
7736;DHT22;3911;48.830;9.072;2022-07-29T14:58:13;27.20;45.00
7736;DHT22;3911;48.830;9.072;2022-07-29T15:00:39;27.20;44.90
7736;DHT22;3911;48.830;9.072;2022-07-29T15:03:06;27.20;45.50
7736;DHT22;3911;48.830;9.072;2022-07-29T15:05:33;27.20;45.10
7736;DHT22;3911;48.830;9.072;2022-07-29T15:08:00;27.20;45.70
7736;DHT22;3911;48.830;9.072;2022-07-29T15:10:27;27.20;45.20
7736;DHT22;3911;48.830;9.072;2022-07-29T15:12:55;27.20;45.10
7736;DHT22;3911;48.830;9.072;2022-07-29T15:15:21;27.20;45.10
7736;DHT22;3911;48.830;9.072;2022-07-29T15:17:49;27.10;46.50
7736;DHT22;3911;48.830;9.072;2022-07-29T15:20:16;27.10;46.90
7736;DHT22;3911;48.830;9.072;2022-07-29T15:22:43;27.10;47.10
7736;DHT22;3911;48.830;9.072;2022-07-29T15:25:11;27.10;47.10
7736;DHT22;3911;48.830;9.072;2022-07-29T15:27:37;27.20;47.10
7736;DHT22;3911;48.830;9.072;2022-07-29T15:30:04;27.20;46.70
7736;DHT22;3911;48.830;9.072;2022-07-29T15:32:31;27.20;46.30
7736;DHT22;3911;48.830;9.072;2022-07-29T15:34:59;27.20;46.50
7736;DHT22;3911;48.830;9.072;2022-07-29T15:37:26;27.10;46.50
7736;DHT22;3911;48.830;9.072;2022-07-29T15:39:53;27.10;46.50
7736;DHT22;3911;48.830;9.072;2022-07-29T15:42:21;27.00;46.30
7736;DHT22;3911;48.830;9.072;2022-07-29T15:44:48;27.00;46.10
7736;DHT22;3911;48.830;9.072;2022-07-29T15:47:15;27.00;46.00
7736;DHT22;3911;48.830;9.072;2022-07-29T15:49:42;27.00;46.10
7736;DHT22;3911;48.830;9.072;2022-07-29T15:52:09;27.00;46.10
7736;DHT22;3911;48.830;9.072;2022-07-29T15:54:37;27.00;45.90
7736;DHT22;3911;48.830;9.072;2022-07-29T15:57:04;26.90;46.60
7736;DHT22;3911;48.830;9.072;2022-07-29T15:59:31;26.90;45.80
7736;DHT22;3911;48.830;9.072;2022-07-29T16:01:58;26.90;45.60
7736;DHT22;3911;48.830;9.072;2022-07-29T16:04:25;26.90;45.60
7736;DHT22;3911;48.830;9.072;2022-07-29T16:06:52;26.90;45.70
7736;DHT22;3911;48.830;9.072;2022-07-29T16:09:20;26.90;45.70
7736;DHT22;3911;48.830;9.072;2022-07-29T16:11:46;26.90;45.60
7736;DHT22;3911;48.830;9.072;2022-07-29T16:14:13;26.90;45.60
7736;DHT22;3911;48.830;9.072;2022-07-29T16:16:40;26.90;45.80
7736;DHT22;3911;48.830;9.072;2022-07-29T16:19:07;26.90;45.60