sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43089;DHT22;28709;52.030;5.652;2023-03-11T00:00:27;0.20;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T00:02:54;0.30;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T00:05:26;0.30;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T00:07:52;0.30;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T00:10:27;0.30;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T00:12:53;0.30;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T00:15:19;0.30;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T00:17:47;0.20;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T00:20:21;0.20;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T00:22:47;0.20;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T00:25:14;0.10;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T00:27:39;0.10;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T00:30:05;0.10;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T00:32:31;0.10;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T00:34:57;0.10;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T00:37:22;0.10;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T00:39:48;0.10;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T00:42:14;0.10;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T00:44:39;0.10;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T00:47:05;0.10;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T00:49:30;0.00;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T00:51:57;0.00;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T00:54:22;0.00;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T00:56:48;0.00;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T00:59:14;-0.10;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T01:01:39;-0.10;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T01:04:05;-0.10;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T01:06:31;-0.10;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T01:08:57;-0.20;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T01:11:23;-0.20;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T01:13:48;-0.20;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T01:16:14;-0.20;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T01:18:39;-0.30;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T01:21:05;-0.30;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T01:23:31;-0.20;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T01:25:57;-0.20;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T01:28:23;-0.20;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T01:30:49;-0.20;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T01:33:17;-0.10;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T01:35:44;-0.10;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T01:38:11;0.00;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T01:40:45;0.00;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T01:48:27;0.00;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T01:50:53;0.10;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T01:53:20;0.10;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T01:55:46;0.10;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T01:58:23;0.10;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T02:00:49;0.20;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T02:03:20;0.20;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T02:05:46;0.20;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T02:08:13;0.20;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T02:10:40;0.20;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T02:13:06;0.30;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T02:15:32;0.30;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T02:18:00;0.30;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T02:20:28;0.30;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T02:22:56;0.30;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T02:25:50;0.40;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T02:28:18;0.40;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T02:30:46;0.40;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T02:33:13;0.40;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T02:35:39;0.40;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T02:38:05;0.40;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T02:40:47;0.40;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T02:43:15;0.40;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T02:45:46;0.40;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T02:48:13;0.50;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T02:50:41;0.40;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T02:53:08;0.50;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T02:55:34;0.50;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T02:58:00;0.50;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T03:00:25;0.50;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T03:02:51;0.50;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T03:05:19;0.50;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T03:07:46;0.60;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T03:10:13;0.50;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T03:12:39;0.50;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T03:15:05;0.50;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T03:17:31;0.40;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T03:19:56;0.40;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T03:22:22;0.30;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T03:24:52;0.30;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T03:27:18;0.20;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T03:29:44;0.20;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T03:32:10;0.20;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T03:34:35;0.20;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T03:37:01;0.10;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T03:39:27;0.10;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T03:41:52;0.10;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T03:44:18;0.00;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T03:46:44;0.00;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T03:49:09;-0.10;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T03:51:35;-0.10;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T03:54:01;-0.10;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T03:56:27;-0.10;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T03:58:53;-0.20;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T04:01:18;-0.20;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T04:03:44;-0.20;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T04:06:24;-0.20;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T04:08:51;-0.20;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T04:11:17;-0.30;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T04:13:43;-0.30;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T04:16:11;-0.30;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T04:18:39;-0.30;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T04:21:06;-0.30;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T04:23:32;-0.30;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T04:25:57;-0.30;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T04:28:23;-0.30;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T04:30:49;-0.30;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T04:33:14;-0.30;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T04:35:40;-0.30;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T04:38:06;-0.40;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T04:40:31;-0.40;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T04:42:57;-0.40;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T04:45:23;-0.40;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T04:47:49;-0.50;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T04:50:16;-0.50;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T04:52:42;-0.50;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T04:55:09;-0.50;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T04:57:35;-0.50;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T05:00:01;-0.50;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T05:02:28;-0.50;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T05:04:54;-0.50;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T05:07:19;-0.50;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T05:09:45;-0.50;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T05:12:11;-0.60;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T05:14:37;-0.50;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T05:17:03;-0.60;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T05:19:29;-0.60;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T05:22:00;-0.70;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T05:24:27;-0.70;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T05:26:53;-0.70;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T05:29:19;-0.70;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T05:31:46;-0.80;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T05:34:12;-0.90;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T05:36:37;-0.90;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T05:39:03;-0.90;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T05:41:29;-0.90;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T05:43:55;-1.00;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T05:46:21;-1.00;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T05:48:47;-1.10;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T05:51:12;-1.10;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T05:53:41;-1.10;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T05:56:07;-1.20;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T05:58:32;-1.20;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T06:00:58;-1.20;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T06:03:26;-1.20;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T06:05:51;-1.20;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T06:08:18;-1.30;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T06:10:45;-1.30;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T06:13:10;-1.30;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T06:15:37;-1.30;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T06:18:03;-1.30;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T06:20:29;-1.30;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T06:22:55;-1.30;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T06:25:21;-1.30;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T06:27:51;-1.30;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T06:30:18;-1.30;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T06:32:45;-1.30;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T06:35:12;-1.20;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T06:37:38;-1.30;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T06:40:08;-1.30;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T06:42:34;-1.20;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T06:45:00;-1.20;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T06:47:26;-1.20;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T06:49:52;-1.20;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T06:52:18;-1.10;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T06:54:44;-1.10;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T06:57:10;-1.00;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T06:59:36;-0.90;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T07:02:03;-0.70;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T07:04:30;-0.30;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T07:06:56;0.00;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T07:09:22;0.30;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T07:11:50;0.60;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T07:14:16;0.80;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T07:16:42;0.90;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T07:19:08;1.10;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T07:21:34;1.40;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T07:24:01;1.80;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T07:26:28;2.10;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T07:28:55;2.40;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T07:31:23;2.60;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T07:33:49;2.80;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T07:36:17;3.00;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T07:38:44;3.10;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T07:41:11;3.30;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T07:43:37;3.50;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T07:46:12;3.90;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T07:48:39;4.40;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T07:53:44;5.70;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T07:56:11;6.40;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T07:58:39;7.00;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T08:01:05;7.50;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T08:03:32;8.00;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T08:05:58;8.30;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T08:08:24;8.50;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T08:10:50;8.70;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T08:13:16;9.00;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T08:15:41;9.30;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T08:18:07;9.60;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T08:20:33;9.70;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T08:22:58;10.00;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T08:25:24;10.10;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T08:27:50;10.20;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T08:30:16;10.40;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T08:32:42;10.40;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T08:35:09;10.40;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T08:37:35;10.40;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T08:40:00;10.50;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T08:42:26;10.40;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T08:44:51;10.30;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T08:47:17;10.40;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T08:49:43;10.70;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T08:52:09;10.80;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T08:54:34;11.00;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T08:57:00;11.10;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T08:59:31;11.00;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T09:01:56;10.90;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T09:04:22;10.90;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T09:06:48;11.10;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T09:09:13;11.20;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T09:11:40;11.30;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T09:14:06;11.40;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T09:16:32;11.40;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T09:18:58;11.30;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T09:21:28;11.30;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T09:23:54;11.30;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T09:26:19;11.50;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T09:28:46;11.70;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T09:31:14;12.00;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T09:33:41;11.90;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T09:36:14;11.70;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T09:38:40;11.40;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T09:52:20;11.30;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T09:54:51;11.00;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T09:57:24;10.60;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T09:59:51;10.30;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T10:02:20;10.40;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T10:07:34;10.80;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T10:10:01;11.00;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T10:21:26;12.30;99.90
43089;DHT22;28709;52.030;5.652;2023-03-11T10:24:02;12.30;94.50
43089;DHT22;28709;52.030;5.652;2023-03-11T10:26:43;11.50;93.00
43089;DHT22;28709;52.030;5.652;2023-03-11T10:32:17;11.60;96.30
43089;DHT22;28709;52.030;5.652;2023-03-11T10:34:49;11.70;96.20
43089;DHT22;28709;52.030;5.652;2023-03-11T10:37:22;11.60;95.90
43089;DHT22;28709;52.030;5.652;2023-03-11T10:39:49;11.50;94.60
43089;DHT22;28709;52.030;5.652;2023-03-11T10:42:27;11.50;94.30
43089;DHT22;28709;52.030;5.652;2023-03-11T10:44:53;11.30;94.70
43089;DHT22;28709;52.030;5.652;2023-03-11T10:47:20;11.20;95.30
43089;DHT22;28709;52.030;5.652;2023-03-11T10:49:47;11.10;95.20
43089;DHT22;28709;52.030;5.652;2023-03-11T10:52:13;10.90;94.00
43089;DHT22;28709;52.030;5.652;2023-03-11T10:54:42;10.70;93.20
43089;DHT22;28709;52.030;5.652;2023-03-11T10:57:23;10.60;94.50
43089;DHT22;28709;52.030;5.652;2023-03-11T10:59:57;10.50;95.00
43089;DHT22;28709;52.030;5.652;2023-03-11T11:02:31;10.50;94.80
43089;DHT22;28709;52.030;5.652;2023-03-11T11:07:43;10.60;94.70
43089;DHT22;28709;52.030;5.652;2023-03-11T11:10:12;11.00;94.80
43089;DHT22;28709;52.030;5.652;2023-03-11T11:12:58;11.60;94.60
43089;DHT22;28709;52.030;5.652;2023-03-11T11:15:36;12.20;94.20
43089;DHT22;28709;52.030;5.652;2023-03-11T11:18:30;12.70;93.80
43089;DHT22;28709;52.030;5.652;2023-03-11T11:23:43;13.60;91.90
43089;DHT22;28709;52.030;5.652;2023-03-11T11:26:20;13.90;92.10
43089;DHT22;28709;52.030;5.652;2023-03-11T11:31:39;13.70;88.00
43089;DHT22;28709;52.030;5.652;2023-03-11T11:34:31;13.80;89.10
43089;DHT22;28709;52.030;5.652;2023-03-11T11:36:59;13.90;85.10
43089;DHT22;28709;52.030;5.652;2023-03-11T11:39:29;13.60;85.70
43089;DHT22;28709;52.030;5.652;2023-03-11T11:41:55;13.50;87.40
43089;DHT22;28709;52.030;5.652;2023-03-11T11:44:27;13.80;87.40
43089;DHT22;28709;52.030;5.652;2023-03-11T11:46:57;14.40;87.90
43089;DHT22;28709;52.030;5.652;2023-03-11T11:49:27;15.00;86.60
43089;DHT22;28709;52.030;5.652;2023-03-11T11:52:34;14.90;85.10
43089;DHT22;28709;52.030;5.652;2023-03-11T11:55:01;15.00;87.10
43089;DHT22;28709;52.030;5.652;2023-03-11T11:57:27;15.20;85.40
43089;DHT22;28709;52.030;5.652;2023-03-11T11:59:53;15.50;85.90
43089;DHT22;28709;52.030;5.652;2023-03-11T12:03:32;15.50;82.20
43089;DHT22;28709;52.030;5.652;2023-03-11T12:05:36;14.80;81.40
43089;DHT22;28709;52.030;5.652;2023-03-11T12:11:04;14.50;80.60
43089;DHT22;28709;52.030;5.652;2023-03-11T12:13:56;14.70;79.60
43089;DHT22;28709;52.030;5.652;2023-03-11T12:18:58;14.70;76.20
43089;DHT22;28709;52.030;5.652;2023-03-11T12:26:33;14.20;72.40
43089;DHT22;28709;52.030;5.652;2023-03-11T12:31:39;13.80;74.80
43089;DHT22;28709;52.030;5.652;2023-03-11T12:34:09;14.00;74.70
43089;DHT22;28709;52.030;5.652;2023-03-11T12:36:40;14.30;74.30
43089;DHT22;28709;52.030;5.652;2023-03-11T12:39:28;14.70;72.70
43089;DHT22;28709;52.030;5.652;2023-03-11T12:44:36;14.30;71.90
43089;DHT22;28709;52.030;5.652;2023-03-11T12:47:17;14.70;72.70
43089;DHT22;28709;52.030;5.652;2023-03-11T12:50:39;14.90;69.70
43089;DHT22;28709;52.030;5.652;2023-03-11T12:52:53;14.60;68.20
43089;DHT22;28709;52.030;5.652;2023-03-11T12:55:39;14.50;69.20
43089;DHT22;28709;52.030;5.652;2023-03-11T12:58:36;14.90;67.40
43089;DHT22;28709;52.030;5.652;2023-03-11T13:01:14;14.90;67.40
43089;DHT22;28709;52.030;5.652;2023-03-11T13:03:53;15.20;67.90
43089;DHT22;28709;52.030;5.652;2023-03-11T13:06:50;15.70;67.20
43089;DHT22;28709;52.030;5.652;2023-03-11T13:09:18;16.20;67.90
43089;DHT22;28709;52.030;5.652;2023-03-11T13:11:46;16.40;66.30
43089;DHT22;28709;52.030;5.652;2023-03-11T13:14:30;16.40;64.90
43089;DHT22;28709;52.030;5.652;2023-03-11T13:17:22;16.60;66.30
43089;DHT22;28709;52.030;5.652;2023-03-11T13:19:53;16.70;65.00
43089;DHT22;28709;52.030;5.652;2023-03-11T13:22:42;16.90;64.50
43089;DHT22;28709;52.030;5.652;2023-03-11T13:25:29;17.20;62.90
43089;DHT22;28709;52.030;5.652;2023-03-11T13:28:25;16.60;59.60
43089;DHT22;28709;52.030;5.652;2023-03-11T13:30:56;15.60;61.10
43089;DHT22;28709;52.030;5.652;2023-03-11T13:36:15;14.60;63.10
43089;DHT22;28709;52.030;5.652;2023-03-11T13:41:18;14.60;63.50
43089;DHT22;28709;52.030;5.652;2023-03-11T13:43:48;14.70;62.40
43089;DHT22;28709;52.030;5.652;2023-03-11T13:46:34;14.60;62.70
43089;DHT22;28709;52.030;5.652;2023-03-11T13:49:06;14.70;62.00
43089;DHT22;28709;52.030;5.652;2023-03-11T13:51:39;14.50;59.40
43089;DHT22;28709;52.030;5.652;2023-03-11T13:56:50;12.80;62.20
43089;DHT22;28709;52.030;5.652;2023-03-11T13:59:26;11.70;62.40
43089;DHT22;28709;52.030;5.652;2023-03-11T14:01:53;10.80;64.00
43089;DHT22;28709;52.030;5.652;2023-03-11T14:04:29;10.20;64.70
43089;DHT22;28709;52.030;5.652;2023-03-11T14:06:55;9.80;65.00
43089;DHT22;28709;52.030;5.652;2023-03-11T14:09:23;9.60;65.50
43089;DHT22;28709;52.030;5.652;2023-03-11T14:11:52;9.30;66.10
43089;DHT22;28709;52.030;5.652;2023-03-11T14:17:13;8.80;62.50
43089;DHT22;28709;52.030;5.652;2023-03-11T14:19:40;8.60;63.00
43089;DHT22;28709;52.030;5.652;2023-03-11T14:22:08;8.60;65.40
43089;DHT22;28709;52.030;5.652;2023-03-11T14:24:33;8.60;66.80
43089;DHT22;28709;52.030;5.652;2023-03-11T14:27:02;8.60;67.40
43089;DHT22;28709;52.030;5.652;2023-03-11T14:29:34;8.50;67.40
43089;DHT22;28709;52.030;5.652;2023-03-11T14:34:52;8.30;67.90
43089;DHT22;28709;52.030;5.652;2023-03-11T14:37:33;8.20;68.60
43089;DHT22;28709;52.030;5.652;2023-03-11T14:39:59;8.30;69.40
43089;DHT22;28709;52.030;5.652;2023-03-11T14:45:25;8.40;69.30
43089;DHT22;28709;52.030;5.652;2023-03-11T14:50:25;8.20;70.80
43089;DHT22;28709;52.030;5.652;2023-03-11T14:53:08;8.20;71.30
43089;DHT22;28709;52.030;5.652;2023-03-11T14:58:16;8.10;69.80
43089;DHT22;28709;52.030;5.652;2023-03-11T15:03:37;7.90;70.90
43089;DHT22;28709;52.030;5.652;2023-03-11T15:06:18;7.90;70.40
43089;DHT22;28709;52.030;5.652;2023-03-11T15:08:45;8.00;70.90
43089;DHT22;28709;52.030;5.652;2023-03-11T15:13:42;7.90;70.70
43089;DHT22;28709;52.030;5.652;2023-03-11T15:16:33;7.90;69.70
43089;DHT22;28709;52.030;5.652;2023-03-11T15:19:02;7.80;69.10
43089;DHT22;28709;52.030;5.652;2023-03-11T15:21:45;7.70;69.60
43089;DHT22;28709;52.030;5.652;2023-03-11T15:24:18;7.60;70.70
43089;DHT22;28709;52.030;5.652;2023-03-11T15:26:56;7.60;71.30
43089;DHT22;28709;52.030;5.652;2023-03-11T15:29:22;7.60;71.40
43089;DHT22;28709;52.030;5.652;2023-03-11T15:31:49;7.60;71.10
43089;DHT22;28709;52.030;5.652;2023-03-11T15:36:54;7.50;69.50
43089;DHT22;28709;52.030;5.652;2023-03-11T15:44:40;7.40;68.00
43089;DHT22;28709;52.030;5.652;2023-03-11T15:47:19;7.30;69.00
43089;DHT22;28709;52.030;5.652;2023-03-11T15:49:46;7.30;70.10
43089;DHT22;28709;52.030;5.652;2023-03-11T15:52:12;7.30;70.90
43089;DHT22;28709;52.030;5.652;2023-03-11T15:54:38;7.30;71.40
43089;DHT22;28709;52.030;5.652;2023-03-11T15:57:09;7.20;71.80
43089;DHT22;28709;52.030;5.652;2023-03-11T15:59:39;7.20;72.10
43089;DHT22;28709;52.030;5.652;2023-03-11T16:02:19;7.20;71.80
43089;DHT22;28709;52.030;5.652;2023-03-11T16:04:46;7.10;72.20
43089;DHT22;28709;52.030;5.652;2023-03-11T16:07:11;7.10;72.20
43089;DHT22;28709;52.030;5.652;2023-03-11T16:09:37;7.00;72.40
43089;DHT22;28709;52.030;5.652;2023-03-11T16:12:19;7.00;72.70
43089;DHT22;28709;52.030;5.652;2023-03-11T16:14:45;7.00;73.60
43089;DHT22;28709;52.030;5.652;2023-03-11T16:17:11;6.90;74.00
43089;DHT22;28709;52.030;5.652;2023-03-11T16:19:42;6.90;73.80
43089;DHT22;28709;52.030;5.652;2023-03-11T16:22:17;6.80;72.90
43089;DHT22;28709;52.030;5.652;2023-03-11T16:24:47;6.70;72.50
43089;DHT22;28709;52.030;5.652;2023-03-11T16:27:16;6.60;72.20
43089;DHT22;28709;52.030;5.652;2023-03-11T16:29:43;6.50;72.00
43089;DHT22;28709;52.030;5.652;2023-03-11T16:32:09;6.50;73.00
43089;DHT22;28709;52.030;5.652;2023-03-11T16:34:36;6.40;72.90
43089;DHT22;28709;52.030;5.652;2023-03-11T16:37:03;6.40;73.70
43089;DHT22;28709;52.030;5.652;2023-03-11T16:39:29;6.40;74.30
43089;DHT22;28709;52.030;5.652;2023-03-11T16:41:55;6.30;74.40
43089;DHT22;28709;52.030;5.652;2023-03-11T16:44:20;6.30;74.30
43089;DHT22;28709;52.030;5.652;2023-03-11T16:46:46;6.30;73.90
43089;DHT22;28709;52.030;5.652;2023-03-11T16:49:11;6.20;73.60
43089;DHT22;28709;52.030;5.652;2023-03-11T16:51:37;6.20;73.90
43089;DHT22;28709;52.030;5.652;2023-03-11T16:54:03;6.10;74.10
43089;DHT22;28709;52.030;5.652;2023-03-11T16:56:29;6.10;74.30
43089;DHT22;28709;52.030;5.652;2023-03-11T16:58:54;6.10;74.70
43089;DHT22;28709;52.030;5.652;2023-03-11T17:01:20;6.00;75.00
43089;DHT22;28709;52.030;5.652;2023-03-11T17:03:47;6.00;75.30
43089;DHT22;28709;52.030;5.652;2023-03-11T17:06:15;5.90;75.90
43089;DHT22;28709;52.030;5.652;2023-03-11T17:08:41;5.90;76.20
43089;DHT22;28709;52.030;5.652;2023-03-11T17:11:21;5.80;76.30
43089;DHT22;28709;52.030;5.652;2023-03-11T17:13:46;5.80;76.80
43089;DHT22;28709;52.030;5.652;2023-03-11T17:16:12;5.70;77.00
43089;DHT22;28709;52.030;5.652;2023-03-11T17:18:38;5.70;77.40
43089;DHT22;28709;52.030;5.652;2023-03-11T17:21:09;5.60;77.50