sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58785;BME280;44557;51.862;19.378;2023-01-31T00:02:01;98203.67;;;2.31;100.00
58785;BME280;44557;51.862;19.378;2023-01-31T00:04:05;98210.70;;;2.30;100.00
58785;BME280;44557;51.862;19.378;2023-01-31T00:06:13;98210.81;;;2.26;100.00
58785;BME280;44557;51.862;19.378;2023-01-31T00:08:15;98216.81;;;2.28;100.00
58785;BME280;44557;51.862;19.378;2023-01-31T00:10:17;98222.80;;;2.26;100.00
58785;BME280;44557;51.862;19.378;2023-01-31T00:12:18;98223.09;;;2.29;100.00
58785;BME280;44557;51.862;19.378;2023-01-31T00:14:20;98223.72;;;2.31;100.00
58785;BME280;44557;51.862;19.378;2023-01-31T00:16:22;98221.10;;;2.33;100.00
58785;BME280;44557;51.862;19.378;2023-01-31T00:18:24;98221.10;;;2.30;100.00
58785;BME280;44557;51.862;19.378;2023-01-31T00:20:25;98230.42;;;2.34;100.00
58785;BME280;44557;51.862;19.378;2023-01-31T00:22:27;98231.20;;;2.32;100.00
58785;BME280;44557;51.862;19.378;2023-01-31T00:24:28;98227.09;;;2.28;100.00
58785;BME280;44557;51.862;19.378;2023-01-31T00:26:32;98231.59;;;2.30;100.00
58785;BME280;44557;51.862;19.378;2023-01-31T00:28:34;98233.14;;;2.27;100.00
58785;BME280;44557;51.862;19.378;2023-01-31T00:30:36;98235.23;;;2.27;100.00
58785;BME280;44557;51.862;19.378;2023-01-31T00:32:37;98249.35;;;2.28;100.00
58785;BME280;44557;51.862;19.378;2023-01-31T00:34:39;98245.10;;;2.31;100.00
58785;BME280;44557;51.862;19.378;2023-01-31T00:36:40;98245.58;;;2.26;100.00
58785;BME280;44557;51.862;19.378;2023-01-31T00:38:42;98259.05;;;2.30;100.00
58785;BME280;44557;51.862;19.378;2023-01-31T00:40:52;98258.59;;;2.25;100.00
58785;BME280;44557;51.862;19.378;2023-01-31T00:42:53;98260.03;;;2.29;100.00
58785;BME280;44557;51.862;19.378;2023-01-31T00:44:55;98263.83;;;2.28;100.00
58785;BME280;44557;51.862;19.378;2023-01-31T00:46:56;98272.20;;;2.29;100.00
58785;BME280;44557;51.862;19.378;2023-01-31T00:48:58;98274.34;;;2.27;100.00
58785;BME280;44557;51.862;19.378;2023-01-31T00:51:00;98280.80;;;2.29;100.00
58785;BME280;44557;51.862;19.378;2023-01-31T00:53:01;98284.61;;;2.35;100.00
58785;BME280;44557;51.862;19.378;2023-01-31T00:55:03;98281.45;;;2.33;100.00
58785;BME280;44557;51.862;19.378;2023-01-31T00:57:05;98285.48;;;2.36;100.00
58785;BME280;44557;51.862;19.378;2023-01-31T00:59:06;98286.55;;;2.38;100.00
58785;BME280;44557;51.862;19.378;2023-01-31T01:01:17;98280.78;;;2.38;100.00
58785;BME280;44557;51.862;19.378;2023-01-31T01:03:19;98284.01;;;2.43;100.00
58785;BME280;44557;51.862;19.378;2023-01-31T01:05:20;98289.99;;;2.44;100.00
58785;BME280;44557;51.862;19.378;2023-01-31T01:07:22;98292.64;;;2.45;100.00
58785;BME280;44557;51.862;19.378;2023-01-31T01:09:23;98295.42;;;2.43;100.00
58785;BME280;44557;51.862;19.378;2023-01-31T01:11:28;98294.27;;;2.41;100.00
58785;BME280;44557;51.862;19.378;2023-01-31T01:13:30;98290.41;;;2.41;100.00
58785;BME280;44557;51.862;19.378;2023-01-31T01:15:32;98281.90;;;2.42;99.97
58785;BME280;44557;51.862;19.378;2023-01-31T01:17:36;98286.38;;;2.45;99.88
58785;BME280;44557;51.862;19.378;2023-01-31T01:19:38;98291.08;;;2.46;99.97
58785;BME280;44557;51.862;19.378;2023-01-31T01:21:40;98291.27;;;2.47;99.79
58785;BME280;44557;51.862;19.378;2023-01-31T01:23:42;98289.20;;;2.47;99.29
58785;BME280;44557;51.862;19.378;2023-01-31T01:25:43;98290.85;;;2.44;99.37
58785;BME280;44557;51.862;19.378;2023-01-31T01:27:45;98289.25;;;2.47;99.45
58785;BME280;44557;51.862;19.378;2023-01-31T01:29:46;98290.60;;;2.48;99.08
58785;BME280;44557;51.862;19.378;2023-01-31T01:31:48;98293.15;;;2.48;99.11
58785;BME280;44557;51.862;19.378;2023-01-31T01:33:49;98297.95;;;2.50;99.34
58785;BME280;44557;51.862;19.378;2023-01-31T01:35:51;98302.46;;;2.47;99.07
58785;BME280;44557;51.862;19.378;2023-01-31T01:37:53;98297.41;;;2.43;98.67
58785;BME280;44557;51.862;19.378;2023-01-31T01:39:54;98302.59;;;2.45;98.84
58785;BME280;44557;51.862;19.378;2023-01-31T01:41:56;98301.75;;;2.45;99.11
58785;BME280;44557;51.862;19.378;2023-01-31T01:43:59;98304.89;;;2.44;98.96
58785;BME280;44557;51.862;19.378;2023-01-31T01:46:01;98312.11;;;2.46;98.71
58785;BME280;44557;51.862;19.378;2023-01-31T01:48:05;98315.61;;;2.49;98.01
58785;BME280;44557;51.862;19.378;2023-01-31T01:50:28;98311.54;;;2.49;97.81
58785;BME280;44557;51.862;19.378;2023-01-31T01:52:32;98312.98;;;2.46;98.32
58785;BME280;44557;51.862;19.378;2023-01-31T01:54:46;98321.07;;;2.48;98.02
58785;BME280;44557;51.862;19.378;2023-01-31T01:56:52;98316.66;;;2.49;98.37
58785;BME280;44557;51.862;19.378;2023-01-31T01:59:02;98318.98;;;2.47;97.83
58785;BME280;44557;51.862;19.378;2023-01-31T02:01:07;98324.17;;;2.52;97.79
58785;BME280;44557;51.862;19.378;2023-01-31T02:03:09;98326.45;;;2.52;97.69
58785;BME280;44557;51.862;19.378;2023-01-31T02:05:15;98324.30;;;2.49;97.79
58785;BME280;44557;51.862;19.378;2023-01-31T02:07:18;98326.35;;;2.51;97.26
58785;BME280;44557;51.862;19.378;2023-01-31T02:11:59;98335.11;;;2.56;97.53
58785;BME280;44557;51.862;19.378;2023-01-31T02:14:06;98338.46;;;2.57;97.04
58785;BME280;44557;51.862;19.378;2023-01-31T02:16:09;98338.95;;;2.50;97.12
58785;BME280;44557;51.862;19.378;2023-01-31T02:18:11;98344.27;;;2.54;96.75
58785;BME280;44557;51.862;19.378;2023-01-31T02:22:32;98354.52;;;2.54;96.73
58785;BME280;44557;51.862;19.378;2023-01-31T02:25:00;98348.58;;;2.53;96.55
58785;BME280;44557;51.862;19.378;2023-01-31T02:31:53;98350.69;;;2.52;96.21
58785;BME280;44557;51.862;19.378;2023-01-31T02:34:13;98349.17;;;2.50;96.19
58785;BME280;44557;51.862;19.378;2023-01-31T02:36:29;98363.60;;;2.51;95.88
58785;BME280;44557;51.862;19.378;2023-01-31T02:40:56;98369.36;;;2.51;96.13
58785;BME280;44557;51.862;19.378;2023-01-31T02:43:10;98372.64;;;2.48;95.97
58785;BME280;44557;51.862;19.378;2023-01-31T02:48:07;98381.09;;;2.48;95.76
58785;BME280;44557;51.862;19.378;2023-01-31T02:50:56;98375.91;;;2.45;96.01
58785;BME280;44557;51.862;19.378;2023-01-31T02:52:51;98384.92;;;2.45;95.46
58785;BME280;44557;51.862;19.378;2023-01-31T02:55:06;98392.05;;;2.45;95.42
58785;BME280;44557;51.862;19.378;2023-01-31T02:57:28;98397.75;;;2.49;95.21
58785;BME280;44557;51.862;19.378;2023-01-31T02:59:30;98397.39;;;2.48;95.02
58785;BME280;44557;51.862;19.378;2023-01-31T03:01:35;98403.54;;;2.48;95.00
58785;BME280;44557;51.862;19.378;2023-01-31T03:03:37;98404.33;;;2.47;94.93
58785;BME280;44557;51.862;19.378;2023-01-31T03:05:39;98413.48;;;2.45;94.64
58785;BME280;44557;51.862;19.378;2023-01-31T03:07:47;98412.36;;;2.44;94.89
58785;BME280;44557;51.862;19.378;2023-01-31T03:10:02;98416.73;;;2.46;94.50
58785;BME280;44557;51.862;19.378;2023-01-31T03:13:07;98423.13;;;2.45;94.56
58785;BME280;44557;51.862;19.378;2023-01-31T03:15:02;98432.36;;;2.45;94.85
58785;BME280;44557;51.862;19.378;2023-01-31T03:19:46;98430.98;;;2.42;93.91
58785;BME280;44557;51.862;19.378;2023-01-31T03:22:04;98441.67;;;2.42;93.73
58785;BME280;44557;51.862;19.378;2023-01-31T03:24:08;98442.40;;;2.41;94.03
58785;BME280;44557;51.862;19.378;2023-01-31T03:26:10;98444.80;;;2.44;93.90
58785;BME280;44557;51.862;19.378;2023-01-31T03:28:27;98443.81;;;2.44;93.47
58785;BME280;44557;51.862;19.378;2023-01-31T03:30:44;98454.20;;;2.42;93.84
58785;BME280;44557;51.862;19.378;2023-01-31T03:32:52;98464.77;;;2.44;93.96
58785;BME280;44557;51.862;19.378;2023-01-31T03:34:56;98469.71;;;2.44;94.02
58785;BME280;44557;51.862;19.378;2023-01-31T03:37:25;98475.36;;;2.45;94.11
58785;BME280;44557;51.862;19.378;2023-01-31T03:41:59;98481.45;;;2.44;93.86
58785;BME280;44557;51.862;19.378;2023-01-31T03:44:11;98482.48;;;2.41;94.12
58785;BME280;44557;51.862;19.378;2023-01-31T03:46:19;98485.92;;;2.43;93.66
58785;BME280;44557;51.862;19.378;2023-01-31T03:48:22;98487.73;;;2.45;93.74
58785;BME280;44557;51.862;19.378;2023-01-31T03:50:30;98484.17;;;2.44;93.58
58785;BME280;44557;51.862;19.378;2023-01-31T03:52:37;98480.17;;;2.45;92.99
58785;BME280;44557;51.862;19.378;2023-01-31T03:54:45;98496.23;;;2.46;92.52
58785;BME280;44557;51.862;19.378;2023-01-31T03:57:03;98498.25;;;2.40;93.29
58785;BME280;44557;51.862;19.378;2023-01-31T03:59:12;98500.05;;;2.42;92.93
58785;BME280;44557;51.862;19.378;2023-01-31T04:01:17;98507.80;;;2.42;92.84
58785;BME280;44557;51.862;19.378;2023-01-31T04:03:23;98507.00;;;2.45;92.43
58785;BME280;44557;51.862;19.378;2023-01-31T04:05:27;98518.80;;;2.47;92.54
58785;BME280;44557;51.862;19.378;2023-01-31T04:07:33;98522.66;;;2.45;92.32
58785;BME280;44557;51.862;19.378;2023-01-31T04:09:36;98527.47;;;2.45;92.62
58785;BME280;44557;51.862;19.378;2023-01-31T04:11:39;98527.06;;;2.47;92.44
58785;BME280;44557;51.862;19.378;2023-01-31T04:13:41;98525.91;;;2.48;92.03
58785;BME280;44557;51.862;19.378;2023-01-31T04:15:42;98541.33;;;2.41;92.08
58785;BME280;44557;51.862;19.378;2023-01-31T04:17:44;98542.90;;;2.43;91.94
58785;BME280;44557;51.862;19.378;2023-01-31T04:19:45;98551.96;;;2.45;91.80
58785;BME280;44557;51.862;19.378;2023-01-31T04:21:47;98550.73;;;2.43;91.89
58785;BME280;44557;51.862;19.378;2023-01-31T04:23:49;98558.31;;;2.44;92.06
58785;BME280;44557;51.862;19.378;2023-01-31T04:25:52;98551.25;;;2.43;91.45
58785;BME280;44557;51.862;19.378;2023-01-31T04:27:54;98563.56;;;2.45;91.82
58785;BME280;44557;51.862;19.378;2023-01-31T04:29:55;98561.73;;;2.40;91.58
58785;BME280;44557;51.862;19.378;2023-01-31T04:31:57;98558.63;;;2.42;91.08
58785;BME280;44557;51.862;19.378;2023-01-31T04:33:58;98564.16;;;2.43;91.06
58785;BME280;44557;51.862;19.378;2023-01-31T04:36:00;98561.81;;;2.41;91.37
58785;BME280;44557;51.862;19.378;2023-01-31T04:38:02;98558.98;;;2.37;91.00
58785;BME280;44557;51.862;19.378;2023-01-31T04:40:04;98561.80;;;2.39;91.18
58785;BME280;44557;51.862;19.378;2023-01-31T04:42:06;98559.16;;;2.40;91.26
58785;BME280;44557;51.862;19.378;2023-01-31T04:44:07;98556.27;;;2.38;90.70
58785;BME280;44557;51.862;19.378;2023-01-31T04:46:09;98559.60;;;2.38;90.52
58785;BME280;44557;51.862;19.378;2023-01-31T04:48:10;98559.00;;;2.36;90.50
58785;BME280;44557;51.862;19.378;2023-01-31T04:50:12;98556.26;;;2.35;90.00
58785;BME280;44557;51.862;19.378;2023-01-31T04:52:14;98555.27;;;2.36;90.12
58785;BME280;44557;51.862;19.378;2023-01-31T04:54:15;98564.39;;;2.32;90.28
58785;BME280;44557;51.862;19.378;2023-01-31T04:56:17;98566.77;;;2.34;90.06
58785;BME280;44557;51.862;19.378;2023-01-31T04:58:19;98576.88;;;2.34;89.84
58785;BME280;44557;51.862;19.378;2023-01-31T05:00:20;98581.60;;;2.33;90.19
58785;BME280;44557;51.862;19.378;2023-01-31T05:02:22;98576.58;;;2.33;89.82
58785;BME280;44557;51.862;19.378;2023-01-31T05:04:23;98580.80;;;2.32;89.69
58785;BME280;44557;51.862;19.378;2023-01-31T05:06:26;98579.48;;;2.34;89.33
58785;BME280;44557;51.862;19.378;2023-01-31T05:08:28;98587.08;;;2.35;89.24
58785;BME280;44557;51.862;19.378;2023-01-31T05:10:29;98591.14;;;2.35;89.56
58785;BME280;44557;51.862;19.378;2023-01-31T05:12:31;98591.91;;;2.37;89.12
58785;BME280;44557;51.862;19.378;2023-01-31T05:14:33;98580.20;;;2.32;89.18
58785;BME280;44557;51.862;19.378;2023-01-31T05:16:35;98594.59;;;2.35;88.89
58785;BME280;44557;51.862;19.378;2023-01-31T05:18:37;98597.35;;;2.37;89.11
58785;BME280;44557;51.862;19.378;2023-01-31T05:20:39;98597.45;;;2.39;88.34
58785;BME280;44557;51.862;19.378;2023-01-31T05:22:41;98608.55;;;2.35;88.51
58785;BME280;44557;51.862;19.378;2023-01-31T05:24:43;98612.71;;;2.35;88.64
58785;BME280;44557;51.862;19.378;2023-01-31T05:26:44;98615.89;;;2.37;88.41
58785;BME280;44557;51.862;19.378;2023-01-31T05:28:46;98616.13;;;2.38;88.64
58785;BME280;44557;51.862;19.378;2023-01-31T05:30:48;98615.18;;;2.35;88.72
58785;BME280;44557;51.862;19.378;2023-01-31T05:32:49;98621.18;;;2.34;88.40
58785;BME280;44557;51.862;19.378;2023-01-31T05:34:51;98626.07;;;2.32;88.29
58785;BME280;44557;51.862;19.378;2023-01-31T05:36:53;98630.62;;;2.30;87.99
58785;BME280;44557;51.862;19.378;2023-01-31T05:38:55;98638.61;;;2.28;88.31
58785;BME280;44557;51.862;19.378;2023-01-31T05:40:57;98643.11;;;2.29;88.32
58785;BME280;44557;51.862;19.378;2023-01-31T05:42:59;98645.78;;;2.31;88.35
58785;BME280;44557;51.862;19.378;2023-01-31T05:45:05;98652.88;;;2.31;87.97
58785;BME280;44557;51.862;19.378;2023-01-31T05:47:06;98655.43;;;2.31;87.68
58785;BME280;44557;51.862;19.378;2023-01-31T05:49:08;98668.18;;;2.33;87.64
58785;BME280;44557;51.862;19.378;2023-01-31T05:51:10;98675.88;;;2.31;88.16
58785;BME280;44557;51.862;19.378;2023-01-31T05:53:11;98676.23;;;2.30;87.95
58785;BME280;44557;51.862;19.378;2023-01-31T05:55:13;98677.53;;;2.32;87.42
58785;BME280;44557;51.862;19.378;2023-01-31T05:57:14;98692.14;;;2.28;87.77
58785;BME280;44557;51.862;19.378;2023-01-31T05:59:16;98695.30;;;2.28;87.60
58785;BME280;44557;51.862;19.378;2023-01-31T06:01:22;98700.31;;;2.30;87.39
58785;BME280;44557;51.862;19.378;2023-01-31T06:03:24;98701.38;;;2.33;87.32
58785;BME280;44557;51.862;19.378;2023-01-31T06:05:27;98705.79;;;2.32;87.14
58785;BME280;44557;51.862;19.378;2023-01-31T06:07:28;98713.67;;;2.30;87.94
58785;BME280;44557;51.862;19.378;2023-01-31T06:09:30;98707.39;;;2.33;87.39
58785;BME280;44557;51.862;19.378;2023-01-31T06:11:31;98720.65;;;2.34;87.10
58785;BME280;44557;51.862;19.378;2023-01-31T06:13:33;98717.92;;;2.34;87.11
58785;BME280;44557;51.862;19.378;2023-01-31T06:15:35;98722.95;;;2.30;86.85
58785;BME280;44557;51.862;19.378;2023-01-31T06:17:38;98728.36;;;2.32;86.78
58785;BME280;44557;51.862;19.378;2023-01-31T06:19:39;98734.98;;;2.32;86.91
58785;BME280;44557;51.862;19.378;2023-01-31T06:21:41;98737.15;;;2.35;86.61
58785;BME280;44557;51.862;19.378;2023-01-31T06:23:42;98741.31;;;2.33;86.73
58785;BME280;44557;51.862;19.378;2023-01-31T06:25:52;98740.17;;;2.29;87.42
58785;BME280;44557;51.862;19.378;2023-01-31T06:27:54;98749.20;;;2.31;86.57
58785;BME280;44557;51.862;19.378;2023-01-31T06:29:56;98750.43;;;2.34;86.66
58785;BME280;44557;51.862;19.378;2023-01-31T06:31:57;98756.98;;;2.33;86.84
58785;BME280;44557;51.862;19.378;2023-01-31T06:33:59;98751.85;;;2.31;86.13
58785;BME280;44557;51.862;19.378;2023-01-31T06:36:01;98761.97;;;2.33;86.10
58785;BME280;44557;51.862;19.378;2023-01-31T06:38:03;98752.27;;;2.30;85.87
58785;BME280;44557;51.862;19.378;2023-01-31T06:40:05;98750.86;;;2.27;86.00
58785;BME280;44557;51.862;19.378;2023-01-31T06:42:07;98758.58;;;2.29;85.74
58785;BME280;44557;51.862;19.378;2023-01-31T06:44:09;98763.83;;;2.30;85.26
58785;BME280;44557;51.862;19.378;2023-01-31T06:46:10;98764.39;;;2.32;85.13
58785;BME280;44557;51.862;19.378;2023-01-31T06:48:12;98772.73;;;2.31;85.03
58785;BME280;44557;51.862;19.378;2023-01-31T06:50:14;98767.50;;;2.29;85.10
58785;BME280;44557;51.862;19.378;2023-01-31T06:52:19;98777.84;;;2.31;85.07
58785;BME280;44557;51.862;19.378;2023-01-31T06:54:20;98780.29;;;2.33;85.22
58785;BME280;44557;51.862;19.378;2023-01-31T06:56:22;98780.28;;;2.31;85.60
58785;BME280;44557;51.862;19.378;2023-01-31T06:58:24;98780.11;;;2.34;85.20
58785;BME280;44557;51.862;19.378;2023-01-31T07:00:25;98779.30;;;2.33;85.23
58785;BME280;44557;51.862;19.378;2023-01-31T07:02:27;98783.91;;;2.31;85.04
58785;BME280;44557;51.862;19.378;2023-01-31T07:04:28;98792.89;;;2.38;85.45
58785;BME280;44557;51.862;19.378;2023-01-31T07:06:30;98794.74;;;2.33;84.77
58785;BME280;44557;51.862;19.378;2023-01-31T07:08:32;98800.05;;;2.34;85.01
58785;BME280;44557;51.862;19.378;2023-01-31T07:10:34;98802.06;;;2.36;84.87
58785;BME280;44557;51.862;19.378;2023-01-31T07:12:39;98802.55;;;2.39;84.62
58785;BME280;44557;51.862;19.378;2023-01-31T07:14:40;98804.77;;;2.39;84.12
58785;BME280;44557;51.862;19.378;2023-01-31T07:16:42;98807.05;;;2.39;84.44
58785;BME280;44557;51.862;19.378;2023-01-31T07:18:44;98808.61;;;2.40;84.42
58785;BME280;44557;51.862;19.378;2023-01-31T07:20:46;98809.21;;;2.40;84.54
58785;BME280;44557;51.862;19.378;2023-01-31T07:22:58;98814.48;;;2.40;84.50
58785;BME280;44557;51.862;19.378;2023-01-31T07:24:59;98817.17;;;2.38;84.42
58785;BME280;44557;51.862;19.378;2023-01-31T07:27:01;98814.52;;;2.38;84.26
58785;BME280;44557;51.862;19.378;2023-01-31T07:29:02;98818.46;;;2.42;84.78
58785;BME280;44557;51.862;19.378;2023-01-31T07:31:06;98815.55;;;2.43;84.87
58785;BME280;44557;51.862;19.378;2023-01-31T07:33:11;98820.67;;;2.43;84.42
58785;BME280;44557;51.862;19.378;2023-01-31T07:35:12;98818.34;;;2.44;84.23
58785;BME280;44557;51.862;19.378;2023-01-31T07:37:14;98820.05;;;2.46;84.36
58785;BME280;44557;51.862;19.378;2023-01-31T07:39:16;98826.39;;;2.47;84.29
58785;BME280;44557;51.862;19.378;2023-01-31T07:41:17;98824.18;;;2.46;84.26
58785;BME280;44557;51.862;19.378;2023-01-31T07:43:19;98826.16;;;2.50;84.07
58785;BME280;44557;51.862;19.378;2023-01-31T07:45:21;98827.70;;;2.56;84.28
58785;BME280;44557;51.862;19.378;2023-01-31T07:47:22;98828.77;;;2.61;84.30
58785;BME280;44557;51.862;19.378;2023-01-31T07:49:24;98831.27;;;2.61;84.11
58785;BME280;44557;51.862;19.378;2023-01-31T07:51:25;98830.83;;;2.60;83.53
58785;BME280;44557;51.862;19.378;2023-01-31T07:53:28;98829.20;;;2.64;83.56
58785;BME280;44557;51.862;19.378;2023-01-31T07:55:30;98830.45;;;2.75;82.93
58785;BME280;44557;51.862;19.378;2023-01-31T07:57:32;98839.45;;;2.96;82.07
58785;BME280;44557;51.862;19.378;2023-01-31T07:59:33;98828.20;;;3.34;80.74
58785;BME280;44557;51.862;19.378;2023-01-31T08:01:35;98830.89;;;4.81;76.21
58785;BME280;44557;51.862;19.378;2023-01-31T08:03:55;98825.98;;;5.11;73.35
58785;BME280;44557;51.862;19.378;2023-01-31T08:05:57;98827.10;;;5.40;71.52
58785;BME280;44557;51.862;19.378;2023-01-31T08:07:59;98827.08;;;5.39;70.76
58785;BME280;44557;51.862;19.378;2023-01-31T08:10:10;98821.02;;;6.19;68.77
58785;BME280;44557;51.862;19.378;2023-01-31T08:12:12;98821.18;;;6.37;66.72
58785;BME280;44557;51.862;19.378;2023-01-31T08:14:13;98830.66;;;6.10;67.33
58785;BME280;44557;51.862;19.378;2023-01-31T08:16:15;98836.08;;;6.62;65.18
58785;BME280;44557;51.862;19.378;2023-01-31T08:18:16;98839.96;;;6.25;65.82
58785;BME280;44557;51.862;19.378;2023-01-31T08:20:18;98843.28;;;5.70;68.27
58785;BME280;44557;51.862;19.378;2023-01-31T08:22:20;98846.87;;;5.51;69.17
58785;BME280;44557;51.862;19.378;2023-01-31T08:24:22;98847.89;;;5.27;69.59
58785;BME280;44557;51.862;19.378;2023-01-31T08:26:23;98846.91;;;4.83;70.27
58785;BME280;44557;51.862;19.378;2023-01-31T08:28:25;98851.19;;;4.78;70.63
58785;BME280;44557;51.862;19.378;2023-01-31T08:30:27;98859.71;;;4.72;70.72
58785;BME280;44557;51.862;19.378;2023-01-31T08:32:29;98863.42;;;4.55;71.49
58785;BME280;44557;51.862;19.378;2023-01-31T08:34:30;98861.98;;;4.37;71.63
58785;BME280;44557;51.862;19.378;2023-01-31T08:36:32;98868.29;;;4.45;71.63
58785;BME280;44557;51.862;19.378;2023-01-31T08:38:34;98871.40;;;4.47;71.89
58785;BME280;44557;51.862;19.378;2023-01-31T08:40:35;98867.70;;;4.39;71.83
58785;BME280;44557;51.862;19.378;2023-01-31T08:42:37;98875.83;;;4.20;71.97
58785;BME280;44557;51.862;19.378;2023-01-31T08:44:38;98871.52;;;3.98;72.99
58785;BME280;44557;51.862;19.378;2023-01-31T08:46:40;98886.22;;;4.00;73.48
58785;BME280;44557;51.862;19.378;2023-01-31T08:48:42;98874.95;;;3.91;73.07
58785;BME280;44557;51.862;19.378;2023-01-31T08:50:44;98891.74;;;3.88;73.03
58785;BME280;44557;51.862;19.378;2023-01-31T08:52:46;98892.23;;;3.88;73.31
58785;BME280;44557;51.862;19.378;2023-01-31T08:54:47;98895.40;;;3.74;74.44
58785;BME280;44557;51.862;19.378;2023-01-31T08:56:49;98898.61;;;3.68;74.68
58785;BME280;44557;51.862;19.378;2023-01-31T08:58:51;98898.13;;;3.57;75.39
58785;BME280;44557;51.862;19.378;2023-01-31T09:00:53;98895.24;;;3.57;75.46
58785;BME280;44557;51.862;19.378;2023-01-31T09:02:57;98898.30;;;3.35;75.55
58785;BME280;44557;51.862;19.378;2023-01-31T09:04:59;98896.07;;;3.40;76.15
58785;BME280;44557;51.862;19.378;2023-01-31T09:07:00;98900.61;;;3.39;76.34
58785;BME280;44557;51.862;19.378;2023-01-31T09:09:02;98899.60;;;3.42;76.17
58785;BME280;44557;51.862;19.378;2023-01-31T09:11:04;98903.48;;;3.48;75.38
58785;BME280;44557;51.862;19.378;2023-01-31T09:13:06;98907.11;;;3.46;75.00
58785;BME280;44557;51.862;19.378;2023-01-31T09:15:08;98914.59;;;3.57;75.30
58785;BME280;44557;51.862;19.378;2023-01-31T09:17:09;98910.53;;;3.60;74.47
58785;BME280;44557;51.862;19.378;2023-01-31T09:19:11;98914.84;;;3.60;74.32
58785;BME280;44557;51.862;19.378;2023-01-31T09:21:15;98918.80;;;3.54;74.08
58785;BME280;44557;51.862;19.378;2023-01-31T09:23:17;98924.75;;;3.53;74.00
58785;BME280;44557;51.862;19.378;2023-01-31T09:25:20;98927.58;;;3.55;73.80
58785;BME280;44557;51.862;19.378;2023-01-31T09:27:21;98923.88;;;3.62;73.18
58785;BME280;44557;51.862;19.378;2023-01-31T09:29:23;98927.76;;;3.61;72.86
58785;BME280;44557;51.862;19.378;2023-01-31T09:31:24;98923.65;;;3.72;72.56
58785;BME280;44557;51.862;19.378;2023-01-31T09:33:26;98919.40;;;3.81;72.15
58785;BME280;44557;51.862;19.378;2023-01-31T09:35:28;98911.63;;;3.92;71.06
58785;BME280;44557;51.862;19.378;2023-01-31T09:37:29;98907.42;;;3.83;69.86
58785;BME280;44557;51.862;19.378;2023-01-31T09:39:31;98912.56;;;3.93;69.86
58785;BME280;44557;51.862;19.378;2023-01-31T09:41:37;98904.35;;;3.95;69.78
58785;BME280;44557;51.862;19.378;2023-01-31T09:43:43;98910.41;;;3.83;69.38
58785;BME280;44557;51.862;19.378;2023-01-31T09:45:48;98914.13;;;3.86;69.28
58785;BME280;44557;51.862;19.378;2023-01-31T09:47:53;98911.29;;;3.85;68.87
58785;BME280;44557;51.862;19.378;2023-01-31T09:50:02;98922.93;;;3.89;68.88
58785;BME280;44557;51.862;19.378;2023-01-31T09:52:05;98917.07;;;3.78;68.12
58785;BME280;44557;51.862;19.378;2023-01-31T09:54:18;98923.48;;;3.75;67.40
58785;BME280;44557;51.862;19.378;2023-01-31T09:59:03;98935.68;;;3.64;67.65
58785;BME280;44557;51.862;19.378;2023-01-31T10:05:41;98937.48;;;3.39;66.59
58785;BME280;44557;51.862;19.378;2023-01-31T10:10:10;98935.73;;;3.43;66.73
58785;BME280;44557;51.862;19.378;2023-01-31T10:12:20;98936.19;;;3.39;66.92
58785;BME280;44557;51.862;19.378;2023-01-31T10:14:34;98941.75;;;3.37;67.09
58785;BME280;44557;51.862;19.378;2023-01-31T10:16:43;98944.08;;;3.38;66.81
58785;BME280;44557;51.862;19.378;2023-01-31T10:18:52;98944.62;;;3.40;67.25
58785;BME280;44557;51.862;19.378;2023-01-31T10:21:03;98945.10;;;3.49;67.03
58785;BME280;44557;51.862;19.378;2023-01-31T10:23:23;98939.46;;;3.44;67.20
58785;BME280;44557;51.862;19.378;2023-01-31T10:29:49;98950.23;;;3.35;67.56
58785;BME280;44557;51.862;19.378;2023-01-31T10:31:58;98952.77;;;3.37;68.34
58785;BME280;44557;51.862;19.378;2023-01-31T10:34:24;98952.16;;;3.28;69.17
58785;BME280;44557;51.862;19.378;2023-01-31T10:36:31;98949.35;;;3.27;69.70
58785;BME280;44557;51.862;19.378;2023-01-31T10:38:37;98950.25;;;3.32;70.24
58785;BME280;44557;51.862;19.378;2023-01-31T10:40:44;98952.18;;;3.23;70.77
58785;BME280;44557;51.862;19.378;2023-01-31T10:42:53;98950.67;;;3.27;70.81
58785;BME280;44557;51.862;19.378;2023-01-31T10:45:16;98947.01;;;3.25;70.98
58785;BME280;44557;51.862;19.378;2023-01-31T10:47:20;98948.76;;;3.18;71.42
58785;BME280;44557;51.862;19.378;2023-01-31T10:49:24;98939.89;;;3.13;71.75
58785;BME280;44557;51.862;19.378;2023-01-31T10:51:36;98937.05;;;3.12;70.41
58785;BME280;44557;51.862;19.378;2023-01-31T10:56:06;98944.20;;;3.15;70.94
58785;BME280;44557;51.862;19.378;2023-01-31T10:58:13;98941.45;;;3.11;71.25
58785;BME280;44557;51.862;19.378;2023-01-31T11:00:21;98933.48;;;3.06;70.83
58785;BME280;44557;51.862;19.378;2023-01-31T11:02:27;98938.90;;;3.11;70.92
58785;BME280;44557;51.862;19.378;2023-01-31T11:04:40;98941.23;;;3.16;70.97
58785;BME280;44557;51.862;19.378;2023-01-31T11:06:43;98938.90;;;3.07;71.24
58785;BME280;44557;51.862;19.378;2023-01-31T11:08:53;98940.55;;;3.13;71.58
58785;BME280;44557;51.862;19.378;2023-01-31T11:10:59;98941.73;;;3.16;71.81
58785;BME280;44557;51.862;19.378;2023-01-31T11:13:05;98938.95;;;3.18;72.00
58785;BME280;44557;51.862;19.378;2023-01-31T11:15:17;98937.81;;;3.20;71.55
58785;BME280;44557;51.862;19.378;2023-01-31T11:17:21;98932.48;;;3.16;71.94
58785;BME280;44557;51.862;19.378;2023-01-31T11:19:32;98939.04;;;3.19;71.91
58785;BME280;44557;51.862;19.378;2023-01-31T11:21:35;98937.33;;;3.15;72.47
58785;BME280;44557;51.862;19.378;2023-01-31T11:23:38;98931.49;;;3.14;72.71
58785;BME280;44557;51.862;19.378;2023-01-31T11:25:46;98937.16;;;3.18;72.42
58785;BME280;44557;51.862;19.378;2023-01-31T11:27:51;98940.48;;;3.16;72.92
58785;BME280;44557;51.862;19.378;2023-01-31T11:29:54;98936.56;;;3.24;72.96
58785;BME280;44557;51.862;19.378;2023-01-31T11:31:59;98933.30;;;3.20;73.12
58785;BME280;44557;51.862;19.378;2023-01-31T11:34:03;98925.85;;;3.18;72.26
58785;BME280;44557;51.862;19.378;2023-01-31T11:36:08;98927.33;;;3.22;72.56