sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60719;BME280;46567;51.660;5.824;2023-05-07T00:00:56;130500.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T00:05:55;130510.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T00:10:55;130520.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T00:15:55;130530.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T00:20:56;130540.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T00:25:56;130540.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T00:30:56;130530.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T00:35:55;130530.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T00:40:55;130510.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T00:45:56;130520.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T00:50:56;130520.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T00:55:56;130520.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T01:00:55;130520.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T01:05:57;130520.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T01:10:56;130520.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T01:15:55;130520.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T01:20:58;130530.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T01:25:56;130520.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T01:31:00;130530.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T01:35:56;130540.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T01:40:56;130550.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T01:45:57;130530.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T01:50:55;130520.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T01:55:55;130500.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T02:00:55;130520.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T02:05:55;130520.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T02:10:55;130510.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T02:15:56;130510.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T02:20:56;130510.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T02:25:55;130490.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T02:30:55;130480.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T02:35:55;130490.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T02:40:55;130500.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T02:46:00;130510.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T02:50:56;130510.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T02:55:57;130520.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T03:00:55;130520.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T03:05:55;130510.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T03:10:56;130510.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T03:15:56;130500.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T03:20:56;130500.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T03:25:56;130520.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T03:30:56;130540.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T03:35:55;130570.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T03:40:56;130550.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T03:45:55;130540.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T03:50:56;130530.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T03:55:55;130530.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T04:00:55;130520.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T04:05:55;130530.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T04:10:56;130580.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T04:15:56;130600.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T04:20:56;130620.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T04:25:55;130630.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T04:30:55;130630.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T04:35:55;130620.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T04:40:56;130590.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T04:45:56;130580.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T04:50:56;130580.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T04:55:56;130560.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T05:00:56;130570.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T05:05:56;130570.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T05:10:55;130550.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T05:15:56;130550.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T05:20:56;130570.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T05:25:56;130590.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T05:30:56;130600.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T05:35:56;130580.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T05:40:56;130560.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T05:45:56;130540.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T05:50:56;130520.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T05:55:56;130500.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T06:00:56;130490.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T06:05:55;130490.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T06:10:56;130510.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T06:15:55;130520.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T06:20:56;130510.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T06:25:56;130510.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T06:31:10;130490.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T06:35:56;130480.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T06:40:56;130460.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T06:45:56;130460.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T06:50:56;130440.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T06:55:56;130390.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T07:00:56;130370.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T07:05:56;130350.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T07:10:56;130370.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T07:15:56;130370.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T07:20:56;130360.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T07:25:56;130340.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T07:30:56;130320.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T07:35:56;130310.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T07:40:56;130300.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T07:45:56;130280.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T07:50:56;130280.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T07:55:56;130260.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T08:00:56;130230.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T08:05:56;130200.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T08:10:56;130220.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T08:15:56;130180.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T08:20:56;130090.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T08:25:56;130040.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T08:30:56;130000.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T08:35:56;129960.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T08:40:56;129940.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T08:45:57;129940.0;;;190.6;98.0
60719;BME280;46567;51.660;5.824;2023-05-07T08:50:57;129920.0;;;190.6;99.5
60719;BME280;46567;51.660;5.824;2023-05-07T08:55:56;129890.0;;;190.6;99.0
60719;BME280;46567;51.660;5.824;2023-05-07T09:00:56;129800.0;;;190.6;98.0
60719;BME280;46567;51.660;5.824;2023-05-07T09:05:56;129710.0;;;190.6;96.0
60719;BME280;46567;51.660;5.824;2023-05-07T09:10:56;129650.0;;;190.6;92.5
60719;BME280;46567;51.660;5.824;2023-05-07T09:15:56;129620.0;;;190.6;91.5
60719;BME280;46567;51.660;5.824;2023-05-07T09:20:56;129560.0;;;190.6;90.0
60719;BME280;46567;51.660;5.824;2023-05-07T09:26:00;129490.0;;;190.6;86.5
60719;BME280;46567;51.660;5.824;2023-05-07T09:30:56;129420.0;;;190.6;86.5
60719;BME280;46567;51.660;5.824;2023-05-07T09:35:56;129410.0;;;190.6;85.5
60719;BME280;46567;51.660;5.824;2023-05-07T09:41:02;129390.0;;;190.6;83.5
60719;BME280;46567;51.660;5.824;2023-05-07T09:45:57;129340.0;;;190.6;82.0
60719;BME280;46567;51.660;5.824;2023-05-07T09:50:57;129300.0;;;190.6;82.0
60719;BME280;46567;51.660;5.824;2023-05-07T09:55:57;129310.0;;;190.6;79.0
60719;BME280;46567;51.660;5.824;2023-05-07T10:00:57;129350.0;;;190.6;79.5
60719;BME280;46567;51.660;5.824;2023-05-07T10:05:56;129390.0;;;190.6;80.5
60719;BME280;46567;51.660;5.824;2023-05-07T10:10:56;129430.0;;;190.6;81.0
60719;BME280;46567;51.660;5.824;2023-05-07T10:15:56;129470.0;;;190.6;82.0
60719;BME280;46567;51.660;5.824;2023-05-07T10:20:58;129490.0;;;190.6;81.5
60719;BME280;46567;51.660;5.824;2023-05-07T10:25:56;129500.0;;;190.6;82.0
60719;BME280;46567;51.660;5.824;2023-05-07T10:31:31;129480.0;;;190.6;82.0
60719;BME280;46567;51.660;5.824;2023-05-07T10:35:59;129420.0;;;190.6;82.0
60719;BME280;46567;51.660;5.824;2023-05-07T10:40:56;129400.0;;;190.6;81.0
60719;BME280;46567;51.660;5.824;2023-05-07T10:46:15;129380.0;;;190.6;77.5
60719;BME280;46567;51.660;5.824;2023-05-07T10:51:22;129320.0;;;190.6;77.0
60719;BME280;46567;51.660;5.824;2023-05-07T10:56:25;129260.0;;;190.6;77.0
60719;BME280;46567;51.660;5.824;2023-05-07T11:00:57;129230.0;;;190.6;74.0
60719;BME280;46567;51.660;5.824;2023-05-07T11:06:11;129230.0;;;190.6;74.5
60719;BME280;46567;51.660;5.824;2023-05-07T11:10:57;129190.0;;;190.6;74.0
60719;BME280;46567;51.660;5.824;2023-05-07T11:15:56;129180.0;;;190.6;71.0
60719;BME280;46567;51.660;5.824;2023-05-07T11:20:58;129160.0;;;190.6;71.0
60719;BME280;46567;51.660;5.824;2023-05-07T11:25:58;129180.0;;;190.6;71.0
60719;BME280;46567;51.660;5.824;2023-05-07T11:30:56;129160.0;;;190.6;69.0
60719;BME280;46567;51.660;5.824;2023-05-07T11:35:56;129160.0;;;190.6;68.0
60719;BME280;46567;51.660;5.824;2023-05-07T11:40:57;129130.0;;;190.6;66.0
60719;BME280;46567;51.660;5.824;2023-05-07T11:46:04;129110.0;;;190.6;67.5
60719;BME280;46567;51.660;5.824;2023-05-07T11:51:03;129080.0;;;190.6;66.0
60719;BME280;46567;51.660;5.824;2023-05-07T11:55:56;129050.0;;;190.6;66.0
60719;BME280;46567;51.660;5.824;2023-05-07T12:00:56;129030.0;;;190.6;65.0
60719;BME280;46567;51.660;5.824;2023-05-07T12:05:56;129000.0;;;190.6;62.5
60719;BME280;46567;51.660;5.824;2023-05-07T12:10:56;129010.0;;;190.6;62.0
60719;BME280;46567;51.660;5.824;2023-05-07T12:15:56;129020.0;;;190.6;64.0
60719;BME280;46567;51.660;5.824;2023-05-07T12:20:56;128990.0;;;190.6;61.5
60719;BME280;46567;51.660;5.824;2023-05-07T12:25:56;128990.0;;;190.6;61.5
60719;BME280;46567;51.660;5.824;2023-05-07T12:30:56;128980.0;;;190.6;61.0
60719;BME280;46567;51.660;5.824;2023-05-07T12:35:56;128980.0;;;190.6;59.5
60719;BME280;46567;51.660;5.824;2023-05-07T12:40:56;129030.0;;;190.6;59.5
60719;BME280;46567;51.660;5.824;2023-05-07T12:45:59;129060.0;;;190.6;60.0
60719;BME280;46567;51.660;5.824;2023-05-07T12:50:57;129110.0;;;190.6;60.0
60719;BME280;46567;51.660;5.824;2023-05-07T12:55:58;129150.0;;;190.6;62.0
60719;BME280;46567;51.660;5.824;2023-05-07T13:00:58;129210.0;;;190.6;61.5
60719;BME280;46567;51.660;5.824;2023-05-07T13:05:58;129220.0;;;190.6;63.0
60719;BME280;46567;51.660;5.824;2023-05-07T13:10:57;129250.0;;;190.6;64.5
60719;BME280;46567;51.660;5.824;2023-05-07T13:15:56;129280.0;;;190.6;65.0
60719;BME280;46567;51.660;5.824;2023-05-07T13:20:56;129310.0;;;190.6;65.5
60719;BME280;46567;51.660;5.824;2023-05-07T13:25:56;129290.0;;;190.6;66.0
60719;BME280;46567;51.660;5.824;2023-05-07T13:30:56;129280.0;;;190.6;66.0
60719;BME280;46567;51.660;5.824;2023-05-07T13:35:56;129280.0;;;190.6;65.0
60719;BME280;46567;51.660;5.824;2023-05-07T13:40:56;129310.0;;;190.6;66.0
60719;BME280;46567;51.660;5.824;2023-05-07T13:45:56;129330.0;;;190.6;67.0
60719;BME280;46567;51.660;5.824;2023-05-07T13:50:56;129330.0;;;190.6;67.0
60719;BME280;46567;51.660;5.824;2023-05-07T13:55:56;129400.0;;;190.6;65.5
60719;BME280;46567;51.660;5.824;2023-05-07T14:00:56;129550.0;;;190.6;65.0
60719;BME280;46567;51.660;5.824;2023-05-07T14:05:56;129690.0;;;190.6;68.0
60719;BME280;46567;51.660;5.824;2023-05-07T14:10:56;129770.0;;;190.6;70.5
60719;BME280;46567;51.660;5.824;2023-05-07T14:15:56;129900.0;;;190.6;74.0
60719;BME280;46567;51.660;5.824;2023-05-07T14:20:56;130000.0;;;190.6;77.0
60719;BME280;46567;51.660;5.824;2023-05-07T14:25:56;130050.0;;;190.6;80.5
60719;BME280;46567;51.660;5.824;2023-05-07T14:30:56;130140.0;;;190.6;82.5
60719;BME280;46567;51.660;5.824;2023-05-07T14:35:56;130190.0;;;190.6;85.5
60719;BME280;46567;51.660;5.824;2023-05-07T14:40:56;130240.0;;;190.6;88.0
60719;BME280;46567;51.660;5.824;2023-05-07T14:45:56;130270.0;;;190.6;90.0
60719;BME280;46567;51.660;5.824;2023-05-07T14:50:56;130330.0;;;190.6;92.5
60719;BME280;46567;51.660;5.824;2023-05-07T14:55:56;130350.0;;;190.6;93.0
60719;BME280;46567;51.660;5.824;2023-05-07T15:00:56;130370.0;;;190.6;94.5
60719;BME280;46567;51.660;5.824;2023-05-07T15:05:56;130390.0;;;190.6;95.0
60719;BME280;46567;51.660;5.824;2023-05-07T15:10:56;130400.0;;;190.6;95.5
60719;BME280;46567;51.660;5.824;2023-05-07T15:15:56;130430.0;;;190.6;97.0
60719;BME280;46567;51.660;5.824;2023-05-07T15:20:56;130430.0;;;190.6;97.5
60719;BME280;46567;51.660;5.824;2023-05-07T15:25:56;130440.0;;;190.6;98.5
60719;BME280;46567;51.660;5.824;2023-05-07T15:30:56;130450.0;;;190.6;99.0
60719;BME280;46567;51.660;5.824;2023-05-07T15:35:56;130440.0;;;190.6;98.5
60719;BME280;46567;51.660;5.824;2023-05-07T15:40:56;130430.0;;;190.6;99.5
60719;BME280;46567;51.660;5.824;2023-05-07T15:45:56;130410.0;;;190.6;99.5
60719;BME280;46567;51.660;5.824;2023-05-07T15:50:56;130390.0;;;190.6;99.5
60719;BME280;46567;51.660;5.824;2023-05-07T15:55:56;130380.0;;;190.6;99.5
60719;BME280;46567;51.660;5.824;2023-05-07T16:00:56;130370.0;;;190.6;99.5
60719;BME280;46567;51.660;5.824;2023-05-07T16:05:56;130350.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T16:10:56;130350.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T16:15:56;130330.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T16:20:56;130310.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T16:25:56;130310.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T16:30:56;130310.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T16:35:56;130330.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T16:40:56;130300.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T16:45:56;130280.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T16:50:56;130290.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T16:55:56;130280.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T17:00:56;130310.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T17:05:56;130350.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T17:10:56;130370.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T17:15:56;130390.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T17:20:56;130420.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T17:25:56;130430.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T17:30:56;130430.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T17:35:56;130440.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T17:40:57;130470.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T17:45:56;130500.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T17:50:59;130490.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T17:55:56;130490.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T18:00:56;130510.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T18:05:56;130510.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T18:10:56;130520.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T18:15:56;130490.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T18:20:56;130500.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T18:25:56;130520.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T18:30:56;130500.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T18:35:56;130510.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T18:40:59;130500.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T18:45:56;130520.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T18:50:56;130520.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T18:55:56;130520.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T19:00:56;130510.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T19:05:56;130500.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T19:10:56;130510.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T19:15:56;130510.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T19:20:56;130510.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T19:25:56;130520.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T19:30:56;130530.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T19:35:56;130560.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T19:40:56;130560.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T19:45:56;130580.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T19:50:56;130590.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T19:56:00;130590.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T20:00:56;130610.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T20:05:56;130610.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T20:10:57;130620.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T20:15:56;130630.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T20:20:56;130630.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T20:25:56;130640.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T20:30:56;130650.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T20:35:56;130660.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T20:40:56;130660.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T20:45:57;130670.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T20:50:56;130670.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T20:55:56;130670.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T21:00:56;130680.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T21:05:56;130700.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T21:10:56;130710.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T21:15:56;130720.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T21:20:56;130720.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T21:30:56;130750.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T21:35:56;130760.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T21:40:57;130770.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T21:45:56;130780.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T21:50:59;130800.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T21:55:57;130800.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T22:00:56;130810.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T22:05:56;130820.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T22:10:56;130830.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T22:15:56;130840.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T22:20:56;130830.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T22:25:56;130840.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T22:30:56;130840.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T22:35:56;130850.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T22:40:57;130860.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T22:45:56;130860.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T22:50:56;130870.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T22:55:56;130860.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T23:00:56;130860.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T23:05:56;130870.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T23:10:56;130870.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T23:15:56;130880.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T23:20:56;130880.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T23:25:56;130900.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T23:30:56;130900.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T23:35:57;130900.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T23:40:56;130910.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T23:45:56;130900.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T23:50:56;130900.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-05-07T23:55:56;130890.0;;;190.6;100.0
