sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71637;SDS011;59485;43.542;-5.676;2023-04-08T00:00:36;31.52;;;16.92;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T00:03:01;31.05;;;16.35;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T00:05:27;28.60;;;17.63;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T00:07:53;33.33;;;18.77;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T00:10:18;37.10;;;22.15;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T00:12:44;45.00;;;22.90;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T00:15:09;44.35;;;24.02;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T00:17:35;43.07;;;25.00;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T00:20:01;45.73;;;25.80;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T00:22:27;41.20;;;24.00;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T00:24:52;40.05;;;22.67;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T00:27:18;37.57;;;21.47;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T00:29:43;33.07;;;18.30;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T00:32:09;39.00;;;18.80;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T00:34:34;31.47;;;19.33;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T00:37:01;26.98;;;15.52;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T00:39:27;29.83;;;13.87;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T00:41:52;35.00;;;15.40;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T00:44:18;33.40;;;19.03;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T00:46:43;37.13;;;17.53;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T00:49:09;33.20;;;17.52;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T00:51:35;36.87;;;19.67;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T00:54:01;33.22;;;20.17;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T00:56:28;36.30;;;17.95;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T00:58:56;35.90;;;17.43;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T01:01:33;37.75;;;16.73;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T01:04:09;30.33;;;16.35;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T01:09:12;35.78;;;17.45;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T01:11:42;29.53;;;16.33;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T01:14:10;33.35;;;16.52;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T01:16:41;35.47;;;17.42;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T01:19:10;38.83;;;15.82;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T01:21:46;38.15;;;16.73;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T01:24:45;33.70;;;16.23;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T01:27:07;37.42;;;16.92;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T01:29:34;39.45;;;17.60;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T01:32:01;33.20;;;16.58;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T01:34:28;31.38;;;17.10;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T01:36:55;35.23;;;16.27;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T01:39:22;33.00;;;17.02;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T01:41:50;31.83;;;16.88;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T01:44:19;32.67;;;16.73;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T01:46:46;32.72;;;16.55;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T01:49:13;28.00;;;16.57;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T01:51:41;35.30;;;17.00;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T01:54:08;33.75;;;16.55;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T01:56:38;31.20;;;16.38;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T01:59:08;31.67;;;15.83;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T02:01:36;31.92;;;15.13;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T02:04:02;35.72;;;16.60;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T02:06:28;30.52;;;15.18;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T02:08:55;34.83;;;16.70;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T02:11:21;32.87;;;15.77;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T02:13:46;34.85;;;15.25;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T02:18:57;33.47;;;14.50;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T02:21:28;29.75;;;16.08;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T02:24:02;30.77;;;15.75;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T02:26:32;33.70;;;14.93;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T02:29:00;38.72;;;14.60;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T02:31:28;27.33;;;14.70;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T02:33:53;30.35;;;15.52;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T02:36:21;27.80;;;14.75;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T02:38:47;30.55;;;15.40;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T02:41:16;33.50;;;15.73;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T02:43:42;32.42;;;16.20;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T02:46:07;32.57;;;16.33;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T02:48:35;30.00;;;15.18;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T02:51:01;26.73;;;16.03;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T02:53:26;30.35;;;16.00;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T02:55:52;32.00;;;15.53;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T02:58:18;30.73;;;16.10;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T03:00:43;27.75;;;15.98;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T03:03:09;29.10;;;16.90;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T03:05:34;33.73;;;17.53;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T03:08:00;33.33;;;17.05;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T03:10:25;36.00;;;18.53;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T03:12:51;36.53;;;17.00;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T03:15:16;30.17;;;16.95;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T03:17:42;32.10;;;17.80;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T03:20:08;36.72;;;18.88;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T03:22:34;34.80;;;18.97;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T03:25:00;33.72;;;18.55;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T03:27:25;36.93;;;20.30;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T03:29:51;32.05;;;17.48;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T03:32:17;32.97;;;18.63;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T03:34:42;40.45;;;22.75;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T03:37:08;45.13;;;24.33;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T03:39:34;39.95;;;22.38;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T03:42:00;34.50;;;19.10;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T03:44:27;36.85;;;19.83;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T03:46:52;40.37;;;20.80;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T03:49:18;33.20;;;19.17;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T03:51:43;32.87;;;17.63;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T03:54:09;29.87;;;16.30;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T03:56:34;30.27;;;15.13;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T03:59:00;34.77;;;14.63;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T04:01:25;27.83;;;14.73;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T04:03:51;30.13;;;14.25;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T04:06:16;28.57;;;15.07;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T04:08:42;31.90;;;14.60;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T04:11:07;29.55;;;15.88;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T04:13:33;34.87;;;14.67;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T04:15:59;27.52;;;16.30;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T04:18:25;27.47;;;15.57;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T04:20:50;30.67;;;15.23;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T04:23:16;36.38;;;16.73;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T04:25:41;28.13;;;15.90;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T04:28:07;31.03;;;17.17;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T04:30:37;33.90;;;18.90;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T04:33:03;33.15;;;17.00;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T04:35:29;30.88;;;17.85;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T04:37:54;33.33;;;18.67;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T04:40:20;33.53;;;17.90;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T04:42:46;32.73;;;18.93;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T04:45:11;31.80;;;17.80;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T04:47:37;31.52;;;16.15;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T04:50:03;29.00;;;17.30;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T04:52:29;31.05;;;17.35;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T04:54:56;31.23;;;16.65;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T04:57:22;32.20;;;15.70;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T04:59:47;27.77;;;15.50;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T05:02:13;27.70;;;15.17;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T05:04:38;23.67;;;15.25;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T05:07:04;26.63;;;14.60;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T05:09:30;25.17;;;14.80;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T05:11:55;29.57;;;16.47;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T05:14:21;30.77;;;15.73;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T05:16:46;30.85;;;17.83;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T05:19:12;25.10;;;13.43;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T05:21:38;33.28;;;15.00;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T05:24:03;24.37;;;14.77;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T05:26:29;27.50;;;14.20;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T05:28:55;30.63;;;15.55;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T05:31:20;28.40;;;13.37;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T05:33:46;27.63;;;14.05;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T05:36:12;24.07;;;11.90;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T05:38:38;25.63;;;12.82;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T05:41:05;25.63;;;11.70;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T05:43:33;28.80;;;14.03;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T05:46:04;24.50;;;13.05;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T05:48:30;22.23;;;13.10;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T05:50:56;23.58;;;12.68;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T05:53:21;29.10;;;13.77;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T05:55:48;26.73;;;12.13;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T05:58:14;23.07;;;12.57;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T06:00:40;27.13;;;12.07;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T06:03:05;21.67;;;12.80;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T06:05:31;24.93;;;13.40;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T06:07:56;22.17;;;12.65;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T06:10:22;25.70;;;12.13;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T06:12:47;23.30;;;13.00;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T06:15:13;22.42;;;12.25;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T06:17:38;29.73;;;13.30;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T06:20:04;28.57;;;12.97;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T06:22:30;19.48;;;12.05;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T06:24:56;18.50;;;11.97;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T06:27:21;24.83;;;12.38;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T06:29:47;23.83;;;11.53;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T06:32:13;19.53;;;9.33;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T06:34:39;18.83;;;9.77;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T06:37:05;20.70;;;9.63;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T06:39:31;17.73;;;9.82;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T06:41:56;17.47;;;9.20;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T06:44:22;20.00;;;8.77;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T06:46:48;19.58;;;8.07;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T06:49:14;22.17;;;10.07;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T06:51:40;15.67;;;9.20;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T06:54:05;17.05;;;9.20;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T06:56:31;17.70;;;10.00;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T06:58:57;15.73;;;8.90;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T07:01:22;16.02;;;9.18;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T07:03:49;21.30;;;9.30;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T07:06:15;15.50;;;8.57;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T07:08:40;15.68;;;8.60;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T07:11:06;16.03;;;8.67;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T07:13:32;17.50;;;9.60;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T07:15:58;20.42;;;9.75;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T07:18:23;15.90;;;9.50;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T07:20:50;15.00;;;7.97;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T07:23:20;13.35;;;6.70;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T07:25:46;14.60;;;6.60;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T07:28:12;15.23;;;6.13;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T07:30:38;15.82;;;7.72;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T07:33:03;11.73;;;6.33;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T07:35:29;13.40;;;6.82;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T07:37:55;12.68;;;6.97;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T07:40:22;16.85;;;7.30;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T07:42:47;12.70;;;7.10;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T07:45:13;12.70;;;7.50;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T07:47:39;13.00;;;7.30;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T07:50:05;14.60;;;7.60;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T07:52:32;14.85;;;8.50;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T07:54:58;17.20;;;8.70;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T07:57:24;18.00;;;9.77;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T07:59:50;20.63;;;9.98;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T08:02:15;19.00;;;11.17;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T08:04:41;18.17;;;8.77;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T08:07:06;19.37;;;10.07;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T08:09:32;18.40;;;9.90;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T08:11:57;18.65;;;9.95;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T08:14:23;18.03;;;9.13;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T08:16:50;20.60;;;9.95;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T08:19:16;17.67;;;10.02;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T08:21:42;21.97;;;10.07;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T08:24:07;16.73;;;9.67;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T08:26:33;16.98;;;9.25;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T08:29:01;17.57;;;8.80;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T08:31:26;18.20;;;8.90;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T08:33:52;19.30;;;9.90;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T08:36:17;19.37;;;9.87;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T08:38:43;20.45;;;8.88;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T08:41:08;20.30;;;10.97;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T08:43:34;22.88;;;10.02;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T08:46:00;20.07;;;10.03;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T08:48:26;20.15;;;10.13;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T08:50:51;24.57;;;10.80;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T08:53:17;23.15;;;9.40;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T08:55:43;24.30;;;10.77;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T08:58:09;23.77;;;9.47;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T09:00:35;25.23;;;10.30;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T09:05:50;26.15;;;9.45;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T09:13:37;25.70;;;9.57;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T09:16:04;25.23;;;8.30;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T09:18:33;21.95;;;7.97;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T09:20:59;23.52;;;7.35;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T09:28:56;21.77;;;7.70;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T09:31:24;17.33;;;8.25;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T09:33:52;17.25;;;7.53;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T09:36:19;14.48;;;6.88;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T09:38:45;20.57;;;7.70;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T09:41:12;17.30;;;7.20;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T09:43:46;14.88;;;6.55;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T09:46:14;14.35;;;6.72;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T09:51:33;18.92;;;5.70;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T09:54:18;16.20;;;6.32;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T09:56:48;17.20;;;5.80;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T09:59:24;15.50;;;7.03;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T10:01:55;19.37;;;7.27;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T10:04:25;16.50;;;6.47;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T10:06:53;18.17;;;6.90;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T10:09:25;17.98;;;6.20;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T10:11:52;17.65;;;7.93;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T10:14:17;17.90;;;6.53;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T10:16:45;19.98;;;7.05;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T10:22:50;19.67;;;6.15;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T10:27:41;17.52;;;6.35;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T10:32:52;23.45;;;7.60;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T10:35:27;18.63;;;7.03;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T10:37:54;15.73;;;7.20;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T10:40:20;17.33;;;8.52;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T10:42:45;18.80;;;7.77;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T10:45:15;21.43;;;8.77;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T10:47:42;20.70;;;8.48;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T10:50:14;20.97;;;7.47;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T10:52:50;18.85;;;8.25;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T10:55:23;17.60;;;8.45;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T10:57:49;18.83;;;8.55;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T11:00:19;23.80;;;9.60;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T11:03:01;19.23;;;7.63;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T11:05:31;14.23;;;8.48;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T11:08:00;19.38;;;8.55;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T11:10:26;22.92;;;8.35;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T11:12:56;18.43;;;7.53;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T11:15:25;26.60;;;8.77;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T11:17:52;16.13;;;7.45;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T11:20:19;23.65;;;8.13;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T11:22:46;16.92;;;8.00;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T11:25:12;16.30;;;7.53;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T11:27:38;20.85;;;8.20;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T11:30:05;19.90;;;7.40;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T11:32:31;21.15;;;8.00;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T11:35:01;17.40;;;7.57;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T11:37:38;21.03;;;8.47;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T11:40:18;16.58;;;9.20;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T11:42:45;28.33;;;8.65;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T11:45:11;22.30;;;7.73;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T11:47:38;19.80;;;7.53;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T11:50:04;20.33;;;7.47;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T11:55:09;18.30;;;6.95;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T11:57:36;16.70;;;6.47;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T12:00:05;20.50;;;7.45;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T12:02:31;15.43;;;6.57;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T12:04:57;14.07;;;6.70;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T12:07:22;16.67;;;6.63;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T12:09:48;18.47;;;6.97;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T12:12:13;17.50;;;6.87;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T12:14:39;18.98;;;7.38;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T12:17:05;16.37;;;7.67;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T12:19:30;19.35;;;7.25;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T12:21:56;15.50;;;7.27;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T12:24:21;19.27;;;7.73;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T12:26:47;14.10;;;7.32;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T12:29:12;22.03;;;8.27;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T12:31:38;22.07;;;8.57;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T12:34:03;16.63;;;7.67;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T12:36:29;15.18;;;7.82;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T12:38:55;18.50;;;8.80;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T12:41:21;23.23;;;8.37;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T12:43:47;19.67;;;9.43;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T12:46:12;39.13;;;24.95;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T12:48:38;24.17;;;11.87;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T12:51:03;41.30;;;20.93;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T12:53:29;25.85;;;12.10;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T12:55:54;36.50;;;18.63;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T12:58:23;25.63;;;12.00;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T13:00:49;31.00;;;14.73;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T13:03:15;26.93;;;13.23;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T13:05:42;22.83;;;10.93;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T13:08:08;30.83;;;13.45;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T13:10:35;18.75;;;8.25;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T13:13:01;17.77;;;8.97;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T13:15:26;19.07;;;7.43;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T13:17:52;18.73;;;8.00;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T13:20:18;18.43;;;8.23;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T13:22:43;22.50;;;8.15;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T13:25:09;18.03;;;6.50;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T13:27:34;15.43;;;5.80;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T13:30:00;11.50;;;5.70;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T13:32:25;16.07;;;6.77;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T13:34:51;18.50;;;9.13;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T13:37:16;20.63;;;9.60;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T13:39:42;21.37;;;6.03;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T13:42:07;22.50;;;7.73;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T13:44:35;24.27;;;8.13;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T13:47:01;17.77;;;5.93;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T13:49:27;17.95;;;7.60;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T13:51:52;20.17;;;5.30;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T13:54:18;25.85;;;10.68;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T13:56:43;26.40;;;8.83;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T13:59:09;26.17;;;7.37;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T14:01:35;16.20;;;6.30;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T14:04:00;12.97;;;5.97;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T14:06:26;16.70;;;5.60;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T14:08:51;17.20;;;7.53;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T14:11:17;22.85;;;9.57;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T14:13:42;30.37;;;8.83;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T14:16:08;20.40;;;9.67;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T14:18:34;31.98;;;12.88;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T14:20:59;20.70;;;8.30;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T14:23:25;24.27;;;9.23;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T14:25:50;28.43;;;8.67;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T14:28:16;20.13;;;8.67;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T14:30:41;20.23;;;5.87;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T14:33:07;19.02;;;7.55;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T14:35:33;21.38;;;8.40;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T14:37:58;19.30;;;6.77;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T14:40:24;18.58;;;7.75;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T14:42:50;22.63;;;6.20;;
71637;SDS011;59485;43.542;-5.676;2023-04-08T14:45:16;22.00;;;6.73;;