sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29432;SDS011;16405;53.964;13.448;2022-07-26T00:02:00;22.55;;;10.68;;
29432;SDS011;16405;53.964;13.448;2022-07-26T00:04:26;20.58;;;10.35;;
29432;SDS011;16405;53.964;13.448;2022-07-26T00:09:18;24.38;;;9.93;;
29432;SDS011;16405;53.964;13.448;2022-07-26T00:11:44;33.10;;;10.77;;
29432;SDS011;16405;53.964;13.448;2022-07-26T00:14:11;20.23;;;10.00;;
29432;SDS011;16405;53.964;13.448;2022-07-26T00:16:37;26.20;;;9.60;;
29432;SDS011;16405;53.964;13.448;2022-07-26T00:19:04;17.45;;;9.55;;
29432;SDS011;16405;53.964;13.448;2022-07-26T00:21:31;27.77;;;10.18;;
29432;SDS011;16405;53.964;13.448;2022-07-26T00:24:00;25.08;;;9.23;;
29432;SDS011;16405;53.964;13.448;2022-07-26T00:26:30;19.70;;;8.85;;
29432;SDS011;16405;53.964;13.448;2022-07-26T00:28:56;23.48;;;9.27;;
29432;SDS011;16405;53.964;13.448;2022-07-26T00:31:22;20.38;;;9.18;;
29432;SDS011;16405;53.964;13.448;2022-07-26T00:36:16;21.65;;;9.07;;
29432;SDS011;16405;53.964;13.448;2022-07-26T00:38:42;17.10;;;8.93;;
29432;SDS011;16405;53.964;13.448;2022-07-26T00:43:34;20.77;;;8.88;;
29432;SDS011;16405;53.964;13.448;2022-07-26T00:46:00;31.00;;;9.88;;
29432;SDS011;16405;53.964;13.448;2022-07-26T00:48:26;30.25;;;10.30;;
29432;SDS011;16405;53.964;13.448;2022-07-26T00:53:19;26.77;;;10.15;;
29432;SDS011;16405;53.964;13.448;2022-07-26T00:55:47;31.90;;;10.13;;
29432;SDS011;16405;53.964;13.448;2022-07-26T00:58:14;32.00;;;10.52;;
29432;SDS011;16405;53.964;13.448;2022-07-26T01:00:41;21.88;;;9.40;;
29432;SDS011;16405;53.964;13.448;2022-07-26T01:03:07;24.73;;;10.43;;
29432;SDS011;16405;53.964;13.448;2022-07-26T01:07:59;31.88;;;10.27;;
29432;SDS011;16405;53.964;13.448;2022-07-26T01:10:25;39.47;;;11.13;;
29432;SDS011;16405;53.964;13.448;2022-07-26T01:15:17;33.08;;;10.25;;
29432;SDS011;16405;53.964;13.448;2022-07-26T01:20:10;31.13;;;9.70;;
29432;SDS011;16405;53.964;13.448;2022-07-26T01:22:37;28.75;;;10.27;;
29432;SDS011;16405;53.964;13.448;2022-07-26T01:25:04;31.52;;;10.73;;
29432;SDS011;16405;53.964;13.448;2022-07-26T01:27:32;27.52;;;10.52;;
29432;SDS011;16405;53.964;13.448;2022-07-26T01:30:04;28.67;;;10.80;;
29432;SDS011;16405;53.964;13.448;2022-07-26T01:32:33;31.48;;;10.10;;
29432;SDS011;16405;53.964;13.448;2022-07-26T01:34:59;37.78;;;10.27;;
29432;SDS011;16405;53.964;13.448;2022-07-26T01:39:50;29.40;;;9.50;;
29432;SDS011;16405;53.964;13.448;2022-07-26T01:44:42;32.10;;;9.27;;
29432;SDS011;16405;53.964;13.448;2022-07-26T01:49:33;26.83;;;9.25;;
29432;SDS011;16405;53.964;13.448;2022-07-26T01:54:25;31.20;;;9.80;;
29432;SDS011;16405;53.964;13.448;2022-07-26T01:59:16;34.25;;;10.02;;
29432;SDS011;16405;53.964;13.448;2022-07-26T02:01:42;31.58;;;9.68;;
29432;SDS011;16405;53.964;13.448;2022-07-26T02:06:54;25.25;;;9.13;;
29432;SDS011;16405;53.964;13.448;2022-07-26T02:11:45;30.33;;;9.00;;
29432;SDS011;16405;53.964;13.448;2022-07-26T02:14:13;27.23;;;7.65;;
29432;SDS011;16405;53.964;13.448;2022-07-26T02:19:04;26.30;;;8.02;;
29432;SDS011;16405;53.964;13.448;2022-07-26T02:21:30;26.15;;;8.65;;
29432;SDS011;16405;53.964;13.448;2022-07-26T02:26:22;35.13;;;8.73;;
29432;SDS011;16405;53.964;13.448;2022-07-26T02:31:14;31.55;;;7.43;;
29432;SDS011;16405;53.964;13.448;2022-07-26T02:36:05;34.67;;;8.00;;
29432;SDS011;16405;53.964;13.448;2022-07-26T02:40:57;32.75;;;7.70;;
29432;SDS011;16405;53.964;13.448;2022-07-26T02:45:48;34.33;;;7.43;;
29432;SDS011;16405;53.964;13.448;2022-07-26T02:50:40;33.10;;;7.97;;
29432;SDS011;16405;53.964;13.448;2022-07-26T02:55:31;31.13;;;7.10;;
29432;SDS011;16405;53.964;13.448;2022-07-26T03:00:23;27.63;;;7.20;;
29432;SDS011;16405;53.964;13.448;2022-07-26T03:02:50;30.58;;;7.78;;
29432;SDS011;16405;53.964;13.448;2022-07-26T03:05:19;37.95;;;7.10;;
29432;SDS011;16405;53.964;13.448;2022-07-26T03:07:46;34.83;;;7.15;;
29432;SDS011;16405;53.964;13.448;2022-07-26T03:10:12;27.83;;;7.32;;
29432;SDS011;16405;53.964;13.448;2022-07-26T03:12:38;31.75;;;6.95;;
29432;SDS011;16405;53.964;13.448;2022-07-26T03:15:04;29.73;;;6.97;;
29432;SDS011;16405;53.964;13.448;2022-07-26T03:17:31;26.13;;;7.25;;
29432;SDS011;16405;53.964;13.448;2022-07-26T03:22:22;25.63;;;6.50;;
29432;SDS011;16405;53.964;13.448;2022-07-26T03:27:14;28.55;;;7.07;;
29432;SDS011;16405;53.964;13.448;2022-07-26T03:32:05;19.67;;;6.53;;
29432;SDS011;16405;53.964;13.448;2022-07-26T03:36:57;28.38;;;6.63;;
29432;SDS011;16405;53.964;13.448;2022-07-26T03:39:23;30.25;;;6.80;;
29432;SDS011;16405;53.964;13.448;2022-07-26T03:41:49;31.63;;;7.43;;
29432;SDS011;16405;53.964;13.448;2022-07-26T03:46:40;36.25;;;7.35;;
29432;SDS011;16405;53.964;13.448;2022-07-26T03:51:32;31.20;;;7.22;;
29432;SDS011;16405;53.964;13.448;2022-07-26T03:56:24;34.70;;;7.72;;
29432;SDS011;16405;53.964;13.448;2022-07-26T03:58:56;39.30;;;7.93;;
29432;SDS011;16405;53.964;13.448;2022-07-26T04:01:25;19.33;;;6.53;;
29432;SDS011;16405;53.964;13.448;2022-07-26T04:03:52;27.75;;;7.25;;
29432;SDS011;16405;53.964;13.448;2022-07-26T04:06:18;33.35;;;7.47;;
29432;SDS011;16405;53.964;13.448;2022-07-26T04:08:47;34.65;;;7.68;;
29432;SDS011;16405;53.964;13.448;2022-07-26T04:13:39;23.20;;;5.80;;
29432;SDS011;16405;53.964;13.448;2022-07-26T04:16:05;31.52;;;6.60;;
29432;SDS011;16405;53.964;13.448;2022-07-26T04:18:32;27.50;;;6.03;;
29432;SDS011;16405;53.964;13.448;2022-07-26T04:20:58;24.50;;;5.72;;
29432;SDS011;16405;53.964;13.448;2022-07-26T04:23:24;31.23;;;5.97;;
29432;SDS011;16405;53.964;13.448;2022-07-26T04:28:16;29.70;;;5.55;;
29432;SDS011;16405;53.964;13.448;2022-07-26T04:30:42;25.52;;;5.30;;
29432;SDS011;16405;53.964;13.448;2022-07-26T04:33:08;24.63;;;5.43;;
29432;SDS011;16405;53.964;13.448;2022-07-26T04:35:35;28.98;;;6.07;;
29432;SDS011;16405;53.964;13.448;2022-07-26T04:38:00;26.83;;;5.50;;
29432;SDS011;16405;53.964;13.448;2022-07-26T04:40:28;28.05;;;6.15;;
29432;SDS011;16405;53.964;13.448;2022-07-26T04:42:57;20.58;;;4.88;;
29432;SDS011;16405;53.964;13.448;2022-07-26T04:45:25;15.73;;;4.35;;
29432;SDS011;16405;53.964;13.448;2022-07-26T04:47:51;21.05;;;4.60;;
29432;SDS011;16405;53.964;13.448;2022-07-26T04:50:17;16.92;;;4.13;;
29432;SDS011;16405;53.964;13.448;2022-07-26T04:52:45;20.25;;;4.20;;
29432;SDS011;16405;53.964;13.448;2022-07-26T04:55:12;25.23;;;4.75;;
29432;SDS011;16405;53.964;13.448;2022-07-26T04:57:38;22.25;;;4.55;;
29432;SDS011;16405;53.964;13.448;2022-07-26T05:00:06;21.50;;;4.88;;
29432;SDS011;16405;53.964;13.448;2022-07-26T05:02:37;16.35;;;4.22;;
29432;SDS011;16405;53.964;13.448;2022-07-26T05:05:03;18.08;;;4.00;;
29432;SDS011;16405;53.964;13.448;2022-07-26T05:07:46;18.17;;;3.97;;
29432;SDS011;16405;53.964;13.448;2022-07-26T05:10:15;13.52;;;3.85;;
29432;SDS011;16405;53.964;13.448;2022-07-26T05:12:44;21.10;;;3.85;;
29432;SDS011;16405;53.964;13.448;2022-07-26T05:15:11;20.27;;;4.10;;
29432;SDS011;16405;53.964;13.448;2022-07-26T05:17:38;17.58;;;4.68;;
29432;SDS011;16405;53.964;13.448;2022-07-26T05:20:08;21.58;;;4.25;;
29432;SDS011;16405;53.964;13.448;2022-07-26T05:22:39;23.52;;;4.45;;
29432;SDS011;16405;53.964;13.448;2022-07-26T05:25:05;16.45;;;3.92;;
29432;SDS011;16405;53.964;13.448;2022-07-26T05:27:32;17.55;;;4.28;;
29432;SDS011;16405;53.964;13.448;2022-07-26T05:29:58;18.80;;;4.28;;
29432;SDS011;16405;53.964;13.448;2022-07-26T05:32:24;19.58;;;4.18;;
29432;SDS011;16405;53.964;13.448;2022-07-26T05:34:54;12.93;;;3.60;;
29432;SDS011;16405;53.964;13.448;2022-07-26T05:37:20;18.80;;;4.25;;
29432;SDS011;16405;53.964;13.448;2022-07-26T05:39:45;14.18;;;3.83;;
29432;SDS011;16405;53.964;13.448;2022-07-26T05:42:11;16.83;;;4.00;;
29432;SDS011;16405;53.964;13.448;2022-07-26T05:44:37;13.65;;;3.70;;
29432;SDS011;16405;53.964;13.448;2022-07-26T05:47:03;15.77;;;3.65;;
29432;SDS011;16405;53.964;13.448;2022-07-26T05:49:28;18.92;;;3.67;;
29432;SDS011;16405;53.964;13.448;2022-07-26T05:51:54;18.95;;;4.53;;
29432;SDS011;16405;53.964;13.448;2022-07-26T05:54:20;17.15;;;4.30;;
29432;SDS011;16405;53.964;13.448;2022-07-26T05:56:48;22.05;;;3.88;;
29432;SDS011;16405;53.964;13.448;2022-07-26T05:59:14;22.35;;;3.88;;
29432;SDS011;16405;53.964;13.448;2022-07-26T06:01:39;15.10;;;3.83;;
29432;SDS011;16405;53.964;13.448;2022-07-26T06:04:05;21.73;;;4.32;;
29432;SDS011;16405;53.964;13.448;2022-07-26T06:06:32;12.82;;;4.20;;
29432;SDS011;16405;53.964;13.448;2022-07-26T06:08:58;19.02;;;3.97;;
29432;SDS011;16405;53.964;13.448;2022-07-26T06:11:24;19.80;;;3.35;;
29432;SDS011;16405;53.964;13.448;2022-07-26T06:13:52;15.50;;;4.18;;
29432;SDS011;16405;53.964;13.448;2022-07-26T06:16:18;17.50;;;4.60;;
29432;SDS011;16405;53.964;13.448;2022-07-26T06:18:44;13.35;;;4.28;;
29432;SDS011;16405;53.964;13.448;2022-07-26T06:23:36;16.38;;;4.10;;
29432;SDS011;16405;53.964;13.448;2022-07-26T06:26:02;19.70;;;4.05;;
29432;SDS011;16405;53.964;13.448;2022-07-26T06:28:29;14.38;;;3.80;;
29432;SDS011;16405;53.964;13.448;2022-07-26T06:30:58;20.58;;;4.05;;
29432;SDS011;16405;53.964;13.448;2022-07-26T06:33:23;15.95;;;4.20;;
29432;SDS011;16405;53.964;13.448;2022-07-26T06:38:15;15.90;;;3.88;;
29432;SDS011;16405;53.964;13.448;2022-07-26T06:43:06;33.33;;;4.45;;
29432;SDS011;16405;53.964;13.448;2022-07-26T06:45:37;14.43;;;4.05;;
29432;SDS011;16405;53.964;13.448;2022-07-26T06:48:03;14.90;;;4.32;;
29432;SDS011;16405;53.964;13.448;2022-07-26T06:50:29;20.63;;;4.80;;
29432;SDS011;16405;53.964;13.448;2022-07-26T06:52:55;13.77;;;3.47;;
29432;SDS011;16405;53.964;13.448;2022-07-26T06:55:21;18.65;;;4.13;;
29432;SDS011;16405;53.964;13.448;2022-07-26T06:57:47;17.35;;;3.75;;
29432;SDS011;16405;53.964;13.448;2022-07-26T07:00:13;13.82;;;3.40;;
29432;SDS011;16405;53.964;13.448;2022-07-26T07:02:42;14.93;;;3.78;;
29432;SDS011;16405;53.964;13.448;2022-07-26T07:05:10;12.98;;;3.85;;
29432;SDS011;16405;53.964;13.448;2022-07-26T07:07:36;13.98;;;3.58;;
29432;SDS011;16405;53.964;13.448;2022-07-26T07:10:03;14.75;;;3.75;;
29432;SDS011;16405;53.964;13.448;2022-07-26T07:12:30;12.27;;;3.00;;
29432;SDS011;16405;53.964;13.448;2022-07-26T07:15:01;12.90;;;2.47;;
29432;SDS011;16405;53.964;13.448;2022-07-26T07:17:27;11.30;;;2.70;;
29432;SDS011;16405;53.964;13.448;2022-07-26T07:19:52;11.27;;;3.10;;
29432;SDS011;16405;53.964;13.448;2022-07-26T07:22:18;9.90;;;3.00;;
29432;SDS011;16405;53.964;13.448;2022-07-26T07:24:44;13.65;;;3.10;;
29432;SDS011;16405;53.964;13.448;2022-07-26T07:27:10;14.32;;;3.00;;
29432;SDS011;16405;53.964;13.448;2022-07-26T07:29:38;15.68;;;2.20;;
29432;SDS011;16405;53.964;13.448;2022-07-26T07:32:09;15.35;;;2.65;;
29432;SDS011;16405;53.964;13.448;2022-07-26T07:34:35;12.30;;;2.70;;
29432;SDS011;16405;53.964;13.448;2022-07-26T07:37:01;10.35;;;2.70;;
29432;SDS011;16405;53.964;13.448;2022-07-26T07:39:28;15.65;;;2.33;;
29432;SDS011;16405;53.964;13.448;2022-07-26T07:41:54;10.48;;;2.40;;
29432;SDS011;16405;53.964;13.448;2022-07-26T07:44:20;15.90;;;2.50;;
29432;SDS011;16405;53.964;13.448;2022-07-26T07:46:46;10.45;;;2.22;;
29432;SDS011;16405;53.964;13.448;2022-07-26T07:49:14;7.25;;;1.92;;
29432;SDS011;16405;53.964;13.448;2022-07-26T07:51:41;13.25;;;2.38;;
29432;SDS011;16405;53.964;13.448;2022-07-26T07:54:07;17.45;;;2.55;;
29432;SDS011;16405;53.964;13.448;2022-07-26T07:56:33;12.10;;;2.72;;
29432;SDS011;16405;53.964;13.448;2022-07-26T07:58:59;11.23;;;2.33;;
29432;SDS011;16405;53.964;13.448;2022-07-26T08:01:29;10.32;;;2.60;;
29432;SDS011;16405;53.964;13.448;2022-07-26T08:03:55;8.00;;;2.30;;
29432;SDS011;16405;53.964;13.448;2022-07-26T08:06:21;7.07;;;2.20;;
29432;SDS011;16405;53.964;13.448;2022-07-26T08:08:47;10.40;;;1.75;;
29432;SDS011;16405;53.964;13.448;2022-07-26T08:11:12;11.32;;;2.30;;
29432;SDS011;16405;53.964;13.448;2022-07-26T08:13:38;10.40;;;1.80;;
29432;SDS011;16405;53.964;13.448;2022-07-26T08:16:04;8.63;;;2.10;;
29432;SDS011;16405;53.964;13.448;2022-07-26T08:18:33;10.40;;;2.20;;
29432;SDS011;16405;53.964;13.448;2022-07-26T08:21:00;9.63;;;2.33;;
29432;SDS011;16405;53.964;13.448;2022-07-26T08:23:27;7.32;;;2.15;;
29432;SDS011;16405;53.964;13.448;2022-07-26T08:25:53;5.85;;;1.88;;
29432;SDS011;16405;53.964;13.448;2022-07-26T08:28:19;8.40;;;2.10;;
29432;SDS011;16405;53.964;13.448;2022-07-26T08:30:44;11.75;;;1.60;;
29432;SDS011;16405;53.964;13.448;2022-07-26T08:33:10;5.72;;;1.60;;
29432;SDS011;16405;53.964;13.448;2022-07-26T08:35:36;10.25;;;1.33;;
29432;SDS011;16405;53.964;13.448;2022-07-26T08:38:02;9.02;;;1.77;;
29432;SDS011;16405;53.964;13.448;2022-07-26T08:40:28;8.93;;;1.85;;
29432;SDS011;16405;53.964;13.448;2022-07-26T08:42:55;5.47;;;1.63;;
29432;SDS011;16405;53.964;13.448;2022-07-26T08:45:22;15.68;;;2.13;;
29432;SDS011;16405;53.964;13.448;2022-07-26T08:47:50;5.88;;;1.50;;
29432;SDS011;16405;53.964;13.448;2022-07-26T08:50:17;8.70;;;1.83;;
29432;SDS011;16405;53.964;13.448;2022-07-26T08:52:44;6.55;;;1.23;;
29432;SDS011;16405;53.964;13.448;2022-07-26T08:55:10;10.63;;;1.60;;
29432;SDS011;16405;53.964;13.448;2022-07-26T08:57:42;9.23;;;1.40;;
29432;SDS011;16405;53.964;13.448;2022-07-26T09:00:14;5.60;;;1.60;;
29432;SDS011;16405;53.964;13.448;2022-07-26T09:02:57;4.88;;;1.45;;
29432;SDS011;16405;53.964;13.448;2022-07-26T09:05:26;4.20;;;1.20;;
29432;SDS011;16405;53.964;13.448;2022-07-26T09:07:58;6.78;;;1.33;;
29432;SDS011;16405;53.964;13.448;2022-07-26T09:10:26;4.82;;;1.23;;
29432;SDS011;16405;53.964;13.448;2022-07-26T09:12:58;8.43;;;1.30;;
29432;SDS011;16405;53.964;13.448;2022-07-26T09:15:25;5.85;;;1.58;;
29432;SDS011;16405;53.964;13.448;2022-07-26T09:17:58;8.32;;;1.20;;
29432;SDS011;16405;53.964;13.448;2022-07-26T09:20:27;5.20;;;1.02;;
29432;SDS011;16405;53.964;13.448;2022-07-26T09:22:57;7.82;;;0.98;;
29432;SDS011;16405;53.964;13.448;2022-07-26T09:28:00;4.57;;;0.90;;
29432;SDS011;16405;53.964;13.448;2022-07-26T09:30:31;14.73;;;1.38;;
29432;SDS011;16405;53.964;13.448;2022-07-26T09:32:58;5.65;;;1.17;;
29432;SDS011;16405;53.964;13.448;2022-07-26T09:35:33;11.27;;;1.30;;
29432;SDS011;16405;53.964;13.448;2022-07-26T09:38:23;8.32;;;1.20;;
29432;SDS011;16405;53.964;13.448;2022-07-26T09:41:02;6.28;;;1.20;;
29432;SDS011;16405;53.964;13.448;2022-07-26T09:43:40;6.50;;;1.35;;
29432;SDS011;16405;53.964;13.448;2022-07-26T09:46:06;5.50;;;1.80;;
29432;SDS011;16405;53.964;13.448;2022-07-26T09:48:35;8.35;;;0.93;;
29432;SDS011;16405;53.964;13.448;2022-07-26T09:51:05;5.78;;;0.80;;
29432;SDS011;16405;53.964;13.448;2022-07-26T09:53:44;3.85;;;0.90;;
29432;SDS011;16405;53.964;13.448;2022-07-26T09:56:14;1.55;;;0.40;;
29432;SDS011;16405;53.964;13.448;2022-07-26T09:58:43;2.40;;;0.40;;
29432;SDS011;16405;53.964;13.448;2022-07-26T10:01:12;1.02;;;0.30;;
29432;SDS011;16405;53.964;13.448;2022-07-26T10:03:41;1.42;;;0.30;;
29432;SDS011;16405;53.964;13.448;2022-07-26T10:06:07;3.17;;;0.65;;
29432;SDS011;16405;53.964;13.448;2022-07-26T10:08:33;1.65;;;0.43;;
29432;SDS011;16405;53.964;13.448;2022-07-26T10:11:04;2.33;;;0.40;;
29432;SDS011;16405;53.964;13.448;2022-07-26T10:13:33;1.50;;;0.20;;
29432;SDS011;16405;53.964;13.448;2022-07-26T10:16:02;1.52;;;0.30;;
29432;SDS011;16405;53.964;13.448;2022-07-26T10:29:17;1.77;;;0.47;;
29432;SDS011;16405;53.964;13.448;2022-07-26T10:37:08;3.53;;;0.60;;
29432;SDS011;16405;53.964;13.448;2022-07-26T10:39:49;2.90;;;0.80;;
29432;SDS011;16405;53.964;13.448;2022-07-26T10:42:45;3.17;;;0.65;;
29432;SDS011;16405;53.964;13.448;2022-07-26T10:45:18;4.93;;;0.85;;
29432;SDS011;16405;53.964;13.448;2022-07-26T10:50:39;1.52;;;0.52;;
29432;SDS011;16405;53.964;13.448;2022-07-26T10:53:08;4.90;;;0.40;;
29432;SDS011;16405;53.964;13.448;2022-07-26T10:55:43;4.13;;;0.60;;
29432;SDS011;16405;53.964;13.448;2022-07-26T10:58:23;2.00;;;0.50;;
29432;SDS011;16405;53.964;13.448;2022-07-26T11:00:55;2.63;;;0.70;;
29432;SDS011;16405;53.964;13.448;2022-07-26T11:03:37;5.00;;;0.70;;
29432;SDS011;16405;53.964;13.448;2022-07-26T11:06:10;3.83;;;0.77;;
29432;SDS011;16405;53.964;13.448;2022-07-26T11:08:42;3.00;;;0.40;;
29432;SDS011;16405;53.964;13.448;2022-07-26T11:11:11;7.10;;;0.90;;
29432;SDS011;16405;53.964;13.448;2022-07-26T11:13:38;4.00;;;0.60;;
29432;SDS011;16405;53.964;13.448;2022-07-26T11:16:05;5.72;;;0.57;;
29432;SDS011;16405;53.964;13.448;2022-07-26T11:18:34;5.03;;;0.93;;
29432;SDS011;16405;53.964;13.448;2022-07-26T11:23:40;2.72;;;0.50;;
29432;SDS011;16405;53.964;13.448;2022-07-26T11:29:00;4.30;;;0.55;;
29432;SDS011;16405;53.964;13.448;2022-07-26T11:33:58;1.55;;;0.40;;
29432;SDS011;16405;53.964;13.448;2022-07-26T11:36:33;5.75;;;0.60;;
29432;SDS011;16405;53.964;13.448;2022-07-26T11:39:09;5.05;;;1.20;;
29432;SDS011;16405;53.964;13.448;2022-07-26T11:41:42;5.50;;;0.77;;
29432;SDS011;16405;53.964;13.448;2022-07-26T11:44:15;8.02;;;0.82;;
29432;SDS011;16405;53.964;13.448;2022-07-26T11:46:44;2.70;;;0.55;;
29432;SDS011;16405;53.964;13.448;2022-07-26T11:49:17;3.97;;;0.63;;
29432;SDS011;16405;53.964;13.448;2022-07-26T11:52:01;3.97;;;0.37;;
29432;SDS011;16405;53.964;13.448;2022-07-26T11:54:32;4.15;;;0.52;;
29432;SDS011;16405;53.964;13.448;2022-07-26T11:57:16;2.58;;;0.80;;
29432;SDS011;16405;53.964;13.448;2022-07-26T11:59:43;3.63;;;0.35;;
29432;SDS011;16405;53.964;13.448;2022-07-26T12:02:12;6.90;;;0.47;;
29432;SDS011;16405;53.964;13.448;2022-07-26T12:04:42;6.18;;;0.60;;
29432;SDS011;16405;53.964;13.448;2022-07-26T12:07:09;6.45;;;0.50;;
29432;SDS011;16405;53.964;13.448;2022-07-26T12:09:39;6.40;;;0.55;;
29432;SDS011;16405;53.964;13.448;2022-07-26T12:12:08;3.25;;;0.60;;
29432;SDS011;16405;53.964;13.448;2022-07-26T12:17:29;4.25;;;0.50;;
29432;SDS011;16405;53.964;13.448;2022-07-26T12:20:09;2.50;;;0.50;;
29432;SDS011;16405;53.964;13.448;2022-07-26T12:22:51;3.15;;;0.20;;
29432;SDS011;16405;53.964;13.448;2022-07-26T12:25:29;3.53;;;0.65;;
29432;SDS011;16405;53.964;13.448;2022-07-26T12:27:55;3.38;;;0.50;;
29432;SDS011;16405;53.964;13.448;2022-07-26T12:30:22;4.20;;;0.60;;
29432;SDS011;16405;53.964;13.448;2022-07-26T12:32:49;5.28;;;0.60;;
29432;SDS011;16405;53.964;13.448;2022-07-26T12:35:17;2.13;;;0.57;;
29432;SDS011;16405;53.964;13.448;2022-07-26T12:37:56;7.95;;;0.80;;
29432;SDS011;16405;53.964;13.448;2022-07-26T12:40:23;4.18;;;0.65;;
29432;SDS011;16405;53.964;13.448;2022-07-26T12:42:55;1.05;;;0.35;;
29432;SDS011;16405;53.964;13.448;2022-07-26T12:45:25;1.73;;;0.40;;
29432;SDS011;16405;53.964;13.448;2022-07-26T12:47:56;3.08;;;0.60;;
29432;SDS011;16405;53.964;13.448;2022-07-26T12:50:34;3.47;;;0.80;;
29432;SDS011;16405;53.964;13.448;2022-07-26T12:53:06;4.55;;;0.75;;
29432;SDS011;16405;53.964;13.448;2022-07-26T12:55:33;3.47;;;0.73;;
29432;SDS011;16405;53.964;13.448;2022-07-26T12:58:06;1.02;;;0.43;;
29432;SDS011;16405;53.964;13.448;2022-07-26T13:00:33;4.57;;;0.70;;
29432;SDS011;16405;53.964;13.448;2022-07-26T13:02:58;4.25;;;0.60;;
29432;SDS011;16405;53.964;13.448;2022-07-26T13:07:55;4.30;;;0.70;;
29432;SDS011;16405;53.964;13.448;2022-07-26T13:10:21;9.02;;;0.80;;
29432;SDS011;16405;53.964;13.448;2022-07-26T13:12:48;3.83;;;1.23;;
29432;SDS011;16405;53.964;13.448;2022-07-26T13:15:13;4.57;;;0.73;;
29432;SDS011;16405;53.964;13.448;2022-07-26T13:20:08;4.28;;;0.70;;
29432;SDS011;16405;53.964;13.448;2022-07-26T13:22:34;2.67;;;0.60;;
29432;SDS011;16405;53.964;13.448;2022-07-26T13:25:00;3.70;;;0.65;;
29432;SDS011;16405;53.964;13.448;2022-07-26T13:27:26;1.05;;;0.50;;
29432;SDS011;16405;53.964;13.448;2022-07-26T13:32:18;4.63;;;0.80;;
29432;SDS011;16405;53.964;13.448;2022-07-26T13:37:14;3.63;;;0.52;;
29432;SDS011;16405;53.964;13.448;2022-07-26T13:39:40;2.67;;;0.65;;
29432;SDS011;16405;53.964;13.448;2022-07-26T13:44:31;3.30;;;0.70;;
29432;SDS011;16405;53.964;13.448;2022-07-26T13:49:23;4.13;;;0.75;;
29432;SDS011;16405;53.964;13.448;2022-07-26T13:51:51;5.78;;;0.85;;
29432;SDS011;16405;53.964;13.448;2022-07-26T13:56:52;6.55;;;0.82;;
29432;SDS011;16405;53.964;13.448;2022-07-26T13:59:19;7.95;;;1.08;;
29432;SDS011;16405;53.964;13.448;2022-07-26T14:01:47;5.03;;;0.90;;
29432;SDS011;16405;53.964;13.448;2022-07-26T14:04:13;11.80;;;0.90;;
29432;SDS011;16405;53.964;13.448;2022-07-26T14:06:39;9.07;;;0.98;;
29432;SDS011;16405;53.964;13.448;2022-07-26T14:09:06;12.80;;;1.15;;
29432;SDS011;16405;53.964;13.448;2022-07-26T14:11:33;3.97;;;1.02;;
29432;SDS011;16405;53.964;13.448;2022-07-26T14:14:03;4.65;;;0.88;;
29432;SDS011;16405;53.964;13.448;2022-07-26T14:16:30;7.38;;;1.33;;
29432;SDS011;16405;53.964;13.448;2022-07-26T14:18:57;6.07;;;0.90;;
29432;SDS011;16405;53.964;13.448;2022-07-26T14:21:38;7.97;;;1.17;;
29432;SDS011;16405;53.964;13.448;2022-07-26T14:24:04;4.10;;;0.80;;
29432;SDS011;16405;53.964;13.448;2022-07-26T14:26:30;5.00;;;1.10;;
29432;SDS011;16405;53.964;13.448;2022-07-26T14:28:58;4.20;;;1.00;;
29432;SDS011;16405;53.964;13.448;2022-07-26T14:31:24;10.45;;;1.17;;
29432;SDS011;16405;53.964;13.448;2022-07-26T14:33:50;3.90;;;1.35;;
29432;SDS011;16405;53.964;13.448;2022-07-26T14:36:17;5.78;;;1.05;;
29432;SDS011;16405;53.964;13.448;2022-07-26T14:38:43;5.95;;;1.10;;
29432;SDS011;16405;53.964;13.448;2022-07-26T14:41:14;5.65;;;1.02;;
29432;SDS011;16405;53.964;13.448;2022-07-26T14:43:41;6.03;;;1.33;;
29432;SDS011;16405;53.964;13.448;2022-07-26T14:46:09;5.50;;;1.27;;
29432;SDS011;16405;53.964;13.448;2022-07-26T14:48:35;10.25;;;1.83;;
29432;SDS011;16405;53.964;13.448;2022-07-26T14:51:04;9.60;;;1.65;;
29432;SDS011;16405;53.964;13.448;2022-07-26T14:53:33;4.45;;;0.80;;
29432;SDS011;16405;53.964;13.448;2022-07-26T14:55:59;10.93;;;1.40;;
29432;SDS011;16405;53.964;13.448;2022-07-26T14:58:25;6.43;;;1.20;;
29432;SDS011;16405;53.964;13.448;2022-07-26T15:00:51;7.78;;;1.42;;
29432;SDS011;16405;53.964;13.448;2022-07-26T15:03:25;10.10;;;1.20;;
29432;SDS011;16405;53.964;13.448;2022-07-26T15:05:51;3.13;;;0.77;;
29432;SDS011;16405;53.964;13.448;2022-07-26T15:08:17;6.22;;;1.00;;
29432;SDS011;16405;53.964;13.448;2022-07-26T15:10:43;9.88;;;1.40;;
29432;SDS011;16405;53.964;13.448;2022-07-26T15:15:37;7.05;;;1.20;;
29432;SDS011;16405;53.964;13.448;2022-07-26T15:18:03;6.80;;;1.60;;
29432;SDS011;16405;53.964;13.448;2022-07-26T15:20:29;9.07;;;1.60;;
29432;SDS011;16405;53.964;13.448;2022-07-26T15:22:55;4.88;;;0.82;;
29432;SDS011;16405;53.964;13.448;2022-07-26T15:25:22;3.83;;;1.02;;
29432;SDS011;16405;53.964;13.448;2022-07-26T15:27:48;12.60;;;1.85;;
29432;SDS011;16405;53.964;13.448;2022-07-26T15:30:15;7.78;;;1.45;;
29432;SDS011;16405;53.964;13.448;2022-07-26T15:32:42;10.27;;;1.80;;
29432;SDS011;16405;53.964;13.448;2022-07-26T15:35:09;5.40;;;1.20;;
29432;SDS011;16405;53.964;13.448;2022-07-26T15:37:35;5.85;;;1.38;;
29432;SDS011;16405;53.964;13.448;2022-07-26T15:40:03;6.88;;;1.20;;
29432;SDS011;16405;53.964;13.448;2022-07-26T15:42:38;10.15;;;1.63;;
29432;SDS011;16405;53.964;13.448;2022-07-26T15:45:07;11.73;;;1.65;;
29432;SDS011;16405;53.964;13.448;2022-07-26T15:47:38;10.93;;;1.50;;
29432;SDS011;16405;53.964;13.448;2022-07-26T15:50:05;9.07;;;1.42;;
29432;SDS011;16405;53.964;13.448;2022-07-26T15:52:37;9.60;;;1.55;;
29432;SDS011;16405;53.964;13.448;2022-07-26T15:55:06;8.32;;;1.17;;
29432;SDS011;16405;53.964;13.448;2022-07-26T15:57:33;7.93;;;2.25;;
29432;SDS011;16405;53.964;13.448;2022-07-26T15:59:59;11.30;;;2.17;;
29432;SDS011;16405;53.964;13.448;2022-07-26T16:02:25;5.60;;;1.30;;
29432;SDS011;16405;53.964;13.448;2022-07-26T16:04:51;5.43;;;1.42;;
29432;SDS011;16405;53.964;13.448;2022-07-26T16:07:17;9.55;;;1.25;;
29432;SDS011;16405;53.964;13.448;2022-07-26T16:12:12;9.32;;;1.50;;
29432;SDS011;16405;53.964;13.448;2022-07-26T16:14:38;9.18;;;1.27;;
29432;SDS011;16405;53.964;13.448;2022-07-26T16:17:03;9.05;;;1.35;;
29432;SDS011;16405;53.964;13.448;2022-07-26T16:19:29;9.63;;;1.42;;
29432;SDS011;16405;53.964;13.448;2022-07-26T16:24:26;8.00;;;1.38;;
29432;SDS011;16405;53.964;13.448;2022-07-26T16:26:52;8.45;;;1.40;;
29432;SDS011;16405;53.964;13.448;2022-07-26T16:31:43;7.57;;;1.60;;
29432;SDS011;16405;53.964;13.448;2022-07-26T16:34:09;10.35;;;2.00;;
29432;SDS011;16405;53.964;13.448;2022-07-26T16:36:38;7.35;;;1.67;;
29432;SDS011;16405;53.964;13.448;2022-07-26T16:39:06;9.20;;;1.52;;
29432;SDS011;16405;53.964;13.448;2022-07-26T16:41:32;11.60;;;1.38;;
29432;SDS011;16405;53.964;13.448;2022-07-26T16:43:59;14.60;;;1.85;;
29432;SDS011;16405;53.964;13.448;2022-07-26T16:46:25;12.90;;;2.33;;
29432;SDS011;16405;53.964;13.448;2022-07-26T16:48:51;6.43;;;1.67;;
29432;SDS011;16405;53.964;13.448;2022-07-26T16:51:17;9.55;;;1.85;;
29432;SDS011;16405;53.964;13.448;2022-07-26T16:53:47;6.55;;;1.52;;
29432;SDS011;16405;53.964;13.448;2022-07-26T16:56:16;10.27;;;1.65;;