sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54919;SDS011;63804;53.120;8.764;2023-01-26T00:00:53;58.05;;;28.05;;
54919;SDS011;63804;53.120;8.764;2023-01-26T00:03:20;55.28;;;26.52;;
54919;SDS011;63804;53.120;8.764;2023-01-26T00:05:47;59.08;;;28.25;;
54919;SDS011;63804;53.120;8.764;2023-01-26T00:08:13;59.90;;;27.35;;
54919;SDS011;63804;53.120;8.764;2023-01-26T00:10:39;59.50;;;28.42;;
54919;SDS011;63804;53.120;8.764;2023-01-26T00:13:06;55.42;;;26.40;;
54919;SDS011;63804;53.120;8.764;2023-01-26T00:15:35;59.80;;;27.90;;
54919;SDS011;63804;53.120;8.764;2023-01-26T00:18:01;55.65;;;26.38;;
54919;SDS011;63804;53.120;8.764;2023-01-26T00:20:34;59.08;;;27.90;;
54919;SDS011;63804;53.120;8.764;2023-01-26T00:23:00;60.63;;;28.58;;
54919;SDS011;63804;53.120;8.764;2023-01-26T00:25:26;56.58;;;26.60;;
54919;SDS011;63804;53.120;8.764;2023-01-26T00:27:52;56.67;;;26.08;;
54919;SDS011;63804;53.120;8.764;2023-01-26T00:30:18;58.45;;;28.05;;
54919;SDS011;63804;53.120;8.764;2023-01-26T00:32:44;54.58;;;26.75;;
54919;SDS011;63804;53.120;8.764;2023-01-26T00:35:10;54.58;;;24.95;;
54919;SDS011;63804;53.120;8.764;2023-01-26T00:37:36;53.80;;;26.08;;
54919;SDS011;63804;53.120;8.764;2023-01-26T00:40:02;57.17;;;27.17;;
54919;SDS011;63804;53.120;8.764;2023-01-26T00:42:28;56.40;;;26.65;;
54919;SDS011;63804;53.120;8.764;2023-01-26T00:44:54;56.30;;;26.60;;
54919;SDS011;63804;53.120;8.764;2023-01-26T00:47:19;59.15;;;26.67;;
54919;SDS011;63804;53.120;8.764;2023-01-26T00:49:45;57.15;;;26.25;;
54919;SDS011;63804;53.120;8.764;2023-01-26T00:52:11;56.17;;;26.88;;
54919;SDS011;63804;53.120;8.764;2023-01-26T00:54:38;58.97;;;26.77;;
54919;SDS011;63804;53.120;8.764;2023-01-26T00:57:04;54.83;;;25.88;;
54919;SDS011;63804;53.120;8.764;2023-01-26T00:59:29;52.03;;;25.02;;
54919;SDS011;63804;53.120;8.764;2023-01-26T01:01:57;53.13;;;24.80;;
54919;SDS011;63804;53.120;8.764;2023-01-26T01:04:23;57.28;;;27.40;;
54919;SDS011;63804;53.120;8.764;2023-01-26T01:06:50;56.13;;;26.25;;
54919;SDS011;63804;53.120;8.764;2023-01-26T01:09:16;56.63;;;26.98;;
54919;SDS011;63804;53.120;8.764;2023-01-26T01:11:42;57.55;;;26.13;;
54919;SDS011;63804;53.120;8.764;2023-01-26T01:14:10;55.47;;;27.40;;
54919;SDS011;63804;53.120;8.764;2023-01-26T01:16:37;58.42;;;27.35;;
54919;SDS011;63804;53.120;8.764;2023-01-26T01:19:03;51.83;;;26.35;;
54919;SDS011;63804;53.120;8.764;2023-01-26T01:21:29;54.75;;;26.50;;
54919;SDS011;63804;53.120;8.764;2023-01-26T01:23:57;52.08;;;25.20;;
54919;SDS011;63804;53.120;8.764;2023-01-26T01:26:23;53.40;;;25.63;;
54919;SDS011;63804;53.120;8.764;2023-01-26T01:28:51;55.22;;;25.02;;
54919;SDS011;63804;53.120;8.764;2023-01-26T01:31:18;53.80;;;26.48;;
54919;SDS011;63804;53.120;8.764;2023-01-26T01:33:44;52.50;;;25.20;;
54919;SDS011;63804;53.120;8.764;2023-01-26T01:36:11;56.33;;;26.42;;
54919;SDS011;63804;53.120;8.764;2023-01-26T01:38:39;52.13;;;24.55;;
54919;SDS011;63804;53.120;8.764;2023-01-26T01:41:06;54.08;;;25.42;;
54919;SDS011;63804;53.120;8.764;2023-01-26T01:43:32;52.10;;;24.90;;
54919;SDS011;63804;53.120;8.764;2023-01-26T01:45:59;56.35;;;26.00;;
54919;SDS011;63804;53.120;8.764;2023-01-26T01:53:54;57.13;;;25.92;;
54919;SDS011;63804;53.120;8.764;2023-01-26T01:56:24;54.22;;;25.05;;
54919;SDS011;63804;53.120;8.764;2023-01-26T01:58:54;53.50;;;25.55;;
54919;SDS011;63804;53.120;8.764;2023-01-26T02:01:24;55.60;;;25.73;;
54919;SDS011;63804;53.120;8.764;2023-01-26T02:03:51;57.53;;;25.55;;
54919;SDS011;63804;53.120;8.764;2023-01-26T02:06:25;59.08;;;26.02;;
54919;SDS011;63804;53.120;8.764;2023-01-26T02:08:57;58.05;;;26.48;;
54919;SDS011;63804;53.120;8.764;2023-01-26T02:11:28;55.38;;;25.42;;
54919;SDS011;63804;53.120;8.764;2023-01-26T02:13:59;58.17;;;26.88;;
54919;SDS011;63804;53.120;8.764;2023-01-26T02:16:29;53.95;;;26.08;;
54919;SDS011;63804;53.120;8.764;2023-01-26T02:18:54;55.03;;;26.35;;
54919;SDS011;63804;53.120;8.764;2023-01-26T02:21:21;56.90;;;25.27;;
54919;SDS011;63804;53.120;8.764;2023-01-26T02:24:06;53.22;;;25.88;;
54919;SDS011;63804;53.120;8.764;2023-01-26T02:26:52;54.67;;;25.40;;
54919;SDS011;63804;53.120;8.764;2023-01-26T02:29:19;56.97;;;27.13;;
54919;SDS011;63804;53.120;8.764;2023-01-26T02:31:46;58.78;;;26.38;;
54919;SDS011;63804;53.120;8.764;2023-01-26T02:34:13;61.40;;;26.92;;
54919;SDS011;63804;53.120;8.764;2023-01-26T02:36:39;54.45;;;26.38;;
54919;SDS011;63804;53.120;8.764;2023-01-26T02:41:36;54.63;;;25.00;;
54919;SDS011;63804;53.120;8.764;2023-01-26T02:44:22;55.35;;;26.20;;
54919;SDS011;63804;53.120;8.764;2023-01-26T02:46:50;54.17;;;24.95;;
54919;SDS011;63804;53.120;8.764;2023-01-26T02:49:17;58.72;;;26.20;;
54919;SDS011;63804;53.120;8.764;2023-01-26T02:54:28;52.78;;;25.17;;
54919;SDS011;63804;53.120;8.764;2023-01-26T02:57:20;54.90;;;25.70;;
54919;SDS011;63804;53.120;8.764;2023-01-26T02:59:45;50.63;;;24.02;;
54919;SDS011;63804;53.120;8.764;2023-01-26T03:02:11;52.67;;;25.00;;
54919;SDS011;63804;53.120;8.764;2023-01-26T03:04:37;49.10;;;24.83;;
54919;SDS011;63804;53.120;8.764;2023-01-26T03:07:03;58.95;;;26.75;;
54919;SDS011;63804;53.120;8.764;2023-01-26T03:09:28;59.67;;;25.55;;
54919;SDS011;63804;53.120;8.764;2023-01-26T03:11:54;53.97;;;24.27;;
54919;SDS011;63804;53.120;8.764;2023-01-26T03:14:20;59.97;;;26.42;;
54919;SDS011;63804;53.120;8.764;2023-01-26T03:16:45;55.78;;;25.40;;
54919;SDS011;63804;53.120;8.764;2023-01-26T03:19:12;56.60;;;24.90;;
54919;SDS011;63804;53.120;8.764;2023-01-26T03:21:58;59.00;;;27.15;;
54919;SDS011;63804;53.120;8.764;2023-01-26T03:24:47;53.92;;;23.98;;
54919;SDS011;63804;53.120;8.764;2023-01-26T03:27:39;52.22;;;23.90;;
54919;SDS011;63804;53.120;8.764;2023-01-26T03:30:08;57.28;;;25.77;;
54919;SDS011;63804;53.120;8.764;2023-01-26T03:32:35;51.85;;;24.38;;
54919;SDS011;63804;53.120;8.764;2023-01-26T03:35:00;55.10;;;24.48;;
54919;SDS011;63804;53.120;8.764;2023-01-26T03:37:26;55.15;;;25.75;;
54919;SDS011;63804;53.120;8.764;2023-01-26T03:39:52;56.60;;;24.45;;
54919;SDS011;63804;53.120;8.764;2023-01-26T03:42:43;53.95;;;24.63;;
54919;SDS011;63804;53.120;8.764;2023-01-26T03:45:27;51.03;;;22.95;;
54919;SDS011;63804;53.120;8.764;2023-01-26T03:50:56;49.20;;;22.85;;
54919;SDS011;63804;53.120;8.764;2023-01-26T03:53:41;51.03;;;22.02;;
54919;SDS011;63804;53.120;8.764;2023-01-26T03:56:27;50.35;;;23.52;;
54919;SDS011;63804;53.120;8.764;2023-01-26T03:58:57;52.72;;;23.85;;
54919;SDS011;63804;53.120;8.764;2023-01-26T04:01:36;52.45;;;24.42;;
54919;SDS011;63804;53.120;8.764;2023-01-26T04:04:03;53.70;;;25.13;;
54919;SDS011;63804;53.120;8.764;2023-01-26T04:06:49;50.03;;;23.25;;
54919;SDS011;63804;53.120;8.764;2023-01-26T04:09:34;58.13;;;24.65;;
54919;SDS011;63804;53.120;8.764;2023-01-26T04:12:01;59.35;;;25.38;;
54919;SDS011;63804;53.120;8.764;2023-01-26T04:14:28;54.80;;;23.83;;
54919;SDS011;63804;53.120;8.764;2023-01-26T04:17:12;55.80;;;23.15;;
54919;SDS011;63804;53.120;8.764;2023-01-26T04:22:41;58.63;;;24.70;;
54919;SDS011;63804;53.120;8.764;2023-01-26T04:25:11;55.97;;;24.30;;
54919;SDS011;63804;53.120;8.764;2023-01-26T04:27:39;55.10;;;24.52;;
54919;SDS011;63804;53.120;8.764;2023-01-26T04:30:08;49.95;;;22.67;;
54919;SDS011;63804;53.120;8.764;2023-01-26T04:32:42;54.55;;;24.40;;
54919;SDS011;63804;53.120;8.764;2023-01-26T04:35:08;48.67;;;22.33;;
54919;SDS011;63804;53.120;8.764;2023-01-26T04:37:34;54.92;;;23.10;;
54919;SDS011;63804;53.120;8.764;2023-01-26T04:40:00;51.65;;;22.50;;
54919;SDS011;63804;53.120;8.764;2023-01-26T04:42:26;52.95;;;23.08;;
54919;SDS011;63804;53.120;8.764;2023-01-26T04:44:52;51.33;;;22.85;;
54919;SDS011;63804;53.120;8.764;2023-01-26T04:47:18;46.65;;;22.42;;
54919;SDS011;63804;53.120;8.764;2023-01-26T04:49:45;51.75;;;22.55;;
54919;SDS011;63804;53.120;8.764;2023-01-26T04:52:11;53.05;;;22.88;;
54919;SDS011;63804;53.120;8.764;2023-01-26T04:54:38;50.20;;;22.23;;
54919;SDS011;63804;53.120;8.764;2023-01-26T04:57:04;47.60;;;21.92;;
54919;SDS011;63804;53.120;8.764;2023-01-26T04:59:30;50.45;;;22.55;;
54919;SDS011;63804;53.120;8.764;2023-01-26T05:01:56;48.95;;;22.23;;
54919;SDS011;63804;53.120;8.764;2023-01-26T05:04:22;47.15;;;20.50;;
54919;SDS011;63804;53.120;8.764;2023-01-26T05:06:47;46.42;;;21.90;;
54919;SDS011;63804;53.120;8.764;2023-01-26T05:09:13;50.80;;;22.38;;
54919;SDS011;63804;53.120;8.764;2023-01-26T05:11:39;49.42;;;21.75;;
54919;SDS011;63804;53.120;8.764;2023-01-26T05:14:05;48.13;;;20.95;;
54919;SDS011;63804;53.120;8.764;2023-01-26T05:16:31;47.70;;;20.42;;
54919;SDS011;63804;53.120;8.764;2023-01-26T05:18:57;47.45;;;21.65;;
54919;SDS011;63804;53.120;8.764;2023-01-26T05:21:22;47.22;;;20.70;;
54919;SDS011;63804;53.120;8.764;2023-01-26T05:23:49;39.90;;;18.15;;
54919;SDS011;63804;53.120;8.764;2023-01-26T05:26:16;44.38;;;19.90;;
54919;SDS011;63804;53.120;8.764;2023-01-26T05:28:41;39.40;;;18.30;;
54919;SDS011;63804;53.120;8.764;2023-01-26T05:31:07;42.50;;;18.10;;
54919;SDS011;63804;53.120;8.764;2023-01-26T05:33:33;41.47;;;18.58;;
54919;SDS011;63804;53.120;8.764;2023-01-26T05:36:02;42.05;;;17.85;;
54919;SDS011;63804;53.120;8.764;2023-01-26T05:38:30;38.22;;;17.45;;
54919;SDS011;63804;53.120;8.764;2023-01-26T05:40:56;37.33;;;17.15;;
54919;SDS011;63804;53.120;8.764;2023-01-26T05:43:21;36.28;;;16.83;;
54919;SDS011;63804;53.120;8.764;2023-01-26T05:45:47;35.63;;;16.75;;
54919;SDS011;63804;53.120;8.764;2023-01-26T05:48:13;36.10;;;16.63;;
54919;SDS011;63804;53.120;8.764;2023-01-26T05:50:39;34.10;;;15.02;;
54919;SDS011;63804;53.120;8.764;2023-01-26T05:53:05;37.95;;;15.68;;
54919;SDS011;63804;53.120;8.764;2023-01-26T05:55:31;32.38;;;15.02;;
54919;SDS011;63804;53.120;8.764;2023-01-26T05:57:56;35.13;;;15.60;;
54919;SDS011;63804;53.120;8.764;2023-01-26T06:00:22;32.53;;;15.30;;
54919;SDS011;63804;53.120;8.764;2023-01-26T06:02:49;29.20;;;13.20;;
54919;SDS011;63804;53.120;8.764;2023-01-26T06:05:14;30.98;;;14.07;;
54919;SDS011;63804;53.120;8.764;2023-01-26T06:07:40;33.35;;;14.93;;
54919;SDS011;63804;53.120;8.764;2023-01-26T06:10:06;27.08;;;12.68;;
54919;SDS011;63804;53.120;8.764;2023-01-26T06:12:32;27.60;;;12.63;;
54919;SDS011;63804;53.120;8.764;2023-01-26T06:15:00;28.55;;;12.43;;
54919;SDS011;63804;53.120;8.764;2023-01-26T06:17:26;26.95;;;12.35;;
54919;SDS011;63804;53.120;8.764;2023-01-26T06:19:52;29.23;;;12.57;;
54919;SDS011;63804;53.120;8.764;2023-01-26T06:22:25;25.90;;;11.73;;
54919;SDS011;63804;53.120;8.764;2023-01-26T06:24:51;26.42;;;12.10;;
54919;SDS011;63804;53.120;8.764;2023-01-26T06:27:17;28.17;;;11.95;;
54919;SDS011;63804;53.120;8.764;2023-01-26T06:29:43;23.65;;;10.63;;
54919;SDS011;63804;53.120;8.764;2023-01-26T06:32:10;23.17;;;10.63;;
54919;SDS011;63804;53.120;8.764;2023-01-26T06:34:39;24.90;;;10.10;;
54919;SDS011;63804;53.120;8.764;2023-01-26T06:37:06;22.75;;;10.43;;
54919;SDS011;63804;53.120;8.764;2023-01-26T06:39:32;23.23;;;10.57;;
54919;SDS011;63804;53.120;8.764;2023-01-26T06:41:58;22.17;;;10.23;;
54919;SDS011;63804;53.120;8.764;2023-01-26T06:44:23;21.30;;;9.93;;
54919;SDS011;63804;53.120;8.764;2023-01-26T06:46:49;21.23;;;9.48;;
54919;SDS011;63804;53.120;8.764;2023-01-26T06:49:15;21.40;;;9.77;;
54919;SDS011;63804;53.120;8.764;2023-01-26T06:51:57;22.80;;;9.95;;
54919;SDS011;63804;53.120;8.764;2023-01-26T06:54:28;24.50;;;10.23;;
54919;SDS011;63804;53.120;8.764;2023-01-26T06:56:54;21.25;;;9.68;;
54919;SDS011;63804;53.120;8.764;2023-01-26T06:59:20;20.60;;;9.45;;
54919;SDS011;63804;53.120;8.764;2023-01-26T07:01:46;21.85;;;9.63;;
54919;SDS011;63804;53.120;8.764;2023-01-26T07:04:13;21.63;;;8.95;;
54919;SDS011;63804;53.120;8.764;2023-01-26T07:06:40;22.05;;;10.40;;
54919;SDS011;63804;53.120;8.764;2023-01-26T07:09:06;21.17;;;10.07;;
54919;SDS011;63804;53.120;8.764;2023-01-26T07:11:32;22.08;;;9.27;;
54919;SDS011;63804;53.120;8.764;2023-01-26T07:13:58;22.83;;;9.85;;
54919;SDS011;63804;53.120;8.764;2023-01-26T07:16:24;21.85;;;8.90;;
54919;SDS011;63804;53.120;8.764;2023-01-26T07:18:51;19.30;;;9.15;;
54919;SDS011;63804;53.120;8.764;2023-01-26T07:21:17;23.30;;;9.68;;
54919;SDS011;63804;53.120;8.764;2023-01-26T07:23:44;20.20;;;9.18;;
54919;SDS011;63804;53.120;8.764;2023-01-26T07:26:10;20.35;;;8.75;;
54919;SDS011;63804;53.120;8.764;2023-01-26T07:28:36;21.42;;;9.40;;
54919;SDS011;63804;53.120;8.764;2023-01-26T07:31:03;23.15;;;9.45;;
54919;SDS011;63804;53.120;8.764;2023-01-26T07:33:30;25.02;;;9.95;;
54919;SDS011;63804;53.120;8.764;2023-01-26T07:35:57;23.58;;;9.32;;
54919;SDS011;63804;53.120;8.764;2023-01-26T07:38:24;21.52;;;9.35;;
54919;SDS011;63804;53.120;8.764;2023-01-26T07:40:51;20.40;;;9.98;;
54919;SDS011;63804;53.120;8.764;2023-01-26T07:43:17;23.17;;;9.90;;
54919;SDS011;63804;53.120;8.764;2023-01-26T07:45:44;22.80;;;9.60;;
54919;SDS011;63804;53.120;8.764;2023-01-26T07:48:10;22.38;;;9.63;;
54919;SDS011;63804;53.120;8.764;2023-01-26T07:50:36;20.75;;;9.45;;
54919;SDS011;63804;53.120;8.764;2023-01-26T07:53:04;24.48;;;9.95;;
54919;SDS011;63804;53.120;8.764;2023-01-26T07:55:31;21.70;;;9.48;;
54919;SDS011;63804;53.120;8.764;2023-01-26T07:57:56;24.70;;;9.95;;
54919;SDS011;63804;53.120;8.764;2023-01-26T08:00:22;20.83;;;9.40;;
54919;SDS011;63804;53.120;8.764;2023-01-26T08:02:48;21.73;;;9.43;;
54919;SDS011;63804;53.120;8.764;2023-01-26T08:05:15;19.42;;;9.93;;
54919;SDS011;63804;53.120;8.764;2023-01-26T08:07:41;22.33;;;9.68;;
54919;SDS011;63804;53.120;8.764;2023-01-26T08:10:07;23.63;;;10.60;;
54919;SDS011;63804;53.120;8.764;2023-01-26T08:12:35;21.40;;;9.73;;
54919;SDS011;63804;53.120;8.764;2023-01-26T08:15:01;23.38;;;9.50;;
54919;SDS011;63804;53.120;8.764;2023-01-26T08:17:28;22.40;;;9.70;;
54919;SDS011;63804;53.120;8.764;2023-01-26T08:19:54;21.77;;;9.52;;
54919;SDS011;63804;53.120;8.764;2023-01-26T08:22:20;21.27;;;9.80;;
54919;SDS011;63804;53.120;8.764;2023-01-26T08:24:45;21.50;;;9.65;;
54919;SDS011;63804;53.120;8.764;2023-01-26T08:27:11;21.00;;;9.48;;
54919;SDS011;63804;53.120;8.764;2023-01-26T08:29:37;23.33;;;9.48;;
54919;SDS011;63804;53.120;8.764;2023-01-26T08:32:03;21.50;;;9.95;;
54919;SDS011;63804;53.120;8.764;2023-01-26T08:34:29;21.55;;;9.82;;
54919;SDS011;63804;53.120;8.764;2023-01-26T08:36:54;19.92;;;9.20;;
54919;SDS011;63804;53.120;8.764;2023-01-26T08:39:20;22.33;;;9.88;;
54919;SDS011;63804;53.120;8.764;2023-01-26T08:41:46;27.25;;;10.75;;
54919;SDS011;63804;53.120;8.764;2023-01-26T08:44:12;24.55;;;10.95;;
54919;SDS011;63804;53.120;8.764;2023-01-26T08:46:37;27.73;;;10.98;;
54919;SDS011;63804;53.120;8.764;2023-01-26T08:49:03;26.27;;;11.02;;
54919;SDS011;63804;53.120;8.764;2023-01-26T08:51:29;28.35;;;11.63;;
54919;SDS011;63804;53.120;8.764;2023-01-26T08:53:55;24.40;;;10.82;;
54919;SDS011;63804;53.120;8.764;2023-01-26T08:56:21;29.05;;;12.52;;
54919;SDS011;63804;53.120;8.764;2023-01-26T08:58:47;26.55;;;9.95;;
54919;SDS011;63804;53.120;8.764;2023-01-26T09:01:14;23.00;;;10.40;;
54919;SDS011;63804;53.120;8.764;2023-01-26T09:03:41;26.38;;;11.02;;
54919;SDS011;63804;53.120;8.764;2023-01-26T09:06:08;26.77;;;11.70;;
54919;SDS011;63804;53.120;8.764;2023-01-26T09:08:36;29.33;;;11.85;;
54919;SDS011;63804;53.120;8.764;2023-01-26T09:11:04;26.77;;;11.75;;
54919;SDS011;63804;53.120;8.764;2023-01-26T09:13:30;33.60;;;13.48;;
54919;SDS011;63804;53.120;8.764;2023-01-26T09:15:56;29.23;;;12.00;;
54919;SDS011;63804;53.120;8.764;2023-01-26T09:18:22;29.45;;;12.50;;
54919;SDS011;63804;53.120;8.764;2023-01-26T09:20:47;33.25;;;13.73;;
54919;SDS011;63804;53.120;8.764;2023-01-26T09:23:15;35.45;;;14.85;;
54919;SDS011;63804;53.120;8.764;2023-01-26T09:25:42;34.83;;;14.60;;
54919;SDS011;63804;53.120;8.764;2023-01-26T09:28:09;39.10;;;14.98;;
54919;SDS011;63804;53.120;8.764;2023-01-26T09:30:35;31.38;;;13.65;;
54919;SDS011;63804;53.120;8.764;2023-01-26T09:33:01;55.70;;;16.13;;
54919;SDS011;63804;53.120;8.764;2023-01-26T09:35:28;36.53;;;13.90;;
54919;SDS011;63804;53.120;8.764;2023-01-26T09:37:55;34.67;;;14.45;;
54919;SDS011;63804;53.120;8.764;2023-01-26T09:40:30;42.30;;;15.02;;
54919;SDS011;63804;53.120;8.764;2023-01-26T09:56:53;50.35;;;16.75;;
54919;SDS011;63804;53.120;8.764;2023-01-26T09:59:28;43.97;;;16.75;;
54919;SDS011;63804;53.120;8.764;2023-01-26T10:04:44;46.22;;;18.30;;
54919;SDS011;63804;53.120;8.764;2023-01-26T10:07:13;49.08;;;17.25;;
54919;SDS011;63804;53.120;8.764;2023-01-26T10:09:40;45.33;;;17.40;;
54919;SDS011;63804;53.120;8.764;2023-01-26T10:12:14;50.33;;;18.60;;
54919;SDS011;63804;53.120;8.764;2023-01-26T10:15:06;50.40;;;19.23;;
54919;SDS011;63804;53.120;8.764;2023-01-26T10:17:41;53.90;;;19.23;;
54919;SDS011;63804;53.120;8.764;2023-01-26T10:23:01;60.78;;;19.58;;
54919;SDS011;63804;53.120;8.764;2023-01-26T10:25:40;47.15;;;18.23;;
54919;SDS011;63804;53.120;8.764;2023-01-26T10:28:10;48.40;;;16.80;;
54919;SDS011;63804;53.120;8.764;2023-01-26T10:30:38;52.13;;;17.38;;
54919;SDS011;63804;53.120;8.764;2023-01-26T10:33:17;46.38;;;17.05;;
54919;SDS011;63804;53.120;8.764;2023-01-26T10:35:48;48.60;;;17.13;;
54919;SDS011;63804;53.120;8.764;2023-01-26T10:41:02;44.72;;;17.42;;
54919;SDS011;63804;53.120;8.764;2023-01-26T10:43:38;52.38;;;17.90;;
54919;SDS011;63804;53.120;8.764;2023-01-26T10:46:08;50.05;;;18.65;;
54919;SDS011;63804;53.120;8.764;2023-01-26T10:48:53;51.15;;;17.85;;
54919;SDS011;63804;53.120;8.764;2023-01-26T10:51:39;55.50;;;17.55;;
54919;SDS011;63804;53.120;8.764;2023-01-26T10:54:12;57.55;;;19.55;;
54919;SDS011;63804;53.120;8.764;2023-01-26T10:56:51;48.55;;;18.85;;
54919;SDS011;63804;53.120;8.764;2023-01-26T10:59:33;56.05;;;18.38;;
54919;SDS011;63804;53.120;8.764;2023-01-26T11:04:38;51.67;;;19.73;;
54919;SDS011;63804;53.120;8.764;2023-01-26T11:07:24;51.85;;;19.02;;
54919;SDS011;63804;53.120;8.764;2023-01-26T11:09:53;54.58;;;19.85;;
54919;SDS011;63804;53.120;8.764;2023-01-26T11:12:20;62.38;;;20.63;;
54919;SDS011;63804;53.120;8.764;2023-01-26T11:15:00;53.58;;;20.08;;
54919;SDS011;63804;53.120;8.764;2023-01-26T11:17:38;60.38;;;21.25;;
54919;SDS011;63804;53.120;8.764;2023-01-26T11:33:43;42.72;;;16.80;;
54919;SDS011;63804;53.120;8.764;2023-01-26T11:36:32;52.67;;;17.02;;
54919;SDS011;63804;53.120;8.764;2023-01-26T11:39:30;44.15;;;17.02;;
54919;SDS011;63804;53.120;8.764;2023-01-26T11:48:14;49.95;;;16.13;;
54919;SDS011;63804;53.120;8.764;2023-01-26T11:51:13;36.42;;;13.70;;
54919;SDS011;63804;53.120;8.764;2023-01-26T12:04:35;34.05;;;13.82;;
54919;SDS011;63804;53.120;8.764;2023-01-26T12:09:39;33.80;;;12.35;;
54919;SDS011;63804;53.120;8.764;2023-01-26T12:12:52;35.17;;;12.65;;
54919;SDS011;63804;53.120;8.764;2023-01-26T12:15:09;31.85;;;12.20;;
54919;SDS011;63804;53.120;8.764;2023-01-26T12:20:38;32.17;;;12.50;;
54919;SDS011;63804;53.120;8.764;2023-01-26T12:26:01;33.92;;;12.07;;
54919;SDS011;63804;53.120;8.764;2023-01-26T12:28:33;34.67;;;11.95;;
54919;SDS011;63804;53.120;8.764;2023-01-26T12:31:31;34.35;;;11.00;;
54919;SDS011;63804;53.120;8.764;2023-01-26T12:34:07;33.72;;;10.00;;
54919;SDS011;63804;53.120;8.764;2023-01-26T12:36:56;29.38;;;10.25;;
54919;SDS011;63804;53.120;8.764;2023-01-26T12:39:33;29.98;;;10.27;;
54919;SDS011;63804;53.120;8.764;2023-01-26T12:44:54;26.60;;;7.35;;
54919;SDS011;63804;53.120;8.764;2023-01-26T12:50:00;27.88;;;8.35;;
54919;SDS011;63804;53.120;8.764;2023-01-26T12:52:37;30.13;;;7.72;;
54919;SDS011;63804;53.120;8.764;2023-01-26T12:55:19;25.85;;;8.35;;
54919;SDS011;63804;53.120;8.764;2023-01-26T12:57:57;24.00;;;8.07;;
54919;SDS011;63804;53.120;8.764;2023-01-26T13:00:36;25.88;;;8.30;;
54919;SDS011;63804;53.120;8.764;2023-01-26T13:03:05;22.75;;;7.65;;
54919;SDS011;63804;53.120;8.764;2023-01-26T13:09:03;32.22;;;8.65;;
54919;SDS011;63804;53.120;8.764;2023-01-26T13:11:48;26.52;;;7.97;;
54919;SDS011;63804;53.120;8.764;2023-01-26T13:16:49;27.88;;;9.32;;
54919;SDS011;63804;53.120;8.764;2023-01-26T13:22:01;27.23;;;8.70;;
54919;SDS011;63804;53.120;8.764;2023-01-26T13:26:56;25.88;;;8.65;;
54919;SDS011;63804;53.120;8.764;2023-01-26T13:31:49;29.15;;;8.88;;
54919;SDS011;63804;53.120;8.764;2023-01-26T13:34:40;31.42;;;8.38;;
54919;SDS011;63804;53.120;8.764;2023-01-26T13:37:13;31.25;;;9.88;;
54919;SDS011;63804;53.120;8.764;2023-01-26T13:39:48;27.90;;;8.95;;
54919;SDS011;63804;53.120;8.764;2023-01-26T13:42:21;31.17;;;8.93;;
54919;SDS011;63804;53.120;8.764;2023-01-26T13:44:55;28.17;;;8.85;;
54919;SDS011;63804;53.120;8.764;2023-01-26T13:47:27;32.40;;;8.98;;
54919;SDS011;63804;53.120;8.764;2023-01-26T13:49:59;30.38;;;10.20;;
54919;SDS011;63804;53.120;8.764;2023-01-26T13:52:25;35.15;;;11.07;;
54919;SDS011;63804;53.120;8.764;2023-01-26T13:54:53;30.63;;;9.50;;
54919;SDS011;63804;53.120;8.764;2023-01-26T13:57:23;31.48;;;9.10;;
54919;SDS011;63804;53.120;8.764;2023-01-26T13:59:55;22.83;;;8.15;;
54919;SDS011;63804;53.120;8.764;2023-01-26T14:02:24;28.48;;;9.68;;
54919;SDS011;63804;53.120;8.764;2023-01-26T14:05:00;24.13;;;9.05;;
54919;SDS011;63804;53.120;8.764;2023-01-26T14:07:37;30.75;;;8.65;;
54919;SDS011;63804;53.120;8.764;2023-01-26T14:10:06;31.35;;;9.68;;
54919;SDS011;63804;53.120;8.764;2023-01-26T14:12:43;28.13;;;8.90;;
54919;SDS011;63804;53.120;8.764;2023-01-26T14:18:03;38.28;;;11.02;;
54919;SDS011;63804;53.120;8.764;2023-01-26T14:20:31;24.25;;;9.82;;
54919;SDS011;63804;53.120;8.764;2023-01-26T14:25:27;28.45;;;9.32;;
54919;SDS011;63804;53.120;8.764;2023-01-26T14:27:53;34.35;;;10.25;;
54919;SDS011;63804;53.120;8.764;2023-01-26T14:30:30;27.23;;;8.85;;
54919;SDS011;63804;53.120;8.764;2023-01-26T14:33:03;26.38;;;8.85;;
54919;SDS011;63804;53.120;8.764;2023-01-26T14:35:30;22.05;;;7.18;;
54919;SDS011;63804;53.120;8.764;2023-01-26T14:38:04;23.27;;;7.25;;
54919;SDS011;63804;53.120;8.764;2023-01-26T14:40:47;25.92;;;7.15;;
54919;SDS011;63804;53.120;8.764;2023-01-26T14:43:14;27.83;;;6.78;;
54919;SDS011;63804;53.120;8.764;2023-01-26T14:45:42;18.08;;;5.57;;
54919;SDS011;63804;53.120;8.764;2023-01-26T14:48:14;23.58;;;5.57;;
54919;SDS011;63804;53.120;8.764;2023-01-26T14:50:44;25.45;;;5.32;;
54919;SDS011;63804;53.120;8.764;2023-01-26T14:53:15;17.77;;;3.63;;
54919;SDS011;63804;53.120;8.764;2023-01-26T14:55:44;18.67;;;3.92;;
54919;SDS011;63804;53.120;8.764;2023-01-26T14:58:14;15.68;;;2.72;;
54919;SDS011;63804;53.120;8.764;2023-01-26T15:00:56;15.85;;;2.55;;
54919;SDS011;63804;53.120;8.764;2023-01-26T15:03:36;18.88;;;2.90;;
54919;SDS011;63804;53.120;8.764;2023-01-26T15:08:38;14.57;;;2.17;;
54919;SDS011;63804;53.120;8.764;2023-01-26T15:11:06;13.27;;;2.67;;
54919;SDS011;63804;53.120;8.764;2023-01-26T15:13:52;15.23;;;2.85;;
54919;SDS011;63804;53.120;8.764;2023-01-26T15:16:20;14.63;;;2.28;;
54919;SDS011;63804;53.120;8.764;2023-01-26T15:18:57;15.60;;;2.60;;
54919;SDS011;63804;53.120;8.764;2023-01-26T15:21:39;14.43;;;2.22;;
54919;SDS011;63804;53.120;8.764;2023-01-26T15:24:05;11.48;;;1.98;;
54919;SDS011;63804;53.120;8.764;2023-01-26T15:26:38;8.80;;;1.90;;
54919;SDS011;63804;53.120;8.764;2023-01-26T15:29:04;13.35;;;1.67;;
54919;SDS011;63804;53.120;8.764;2023-01-26T15:31:41;7.25;;;1.30;;
54919;SDS011;63804;53.120;8.764;2023-01-26T15:40:01;12.50;;;1.65;;
54919;SDS011;63804;53.120;8.764;2023-01-26T15:42:28;10.68;;;2.10;;
54919;SDS011;63804;53.120;8.764;2023-01-26T15:44:55;11.25;;;2.03;;
54919;SDS011;63804;53.120;8.764;2023-01-26T15:47:21;10.13;;;1.90;;
54919;SDS011;63804;53.120;8.764;2023-01-26T15:49:47;11.93;;;2.08;;
54919;SDS011;63804;53.120;8.764;2023-01-26T15:52:14;15.02;;;2.20;;
54919;SDS011;63804;53.120;8.764;2023-01-26T15:54:41;10.50;;;1.55;;
54919;SDS011;63804;53.120;8.764;2023-01-26T15:57:10;10.90;;;2.63;;
54919;SDS011;63804;53.120;8.764;2023-01-26T15:59:37;15.70;;;2.85;;
54919;SDS011;63804;53.120;8.764;2023-01-26T16:02:05;7.88;;;1.50;;
54919;SDS011;63804;53.120;8.764;2023-01-26T16:04:38;10.02;;;1.77;;
54919;SDS011;63804;53.120;8.764;2023-01-26T16:07:07;12.18;;;1.77;;
54919;SDS011;63804;53.120;8.764;2023-01-26T16:09:35;8.27;;;1.60;;
54919;SDS011;63804;53.120;8.764;2023-01-26T16:12:01;11.88;;;1.80;;
54919;SDS011;63804;53.120;8.764;2023-01-26T16:14:27;12.75;;;2.10;;
54919;SDS011;63804;53.120;8.764;2023-01-26T16:16:53;8.90;;;1.40;;
54919;SDS011;63804;53.120;8.764;2023-01-26T16:19:19;12.10;;;1.85;;
54919;SDS011;63804;53.120;8.764;2023-01-26T16:21:44;16.40;;;2.67;;
54919;SDS011;63804;53.120;8.764;2023-01-26T16:24:10;10.65;;;2.63;;
54919;SDS011;63804;53.120;8.764;2023-01-26T16:26:36;8.73;;;1.83;;
54919;SDS011;63804;53.120;8.764;2023-01-26T16:29:02;12.18;;;2.30;;
54919;SDS011;63804;53.120;8.764;2023-01-26T16:31:29;9.80;;;2.42;;
54919;SDS011;63804;53.120;8.764;2023-01-26T16:33:57;13.02;;;1.75;;