sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55914;BME280;58179;48.776;9.124;2022-07-03T00:01:11;97522.53;;;17.60;66.12
55914;BME280;58179;48.776;9.124;2022-07-03T00:03:37;97524.13;;;17.61;66.01
55914;BME280;58179;48.776;9.124;2022-07-03T00:06:04;97528.75;;;17.55;66.12
55914;BME280;58179;48.776;9.124;2022-07-03T00:08:30;97528.25;;;17.53;66.55
55914;BME280;58179;48.776;9.124;2022-07-03T00:10:56;97525.84;;;17.52;66.87
55914;BME280;58179;48.776;9.124;2022-07-03T00:13:23;97519.44;;;17.53;66.98
55914;BME280;58179;48.776;9.124;2022-07-03T00:15:49;97525.38;;;17.50;67.06
55914;BME280;58179;48.776;9.124;2022-07-03T00:18:15;97529.13;;;17.49;67.15
55914;BME280;58179;48.776;9.124;2022-07-03T00:20:45;97528.84;;;17.50;67.38
55914;BME280;58179;48.776;9.124;2022-07-03T00:23:17;97523.50;;;17.50;67.41
55914;BME280;58179;48.776;9.124;2022-07-03T00:25:44;97521.91;;;17.49;67.71
55914;BME280;58179;48.776;9.124;2022-07-03T00:28:10;97533.97;;;17.47;67.64
55914;BME280;58179;48.776;9.124;2022-07-03T00:30:38;97530.78;;;17.45;67.88
55914;BME280;58179;48.776;9.124;2022-07-03T00:33:05;97532.69;;;17.44;68.13
55914;BME280;58179;48.776;9.124;2022-07-03T00:35:34;97528.44;;;17.43;68.25
55914;BME280;58179;48.776;9.124;2022-07-03T00:38:01;97531.38;;;17.41;68.45
55914;BME280;58179;48.776;9.124;2022-07-03T00:40:27;97523.94;;;17.38;68.44
55914;BME280;58179;48.776;9.124;2022-07-03T00:42:54;97522.94;;;17.34;68.47
55914;BME280;58179;48.776;9.124;2022-07-03T00:45:21;97523.22;;;17.33;68.77
55914;BME280;58179;48.776;9.124;2022-07-03T00:47:49;97527.22;;;17.35;69.20
55914;BME280;58179;48.776;9.124;2022-07-03T00:50:15;97524.22;;;17.37;68.67
55914;BME280;58179;48.776;9.124;2022-07-03T00:52:46;97530.38;;;17.37;68.86
55914;BME280;58179;48.776;9.124;2022-07-03T00:55:16;97531.97;;;17.38;68.76
55914;BME280;58179;48.776;9.124;2022-07-03T00:57:46;97528.44;;;17.43;69.00
55914;BME280;58179;48.776;9.124;2022-07-03T01:00:14;97528.63;;;17.47;68.30
55914;BME280;58179;48.776;9.124;2022-07-03T01:02:50;97528.06;;;17.50;68.54
55914;BME280;58179;48.776;9.124;2022-07-03T01:05:26;97527.44;;;17.53;68.22
55914;BME280;58179;48.776;9.124;2022-07-03T01:08:08;97528.19;;;17.58;68.18
55914;BME280;58179;48.776;9.124;2022-07-03T01:10:47;97535.09;;;17.59;68.09
55914;BME280;58179;48.776;9.124;2022-07-03T01:13:21;97531.59;;;17.64;67.54
55914;BME280;58179;48.776;9.124;2022-07-03T01:15:59;97528.84;;;17.69;67.20
55914;BME280;58179;48.776;9.124;2022-07-03T01:18:40;97522.63;;;17.73;67.30
55914;BME280;58179;48.776;9.124;2022-07-03T01:21:18;97520.75;;;17.74;67.59
55914;BME280;58179;48.776;9.124;2022-07-03T01:24:33;97525.78;;;17.75;67.25
55914;BME280;58179;48.776;9.124;2022-07-03T01:27:10;97519.44;;;17.71;67.47
55914;BME280;58179;48.776;9.124;2022-07-03T01:29:48;97522.91;;;17.72;67.58
55914;BME280;58179;48.776;9.124;2022-07-03T01:32:17;97518.91;;;17.69;67.87
55914;BME280;58179;48.776;9.124;2022-07-03T01:34:52;97516.38;;;17.78;66.97
55914;BME280;58179;48.776;9.124;2022-07-03T01:37:23;97512.91;;;17.77;67.30
55914;BME280;58179;48.776;9.124;2022-07-03T01:39:52;97514.91;;;17.86;66.76
55914;BME280;58179;48.776;9.124;2022-07-03T01:42:20;97519.97;;;17.87;66.71
55914;BME280;58179;48.776;9.124;2022-07-03T01:44:49;97512.72;;;17.88;66.58
55914;BME280;58179;48.776;9.124;2022-07-03T01:47:17;97513.13;;;17.95;66.16
55914;BME280;58179;48.776;9.124;2022-07-03T01:49:44;97516.50;;;18.00;65.89
55914;BME280;58179;48.776;9.124;2022-07-03T01:52:10;97519.41;;;18.04;66.08
55914;BME280;58179;48.776;9.124;2022-07-03T01:54:38;97517.72;;;18.08;65.57
55914;BME280;58179;48.776;9.124;2022-07-03T01:57:06;97521.78;;;18.05;65.93
55914;BME280;58179;48.776;9.124;2022-07-03T01:59:34;97516.13;;;18.07;65.62
55914;BME280;58179;48.776;9.124;2022-07-03T02:02:09;97510.19;;;18.10;65.79
55914;BME280;58179;48.776;9.124;2022-07-03T02:04:52;97516.34;;;18.10;65.62
55914;BME280;58179;48.776;9.124;2022-07-03T02:07:25;97515.72;;;18.13;65.37
55914;BME280;58179;48.776;9.124;2022-07-03T02:10:03;97511.78;;;18.11;65.52
55914;BME280;58179;48.776;9.124;2022-07-03T02:12:39;97508.59;;;18.09;65.66
55914;BME280;58179;48.776;9.124;2022-07-03T02:15:09;97503.22;;;18.09;65.64
55914;BME280;58179;48.776;9.124;2022-07-03T02:17:38;97508.88;;;18.07;65.87
55914;BME280;58179;48.776;9.124;2022-07-03T02:20:08;97511.06;;;18.05;65.77
55914;BME280;58179;48.776;9.124;2022-07-03T02:22:40;97505.69;;;18.05;65.35
55914;BME280;58179;48.776;9.124;2022-07-03T02:25:08;97510.25;;;18.05;66.01
55914;BME280;58179;48.776;9.124;2022-07-03T02:27:42;97509.00;;;18.02;66.07
55914;BME280;58179;48.776;9.124;2022-07-03T02:30:13;97503.63;;;18.02;65.82
55914;BME280;58179;48.776;9.124;2022-07-03T02:32:49;97498.84;;;17.99;65.91
55914;BME280;58179;48.776;9.124;2022-07-03T02:35:21;97502.63;;;17.98;66.13
55914;BME280;58179;48.776;9.124;2022-07-03T02:37:58;97502.91;;;17.97;66.04
55914;BME280;58179;48.776;9.124;2022-07-03T02:40:28;97511.03;;;17.92;66.49
55914;BME280;58179;48.776;9.124;2022-07-03T02:43:09;97510.53;;;17.90;66.65
55914;BME280;58179;48.776;9.124;2022-07-03T02:45:42;97500.13;;;17.88;66.52
55914;BME280;58179;48.776;9.124;2022-07-03T02:48:18;97508.97;;;17.89;66.32
55914;BME280;58179;48.776;9.124;2022-07-03T02:50:47;97504.19;;;17.86;66.63
55914;BME280;58179;48.776;9.124;2022-07-03T02:53:24;97509.31;;;17.82;66.96
55914;BME280;58179;48.776;9.124;2022-07-03T02:55:58;97509.66;;;17.81;66.81
55914;BME280;58179;48.776;9.124;2022-07-03T02:58:49;97519.84;;;17.78;67.18
55914;BME280;58179;48.776;9.124;2022-07-03T03:01:37;97517.34;;;17.82;66.85
55914;BME280;58179;48.776;9.124;2022-07-03T03:04:17;97523.59;;;17.77;67.50
55914;BME280;58179;48.776;9.124;2022-07-03T03:06:53;97524.50;;;17.73;67.61
55914;BME280;58179;48.776;9.124;2022-07-03T03:09:27;97518.06;;;17.74;67.24
55914;BME280;58179;48.776;9.124;2022-07-03T03:11:56;97523.41;;;17.74;66.98
55914;BME280;58179;48.776;9.124;2022-07-03T03:14:31;97526.09;;;17.74;67.28
55914;BME280;58179;48.776;9.124;2022-07-03T03:17:04;97527.19;;;17.73;67.22
55914;BME280;58179;48.776;9.124;2022-07-03T03:19:36;97529.06;;;17.72;67.28
55914;BME280;58179;48.776;9.124;2022-07-03T03:22:15;97527.97;;;17.73;66.80
55914;BME280;58179;48.776;9.124;2022-07-03T03:24:41;97526.78;;;17.79;66.51
55914;BME280;58179;48.776;9.124;2022-07-03T03:27:09;97532.44;;;17.78;66.70
55914;BME280;58179;48.776;9.124;2022-07-03T03:29:35;97528.44;;;17.75;67.12
55914;BME280;58179;48.776;9.124;2022-07-03T03:32:04;97526.38;;;17.72;67.26
55914;BME280;58179;48.776;9.124;2022-07-03T03:34:31;97535.22;;;17.73;67.15
55914;BME280;58179;48.776;9.124;2022-07-03T03:36:59;97533.38;;;17.68;67.24
55914;BME280;58179;48.776;9.124;2022-07-03T03:39:26;97533.91;;;17.70;67.00
55914;BME280;58179;48.776;9.124;2022-07-03T03:41:52;97539.16;;;17.75;66.71
55914;BME280;58179;48.776;9.124;2022-07-03T03:44:18;97541.03;;;17.75;66.83
55914;BME280;58179;48.776;9.124;2022-07-03T03:46:44;97545.31;;;17.76;66.53
55914;BME280;58179;48.776;9.124;2022-07-03T03:49:12;97538.31;;;17.80;66.06
55914;BME280;58179;48.776;9.124;2022-07-03T03:51:39;97534.03;;;17.79;66.28
55914;BME280;58179;48.776;9.124;2022-07-03T03:54:05;97545.53;;;17.79;66.61
55914;BME280;58179;48.776;9.124;2022-07-03T03:56:31;97545.31;;;17.76;66.97
55914;BME280;58179;48.776;9.124;2022-07-03T03:58:57;97545.03;;;17.77;66.67
55914;BME280;58179;48.776;9.124;2022-07-03T04:01:23;97545.03;;;17.77;66.94
55914;BME280;58179;48.776;9.124;2022-07-03T04:03:49;97545.53;;;17.79;66.61
55914;BME280;58179;48.776;9.124;2022-07-03T04:06:19;97544.44;;;17.81;67.06
55914;BME280;58179;48.776;9.124;2022-07-03T04:08:45;97542.34;;;17.77;67.28
55914;BME280;58179;48.776;9.124;2022-07-03T04:11:11;97549.06;;;17.75;67.59
55914;BME280;58179;48.776;9.124;2022-07-03T04:13:36;97553.56;;;17.79;67.27
55914;BME280;58179;48.776;9.124;2022-07-03T04:16:03;97543.84;;;17.84;67.47
55914;BME280;58179;48.776;9.124;2022-07-03T04:18:30;97546.75;;;17.87;67.19
55914;BME280;58179;48.776;9.124;2022-07-03T04:20:56;97550.22;;;17.88;67.64
55914;BME280;58179;48.776;9.124;2022-07-03T04:23:23;97553.19;;;17.86;67.65
55914;BME280;58179;48.776;9.124;2022-07-03T04:25:49;97550.94;;;17.93;67.26
55914;BME280;58179;48.776;9.124;2022-07-03T04:28:15;97549.56;;;17.96;67.90
55914;BME280;58179;48.776;9.124;2022-07-03T04:30:41;97560.06;;;18.06;66.26
55914;BME280;58179;48.776;9.124;2022-07-03T04:33:07;97562.47;;;18.07;66.89
55914;BME280;58179;48.776;9.124;2022-07-03T04:35:33;97562.16;;;18.09;67.00
55914;BME280;58179;48.776;9.124;2022-07-03T04:37:59;97567.34;;;18.19;66.63
55914;BME280;58179;48.776;9.124;2022-07-03T04:40:26;97570.81;;;18.19;66.59
55914;BME280;58179;48.776;9.124;2022-07-03T04:42:52;97571.31;;;18.22;66.99
55914;BME280;58179;48.776;9.124;2022-07-03T04:45:19;97573.94;;;18.27;66.43
55914;BME280;58179;48.776;9.124;2022-07-03T04:47:45;97578.09;;;18.33;66.16
55914;BME280;58179;48.776;9.124;2022-07-03T04:50:10;97570.47;;;18.40;66.08
55914;BME280;58179;48.776;9.124;2022-07-03T04:52:36;97571.94;;;18.46;65.66
55914;BME280;58179;48.776;9.124;2022-07-03T04:55:03;97574.81;;;18.49;65.88
55914;BME280;58179;48.776;9.124;2022-07-03T04:57:30;97583.88;;;18.53;66.04
55914;BME280;58179;48.776;9.124;2022-07-03T04:59:57;97584.81;;;18.63;65.70
55914;BME280;58179;48.776;9.124;2022-07-03T05:02:23;97586.88;;;18.66;66.03
55914;BME280;58179;48.776;9.124;2022-07-03T05:04:49;97587.25;;;18.73;66.32
55914;BME280;58179;48.776;9.124;2022-07-03T05:07:15;97583.09;;;18.80;65.58
55914;BME280;58179;48.776;9.124;2022-07-03T05:09:41;97583.59;;;18.82;65.55
55914;BME280;58179;48.776;9.124;2022-07-03T05:12:07;97586.16;;;18.87;65.76
55914;BME280;58179;48.776;9.124;2022-07-03T05:14:35;97583.97;;;18.89;65.66
55914;BME280;58179;48.776;9.124;2022-07-03T05:17:01;97579.91;;;18.92;66.27
55914;BME280;58179;48.776;9.124;2022-07-03T05:19:27;97576.81;;;18.99;66.07
55914;BME280;58179;48.776;9.124;2022-07-03T05:21:52;97578.13;;;19.01;65.96
55914;BME280;58179;48.776;9.124;2022-07-03T05:24:18;97583.25;;;19.11;66.12
55914;BME280;58179;48.776;9.124;2022-07-03T05:26:44;97584.72;;;19.17;65.99
55914;BME280;58179;48.776;9.124;2022-07-03T05:29:10;97578.97;;;19.24;65.24
55914;BME280;58179;48.776;9.124;2022-07-03T05:31:37;97585.81;;;19.30;64.97
55914;BME280;58179;48.776;9.124;2022-07-03T05:34:03;97584.91;;;19.34;65.44
55914;BME280;58179;48.776;9.124;2022-07-03T05:36:29;97588.25;;;19.40;65.06
55914;BME280;58179;48.776;9.124;2022-07-03T05:38:55;97584.69;;;19.45;64.80
55914;BME280;58179;48.776;9.124;2022-07-03T05:41:40;97582.09;;;19.53;64.12
55914;BME280;58179;48.776;9.124;2022-07-03T05:44:06;97584.66;;;19.58;64.04
55914;BME280;58179;48.776;9.124;2022-07-03T05:46:32;97590.53;;;19.60;63.74
55914;BME280;58179;48.776;9.124;2022-07-03T05:48:59;97591.28;;;19.75;62.26
55914;BME280;58179;48.776;9.124;2022-07-03T05:51:25;97589.47;;;19.70;63.45
55914;BME280;58179;48.776;9.124;2022-07-03T05:53:51;97586.19;;;19.73;63.74
55914;BME280;58179;48.776;9.124;2022-07-03T05:56:17;97574.53;;;19.78;63.00
55914;BME280;58179;48.776;9.124;2022-07-03T05:58:43;97587.94;;;19.78;63.10
55914;BME280;58179;48.776;9.124;2022-07-03T06:01:09;97577.53;;;19.76;63.00
55914;BME280;58179;48.776;9.124;2022-07-03T06:03:34;97588.94;;;19.82;62.49
55914;BME280;58179;48.776;9.124;2022-07-03T06:06:02;97580.69;;;19.78;62.93
55914;BME280;58179;48.776;9.124;2022-07-03T06:08:28;97591.75;;;19.77;62.77
55914;BME280;58179;48.776;9.124;2022-07-03T06:10:54;97581.19;;;19.80;62.56
55914;BME280;58179;48.776;9.124;2022-07-03T06:13:21;97585.34;;;19.86;62.65
55914;BME280;58179;48.776;9.124;2022-07-03T06:15:47;97587.13;;;19.91;62.28
55914;BME280;58179;48.776;9.124;2022-07-03T06:18:13;97588.22;;;19.90;63.10
55914;BME280;58179;48.776;9.124;2022-07-03T06:20:38;97586.78;;;19.92;62.74
55914;BME280;58179;48.776;9.124;2022-07-03T06:23:06;97585.25;;;20.00;62.30
55914;BME280;58179;48.776;9.124;2022-07-03T06:25:32;97583.63;;;20.13;60.89
55914;BME280;58179;48.776;9.124;2022-07-03T06:27:58;97581.28;;;20.20;60.85
55914;BME280;58179;48.776;9.124;2022-07-03T06:30:24;97583.53;;;20.26;60.16
55914;BME280;58179;48.776;9.124;2022-07-03T06:32:49;97584.72;;;20.34;60.25
55914;BME280;58179;48.776;9.124;2022-07-03T06:35:16;97581.22;;;20.33;60.19
55914;BME280;58179;48.776;9.124;2022-07-03T06:37:41;97586.44;;;20.38;60.44
55914;BME280;58179;48.776;9.124;2022-07-03T06:40:10;97586.19;;;20.48;60.00
55914;BME280;58179;48.776;9.124;2022-07-03T06:42:36;97586.50;;;20.47;60.12
55914;BME280;58179;48.776;9.124;2022-07-03T06:45:03;97592.91;;;20.68;57.97
55914;BME280;58179;48.776;9.124;2022-07-03T06:47:29;97583.75;;;20.69;58.83
55914;BME280;58179;48.776;9.124;2022-07-03T06:49:55;97587.22;;;20.70;59.17
55914;BME280;58179;48.776;9.124;2022-07-03T06:52:21;97589.34;;;20.81;57.23
55914;BME280;58179;48.776;9.124;2022-07-03T06:54:47;97592.19;;;20.85;56.12
55914;BME280;58179;48.776;9.124;2022-07-03T06:57:14;97596.78;;;20.93;57.42
55914;BME280;58179;48.776;9.124;2022-07-03T06:59:40;97596.78;;;20.93;57.35
55914;BME280;58179;48.776;9.124;2022-07-03T07:02:07;97596.66;;;21.07;55.59
55914;BME280;58179;48.776;9.124;2022-07-03T07:04:33;97601.94;;;21.12;55.40
55914;BME280;58179;48.776;9.124;2022-07-03T07:06:59;97596.53;;;21.12;55.91
55914;BME280;58179;48.776;9.124;2022-07-03T07:09:25;97593.19;;;21.06;55.89
55914;BME280;58179;48.776;9.124;2022-07-03T07:11:51;97593.53;;;21.05;55.11
55914;BME280;58179;48.776;9.124;2022-07-03T07:14:18;97595.78;;;21.20;53.25
55914;BME280;58179;48.776;9.124;2022-07-03T07:16:44;97598.31;;;21.25;53.92
55914;BME280;58179;48.776;9.124;2022-07-03T07:19:10;97602.13;;;21.24;54.64
55914;BME280;58179;48.776;9.124;2022-07-03T07:21:37;97590.56;;;21.23;54.63
55914;BME280;58179;48.776;9.124;2022-07-03T07:24:04;97594.34;;;21.22;54.59
55914;BME280;58179;48.776;9.124;2022-07-03T07:26:30;97599.94;;;21.35;53.72
55914;BME280;58179;48.776;9.124;2022-07-03T07:28:56;97598.19;;;21.47;53.55
55914;BME280;58179;48.776;9.124;2022-07-03T07:31:23;97598.34;;;21.51;52.66
55914;BME280;58179;48.776;9.124;2022-07-03T07:33:49;97602.00;;;21.63;50.81
55914;BME280;58179;48.776;9.124;2022-07-03T07:36:15;97607.72;;;21.62;51.60
55914;BME280;58179;48.776;9.124;2022-07-03T07:38:41;97606.28;;;21.65;51.22
55914;BME280;58179;48.776;9.124;2022-07-03T07:41:07;97616.72;;;21.83;49.37
55914;BME280;58179;48.776;9.124;2022-07-03T07:43:33;97625.13;;;21.90;49.84
55914;BME280;58179;48.776;9.124;2022-07-03T07:45:59;97621.16;;;21.88;49.48
55914;BME280;58179;48.776;9.124;2022-07-03T07:48:26;97613.25;;;22.00;49.46
55914;BME280;58179;48.776;9.124;2022-07-03T07:50:52;97621.84;;;22.02;51.03
55914;BME280;58179;48.776;9.124;2022-07-03T07:53:18;97611.06;;;22.02;49.04
55914;BME280;58179;48.776;9.124;2022-07-03T07:55:44;97613.25;;;22.00;49.87
55914;BME280;58179;48.776;9.124;2022-07-03T07:58:10;97616.09;;;22.04;50.18
55914;BME280;58179;48.776;9.124;2022-07-03T08:00:36;97606.09;;;22.04;49.94
55914;BME280;58179;48.776;9.124;2022-07-03T08:03:02;97603.75;;;22.03;50.11
55914;BME280;58179;48.776;9.124;2022-07-03T08:05:48;97602.63;;;22.04;49.42
55914;BME280;58179;48.776;9.124;2022-07-03T08:08:16;97602.31;;;22.05;49.72
55914;BME280;58179;48.776;9.124;2022-07-03T08:10:44;97601.50;;;22.13;49.39
55914;BME280;58179;48.776;9.124;2022-07-03T08:13:12;97599.59;;;22.14;49.97
55914;BME280;58179;48.776;9.124;2022-07-03T08:15:40;97591.19;;;22.24;48.52
55914;BME280;58179;48.776;9.124;2022-07-03T08:18:07;97591.28;;;22.36;47.75
55914;BME280;58179;48.776;9.124;2022-07-03T08:20:34;97590.94;;;22.46;45.44
55914;BME280;58179;48.776;9.124;2022-07-03T08:23:03;97589.03;;;22.55;46.79
55914;BME280;58179;48.776;9.124;2022-07-03T08:25:29;97598.13;;;22.71;44.86
55914;BME280;58179;48.776;9.124;2022-07-03T08:27:56;97591.03;;;22.75;45.12
55914;BME280;58179;48.776;9.124;2022-07-03T08:30:22;97589.91;;;22.76;46.14
55914;BME280;58179;48.776;9.124;2022-07-03T08:32:50;97595.06;;;22.90;44.55
55914;BME280;58179;48.776;9.124;2022-07-03T08:35:17;97594.25;;;22.98;45.50
55914;BME280;58179;48.776;9.124;2022-07-03T08:37:43;97590.50;;;23.11;45.15
55914;BME280;58179;48.776;9.124;2022-07-03T08:40:15;97592.56;;;23.14;45.26
55914;BME280;58179;48.776;9.124;2022-07-03T08:42:45;97584.63;;;23.09;45.75
55914;BME280;58179;48.776;9.124;2022-07-03T08:45:13;97576.63;;;23.22;44.83
55914;BME280;58179;48.776;9.124;2022-07-03T08:47:41;97582.28;;;23.29;43.83
55914;BME280;58179;48.776;9.124;2022-07-03T08:50:10;97578.59;;;23.33;43.47
55914;BME280;58179;48.776;9.124;2022-07-03T08:52:36;97582.41;;;23.32;43.88
55914;BME280;58179;48.776;9.124;2022-07-03T08:55:02;97581.09;;;23.38;43.99
55914;BME280;58179;48.776;9.124;2022-07-03T08:57:31;97578.34;;;23.47;44.80
55914;BME280;58179;48.776;9.124;2022-07-03T09:00:02;97577.38;;;23.51;45.24
55914;BME280;58179;48.776;9.124;2022-07-03T09:02:30;97585.53;;;23.64;42.82
55914;BME280;58179;48.776;9.124;2022-07-03T09:04:58;97580.59;;;23.66;40.90
55914;BME280;58179;48.776;9.124;2022-07-03T09:07:25;97589.56;;;23.78;41.86
55914;BME280;58179;48.776;9.124;2022-07-03T09:09:51;97582.38;;;23.82;41.91
55914;BME280;58179;48.776;9.124;2022-07-03T09:12:18;97577.28;;;23.81;43.38
55914;BME280;58179;48.776;9.124;2022-07-03T09:14:46;97576.28;;;23.85;41.33
55914;BME280;58179;48.776;9.124;2022-07-03T09:17:12;97569.47;;;24.00;41.41
55914;BME280;58179;48.776;9.124;2022-07-03T09:19:42;97573.78;;;24.13;39.15
55914;BME280;58179;48.776;9.124;2022-07-03T09:22:23;97578.56;;;24.28;39.79
55914;BME280;58179;48.776;9.124;2022-07-03T09:24:51;97579.25;;;24.25;38.98
55914;BME280;58179;48.776;9.124;2022-07-03T09:27:19;97579.59;;;24.36;38.46
55914;BME280;58179;48.776;9.124;2022-07-03T09:29:57;97587.31;;;24.46;36.28
55914;BME280;58179;48.776;9.124;2022-07-03T09:32:30;97577.50;;;24.42;37.22
55914;BME280;58179;48.776;9.124;2022-07-03T09:35:17;97573.53;;;24.51;36.84
55914;BME280;58179;48.776;9.124;2022-07-03T09:37:53;97572.53;;;24.44;37.58
55914;BME280;58179;48.776;9.124;2022-07-03T09:40:20;97568.13;;;24.51;38.71
55914;BME280;58179;48.776;9.124;2022-07-03T09:43:00;97565.44;;;24.63;39.26
55914;BME280;58179;48.776;9.124;2022-07-03T09:45:28;97570.84;;;24.76;39.09
55914;BME280;58179;48.776;9.124;2022-07-03T09:48:22;97575.16;;;24.77;39.76
55914;BME280;58179;48.776;9.124;2022-07-03T09:50:48;97574.50;;;24.92;40.38
55914;BME280;58179;48.776;9.124;2022-07-03T09:53:13;97565.34;;;24.96;39.45
55914;BME280;58179;48.776;9.124;2022-07-03T09:55:39;97558.47;;;24.99;39.27
55914;BME280;58179;48.776;9.124;2022-07-03T09:58:05;97562.63;;;24.96;40.45
55914;BME280;58179;48.776;9.124;2022-07-03T10:00:33;97551.59;;;25.01;41.08
55914;BME280;58179;48.776;9.124;2022-07-03T10:03:03;97552.94;;;25.08;40.35
55914;BME280;58179;48.776;9.124;2022-07-03T10:05:30;97552.31;;;25.26;39.89
55914;BME280;58179;48.776;9.124;2022-07-03T10:07:59;97556.84;;;25.22;39.42
55914;BME280;58179;48.776;9.124;2022-07-03T10:10:27;97561.22;;;25.39;38.43
55914;BME280;58179;48.776;9.124;2022-07-03T10:12:55;97560.44;;;25.38;38.67
55914;BME280;58179;48.776;9.124;2022-07-03T10:15:22;97551.59;;;25.41;39.42
55914;BME280;58179;48.776;9.124;2022-07-03T10:17:52;97552.72;;;25.53;39.96
55914;BME280;58179;48.776;9.124;2022-07-03T10:20:27;97555.16;;;25.58;37.44
55914;BME280;58179;48.776;9.124;2022-07-03T10:22:54;97558.91;;;25.65;37.82
55914;BME280;58179;48.776;9.124;2022-07-03T10:25:20;97554.19;;;25.62;36.12
55914;BME280;58179;48.776;9.124;2022-07-03T10:27:47;97559.50;;;25.59;37.36
55914;BME280;58179;48.776;9.124;2022-07-03T10:30:15;97560.50;;;25.54;37.30
55914;BME280;58179;48.776;9.124;2022-07-03T10:32:44;97557.22;;;25.61;38.45
55914;BME280;58179;48.776;9.124;2022-07-03T10:35:14;97559.22;;;25.64;39.10
55914;BME280;58179;48.776;9.124;2022-07-03T10:38:23;97555.31;;;25.61;38.09
55914;BME280;58179;48.776;9.124;2022-07-03T10:40:57;97558.31;;;25.72;39.44
55914;BME280;58179;48.776;9.124;2022-07-03T10:43:45;97556.44;;;25.88;36.57
55914;BME280;58179;48.776;9.124;2022-07-03T10:46:30;97553.72;;;25.88;37.08
55914;BME280;58179;48.776;9.124;2022-07-03T10:49:14;97547.50;;;25.88;37.61
55914;BME280;58179;48.776;9.124;2022-07-03T10:51:56;97547.59;;;25.91;37.38
55914;BME280;58179;48.776;9.124;2022-07-03T10:54:25;97544.81;;;26.03;38.42
55914;BME280;58179;48.776;9.124;2022-07-03T10:57:09;97549.03;;;26.16;37.53
55914;BME280;58179;48.776;9.124;2022-07-03T11:00:16;97546.63;;;26.27;36.50
55914;BME280;58179;48.776;9.124;2022-07-03T11:02:48;97533.75;;;26.40;37.66
55914;BME280;58179;48.776;9.124;2022-07-03T11:05:23;97532.72;;;26.60;38.01
55914;BME280;58179;48.776;9.124;2022-07-03T11:08:20;97529.28;;;26.63;37.52
55914;BME280;58179;48.776;9.124;2022-07-03T11:10:48;97537.41;;;26.79;36.51
55914;BME280;58179;48.776;9.124;2022-07-03T11:13:34;97525.59;;;26.71;36.10
55914;BME280;58179;48.776;9.124;2022-07-03T11:16:00;97531.59;;;26.61;35.04
55914;BME280;58179;48.776;9.124;2022-07-03T11:18:31;97529.91;;;26.56;36.51
55914;BME280;58179;48.776;9.124;2022-07-03T11:21:33;97529.28;;;26.47;36.64
55914;BME280;58179;48.776;9.124;2022-07-03T11:24:20;97516.84;;;26.46;37.64
55914;BME280;58179;48.776;9.124;2022-07-03T11:27:21;97509.41;;;26.59;35.88
55914;BME280;58179;48.776;9.124;2022-07-03T11:29:59;97514.56;;;26.80;37.14
55914;BME280;58179;48.776;9.124;2022-07-03T11:32:51;97508.94;;;26.88;37.82
55914;BME280;58179;48.776;9.124;2022-07-03T11:35:57;97496.97;;;27.09;39.26
55914;BME280;58179;48.776;9.124;2022-07-03T11:38:29;97504.78;;;27.29;41.06
55914;BME280;58179;48.776;9.124;2022-07-03T11:40:59;97499.00;;;27.50;38.54
55914;BME280;58179;48.776;9.124;2022-07-03T11:43:25;97498.53;;;27.64;39.22
55914;BME280;58179;48.776;9.124;2022-07-03T11:45:51;97499.28;;;27.84;39.89
55914;BME280;58179;48.776;9.124;2022-07-03T11:48:21;97492.28;;;28.05;36.27
55914;BME280;58179;48.776;9.124;2022-07-03T11:50:49;97490.06;;;28.11;36.63
55914;BME280;58179;48.776;9.124;2022-07-03T11:53:27;97483.81;;;28.10;36.48
55914;BME280;58179;48.776;9.124;2022-07-03T11:55:58;97480.19;;;28.03;37.89
55914;BME280;58179;48.776;9.124;2022-07-03T11:58:39;97481.91;;;28.11;34.02
55914;BME280;58179;48.776;9.124;2022-07-03T12:01:07;97482.97;;;28.06;33.98
55914;BME280;58179;48.776;9.124;2022-07-03T12:03:33;97471.00;;;27.88;36.59
55914;BME280;58179;48.776;9.124;2022-07-03T12:05:59;97480.31;;;27.87;36.76
55914;BME280;58179;48.776;9.124;2022-07-03T12:08:31;97478.28;;;27.84;36.07
55914;BME280;58179;48.776;9.124;2022-07-03T12:11:06;97478.97;;;27.78;38.15
55914;BME280;58179;48.776;9.124;2022-07-03T12:13:33;97474.47;;;27.66;37.34
55914;BME280;58179;48.776;9.124;2022-07-03T12:16:09;97468.31;;;27.69;38.20
55914;BME280;58179;48.776;9.124;2022-07-03T12:18:48;97471.50;;;27.74;37.00
55914;BME280;58179;48.776;9.124;2022-07-03T12:21:16;97473.09;;;27.98;36.87
55914;BME280;58179;48.776;9.124;2022-07-03T12:23:48;97464.38;;;28.31;36.08
55914;BME280;58179;48.776;9.124;2022-07-03T12:26:28;97468.41;;;28.41;36.62
55914;BME280;58179;48.776;9.124;2022-07-03T12:28:55;97470.31;;;28.63;33.87
55914;BME280;58179;48.776;9.124;2022-07-03T12:31:21;97468.63;;;28.81;34.77
55914;BME280;58179;48.776;9.124;2022-07-03T12:33:47;97467.38;;;28.75;38.32
55914;BME280;58179;48.776;9.124;2022-07-03T12:36:13;97465.75;;;28.71;35.37
55914;BME280;58179;48.776;9.124;2022-07-03T12:38:39;97460.34;;;28.74;33.81
55914;BME280;58179;48.776;9.124;2022-07-03T12:41:08;97459.03;;;28.65;36.09
55914;BME280;58179;48.776;9.124;2022-07-03T12:43:40;97452.81;;;28.64;37.66
55914;BME280;58179;48.776;9.124;2022-07-03T12:46:17;97455.25;;;28.73;38.46
55914;BME280;58179;48.776;9.124;2022-07-03T12:48:49;97446.53;;;28.86;37.07
55914;BME280;58179;48.776;9.124;2022-07-03T12:51:16;97445.16;;;29.00;36.97
55914;BME280;58179;48.776;9.124;2022-07-03T12:53:43;97437.66;;;28.93;35.21
55914;BME280;58179;48.776;9.124;2022-07-03T12:56:10;97440.66;;;28.84;36.12
55914;BME280;58179;48.776;9.124;2022-07-03T12:58:40;97435.00;;;28.70;36.55
55914;BME280;58179;48.776;9.124;2022-07-03T13:01:59;97441.25;;;28.74;37.71
55914;BME280;58179;48.776;9.124;2022-07-03T13:04:31;97441.66;;;29.03;36.49
55914;BME280;58179;48.776;9.124;2022-07-03T13:07:00;97429.31;;;29.09;35.79
55914;BME280;58179;48.776;9.124;2022-07-03T13:09:26;97431.94;;;29.02;33.87
55914;BME280;58179;48.776;9.124;2022-07-03T13:11:52;97433.56;;;28.80;35.82
55914;BME280;58179;48.776;9.124;2022-07-03T13:14:20;97430.75;;;28.46;33.32
55914;BME280;58179;48.776;9.124;2022-07-03T13:16:48;97429.59;;;28.47;33.56