sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37931;SDS011;23758;42.640;23.302;2023-03-01T00:01:11;3.00;;;2.80;;
37931;SDS011;23758;42.640;23.302;2023-03-01T00:03:41;3.10;;;2.90;;
37931;SDS011;23758;42.640;23.302;2023-03-01T00:06:08;3.08;;;2.88;;
37931;SDS011;23758;42.640;23.302;2023-03-01T00:08:34;3.13;;;2.92;;
37931;SDS011;23758;42.640;23.302;2023-03-01T00:11:00;3.00;;;2.80;;
37931;SDS011;23758;42.640;23.302;2023-03-01T00:13:30;3.00;;;2.80;;
37931;SDS011;23758;42.640;23.302;2023-03-01T00:15:56;3.00;;;2.80;;
37931;SDS011;23758;42.640;23.302;2023-03-01T00:18:21;3.00;;;2.80;;
37931;SDS011;23758;42.640;23.302;2023-03-01T00:20:51;3.30;;;3.10;;
37931;SDS011;23758;42.640;23.302;2023-03-01T00:23:17;3.10;;;2.90;;
37931;SDS011;23758;42.640;23.302;2023-03-01T00:25:43;3.00;;;2.80;;
37931;SDS011;23758;42.640;23.302;2023-03-01T00:28:08;3.00;;;2.80;;
37931;SDS011;23758;42.640;23.302;2023-03-01T00:30:34;3.00;;;2.80;;
37931;SDS011;23758;42.640;23.302;2023-03-01T00:32:59;2.90;;;2.70;;
37931;SDS011;23758;42.640;23.302;2023-03-01T00:35:25;2.90;;;2.70;;
37931;SDS011;23758;42.640;23.302;2023-03-01T00:37:50;3.10;;;2.90;;
37931;SDS011;23758;42.640;23.302;2023-03-01T00:40:22;3.10;;;2.90;;
37931;SDS011;23758;42.640;23.302;2023-03-01T00:42:51;3.05;;;2.85;;
37931;SDS011;23758;42.640;23.302;2023-03-01T00:45:16;3.13;;;2.92;;
37931;SDS011;23758;42.640;23.302;2023-03-01T00:47:42;3.20;;;3.00;;
37931;SDS011;23758;42.640;23.302;2023-03-01T00:50:08;3.13;;;2.90;;
37931;SDS011;23758;42.640;23.302;2023-03-01T00:52:34;3.20;;;3.00;;
37931;SDS011;23758;42.640;23.302;2023-03-01T00:54:59;3.00;;;2.80;;
37931;SDS011;23758;42.640;23.302;2023-03-01T00:57:25;3.00;;;2.80;;
37931;SDS011;23758;42.640;23.302;2023-03-01T00:59:51;3.20;;;3.00;;
37931;SDS011;23758;42.640;23.302;2023-03-01T01:02:19;3.10;;;2.90;;
37931;SDS011;23758;42.640;23.302;2023-03-01T01:04:45;3.00;;;2.80;;
37931;SDS011;23758;42.640;23.302;2023-03-01T01:07:11;2.95;;;2.75;;
37931;SDS011;23758;42.640;23.302;2023-03-01T01:09:37;3.00;;;2.80;;
37931;SDS011;23758;42.640;23.302;2023-03-01T01:12:03;3.00;;;2.80;;
37931;SDS011;23758;42.640;23.302;2023-03-01T01:14:29;2.90;;;2.70;;
37931;SDS011;23758;42.640;23.302;2023-03-01T01:16:54;3.00;;;2.80;;
37931;SDS011;23758;42.640;23.302;2023-03-01T01:19:20;3.10;;;2.90;;
37931;SDS011;23758;42.640;23.302;2023-03-01T01:21:46;3.10;;;2.90;;
37931;SDS011;23758;42.640;23.302;2023-03-01T01:24:13;3.00;;;2.80;;
37931;SDS011;23758;42.640;23.302;2023-03-01T01:26:38;3.10;;;2.90;;
37931;SDS011;23758;42.640;23.302;2023-03-01T01:29:04;3.10;;;2.90;;
37931;SDS011;23758;42.640;23.302;2023-03-01T01:31:31;3.10;;;2.90;;
37931;SDS011;23758;42.640;23.302;2023-03-01T01:33:57;3.00;;;2.80;;
37931;SDS011;23758;42.640;23.302;2023-03-01T01:36:23;3.00;;;2.80;;
37931;SDS011;23758;42.640;23.302;2023-03-01T01:38:50;3.00;;;2.80;;
37931;SDS011;23758;42.640;23.302;2023-03-01T01:41:16;2.97;;;2.78;;
37931;SDS011;23758;42.640;23.302;2023-03-01T01:43:45;3.05;;;2.85;;
37931;SDS011;23758;42.640;23.302;2023-03-01T01:46:29;3.00;;;2.80;;
37931;SDS011;23758;42.640;23.302;2023-03-01T01:49:00;3.38;;;3.17;;
37931;SDS011;23758;42.640;23.302;2023-03-01T01:51:32;3.13;;;2.92;;
37931;SDS011;23758;42.640;23.302;2023-03-01T01:54:03;3.30;;;3.10;;
37931;SDS011;23758;42.640;23.302;2023-03-01T01:56:35;3.10;;;2.90;;
37931;SDS011;23758;42.640;23.302;2023-03-01T01:59:03;3.00;;;2.80;;
37931;SDS011;23758;42.640;23.302;2023-03-01T02:01:28;3.20;;;3.00;;
37931;SDS011;23758;42.640;23.302;2023-03-01T02:03:54;3.10;;;2.90;;
37931;SDS011;23758;42.640;23.302;2023-03-01T02:08:55;3.00;;;2.80;;
37931;SDS011;23758;42.640;23.302;2023-03-01T02:11:24;3.20;;;3.00;;
37931;SDS011;23758;42.640;23.302;2023-03-01T02:13:51;3.10;;;2.90;;
37931;SDS011;23758;42.640;23.302;2023-03-01T02:16:18;3.20;;;3.00;;
37931;SDS011;23758;42.640;23.302;2023-03-01T02:18:44;2.97;;;2.78;;
37931;SDS011;23758;42.640;23.302;2023-03-01T02:23:56;3.20;;;3.00;;
37931;SDS011;23758;42.640;23.302;2023-03-01T02:29:23;3.10;;;2.90;;
37931;SDS011;23758;42.640;23.302;2023-03-01T02:31:49;3.10;;;2.90;;
37931;SDS011;23758;42.640;23.302;2023-03-01T02:34:23;3.00;;;2.80;;
37931;SDS011;23758;42.640;23.302;2023-03-01T02:37:23;3.28;;;3.08;;
37931;SDS011;23758;42.640;23.302;2023-03-01T02:39:48;3.10;;;2.90;;
37931;SDS011;23758;42.640;23.302;2023-03-01T02:42:18;3.10;;;2.90;;
37931;SDS011;23758;42.640;23.302;2023-03-01T02:44:48;3.33;;;3.13;;
37931;SDS011;23758;42.640;23.302;2023-03-01T02:47:14;3.03;;;2.83;;
37931;SDS011;23758;42.640;23.302;2023-03-01T02:49:39;3.00;;;2.80;;
37931;SDS011;23758;42.640;23.302;2023-03-01T02:55:01;3.33;;;3.13;;
37931;SDS011;23758;42.640;23.302;2023-03-01T02:57:28;3.10;;;2.90;;
37931;SDS011;23758;42.640;23.302;2023-03-01T02:59:55;3.00;;;2.80;;
37931;SDS011;23758;42.640;23.302;2023-03-01T03:02:26;3.20;;;3.00;;
37931;SDS011;23758;42.640;23.302;2023-03-01T03:07:55;3.00;;;2.80;;
37931;SDS011;23758;42.640;23.302;2023-03-01T03:10:24;3.00;;;2.80;;
37931;SDS011;23758;42.640;23.302;2023-03-01T03:13:11;2.90;;;2.70;;
37931;SDS011;23758;42.640;23.302;2023-03-01T03:15:38;3.03;;;2.83;;
37931;SDS011;23758;42.640;23.302;2023-03-01T03:18:06;3.20;;;3.00;;
37931;SDS011;23758;42.640;23.302;2023-03-01T03:20:39;3.10;;;2.90;;
37931;SDS011;23758;42.640;23.302;2023-03-01T03:23:05;3.10;;;2.90;;
37931;SDS011;23758;42.640;23.302;2023-03-01T03:25:31;3.10;;;2.90;;
37931;SDS011;23758;42.640;23.302;2023-03-01T03:27:56;3.10;;;2.90;;
37931;SDS011;23758;42.640;23.302;2023-03-01T03:30:29;3.13;;;2.92;;
37931;SDS011;23758;42.640;23.302;2023-03-01T03:32:56;3.33;;;3.13;;
37931;SDS011;23758;42.640;23.302;2023-03-01T03:35:26;3.10;;;2.90;;
37931;SDS011;23758;42.640;23.302;2023-03-01T03:37:55;3.30;;;3.10;;
37931;SDS011;23758;42.640;23.302;2023-03-01T03:40:28;3.30;;;3.10;;
37931;SDS011;23758;42.640;23.302;2023-03-01T03:43:02;3.10;;;2.90;;
37931;SDS011;23758;42.640;23.302;2023-03-01T03:45:31;3.28;;;3.08;;
37931;SDS011;23758;42.640;23.302;2023-03-01T03:47:58;3.40;;;3.20;;
37931;SDS011;23758;42.640;23.302;2023-03-01T03:50:25;3.20;;;3.00;;
37931;SDS011;23758;42.640;23.302;2023-03-01T03:52:51;3.20;;;3.00;;
37931;SDS011;23758;42.640;23.302;2023-03-01T03:55:16;3.50;;;3.30;;
37931;SDS011;23758;42.640;23.302;2023-03-01T03:57:44;3.47;;;3.20;;
37931;SDS011;23758;42.640;23.302;2023-03-01T04:00:16;3.30;;;3.10;;
37931;SDS011;23758;42.640;23.302;2023-03-01T04:02:43;3.25;;;3.05;;
37931;SDS011;23758;42.640;23.302;2023-03-01T04:05:09;3.20;;;3.00;;
37931;SDS011;23758;42.640;23.302;2023-03-01T04:07:36;3.30;;;3.10;;
37931;SDS011;23758;42.640;23.302;2023-03-01T04:10:07;3.10;;;2.90;;
37931;SDS011;23758;42.640;23.302;2023-03-01T04:12:39;3.00;;;2.80;;
37931;SDS011;23758;42.640;23.302;2023-03-01T04:15:05;3.00;;;2.80;;
37931;SDS011;23758;42.640;23.302;2023-03-01T04:17:45;3.10;;;2.90;;
37931;SDS011;23758;42.640;23.302;2023-03-01T04:20:13;3.20;;;3.00;;
37931;SDS011;23758;42.640;23.302;2023-03-01T04:22:42;3.30;;;3.10;;
37931;SDS011;23758;42.640;23.302;2023-03-01T04:25:11;3.75;;;3.55;;
37931;SDS011;23758;42.640;23.302;2023-03-01T04:27:39;3.10;;;2.90;;
37931;SDS011;23758;42.640;23.302;2023-03-01T04:30:05;3.10;;;2.90;;
37931;SDS011;23758;42.640;23.302;2023-03-01T04:32:31;3.20;;;3.00;;
37931;SDS011;23758;42.640;23.302;2023-03-01T04:34:56;3.20;;;3.00;;
37931;SDS011;23758;42.640;23.302;2023-03-01T04:37:23;3.40;;;3.20;;
37931;SDS011;23758;42.640;23.302;2023-03-01T04:39:49;3.10;;;2.90;;
37931;SDS011;23758;42.640;23.302;2023-03-01T04:42:14;3.13;;;2.92;;
37931;SDS011;23758;42.640;23.302;2023-03-01T04:44:41;3.30;;;3.10;;
37931;SDS011;23758;42.640;23.302;2023-03-01T04:47:07;3.30;;;3.10;;
37931;SDS011;23758;42.640;23.302;2023-03-01T04:49:32;3.13;;;2.92;;
37931;SDS011;23758;42.640;23.302;2023-03-01T04:51:58;3.10;;;2.90;;
37931;SDS011;23758;42.640;23.302;2023-03-01T04:54:36;3.20;;;3.00;;
37931;SDS011;23758;42.640;23.302;2023-03-01T04:57:02;3.10;;;2.90;;
37931;SDS011;23758;42.640;23.302;2023-03-01T04:59:28;3.10;;;2.90;;
37931;SDS011;23758;42.640;23.302;2023-03-01T05:01:54;3.20;;;3.00;;
37931;SDS011;23758;42.640;23.302;2023-03-01T05:04:25;3.20;;;3.00;;
37931;SDS011;23758;42.640;23.302;2023-03-01T05:06:50;3.08;;;2.88;;
37931;SDS011;23758;42.640;23.302;2023-03-01T05:09:16;3.30;;;3.10;;
37931;SDS011;23758;42.640;23.302;2023-03-01T05:11:42;3.20;;;3.00;;
37931;SDS011;23758;42.640;23.302;2023-03-01T05:14:08;3.20;;;3.00;;
37931;SDS011;23758;42.640;23.302;2023-03-01T05:16:34;3.17;;;2.97;;
37931;SDS011;23758;42.640;23.302;2023-03-01T05:19:01;3.20;;;3.00;;
37931;SDS011;23758;42.640;23.302;2023-03-01T05:21:36;3.00;;;2.80;;
37931;SDS011;23758;42.640;23.302;2023-03-01T05:24:22;3.10;;;2.90;;
37931;SDS011;23758;42.640;23.302;2023-03-01T05:26:48;3.10;;;2.90;;
37931;SDS011;23758;42.640;23.302;2023-03-01T05:29:13;3.20;;;3.00;;
37931;SDS011;23758;42.640;23.302;2023-03-01T05:31:39;3.00;;;2.80;;
37931;SDS011;23758;42.640;23.302;2023-03-01T05:34:04;3.10;;;2.90;;
37931;SDS011;23758;42.640;23.302;2023-03-01T05:36:31;3.25;;;3.05;;
37931;SDS011;23758;42.640;23.302;2023-03-01T05:38:56;3.20;;;3.00;;
37931;SDS011;23758;42.640;23.302;2023-03-01T05:41:22;3.25;;;3.05;;
37931;SDS011;23758;42.640;23.302;2023-03-01T05:43:47;3.20;;;3.00;;
37931;SDS011;23758;42.640;23.302;2023-03-01T05:46:13;3.00;;;2.80;;
37931;SDS011;23758;42.640;23.302;2023-03-01T05:48:40;3.10;;;2.90;;
37931;SDS011;23758;42.640;23.302;2023-03-01T05:51:05;2.90;;;2.70;;
37931;SDS011;23758;42.640;23.302;2023-03-01T05:53:31;2.97;;;2.78;;
37931;SDS011;23758;42.640;23.302;2023-03-01T05:55:56;2.90;;;2.70;;
37931;SDS011;23758;42.640;23.302;2023-03-01T05:58:22;3.20;;;3.00;;
37931;SDS011;23758;42.640;23.302;2023-03-01T06:00:48;2.90;;;2.70;;
37931;SDS011;23758;42.640;23.302;2023-03-01T06:03:14;3.00;;;2.80;;
37931;SDS011;23758;42.640;23.302;2023-03-01T06:05:41;3.10;;;2.90;;
37931;SDS011;23758;42.640;23.302;2023-03-01T06:08:07;3.00;;;2.80;;
37931;SDS011;23758;42.640;23.302;2023-03-01T06:10:32;2.90;;;2.70;;
37931;SDS011;23758;42.640;23.302;2023-03-01T06:12:57;2.80;;;2.60;;
37931;SDS011;23758;42.640;23.302;2023-03-01T06:15:23;3.00;;;2.80;;
37931;SDS011;23758;42.640;23.302;2023-03-01T06:17:49;2.90;;;2.70;;
37931;SDS011;23758;42.640;23.302;2023-03-01T06:20:16;2.90;;;2.70;;
37931;SDS011;23758;42.640;23.302;2023-03-01T06:22:44;2.90;;;2.70;;
37931;SDS011;23758;42.640;23.302;2023-03-01T06:25:10;2.90;;;2.70;;
37931;SDS011;23758;42.640;23.302;2023-03-01T06:27:37;2.80;;;2.60;;
37931;SDS011;23758;42.640;23.302;2023-03-01T06:30:03;2.85;;;2.65;;
37931;SDS011;23758;42.640;23.302;2023-03-01T06:32:29;2.80;;;2.60;;
37931;SDS011;23758;42.640;23.302;2023-03-01T06:34:55;3.00;;;2.80;;
37931;SDS011;23758;42.640;23.302;2023-03-01T06:37:21;2.80;;;2.60;;
37931;SDS011;23758;42.640;23.302;2023-03-01T06:39:47;2.80;;;2.60;;
37931;SDS011;23758;42.640;23.302;2023-03-01T06:42:12;2.80;;;2.60;;
37931;SDS011;23758;42.640;23.302;2023-03-01T06:44:38;2.90;;;2.70;;
37931;SDS011;23758;42.640;23.302;2023-03-01T06:47:03;3.25;;;3.05;;
37931;SDS011;23758;42.640;23.302;2023-03-01T06:49:29;2.80;;;2.60;;
37931;SDS011;23758;42.640;23.302;2023-03-01T06:51:55;2.80;;;2.60;;
37931;SDS011;23758;42.640;23.302;2023-03-01T06:54:21;2.90;;;2.70;;
37931;SDS011;23758;42.640;23.302;2023-03-01T06:56:47;2.90;;;2.70;;
37931;SDS011;23758;42.640;23.302;2023-03-01T06:59:13;2.90;;;2.70;;
37931;SDS011;23758;42.640;23.302;2023-03-01T07:01:39;3.05;;;2.85;;
37931;SDS011;23758;42.640;23.302;2023-03-01T07:04:04;3.00;;;2.80;;
37931;SDS011;23758;42.640;23.302;2023-03-01T07:06:30;3.00;;;2.80;;
37931;SDS011;23758;42.640;23.302;2023-03-01T07:08:55;2.90;;;2.70;;
37931;SDS011;23758;42.640;23.302;2023-03-01T07:11:21;3.03;;;2.83;;
37931;SDS011;23758;42.640;23.302;2023-03-01T07:13:47;2.92;;;2.72;;
37931;SDS011;23758;42.640;23.302;2023-03-01T07:16:13;2.90;;;2.70;;
37931;SDS011;23758;42.640;23.302;2023-03-01T07:18:39;2.90;;;2.70;;
37931;SDS011;23758;42.640;23.302;2023-03-01T07:21:08;2.90;;;2.70;;
37931;SDS011;23758;42.640;23.302;2023-03-01T07:23:34;3.00;;;2.80;;
37931;SDS011;23758;42.640;23.302;2023-03-01T07:26:00;3.10;;;2.90;;
37931;SDS011;23758;42.640;23.302;2023-03-01T07:28:26;3.03;;;2.83;;
37931;SDS011;23758;42.640;23.302;2023-03-01T07:30:52;2.90;;;2.70;;
37931;SDS011;23758;42.640;23.302;2023-03-01T07:33:17;3.95;;;3.65;;
37931;SDS011;23758;42.640;23.302;2023-03-01T07:35:43;4.03;;;3.70;;
37931;SDS011;23758;42.640;23.302;2023-03-01T07:38:08;2.95;;;2.75;;
37931;SDS011;23758;42.640;23.302;2023-03-01T07:40:34;2.80;;;2.60;;
37931;SDS011;23758;42.640;23.302;2023-03-01T07:43:00;2.90;;;2.70;;
37931;SDS011;23758;42.640;23.302;2023-03-01T07:45:26;2.90;;;2.70;;
37931;SDS011;23758;42.640;23.302;2023-03-01T07:47:52;2.90;;;2.70;;
37931;SDS011;23758;42.640;23.302;2023-03-01T07:50:18;2.90;;;2.70;;
37931;SDS011;23758;42.640;23.302;2023-03-01T07:52:47;2.80;;;2.60;;
37931;SDS011;23758;42.640;23.302;2023-03-01T07:55:14;2.80;;;2.60;;
37931;SDS011;23758;42.640;23.302;2023-03-01T07:57:41;2.80;;;2.60;;
37931;SDS011;23758;42.640;23.302;2023-03-01T08:00:07;2.90;;;2.70;;
37931;SDS011;23758;42.640;23.302;2023-03-01T08:02:34;2.78;;;2.58;;
37931;SDS011;23758;42.640;23.302;2023-03-01T08:05:00;2.70;;;2.50;;
37931;SDS011;23758;42.640;23.302;2023-03-01T08:07:25;2.50;;;2.40;;
37931;SDS011;23758;42.640;23.302;2023-03-01T08:09:51;2.70;;;2.50;;
37931;SDS011;23758;42.640;23.302;2023-03-01T08:12:16;2.70;;;2.50;;
37931;SDS011;23758;42.640;23.302;2023-03-01T08:14:42;2.70;;;2.50;;
37931;SDS011;23758;42.640;23.302;2023-03-01T08:17:07;2.70;;;2.50;;
37931;SDS011;23758;42.640;23.302;2023-03-01T08:19:33;2.80;;;2.60;;
37931;SDS011;23758;42.640;23.302;2023-03-01T08:21:59;2.60;;;2.42;;
37931;SDS011;23758;42.640;23.302;2023-03-01T08:24:26;2.50;;;2.40;;
37931;SDS011;23758;42.640;23.302;2023-03-01T08:26:52;2.75;;;2.55;;
37931;SDS011;23758;42.640;23.302;2023-03-01T08:29:18;2.70;;;2.50;;
37931;SDS011;23758;42.640;23.302;2023-03-01T08:31:43;2.70;;;2.50;;
37931;SDS011;23758;42.640;23.302;2023-03-01T08:34:10;15.32;;;2.90;;
37931;SDS011;23758;42.640;23.302;2023-03-01T08:36:38;2.70;;;2.50;;
37931;SDS011;23758;42.640;23.302;2023-03-01T08:39:06;2.70;;;2.50;;
37931;SDS011;23758;42.640;23.302;2023-03-01T08:41:32;2.70;;;2.50;;
37931;SDS011;23758;42.640;23.302;2023-03-01T08:43:58;2.75;;;2.55;;
37931;SDS011;23758;42.640;23.302;2023-03-01T08:48:52;2.75;;;2.55;;
37931;SDS011;23758;42.640;23.302;2023-03-01T08:51:18;2.50;;;2.40;;
37931;SDS011;23758;42.640;23.302;2023-03-01T08:53:44;2.60;;;2.40;;
37931;SDS011;23758;42.640;23.302;2023-03-01T08:56:10;2.42;;;2.33;;
37931;SDS011;23758;42.640;23.302;2023-03-01T08:58:36;2.50;;;2.40;;
37931;SDS011;23758;42.640;23.302;2023-03-01T09:01:11;2.85;;;2.65;;
37931;SDS011;23758;42.640;23.302;2023-03-01T09:03:37;2.53;;;2.40;;
37931;SDS011;23758;42.640;23.302;2023-03-01T09:06:04;2.60;;;2.45;;
37931;SDS011;23758;42.640;23.302;2023-03-01T09:08:31;2.40;;;2.30;;
37931;SDS011;23758;42.640;23.302;2023-03-01T09:11:01;2.45;;;2.33;;
37931;SDS011;23758;42.640;23.302;2023-03-01T09:13:28;2.45;;;2.35;;
37931;SDS011;23758;42.640;23.302;2023-03-01T09:15:56;2.70;;;2.50;;
37931;SDS011;23758;42.640;23.302;2023-03-01T09:18:22;2.40;;;2.30;;
37931;SDS011;23758;42.640;23.302;2023-03-01T09:20:48;2.60;;;2.40;;
37931;SDS011;23758;42.640;23.302;2023-03-01T09:23:13;2.80;;;2.60;;
37931;SDS011;23758;42.640;23.302;2023-03-01T09:25:39;2.50;;;2.40;;
37931;SDS011;23758;42.640;23.302;2023-03-01T09:28:04;2.50;;;2.40;;
37931;SDS011;23758;42.640;23.302;2023-03-01T09:30:30;2.45;;;2.35;;
37931;SDS011;23758;42.640;23.302;2023-03-01T09:32:58;2.80;;;2.60;;
37931;SDS011;23758;42.640;23.302;2023-03-01T09:35:24;2.72;;;2.53;;
37931;SDS011;23758;42.640;23.302;2023-03-01T09:37:49;2.60;;;2.45;;
37931;SDS011;23758;42.640;23.302;2023-03-01T09:40:16;3.05;;;2.53;;
37931;SDS011;23758;42.640;23.302;2023-03-01T09:45:39;2.55;;;2.42;;
37931;SDS011;23758;42.640;23.302;2023-03-01T09:48:07;2.50;;;2.40;;
37931;SDS011;23758;42.640;23.302;2023-03-01T09:50:39;2.50;;;2.40;;
37931;SDS011;23758;42.640;23.302;2023-03-01T09:53:10;2.50;;;2.40;;
37931;SDS011;23758;42.640;23.302;2023-03-01T10:00:52;2.60;;;2.40;;
37931;SDS011;23758;42.640;23.302;2023-03-01T10:03:26;2.40;;;2.30;;
37931;SDS011;23758;42.640;23.302;2023-03-01T10:11:33;2.40;;;2.30;;
37931;SDS011;23758;42.640;23.302;2023-03-01T10:16:59;2.40;;;2.30;;
37931;SDS011;23758;42.640;23.302;2023-03-01T10:19:33;2.40;;;2.30;;
37931;SDS011;23758;42.640;23.302;2023-03-01T10:22:26;2.60;;;2.40;;
37931;SDS011;23758;42.640;23.302;2023-03-01T10:24:53;2.30;;;2.20;;
37931;SDS011;23758;42.640;23.302;2023-03-01T10:32:15;2.30;;;2.20;;
37931;SDS011;23758;42.640;23.302;2023-03-01T10:34:42;2.40;;;2.30;;
37931;SDS011;23758;42.640;23.302;2023-03-01T10:37:12;2.40;;;2.30;;
37931;SDS011;23758;42.640;23.302;2023-03-01T10:42:55;2.38;;;2.28;;
37931;SDS011;23758;42.640;23.302;2023-03-01T10:48:12;2.40;;;2.30;;
37931;SDS011;23758;42.640;23.302;2023-03-01T10:50:44;2.38;;;2.28;;
37931;SDS011;23758;42.640;23.302;2023-03-01T10:53:33;2.38;;;2.28;;
37931;SDS011;23758;42.640;23.302;2023-03-01T10:56:13;2.50;;;2.40;;
37931;SDS011;23758;42.640;23.302;2023-03-01T11:01:29;2.40;;;2.30;;
37931;SDS011;23758;42.640;23.302;2023-03-01T11:06:32;2.40;;;2.30;;
37931;SDS011;23758;42.640;23.302;2023-03-01T11:09:13;2.50;;;2.40;;
37931;SDS011;23758;42.640;23.302;2023-03-01T11:11:40;2.50;;;2.40;;
37931;SDS011;23758;42.640;23.302;2023-03-01T11:14:07;2.40;;;2.30;;
37931;SDS011;23758;42.640;23.302;2023-03-01T11:16:38;2.90;;;2.70;;
37931;SDS011;23758;42.640;23.302;2023-03-01T11:21:34;2.80;;;2.60;;
37931;SDS011;23758;42.640;23.302;2023-03-01T11:24:03;2.45;;;2.35;;
37931;SDS011;23758;42.640;23.302;2023-03-01T11:26:30;2.60;;;2.40;;
37931;SDS011;23758;42.640;23.302;2023-03-01T11:29:00;2.70;;;2.50;;
37931;SDS011;23758;42.640;23.302;2023-03-01T11:31:29;2.30;;;2.20;;
37931;SDS011;23758;42.640;23.302;2023-03-01T11:34:11;2.63;;;2.42;;
37931;SDS011;23758;42.640;23.302;2023-03-01T11:36:53;2.40;;;2.30;;
37931;SDS011;23758;42.640;23.302;2023-03-01T11:39:36;2.40;;;2.30;;
37931;SDS011;23758;42.640;23.302;2023-03-01T11:44:40;2.47;;;2.38;;
37931;SDS011;23758;42.640;23.302;2023-03-01T11:47:20;2.50;;;2.40;;
37931;SDS011;23758;42.640;23.302;2023-03-01T11:50:49;2.40;;;2.30;;
37931;SDS011;23758;42.640;23.302;2023-03-01T12:03:33;2.70;;;2.50;;
37931;SDS011;23758;42.640;23.302;2023-03-01T12:12:03;2.88;;;2.67;;
37931;SDS011;23758;42.640;23.302;2023-03-01T12:29:14;2.30;;;2.20;;
37931;SDS011;23758;42.640;23.302;2023-03-01T12:31:57;2.50;;;2.40;;
37931;SDS011;23758;42.640;23.302;2023-03-01T12:34:57;2.60;;;2.40;;
37931;SDS011;23758;42.640;23.302;2023-03-01T12:37:49;2.38;;;2.28;;
37931;SDS011;23758;42.640;23.302;2023-03-01T12:40:29;2.50;;;2.30;;
37931;SDS011;23758;42.640;23.302;2023-03-01T12:45:35;2.30;;;2.20;;
37931;SDS011;23758;42.640;23.302;2023-03-01T12:51:05;2.33;;;2.22;;
37931;SDS011;23758;42.640;23.302;2023-03-01T12:53:39;2.40;;;2.30;;
37931;SDS011;23758;42.640;23.302;2023-03-01T12:56:08;2.30;;;2.20;;
37931;SDS011;23758;42.640;23.302;2023-03-01T13:08:56;2.30;;;2.20;;
37931;SDS011;23758;42.640;23.302;2023-03-01T13:11:25;2.40;;;2.30;;
37931;SDS011;23758;42.640;23.302;2023-03-01T13:13:51;2.63;;;2.45;;
37931;SDS011;23758;42.640;23.302;2023-03-01T13:16:21;2.30;;;2.20;;
37931;SDS011;23758;42.640;23.302;2023-03-01T13:21:40;2.47;;;2.38;;
37931;SDS011;23758;42.640;23.302;2023-03-01T13:24:29;2.58;;;2.40;;
37931;SDS011;23758;42.640;23.302;2023-03-01T13:29:46;2.40;;;2.30;;
37931;SDS011;23758;42.640;23.302;2023-03-01T13:37:44;2.70;;;2.50;;
37931;SDS011;23758;42.640;23.302;2023-03-01T13:42:46;2.88;;;2.67;;
37931;SDS011;23758;42.640;23.302;2023-03-01T13:47:54;2.50;;;2.40;;
37931;SDS011;23758;42.640;23.302;2023-03-01T13:50:24;2.65;;;2.45;;
37931;SDS011;23758;42.640;23.302;2023-03-01T13:53:01;2.50;;;2.40;;
37931;SDS011;23758;42.640;23.302;2023-03-01T13:55:35;2.40;;;2.30;;
37931;SDS011;23758;42.640;23.302;2023-03-01T13:58:05;2.97;;;2.78;;
37931;SDS011;23758;42.640;23.302;2023-03-01T14:00:39;2.50;;;2.40;;
37931;SDS011;23758;42.640;23.302;2023-03-01T14:03:13;2.65;;;2.45;;
37931;SDS011;23758;42.640;23.302;2023-03-01T14:05:41;2.58;;;2.40;;
37931;SDS011;23758;42.640;23.302;2023-03-01T14:08:20;2.50;;;2.40;;
37931;SDS011;23758;42.640;23.302;2023-03-01T14:13:51;2.42;;;2.33;;
37931;SDS011;23758;42.640;23.302;2023-03-01T14:16:23;2.50;;;2.40;;
37931;SDS011;23758;42.640;23.302;2023-03-01T14:21:42;2.70;;;2.50;;
37931;SDS011;23758;42.640;23.302;2023-03-01T14:24:15;2.58;;;2.40;;
37931;SDS011;23758;42.640;23.302;2023-03-01T14:26:43;2.50;;;2.40;;
37931;SDS011;23758;42.640;23.302;2023-03-01T14:29:23;2.60;;;2.40;;
37931;SDS011;23758;42.640;23.302;2023-03-01T14:31:52;2.70;;;2.50;;
37931;SDS011;23758;42.640;23.302;2023-03-01T14:34:21;2.67;;;2.50;;
37931;SDS011;23758;42.640;23.302;2023-03-01T14:36:48;2.70;;;2.50;;
37931;SDS011;23758;42.640;23.302;2023-03-01T14:39:18;2.70;;;2.50;;
37931;SDS011;23758;42.640;23.302;2023-03-01T14:41:51;2.90;;;2.70;;
37931;SDS011;23758;42.640;23.302;2023-03-01T14:44:21;2.70;;;2.50;;
37931;SDS011;23758;42.640;23.302;2023-03-01T14:46:51;2.80;;;2.60;;
37931;SDS011;23758;42.640;23.302;2023-03-01T14:49:19;2.72;;;2.53;;
37931;SDS011;23758;42.640;23.302;2023-03-01T14:51:57;2.80;;;2.60;;
37931;SDS011;23758;42.640;23.302;2023-03-01T14:54:26;2.95;;;2.75;;
37931;SDS011;23758;42.640;23.302;2023-03-01T14:56:54;3.00;;;2.80;;
37931;SDS011;23758;42.640;23.302;2023-03-01T14:59:24;2.83;;;2.63;;
37931;SDS011;23758;42.640;23.302;2023-03-01T15:01:51;2.53;;;2.42;;
37931;SDS011;23758;42.640;23.302;2023-03-01T15:04:18;2.72;;;2.53;;
37931;SDS011;23758;42.640;23.302;2023-03-01T15:06:45;2.90;;;2.70;;
37931;SDS011;23758;42.640;23.302;2023-03-01T15:09:12;2.80;;;2.60;;
37931;SDS011;23758;42.640;23.302;2023-03-01T15:11:40;2.72;;;2.53;;
37931;SDS011;23758;42.640;23.302;2023-03-01T15:19:56;2.83;;;2.63;;
37931;SDS011;23758;42.640;23.302;2023-03-01T15:22:21;2.88;;;2.67;;
37931;SDS011;23758;42.640;23.302;2023-03-01T15:24:48;2.90;;;2.70;;
37931;SDS011;23758;42.640;23.302;2023-03-01T15:27:24;2.90;;;2.70;;
37931;SDS011;23758;42.640;23.302;2023-03-01T15:29:52;2.90;;;2.70;;
37931;SDS011;23758;42.640;23.302;2023-03-01T15:32:27;2.83;;;2.63;;
37931;SDS011;23758;42.640;23.302;2023-03-01T15:34:57;3.00;;;2.80;;
37931;SDS011;23758;42.640;23.302;2023-03-01T15:42:56;3.00;;;2.80;;
37931;SDS011;23758;42.640;23.302;2023-03-01T15:45:29;2.90;;;2.70;;
37931;SDS011;23758;42.640;23.302;2023-03-01T15:47:56;3.00;;;2.80;;
37931;SDS011;23758;42.640;23.302;2023-03-01T15:50:30;3.30;;;3.00;;
37931;SDS011;23758;42.640;23.302;2023-03-01T15:53:01;3.08;;;2.83;;
37931;SDS011;23758;42.640;23.302;2023-03-01T15:55:31;3.00;;;2.80;;
37931;SDS011;23758;42.640;23.302;2023-03-01T15:57:59;2.78;;;2.58;;
37931;SDS011;23758;42.640;23.302;2023-03-01T16:00:26;3.38;;;3.17;;
37931;SDS011;23758;42.640;23.302;2023-03-01T16:02:51;3.17;;;2.97;;
37931;SDS011;23758;42.640;23.302;2023-03-01T16:05:21;3.10;;;2.90;;
37931;SDS011;23758;42.640;23.302;2023-03-01T16:07:49;2.97;;;2.78;;
37931;SDS011;23758;42.640;23.302;2023-03-01T16:10:15;2.90;;;2.70;;
37931;SDS011;23758;42.640;23.302;2023-03-01T16:12:41;2.90;;;2.70;;
37931;SDS011;23758;42.640;23.302;2023-03-01T16:15:20;3.03;;;2.83;;
37931;SDS011;23758;42.640;23.302;2023-03-01T16:17:56;3.03;;;2.83;;
37931;SDS011;23758;42.640;23.302;2023-03-01T16:20:23;3.22;;;3.03;;
37931;SDS011;23758;42.640;23.302;2023-03-01T16:22:49;3.10;;;2.90;;
37931;SDS011;23758;42.640;23.302;2023-03-01T16:25:16;3.10;;;2.90;;
37931;SDS011;23758;42.640;23.302;2023-03-01T16:27:43;3.08;;;2.88;;
37931;SDS011;23758;42.640;23.302;2023-03-01T16:30:10;3.22;;;3.03;;
37931;SDS011;23758;42.640;23.302;2023-03-01T16:32:40;2.90;;;2.70;;
37931;SDS011;23758;42.640;23.302;2023-03-01T16:35:07;2.90;;;2.70;;
37931;SDS011;23758;42.640;23.302;2023-03-01T16:37:34;3.00;;;2.80;;
37931;SDS011;23758;42.640;23.302;2023-03-01T16:40:00;3.20;;;3.00;;
37931;SDS011;23758;42.640;23.302;2023-03-01T16:42:25;3.00;;;2.80;;
37931;SDS011;23758;42.640;23.302;2023-03-01T16:44:54;3.10;;;2.90;;
37931;SDS011;23758;42.640;23.302;2023-03-01T16:47:20;2.90;;;2.70;;
37931;SDS011;23758;42.640;23.302;2023-03-01T16:49:46;3.10;;;2.90;;
37931;SDS011;23758;42.640;23.302;2023-03-01T16:52:12;2.90;;;2.70;;
37931;SDS011;23758;42.640;23.302;2023-03-01T16:54:37;3.05;;;2.85;;
37931;SDS011;23758;42.640;23.302;2023-03-01T16:57:02;3.00;;;2.80;;