sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74982;BME280;63532;50.766;18.944;2022-09-28T00:00:39;96872.09;;;23.10;63.89
74982;BME280;63532;50.766;18.944;2022-09-28T00:03:11;96878.41;;;23.11;63.83
74982;BME280;63532;50.766;18.944;2022-09-28T00:05:37;96872.09;;;23.10;63.88
74982;BME280;63532;50.766;18.944;2022-09-28T00:08:02;96879.50;;;23.10;63.79
74982;BME280;63532;50.766;18.944;2022-09-28T00:10:27;96878.69;;;23.09;63.85
74982;BME280;63532;50.766;18.944;2022-09-28T00:12:52;96879.50;;;23.10;63.83
74982;BME280;63532;50.766;18.944;2022-09-28T00:15:21;96875.13;;;23.09;63.66
74982;BME280;63532;50.766;18.944;2022-09-28T00:17:46;96875.94;;;23.09;63.61
74982;BME280;63532;50.766;18.944;2022-09-28T00:20:12;96871.59;;;23.08;63.75
74982;BME280;63532;50.766;18.944;2022-09-28T00:22:38;96876.25;;;23.08;63.94
74982;BME280;63532;50.766;18.944;2022-09-28T00:25:03;96868.84;;;23.08;63.74
74982;BME280;63532;50.766;18.944;2022-09-28T00:27:29;96868.84;;;23.08;63.43
74982;BME280;63532;50.766;18.944;2022-09-28T00:29:54;96860.63;;;23.08;63.50
74982;BME280;63532;50.766;18.944;2022-09-28T00:32:19;96868.84;;;23.08;63.44
74982;BME280;63532;50.766;18.944;2022-09-28T00:34:48;96864.47;;;23.07;63.39
74982;BME280;63532;50.766;18.944;2022-09-28T00:37:14;96854.34;;;23.08;63.41
74982;BME280;63532;50.766;18.944;2022-09-28T00:39:39;96864.47;;;23.07;63.57
74982;BME280;63532;50.766;18.944;2022-09-28T00:42:22;96857.38;;;23.06;63.34
74982;BME280;63532;50.766;18.944;2022-09-28T00:47:17;96855.72;;;23.05;63.49
74982;BME280;63532;50.766;18.944;2022-09-28T00:49:45;96855.44;;;23.07;63.42
74982;BME280;63532;50.766;18.944;2022-09-28T00:52:13;96855.72;;;23.05;63.39
74982;BME280;63532;50.766;18.944;2022-09-28T00:54:40;96846.41;;;23.06;63.45
74982;BME280;63532;50.766;18.944;2022-09-28T00:57:07;96846.41;;;23.06;63.47
74982;BME280;63532;50.766;18.944;2022-09-28T00:59:32;96851.88;;;23.06;63.63
74982;BME280;63532;50.766;18.944;2022-09-28T01:01:58;96850.25;;;23.05;63.60
74982;BME280;63532;50.766;18.944;2022-09-28T01:04:23;96840.13;;;23.06;63.60
74982;BME280;63532;50.766;18.944;2022-09-28T01:06:48;96837.66;;;23.04;63.48
74982;BME280;63532;50.766;18.944;2022-09-28T01:09:13;96843.16;;;23.04;63.71
74982;BME280;63532;50.766;18.944;2022-09-28T01:11:39;96850.25;;;23.05;63.35
74982;BME280;63532;50.766;18.944;2022-09-28T01:14:05;96848.63;;;23.04;63.25
74982;BME280;63532;50.766;18.944;2022-09-28T01:16:37;96845.88;;;23.04;63.33
74982;BME280;63532;50.766;18.944;2022-09-28T01:21:50;96848.63;;;23.04;63.16
74982;BME280;63532;50.766;18.944;2022-09-28T01:27:03;96859.56;;;23.04;63.57
74982;BME280;63532;50.766;18.944;2022-09-28T01:29:33;96859.56;;;23.04;63.42
74982;BME280;63532;50.766;18.944;2022-09-28T01:32:02;96861.50;;;23.04;63.25
74982;BME280;63532;50.766;18.944;2022-09-28T01:34:30;96862.31;;;23.04;63.45
74982;BME280;63532;50.766;18.944;2022-09-28T01:37:00;96861.22;;;23.05;63.12
74982;BME280;63532;50.766;18.944;2022-09-28T01:39:42;96859.56;;;23.04;63.39
74982;BME280;63532;50.766;18.944;2022-09-28T01:42:10;96860.69;;;23.03;63.35
74982;BME280;63532;50.766;18.944;2022-09-28T01:44:38;96852.47;;;23.03;63.21
74982;BME280;63532;50.766;18.944;2022-09-28T01:47:06;96863.41;;;23.03;63.19
74982;BME280;63532;50.766;18.944;2022-09-28T01:49:33;96858.75;;;23.04;63.28
74982;BME280;63532;50.766;18.944;2022-09-28T01:52:02;96855.19;;;23.03;63.21
74982;BME280;63532;50.766;18.944;2022-09-28T01:54:33;96856.31;;;23.02;63.32
74982;BME280;63532;50.766;18.944;2022-09-28T01:57:06;96852.47;;;23.03;63.40
74982;BME280;63532;50.766;18.944;2022-09-28T01:59:33;96852.47;;;23.03;62.90
74982;BME280;63532;50.766;18.944;2022-09-28T02:02:02;96856.31;;;23.02;62.98
74982;BME280;63532;50.766;18.944;2022-09-28T02:04:32;96850.84;;;23.02;63.06
74982;BME280;63532;50.766;18.944;2022-09-28T02:07:05;96857.13;;;23.03;63.31
74982;BME280;63532;50.766;18.944;2022-09-28T02:09:34;96850.84;;;23.02;63.16
74982;BME280;63532;50.766;18.944;2022-09-28T02:12:07;96861.78;;;23.02;63.02
74982;BME280;63532;50.766;18.944;2022-09-28T02:14:33;96866.16;;;23.03;63.19
74982;BME280;63532;50.766;18.944;2022-09-28T02:17:01;96868.38;;;23.01;62.84
74982;BME280;63532;50.766;18.944;2022-09-28T02:19:27;96868.09;;;23.03;63.01
74982;BME280;63532;50.766;18.944;2022-09-28T02:27:07;96859.88;;;23.03;62.81
74982;BME280;63532;50.766;18.944;2022-09-28T02:29:33;96865.63;;;23.01;62.89
74982;BME280;63532;50.766;18.944;2022-09-28T02:31:59;96865.63;;;23.01;62.79
74982;BME280;63532;50.766;18.944;2022-09-28T02:34:24;96863.72;;;23.02;63.06
74982;BME280;63532;50.766;18.944;2022-09-28T02:36:49;96865.63;;;23.01;62.78
74982;BME280;63532;50.766;18.944;2022-09-28T02:39:15;96864.53;;;23.02;62.95
74982;BME280;63532;50.766;18.944;2022-09-28T02:41:54;96872.75;;;23.02;63.07
74982;BME280;63532;50.766;18.944;2022-09-28T02:47:08;96869.47;;;23.00;63.11
74982;BME280;63532;50.766;18.944;2022-09-28T02:49:47;96865.63;;;23.01;62.95
74982;BME280;63532;50.766;18.944;2022-09-28T02:52:27;96871.09;;;23.01;62.75
74982;BME280;63532;50.766;18.944;2022-09-28T02:57:46;96869.47;;;23.00;62.85
74982;BME280;63532;50.766;18.944;2022-09-28T03:00:16;96869.47;;;23.00;62.87
74982;BME280;63532;50.766;18.944;2022-09-28T03:05:12;96871.09;;;23.01;62.81
74982;BME280;63532;50.766;18.944;2022-09-28T03:07:45;96871.09;;;23.01;62.71
74982;BME280;63532;50.766;18.944;2022-09-28T03:12:48;96878.50;;;23.01;62.43
74982;BME280;63532;50.766;18.944;2022-09-28T03:15:19;96866.72;;;23.00;62.44
74982;BME280;63532;50.766;18.944;2022-09-28T03:17:45;96869.47;;;23.00;62.75
74982;BME280;63532;50.766;18.944;2022-09-28T03:20:10;96867.84;;;22.99;62.71
74982;BME280;63532;50.766;18.944;2022-09-28T03:22:35;96864.00;;;23.00;62.50
74982;BME280;63532;50.766;18.944;2022-09-28T03:25:01;96873.31;;;22.99;62.66
74982;BME280;63532;50.766;18.944;2022-09-28T03:27:26;96876.06;;;22.99;62.74
74982;BME280;63532;50.766;18.944;2022-09-28T03:29:51;96880.44;;;23.00;62.69
74982;BME280;63532;50.766;18.944;2022-09-28T03:32:16;96881.53;;;22.99;62.85
74982;BME280;63532;50.766;18.944;2022-09-28T03:34:41;96879.63;;;23.00;62.48
74982;BME280;63532;50.766;18.944;2022-09-28T03:37:07;96877.69;;;23.00;62.89
74982;BME280;63532;50.766;18.944;2022-09-28T03:39:32;96878.78;;;22.99;62.69
74982;BME280;63532;50.766;18.944;2022-09-28T03:41:59;96882.34;;;23.00;62.65
74982;BME280;63532;50.766;18.944;2022-09-28T03:44:24;96887.00;;;22.99;62.70
74982;BME280;63532;50.766;18.944;2022-09-28T03:46:49;96882.63;;;22.98;62.80
74982;BME280;63532;50.766;18.944;2022-09-28T03:49:14;96883.44;;;22.99;62.86
74982;BME280;63532;50.766;18.944;2022-09-28T03:51:40;96873.31;;;22.99;62.74
74982;BME280;63532;50.766;18.944;2022-09-28T03:54:05;96888.63;;;23.00;62.60
74982;BME280;63532;50.766;18.944;2022-09-28T03:56:30;96889.75;;;22.99;62.61
74982;BME280;63532;50.766;18.944;2022-09-28T03:58:55;96887.00;;;22.99;62.60
74982;BME280;63532;50.766;18.944;2022-09-28T04:01:20;96886.19;;;22.99;62.73
74982;BME280;63532;50.766;18.944;2022-09-28T04:03:46;96884.28;;;22.99;62.63
74982;BME280;63532;50.766;18.944;2022-09-28T04:06:11;96891.66;;;22.99;62.65
74982;BME280;63532;50.766;18.944;2022-09-28T04:08:36;96889.75;;;22.99;62.68
74982;BME280;63532;50.766;18.944;2022-09-28T04:11:02;96884.28;;;22.99;62.62
74982;BME280;63532;50.766;18.944;2022-09-28T04:13:27;96878.78;;;22.99;62.30
74982;BME280;63532;50.766;18.944;2022-09-28T04:15:53;96873.31;;;22.99;62.37
74982;BME280;63532;50.766;18.944;2022-09-28T04:18:19;96882.63;;;22.98;62.45
74982;BME280;63532;50.766;18.944;2022-09-28T04:20:44;96883.44;;;22.99;62.67
74982;BME280;63532;50.766;18.944;2022-09-28T04:23:12;96888.94;;;22.99;62.47
74982;BME280;63532;50.766;18.944;2022-09-28T04:25:37;96879.91;;;22.98;62.58
74982;BME280;63532;50.766;18.944;2022-09-28T04:28:03;96882.63;;;22.98;62.53
74982;BME280;63532;50.766;18.944;2022-09-28T04:30:47;96882.63;;;22.98;62.49
74982;BME280;63532;50.766;18.944;2022-09-28T04:33:12;96886.19;;;22.99;62.58
74982;BME280;63532;50.766;18.944;2022-09-28T04:35:37;96887.00;;;22.99;62.61
74982;BME280;63532;50.766;18.944;2022-09-28T04:38:03;96877.97;;;22.99;62.51
74982;BME280;63532;50.766;18.944;2022-09-28T04:40:28;96877.97;;;22.99;62.24
74982;BME280;63532;50.766;18.944;2022-09-28T04:42:54;96885.38;;;22.98;62.41
74982;BME280;63532;50.766;18.944;2022-09-28T04:45:19;96882.63;;;22.98;62.21
74982;BME280;63532;50.766;18.944;2022-09-28T04:47:45;96884.28;;;22.99;62.47
74982;BME280;63532;50.766;18.944;2022-09-28T04:50:10;96882.63;;;22.98;62.50
74982;BME280;63532;50.766;18.944;2022-09-28T04:52:35;96879.91;;;22.98;62.35
74982;BME280;63532;50.766;18.944;2022-09-28T04:55:01;96882.63;;;22.98;62.23
74982;BME280;63532;50.766;18.944;2022-09-28T04:57:26;96890.84;;;22.98;62.38
74982;BME280;63532;50.766;18.944;2022-09-28T04:59:51;96894.41;;;22.99;62.63
74982;BME280;63532;50.766;18.944;2022-09-28T05:02:17;96903.72;;;22.98;62.47
74982;BME280;63532;50.766;18.944;2022-09-28T05:04:42;96891.97;;;22.97;62.36
74982;BME280;63532;50.766;18.944;2022-09-28T05:07:07;96893.59;;;22.98;62.61
74982;BME280;63532;50.766;18.944;2022-09-28T05:09:33;96890.84;;;22.98;62.19
74982;BME280;63532;50.766;18.944;2022-09-28T05:11:58;96888.13;;;22.98;62.57
74982;BME280;63532;50.766;18.944;2022-09-28T05:14:24;96890.84;;;22.98;62.53
74982;BME280;63532;50.766;18.944;2022-09-28T05:16:49;96899.06;;;22.98;62.37
74982;BME280;63532;50.766;18.944;2022-09-28T05:19:14;96886.47;;;22.97;62.46
74982;BME280;63532;50.766;18.944;2022-09-28T05:21:43;96887.28;;;22.98;62.34
74982;BME280;63532;50.766;18.944;2022-09-28T05:24:09;96888.13;;;22.98;62.62
74982;BME280;63532;50.766;18.944;2022-09-28T05:26:34;96888.94;;;22.99;62.35
74982;BME280;63532;50.766;18.944;2022-09-28T05:28:59;96892.47;;;22.99;62.30
74982;BME280;63532;50.766;18.944;2022-09-28T05:31:25;96887.00;;;22.99;62.34
74982;BME280;63532;50.766;18.944;2022-09-28T05:33:51;96876.88;;;23.00;62.67
74982;BME280;63532;50.766;18.944;2022-09-28T05:36:17;96885.91;;;23.00;62.50
74982;BME280;63532;50.766;18.944;2022-09-28T05:38:42;96887.53;;;23.01;62.53
74982;BME280;63532;50.766;18.944;2022-09-28T05:41:08;96890.56;;;23.00;62.67
74982;BME280;63532;50.766;18.944;2022-09-28T05:43:33;96887.53;;;23.01;63.01
74982;BME280;63532;50.766;18.944;2022-09-28T05:45:58;96887.53;;;23.01;62.78
74982;BME280;63532;50.766;18.944;2022-09-28T05:48:24;96896.28;;;23.03;63.24
74982;BME280;63532;50.766;18.944;2022-09-28T05:50:52;96891.63;;;23.04;63.64
74982;BME280;63532;50.766;18.944;2022-09-28T05:53:17;96889.41;;;23.06;63.47
74982;BME280;63532;50.766;18.944;2022-09-28T05:55:43;96894.06;;;23.05;63.33
74982;BME280;63532;50.766;18.944;2022-09-28T05:58:08;96896.81;;;23.05;64.27
74982;BME280;63532;50.766;18.944;2022-09-28T06:00:34;96899.44;;;23.15;64.24
74982;BME280;63532;50.766;18.944;2022-09-28T06:03:00;96894.19;;;23.19;64.28
74982;BME280;63532;50.766;18.944;2022-09-28T06:05:26;96895.00;;;23.19;63.96
74982;BME280;63532;50.766;18.944;2022-09-28T06:07:53;96903.88;;;23.11;62.02
74982;BME280;63532;50.766;18.944;2022-09-28T06:10:19;96906.25;;;23.18;64.04
74982;BME280;63532;50.766;18.944;2022-09-28T06:12:44;96898.84;;;23.18;63.71
74982;BME280;63532;50.766;18.944;2022-09-28T06:15:11;96899.38;;;23.20;64.23
74982;BME280;63532;50.766;18.944;2022-09-28T06:17:37;96905.13;;;23.19;63.45
74982;BME280;63532;50.766;18.944;2022-09-28T06:20:02;96900.47;;;23.19;63.99
74982;BME280;63532;50.766;18.944;2022-09-28T06:22:27;96897.44;;;23.21;64.62
74982;BME280;63532;50.766;18.944;2022-09-28T06:24:52;96899.88;;;23.22;64.34
74982;BME280;63532;50.766;18.944;2022-09-28T06:27:18;96902.09;;;23.20;63.88
74982;BME280;63532;50.766;18.944;2022-09-28T06:29:43;96899.38;;;23.20;64.04
74982;BME280;63532;50.766;18.944;2022-09-28T06:32:08;96905.94;;;23.19;63.34
74982;BME280;63532;50.766;18.944;2022-09-28T06:34:33;96892.25;;;23.19;63.28
74982;BME280;63532;50.766;18.944;2022-09-28T06:36:59;96903.50;;;23.18;63.24
74982;BME280;63532;50.766;18.944;2022-09-28T06:39:24;96887.88;;;23.18;63.46
74982;BME280;63532;50.766;18.944;2022-09-28T06:41:49;96898.03;;;23.18;63.12
74982;BME280;63532;50.766;18.944;2022-09-28T06:44:14;96902.69;;;23.17;63.50
74982;BME280;63532;50.766;18.944;2022-09-28T06:46:39;96903.50;;;23.18;63.20
74982;BME280;63532;50.766;18.944;2022-09-28T06:49:05;96908.16;;;23.17;63.40
74982;BME280;63532;50.766;18.944;2022-09-28T06:51:33;96895.00;;;23.19;63.09
74982;BME280;63532;50.766;18.944;2022-09-28T06:53:58;96896.09;;;23.18;62.80
74982;BME280;63532;50.766;18.944;2022-09-28T06:56:23;96904.31;;;23.18;63.22
74982;BME280;63532;50.766;18.944;2022-09-28T06:58:48;96898.03;;;23.18;63.03
74982;BME280;63532;50.766;18.944;2022-09-28T07:01:14;96898.03;;;23.18;63.06
74982;BME280;63532;50.766;18.944;2022-09-28T07:03:39;96898.84;;;23.18;63.09
74982;BME280;63532;50.766;18.944;2022-09-28T07:06:04;96892.53;;;23.18;62.90
74982;BME280;63532;50.766;18.944;2022-09-28T07:08:30;96893.34;;;23.18;62.50
74982;BME280;63532;50.766;18.944;2022-09-28T07:10:55;96891.72;;;23.17;62.74
74982;BME280;63532;50.766;18.944;2022-09-28T07:13:24;96896.09;;;23.18;62.59
74982;BME280;63532;50.766;18.944;2022-09-28T07:15:55;96902.69;;;23.17;62.53
74982;BME280;63532;50.766;18.944;2022-09-28T07:18:21;96902.69;;;23.17;62.90
74982;BME280;63532;50.766;18.944;2022-09-28T07:20:47;96898.03;;;23.18;62.80
74982;BME280;63532;50.766;18.944;2022-09-28T07:23:12;96901.06;;;23.16;62.81
74982;BME280;63532;50.766;18.944;2022-09-28T07:25:38;96912.81;;;23.17;62.77
74982;BME280;63532;50.766;18.944;2022-09-28T07:28:09;96917.50;;;23.16;62.52
74982;BME280;63532;50.766;18.944;2022-09-28T07:30:34;96912.81;;;23.17;62.78
74982;BME280;63532;50.766;18.944;2022-09-28T07:33:00;96917.50;;;23.16;62.83
74982;BME280;63532;50.766;18.944;2022-09-28T07:35:26;96909.28;;;23.16;62.78
74982;BME280;63532;50.766;18.944;2022-09-28T07:37:58;96915.88;;;23.15;62.28
74982;BME280;63532;50.766;18.944;2022-09-28T07:40:24;96909.28;;;23.16;62.57
74982;BME280;63532;50.766;18.944;2022-09-28T07:43:08;96904.94;;;23.15;62.29
74982;BME280;63532;50.766;18.944;2022-09-28T07:45:33;96897.53;;;23.16;62.34
74982;BME280;63532;50.766;18.944;2022-09-28T07:48:02;96899.44;;;23.15;62.23
74982;BME280;63532;50.766;18.944;2022-09-28T07:50:27;96899.44;;;23.15;62.40
74982;BME280;63532;50.766;18.944;2022-09-28T07:52:54;96886.03;;;23.14;62.43
74982;BME280;63532;50.766;18.944;2022-09-28T07:55:19;96893.97;;;23.15;62.80
74982;BME280;63532;50.766;18.944;2022-09-28T07:57:45;96886.84;;;23.14;62.88
74982;BME280;63532;50.766;18.944;2022-09-28T08:00:12;96876.47;;;23.11;61.74
74982;BME280;63532;50.766;18.944;2022-09-28T08:02:37;96884.69;;;23.11;60.01
74982;BME280;63532;50.766;18.944;2022-09-28T08:05:02;96879.28;;;23.06;59.17
74982;BME280;63532;50.766;18.944;2022-09-28T08:07:28;96886.16;;;23.04;58.83
74982;BME280;63532;50.766;18.944;2022-09-28T08:09:53;96885.31;;;23.03;59.43
74982;BME280;63532;50.766;18.944;2022-09-28T08:12:19;96883.13;;;23.05;59.61
74982;BME280;63532;50.766;18.944;2022-09-28T08:14:45;96888.59;;;23.05;57.97
74982;BME280;63532;50.766;18.944;2022-09-28T08:17:10;96889.41;;;23.06;57.77
74982;BME280;63532;50.766;18.944;2022-09-28T08:19:36;96891.84;;;23.07;57.64
74982;BME280;63532;50.766;18.944;2022-09-28T08:22:19;96902.81;;;23.07;56.64
74982;BME280;63532;50.766;18.944;2022-09-28T08:24:45;96908.00;;;23.09;57.00
74982;BME280;63532;50.766;18.944;2022-09-28T08:27:11;96909.34;;;23.11;56.53
74982;BME280;63532;50.766;18.944;2022-09-28T08:29:36;96910.41;;;23.15;56.33
74982;BME280;63532;50.766;18.944;2022-09-28T08:32:02;96915.28;;;23.18;56.34
74982;BME280;63532;50.766;18.944;2022-09-28T08:34:28;96904.84;;;23.20;56.33
74982;BME280;63532;50.766;18.944;2022-09-28T08:36:56;96910.84;;;23.22;56.09
74982;BME280;63532;50.766;18.944;2022-09-28T08:39:21;96910.28;;;23.25;55.16
74982;BME280;63532;50.766;18.944;2022-09-28T08:46:39;96909.22;;;23.21;54.87
74982;BME280;63532;50.766;18.944;2022-09-28T08:49:09;96899.31;;;23.25;55.18
74982;BME280;63532;50.766;18.944;2022-09-28T08:51:57;96900.94;;;23.27;54.91
74982;BME280;63532;50.766;18.944;2022-09-28T08:54:26;96894.66;;;23.26;53.71
74982;BME280;63532;50.766;18.944;2022-09-28T08:56:57;96899.31;;;23.25;53.71
74982;BME280;63532;50.766;18.944;2022-09-28T08:59:24;96897.69;;;23.24;53.50
74982;BME280;63532;50.766;18.944;2022-09-28T09:02:00;96893.84;;;23.25;53.65
74982;BME280;63532;50.766;18.944;2022-09-28T09:04:27;96890.00;;;23.27;53.47
74982;BME280;63532;50.766;18.944;2022-09-28T09:06:56;96885.03;;;23.29;53.19
74982;BME280;63532;50.766;18.944;2022-09-28T09:22:59;96891.97;;;23.21;52.20
74982;BME280;63532;50.766;18.944;2022-09-28T09:25:25;96892.50;;;23.23;52.26
74982;BME280;63532;50.766;18.944;2022-09-28T09:30:45;96888.94;;;23.22;51.73
74982;BME280;63532;50.766;18.944;2022-09-28T09:33:20;96897.16;;;23.22;51.48
74982;BME280;63532;50.766;18.944;2022-09-28T09:38:37;96879.78;;;23.32;52.33
74982;BME280;63532;50.766;18.944;2022-09-28T09:41:12;96881.13;;;23.35;53.03
74982;BME280;63532;50.766;18.944;2022-09-28T09:43:42;96880.56;;;23.38;52.66
74982;BME280;63532;50.766;18.944;2022-09-28T09:46:23;96872.81;;;23.40;53.07
74982;BME280;63532;50.766;18.944;2022-09-28T09:49:04;96887.88;;;23.42;53.06
74982;BME280;63532;50.766;18.944;2022-09-28T09:53:58;96879.34;;;23.44;53.48
74982;BME280;63532;50.766;18.944;2022-09-28T09:56:28;96878.78;;;23.47;53.60
74982;BME280;63532;50.766;18.944;2022-09-28T09:58:56;96877.66;;;23.48;53.76
74982;BME280;63532;50.766;18.944;2022-09-28T10:01:29;96876.56;;;23.49;53.67
74982;BME280;63532;50.766;18.944;2022-09-28T10:03:56;96886.41;;;23.50;53.85
74982;BME280;63532;50.766;18.944;2022-09-28T10:06:29;96890.22;;;23.54;53.87
74982;BME280;63532;50.766;18.944;2022-09-28T10:09:07;96884.75;;;23.54;53.47
74982;BME280;63532;50.766;18.944;2022-09-28T10:11:35;96879.25;;;23.54;53.72
74982;BME280;63532;50.766;18.944;2022-09-28T10:14:02;96880.91;;;23.55;53.74
74982;BME280;63532;50.766;18.944;2022-09-28T10:16:28;96885.28;;;23.56;53.90
74982;BME280;63532;50.766;18.944;2022-09-28T10:18:54;96888.00;;;23.56;53.93
74982;BME280;63532;50.766;18.944;2022-09-28T10:21:19;96875.41;;;23.55;53.78
74982;BME280;63532;50.766;18.944;2022-09-28T10:23:47;96868.31;;;23.54;54.02
74982;BME280;63532;50.766;18.944;2022-09-28T10:26:15;96865.03;;;23.52;54.09
74982;BME280;63532;50.766;18.944;2022-09-28T10:28:53;96858.47;;;23.48;53.91
74982;BME280;63532;50.766;18.944;2022-09-28T10:31:31;96859.06;;;23.45;54.18
74982;BME280;63532;50.766;18.944;2022-09-28T10:33:58;96869.50;;;23.43;54.36
74982;BME280;63532;50.766;18.944;2022-09-28T10:36:23;96861.56;;;23.41;54.10
74982;BME280;63532;50.766;18.944;2022-09-28T10:38:50;96857.19;;;23.40;54.60
74982;BME280;63532;50.766;18.944;2022-09-28T10:41:15;96857.00;;;23.37;54.20
74982;BME280;63532;50.766;18.944;2022-09-28T10:43:51;96853.72;;;23.35;54.57
74982;BME280;63532;50.766;18.944;2022-09-28T10:46:30;96845.00;;;23.33;54.59
74982;BME280;63532;50.766;18.944;2022-09-28T10:49:00;96851.56;;;23.32;54.84
74982;BME280;63532;50.766;18.944;2022-09-28T10:51:39;96842.00;;;23.29;54.41
74982;BME280;63532;50.766;18.944;2022-09-28T10:54:08;96842.31;;;23.28;54.82
74982;BME280;63532;50.766;18.944;2022-09-28T10:56:37;96831.34;;;23.28;54.66
74982;BME280;63532;50.766;18.944;2022-09-28T11:01:47;96840.69;;;23.27;54.62
74982;BME280;63532;50.766;18.944;2022-09-28T11:04:18;96830.81;;;23.25;55.02
74982;BME280;63532;50.766;18.944;2022-09-28T11:06:44;96830.81;;;23.25;55.13
74982;BME280;63532;50.766;18.944;2022-09-28T11:09:21;96830.31;;;23.23;54.86
74982;BME280;63532;50.766;18.944;2022-09-28T11:11:47;96830.88;;;23.20;54.86
74982;BME280;63532;50.766;18.944;2022-09-28T11:19:55;96844.06;;;23.18;54.84
74982;BME280;63532;50.766;18.944;2022-09-28T11:22:22;96841.31;;;23.18;55.18
74982;BME280;63532;50.766;18.944;2022-09-28T11:24:47;96850.63;;;23.17;55.09
74982;BME280;63532;50.766;18.944;2022-09-28T11:27:22;96847.91;;;23.17;55.19
74982;BME280;63532;50.766;18.944;2022-09-28T11:29:52;96854.50;;;23.16;55.06
74982;BME280;63532;50.766;18.944;2022-09-28T11:32:20;96854.50;;;23.16;54.74
74982;BME280;63532;50.766;18.944;2022-09-28T11:34:46;96836.44;;;23.15;55.20
74982;BME280;63532;50.766;18.944;2022-09-28T11:39:46;96847.41;;;23.15;54.83
74982;BME280;63532;50.766;18.944;2022-09-28T11:42:29;96833.72;;;23.15;55.11
74982;BME280;63532;50.766;18.944;2022-09-28T11:45:17;96834.81;;;23.14;54.87
74982;BME280;63532;50.766;18.944;2022-09-28T11:47:57;96817.28;;;23.15;55.11
74982;BME280;63532;50.766;18.944;2022-09-28T11:50:26;96806.91;;;23.12;55.06
74982;BME280;63532;50.766;18.944;2022-09-28T11:52:54;96800.59;;;23.12;55.08
74982;BME280;63532;50.766;18.944;2022-09-28T11:57:58;96798.16;;;23.10;55.01
74982;BME280;63532;50.766;18.944;2022-09-28T12:00:25;96801.72;;;23.11;55.12
74982;BME280;63532;50.766;18.944;2022-09-28T12:02:54;96798.16;;;23.10;55.45
74982;BME280;63532;50.766;18.944;2022-09-28T12:05:23;96792.69;;;23.10;55.41
74982;BME280;63532;50.766;18.944;2022-09-28T12:08:12;96790.75;;;23.11;55.28
74982;BME280;63532;50.766;18.944;2022-09-28T12:10:37;96791.88;;;23.10;55.16
74982;BME280;63532;50.766;18.944;2022-09-28T12:13:12;96779.00;;;23.10;55.22
74982;BME280;63532;50.766;18.944;2022-09-28T12:15:42;96780.91;;;23.10;55.49
74982;BME280;63532;50.766;18.944;2022-09-28T12:18:20;96777.34;;;23.09;55.40
74982;BME280;63532;50.766;18.944;2022-09-28T12:21:32;96785.56;;;23.09;55.49
74982;BME280;63532;50.766;18.944;2022-09-28T12:23:32;96782.84;;;23.09;55.46
74982;BME280;63532;50.766;18.944;2022-09-28T12:25:59;96780.09;;;23.09;55.04
74982;BME280;63532;50.766;18.944;2022-09-28T12:28:37;96777.34;;;23.09;55.19
74982;BME280;63532;50.766;18.944;2022-09-28T12:31:06;96783.94;;;23.08;55.54
74982;BME280;63532;50.766;18.944;2022-09-28T12:33:33;96783.94;;;23.08;55.40
74982;BME280;63532;50.766;18.944;2022-09-28T12:36:05;96785.06;;;23.07;55.13
74982;BME280;63532;50.766;18.944;2022-09-28T12:41:16;96786.69;;;23.08;55.52
74982;BME280;63532;50.766;18.944;2022-09-28T12:48:49;96762.84;;;23.09;55.46
74982;BME280;63532;50.766;18.944;2022-09-28T12:51:27;96769.16;;;23.09;55.63
74982;BME280;63532;50.766;18.944;2022-09-28T12:59:22;96764.78;;;23.08;55.44
74982;BME280;63532;50.766;18.944;2022-09-28T13:01:56;96764.47;;;23.10;55.53
74982;BME280;63532;50.766;18.944;2022-09-28T13:09:29;96762.03;;;23.08;56.00
74982;BME280;63532;50.766;18.944;2022-09-28T13:24:47;96758.19;;;23.09;57.00
74982;BME280;63532;50.766;18.944;2022-09-28T13:27:19;96757.38;;;23.09;57.19
74982;BME280;63532;50.766;18.944;2022-09-28T13:29:47;96750.25;;;23.08;56.77
74982;BME280;63532;50.766;18.944;2022-09-28T13:32:14;96756.56;;;23.08;56.93
74982;BME280;63532;50.766;18.944;2022-09-28T13:34:40;96756.56;;;23.08;57.33
74982;BME280;63532;50.766;18.944;2022-09-28T13:41:59;96751.09;;;23.08;57.73
74982;BME280;63532;50.766;18.944;2022-09-28T13:49:21;96749.44;;;23.07;58.30
74982;BME280;63532;50.766;18.944;2022-09-28T13:54:19;96753.81;;;23.08;58.53
74982;BME280;63532;50.766;18.944;2022-09-28T13:59:22;96735.75;;;23.07;58.51
74982;BME280;63532;50.766;18.944;2022-09-28T14:04:23;96734.13;;;23.06;58.28
74982;BME280;63532;50.766;18.944;2022-09-28T14:06:50;96748.63;;;23.07;58.44
74982;BME280;63532;50.766;18.944;2022-09-28T14:11:55;96728.66;;;23.06;58.21
74982;BME280;63532;50.766;18.944;2022-09-28T14:19:49;96717.16;;;23.04;58.45
74982;BME280;63532;50.766;18.944;2022-09-28T14:30:23;96702.97;;;23.02;58.15
74982;BME280;63532;50.766;18.944;2022-09-28T14:32:51;96701.31;;;23.01;58.43
74982;BME280;63532;50.766;18.944;2022-09-28T14:37:49;96690.38;;;23.01;58.42
74982;BME280;63532;50.766;18.944;2022-09-28T14:40:52;96690.09;;;23.03;58.03
74982;BME280;63532;50.766;18.944;2022-09-28T14:46:41;96686.00;;;23.00;58.46
74982;BME280;63532;50.766;18.944;2022-09-28T14:48:54;96690.38;;;23.01;58.26
74982;BME280;63532;50.766;18.944;2022-09-28T14:59:25;96690.00;;;22.89;55.65
74982;BME280;63532;50.766;18.944;2022-09-28T15:01:58;96685.41;;;22.84;55.49
74982;BME280;63532;50.766;18.944;2022-09-28T15:04:27;96689.56;;;22.82;55.47
74982;BME280;63532;50.766;18.944;2022-09-28T15:06:53;96695.03;;;22.82;55.57
74982;BME280;63532;50.766;18.944;2022-09-28T15:09:25;96721.88;;;22.80;55.79
74982;BME280;63532;50.766;18.944;2022-09-28T15:11:51;96719.66;;;22.82;55.83
74982;BME280;63532;50.766;18.944;2022-09-28T15:14:21;96725.94;;;22.82;55.90
74982;BME280;63532;50.766;18.944;2022-09-28T15:16:47;96725.13;;;22.82;55.72