sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17170;DHT22;8700;48.222;16.342;2023-03-21T00:02:15;12.70;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T00:05:39;12.70;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T00:09:00;12.80;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T00:12:23;12.80;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T00:15:44;12.80;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T00:19:13;12.70;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T00:22:34;12.80;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T00:25:56;12.80;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T00:29:18;12.90;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T00:32:40;13.00;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T00:36:01;13.20;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T00:39:22;13.20;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T00:42:43;13.30;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T00:46:06;13.30;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T00:49:28;13.20;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T00:52:52;13.30;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T00:56:13;13.20;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T00:59:34;13.20;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T01:02:57;13.10;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T01:06:26;13.30;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T01:09:47;13.40;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T01:13:11;13.40;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T01:16:32;13.50;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T01:19:55;13.50;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T01:23:16;13.40;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T01:26:38;13.40;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T01:29:59;13.30;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T01:33:21;13.30;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T01:36:43;13.40;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T01:40:05;13.30;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T01:43:32;13.30;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T01:46:54;13.50;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T01:50:15;13.40;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T01:53:39;13.30;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T01:57:04;13.20;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T02:00:27;13.30;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T02:03:50;13.30;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T02:07:14;13.40;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T02:10:38;13.10;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T02:14:00;13.10;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T02:17:27;13.10;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T02:21:10;13.00;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T02:28:46;12.90;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T02:32:17;12.90;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T02:35:53;12.80;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T02:39:23;12.70;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T02:42:54;12.70;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T02:46:20;12.80;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T02:49:49;12.70;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T02:53:14;12.80;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T02:56:39;12.80;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T03:00:02;12.90;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T03:03:30;12.80;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T03:07:09;12.90;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T03:10:41;12.80;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T03:17:52;12.70;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T03:21:19;12.80;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T03:24:44;12.90;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T03:28:07;13.00;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T03:31:32;12.90;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T03:34:57;13.00;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T03:38:21;13.10;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T03:41:45;13.00;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T03:45:09;13.00;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T03:48:33;12.90;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T03:52:00;12.80;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T03:55:23;12.80;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T03:58:46;12.70;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T04:02:08;12.80;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T04:05:31;12.70;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T04:08:52;12.60;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T04:12:13;12.60;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T04:15:34;12.60;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T04:18:55;12.50;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T04:22:18;12.30;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T04:25:39;12.10;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T04:29:01;12.20;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T04:32:23;12.00;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T04:35:44;12.10;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T04:39:07;12.10;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T04:42:31;12.10;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T04:45:52;12.20;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T04:49:13;12.10;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T04:52:34;11.90;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T04:55:57;11.80;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T04:59:19;11.50;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T05:02:41;11.40;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T05:06:02;11.60;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T05:09:24;11.80;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T05:12:46;11.90;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T05:16:08;11.90;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T05:19:30;11.90;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T05:22:54;11.70;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T05:26:15;11.80;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T05:29:38;11.80;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T05:32:59;11.80;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T05:36:20;11.60;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T05:39:42;11.60;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T05:43:03;11.80;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T05:46:26;12.00;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T05:49:47;12.10;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T05:53:09;12.10;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T05:56:30;12.20;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T05:59:51;12.40;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T06:03:14;12.50;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T06:06:35;12.70;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T06:09:56;12.80;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T06:13:17;12.90;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T06:16:38;12.80;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T06:20:03;12.90;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T06:23:25;12.90;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T06:26:46;12.90;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T06:30:09;12.90;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T06:33:30;12.90;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T06:36:53;12.80;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T06:40:14;12.80;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T06:43:36;12.90;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T06:46:57;13.10;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T06:50:18;13.00;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T06:53:41;13.10;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T06:57:03;13.30;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T07:00:25;13.40;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T07:03:46;13.30;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T07:07:07;13.40;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T07:10:30;13.50;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T07:13:51;13.60;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T07:17:12;13.70;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T07:20:34;13.80;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T07:23:56;13.90;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T07:27:19;13.80;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T07:30:41;13.90;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T07:34:03;14.00;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T07:37:24;14.20;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T07:40:46;14.40;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T07:44:09;14.30;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T07:47:31;14.50;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T07:50:52;14.70;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T07:54:13;14.90;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T07:57:38;15.00;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T08:01:00;15.00;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T08:04:21;14.90;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T08:07:43;14.90;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T08:11:05;14.90;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T08:14:27;15.00;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T08:17:49;15.10;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T08:21:10;15.30;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T08:24:32;15.30;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T08:27:54;15.60;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T08:31:15;16.10;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T08:34:38;16.80;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T08:38:01;17.40;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T08:41:23;17.60;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T08:44:44;17.80;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T08:48:06;17.70;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T08:51:28;17.60;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T08:54:50;17.40;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T08:58:11;17.30;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T09:01:32;17.20;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T09:04:53;17.10;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T09:08:19;17.10;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T09:11:42;17.10;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T09:15:04;17.20;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T09:18:30;17.20;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T09:22:04;17.40;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T09:25:31;17.70;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T09:28:53;17.80;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T09:32:14;17.70;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T09:35:38;18.00;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T09:39:00;18.40;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T09:42:32;19.10;99.80
17170;DHT22;8700;48.222;16.342;2023-03-21T09:46:01;20.60;97.30
17170;DHT22;8700;48.222;16.342;2023-03-21T09:49:27;21.90;95.20
17170;DHT22;8700;48.222;16.342;2023-03-21T09:52:54;22.80;90.80
17170;DHT22;8700;48.222;16.342;2023-03-21T09:56:17;23.10;89.30
17170;DHT22;8700;48.222;16.342;2023-03-21T09:59:39;23.60;84.90
17170;DHT22;8700;48.222;16.342;2023-03-21T10:03:04;22.90;80.60
17170;DHT22;8700;48.222;16.342;2023-03-21T10:06:28;21.80;81.20
17170;DHT22;8700;48.222;16.342;2023-03-21T10:09:51;21.30;82.20
17170;DHT22;8700;48.222;16.342;2023-03-21T10:13:16;20.80;84.10
17170;DHT22;8700;48.222;16.342;2023-03-21T10:16:41;20.30;84.90
17170;DHT22;8700;48.222;16.342;2023-03-21T10:20:11;21.80;81.90
17170;DHT22;8700;48.222;16.342;2023-03-21T10:23:34;21.20;81.10
17170;DHT22;8700;48.222;16.342;2023-03-21T10:26:56;20.30;83.80
17170;DHT22;8700;48.222;16.342;2023-03-21T10:30:35;20.20;85.50
17170;DHT22;8700;48.222;16.342;2023-03-21T10:34:02;19.80;86.20
17170;DHT22;8700;48.222;16.342;2023-03-21T10:37:26;19.60;86.00
17170;DHT22;8700;48.222;16.342;2023-03-21T10:40:47;19.50;87.00
17170;DHT22;8700;48.222;16.342;2023-03-21T10:44:14;19.70;86.30
17170;DHT22;8700;48.222;16.342;2023-03-21T10:47:36;19.60;88.20
17170;DHT22;8700;48.222;16.342;2023-03-21T10:50:59;20.00;87.70
17170;DHT22;8700;48.222;16.342;2023-03-21T10:54:25;19.90;88.20
17170;DHT22;8700;48.222;16.342;2023-03-21T10:57:52;19.80;88.50
17170;DHT22;8700;48.222;16.342;2023-03-21T11:01:26;20.30;89.00
17170;DHT22;8700;48.222;16.342;2023-03-21T11:04:49;21.10;84.60
17170;DHT22;8700;48.222;16.342;2023-03-21T11:08:16;23.40;84.00
17170;DHT22;8700;48.222;16.342;2023-03-21T11:11:40;24.90;77.50
17170;DHT22;8700;48.222;16.342;2023-03-21T11:15:23;25.10;71.80
17170;DHT22;8700;48.222;16.342;2023-03-21T11:18:49;23.90;73.90
17170;DHT22;8700;48.222;16.342;2023-03-21T11:22:11;23.70;74.40
17170;DHT22;8700;48.222;16.342;2023-03-21T11:25:36;23.60;73.60
17170;DHT22;8700;48.222;16.342;2023-03-21T11:28:58;22.60;74.30
17170;DHT22;8700;48.222;16.342;2023-03-21T11:32:21;23.00;75.30
17170;DHT22;8700;48.222;16.342;2023-03-21T11:35:43;23.10;74.30
17170;DHT22;8700;48.222;16.342;2023-03-21T11:39:29;22.70;74.00
17170;DHT22;8700;48.222;16.342;2023-03-21T11:42:53;22.20;75.10
17170;DHT22;8700;48.222;16.342;2023-03-21T11:46:14;23.20;71.70
17170;DHT22;8700;48.222;16.342;2023-03-21T11:49:37;23.50;69.90
17170;DHT22;8700;48.222;16.342;2023-03-21T11:53:10;23.90;69.40
17170;DHT22;8700;48.222;16.342;2023-03-21T11:56:36;24.40;69.40
17170;DHT22;8700;48.222;16.342;2023-03-21T12:00:04;24.40;69.30
17170;DHT22;8700;48.222;16.342;2023-03-21T12:03:49;24.10;70.10
17170;DHT22;8700;48.222;16.342;2023-03-21T12:07:39;24.30;68.10
17170;DHT22;8700;48.222;16.342;2023-03-21T12:11:10;24.40;67.40
17170;DHT22;8700;48.222;16.342;2023-03-21T12:14:41;23.10;68.30
17170;DHT22;8700;48.222;16.342;2023-03-21T12:18:14;22.70;69.80
17170;DHT22;8700;48.222;16.342;2023-03-21T12:21:48;22.40;71.80
17170;DHT22;8700;48.222;16.342;2023-03-21T12:25:15;21.60;72.50
17170;DHT22;8700;48.222;16.342;2023-03-21T12:28:45;21.70;73.10
17170;DHT22;8700;48.222;16.342;2023-03-21T12:32:26;21.40;72.50
17170;DHT22;8700;48.222;16.342;2023-03-21T12:36:11;21.10;73.70
17170;DHT22;8700;48.222;16.342;2023-03-21T12:39:37;21.00;73.20
17170;DHT22;8700;48.222;16.342;2023-03-21T12:43:12;21.00;73.20
17170;DHT22;8700;48.222;16.342;2023-03-21T12:46:44;20.80;72.00
17170;DHT22;8700;48.222;16.342;2023-03-21T12:50:16;20.70;71.80
17170;DHT22;8700;48.222;16.342;2023-03-21T12:53:48;20.60;73.30
17170;DHT22;8700;48.222;16.342;2023-03-21T12:57:14;21.00;72.90
17170;DHT22;8700;48.222;16.342;2023-03-21T13:00:43;20.90;73.50
17170;DHT22;8700;48.222;16.342;2023-03-21T13:07:48;20.60;73.40
17170;DHT22;8700;48.222;16.342;2023-03-21T13:11:14;21.40;71.80
17170;DHT22;8700;48.222;16.342;2023-03-21T13:14:41;21.10;72.30
17170;DHT22;8700;48.222;16.342;2023-03-21T13:18:14;20.60;73.10
17170;DHT22;8700;48.222;16.342;2023-03-21T13:21:42;20.30;73.70
17170;DHT22;8700;48.222;16.342;2023-03-21T13:25:16;20.40;74.10
17170;DHT22;8700;48.222;16.342;2023-03-21T13:28:40;20.70;73.80
17170;DHT22;8700;48.222;16.342;2023-03-21T13:32:08;21.10;73.10
17170;DHT22;8700;48.222;16.342;2023-03-21T13:35:35;21.10;72.00
17170;DHT22;8700;48.222;16.342;2023-03-21T13:39:00;20.70;72.10
17170;DHT22;8700;48.222;16.342;2023-03-21T13:42:30;20.60;72.60
17170;DHT22;8700;48.222;16.342;2023-03-21T13:45:53;20.40;72.00
17170;DHT22;8700;48.222;16.342;2023-03-21T13:49:25;20.30;72.10
17170;DHT22;8700;48.222;16.342;2023-03-21T13:53:17;20.20;73.10
17170;DHT22;8700;48.222;16.342;2023-03-21T13:56:52;20.20;73.30
17170;DHT22;8700;48.222;16.342;2023-03-21T14:00:21;20.20;73.60
17170;DHT22;8700;48.222;16.342;2023-03-21T14:03:46;20.50;73.30
17170;DHT22;8700;48.222;16.342;2023-03-21T14:07:10;20.50;72.70
17170;DHT22;8700;48.222;16.342;2023-03-21T14:10:34;20.00;73.60
17170;DHT22;8700;48.222;16.342;2023-03-21T14:13:58;19.80;74.50
17170;DHT22;8700;48.222;16.342;2023-03-21T14:17:22;19.90;74.40
17170;DHT22;8700;48.222;16.342;2023-03-21T14:20:51;20.20;73.90
17170;DHT22;8700;48.222;16.342;2023-03-21T14:24:14;20.10;74.50
17170;DHT22;8700;48.222;16.342;2023-03-21T14:27:36;19.90;75.10
17170;DHT22;8700;48.222;16.342;2023-03-21T14:30:59;19.90;75.50
17170;DHT22;8700;48.222;16.342;2023-03-21T14:34:21;20.00;74.80
17170;DHT22;8700;48.222;16.342;2023-03-21T14:37:45;19.80;75.10
17170;DHT22;8700;48.222;16.342;2023-03-21T14:41:21;19.60;75.80
17170;DHT22;8700;48.222;16.342;2023-03-21T14:44:47;19.30;76.30
17170;DHT22;8700;48.222;16.342;2023-03-21T14:48:12;19.30;76.60
17170;DHT22;8700;48.222;16.342;2023-03-21T14:51:35;19.50;76.50
17170;DHT22;8700;48.222;16.342;2023-03-21T14:54:59;19.70;76.20
17170;DHT22;8700;48.222;16.342;2023-03-21T14:58:21;19.80;76.50
17170;DHT22;8700;48.222;16.342;2023-03-21T15:01:44;20.00;76.50
17170;DHT22;8700;48.222;16.342;2023-03-21T15:05:09;20.00;75.70
17170;DHT22;8700;48.222;16.342;2023-03-21T15:08:31;19.80;76.20
17170;DHT22;8700;48.222;16.342;2023-03-21T15:11:56;19.80;76.10
17170;DHT22;8700;48.222;16.342;2023-03-21T15:15:18;19.60;76.60
17170;DHT22;8700;48.222;16.342;2023-03-21T15:18:40;19.50;77.30
17170;DHT22;8700;48.222;16.342;2023-03-21T15:22:08;19.60;77.10
17170;DHT22;8700;48.222;16.342;2023-03-21T15:25:34;19.60;77.50
17170;DHT22;8700;48.222;16.342;2023-03-21T15:28:58;19.50;77.80
17170;DHT22;8700;48.222;16.342;2023-03-21T15:32:22;19.60;77.90
17170;DHT22;8700;48.222;16.342;2023-03-21T15:35:48;19.70;77.40
17170;DHT22;8700;48.222;16.342;2023-03-21T15:39:15;19.40;77.50
17170;DHT22;8700;48.222;16.342;2023-03-21T15:42:38;19.40;78.20
17170;DHT22;8700;48.222;16.342;2023-03-21T15:46:01;19.20;78.50
17170;DHT22;8700;48.222;16.342;2023-03-21T15:49:33;19.30;78.70
17170;DHT22;8700;48.222;16.342;2023-03-21T15:52:55;19.30;78.20
17170;DHT22;8700;48.222;16.342;2023-03-21T15:56:21;19.30;78.40
17170;DHT22;8700;48.222;16.342;2023-03-21T15:59:43;19.40;78.50
17170;DHT22;8700;48.222;16.342;2023-03-21T16:03:13;19.30;78.10
17170;DHT22;8700;48.222;16.342;2023-03-21T16:06:36;19.30;78.60
17170;DHT22;8700;48.222;16.342;2023-03-21T16:10:00;19.20;78.70
17170;DHT22;8700;48.222;16.342;2023-03-21T16:13:23;19.00;79.80
17170;DHT22;8700;48.222;16.342;2023-03-21T16:16:45;19.00;80.40
17170;DHT22;8700;48.222;16.342;2023-03-21T16:20:12;19.10;80.90
17170;DHT22;8700;48.222;16.342;2023-03-21T16:23:35;19.30;79.90
17170;DHT22;8700;48.222;16.342;2023-03-21T16:26:57;19.40;79.80
17170;DHT22;8700;48.222;16.342;2023-03-21T16:30:20;19.40;79.50
17170;DHT22;8700;48.222;16.342;2023-03-21T16:33:41;19.20;80.00
17170;DHT22;8700;48.222;16.342;2023-03-21T16:37:04;19.20;80.00
17170;DHT22;8700;48.222;16.342;2023-03-21T16:40:29;19.10;80.10
17170;DHT22;8700;48.222;16.342;2023-03-21T16:43:52;19.10;80.40
17170;DHT22;8700;48.222;16.342;2023-03-21T16:47:14;19.10;80.60
17170;DHT22;8700;48.222;16.342;2023-03-21T16:50:39;18.90;80.50
17170;DHT22;8700;48.222;16.342;2023-03-21T16:54:02;18.80;80.70
17170;DHT22;8700;48.222;16.342;2023-03-21T16:57:25;18.60;80.90
17170;DHT22;8700;48.222;16.342;2023-03-21T17:00:47;18.50;81.30
17170;DHT22;8700;48.222;16.342;2023-03-21T17:04:08;18.30;81.70
17170;DHT22;8700;48.222;16.342;2023-03-21T17:07:29;18.00;82.70
17170;DHT22;8700;48.222;16.342;2023-03-21T17:10:52;17.70;83.80
17170;DHT22;8700;48.222;16.342;2023-03-21T17:14:14;18.00;83.50
17170;DHT22;8700;48.222;16.342;2023-03-21T17:17:37;18.00;83.50
17170;DHT22;8700;48.222;16.342;2023-03-21T17:20:58;17.90;83.80
17170;DHT22;8700;48.222;16.342;2023-03-21T17:24:19;17.80;84.80
17170;DHT22;8700;48.222;16.342;2023-03-21T17:27:44;17.80;84.50
17170;DHT22;8700;48.222;16.342;2023-03-21T17:31:11;17.90;84.40
17170;DHT22;8700;48.222;16.342;2023-03-21T17:34:33;17.80;84.50
17170;DHT22;8700;48.222;16.342;2023-03-21T17:37:55;17.80;84.40
17170;DHT22;8700;48.222;16.342;2023-03-21T17:41:18;17.90;84.70
17170;DHT22;8700;48.222;16.342;2023-03-21T17:44:42;17.90;85.10
17170;DHT22;8700;48.222;16.342;2023-03-21T17:48:04;17.90;85.20
17170;DHT22;8700;48.222;16.342;2023-03-21T17:51:25;17.80;85.60
17170;DHT22;8700;48.222;16.342;2023-03-21T17:54:49;17.70;85.70
17170;DHT22;8700;48.222;16.342;2023-03-21T17:58:10;17.60;86.00
17170;DHT22;8700;48.222;16.342;2023-03-21T18:01:33;17.60;86.30
17170;DHT22;8700;48.222;16.342;2023-03-21T18:04:55;17.60;86.70
17170;DHT22;8700;48.222;16.342;2023-03-21T18:08:16;17.60;87.10
17170;DHT22;8700;48.222;16.342;2023-03-21T18:11:38;17.50;87.50
17170;DHT22;8700;48.222;16.342;2023-03-21T18:15:00;17.40;88.40
17170;DHT22;8700;48.222;16.342;2023-03-21T18:18:23;16.80;90.10
17170;DHT22;8700;48.222;16.342;2023-03-21T18:21:46;16.60;90.70
17170;DHT22;8700;48.222;16.342;2023-03-21T18:25:08;16.70;90.90
17170;DHT22;8700;48.222;16.342;2023-03-21T18:28:29;16.70;90.90
17170;DHT22;8700;48.222;16.342;2023-03-21T18:31:50;16.60;91.40
17170;DHT22;8700;48.222;16.342;2023-03-21T18:35:15;16.50;91.80
17170;DHT22;8700;48.222;16.342;2023-03-21T18:38:39;16.50;92.10
17170;DHT22;8700;48.222;16.342;2023-03-21T18:42:01;16.30;92.50
17170;DHT22;8700;48.222;16.342;2023-03-21T18:45:22;16.20;92.90
17170;DHT22;8700;48.222;16.342;2023-03-21T18:48:44;16.20;93.10
17170;DHT22;8700;48.222;16.342;2023-03-21T18:52:07;16.20;93.20
17170;DHT22;8700;48.222;16.342;2023-03-21T18:55:29;16.20;93.30
17170;DHT22;8700;48.222;16.342;2023-03-21T18:58:50;16.10;93.80
17170;DHT22;8700;48.222;16.342;2023-03-21T19:02:13;15.90;94.50
17170;DHT22;8700;48.222;16.342;2023-03-21T19:05:35;15.80;95.30
17170;DHT22;8700;48.222;16.342;2023-03-21T19:08:59;15.50;96.40
17170;DHT22;8700;48.222;16.342;2023-03-21T19:12:21;15.30;97.70
17170;DHT22;8700;48.222;16.342;2023-03-21T19:15:42;15.10;99.10
17170;DHT22;8700;48.222;16.342;2023-03-21T19:19:04;15.00;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T19:22:26;14.90;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T19:25:49;14.90;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T19:29:11;14.90;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T19:32:33;14.90;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T19:35:55;14.70;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T19:39:16;14.70;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T19:42:42;14.60;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T19:46:04;14.50;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T19:49:27;14.40;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T19:52:50;14.30;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T19:56:12;14.00;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T19:59:35;13.90;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T20:02:58;13.80;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T20:06:19;13.60;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T20:09:43;13.50;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T20:13:05;13.40;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T20:16:31;13.50;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T20:19:55;13.60;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T20:23:19;13.80;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T20:26:41;13.90;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T20:30:04;14.00;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T20:33:30;14.00;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T20:36:52;14.10;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T20:40:15;14.20;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T20:43:36;14.30;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T20:46:58;14.50;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T20:50:21;14.60;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T20:53:42;14.80;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T20:57:04;14.80;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T21:00:25;14.80;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T21:03:46;14.80;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T21:07:11;14.90;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T21:10:36;15.00;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T21:13:57;15.00;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T21:17:18;15.10;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T21:20:42;15.10;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T21:24:06;15.30;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T21:27:28;15.20;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T21:30:50;15.20;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T21:34:13;15.10;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T21:37:34;15.10;99.90
17170;DHT22;8700;48.222;16.342;2023-03-21T21:40:58;15.20;99.90