sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74075;BME280;62428;51.412;5.432;2023-04-01T00:01:58;99039.72;;;8.77;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T00:04:23;99033.59;;;8.76;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T00:06:49;99037.38;;;8.75;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T00:09:14;99037.06;;;8.77;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T00:11:40;99032.66;;;8.72;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T00:14:06;99037.22;;;8.72;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T00:16:35;99044.16;;;8.73;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T00:19:00;99046.97;;;8.76;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T00:21:26;99041.94;;;8.75;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T00:23:51;99044.31;;;8.76;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T00:26:17;99054.72;;;8.69;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T00:28:45;99043.88;;;8.65;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T00:31:12;99038.84;;;8.64;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T00:33:38;99041.84;;;8.62;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T00:36:13;99059.13;;;8.65;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T00:38:40;99049.56;;;8.64;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T00:41:06;99049.22;;;8.65;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T00:43:32;99054.59;;;8.65;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T00:45:58;99053.31;;;8.63;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T00:48:30;99057.59;;;8.64;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T00:51:02;99053.63;;;8.61;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T00:53:30;99063.44;;;8.57;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T00:56:22;99058.38;;;8.56;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T00:59:02;99068.78;;;8.57;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T01:01:29;99072.91;;;8.55;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T01:03:56;99080.47;;;8.53;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T01:06:45;99080.00;;;8.51;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T01:09:30;99071.31;;;8.54;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T01:12:21;99073.84;;;8.50;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T01:15:05;99074.66;;;8.51;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T01:17:49;99067.41;;;8.51;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T01:28:42;99083.28;;;8.56;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T01:31:31;99077.59;;;8.58;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T01:36:43;99084.53;;;8.59;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T01:39:12;99080.41;;;8.61;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T01:41:39;99089.25;;;8.62;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T01:44:08;99082.78;;;8.63;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T01:46:34;99097.75;;;8.64;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T01:49:04;99089.41;;;8.65;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T01:51:32;99096.63;;;8.65;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T01:53:58;99092.84;;;8.66;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T01:56:26;99090.94;;;8.66;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T01:58:58;99105.13;;;8.67;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T02:01:28;99101.97;;;8.65;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T02:03:55;99111.13;;;8.64;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T02:06:24;99110.81;;;8.65;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T02:08:57;99101.97;;;8.65;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T02:11:47;99108.13;;;8.65;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T02:16:49;99114.72;;;8.68;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T02:19:18;99115.84;;;8.67;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T02:21:50;99118.53;;;8.67;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T02:24:17;99120.41;;;8.66;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T02:26:46;99116.47;;;8.64;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T02:29:12;99109.22;;;8.64;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T02:31:38;99118.84;;;8.65;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T02:34:04;99124.19;;;8.65;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T02:36:30;99128.75;;;8.65;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T02:38:57;99124.97;;;8.66;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T02:41:27;99133.31;;;8.64;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T02:43:53;99121.84;;;8.64;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T02:46:18;99126.41;;;8.63;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T02:48:43;99136.63;;;8.61;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T02:51:09;99133.16;;;8.61;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T02:53:34;99129.56;;;8.57;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T02:56:00;99132.56;;;8.55;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T02:58:25;99137.13;;;8.55;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T03:00:50;99142.50;;;8.55;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T03:03:16;99136.97;;;8.51;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T03:05:41;99141.06;;;8.49;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T03:08:07;99144.09;;;8.47;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T03:10:32;99147.84;;;8.46;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T03:12:57;99150.06;;;8.44;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T03:15:23;99151.16;;;8.43;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T03:17:48;99151.97;;;8.43;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T03:20:14;99156.50;;;8.43;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T03:22:40;99156.50;;;8.43;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T03:25:06;99160.78;;;8.44;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T03:27:33;99169.88;;;8.43;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T03:29:59;99158.41;;;8.42;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T03:32:25;99161.56;;;8.44;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T03:34:52;99160.78;;;8.44;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T03:37:17;99163.13;;;8.45;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T03:39:43;99168.50;;;8.45;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T03:42:08;99182.19;;;8.44;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T03:44:34;99179.81;;;8.42;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T03:47:00;99172.56;;;8.43;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T03:49:26;99181.41;;;8.43;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T03:51:51;99180.59;;;8.43;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T03:54:17;99183.56;;;8.41;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T03:56:45;99176.38;;;8.42;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T03:59:10;99187.34;;;8.40;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T04:01:36;99187.66;;;8.39;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T04:04:01;99182.31;;;8.39;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T04:06:27;99183.09;;;8.39;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T04:08:53;99183.75;;;8.36;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T04:11:19;99184.97;;;8.39;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T04:13:45;99193.63;;;8.36;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T04:16:13;99187.81;;;8.34;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T04:18:39;99187.50;;;8.35;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T04:21:05;99195.38;;;8.32;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T04:23:30;99192.69;;;8.32;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T04:26:04;99196.97;;;8.33;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T04:28:30;99194.91;;;8.30;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T04:30:56;99200.56;;;8.28;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T04:33:22;99204.84;;;8.29;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T04:35:48;99204.38;;;8.27;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T04:38:14;99205.00;;;8.24;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T04:40:40;99209.56;;;8.23;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T04:43:06;99213.03;;;8.24;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T04:45:32;99223.72;;;8.24;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T04:47:57;99219.94;;;8.25;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T04:50:24;99221.50;;;8.26;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T04:52:49;99226.09;;;8.25;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T04:55:15;99233.31;;;8.25;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T04:57:40;99229.84;;;8.24;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T05:00:07;99239.78;;;8.24;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T05:02:33;99242.13;;;8.25;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T05:04:59;99243.22;;;8.24;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T05:07:25;99250.47;;;8.24;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T05:09:50;99252.38;;;8.23;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T05:12:15;99247.34;;;8.22;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T05:14:41;99257.25;;;8.21;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T05:17:10;99253.78;;;8.21;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T05:19:36;99260.72;;;8.22;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T05:22:02;99268.25;;;8.20;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T05:24:27;99269.34;;;8.19;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T05:26:52;99265.91;;;8.18;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T05:29:18;99267.28;;;8.16;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T05:31:43;99271.88;;;8.15;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T05:34:08;99281.78;;;8.15;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T05:36:34;99275.66;;;8.14;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T05:39:00;99282.56;;;8.15;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T05:41:26;99286.00;;;8.16;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T05:43:51;99298.31;;;8.17;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T05:46:16;99297.53;;;8.16;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T05:48:42;99300.69;;;8.18;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T05:51:12;99300.69;;;8.18;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T05:53:38;99306.81;;;8.19;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T05:56:04;99307.41;;;8.16;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T05:58:29;99312.00;;;8.15;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T06:01:06;99313.09;;;8.14;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T06:03:32;99314.50;;;8.12;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T06:05:57;99329.00;;;8.11;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T06:08:24;99327.88;;;8.12;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T06:11:30;99335.91;;;8.12;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T06:27:51;99357.47;;;8.15;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T06:47:01;99383.47;;;8.23;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T06:52:12;99385.03;;;8.24;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T06:54:45;99395.44;;;8.26;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T06:57:31;99395.13;;;8.27;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T07:00:02;99397.19;;;8.31;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T07:02:52;99404.09;;;8.32;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T07:05:23;99402.88;;;8.38;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T07:07:54;99408.22;;;8.38;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T07:13:04;99410.75;;;8.43;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T07:15:40;99417.41;;;8.45;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T07:18:14;99417.88;;;8.48;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T07:20:41;99425.13;;;8.47;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T07:23:16;99428.28;;;8.49;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T07:25:48;99429.53;;;8.52;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T07:28:16;99441.53;;;8.54;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T07:31:01;99439.31;;;8.56;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T07:36:20;99450.19;;;8.60;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T07:41:38;99456.97;;;8.66;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T07:46:51;99464.84;;;8.71;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T07:49:43;99461.06;;;8.72;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T07:54:49;99461.38;;;8.79;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T07:57:22;99476.06;;;8.82;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T08:05:26;99489.78;;;8.98;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T08:08:13;99489.00;;;9.06;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T08:10:55;99488.38;;;9.18;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T08:14:26;99499.41;;;9.25;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T08:21:43;99515.03;;;9.32;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T08:24:29;99523.84;;;9.32;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T08:27:00;99522.59;;;9.30;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T08:32:35;99528.91;;;9.34;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T08:37:35;99530.97;;;9.46;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T08:43:06;99526.38;;;9.81;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T08:45:47;99532.34;;;10.04;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T08:51:13;99542.38;;;10.33;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T08:59:44;99560.19;;;10.38;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T09:10:53;99584.34;;;10.29;99.55
74075;BME280;62428;51.412;5.432;2023-04-01T09:13:37;99577.28;;;10.25;99.53
74075;BME280;62428;51.412;5.432;2023-04-01T09:19:17;99592.16;;;10.13;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T09:21:49;99592.31;;;10.08;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T09:25:26;99595.94;;;10.04;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T09:27:28;99594.84;;;9.96;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T09:38:29;99600.19;;;9.96;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T09:41:06;99606.84;;;9.90;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T09:46:55;99616.47;;;9.73;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T09:54:35;99625.91;;;9.71;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T09:57:19;99627.19;;;9.65;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T10:11:15;99643.75;;;9.67;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T10:16:51;99653.69;;;9.66;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T10:19:54;99652.09;;;9.65;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T10:28:04;99669.00;;;9.66;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T10:33:44;99660.78;;;9.62;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T10:44:58;99680.03;;;9.55;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T11:05:19;99691.84;;;9.63;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T11:23:08;99699.59;;;9.65;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T11:28:09;99703.38;;;9.63;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T11:31:03;99712.22;;;9.64;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T11:44:09;99721.66;;;9.61;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T11:50:37;99733.38;;;9.66;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T11:52:52;99743.75;;;9.67;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T12:06:15;99756.41;;;9.75;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T12:35:17;99788.00;;;9.78;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T12:37:52;99791.47;;;9.79;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T12:43:28;99797.28;;;9.81;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T12:49:26;99801.25;;;9.84;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T12:52:15;99802.06;;;9.84;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T12:55:17;99803.91;;;9.84;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T13:00:38;99810.88;;;9.85;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T13:03:36;99807.88;;;9.86;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T13:09:45;99815.63;;;9.88;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T13:17:28;99820.34;;;9.82;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T13:19:58;99828.72;;;9.80;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T13:22:52;99821.44;;;9.81;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T13:50:37;99859.16;;;9.85;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T13:53:31;99855.69;;;9.84;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T13:56:29;99859.16;;;9.85;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T13:59:03;99857.09;;;9.81;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T14:15:22;99885.44;;;9.65;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T14:23:28;99889.69;;;9.66;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T14:26:07;99891.91;;;9.64;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T14:37:15;99907.00;;;9.60;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T14:39:51;99900.56;;;9.61;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T14:50:50;99918.66;;;9.55;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T14:56:14;99921.94;;;9.52;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T14:58:59;99932.69;;;9.52;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T15:04:29;99926.53;;;9.52;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T15:13:13;99947.19;;;9.51;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T15:18:11;99950.66;;;9.52;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T15:23:21;99962.28;;;9.47;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T15:31:31;99967.66;;;9.47;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T15:34:26;99966.28;;;9.50;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T15:37:00;99975.28;;;9.54;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T15:47:41;99985.72;;;9.55;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T15:59:13;99992.97;;;9.55;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T16:10:03;100001.78;;;9.55;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T16:18:31;100007.09;;;9.47;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T16:21:21;100013.03;;;9.43;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T16:23:59;100017.13;;;9.41;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T16:26:56;100022.50;;;9.41;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T16:29:46;100019.03;;;9.40;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T16:37:39;100023.09;;;9.38;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T16:40:22;100026.88;;;9.37;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T16:42:56;100022.13;;;9.34;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T16:45:37;100023.03;;;9.29;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T16:51:00;100028.81;;;9.22;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T16:53:49;100035.06;;;9.18;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T16:56:24;100027.34;;;9.16;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T16:59:07;100030.13;;;9.11;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T17:01:49;100029.94;;;9.08;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T17:10:02;100048.91;;;8.97;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T17:12:47;100053.97;;;8.99;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T17:24:21;100066.97;;;9.06;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T17:32:31;100082.56;;;9.03;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T17:35:17;100096.25;;;9.02;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T17:38:02;100109.34;;;9.03;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T17:40:37;100103.66;;;9.05;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T17:59:38;100135.53;;;9.20;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T18:11:00;100164.31;;;9.29;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T18:19:08;100185.16;;;9.32;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T18:24:23;100200.94;;;9.33;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T18:29:44;100207.09;;;9.34;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T18:32:22;100212.47;;;9.34;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T18:35:20;100221.28;;;9.34;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T18:38:03;100226.66;;;9.34;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T18:40:51;100228.53;;;9.34;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T18:51:54;100259.63;;;9.35;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T18:54:33;100264.50;;;9.33;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T18:57:15;100270.66;;;9.33;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T19:02:48;100277.09;;;9.32;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T19:05:31;100283.84;;;9.30;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T19:11:17;100302.69;;;9.24;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T19:19:21;100324.31;;;9.14;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T19:21:57;100323.31;;;9.10;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T19:27:52;100339.19;;;9.07;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T19:38:38;100354.56;;;9.01;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T19:44:03;100362.94;;;8.94;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T19:47:02;100361.66;;;8.92;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T19:52:41;100375.41;;;8.85;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T19:58:09;100389.41;;;8.82;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T20:00:44;100400.91;;;8.82;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T20:06:27;100423.19;;;8.78;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T20:09:24;100423.50;;;8.76;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T20:14:51;100437.47;;;8.73;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T20:22:57;100458.50;;;8.61;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T20:25:30;100463.34;;;8.59;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T20:28:02;100470.59;;;8.58;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T20:35:51;100483.78;;;8.55;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T20:41:25;100497.66;;;8.57;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T20:44:08;100497.66;;;8.57;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T20:46:48;100505.19;;;8.55;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T20:55:05;100522.47;;;8.38;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T21:00:56;100528.16;;;8.32;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T21:20:00;100560.66;;;8.20;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T21:22:35;100575.13;;;8.19;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T21:25:26;100573.53;;;8.18;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T21:28:20;100585.03;;;8.18;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T21:42:20;100619.34;;;8.11;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T22:04:31;100660.44;;;7.86;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T22:07:10;100664.50;;;7.83;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T22:09:49;100676.78;;;7.79;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T22:12:22;100675.47;;;7.77;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T22:15:04;100685.94;;;7.73;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T22:17:40;100689.72;;;7.67;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T22:20:27;100689.72;;;7.67;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T22:25:58;100701.75;;;7.59;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T22:31:11;100701.00;;;7.54;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T22:42:36;100717.63;;;7.40;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T22:52:40;100741.69;;;7.35;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T22:55:28;100739.03;;;7.30;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T22:58:01;100752.97;;;7.27;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T23:00:52;100754.56;;;7.23;100.00
74075;BME280;62428;51.412;5.432;2023-04-01T23:03:31;100761.78;;;7.17;100.00