sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9139;BME280;4604;48.616;9.548;2024-03-02T00:00:49;95750.47;;;6.98;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T00:03:17;95752.84;;;6.92;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T00:05:48;95754.25;;;6.86;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T00:08:21;95764.56;;;6.88;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T00:10:49;95757.69;;;6.86;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T00:13:20;95755.53;;;6.72;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T00:15:52;95743.13;;;6.74;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T00:18:19;95727.44;;;6.64;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T00:20:47;95767.38;;;6.86;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T00:23:15;95768.47;;;6.83;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T00:25:44;95767.75;;;6.91;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T00:28:14;95767.38;;;6.86;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T00:30:51;95772.13;;;7.00;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T00:33:19;95780.72;;;6.93;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T00:35:46;95781.00;;;6.90;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T00:38:14;95769.88;;;6.78;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T00:40:41;95794.47;;;7.04;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T00:43:18;95803.59;;;7.00;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T00:45:50;95792.81;;;7.03;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T00:48:17;95794.28;;;6.88;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T00:50:45;95787.13;;;6.80;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T00:53:12;95797.88;;;6.77;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T00:55:39;95798.31;;;6.73;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T00:58:09;95800.84;;;6.64;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T01:00:36;95805.69;;;6.59;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T01:03:04;95804.56;;;6.62;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T01:05:31;95797.13;;;6.57;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T01:07:57;95788.88;;;6.52;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T01:10:24;95798.09;;;6.56;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T01:12:51;95794.91;;;6.62;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T01:15:18;95791.34;;;6.63;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T01:17:45;95759.97;;;6.72;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T01:20:13;95782.13;;;6.87;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T01:22:40;95792.22;;;6.82;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T01:25:08;95793.63;;;6.76;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T01:27:35;95779.56;;;6.68;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T01:30:02;95778.22;;;6.63;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T01:32:33;95793.75;;;6.75;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T01:35:00;95790.72;;;6.79;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T01:37:27;95774.75;;;6.63;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T01:39:57;95771.31;;;6.62;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T01:42:24;95791.31;;;6.73;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T01:44:51;95787.16;;;6.71;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T01:47:17;95772.09;;;6.73;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T01:49:46;95768.56;;;6.64;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T01:52:13;95770.69;;;6.88;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T01:54:41;95767.53;;;6.75;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T01:57:08;95759.97;;;6.72;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T01:59:34;95766.31;;;6.69;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T02:02:01;95753.66;;;6.64;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T02:04:28;95752.94;;;6.72;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T02:06:54;95739.75;;;6.54;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T02:09:21;95762.56;;;6.81;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T02:11:52;95752.41;;;6.69;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T02:14:20;95759.28;;;6.70;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T02:16:47;95759.00;;;6.73;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T02:19:13;95762.72;;;6.70;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T02:21:43;95729.53;;;6.61;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T02:24:10;95737.91;;;6.64;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T02:26:38;95746.19;;;6.70;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T02:29:05;95755.72;;;6.71;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T02:31:36;95744.16;;;6.63;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T02:34:04;95747.03;;;6.60;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T02:36:31;95747.31;;;6.57;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T02:39:00;95728.19;;;6.47;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T02:41:29;95744.44;;;6.51;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T02:43:56;95736.84;;;6.57;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T02:46:23;95728.38;;;6.73;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T02:48:49;95737.59;;;6.77;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T02:51:18;95736.06;;;6.75;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T02:53:45;95733.47;;;6.75;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T02:56:13;95736.75;;;6.77;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T02:58:40;95733.16;;;6.78;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T03:01:07;95737.50;;;6.69;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T03:03:34;95731.44;;;6.69;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T03:06:00;95731.84;;;6.64;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T03:08:27;95734.56;;;6.72;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T03:10:54;95724.69;;;6.66;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T03:13:22;95736.19;;;6.83;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T03:15:49;95734.53;;;6.82;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T03:18:16;95714.97;;;6.76;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T03:20:42;95737.59;;;7.05;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T03:23:09;95735.94;;;7.04;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T03:25:40;95735.19;;;7.12;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T03:28:07;95735.00;;;7.23;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T03:30:36;95726.56;;;7.19;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T03:33:03;95716.25;;;7.18;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T03:35:32;95727.69;;;7.17;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T03:38:01;95723.44;;;7.16;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T03:40:28;95727.88;;;7.15;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T03:42:55;95727.94;;;7.05;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T03:45:22;95732.78;;;7.00;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T03:47:52;95730.31;;;6.99;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T03:50:19;95733.91;;;6.98;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T03:52:45;95733.47;;;7.02;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T03:55:12;95737.25;;;7.18;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T03:57:39;95735.19;;;7.12;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T04:00:07;95732.81;;;7.18;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T04:02:35;95733.69;;;7.09;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T04:05:04;95729.28;;;7.10;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T04:07:35;95718.25;;;7.06;99.80
9139;BME280;4604;48.616;9.548;2024-03-02T04:10:06;95727.94;;;7.05;99.84
9139;BME280;4604;48.616;9.548;2024-03-02T04:12:34;95700.78;;;6.97;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T04:15:01;95724.88;;;7.10;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T04:17:29;95716.44;;;7.06;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T04:19:57;95725.59;;;7.02;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T04:22:25;95739.69;;;7.19;98.59
9139;BME280;4604;48.616;9.548;2024-03-02T04:24:52;95739.03;;;7.17;97.86
9139;BME280;4604;48.616;9.548;2024-03-02T04:27:18;95717.44;;;7.23;97.05
9139;BME280;4604;48.616;9.548;2024-03-02T04:29:45;95726.56;;;7.19;98.42
9139;BME280;4604;48.616;9.548;2024-03-02T04:32:12;95732.72;;;7.10;99.32
9139;BME280;4604;48.616;9.548;2024-03-02T04:34:41;95727.19;;;7.13;97.08
9139;BME280;4604;48.616;9.548;2024-03-02T04:37:10;95729.19;;;7.19;97.31
9139;BME280;4604;48.616;9.548;2024-03-02T04:39:39;95731.31;;;7.16;97.49
9139;BME280;4604;48.616;9.548;2024-03-02T04:42:05;95732.34;;;7.05;97.99
9139;BME280;4604;48.616;9.548;2024-03-02T04:44:32;95735.25;;;7.02;98.65
9139;BME280;4604;48.616;9.548;2024-03-02T04:46:59;95722.38;;;7.08;98.53
9139;BME280;4604;48.616;9.548;2024-03-02T04:49:25;95740.50;;;7.02;98.61
9139;BME280;4604;48.616;9.548;2024-03-02T04:51:52;95739.59;;;6.93;98.51
9139;BME280;4604;48.616;9.548;2024-03-02T04:54:19;95742.09;;;6.85;99.78
9139;BME280;4604;48.616;9.548;2024-03-02T04:56:47;95746.28;;;6.78;99.90
9139;BME280;4604;48.616;9.548;2024-03-02T04:59:15;95726.41;;;6.75;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T05:01:43;95748.22;;;6.76;99.68
9139;BME280;4604;48.616;9.548;2024-03-02T05:04:09;95752.94;;;6.72;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T05:06:39;95739.16;;;6.60;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T05:09:06;95748.53;;;6.63;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T05:11:33;95745.25;;;6.61;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T05:14:22;95756.00;;;6.58;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T05:16:52;95739.78;;;6.45;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T05:19:22;95741.34;;;6.37;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T05:25:06;95686.69;;;6.05;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T05:27:35;95686.28;;;6.00;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T05:30:10;95723.72;;;6.20;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T05:32:48;95706.13;;;6.12;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T05:35:18;95684.31;;;5.92;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T05:37:44;95753.84;;;6.43;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T05:40:11;95751.13;;;6.35;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T05:42:38;95744.66;;;6.30;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T05:45:08;95743.16;;;6.27;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T05:47:34;95741.50;;;6.26;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T05:50:01;95746.59;;;6.28;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T05:52:30;95745.19;;;6.33;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T05:54:56;95743.41;;;6.34;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T05:57:23;95740.78;;;6.34;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T06:00:05;95743.94;;;6.37;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T06:02:34;95742.44;;;6.35;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T06:05:01;95736.00;;;6.19;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T06:07:28;95740.78;;;6.24;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T06:09:54;95754.03;;;6.32;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T06:12:21;95757.22;;;6.26;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T06:14:48;95756.66;;;6.32;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T06:17:14;95766.44;;;6.30;100.00
9139;BME280;4604;48.616;9.548;2024-03-02T06:19:42;95763.94;;;6.38;99.70
9139;BME280;4604;48.616;9.548;2024-03-02T06:22:09;95761.47;;;6.37;99.21
9139;BME280;4604;48.616;9.548;2024-03-02T06:24:36;95771.41;;;6.33;99.28
9139;BME280;4604;48.616;9.548;2024-03-02T06:27:02;95767.13;;;6.32;99.45
9139;BME280;4604;48.616;9.548;2024-03-02T06:29:28;95767.25;;;6.31;99.33
9139;BME280;4604;48.616;9.548;2024-03-02T06:32:01;95735.88;;;6.11;99.14
9139;BME280;4604;48.616;9.548;2024-03-02T06:34:28;95769.88;;;6.40;98.07
9139;BME280;4604;48.616;9.548;2024-03-02T06:36:56;95776.22;;;6.38;98.18
9139;BME280;4604;48.616;9.548;2024-03-02T06:39:22;95785.47;;;6.42;98.28
9139;BME280;4604;48.616;9.548;2024-03-02T06:41:49;95778.97;;;6.36;98.09
9139;BME280;4604;48.616;9.548;2024-03-02T06:44:15;95759.00;;;6.26;97.30
9139;BME280;4604;48.616;9.548;2024-03-02T06:46:42;95787.78;;;6.45;97.34
9139;BME280;4604;48.616;9.548;2024-03-02T06:49:09;95787.09;;;6.43;96.87
9139;BME280;4604;48.616;9.548;2024-03-02T06:51:36;95762.03;;;6.31;96.76
9139;BME280;4604;48.616;9.548;2024-03-02T06:54:04;95755.97;;;6.30;95.98
9139;BME280;4604;48.616;9.548;2024-03-02T06:56:31;95787.06;;;6.53;96.32
9139;BME280;4604;48.616;9.548;2024-03-02T06:58:59;95796.84;;;6.60;93.39
9139;BME280;4604;48.616;9.548;2024-03-02T07:01:25;95786.22;;;6.62;93.10
9139;BME280;4604;48.616;9.548;2024-03-02T07:03:53;95791.44;;;6.72;93.33
9139;BME280;4604;48.616;9.548;2024-03-02T07:06:20;95790.22;;;6.66;93.69
9139;BME280;4604;48.616;9.548;2024-03-02T07:08:46;95787.84;;;6.63;94.21
9139;BME280;4604;48.616;9.548;2024-03-02T07:11:14;95777.13;;;6.56;94.72
9139;BME280;4604;48.616;9.548;2024-03-02T07:13:41;95787.41;;;6.77;93.74
9139;BME280;4604;48.616;9.548;2024-03-02T07:16:08;95798.16;;;6.84;92.28
9139;BME280;4604;48.616;9.548;2024-03-02T07:18:55;95790.16;;;6.85;91.57
9139;BME280;4604;48.616;9.548;2024-03-02T07:21:22;95781.25;;;6.96;90.11
9139;BME280;4604;48.616;9.548;2024-03-02T07:23:50;95788.69;;;7.01;90.29
9139;BME280;4604;48.616;9.548;2024-03-02T07:26:19;95783.44;;;7.01;89.85
9139;BME280;4604;48.616;9.548;2024-03-02T07:28:46;95784.13;;;7.03;90.16
9139;BME280;4604;48.616;9.548;2024-03-02T07:31:13;95783.25;;;7.12;89.92
9139;BME280;4604;48.616;9.548;2024-03-02T07:33:40;95792.16;;;7.19;89.53
9139;BME280;4604;48.616;9.548;2024-03-02T07:36:07;95785.00;;;7.21;88.96
9139;BME280;4604;48.616;9.548;2024-03-02T07:38:34;95772.78;;;7.12;89.28
9139;BME280;4604;48.616;9.548;2024-03-02T07:41:01;95788.28;;;7.51;86.31
9139;BME280;4604;48.616;9.548;2024-03-02T07:43:29;95783.03;;;7.51;86.01
9139;BME280;4604;48.616;9.548;2024-03-02T07:46:02;95769.06;;;7.50;85.08
9139;BME280;4604;48.616;9.548;2024-03-02T07:48:29;95771.56;;;7.52;84.61
9139;BME280;4604;48.616;9.548;2024-03-02T07:50:56;95784.31;;;7.65;84.69
9139;BME280;4604;48.616;9.548;2024-03-02T07:53:22;95783.41;;;7.74;84.47
9139;BME280;4604;48.616;9.548;2024-03-02T07:55:49;95785.66;;;7.87;84.00
9139;BME280;4604;48.616;9.548;2024-03-02T07:58:16;95787.31;;;8.06;82.35
9139;BME280;4604;48.616;9.548;2024-03-02T08:00:45;95788.03;;;8.16;82.11
9139;BME280;4604;48.616;9.548;2024-03-02T08:03:11;95788.16;;;8.32;77.85
9139;BME280;4604;48.616;9.548;2024-03-02T08:05:38;95787.09;;;8.43;76.25
9139;BME280;4604;48.616;9.548;2024-03-02T08:08:05;95787.09;;;8.61;77.30
9139;BME280;4604;48.616;9.548;2024-03-02T08:10:32;95798.13;;;8.73;76.10
9139;BME280;4604;48.616;9.548;2024-03-02T08:12:59;95803.97;;;8.85;73.47
9139;BME280;4604;48.616;9.548;2024-03-02T08:15:26;95797.97;;;9.00;74.14
9139;BME280;4604;48.616;9.548;2024-03-02T08:17:53;95799.34;;;9.13;74.38
9139;BME280;4604;48.616;9.548;2024-03-02T08:20:21;95804.13;;;9.17;72.89
9139;BME280;4604;48.616;9.548;2024-03-02T08:22:48;95813.84;;;9.17;73.26
9139;BME280;4604;48.616;9.548;2024-03-02T08:25:15;95812.72;;;9.28;72.98
9139;BME280;4604;48.616;9.548;2024-03-02T08:27:42;95807.72;;;9.16;74.11
9139;BME280;4604;48.616;9.548;2024-03-02T08:30:10;95803.94;;;9.11;75.41
9139;BME280;4604;48.616;9.548;2024-03-02T08:32:37;95798.44;;;9.38;74.32
9139;BME280;4604;48.616;9.548;2024-03-02T08:35:06;95804.91;;;9.52;72.37
9139;BME280;4604;48.616;9.548;2024-03-02T08:37:33;95796.78;;;9.29;72.68
9139;BME280;4604;48.616;9.548;2024-03-02T08:40:00;95797.47;;;9.39;73.69
9139;BME280;4604;48.616;9.548;2024-03-02T08:42:29;95803.41;;;9.41;75.33
9139;BME280;4604;48.616;9.548;2024-03-02T08:44:55;95793.88;;;9.49;75.36
9139;BME280;4604;48.616;9.548;2024-03-02T08:47:22;95798.97;;;9.50;75.35
9139;BME280;4604;48.616;9.548;2024-03-02T08:49:49;95793.75;;;9.58;75.02
9139;BME280;4604;48.616;9.548;2024-03-02T08:52:17;95789.81;;;9.71;73.63
9139;BME280;4604;48.616;9.548;2024-03-02T08:54:45;95785.38;;;9.79;69.36
9139;BME280;4604;48.616;9.548;2024-03-02T08:57:12;95773.34;;;9.77;68.41
9139;BME280;4604;48.616;9.548;2024-03-02T08:59:38;95777.34;;;9.97;67.97
9139;BME280;4604;48.616;9.548;2024-03-02T09:02:05;95778.81;;;10.00;68.75
9139;BME280;4604;48.616;9.548;2024-03-02T09:04:32;95778.81;;;10.08;69.14
9139;BME280;4604;48.616;9.548;2024-03-02T09:06:58;95783.59;;;10.13;69.02
9139;BME280;4604;48.616;9.548;2024-03-02T09:09:26;95767.75;;;10.21;67.86
9139;BME280;4604;48.616;9.548;2024-03-02T09:11:53;95766.63;;;10.23;67.71
9139;BME280;4604;48.616;9.548;2024-03-02T09:14:23;95767.94;;;10.36;66.95
9139;BME280;4604;48.616;9.548;2024-03-02T09:16:50;95768.47;;;10.39;66.94
9139;BME280;4604;48.616;9.548;2024-03-02T09:19:16;95766.47;;;10.41;67.11
9139;BME280;4604;48.616;9.548;2024-03-02T09:21:44;95768.78;;;10.44;67.06
9139;BME280;4604;48.616;9.548;2024-03-02T09:24:10;95765.59;;;10.65;65.81
9139;BME280;4604;48.616;9.548;2024-03-02T09:26:39;95760.97;;;10.76;64.96
9139;BME280;4604;48.616;9.548;2024-03-02T09:29:05;95764.25;;;10.86;63.85
9139;BME280;4604;48.616;9.548;2024-03-02T09:31:32;95761.41;;;10.96;64.11
9139;BME280;4604;48.616;9.548;2024-03-02T09:33:59;95750.16;;;11.02;64.39
9139;BME280;4604;48.616;9.548;2024-03-02T09:36:26;95759.63;;;11.19;63.21
9139;BME280;4604;48.616;9.548;2024-03-02T09:38:52;95760.75;;;11.33;62.56
9139;BME280;4604;48.616;9.548;2024-03-02T09:41:19;95746.38;;;11.35;62.28
9139;BME280;4604;48.616;9.548;2024-03-02T09:43:47;95762.44;;;11.57;62.16
9139;BME280;4604;48.616;9.548;2024-03-02T09:46:15;95758.56;;;11.68;61.36
9139;BME280;4604;48.616;9.548;2024-03-02T09:48:43;95745.56;;;11.89;59.35
9139;BME280;4604;48.616;9.548;2024-03-02T09:51:10;95757.94;;;12.12;57.43
9139;BME280;4604;48.616;9.548;2024-03-02T09:53:37;95757.91;;;12.20;56.89
9139;BME280;4604;48.616;9.548;2024-03-02T09:56:04;95751.19;;;12.32;57.03
9139;BME280;4604;48.616;9.548;2024-03-02T09:58:31;95753.84;;;12.47;56.51
9139;BME280;4604;48.616;9.548;2024-03-02T10:00:59;95749.84;;;12.51;55.47
9139;BME280;4604;48.616;9.548;2024-03-02T10:03:26;95754.63;;;12.71;55.00
9139;BME280;4604;48.616;9.548;2024-03-02T10:06:19;95751.88;;;12.94;53.41
9139;BME280;4604;48.616;9.548;2024-03-02T10:08:46;95755.81;;;12.98;52.92
9139;BME280;4604;48.616;9.548;2024-03-02T10:11:25;95747.03;;;13.12;56.18
9139;BME280;4604;48.616;9.548;2024-03-02T10:14:04;95747.59;;;12.78;56.70
9139;BME280;4604;48.616;9.548;2024-03-02T10:16:40;95707.84;;;12.48;56.66
9139;BME280;4604;48.616;9.548;2024-03-02T10:19:17;95723.78;;;12.78;56.26
9139;BME280;4604;48.616;9.548;2024-03-02T10:21:45;95742.09;;;13.09;54.92
9139;BME280;4604;48.616;9.548;2024-03-02T10:24:12;95734.91;;;13.03;55.29
9139;BME280;4604;48.616;9.548;2024-03-02T10:26:42;95693.19;;;12.75;56.90
9139;BME280;4604;48.616;9.548;2024-03-02T10:29:08;95740.81;;;13.20;56.35
9139;BME280;4604;48.616;9.548;2024-03-02T10:31:38;95738.25;;;13.12;57.58
9139;BME280;4604;48.616;9.548;2024-03-02T10:34:06;95735.91;;;13.17;57.51
9139;BME280;4604;48.616;9.548;2024-03-02T10:36:42;95733.59;;;13.14;55.86
9139;BME280;4604;48.616;9.548;2024-03-02T10:39:13;95663.69;;;12.93;54.96
9139;BME280;4604;48.616;9.548;2024-03-02T10:41:46;95696.03;;;13.25;56.44
9139;BME280;4604;48.616;9.548;2024-03-02T10:44:16;95700.78;;;13.44;55.24
9139;BME280;4604;48.616;9.548;2024-03-02T10:46:45;95708.84;;;13.58;54.55
9139;BME280;4604;48.616;9.548;2024-03-02T10:49:13;95708.19;;;13.70;54.91
9139;BME280;4604;48.616;9.548;2024-03-02T10:51:40;95707.88;;;13.59;54.31
9139;BME280;4604;48.616;9.548;2024-03-02T10:54:07;95700.59;;;13.67;54.34
9139;BME280;4604;48.616;9.548;2024-03-02T10:56:38;95703.81;;;13.63;54.50
9139;BME280;4604;48.616;9.548;2024-03-02T10:59:12;95704.84;;;13.83;55.25
9139;BME280;4604;48.616;9.548;2024-03-02T11:01:45;95696.69;;;13.85;54.22
9139;BME280;4604;48.616;9.548;2024-03-02T11:04:15;95690.53;;;13.78;55.54
9139;BME280;4604;48.616;9.548;2024-03-02T11:06:44;95683.50;;;13.91;54.37
9139;BME280;4604;48.616;9.548;2024-03-02T11:09:18;95677.84;;;14.01;53.34
9139;BME280;4604;48.616;9.548;2024-03-02T11:11:51;95700.53;;;14.04;55.52
9139;BME280;4604;48.616;9.548;2024-03-02T11:14:24;95692.25;;;14.13;51.46
9139;BME280;4604;48.616;9.548;2024-03-02T11:16:53;95625.13;;;13.91;50.37
9139;BME280;4604;48.616;9.548;2024-03-02T11:19:20;95680.22;;;14.46;50.51
9139;BME280;4604;48.616;9.548;2024-03-02T11:21:47;95666.75;;;14.47;50.34
9139;BME280;4604;48.616;9.548;2024-03-02T11:24:47;95614.06;;;14.44;45.85
9139;BME280;4604;48.616;9.548;2024-03-02T11:30:50;95596.25;;;14.38;45.90
9139;BME280;4604;48.616;9.548;2024-03-02T11:33:26;95598.16;;;14.44;45.84
9139;BME280;4604;48.616;9.548;2024-03-02T11:35:55;95610.69;;;14.57;44.75
9139;BME280;4604;48.616;9.548;2024-03-02T11:38:22;95658.44;;;14.85;44.64
9139;BME280;4604;48.616;9.548;2024-03-02T11:40:50;95655.25;;;15.03;45.41
9139;BME280;4604;48.616;9.548;2024-03-02T11:43:17;95609.97;;;14.76;45.91
9139;BME280;4604;48.616;9.548;2024-03-02T11:45:43;95601.81;;;14.78;43.97
9139;BME280;4604;48.616;9.548;2024-03-02T11:48:11;95638.50;;;15.03;44.08
9139;BME280;4604;48.616;9.548;2024-03-02T11:50:42;95639.88;;;14.98;44.85
9139;BME280;4604;48.616;9.548;2024-03-02T11:53:10;95635.59;;;15.04;44.02
9139;BME280;4604;48.616;9.548;2024-03-02T11:55:38;95632.97;;;15.11;44.45
9139;BME280;4604;48.616;9.548;2024-03-02T11:58:06;95625.44;;;15.14;42.95
9139;BME280;4604;48.616;9.548;2024-03-02T12:00:33;95615.59;;;15.08;43.45
9139;BME280;4604;48.616;9.548;2024-03-02T12:03:01;95624.41;;;15.15;43.56
9139;BME280;4604;48.616;9.548;2024-03-02T12:05:28;95547.25;;;14.75;44.21
9139;BME280;4604;48.616;9.548;2024-03-02T12:07:57;95554.41;;;14.82;44.09
9139;BME280;4604;48.616;9.548;2024-03-02T12:10:24;95546.25;;;14.83;45.03
9139;BME280;4604;48.616;9.548;2024-03-02T12:12:56;95600.09;;;15.18;43.90
9139;BME280;4604;48.616;9.548;2024-03-02T12:15:24;95607.28;;;15.25;43.76
9139;BME280;4604;48.616;9.548;2024-03-02T12:17:53;95598.72;;;15.49;44.47
9139;BME280;4604;48.616;9.548;2024-03-02T12:20:20;95580.47;;;15.26;45.81
9139;BME280;4604;48.616;9.548;2024-03-02T12:22:47;95595.19;;;15.29;46.21
9139;BME280;4604;48.616;9.548;2024-03-02T12:25:15;95603.19;;;15.35;45.41
9139;BME280;4604;48.616;9.548;2024-03-02T12:27:42;95597.06;;;15.35;44.11
9139;BME280;4604;48.616;9.548;2024-03-02T12:30:11;95583.94;;;15.13;44.65
9139;BME280;4604;48.616;9.548;2024-03-02T12:32:40;95596.88;;;15.36;44.46
9139;BME280;4604;48.616;9.548;2024-03-02T12:35:08;95585.38;;;15.16;44.79
9139;BME280;4604;48.616;9.548;2024-03-02T12:37:42;95586.78;;;15.05;46.29
9139;BME280;4604;48.616;9.548;2024-03-02T12:40:12;95572.47;;;15.06;46.93
9139;BME280;4604;48.616;9.548;2024-03-02T12:42:41;95527.84;;;14.82;45.82
9139;BME280;4604;48.616;9.548;2024-03-02T12:45:08;95540.34;;;14.94;44.31
9139;BME280;4604;48.616;9.548;2024-03-02T12:47:36;95571.09;;;15.30;43.23
9139;BME280;4604;48.616;9.548;2024-03-02T12:50:04;95559.22;;;15.26;42.88
9139;BME280;4604;48.616;9.548;2024-03-02T12:52:32;95565.38;;;15.40;42.81
9139;BME280;4604;48.616;9.548;2024-03-02T12:54:59;95562.13;;;15.51;40.20
9139;BME280;4604;48.616;9.548;2024-03-02T12:57:26;95547.38;;;15.35;40.13
9139;BME280;4604;48.616;9.548;2024-03-02T12:59:58;95549.63;;;15.45;40.24
9139;BME280;4604;48.616;9.548;2024-03-02T13:02:27;95550.44;;;15.32;41.49
9139;BME280;4604;48.616;9.548;2024-03-02T13:04:55;95558.22;;;15.47;42.18
9139;BME280;4604;48.616;9.548;2024-03-02T13:07:23;95554.94;;;15.45;43.64
9139;BME280;4604;48.616;9.548;2024-03-02T13:09:50;95551.50;;;15.51;42.80
9139;BME280;4604;48.616;9.548;2024-03-02T13:12:17;95546.16;;;15.45;42.27
9139;BME280;4604;48.616;9.548;2024-03-02T13:14:47;95552.31;;;15.52;41.99
9139;BME280;4604;48.616;9.548;2024-03-02T13:17:15;95549.03;;;15.50;41.22
9139;BME280;4604;48.616;9.548;2024-03-02T13:19:50;95515.47;;;15.35;42.62
9139;BME280;4604;48.616;9.548;2024-03-02T13:22:17;95534.28;;;15.60;42.44
9139;BME280;4604;48.616;9.548;2024-03-02T13:24:43;95546.38;;;15.56;43.02
9139;BME280;4604;48.616;9.548;2024-03-02T13:27:10;95541.06;;;15.56;42.71
9139;BME280;4604;48.616;9.548;2024-03-02T13:29:37;95537.97;;;15.53;41.89
9139;BME280;4604;48.616;9.548;2024-03-02T13:32:04;95526.31;;;15.40;41.27
9139;BME280;4604;48.616;9.548;2024-03-02T13:34:32;95532.88;;;15.51;39.68
9139;BME280;4604;48.616;9.548;2024-03-02T13:36:59;95537.56;;;15.49;40.37