sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67160;SDS011;54088;52.238;21.104;2022-11-03T00:02:02;12.98;;;6.40;;
67160;SDS011;54088;52.238;21.104;2022-11-03T00:04:28;13.65;;;6.40;;
67160;SDS011;54088;52.238;21.104;2022-11-03T00:06:54;14.07;;;7.18;;
67160;SDS011;54088;52.238;21.104;2022-11-03T00:09:20;13.73;;;6.18;;
67160;SDS011;54088;52.238;21.104;2022-11-03T00:11:47;18.13;;;7.55;;
67160;SDS011;54088;52.238;21.104;2022-11-03T00:14:14;13.18;;;6.97;;
67160;SDS011;54088;52.238;21.104;2022-11-03T00:16:41;13.35;;;6.22;;
67160;SDS011;54088;52.238;21.104;2022-11-03T00:19:07;12.75;;;6.88;;
67160;SDS011;54088;52.238;21.104;2022-11-03T00:21:34;16.55;;;7.25;;
67160;SDS011;54088;52.238;21.104;2022-11-03T00:24:00;12.32;;;5.80;;
67160;SDS011;54088;52.238;21.104;2022-11-03T00:26:30;13.88;;;6.53;;
67160;SDS011;54088;52.238;21.104;2022-11-03T00:29:01;14.70;;;6.38;;
67160;SDS011;54088;52.238;21.104;2022-11-03T00:31:35;16.73;;;7.00;;
67160;SDS011;54088;52.238;21.104;2022-11-03T00:34:02;12.70;;;6.55;;
67160;SDS011;54088;52.238;21.104;2022-11-03T00:36:29;15.07;;;5.97;;
67160;SDS011;54088;52.238;21.104;2022-11-03T00:38:56;13.40;;;6.05;;
67160;SDS011;54088;52.238;21.104;2022-11-03T00:41:23;13.40;;;6.25;;
67160;SDS011;54088;52.238;21.104;2022-11-03T00:43:50;14.02;;;6.22;;
67160;SDS011;54088;52.238;21.104;2022-11-03T00:46:16;11.55;;;5.53;;
67160;SDS011;54088;52.238;21.104;2022-11-03T00:48:43;16.35;;;6.20;;
67160;SDS011;54088;52.238;21.104;2022-11-03T00:56:04;14.93;;;5.88;;
67160;SDS011;54088;52.238;21.104;2022-11-03T00:58:31;10.88;;;5.65;;
67160;SDS011;54088;52.238;21.104;2022-11-03T01:01:02;11.65;;;5.93;;
67160;SDS011;54088;52.238;21.104;2022-11-03T01:03:34;12.95;;;5.47;;
67160;SDS011;54088;52.238;21.104;2022-11-03T01:06:03;13.25;;;5.22;;
67160;SDS011;54088;52.238;21.104;2022-11-03T01:08:48;15.50;;;5.50;;
67160;SDS011;54088;52.238;21.104;2022-11-03T01:11:15;12.85;;;5.57;;
67160;SDS011;54088;52.238;21.104;2022-11-03T01:14:04;12.13;;;5.03;;
67160;SDS011;54088;52.238;21.104;2022-11-03T01:16:30;11.52;;;5.93;;
67160;SDS011;54088;52.238;21.104;2022-11-03T01:18:56;11.30;;;5.35;;
67160;SDS011;54088;52.238;21.104;2022-11-03T01:21:22;12.55;;;6.00;;
67160;SDS011;54088;52.238;21.104;2022-11-03T01:23:48;10.65;;;4.53;;
67160;SDS011;54088;52.238;21.104;2022-11-03T01:26:14;10.32;;;5.00;;
67160;SDS011;54088;52.238;21.104;2022-11-03T01:28:42;12.52;;;5.97;;
67160;SDS011;54088;52.238;21.104;2022-11-03T01:31:18;11.60;;;4.95;;
67160;SDS011;54088;52.238;21.104;2022-11-03T01:33:46;14.52;;;5.70;;
67160;SDS011;54088;52.238;21.104;2022-11-03T01:36:14;10.55;;;4.85;;
67160;SDS011;54088;52.238;21.104;2022-11-03T01:38:41;15.60;;;5.30;;
67160;SDS011;54088;52.238;21.104;2022-11-03T01:41:07;10.63;;;5.00;;
67160;SDS011;54088;52.238;21.104;2022-11-03T01:43:36;11.65;;;5.50;;
67160;SDS011;54088;52.238;21.104;2022-11-03T01:46:06;12.05;;;5.05;;
67160;SDS011;54088;52.238;21.104;2022-11-03T01:48:36;10.63;;;4.90;;
67160;SDS011;54088;52.238;21.104;2022-11-03T01:51:05;10.18;;;4.35;;
67160;SDS011;54088;52.238;21.104;2022-11-03T01:53:34;10.30;;;4.80;;
67160;SDS011;54088;52.238;21.104;2022-11-03T01:56:02;12.93;;;4.60;;
67160;SDS011;54088;52.238;21.104;2022-11-03T01:58:29;12.10;;;4.97;;
67160;SDS011;54088;52.238;21.104;2022-11-03T02:00:58;11.27;;;4.45;;
67160;SDS011;54088;52.238;21.104;2022-11-03T02:03:25;9.25;;;4.55;;
67160;SDS011;54088;52.238;21.104;2022-11-03T02:05:59;9.20;;;4.07;;
67160;SDS011;54088;52.238;21.104;2022-11-03T02:08:33;12.20;;;4.45;;
67160;SDS011;54088;52.238;21.104;2022-11-03T02:11:03;10.18;;;4.80;;
67160;SDS011;54088;52.238;21.104;2022-11-03T02:13:48;9.63;;;4.75;;
67160;SDS011;54088;52.238;21.104;2022-11-03T02:16:14;11.82;;;4.72;;
67160;SDS011;54088;52.238;21.104;2022-11-03T02:18:40;8.65;;;4.22;;
67160;SDS011;54088;52.238;21.104;2022-11-03T02:26:57;11.80;;;4.32;;
67160;SDS011;54088;52.238;21.104;2022-11-03T02:29:23;10.57;;;4.38;;
67160;SDS011;54088;52.238;21.104;2022-11-03T02:31:49;9.77;;;4.53;;
67160;SDS011;54088;52.238;21.104;2022-11-03T02:37:31;13.13;;;4.82;;
67160;SDS011;54088;52.238;21.104;2022-11-03T02:42:31;9.00;;;4.10;;
67160;SDS011;54088;52.238;21.104;2022-11-03T02:45:00;10.52;;;5.15;;
67160;SDS011;54088;52.238;21.104;2022-11-03T02:47:29;12.63;;;5.45;;
67160;SDS011;54088;52.238;21.104;2022-11-03T02:49:56;10.65;;;5.30;;
67160;SDS011;54088;52.238;21.104;2022-11-03T02:52:38;13.45;;;5.88;;
67160;SDS011;54088;52.238;21.104;2022-11-03T02:55:10;10.57;;;5.63;;
67160;SDS011;54088;52.238;21.104;2022-11-03T02:58:29;12.90;;;6.15;;
67160;SDS011;54088;52.238;21.104;2022-11-03T03:00:45;13.38;;;6.40;;
67160;SDS011;54088;52.238;21.104;2022-11-03T03:03:19;9.95;;;5.50;;
67160;SDS011;54088;52.238;21.104;2022-11-03T03:05:54;16.35;;;5.82;;
67160;SDS011;54088;52.238;21.104;2022-11-03T03:08:25;14.98;;;6.13;;
67160;SDS011;54088;52.238;21.104;2022-11-03T03:10:53;13.60;;;6.75;;
67160;SDS011;54088;52.238;21.104;2022-11-03T03:13:21;14.18;;;6.25;;
67160;SDS011;54088;52.238;21.104;2022-11-03T03:15:56;15.38;;;6.97;;
67160;SDS011;54088;52.238;21.104;2022-11-03T03:18:48;17.90;;;7.05;;
67160;SDS011;54088;52.238;21.104;2022-11-03T03:21:20;10.88;;;6.60;;
67160;SDS011;54088;52.238;21.104;2022-11-03T03:23:55;14.45;;;6.95;;
67160;SDS011;54088;52.238;21.104;2022-11-03T03:26:48;15.27;;;6.47;;
67160;SDS011;54088;52.238;21.104;2022-11-03T03:29:16;13.95;;;7.22;;
67160;SDS011;54088;52.238;21.104;2022-11-03T03:31:50;12.15;;;6.80;;
67160;SDS011;54088;52.238;21.104;2022-11-03T03:34:20;13.52;;;7.90;;
67160;SDS011;54088;52.238;21.104;2022-11-03T03:36:49;16.17;;;7.55;;
67160;SDS011;54088;52.238;21.104;2022-11-03T03:39:17;17.40;;;8.45;;
67160;SDS011;54088;52.238;21.104;2022-11-03T03:41:45;14.02;;;7.38;;
67160;SDS011;54088;52.238;21.104;2022-11-03T03:44:12;15.63;;;6.93;;
67160;SDS011;54088;52.238;21.104;2022-11-03T03:46:43;12.98;;;7.25;;
67160;SDS011;54088;52.238;21.104;2022-11-03T03:49:16;14.98;;;7.95;;
67160;SDS011;54088;52.238;21.104;2022-11-03T03:51:42;14.00;;;7.18;;
67160;SDS011;54088;52.238;21.104;2022-11-03T03:54:10;16.33;;;7.32;;
67160;SDS011;54088;52.238;21.104;2022-11-03T03:56:37;13.52;;;7.53;;
67160;SDS011;54088;52.238;21.104;2022-11-03T03:59:17;18.02;;;8.05;;
67160;SDS011;54088;52.238;21.104;2022-11-03T04:01:43;13.48;;;7.13;;
67160;SDS011;54088;52.238;21.104;2022-11-03T04:04:08;16.75;;;7.55;;
67160;SDS011;54088;52.238;21.104;2022-11-03T04:06:34;12.38;;;6.60;;
67160;SDS011;54088;52.238;21.104;2022-11-03T04:09:00;14.70;;;7.15;;
67160;SDS011;54088;52.238;21.104;2022-11-03T04:11:25;14.02;;;7.20;;
67160;SDS011;54088;52.238;21.104;2022-11-03T04:14:09;15.65;;;7.05;;
67160;SDS011;54088;52.238;21.104;2022-11-03T04:16:54;17.02;;;8.65;;
67160;SDS011;54088;52.238;21.104;2022-11-03T04:19:38;14.15;;;7.70;;
67160;SDS011;54088;52.238;21.104;2022-11-03T04:22:22;14.50;;;7.20;;
67160;SDS011;54088;52.238;21.104;2022-11-03T04:24:50;18.05;;;7.95;;
67160;SDS011;54088;52.238;21.104;2022-11-03T04:30:14;22.63;;;7.85;;
67160;SDS011;54088;52.238;21.104;2022-11-03T04:32:43;15.35;;;7.93;;
67160;SDS011;54088;52.238;21.104;2022-11-03T04:35:14;20.25;;;9.30;;
67160;SDS011;54088;52.238;21.104;2022-11-03T04:37:42;18.88;;;7.88;;
67160;SDS011;54088;52.238;21.104;2022-11-03T04:40:12;15.82;;;7.88;;
67160;SDS011;54088;52.238;21.104;2022-11-03T04:42:40;20.00;;;8.23;;
67160;SDS011;54088;52.238;21.104;2022-11-03T04:45:16;14.45;;;7.90;;
67160;SDS011;54088;52.238;21.104;2022-11-03T04:47:43;15.02;;;7.28;;
67160;SDS011;54088;52.238;21.104;2022-11-03T04:50:14;15.65;;;8.40;;
67160;SDS011;54088;52.238;21.104;2022-11-03T04:52:43;16.35;;;7.85;;
67160;SDS011;54088;52.238;21.104;2022-11-03T04:55:11;18.63;;;8.05;;
67160;SDS011;54088;52.238;21.104;2022-11-03T04:57:41;14.13;;;7.22;;
67160;SDS011;54088;52.238;21.104;2022-11-03T05:00:12;15.38;;;7.22;;
67160;SDS011;54088;52.238;21.104;2022-11-03T05:02:43;16.40;;;7.97;;
67160;SDS011;54088;52.238;21.104;2022-11-03T05:05:21;17.58;;;7.85;;
67160;SDS011;54088;52.238;21.104;2022-11-03T05:07:49;15.25;;;7.90;;
67160;SDS011;54088;52.238;21.104;2022-11-03T05:10:17;16.42;;;8.65;;
67160;SDS011;54088;52.238;21.104;2022-11-03T05:12:46;16.67;;;8.25;;
67160;SDS011;54088;52.238;21.104;2022-11-03T05:15:26;15.20;;;8.52;;
67160;SDS011;54088;52.238;21.104;2022-11-03T05:18:01;22.17;;;8.38;;
67160;SDS011;54088;52.238;21.104;2022-11-03T05:20:39;14.65;;;8.40;;
67160;SDS011;54088;52.238;21.104;2022-11-03T05:23:10;15.60;;;8.35;;
67160;SDS011;54088;52.238;21.104;2022-11-03T05:25:40;22.30;;;8.70;;
67160;SDS011;54088;52.238;21.104;2022-11-03T05:28:16;13.93;;;8.20;;
67160;SDS011;54088;52.238;21.104;2022-11-03T05:30:51;16.63;;;9.02;;
67160;SDS011;54088;52.238;21.104;2022-11-03T05:33:35;13.63;;;8.45;;
67160;SDS011;54088;52.238;21.104;2022-11-03T05:36:01;16.48;;;8.90;;
67160;SDS011;54088;52.238;21.104;2022-11-03T05:38:32;17.48;;;8.40;;
67160;SDS011;54088;52.238;21.104;2022-11-03T05:40:58;13.75;;;8.27;;
67160;SDS011;54088;52.238;21.104;2022-11-03T05:43:25;13.13;;;7.80;;
67160;SDS011;54088;52.238;21.104;2022-11-03T05:45:54;14.95;;;7.82;;
67160;SDS011;54088;52.238;21.104;2022-11-03T05:51:09;17.10;;;8.65;;
67160;SDS011;54088;52.238;21.104;2022-11-03T05:53:45;14.63;;;8.55;;
67160;SDS011;54088;52.238;21.104;2022-11-03T05:56:17;17.45;;;8.13;;
67160;SDS011;54088;52.238;21.104;2022-11-03T05:58:44;18.65;;;8.05;;
67160;SDS011;54088;52.238;21.104;2022-11-03T06:03:58;16.33;;;8.73;;
67160;SDS011;54088;52.238;21.104;2022-11-03T06:06:32;17.83;;;8.25;;
67160;SDS011;54088;52.238;21.104;2022-11-03T06:09:16;18.00;;;8.18;;
67160;SDS011;54088;52.238;21.104;2022-11-03T06:11:45;15.35;;;8.40;;
67160;SDS011;54088;52.238;21.104;2022-11-03T06:14:13;13.95;;;8.23;;
67160;SDS011;54088;52.238;21.104;2022-11-03T06:16:46;17.42;;;8.05;;
67160;SDS011;54088;52.238;21.104;2022-11-03T06:19:31;16.50;;;8.52;;
67160;SDS011;54088;52.238;21.104;2022-11-03T06:22:37;14.95;;;7.93;;
67160;SDS011;54088;52.238;21.104;2022-11-03T06:25:07;13.50;;;7.55;;
67160;SDS011;54088;52.238;21.104;2022-11-03T06:27:39;13.18;;;7.63;;
67160;SDS011;54088;52.238;21.104;2022-11-03T06:30:24;13.05;;;7.75;;
67160;SDS011;54088;52.238;21.104;2022-11-03T06:32:53;17.77;;;8.82;;
67160;SDS011;54088;52.238;21.104;2022-11-03T06:35:22;14.25;;;8.70;;
67160;SDS011;54088;52.238;21.104;2022-11-03T06:37:48;14.73;;;8.90;;
67160;SDS011;54088;52.238;21.104;2022-11-03T06:42:39;16.77;;;9.13;;
67160;SDS011;54088;52.238;21.104;2022-11-03T06:45:13;15.90;;;7.93;;
67160;SDS011;54088;52.238;21.104;2022-11-03T06:47:44;19.50;;;9.82;;
67160;SDS011;54088;52.238;21.104;2022-11-03T06:50:44;13.43;;;7.88;;
67160;SDS011;54088;52.238;21.104;2022-11-03T06:53:03;19.08;;;8.20;;
67160;SDS011;54088;52.238;21.104;2022-11-03T06:55:29;17.52;;;7.88;;
67160;SDS011;54088;52.238;21.104;2022-11-03T06:58:10;13.07;;;8.07;;
67160;SDS011;54088;52.238;21.104;2022-11-03T07:00:37;16.30;;;8.83;;
67160;SDS011;54088;52.238;21.104;2022-11-03T07:03:05;20.02;;;9.38;;
67160;SDS011;54088;52.238;21.104;2022-11-03T07:05:32;15.63;;;8.45;;
67160;SDS011;54088;52.238;21.104;2022-11-03T07:07:59;16.85;;;7.72;;
67160;SDS011;54088;52.238;21.104;2022-11-03T07:10:35;14.75;;;8.15;;
67160;SDS011;54088;52.238;21.104;2022-11-03T07:13:14;14.88;;;8.85;;
67160;SDS011;54088;52.238;21.104;2022-11-03T07:15:43;15.38;;;9.45;;
67160;SDS011;54088;52.238;21.104;2022-11-03T07:18:12;15.85;;;8.15;;
67160;SDS011;54088;52.238;21.104;2022-11-03T07:20:55;14.93;;;8.23;;
67160;SDS011;54088;52.238;21.104;2022-11-03T07:23:23;14.75;;;8.52;;
67160;SDS011;54088;52.238;21.104;2022-11-03T07:25:52;17.27;;;8.80;;
67160;SDS011;54088;52.238;21.104;2022-11-03T07:28:27;17.35;;;9.05;;
67160;SDS011;54088;52.238;21.104;2022-11-03T07:31:00;17.63;;;8.20;;
67160;SDS011;54088;52.238;21.104;2022-11-03T07:33:37;14.43;;;8.02;;
67160;SDS011;54088;52.238;21.104;2022-11-03T07:36:03;14.35;;;8.25;;
67160;SDS011;54088;52.238;21.104;2022-11-03T07:38:30;15.68;;;7.85;;
67160;SDS011;54088;52.238;21.104;2022-11-03T07:40:57;13.48;;;7.57;;
67160;SDS011;54088;52.238;21.104;2022-11-03T07:43:27;14.73;;;7.07;;
67160;SDS011;54088;52.238;21.104;2022-11-03T07:45:56;13.40;;;6.82;;
67160;SDS011;54088;52.238;21.104;2022-11-03T07:51:10;14.98;;;6.90;;
67160;SDS011;54088;52.238;21.104;2022-11-03T07:53:45;12.90;;;6.68;;
67160;SDS011;54088;52.238;21.104;2022-11-03T07:58:50;12.60;;;6.07;;
67160;SDS011;54088;52.238;21.104;2022-11-03T08:03:56;13.73;;;7.03;;
67160;SDS011;54088;52.238;21.104;2022-11-03T08:06:24;11.27;;;6.32;;
67160;SDS011;54088;52.238;21.104;2022-11-03T08:08:50;14.20;;;7.30;;
67160;SDS011;54088;52.238;21.104;2022-11-03T08:11:16;14.25;;;6.88;;
67160;SDS011;54088;52.238;21.104;2022-11-03T08:13:41;12.00;;;6.10;;
67160;SDS011;54088;52.238;21.104;2022-11-03T08:16:07;11.55;;;5.90;;
67160;SDS011;54088;52.238;21.104;2022-11-03T08:18:33;13.60;;;6.55;;
67160;SDS011;54088;52.238;21.104;2022-11-03T08:20:58;12.10;;;6.32;;
67160;SDS011;54088;52.238;21.104;2022-11-03T08:23:24;15.18;;;6.07;;
67160;SDS011;54088;52.238;21.104;2022-11-03T08:25:50;12.95;;;6.30;;
67160;SDS011;54088;52.238;21.104;2022-11-03T08:28:15;9.07;;;5.78;;
67160;SDS011;54088;52.238;21.104;2022-11-03T08:30:41;12.13;;;5.85;;
67160;SDS011;54088;52.238;21.104;2022-11-03T08:33:07;10.18;;;5.20;;
67160;SDS011;54088;52.238;21.104;2022-11-03T08:35:32;12.40;;;5.50;;
67160;SDS011;54088;52.238;21.104;2022-11-03T08:37:58;12.43;;;6.18;;
67160;SDS011;54088;52.238;21.104;2022-11-03T08:40:24;9.95;;;4.82;;
67160;SDS011;54088;52.238;21.104;2022-11-03T08:42:49;13.50;;;6.15;;
67160;SDS011;54088;52.238;21.104;2022-11-03T08:45:15;10.23;;;4.97;;
67160;SDS011;54088;52.238;21.104;2022-11-03T08:47:41;10.10;;;5.13;;
67160;SDS011;54088;52.238;21.104;2022-11-03T08:50:06;13.38;;;5.63;;
67160;SDS011;54088;52.238;21.104;2022-11-03T08:52:32;12.98;;;5.72;;
67160;SDS011;54088;52.238;21.104;2022-11-03T08:54:58;10.75;;;5.28;;
67160;SDS011;54088;52.238;21.104;2022-11-03T08:57:23;10.02;;;5.30;;
67160;SDS011;54088;52.238;21.104;2022-11-03T08:59:49;10.63;;;5.70;;
67160;SDS011;54088;52.238;21.104;2022-11-03T09:02:16;11.75;;;5.85;;
67160;SDS011;54088;52.238;21.104;2022-11-03T09:04:42;10.98;;;5.25;;
67160;SDS011;54088;52.238;21.104;2022-11-03T09:07:08;12.27;;;5.38;;
67160;SDS011;54088;52.238;21.104;2022-11-03T09:09:33;12.80;;;5.75;;
67160;SDS011;54088;52.238;21.104;2022-11-03T09:11:59;13.45;;;5.45;;
67160;SDS011;54088;52.238;21.104;2022-11-03T09:14:25;10.57;;;5.53;;
67160;SDS011;54088;52.238;21.104;2022-11-03T09:16:50;11.30;;;5.35;;
67160;SDS011;54088;52.238;21.104;2022-11-03T09:19:16;10.68;;;5.07;;
67160;SDS011;54088;52.238;21.104;2022-11-03T09:21:42;11.35;;;5.13;;
67160;SDS011;54088;52.238;21.104;2022-11-03T09:24:07;14.02;;;5.00;;
67160;SDS011;54088;52.238;21.104;2022-11-03T09:26:33;11.30;;;5.00;;
67160;SDS011;54088;52.238;21.104;2022-11-03T09:28:58;14.27;;;8.05;;
67160;SDS011;54088;52.238;21.104;2022-11-03T09:31:24;11.82;;;6.18;;
67160;SDS011;54088;52.238;21.104;2022-11-03T09:33:52;11.48;;;5.72;;
67160;SDS011;54088;52.238;21.104;2022-11-03T09:36:18;9.63;;;4.22;;
67160;SDS011;54088;52.238;21.104;2022-11-03T09:38:44;12.52;;;4.75;;
67160;SDS011;54088;52.238;21.104;2022-11-03T09:41:09;12.43;;;4.88;;
67160;SDS011;54088;52.238;21.104;2022-11-03T09:43:42;10.98;;;4.82;;
67160;SDS011;54088;52.238;21.104;2022-11-03T09:46:08;9.35;;;4.40;;
67160;SDS011;54088;52.238;21.104;2022-11-03T09:48:35;12.48;;;4.80;;
67160;SDS011;54088;52.238;21.104;2022-11-03T09:51:00;12.40;;;4.72;;
67160;SDS011;54088;52.238;21.104;2022-11-03T09:53:26;13.23;;;5.20;;
67160;SDS011;54088;52.238;21.104;2022-11-03T09:55:53;13.68;;;5.28;;
67160;SDS011;54088;52.238;21.104;2022-11-03T09:58:19;15.32;;;5.20;;
67160;SDS011;54088;52.238;21.104;2022-11-03T10:00:44;13.45;;;5.22;;
67160;SDS011;54088;52.238;21.104;2022-11-03T10:03:11;11.57;;;4.30;;
67160;SDS011;54088;52.238;21.104;2022-11-03T10:05:37;12.85;;;4.72;;
67160;SDS011;54088;52.238;21.104;2022-11-03T10:08:06;10.93;;;4.50;;
67160;SDS011;54088;52.238;21.104;2022-11-03T10:10:45;8.77;;;4.13;;
67160;SDS011;54088;52.238;21.104;2022-11-03T10:13:11;10.88;;;4.95;;
67160;SDS011;54088;52.238;21.104;2022-11-03T10:15:47;11.90;;;4.95;;
67160;SDS011;54088;52.238;21.104;2022-11-03T10:18:13;11.52;;;4.78;;
67160;SDS011;54088;52.238;21.104;2022-11-03T10:20:39;10.55;;;4.78;;
67160;SDS011;54088;52.238;21.104;2022-11-03T10:23:07;13.40;;;4.40;;
67160;SDS011;54088;52.238;21.104;2022-11-03T10:35:58;14.10;;;4.75;;
67160;SDS011;54088;52.238;21.104;2022-11-03T10:40:52;15.00;;;4.35;;
67160;SDS011;54088;52.238;21.104;2022-11-03T10:43:18;8.38;;;3.22;;
67160;SDS011;54088;52.238;21.104;2022-11-03T10:45:43;11.85;;;4.00;;
67160;SDS011;54088;52.238;21.104;2022-11-03T10:48:09;12.40;;;3.83;;
67160;SDS011;54088;52.238;21.104;2022-11-03T10:50:35;13.00;;;4.32;;
67160;SDS011;54088;52.238;21.104;2022-11-03T10:53:03;11.07;;;4.07;;
67160;SDS011;54088;52.238;21.104;2022-11-03T10:55:30;12.60;;;4.20;;
67160;SDS011;54088;52.238;21.104;2022-11-03T10:57:56;12.65;;;4.20;;
67160;SDS011;54088;52.238;21.104;2022-11-03T11:00:22;11.32;;;3.67;;
67160;SDS011;54088;52.238;21.104;2022-11-03T11:02:49;12.45;;;4.00;;
67160;SDS011;54088;52.238;21.104;2022-11-03T11:05:21;12.60;;;3.85;;
67160;SDS011;54088;52.238;21.104;2022-11-03T11:07:48;12.45;;;3.65;;
67160;SDS011;54088;52.238;21.104;2022-11-03T11:10:18;14.98;;;3.78;;
67160;SDS011;54088;52.238;21.104;2022-11-03T11:15:40;10.90;;;3.67;;
67160;SDS011;54088;52.238;21.104;2022-11-03T11:18:10;10.85;;;3.42;;
67160;SDS011;54088;52.238;21.104;2022-11-03T11:20:56;11.25;;;3.25;;
67160;SDS011;54088;52.238;21.104;2022-11-03T11:36:41;9.27;;;2.92;;
67160;SDS011;54088;52.238;21.104;2022-11-03T11:52:41;7.93;;;2.97;;
67160;SDS011;54088;52.238;21.104;2022-11-03T12:01:17;10.93;;;3.00;;
67160;SDS011;54088;52.238;21.104;2022-11-03T12:03:51;11.65;;;3.60;;
67160;SDS011;54088;52.238;21.104;2022-11-03T12:06:39;8.23;;;3.00;;
67160;SDS011;54088;52.238;21.104;2022-11-03T12:11:44;9.18;;;3.08;;
67160;SDS011;54088;52.238;21.104;2022-11-03T12:14:37;10.93;;;2.80;;
67160;SDS011;54088;52.238;21.104;2022-11-03T12:19:41;8.73;;;2.13;;
67160;SDS011;54088;52.238;21.104;2022-11-03T12:22:50;8.60;;;2.58;;
67160;SDS011;54088;52.238;21.104;2022-11-03T12:25:04;10.75;;;3.53;;
67160;SDS011;54088;52.238;21.104;2022-11-03T12:27:50;9.07;;;2.78;;
67160;SDS011;54088;52.238;21.104;2022-11-03T12:30:17;10.10;;;3.00;;
67160;SDS011;54088;52.238;21.104;2022-11-03T12:32:43;9.02;;;2.88;;
67160;SDS011;54088;52.238;21.104;2022-11-03T12:35:10;10.07;;;3.10;;
67160;SDS011;54088;52.238;21.104;2022-11-03T12:37:37;7.15;;;2.40;;
67160;SDS011;54088;52.238;21.104;2022-11-03T12:40:03;8.27;;;2.60;;
67160;SDS011;54088;52.238;21.104;2022-11-03T12:42:30;11.98;;;2.40;;
67160;SDS011;54088;52.238;21.104;2022-11-03T12:44:55;10.77;;;3.20;;
67160;SDS011;54088;52.238;21.104;2022-11-03T12:47:21;9.02;;;2.40;;
67160;SDS011;54088;52.238;21.104;2022-11-03T12:49:47;7.47;;;2.40;;
67160;SDS011;54088;52.238;21.104;2022-11-03T12:52:13;10.15;;;2.78;;
67160;SDS011;54088;52.238;21.104;2022-11-03T12:54:39;7.57;;;2.10;;
67160;SDS011;54088;52.238;21.104;2022-11-03T12:57:06;9.57;;;2.72;;
67160;SDS011;54088;52.238;21.104;2022-11-03T12:59:32;8.75;;;2.50;;
67160;SDS011;54088;52.238;21.104;2022-11-03T13:01:57;8.75;;;2.50;;
67160;SDS011;54088;52.238;21.104;2022-11-03T13:04:23;10.48;;;2.65;;
67160;SDS011;54088;52.238;21.104;2022-11-03T13:06:48;9.73;;;3.13;;
67160;SDS011;54088;52.238;21.104;2022-11-03T13:09:14;11.18;;;2.55;;
67160;SDS011;54088;52.238;21.104;2022-11-03T13:11:40;10.00;;;3.00;;
67160;SDS011;54088;52.238;21.104;2022-11-03T13:14:24;12.50;;;2.40;;
67160;SDS011;54088;52.238;21.104;2022-11-03T13:16:50;8.23;;;2.47;;
67160;SDS011;54088;52.238;21.104;2022-11-03T13:19:16;6.38;;;2.00;;
67160;SDS011;54088;52.238;21.104;2022-11-03T13:21:41;8.07;;;2.50;;
67160;SDS011;54088;52.238;21.104;2022-11-03T13:24:07;11.50;;;3.05;;
67160;SDS011;54088;52.238;21.104;2022-11-03T13:26:33;8.15;;;2.42;;
67160;SDS011;54088;52.238;21.104;2022-11-03T13:28:58;8.73;;;2.47;;
67160;SDS011;54088;52.238;21.104;2022-11-03T13:31:24;12.32;;;3.00;;
67160;SDS011;54088;52.238;21.104;2022-11-03T13:33:50;9.80;;;2.30;;
67160;SDS011;54088;52.238;21.104;2022-11-03T13:36:16;9.95;;;2.35;;
67160;SDS011;54088;52.238;21.104;2022-11-03T13:38:41;8.68;;;2.70;;
67160;SDS011;54088;52.238;21.104;2022-11-03T13:41:07;7.18;;;2.45;;
67160;SDS011;54088;52.238;21.104;2022-11-03T13:43:33;9.40;;;2.42;;
67160;SDS011;54088;52.238;21.104;2022-11-03T13:45:58;9.93;;;3.10;;
67160;SDS011;54088;52.238;21.104;2022-11-03T13:48:26;10.00;;;2.85;;
67160;SDS011;54088;52.238;21.104;2022-11-03T13:50:52;7.05;;;2.35;;
67160;SDS011;54088;52.238;21.104;2022-11-03T13:53:19;9.73;;;2.58;;
67160;SDS011;54088;52.238;21.104;2022-11-03T13:55:45;9.05;;;2.50;;
67160;SDS011;54088;52.238;21.104;2022-11-03T13:58:11;10.05;;;2.55;;
67160;SDS011;54088;52.238;21.104;2022-11-03T14:00:36;9.20;;;3.22;;
67160;SDS011;54088;52.238;21.104;2022-11-03T14:03:02;8.23;;;3.05;;
67160;SDS011;54088;52.238;21.104;2022-11-03T14:05:28;10.23;;;3.22;;
67160;SDS011;54088;52.238;21.104;2022-11-03T14:07:53;10.95;;;2.60;;
67160;SDS011;54088;52.238;21.104;2022-11-03T14:10:19;8.13;;;3.25;;
67160;SDS011;54088;52.238;21.104;2022-11-03T14:12:44;8.52;;;2.42;;
67160;SDS011;54088;52.238;21.104;2022-11-03T14:15:10;12.95;;;2.55;;
67160;SDS011;54088;52.238;21.104;2022-11-03T14:17:37;11.70;;;2.85;;
67160;SDS011;54088;52.238;21.104;2022-11-03T14:20:05;8.70;;;2.33;;
67160;SDS011;54088;52.238;21.104;2022-11-03T14:22:33;8.40;;;2.83;;
67160;SDS011;54088;52.238;21.104;2022-11-03T14:24:59;10.50;;;2.55;;
67160;SDS011;54088;52.238;21.104;2022-11-03T14:27:25;7.88;;;3.03;;
67160;SDS011;54088;52.238;21.104;2022-11-03T14:29:51;7.75;;;2.95;;
67160;SDS011;54088;52.238;21.104;2022-11-03T14:32:17;9.40;;;2.70;;
67160;SDS011;54088;52.238;21.104;2022-11-03T14:34:43;12.35;;;3.30;;
67160;SDS011;54088;52.238;21.104;2022-11-03T14:37:09;14.50;;;4.88;;
67160;SDS011;54088;52.238;21.104;2022-11-03T14:39:35;20.02;;;3.53;;
67160;SDS011;54088;52.238;21.104;2022-11-03T14:42:02;15.40;;;3.75;;
67160;SDS011;54088;52.238;21.104;2022-11-03T14:44:37;12.27;;;4.40;;
67160;SDS011;54088;52.238;21.104;2022-11-03T14:47:04;10.75;;;3.63;;
67160;SDS011;54088;52.238;21.104;2022-11-03T14:49:31;8.63;;;2.88;;
67160;SDS011;54088;52.238;21.104;2022-11-03T14:51:58;9.70;;;3.47;;
67160;SDS011;54088;52.238;21.104;2022-11-03T14:54:25;13.75;;;3.67;;
67160;SDS011;54088;52.238;21.104;2022-11-03T14:56:52;11.20;;;2.60;;
67160;SDS011;54088;52.238;21.104;2022-11-03T14:59:18;10.30;;;2.75;;
67160;SDS011;54088;52.238;21.104;2022-11-03T15:01:44;9.65;;;3.45;;
67160;SDS011;54088;52.238;21.104;2022-11-03T15:04:10;10.85;;;2.90;;
67160;SDS011;54088;52.238;21.104;2022-11-03T15:06:37;14.85;;;3.10;;
67160;SDS011;54088;52.238;21.104;2022-11-03T15:09:04;10.65;;;4.00;;
67160;SDS011;54088;52.238;21.104;2022-11-03T15:11:30;14.00;;;3.78;;
67160;SDS011;54088;52.238;21.104;2022-11-03T15:13:56;9.38;;;3.17;;
67160;SDS011;54088;52.238;21.104;2022-11-03T15:16:22;9.38;;;3.20;;
67160;SDS011;54088;52.238;21.104;2022-11-03T15:18:48;9.20;;;3.53;;
67160;SDS011;54088;52.238;21.104;2022-11-03T15:21:14;11.48;;;3.47;;
67160;SDS011;54088;52.238;21.104;2022-11-03T15:23:40;15.02;;;3.25;;
67160;SDS011;54088;52.238;21.104;2022-11-03T15:26:06;12.57;;;4.65;;
67160;SDS011;54088;52.238;21.104;2022-11-03T15:28:32;13.65;;;2.90;;
67160;SDS011;54088;52.238;21.104;2022-11-03T15:30:58;11.93;;;3.28;;
67160;SDS011;54088;52.238;21.104;2022-11-03T15:33:24;15.52;;;2.85;;
67160;SDS011;54088;52.238;21.104;2022-11-03T15:35:50;13.38;;;3.80;;
67160;SDS011;54088;52.238;21.104;2022-11-03T15:38:15;14.13;;;3.70;;
67160;SDS011;54088;52.238;21.104;2022-11-03T15:40:41;12.68;;;4.15;;
67160;SDS011;54088;52.238;21.104;2022-11-03T15:43:07;12.55;;;3.42;;
67160;SDS011;54088;52.238;21.104;2022-11-03T15:45:33;13.27;;;3.60;;
67160;SDS011;54088;52.238;21.104;2022-11-03T15:47:59;15.20;;;4.75;;
67160;SDS011;54088;52.238;21.104;2022-11-03T15:50:25;11.15;;;4.90;;
67160;SDS011;54088;52.238;21.104;2022-11-03T15:52:51;21.55;;;12.52;;
67160;SDS011;54088;52.238;21.104;2022-11-03T15:55:17;17.13;;;11.88;;
67160;SDS011;54088;52.238;21.104;2022-11-03T15:57:43;16.10;;;9.13;;
67160;SDS011;54088;52.238;21.104;2022-11-03T16:00:09;34.40;;;25.60;;
67160;SDS011;54088;52.238;21.104;2022-11-03T16:02:36;22.30;;;14.40;;
67160;SDS011;54088;52.238;21.104;2022-11-03T16:05:03;20.58;;;11.93;;