sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66096;SHT31;53861;53.422;14.530;2023-12-22T00:13:01;3.82;88.82
66096;SHT31;53861;53.422;14.530;2023-12-22T00:15:28;3.85;86.67
66096;SHT31;53861;53.422;14.530;2023-12-22T00:17:56;3.96;87.07
66096;SHT31;53861;53.422;14.530;2023-12-22T00:20:23;3.94;86.02
66096;SHT31;53861;53.422;14.530;2023-12-22T00:22:50;3.97;85.95
66096;SHT31;53861;53.422;14.530;2023-12-22T00:25:18;3.90;86.33
66096;SHT31;53861;53.422;14.530;2023-12-22T00:27:45;3.97;85.24
66096;SHT31;53861;53.422;14.530;2023-12-22T00:30:14;4.02;84.46
66096;SHT31;53861;53.422;14.530;2023-12-22T00:32:41;4.02;84.73
66096;SHT31;53861;53.422;14.530;2023-12-22T00:35:09;4.14;83.62
66096;SHT31;53861;53.422;14.530;2023-12-22T00:37:36;4.33;81.59
66096;SHT31;53861;53.422;14.530;2023-12-22T00:40:04;4.54;80.31
66096;SHT31;53861;53.422;14.530;2023-12-22T00:42:37;4.78;78.39
66096;SHT31;53861;53.422;14.530;2023-12-22T00:45:05;4.93;76.75
66096;SHT31;53861;53.422;14.530;2023-12-22T00:47:34;5.12;74.27
66096;SHT31;53861;53.422;14.530;2023-12-22T00:50:02;5.23;73.52
66096;SHT31;53861;53.422;14.530;2023-12-22T00:52:30;5.25;73.38
66096;SHT31;53861;53.422;14.530;2023-12-22T00:54:57;5.32;72.70
66096;SHT31;53861;53.422;14.530;2023-12-22T00:57:25;5.27;73.24
66096;SHT31;53861;53.422;14.530;2023-12-22T00:59:52;5.26;73.04
66096;SHT31;53861;53.422;14.530;2023-12-22T01:02:20;5.39;72.54
66096;SHT31;53861;53.422;14.530;2023-12-22T01:04:48;5.35;72.79
66096;SHT31;53861;53.422;14.530;2023-12-22T01:07:16;5.30;72.66
66096;SHT31;53861;53.422;14.530;2023-12-22T01:09:44;5.30;72.44
66096;SHT31;53861;53.422;14.530;2023-12-22T01:12:12;5.35;71.54
66096;SHT31;53861;53.422;14.530;2023-12-22T01:14:39;5.36;70.87
66096;SHT31;53861;53.422;14.530;2023-12-22T01:17:07;5.32;70.58
66096;SHT31;53861;53.422;14.530;2023-12-22T01:19:34;5.26;70.75
66096;SHT31;53861;53.422;14.530;2023-12-22T01:22:05;5.22;70.50
66096;SHT31;53861;53.422;14.530;2023-12-22T01:37:28;4.98;70.93
66096;SHT31;53861;53.422;14.530;2023-12-22T01:39:56;5.04;70.50
66096;SHT31;53861;53.422;14.530;2023-12-22T01:42:24;5.05;70.26
66096;SHT31;53861;53.422;14.530;2023-12-22T01:44:51;4.98;70.95
66096;SHT31;53861;53.422;14.530;2023-12-22T01:47:19;4.98;70.39
66096;SHT31;53861;53.422;14.530;2023-12-22T01:49:47;4.96;70.17
66096;SHT31;53861;53.422;14.530;2023-12-22T01:52:15;4.99;69.66
66096;SHT31;53861;53.422;14.530;2023-12-22T01:54:45;5.02;69.41
66096;SHT31;53861;53.422;14.530;2023-12-22T01:57:13;4.99;69.89
66096;SHT31;53861;53.422;14.530;2023-12-22T01:59:43;4.99;69.92
66096;SHT31;53861;53.422;14.530;2023-12-22T02:02:11;4.98;69.51
66096;SHT31;53861;53.422;14.530;2023-12-22T02:04:39;4.88;70.30
66096;SHT31;53861;53.422;14.530;2023-12-22T02:07:08;4.92;69.72
66096;SHT31;53861;53.422;14.530;2023-12-22T02:09:36;4.89;70.25
66096;SHT31;53861;53.422;14.530;2023-12-22T02:12:06;5.00;69.13
66096;SHT31;53861;53.422;14.530;2023-12-22T02:14:33;4.99;69.60
66096;SHT31;53861;53.422;14.530;2023-12-22T02:17:07;4.93;70.14
66096;SHT31;53861;53.422;14.530;2023-12-22T02:19:42;4.93;68.97
66096;SHT31;53861;53.422;14.530;2023-12-22T02:22:11;4.98;68.56
66096;SHT31;53861;53.422;14.530;2023-12-22T02:24:41;4.92;68.92
66096;SHT31;53861;53.422;14.530;2023-12-22T02:27:21;4.91;68.79
66096;SHT31;53861;53.422;14.530;2023-12-22T02:30:01;4.92;68.40
66096;SHT31;53861;53.422;14.530;2023-12-22T02:32:32;4.88;68.19
66096;SHT31;53861;53.422;14.530;2023-12-22T02:35:04;4.81;68.39
66096;SHT31;53861;53.422;14.530;2023-12-22T02:37:32;4.69;68.63
66096;SHT31;53861;53.422;14.530;2023-12-22T02:40:03;4.64;68.90
66096;SHT31;53861;53.422;14.530;2023-12-22T02:42:31;4.58;69.18
66096;SHT31;53861;53.422;14.530;2023-12-22T02:44:59;4.54;69.46
66096;SHT31;53861;53.422;14.530;2023-12-22T02:47:26;4.47;69.67
66096;SHT31;53861;53.422;14.530;2023-12-22T02:49:54;4.45;69.83
66096;SHT31;53861;53.422;14.530;2023-12-22T02:52:22;4.44;70.05
66096;SHT31;53861;53.422;14.530;2023-12-22T02:54:49;4.44;69.63
66096;SHT31;53861;53.422;14.530;2023-12-22T02:57:18;4.37;70.51
66096;SHT31;53861;53.422;14.530;2023-12-22T02:59:45;4.27;70.72
66096;SHT31;53861;53.422;14.530;2023-12-22T03:02:12;4.18;71.66
66096;SHT31;53861;53.422;14.530;2023-12-22T03:04:40;4.24;70.88
66096;SHT31;53861;53.422;14.530;2023-12-22T03:07:07;4.16;71.01
66096;SHT31;53861;53.422;14.530;2023-12-22T03:09:34;4.29;70.01
66096;SHT31;53861;53.422;14.530;2023-12-22T03:12:02;4.25;69.98
66096;SHT31;53861;53.422;14.530;2023-12-22T03:14:31;4.14;71.10
66096;SHT31;53861;53.422;14.530;2023-12-22T03:16:59;4.20;70.38
66096;SHT31;53861;53.422;14.530;2023-12-22T03:19:26;4.13;70.60
66096;SHT31;53861;53.422;14.530;2023-12-22T03:21:53;4.06;70.91
66096;SHT31;53861;53.422;14.530;2023-12-22T03:24:21;4.10;70.32
66096;SHT31;53861;53.422;14.530;2023-12-22T03:26:48;4.13;70.32
66096;SHT31;53861;53.422;14.530;2023-12-22T03:29:16;4.07;70.64
66096;SHT31;53861;53.422;14.530;2023-12-22T03:31:45;4.10;70.79
66096;SHT31;53861;53.422;14.530;2023-12-22T03:34:13;4.10;70.41
66096;SHT31;53861;53.422;14.530;2023-12-22T03:36:40;4.16;70.10
66096;SHT31;53861;53.422;14.530;2023-12-22T03:39:07;4.18;69.27
66096;SHT31;53861;53.422;14.530;2023-12-22T03:41:35;4.24;69.16
66096;SHT31;53861;53.422;14.530;2023-12-22T03:44:02;4.16;69.49
66096;SHT31;53861;53.422;14.530;2023-12-22T03:46:29;4.16;69.61
66096;SHT31;53861;53.422;14.530;2023-12-22T03:48:58;4.20;69.30
66096;SHT31;53861;53.422;14.530;2023-12-22T03:51:26;4.14;69.96
66096;SHT31;53861;53.422;14.530;2023-12-22T03:53:53;4.18;69.12
66096;SHT31;53861;53.422;14.530;2023-12-22T03:56:20;4.36;68.05
66096;SHT31;53861;53.422;14.530;2023-12-22T03:58:48;4.38;68.15
66096;SHT31;53861;53.422;14.530;2023-12-22T04:01:15;4.37;68.64
66096;SHT31;53861;53.422;14.530;2023-12-22T04:03:42;4.38;68.51
66096;SHT31;53861;53.422;14.530;2023-12-22T04:06:11;4.43;68.37
66096;SHT31;53861;53.422;14.530;2023-12-22T04:08:38;4.48;68.25
66096;SHT31;53861;53.422;14.530;2023-12-22T04:11:05;4.47;68.85
66096;SHT31;53861;53.422;14.530;2023-12-22T04:13:32;4.47;68.70
66096;SHT31;53861;53.422;14.530;2023-12-22T04:16:00;4.54;67.88
66096;SHT31;53861;53.422;14.530;2023-12-22T04:18:30;4.48;68.47
66096;SHT31;53861;53.422;14.530;2023-12-22T04:20:58;4.40;70.09
66096;SHT31;53861;53.422;14.530;2023-12-22T04:23:27;4.37;69.57
66096;SHT31;53861;53.422;14.530;2023-12-22T04:25:54;4.36;69.35
66096;SHT31;53861;53.422;14.530;2023-12-22T04:28:22;4.29;70.21
66096;SHT31;53861;53.422;14.530;2023-12-22T04:30:49;4.32;70.04
66096;SHT31;53861;53.422;14.530;2023-12-22T04:33:17;4.34;70.60
66096;SHT31;53861;53.422;14.530;2023-12-22T04:35:44;4.37;70.81
66096;SHT31;53861;53.422;14.530;2023-12-22T04:38:11;4.37;71.12
66096;SHT31;53861;53.422;14.530;2023-12-22T04:40:40;4.33;72.99
66096;SHT31;53861;53.422;14.530;2023-12-22T04:43:07;4.04;75.66
66096;SHT31;53861;53.422;14.530;2023-12-22T04:45:34;3.94;76.10
66096;SHT31;53861;53.422;14.530;2023-12-22T04:48:02;3.89;75.87
66096;SHT31;53861;53.422;14.530;2023-12-22T04:50:29;3.86;75.54
66096;SHT31;53861;53.422;14.530;2023-12-22T04:52:57;3.97;74.27
66096;SHT31;53861;53.422;14.530;2023-12-22T04:55:24;4.06;73.87
66096;SHT31;53861;53.422;14.530;2023-12-22T04:57:53;4.21;72.44
66096;SHT31;53861;53.422;14.530;2023-12-22T05:00:20;4.33;72.09
66096;SHT31;53861;53.422;14.530;2023-12-22T05:02:47;4.34;72.91
66096;SHT31;53861;53.422;14.530;2023-12-22T05:05:14;4.37;73.01
66096;SHT31;53861;53.422;14.530;2023-12-22T05:07:51;4.04;75.02
66096;SHT31;53861;53.422;14.530;2023-12-22T05:10:19;1.68;96.62
66096;SHT31;53861;53.422;14.530;2023-12-22T05:12:46;1.82;97.26
66096;SHT31;53861;53.422;14.530;2023-12-22T05:15:15;1.79;97.57
66096;SHT31;53861;53.422;14.530;2023-12-22T05:17:42;1.60;97.65
66096;SHT31;53861;53.422;14.530;2023-12-22T05:20:10;1.46;97.76
66096;SHT31;53861;53.422;14.530;2023-12-22T05:22:37;1.20;97.84
66096;SHT31;53861;53.422;14.530;2023-12-22T05:25:05;1.17;97.92
66096;SHT31;53861;53.422;14.530;2023-12-22T05:27:33;1.16;98.02
66096;SHT31;53861;53.422;14.530;2023-12-22T05:30:01;1.26;98.09
66096;SHT31;53861;53.422;14.530;2023-12-22T05:32:31;1.26;98.12
66096;SHT31;53861;53.422;14.530;2023-12-22T05:34:58;1.31;98.10
66096;SHT31;53861;53.422;14.530;2023-12-22T05:37:25;1.31;98.13
66096;SHT31;53861;53.422;14.530;2023-12-22T05:39:53;1.36;98.19
66096;SHT31;53861;53.422;14.530;2023-12-22T05:42:20;1.37;98.27
66096;SHT31;53861;53.422;14.530;2023-12-22T05:44:47;1.41;98.24
66096;SHT31;53861;53.422;14.530;2023-12-22T05:47:15;1.46;98.26
66096;SHT31;53861;53.422;14.530;2023-12-22T05:49:45;1.89;98.35
66096;SHT31;53861;53.422;14.530;2023-12-22T05:52:13;2.84;98.43
66096;SHT31;53861;53.422;14.530;2023-12-22T05:54:39;2.66;98.41
66096;SHT31;53861;53.422;14.530;2023-12-22T05:57:07;3.01;98.51
66096;SHT31;53861;53.422;14.530;2023-12-22T05:59:34;3.07;98.53
66096;SHT31;53861;53.422;14.530;2023-12-22T06:02:02;2.32;98.54
66096;SHT31;53861;53.422;14.530;2023-12-22T06:04:29;3.14;99.59
66096;SHT31;53861;53.422;14.530;2023-12-22T06:06:58;3.07;90.12
66096;SHT31;53861;53.422;14.530;2023-12-22T06:09:26;2.46;89.14
66096;SHT31;53861;53.422;14.530;2023-12-22T06:11:54;2.04;89.58
66096;SHT31;53861;53.422;14.530;2023-12-22T06:14:21;2.06;88.53
66096;SHT31;53861;53.422;14.530;2023-12-22T06:16:48;2.15;87.90
66096;SHT31;53861;53.422;14.530;2023-12-22T06:19:16;2.19;87.59
66096;SHT31;53861;53.422;14.530;2023-12-22T06:21:44;2.57;87.13
66096;SHT31;53861;53.422;14.530;2023-12-22T06:24:12;3.32;85.57
66096;SHT31;53861;53.422;14.530;2023-12-22T06:26:39;3.52;84.45
66096;SHT31;53861;53.422;14.530;2023-12-22T06:29:07;3.52;84.01
66096;SHT31;53861;53.422;14.530;2023-12-22T06:31:35;3.76;83.71
66096;SHT31;53861;53.422;14.530;2023-12-22T06:34:05;4.02;83.54
66096;SHT31;53861;53.422;14.530;2023-12-22T06:36:32;4.18;81.32
66096;SHT31;53861;53.422;14.530;2023-12-22T06:38:59;4.21;80.08
66096;SHT31;53861;53.422;14.530;2023-12-22T06:41:29;3.14;83.65
66096;SHT31;53861;53.422;14.530;2023-12-22T06:43:58;3.00;83.27
66096;SHT31;53861;53.422;14.530;2023-12-22T06:46:27;2.94;84.77
66096;SHT31;53861;53.422;14.530;2023-12-22T06:48:55;2.94;84.25
66096;SHT31;53861;53.422;14.530;2023-12-22T06:51:24;2.97;83.97
66096;SHT31;53861;53.422;14.530;2023-12-22T06:53:52;3.11;83.27
66096;SHT31;53861;53.422;14.530;2023-12-22T06:56:22;3.08;84.52
66096;SHT31;53861;53.422;14.530;2023-12-22T06:58:52;3.14;84.16
66096;SHT31;53861;53.422;14.530;2023-12-22T07:01:20;3.25;83.27
66096;SHT31;53861;53.422;14.530;2023-12-22T07:03:48;3.27;83.10
66096;SHT31;53861;53.422;14.530;2023-12-22T07:06:15;3.22;84.16
66096;SHT31;53861;53.422;14.530;2023-12-22T07:08:43;3.25;83.70
66096;SHT31;53861;53.422;14.530;2023-12-22T07:11:20;3.34;83.76
66096;SHT31;53861;53.422;14.530;2023-12-22T07:13:48;3.35;83.50
66096;SHT31;53861;53.422;14.530;2023-12-22T07:16:16;3.38;83.77
66096;SHT31;53861;53.422;14.530;2023-12-22T07:18:43;3.35;84.42
66096;SHT31;53861;53.422;14.530;2023-12-22T07:21:16;3.34;83.45
66096;SHT31;53861;53.422;14.530;2023-12-22T07:23:44;3.29;84.08
66096;SHT31;53861;53.422;14.530;2023-12-22T07:26:11;3.20;84.36
66096;SHT31;53861;53.422;14.530;2023-12-22T07:28:38;3.20;84.24
66096;SHT31;53861;53.422;14.530;2023-12-22T07:31:06;3.27;83.97
66096;SHT31;53861;53.422;14.530;2023-12-22T07:33:35;3.22;83.93
66096;SHT31;53861;53.422;14.530;2023-12-22T07:36:02;3.22;84.97
66096;SHT31;53861;53.422;14.530;2023-12-22T07:38:30;3.35;83.22
66096;SHT31;53861;53.422;14.530;2023-12-22T07:40:57;3.38;83.67
66096;SHT31;53861;53.422;14.530;2023-12-22T07:43:25;3.39;83.65
66096;SHT31;53861;53.422;14.530;2023-12-22T07:45:52;3.38;83.38
66096;SHT31;53861;53.422;14.530;2023-12-22T07:48:19;3.39;83.30
66096;SHT31;53861;53.422;14.530;2023-12-22T07:50:48;3.54;82.66
66096;SHT31;53861;53.422;14.530;2023-12-22T07:53:15;3.54;82.79
66096;SHT31;53861;53.422;14.530;2023-12-22T07:55:43;3.59;82.98
66096;SHT31;53861;53.422;14.530;2023-12-22T07:58:10;3.55;83.36
66096;SHT31;53861;53.422;14.530;2023-12-22T08:00:38;3.51;83.60
66096;SHT31;53861;53.422;14.530;2023-12-22T08:03:05;3.48;84.01
66096;SHT31;53861;53.422;14.530;2023-12-22T08:05:32;3.43;84.99
66096;SHT31;53861;53.422;14.530;2023-12-22T08:08:01;3.43;85.37
66096;SHT31;53861;53.422;14.530;2023-12-22T08:10:29;3.18;86.92
66096;SHT31;53861;53.422;14.530;2023-12-22T08:12:56;3.07;87.96
66096;SHT31;53861;53.422;14.530;2023-12-22T08:15:23;2.88;88.60
66096;SHT31;53861;53.422;14.530;2023-12-22T08:17:50;2.88;88.23
66096;SHT31;53861;53.422;14.530;2023-12-22T08:20:18;3.00;87.50
66096;SHT31;53861;53.422;14.530;2023-12-22T08:22:46;3.18;86.11
66096;SHT31;53861;53.422;14.530;2023-12-22T08:25:15;3.24;85.77
66096;SHT31;53861;53.422;14.530;2023-12-22T08:27:43;3.27;85.92
66096;SHT31;53861;53.422;14.530;2023-12-22T08:30:11;3.22;86.04
66096;SHT31;53861;53.422;14.530;2023-12-22T08:32:39;3.29;85.54
66096;SHT31;53861;53.422;14.530;2023-12-22T08:35:07;3.32;85.82
66096;SHT31;53861;53.422;14.530;2023-12-22T08:37:34;3.32;85.73
66096;SHT31;53861;53.422;14.530;2023-12-22T08:40:01;3.41;85.40
66096;SHT31;53861;53.422;14.530;2023-12-22T08:42:30;3.49;84.45
66096;SHT31;53861;53.422;14.530;2023-12-22T08:44:58;3.52;84.50
66096;SHT31;53861;53.422;14.530;2023-12-22T08:47:25;3.62;83.88
66096;SHT31;53861;53.422;14.530;2023-12-22T08:49:52;3.63;84.52
66096;SHT31;53861;53.422;14.530;2023-12-22T08:52:20;3.61;84.92
66096;SHT31;53861;53.422;14.530;2023-12-22T08:54:47;3.58;84.96
66096;SHT31;53861;53.422;14.530;2023-12-22T08:57:14;3.56;85.03
66096;SHT31;53861;53.422;14.530;2023-12-22T08:59:43;3.54;85.50
66096;SHT31;53861;53.422;14.530;2023-12-22T09:02:10;3.62;85.51
66096;SHT31;53861;53.422;14.530;2023-12-22T09:04:37;3.65;84.91
66096;SHT31;53861;53.422;14.530;2023-12-22T09:07:05;3.73;83.81
66096;SHT31;53861;53.422;14.530;2023-12-22T09:09:32;3.78;83.90
66096;SHT31;53861;53.422;14.530;2023-12-22T09:11:59;3.93;82.29
66096;SHT31;53861;53.422;14.530;2023-12-22T09:14:27;4.06;81.56
66096;SHT31;53861;53.422;14.530;2023-12-22T09:16:56;4.14;80.49
66096;SHT31;53861;53.422;14.530;2023-12-22T09:19:23;4.17;80.50
66096;SHT31;53861;53.422;14.530;2023-12-22T09:21:52;4.20;81.02
66096;SHT31;53861;53.422;14.530;2023-12-22T09:24:19;4.27;80.31
66096;SHT31;53861;53.422;14.530;2023-12-22T09:26:47;4.41;79.32
66096;SHT31;53861;53.422;14.530;2023-12-22T09:29:15;4.45;78.83
66096;SHT31;53861;53.422;14.530;2023-12-22T09:31:43;4.50;78.58
66096;SHT31;53861;53.422;14.530;2023-12-22T09:34:12;4.50;78.21
66096;SHT31;53861;53.422;14.530;2023-12-22T09:36:39;4.60;76.91
66096;SHT31;53861;53.422;14.530;2023-12-22T09:39:06;4.69;75.72
66096;SHT31;53861;53.422;14.530;2023-12-22T09:41:34;4.64;76.61
66096;SHT31;53861;53.422;14.530;2023-12-22T09:44:02;4.69;75.86
66096;SHT31;53861;53.422;14.530;2023-12-22T09:46:31;4.72;75.73
66096;SHT31;53861;53.422;14.530;2023-12-22T09:48:59;4.75;76.46
66096;SHT31;53861;53.422;14.530;2023-12-22T09:51:28;4.76;75.76
66096;SHT31;53861;53.422;14.530;2023-12-22T09:53:57;4.79;75.46
66096;SHT31;53861;53.422;14.530;2023-12-22T09:56:26;4.81;75.59
66096;SHT31;53861;53.422;14.530;2023-12-22T09:58:55;4.78;76.63
66096;SHT31;53861;53.422;14.530;2023-12-22T10:01:23;4.84;74.85
66096;SHT31;53861;53.422;14.530;2023-12-22T10:03:51;4.85;75.94
66096;SHT31;53861;53.422;14.530;2023-12-22T10:06:19;4.86;75.58
66096;SHT31;53861;53.422;14.530;2023-12-22T10:08:49;4.89;74.53
66096;SHT31;53861;53.422;14.530;2023-12-22T10:11:17;4.85;75.07
66096;SHT31;53861;53.422;14.530;2023-12-22T10:13:48;4.84;75.38
66096;SHT31;53861;53.422;14.530;2023-12-22T10:16:17;4.76;77.64
66096;SHT31;53861;53.422;14.530;2023-12-22T10:18:44;4.61;79.30
66096;SHT31;53861;53.422;14.530;2023-12-22T10:21:12;4.55;80.13
66096;SHT31;53861;53.422;14.530;2023-12-22T10:23:39;4.50;80.55
66096;SHT31;53861;53.422;14.530;2023-12-22T10:26:10;4.53;81.17
66096;SHT31;53861;53.422;14.530;2023-12-22T10:28:38;4.50;81.24
66096;SHT31;53861;53.422;14.530;2023-12-22T10:31:06;4.45;81.06
66096;SHT31;53861;53.422;14.530;2023-12-22T10:33:33;4.53;80.53
66096;SHT31;53861;53.422;14.530;2023-12-22T10:36:01;4.58;80.34
66096;SHT31;53861;53.422;14.530;2023-12-22T10:38:32;4.60;79.67
66096;SHT31;53861;53.422;14.530;2023-12-22T10:40:59;4.65;78.52
66096;SHT31;53861;53.422;14.530;2023-12-22T10:43:28;4.69;78.10
66096;SHT31;53861;53.422;14.530;2023-12-22T10:45:56;4.75;77.64
66096;SHT31;53861;53.422;14.530;2023-12-22T10:48:23;4.82;76.94
66096;SHT31;53861;53.422;14.530;2023-12-22T10:50:50;4.81;75.65
66096;SHT31;53861;53.422;14.530;2023-12-22T10:53:18;4.81;75.41
66096;SHT31;53861;53.422;14.530;2023-12-22T10:55:47;4.85;74.94
66096;SHT31;53861;53.422;14.530;2023-12-22T10:58:16;4.85;75.79
66096;SHT31;53861;53.422;14.530;2023-12-22T11:00:47;4.78;75.90
66096;SHT31;53861;53.422;14.530;2023-12-22T11:03:18;4.81;76.22
66096;SHT31;53861;53.422;14.530;2023-12-22T11:05:46;4.82;77.52
66096;SHT31;53861;53.422;14.530;2023-12-22T11:08:14;4.81;77.58
66096;SHT31;53861;53.422;14.530;2023-12-22T11:10:42;4.75;77.09
66096;SHT31;53861;53.422;14.530;2023-12-22T11:13:12;4.78;77.42
66096;SHT31;53861;53.422;14.530;2023-12-22T11:15:40;4.85;77.06
66096;SHT31;53861;53.422;14.530;2023-12-22T11:18:09;4.82;76.91
66096;SHT31;53861;53.422;14.530;2023-12-22T11:20:37;4.96;76.92
66096;SHT31;53861;53.422;14.530;2023-12-22T11:23:05;4.96;75.83
66096;SHT31;53861;53.422;14.530;2023-12-22T11:25:34;4.95;76.12
66096;SHT31;53861;53.422;14.530;2023-12-22T11:28:04;4.99;75.69
66096;SHT31;53861;53.422;14.530;2023-12-22T11:30:34;5.05;74.25
66096;SHT31;53861;53.422;14.530;2023-12-22T11:33:04;5.04;74.12
66096;SHT31;53861;53.422;14.530;2023-12-22T11:35:34;5.11;74.53
66096;SHT31;53861;53.422;14.530;2023-12-22T11:38:01;5.15;74.99
66096;SHT31;53861;53.422;14.530;2023-12-22T11:40:29;5.08;75.30
66096;SHT31;53861;53.422;14.530;2023-12-22T11:42:57;5.16;75.87
66096;SHT31;53861;53.422;14.530;2023-12-22T11:45:25;5.18;75.02
66096;SHT31;53861;53.422;14.530;2023-12-22T11:47:52;5.15;74.39
66096;SHT31;53861;53.422;14.530;2023-12-22T11:50:29;5.09;73.79
66096;SHT31;53861;53.422;14.530;2023-12-22T11:53:17;5.08;73.72
66096;SHT31;53861;53.422;14.530;2023-12-22T11:56:00;5.15;74.82
66096;SHT31;53861;53.422;14.530;2023-12-22T11:58:37;5.67;73.19
66096;SHT31;53861;53.422;14.530;2023-12-22T12:01:06;5.35;74.43
66096;SHT31;53861;53.422;14.530;2023-12-22T12:03:37;5.32;75.90
66096;SHT31;53861;53.422;14.530;2023-12-22T12:06:15;5.23;76.57
66096;SHT31;53861;53.422;14.530;2023-12-22T12:08:44;5.46;75.66
66096;SHT31;53861;53.422;14.530;2023-12-22T12:11:12;5.90;74.78
66096;SHT31;53861;53.422;14.530;2023-12-22T12:13:42;5.69;74.84
66096;SHT31;53861;53.422;14.530;2023-12-22T12:16:11;6.52;73.00
66096;SHT31;53861;53.422;14.530;2023-12-22T12:18:39;7.06;71.24
66096;SHT31;53861;53.422;14.530;2023-12-22T12:21:07;7.86;69.26
66096;SHT31;53861;53.422;14.530;2023-12-22T12:23:35;7.65;67.07
66096;SHT31;53861;53.422;14.530;2023-12-22T12:26:05;8.17;65.68
66096;SHT31;53861;53.422;14.530;2023-12-22T12:28:34;7.86;65.13
66096;SHT31;53861;53.422;14.530;2023-12-22T12:31:04;8.40;64.24
66096;SHT31;53861;53.422;14.530;2023-12-22T12:33:31;7.30;65.04
66096;SHT31;53861;53.422;14.530;2023-12-22T12:36:00;6.84;67.22
66096;SHT31;53861;53.422;14.530;2023-12-22T12:38:36;6.43;68.90
66096;SHT31;53861;53.422;14.530;2023-12-22T12:41:09;6.18;68.76
66096;SHT31;53861;53.422;14.530;2023-12-22T12:43:41;5.71;68.38
66096;SHT31;53861;53.422;14.530;2023-12-22T12:46:09;5.39;68.28
66096;SHT31;53861;53.422;14.530;2023-12-22T12:48:37;6.28;67.16
66096;SHT31;53861;53.422;14.530;2023-12-22T12:51:05;5.81;68.08
66096;SHT31;53861;53.422;14.530;2023-12-22T12:53:33;5.75;65.48
66096;SHT31;53861;53.422;14.530;2023-12-22T12:56:04;5.32;67.36
66096;SHT31;53861;53.422;14.530;2023-12-22T12:58:33;5.12;66.77
66096;SHT31;53861;53.422;14.530;2023-12-22T13:01:04;4.91;67.43
66096;SHT31;53861;53.422;14.530;2023-12-22T13:03:32;4.95;67.95
66096;SHT31;53861;53.422;14.530;2023-12-22T13:06:06;4.86;68.08
66096;SHT31;53861;53.422;14.530;2023-12-22T13:08:34;4.84;67.42
66096;SHT31;53861;53.422;14.530;2023-12-22T13:11:03;4.86;67.65
66096;SHT31;53861;53.422;14.530;2023-12-22T13:13:42;4.95;67.81
66096;SHT31;53861;53.422;14.530;2023-12-22T13:16:09;4.79;67.14
66096;SHT31;53861;53.422;14.530;2023-12-22T13:18:37;4.84;66.84
66096;SHT31;53861;53.422;14.530;2023-12-22T13:21:04;4.78;67.26
66096;SHT31;53861;53.422;14.530;2023-12-22T13:23:32;5.09;67.18
66096;SHT31;53861;53.422;14.530;2023-12-22T13:25:59;4.82;66.68
66096;SHT31;53861;53.422;14.530;2023-12-22T13:28:27;4.92;67.24
66096;SHT31;53861;53.422;14.530;2023-12-22T13:30:56;4.91;66.83
66096;SHT31;53861;53.422;14.530;2023-12-22T13:33:23;5.22;67.36
66096;SHT31;53861;53.422;14.530;2023-12-22T13:35:56;5.06;67.80
66096;SHT31;53861;53.422;14.530;2023-12-22T13:38:24;5.02;67.02
66096;SHT31;53861;53.422;14.530;2023-12-22T13:40:51;4.88;66.97
66096;SHT31;53861;53.422;14.530;2023-12-22T13:43:19;4.72;68.23
66096;SHT31;53861;53.422;14.530;2023-12-22T13:45:49;4.51;67.90
66096;SHT31;53861;53.422;14.530;2023-12-22T13:48:19;4.43;69.13
66096;SHT31;53861;53.422;14.530;2023-12-22T13:50:56;4.34;68.51
66096;SHT31;53861;53.422;14.530;2023-12-22T13:53:23;4.27;69.77
66096;SHT31;53861;53.422;14.530;2023-12-22T13:55:54;4.24;69.02
66096;SHT31;53861;53.422;14.530;2023-12-22T13:58:22;4.25;68.65
66096;SHT31;53861;53.422;14.530;2023-12-22T14:00:49;4.34;68.55
66096;SHT31;53861;53.422;14.530;2023-12-22T14:03:18;4.40;68.82
66096;SHT31;53861;53.422;14.530;2023-12-22T14:05:47;4.36;70.03
66096;SHT31;53861;53.422;14.530;2023-12-22T14:08:15;4.37;69.53
66096;SHT31;53861;53.422;14.530;2023-12-22T14:10:45;4.47;69.68
66096;SHT31;53861;53.422;14.530;2023-12-22T14:13:14;4.38;70.11
66096;SHT31;53861;53.422;14.530;2023-12-22T14:15:42;4.25;71.02
66096;SHT31;53861;53.422;14.530;2023-12-22T14:18:10;4.21;71.94
66096;SHT31;53861;53.422;14.530;2023-12-22T14:20:39;4.30;69.86
66096;SHT31;53861;53.422;14.530;2023-12-22T14:23:06;4.38;69.45
66096;SHT31;53861;53.422;14.530;2023-12-22T14:25:34;4.38;69.36
66096;SHT31;53861;53.422;14.530;2023-12-22T14:28:01;4.37;70.26
66096;SHT31;53861;53.422;14.530;2023-12-22T14:30:28;4.27;70.03
66096;SHT31;53861;53.422;14.530;2023-12-22T14:32:56;4.27;70.20
66096;SHT31;53861;53.422;14.530;2023-12-22T14:35:23;4.27;70.43
66096;SHT31;53861;53.422;14.530;2023-12-22T14:37:52;4.30;70.40
66096;SHT31;53861;53.422;14.530;2023-12-22T14:40:19;4.29;70.78
66096;SHT31;53861;53.422;14.530;2023-12-22T14:42:46;4.27;70.80
66096;SHT31;53861;53.422;14.530;2023-12-22T14:45:14;4.24;71.05
66096;SHT31;53861;53.422;14.530;2023-12-22T14:47:41;4.23;71.22
66096;SHT31;53861;53.422;14.530;2023-12-22T14:50:08;4.21;71.30
66096;SHT31;53861;53.422;14.530;2023-12-22T14:52:36;4.17;71.09
66096;SHT31;53861;53.422;14.530;2023-12-22T14:55:05;4.21;70.06
66096;SHT31;53861;53.422;14.530;2023-12-22T14:57:33;4.14;70.56
66096;SHT31;53861;53.422;14.530;2023-12-22T15:00:00;4.14;70.01
66096;SHT31;53861;53.422;14.530;2023-12-22T15:02:27;4.11;70.95
66096;SHT31;53861;53.422;14.530;2023-12-22T15:04:55;4.13;69.88
66096;SHT31;53861;53.422;14.530;2023-12-22T15:07:23;4.06;69.89
66096;SHT31;53861;53.422;14.530;2023-12-22T15:09:50;4.07;69.78
66096;SHT31;53861;53.422;14.530;2023-12-22T15:12:18;4.10;70.16
66096;SHT31;53861;53.422;14.530;2023-12-22T15:14:46;4.10;70.23
66096;SHT31;53861;53.422;14.530;2023-12-22T15:17:14;4.09;70.89
66096;SHT31;53861;53.422;14.530;2023-12-22T15:19:42;4.07;71.12
66096;SHT31;53861;53.422;14.530;2023-12-22T15:22:10;4.06;70.91
66096;SHT31;53861;53.422;14.530;2023-12-22T15:24:39;4.10;71.08
66096;SHT31;53861;53.422;14.530;2023-12-22T15:27:10;4.09;70.93
66096;SHT31;53861;53.422;14.530;2023-12-22T15:29:39;4.03;70.91
66096;SHT31;53861;53.422;14.530;2023-12-22T15:32:06;4.03;71.65
66096;SHT31;53861;53.422;14.530;2023-12-22T15:34:33;4.06;72.27
66096;SHT31;53861;53.422;14.530;2023-12-22T15:37:01;4.07;72.70
66096;SHT31;53861;53.422;14.530;2023-12-22T15:39:28;4.02;73.39
66096;SHT31;53861;53.422;14.530;2023-12-22T15:41:56;4.00;73.90
66096;SHT31;53861;53.422;14.530;2023-12-22T15:44:24;3.96;74.29
66096;SHT31;53861;53.422;14.530;2023-12-22T15:46:52;4.00;74.37
66096;SHT31;53861;53.422;14.530;2023-12-22T15:49:20;3.92;75.20
66096;SHT31;53861;53.422;14.530;2023-12-22T15:51:47;3.66;78.02
66096;SHT31;53861;53.422;14.530;2023-12-22T15:54:16;3.58;79.58
66096;SHT31;53861;53.422;14.530;2023-12-22T15:56:43;3.51;81.45
66096;SHT31;53861;53.422;14.530;2023-12-22T15:59:11;3.48;80.41
66096;SHT31;53861;53.422;14.530;2023-12-22T16:01:42;3.63;78.04