sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23745;SDS011;12053;48.878;9.632;2023-02-05T00:00:28;15.82;;;9.85;;
23745;SDS011;12053;48.878;9.632;2023-02-05T00:02:56;18.55;;;10.73;;
23745;SDS011;12053;48.878;9.632;2023-02-05T00:05:23;18.92;;;11.52;;
23745;SDS011;12053;48.878;9.632;2023-02-05T00:07:50;15.57;;;9.48;;
23745;SDS011;12053;48.878;9.632;2023-02-05T00:10:17;15.40;;;8.95;;
23745;SDS011;12053;48.878;9.632;2023-02-05T00:12:46;14.48;;;9.65;;
23745;SDS011;12053;48.878;9.632;2023-02-05T00:15:13;12.00;;;8.48;;
23745;SDS011;12053;48.878;9.632;2023-02-05T00:17:40;7.35;;;5.25;;
23745;SDS011;12053;48.878;9.632;2023-02-05T00:20:08;7.05;;;5.65;;
23745;SDS011;12053;48.878;9.632;2023-02-05T00:22:35;9.35;;;6.80;;
23745;SDS011;12053;48.878;9.632;2023-02-05T00:25:02;10.82;;;7.72;;
23745;SDS011;12053;48.878;9.632;2023-02-05T00:27:29;12.98;;;8.13;;
23745;SDS011;12053;48.878;9.632;2023-02-05T00:29:58;17.33;;;9.75;;
23745;SDS011;12053;48.878;9.632;2023-02-05T00:32:25;10.30;;;6.70;;
23745;SDS011;12053;48.878;9.632;2023-02-05T00:34:52;12.25;;;6.03;;
23745;SDS011;12053;48.878;9.632;2023-02-05T00:37:19;10.95;;;7.18;;
23745;SDS011;12053;48.878;9.632;2023-02-05T00:39:46;12.52;;;7.65;;
23745;SDS011;12053;48.878;9.632;2023-02-05T00:42:13;10.25;;;7.28;;
23745;SDS011;12053;48.878;9.632;2023-02-05T00:44:41;8.23;;;5.60;;
23745;SDS011;12053;48.878;9.632;2023-02-05T00:47:08;11.13;;;6.63;;
23745;SDS011;12053;48.878;9.632;2023-02-05T00:49:35;11.75;;;6.53;;
23745;SDS011;12053;48.878;9.632;2023-02-05T00:52:02;9.02;;;6.30;;
23745;SDS011;12053;48.878;9.632;2023-02-05T00:54:30;8.07;;;6.25;;
23745;SDS011;12053;48.878;9.632;2023-02-05T00:56:57;11.68;;;7.07;;
23745;SDS011;12053;48.878;9.632;2023-02-05T00:59:24;8.90;;;6.15;;
23745;SDS011;12053;48.878;9.632;2023-02-05T01:01:52;8.30;;;6.70;;
23745;SDS011;12053;48.878;9.632;2023-02-05T01:04:19;8.50;;;6.00;;
23745;SDS011;12053;48.878;9.632;2023-02-05T01:06:46;7.22;;;5.20;;
23745;SDS011;12053;48.878;9.632;2023-02-05T01:09:13;9.98;;;5.30;;
23745;SDS011;12053;48.878;9.632;2023-02-05T01:11:40;5.40;;;4.60;;
23745;SDS011;12053;48.878;9.632;2023-02-05T01:14:07;7.05;;;5.25;;
23745;SDS011;12053;48.878;9.632;2023-02-05T01:16:35;7.32;;;5.18;;
23745;SDS011;12053;48.878;9.632;2023-02-05T01:19:02;7.45;;;5.18;;
23745;SDS011;12053;48.878;9.632;2023-02-05T01:21:29;6.57;;;4.72;;
23745;SDS011;12053;48.878;9.632;2023-02-05T01:23:56;6.38;;;4.75;;
23745;SDS011;12053;48.878;9.632;2023-02-05T01:26:25;6.88;;;4.97;;
23745;SDS011;12053;48.878;9.632;2023-02-05T01:28:52;6.80;;;5.00;;
23745;SDS011;12053;48.878;9.632;2023-02-05T01:31:19;6.53;;;4.97;;
23745;SDS011;12053;48.878;9.632;2023-02-05T01:33:47;6.45;;;4.55;;
23745;SDS011;12053;48.878;9.632;2023-02-05T01:36:14;7.07;;;4.57;;
23745;SDS011;12053;48.878;9.632;2023-02-05T01:38:41;5.15;;;4.07;;
23745;SDS011;12053;48.878;9.632;2023-02-05T01:41:09;5.03;;;4.35;;
23745;SDS011;12053;48.878;9.632;2023-02-05T01:43:37;6.30;;;4.93;;
23745;SDS011;12053;48.878;9.632;2023-02-05T01:46:21;7.18;;;4.93;;
23745;SDS011;12053;48.878;9.632;2023-02-05T01:48:51;7.20;;;5.00;;
23745;SDS011;12053;48.878;9.632;2023-02-05T01:51:19;8.73;;;5.32;;
23745;SDS011;12053;48.878;9.632;2023-02-05T01:53:47;6.93;;;5.00;;
23745;SDS011;12053;48.878;9.632;2023-02-05T01:56:25;7.03;;;4.85;;
23745;SDS011;12053;48.878;9.632;2023-02-05T01:58:54;4.88;;;4.38;;
23745;SDS011;12053;48.878;9.632;2023-02-05T02:01:22;6.72;;;4.55;;
23745;SDS011;12053;48.878;9.632;2023-02-05T02:03:50;5.85;;;4.68;;
23745;SDS011;12053;48.878;9.632;2023-02-05T02:06:17;7.28;;;5.07;;
23745;SDS011;12053;48.878;9.632;2023-02-05T02:08:44;5.47;;;4.88;;
23745;SDS011;12053;48.878;9.632;2023-02-05T02:11:16;6.65;;;5.25;;
23745;SDS011;12053;48.878;9.632;2023-02-05T02:13:52;8.57;;;5.03;;
23745;SDS011;12053;48.878;9.632;2023-02-05T02:16:20;6.53;;;4.97;;
23745;SDS011;12053;48.878;9.632;2023-02-05T02:18:48;7.40;;;5.40;;
23745;SDS011;12053;48.878;9.632;2023-02-05T02:29:38;12.25;;;5.57;;
23745;SDS011;12053;48.878;9.632;2023-02-05T02:32:11;7.38;;;5.18;;
23745;SDS011;12053;48.878;9.632;2023-02-05T02:34:42;5.95;;;4.43;;
23745;SDS011;12053;48.878;9.632;2023-02-05T02:37:13;7.45;;;4.40;;
23745;SDS011;12053;48.878;9.632;2023-02-05T02:44:58;8.63;;;5.63;;
23745;SDS011;12053;48.878;9.632;2023-02-05T02:47:36;32.00;;;10.93;;
23745;SDS011;12053;48.878;9.632;2023-02-05T02:52:36;15.95;;;7.65;;
23745;SDS011;12053;48.878;9.632;2023-02-05T02:55:05;20.55;;;8.05;;
23745;SDS011;12053;48.878;9.632;2023-02-05T02:57:34;22.42;;;8.15;;
23745;SDS011;12053;48.878;9.632;2023-02-05T03:00:04;21.27;;;8.32;;
23745;SDS011;12053;48.878;9.632;2023-02-05T03:02:34;10.18;;;6.28;;
23745;SDS011;12053;48.878;9.632;2023-02-05T03:05:03;8.45;;;5.75;;
23745;SDS011;12053;48.878;9.632;2023-02-05T03:07:33;7.93;;;5.32;;
23745;SDS011;12053;48.878;9.632;2023-02-05T03:10:05;7.28;;;5.30;;
23745;SDS011;12053;48.878;9.632;2023-02-05T03:12:33;7.27;;;5.07;;
23745;SDS011;12053;48.878;9.632;2023-02-05T03:15:01;8.20;;;5.03;;
23745;SDS011;12053;48.878;9.632;2023-02-05T03:17:28;9.25;;;5.28;;
23745;SDS011;12053;48.878;9.632;2023-02-05T03:20:57;10.10;;;5.68;;
23745;SDS011;12053;48.878;9.632;2023-02-05T03:22:53;10.32;;;5.18;;
23745;SDS011;12053;48.878;9.632;2023-02-05T03:25:21;10.60;;;5.45;;
23745;SDS011;12053;48.878;9.632;2023-02-05T03:27:50;6.07;;;4.65;;
23745;SDS011;12053;48.878;9.632;2023-02-05T03:30:19;7.22;;;4.55;;
23745;SDS011;12053;48.878;9.632;2023-02-05T03:35:40;5.75;;;4.72;;
23745;SDS011;12053;48.878;9.632;2023-02-05T03:50:37;8.90;;;5.50;;
23745;SDS011;12053;48.878;9.632;2023-02-05T03:55:37;11.18;;;5.47;;
23745;SDS011;12053;48.878;9.632;2023-02-05T03:58:09;5.55;;;4.50;;
23745;SDS011;12053;48.878;9.632;2023-02-05T04:00:37;7.60;;;3.83;;
23745;SDS011;12053;48.878;9.632;2023-02-05T04:03:05;5.53;;;4.07;;
23745;SDS011;12053;48.878;9.632;2023-02-05T04:05:33;7.03;;;4.70;;
23745;SDS011;12053;48.878;9.632;2023-02-05T04:08:00;6.10;;;4.05;;
23745;SDS011;12053;48.878;9.632;2023-02-05T04:10:28;7.38;;;4.32;;
23745;SDS011;12053;48.878;9.632;2023-02-05T04:12:55;6.18;;;4.30;;
23745;SDS011;12053;48.878;9.632;2023-02-05T04:15:23;5.72;;;4.30;;
23745;SDS011;12053;48.878;9.632;2023-02-05T04:17:50;6.15;;;3.47;;
23745;SDS011;12053;48.878;9.632;2023-02-05T04:20:17;7.80;;;4.40;;
23745;SDS011;12053;48.878;9.632;2023-02-05T04:22:45;5.63;;;4.70;;
23745;SDS011;12053;48.878;9.632;2023-02-05T04:25:12;7.90;;;4.18;;
23745;SDS011;12053;48.878;9.632;2023-02-05T04:27:39;5.53;;;3.83;;
23745;SDS011;12053;48.878;9.632;2023-02-05T04:30:06;6.43;;;4.10;;
23745;SDS011;12053;48.878;9.632;2023-02-05T04:32:34;6.63;;;4.22;;
23745;SDS011;12053;48.878;9.632;2023-02-05T04:35:01;6.20;;;4.50;;
23745;SDS011;12053;48.878;9.632;2023-02-05T04:37:28;6.30;;;4.65;;
23745;SDS011;12053;48.878;9.632;2023-02-05T04:39:55;8.18;;;5.22;;
23745;SDS011;12053;48.878;9.632;2023-02-05T04:42:22;9.25;;;6.30;;
23745;SDS011;12053;48.878;9.632;2023-02-05T04:44:49;8.77;;;5.38;;
23745;SDS011;12053;48.878;9.632;2023-02-05T04:47:19;7.07;;;4.40;;
23745;SDS011;12053;48.878;9.632;2023-02-05T04:49:46;6.05;;;4.15;;
23745;SDS011;12053;48.878;9.632;2023-02-05T04:52:13;6.10;;;4.40;;
23745;SDS011;12053;48.878;9.632;2023-02-05T04:54:41;4.93;;;4.38;;
23745;SDS011;12053;48.878;9.632;2023-02-05T04:57:08;6.40;;;4.63;;
23745;SDS011;12053;48.878;9.632;2023-02-05T04:59:35;4.90;;;4.05;;
23745;SDS011;12053;48.878;9.632;2023-02-05T05:02:02;5.85;;;4.65;;
23745;SDS011;12053;48.878;9.632;2023-02-05T05:04:29;6.57;;;4.78;;
23745;SDS011;12053;48.878;9.632;2023-02-05T05:06:57;6.05;;;4.32;;
23745;SDS011;12053;48.878;9.632;2023-02-05T05:09:24;5.90;;;3.88;;
23745;SDS011;12053;48.878;9.632;2023-02-05T05:11:51;6.45;;;4.45;;
23745;SDS011;12053;48.878;9.632;2023-02-05T05:14:18;4.38;;;3.70;;
23745;SDS011;12053;48.878;9.632;2023-02-05T05:16:46;6.65;;;4.85;;
23745;SDS011;12053;48.878;9.632;2023-02-05T05:19:14;7.30;;;4.70;;
23745;SDS011;12053;48.878;9.632;2023-02-05T05:21:41;8.50;;;4.82;;
23745;SDS011;12053;48.878;9.632;2023-02-05T05:24:08;5.65;;;4.10;;
23745;SDS011;12053;48.878;9.632;2023-02-05T05:26:35;6.07;;;4.15;;
23745;SDS011;12053;48.878;9.632;2023-02-05T05:29:09;7.80;;;4.65;;
23745;SDS011;12053;48.878;9.632;2023-02-05T05:31:36;6.35;;;4.60;;
23745;SDS011;12053;48.878;9.632;2023-02-05T05:34:04;6.18;;;4.53;;
23745;SDS011;12053;48.878;9.632;2023-02-05T05:36:31;7.13;;;5.00;;
23745;SDS011;12053;48.878;9.632;2023-02-05T05:38:58;8.15;;;4.50;;
23745;SDS011;12053;48.878;9.632;2023-02-05T05:41:45;8.30;;;4.57;;
23745;SDS011;12053;48.878;9.632;2023-02-05T05:44:31;7.97;;;4.60;;
23745;SDS011;12053;48.878;9.632;2023-02-05T05:46:58;8.30;;;5.00;;
23745;SDS011;12053;48.878;9.632;2023-02-05T05:49:25;10.30;;;4.63;;
23745;SDS011;12053;48.878;9.632;2023-02-05T05:51:53;6.70;;;4.93;;
23745;SDS011;12053;48.878;9.632;2023-02-05T05:54:20;8.65;;;5.07;;
23745;SDS011;12053;48.878;9.632;2023-02-05T05:56:47;7.30;;;4.47;;
23745;SDS011;12053;48.878;9.632;2023-02-05T05:59:14;8.15;;;5.18;;
23745;SDS011;12053;48.878;9.632;2023-02-05T06:01:42;8.65;;;5.80;;
23745;SDS011;12053;48.878;9.632;2023-02-05T06:04:09;9.10;;;6.18;;
23745;SDS011;12053;48.878;9.632;2023-02-05T06:06:36;9.65;;;6.63;;
23745;SDS011;12053;48.878;9.632;2023-02-05T06:09:03;12.50;;;7.07;;
23745;SDS011;12053;48.878;9.632;2023-02-05T06:11:31;11.07;;;7.53;;
23745;SDS011;12053;48.878;9.632;2023-02-05T06:14:00;13.85;;;8.15;;
23745;SDS011;12053;48.878;9.632;2023-02-05T06:16:27;15.10;;;9.20;;
23745;SDS011;12053;48.878;9.632;2023-02-05T06:18:54;11.50;;;8.30;;
23745;SDS011;12053;48.878;9.632;2023-02-05T06:21:21;16.25;;;7.93;;
23745;SDS011;12053;48.878;9.632;2023-02-05T06:23:49;10.60;;;7.95;;
23745;SDS011;12053;48.878;9.632;2023-02-05T06:26:16;15.13;;;7.57;;
23745;SDS011;12053;48.878;9.632;2023-02-05T06:28:43;10.95;;;7.85;;
23745;SDS011;12053;48.878;9.632;2023-02-05T06:31:10;9.50;;;6.82;;
23745;SDS011;12053;48.878;9.632;2023-02-05T06:33:38;11.13;;;7.57;;
23745;SDS011;12053;48.878;9.632;2023-02-05T06:36:05;15.65;;;8.52;;
23745;SDS011;12053;48.878;9.632;2023-02-05T06:38:32;21.95;;;11.00;;
23745;SDS011;12053;48.878;9.632;2023-02-05T06:40:59;21.73;;;11.40;;
23745;SDS011;12053;48.878;9.632;2023-02-05T06:43:27;26.08;;;11.65;;
23745;SDS011;12053;48.878;9.632;2023-02-05T06:45:54;25.33;;;11.93;;
23745;SDS011;12053;48.878;9.632;2023-02-05T06:48:21;21.50;;;12.27;;
23745;SDS011;12053;48.878;9.632;2023-02-05T06:50:48;22.73;;;12.02;;
23745;SDS011;12053;48.878;9.632;2023-02-05T06:53:16;20.58;;;11.32;;
23745;SDS011;12053;48.878;9.632;2023-02-05T06:55:43;22.58;;;11.70;;
23745;SDS011;12053;48.878;9.632;2023-02-05T06:58:10;19.27;;;11.60;;
23745;SDS011;12053;48.878;9.632;2023-02-05T07:00:37;25.05;;;11.93;;
23745;SDS011;12053;48.878;9.632;2023-02-05T07:03:04;19.88;;;11.05;;
23745;SDS011;12053;48.878;9.632;2023-02-05T07:05:32;18.10;;;11.98;;
23745;SDS011;12053;48.878;9.632;2023-02-05T07:08:00;25.48;;;14.70;;
23745;SDS011;12053;48.878;9.632;2023-02-05T07:10:29;23.83;;;13.23;;
23745;SDS011;12053;48.878;9.632;2023-02-05T07:12:56;21.05;;;13.30;;
23745;SDS011;12053;48.878;9.632;2023-02-05T07:15:23;19.10;;;11.98;;
23745;SDS011;12053;48.878;9.632;2023-02-05T07:17:50;21.17;;;12.48;;
23745;SDS011;12053;48.878;9.632;2023-02-05T07:20:18;33.95;;;20.40;;
23745;SDS011;12053;48.878;9.632;2023-02-05T07:22:45;40.58;;;22.25;;
23745;SDS011;12053;48.878;9.632;2023-02-05T07:25:12;36.78;;;18.13;;
23745;SDS011;12053;48.878;9.632;2023-02-05T07:27:39;36.22;;;21.35;;
23745;SDS011;12053;48.878;9.632;2023-02-05T07:30:07;39.08;;;23.33;;
23745;SDS011;12053;48.878;9.632;2023-02-05T07:32:34;27.40;;;15.15;;
23745;SDS011;12053;48.878;9.632;2023-02-05T07:35:01;20.75;;;11.85;;
23745;SDS011;12053;48.878;9.632;2023-02-05T07:37:29;25.23;;;11.95;;
23745;SDS011;12053;48.878;9.632;2023-02-05T07:39:56;20.65;;;11.13;;
23745;SDS011;12053;48.878;9.632;2023-02-05T07:42:23;19.85;;;10.45;;
23745;SDS011;12053;48.878;9.632;2023-02-05T07:44:50;36.40;;;16.73;;
23745;SDS011;12053;48.878;9.632;2023-02-05T07:47:18;50.50;;;19.50;;
23745;SDS011;12053;48.878;9.632;2023-02-05T07:49:45;51.33;;;20.88;;
23745;SDS011;12053;48.878;9.632;2023-02-05T07:52:12;69.63;;;28.75;;
23745;SDS011;12053;48.878;9.632;2023-02-05T07:54:39;65.75;;;26.40;;
23745;SDS011;12053;48.878;9.632;2023-02-05T07:57:06;58.28;;;26.58;;
23745;SDS011;12053;48.878;9.632;2023-02-05T07:59:34;57.42;;;25.77;;
23745;SDS011;12053;48.878;9.632;2023-02-05T08:02:01;43.88;;;21.55;;
23745;SDS011;12053;48.878;9.632;2023-02-05T08:04:28;42.75;;;21.70;;
23745;SDS011;12053;48.878;9.632;2023-02-05T08:06:55;41.17;;;18.60;;
23745;SDS011;12053;48.878;9.632;2023-02-05T08:09:23;31.02;;;13.60;;
23745;SDS011;12053;48.878;9.632;2023-02-05T08:11:50;33.83;;;16.70;;
23745;SDS011;12053;48.878;9.632;2023-02-05T08:14:17;45.45;;;23.60;;
23745;SDS011;12053;48.878;9.632;2023-02-05T08:16:45;25.40;;;12.73;;
23745;SDS011;12053;48.878;9.632;2023-02-05T08:19:13;23.77;;;13.75;;
23745;SDS011;12053;48.878;9.632;2023-02-05T08:21:40;21.70;;;11.60;;
23745;SDS011;12053;48.878;9.632;2023-02-05T08:24:08;26.92;;;10.80;;
23745;SDS011;12053;48.878;9.632;2023-02-05T08:26:36;21.88;;;9.68;;
23745;SDS011;12053;48.878;9.632;2023-02-05T08:29:03;24.65;;;15.48;;
23745;SDS011;12053;48.878;9.632;2023-02-05T08:31:30;18.85;;;9.27;;
23745;SDS011;12053;48.878;9.632;2023-02-05T08:33:57;21.60;;;9.48;;
23745;SDS011;12053;48.878;9.632;2023-02-05T08:36:25;21.17;;;10.32;;
23745;SDS011;12053;48.878;9.632;2023-02-05T08:38:52;27.63;;;12.45;;
23745;SDS011;12053;48.878;9.632;2023-02-05T08:41:20;18.00;;;10.85;;
23745;SDS011;12053;48.878;9.632;2023-02-05T08:43:47;32.45;;;16.90;;
23745;SDS011;12053;48.878;9.632;2023-02-05T08:46:16;20.63;;;9.70;;
23745;SDS011;12053;48.878;9.632;2023-02-05T08:48:44;21.45;;;10.30;;
23745;SDS011;12053;48.878;9.632;2023-02-05T08:51:12;25.70;;;13.38;;
23745;SDS011;12053;48.878;9.632;2023-02-05T08:53:40;24.40;;;12.70;;
23745;SDS011;12053;48.878;9.632;2023-02-05T08:56:07;16.85;;;8.75;;
23745;SDS011;12053;48.878;9.632;2023-02-05T08:58:36;23.15;;;10.65;;
23745;SDS011;12053;48.878;9.632;2023-02-05T09:01:05;20.40;;;10.23;;
23745;SDS011;12053;48.878;9.632;2023-02-05T09:03:32;25.48;;;9.07;;
23745;SDS011;12053;48.878;9.632;2023-02-05T09:06:00;20.70;;;9.65;;
23745;SDS011;12053;48.878;9.632;2023-02-05T09:08:30;23.80;;;7.38;;
23745;SDS011;12053;48.878;9.632;2023-02-05T09:10:57;16.17;;;7.15;;
23745;SDS011;12053;48.878;9.632;2023-02-05T09:13:24;18.60;;;8.77;;
23745;SDS011;12053;48.878;9.632;2023-02-05T09:15:52;21.27;;;10.63;;
23745;SDS011;12053;48.878;9.632;2023-02-05T09:18:19;27.38;;;12.52;;
23745;SDS011;12053;48.878;9.632;2023-02-05T09:20:47;32.60;;;13.00;;
23745;SDS011;12053;48.878;9.632;2023-02-05T09:23:15;21.33;;;10.93;;
23745;SDS011;12053;48.878;9.632;2023-02-05T09:25:42;18.98;;;9.80;;
23745;SDS011;12053;48.878;9.632;2023-02-05T09:28:10;25.63;;;11.20;;
23745;SDS011;12053;48.878;9.632;2023-02-05T09:30:39;17.63;;;10.13;;
23745;SDS011;12053;48.878;9.632;2023-02-05T09:33:07;22.02;;;10.27;;
23745;SDS011;12053;48.878;9.632;2023-02-05T09:35:34;20.85;;;8.23;;
23745;SDS011;12053;48.878;9.632;2023-02-05T09:38:02;14.52;;;8.25;;
23745;SDS011;12053;48.878;9.632;2023-02-05T09:40:31;20.52;;;7.97;;
23745;SDS011;12053;48.878;9.632;2023-02-05T09:50:40;23.17;;;11.10;;
23745;SDS011;12053;48.878;9.632;2023-02-05T09:53:10;25.67;;;12.55;;
23745;SDS011;12053;48.878;9.632;2023-02-05T09:55:38;47.80;;;23.55;;
23745;SDS011;12053;48.878;9.632;2023-02-05T09:58:31;27.90;;;12.25;;
23745;SDS011;12053;48.878;9.632;2023-02-05T10:01:02;20.58;;;10.50;;
23745;SDS011;12053;48.878;9.632;2023-02-05T10:08:40;31.02;;;14.88;;
23745;SDS011;12053;48.878;9.632;2023-02-05T10:11:15;22.98;;;10.88;;
23745;SDS011;12053;48.878;9.632;2023-02-05T10:13:44;21.17;;;9.95;;
23745;SDS011;12053;48.878;9.632;2023-02-05T10:29:52;18.60;;;9.23;;
23745;SDS011;12053;48.878;9.632;2023-02-05T10:32:48;19.70;;;9.60;;
23745;SDS011;12053;48.878;9.632;2023-02-05T10:35:16;22.60;;;10.48;;
23745;SDS011;12053;48.878;9.632;2023-02-05T10:37:46;21.98;;;10.85;;
23745;SDS011;12053;48.878;9.632;2023-02-05T10:42:48;18.40;;;9.52;;
23745;SDS011;12053;48.878;9.632;2023-02-05T10:45:19;31.08;;;14.75;;
23745;SDS011;12053;48.878;9.632;2023-02-05T10:50:32;40.05;;;20.17;;
23745;SDS011;12053;48.878;9.632;2023-02-05T10:53:02;33.00;;;14.25;;
23745;SDS011;12053;48.878;9.632;2023-02-05T10:55:30;44.65;;;25.50;;
23745;SDS011;12053;48.878;9.632;2023-02-05T10:57:58;36.28;;;14.85;;
23745;SDS011;12053;48.878;9.632;2023-02-05T11:00:28;25.08;;;15.48;;
23745;SDS011;12053;48.878;9.632;2023-02-05T11:02:55;32.15;;;15.82;;
23745;SDS011;12053;48.878;9.632;2023-02-05T11:05:35;29.35;;;17.40;;
23745;SDS011;12053;48.878;9.632;2023-02-05T11:08:02;31.30;;;17.35;;
23745;SDS011;12053;48.878;9.632;2023-02-05T11:10:31;29.48;;;16.80;;
23745;SDS011;12053;48.878;9.632;2023-02-05T11:13:01;31.17;;;19.20;;
23745;SDS011;12053;48.878;9.632;2023-02-05T11:15:29;30.25;;;19.10;;
23745;SDS011;12053;48.878;9.632;2023-02-05T11:18:04;27.55;;;15.65;;
23745;SDS011;12053;48.878;9.632;2023-02-05T11:20:36;32.55;;;14.88;;
23745;SDS011;12053;48.878;9.632;2023-02-05T11:25:37;27.08;;;14.55;;
23745;SDS011;12053;48.878;9.632;2023-02-05T11:28:18;43.97;;;28.73;;
23745;SDS011;12053;48.878;9.632;2023-02-05T11:30:45;32.53;;;16.73;;
23745;SDS011;12053;48.878;9.632;2023-02-05T11:33:22;30.33;;;17.73;;
23745;SDS011;12053;48.878;9.632;2023-02-05T11:35:58;40.08;;;23.58;;
23745;SDS011;12053;48.878;9.632;2023-02-05T11:38:29;31.73;;;17.80;;
23745;SDS011;12053;48.878;9.632;2023-02-05T11:40:57;28.65;;;16.08;;
23745;SDS011;12053;48.878;9.632;2023-02-05T11:43:26;23.50;;;13.35;;
23745;SDS011;12053;48.878;9.632;2023-02-05T11:45:55;46.45;;;22.17;;
23745;SDS011;12053;48.878;9.632;2023-02-05T11:48:39;74.82;;;31.85;;
23745;SDS011;12053;48.878;9.632;2023-02-05T11:51:09;34.65;;;17.85;;
23745;SDS011;12053;48.878;9.632;2023-02-05T11:53:37;26.38;;;14.20;;
23745;SDS011;12053;48.878;9.632;2023-02-05T11:58:37;33.42;;;13.98;;
23745;SDS011;12053;48.878;9.632;2023-02-05T12:01:07;28.35;;;14.07;;
23745;SDS011;12053;48.878;9.632;2023-02-05T12:03:55;24.52;;;12.85;;
23745;SDS011;12053;48.878;9.632;2023-02-05T12:06:23;33.22;;;16.40;;
23745;SDS011;12053;48.878;9.632;2023-02-05T12:08:54;30.38;;;17.45;;
23745;SDS011;12053;48.878;9.632;2023-02-05T12:19:03;21.88;;;13.32;;
23745;SDS011;12053;48.878;9.632;2023-02-05T12:34:04;25.17;;;13.02;;
23745;SDS011;12053;48.878;9.632;2023-02-05T12:36:50;24.80;;;13.52;;
23745;SDS011;12053;48.878;9.632;2023-02-05T12:47:19;30.23;;;14.60;;
23745;SDS011;12053;48.878;9.632;2023-02-05T12:57:46;20.23;;;12.98;;
23745;SDS011;12053;48.878;9.632;2023-02-05T13:00:21;25.45;;;14.02;;
23745;SDS011;12053;48.878;9.632;2023-02-05T13:02:52;23.23;;;14.40;;
23745;SDS011;12053;48.878;9.632;2023-02-05T13:05:37;18.73;;;12.40;;
23745;SDS011;12053;48.878;9.632;2023-02-05T13:10:53;18.17;;;13.45;;
23745;SDS011;12053;48.878;9.632;2023-02-05T13:13:26;19.27;;;13.27;;
23745;SDS011;12053;48.878;9.632;2023-02-05T13:15:58;16.45;;;11.02;;
23745;SDS011;12053;48.878;9.632;2023-02-05T13:18:34;19.13;;;11.30;;
23745;SDS011;12053;48.878;9.632;2023-02-05T13:21:04;18.60;;;10.65;;
23745;SDS011;12053;48.878;9.632;2023-02-05T13:23:52;16.17;;;10.27;;
23745;SDS011;12053;48.878;9.632;2023-02-05T13:26:45;11.80;;;9.30;;
23745;SDS011;12053;48.878;9.632;2023-02-05T13:29:34;16.00;;;11.32;;
23745;SDS011;12053;48.878;9.632;2023-02-05T13:32:05;12.82;;;8.45;;
23745;SDS011;12053;48.878;9.632;2023-02-05T13:34:41;10.07;;;8.32;;
23745;SDS011;12053;48.878;9.632;2023-02-05T13:48:04;11.63;;;9.25;;
23745;SDS011;12053;48.878;9.632;2023-02-05T13:50:50;11.23;;;7.90;;
23745;SDS011;12053;48.878;9.632;2023-02-05T13:56:07;8.45;;;7.22;;
23745;SDS011;12053;48.878;9.632;2023-02-05T13:58:52;16.20;;;12.63;;
23745;SDS011;12053;48.878;9.632;2023-02-05T14:01:55;7.93;;;6.82;;
23745;SDS011;12053;48.878;9.632;2023-02-05T14:06:41;8.23;;;7.25;;
23745;SDS011;12053;48.878;9.632;2023-02-05T14:09:16;9.70;;;7.65;;
23745;SDS011;12053;48.878;9.632;2023-02-05T14:11:53;6.95;;;6.25;;
23745;SDS011;12053;48.878;9.632;2023-02-05T14:14:24;21.75;;;15.55;;
23745;SDS011;12053;48.878;9.632;2023-02-05T14:16:52;9.85;;;7.68;;
23745;SDS011;12053;48.878;9.632;2023-02-05T14:19:48;8.82;;;7.40;;
23745;SDS011;12053;48.878;9.632;2023-02-05T14:34:42;8.40;;;7.18;;
23745;SDS011;12053;48.878;9.632;2023-02-05T14:40:39;26.17;;;14.73;;
23745;SDS011;12053;48.878;9.632;2023-02-05T14:43:24;32.38;;;18.70;;
23745;SDS011;12053;48.878;9.632;2023-02-05T14:46:20;30.65;;;18.48;;
23745;SDS011;12053;48.878;9.632;2023-02-05T14:49:05;25.13;;;15.85;;
23745;SDS011;12053;48.878;9.632;2023-02-05T14:51:47;24.38;;;18.75;;
23745;SDS011;12053;48.878;9.632;2023-02-05T14:54:30;16.63;;;12.32;;
23745;SDS011;12053;48.878;9.632;2023-02-05T15:00:17;10.68;;;9.52;;
23745;SDS011;12053;48.878;9.632;2023-02-05T15:03:16;12.55;;;8.45;;
23745;SDS011;12053;48.878;9.632;2023-02-05T15:06:18;13.80;;;10.57;;
23745;SDS011;12053;48.878;9.632;2023-02-05T15:08:52;11.32;;;9.35;;
23745;SDS011;12053;48.878;9.632;2023-02-05T15:11:45;10.10;;;8.05;;
23745;SDS011;12053;48.878;9.632;2023-02-05T15:14:53;9.38;;;7.72;;
23745;SDS011;12053;48.878;9.632;2023-02-05T15:20:37;9.43;;;8.20;;
23745;SDS011;12053;48.878;9.632;2023-02-05T15:23:38;11.32;;;9.00;;
23745;SDS011;12053;48.878;9.632;2023-02-05T15:29:39;12.23;;;9.27;;
23745;SDS011;12053;48.878;9.632;2023-02-05T15:41:22;10.25;;;9.07;;
23745;SDS011;12053;48.878;9.632;2023-02-05T15:44:16;10.15;;;8.52;;
23745;SDS011;12053;48.878;9.632;2023-02-05T15:46:53;12.82;;;10.15;;
23745;SDS011;12053;48.878;9.632;2023-02-05T15:52:38;12.07;;;10.32;;
23745;SDS011;12053;48.878;9.632;2023-02-05T15:55:14;10.98;;;8.68;;
23745;SDS011;12053;48.878;9.632;2023-02-05T15:58:04;9.52;;;8.48;;
23745;SDS011;12053;48.878;9.632;2023-02-05T16:00:39;11.17;;;8.50;;
23745;SDS011;12053;48.878;9.632;2023-02-05T16:03:45;10.98;;;9.32;;
23745;SDS011;12053;48.878;9.632;2023-02-05T16:06:35;13.60;;;10.43;;
23745;SDS011;12053;48.878;9.632;2023-02-05T16:12:13;13.90;;;9.88;;
23745;SDS011;12053;48.878;9.632;2023-02-05T16:14:59;19.48;;;13.80;;
23745;SDS011;12053;48.878;9.632;2023-02-05T16:17:36;21.38;;;15.27;;
23745;SDS011;12053;48.878;9.632;2023-02-05T16:20:25;21.35;;;14.52;;
23745;SDS011;12053;48.878;9.632;2023-02-05T16:23:34;25.15;;;16.45;;
23745;SDS011;12053;48.878;9.632;2023-02-05T16:26:18;25.17;;;16.33;;
23745;SDS011;12053;48.878;9.632;2023-02-05T16:31:14;47.22;;;28.95;;
23745;SDS011;12053;48.878;9.632;2023-02-05T16:33:53;21.95;;;15.70;;
23745;SDS011;12053;48.878;9.632;2023-02-05T16:36:21;11.40;;;9.23;;
23745;SDS011;12053;48.878;9.632;2023-02-05T16:38:59;14.45;;;11.27;;
23745;SDS011;12053;48.878;9.632;2023-02-05T16:41:29;18.10;;;13.80;;
23745;SDS011;12053;48.878;9.632;2023-02-05T16:43:58;16.40;;;12.90;;
23745;SDS011;12053;48.878;9.632;2023-02-05T16:46:29;14.93;;;12.00;;
23745;SDS011;12053;48.878;9.632;2023-02-05T16:49:01;13.00;;;9.70;;
23745;SDS011;12053;48.878;9.632;2023-02-05T16:51:30;12.98;;;9.60;;
23745;SDS011;12053;48.878;9.632;2023-02-05T16:53:58;13.13;;;9.50;;
23745;SDS011;12053;48.878;9.632;2023-02-05T16:56:27;13.02;;;9.57;;
23745;SDS011;12053;48.878;9.632;2023-02-05T16:58:55;13.77;;;9.93;;
23745;SDS011;12053;48.878;9.632;2023-02-05T17:01:27;15.27;;;10.80;;
23745;SDS011;12053;48.878;9.632;2023-02-05T17:03:55;15.70;;;10.80;;
23745;SDS011;12053;48.878;9.632;2023-02-05T17:06:23;13.25;;;10.35;;
23745;SDS011;12053;48.878;9.632;2023-02-05T17:08:52;15.32;;;10.88;;
23745;SDS011;12053;48.878;9.632;2023-02-05T17:16:46;22.00;;;14.07;;
23745;SDS011;12053;48.878;9.632;2023-02-05T17:19:28;15.80;;;12.02;;
23745;SDS011;12053;48.878;9.632;2023-02-05T17:22:39;17.23;;;13.57;;
23745;SDS011;12053;48.878;9.632;2023-02-05T17:24:48;18.20;;;11.40;;
23745;SDS011;12053;48.878;9.632;2023-02-05T17:29:50;19.95;;;13.77;;
23745;SDS011;12053;48.878;9.632;2023-02-05T17:32:18;20.48;;;13.10;;
23745;SDS011;12053;48.878;9.632;2023-02-05T17:34:46;19.45;;;12.48;;
23745;SDS011;12053;48.878;9.632;2023-02-05T17:37:13;17.27;;;12.32;;
23745;SDS011;12053;48.878;9.632;2023-02-05T17:39:41;17.35;;;12.07;;
23745;SDS011;12053;48.878;9.632;2023-02-05T17:42:17;19.45;;;12.38;;
23745;SDS011;12053;48.878;9.632;2023-02-05T17:44:45;21.35;;;14.13;;
23745;SDS011;12053;48.878;9.632;2023-02-05T17:47:12;36.60;;;22.08;;
23745;SDS011;12053;48.878;9.632;2023-02-05T17:49:39;84.53;;;38.10;;
23745;SDS011;12053;48.878;9.632;2023-02-05T17:52:07;22.50;;;15.45;;