sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49943;BME280;36011;53.362;58.948;2022-08-19T00:02:01;98107.38;;;11.71;44.03
49943;BME280;36011;53.362;58.948;2022-08-19T00:05:04;98107.69;;;11.65;43.72
49943;BME280;36011;53.362;58.948;2022-08-19T00:08:05;98102.53;;;11.63;44.04
49943;BME280;36011;53.362;58.948;2022-08-19T00:11:07;98096.63;;;11.58;44.02
49943;BME280;36011;53.362;58.948;2022-08-19T00:14:11;98102.75;;;11.59;44.37
49943;BME280;36011;53.362;58.948;2022-08-19T00:17:17;98108.84;;;11.59;43.84
49943;BME280;36011;53.362;58.948;2022-08-19T00:20:22;98106.84;;;11.64;44.11
49943;BME280;36011;53.362;58.948;2022-08-19T00:23:23;98108.25;;;11.72;43.84
49943;BME280;36011;53.362;58.948;2022-08-19T00:26:26;98111.50;;;11.77;43.74
49943;BME280;36011;53.362;58.948;2022-08-19T00:29:32;98118.63;;;11.75;44.13
49943;BME280;36011;53.362;58.948;2022-08-19T00:32:36;98122.75;;;11.80;43.77
49943;BME280;36011;53.362;58.948;2022-08-19T00:35:40;98125.03;;;11.88;43.45
49943;BME280;36011;53.362;58.948;2022-08-19T00:38:41;98132.72;;;11.93;43.79
49943;BME280;36011;53.362;58.948;2022-08-19T00:41:44;98131.72;;;11.95;43.78
49943;BME280;36011;53.362;58.948;2022-08-19T00:44:47;98134.28;;;11.97;43.77
49943;BME280;36011;53.362;58.948;2022-08-19T00:47:48;98136.00;;;11.98;43.80
49943;BME280;36011;53.362;58.948;2022-08-19T00:50:51;98136.69;;;12.01;43.50
49943;BME280;36011;53.362;58.948;2022-08-19T00:53:54;98143.50;;;12.05;43.14
49943;BME280;36011;53.362;58.948;2022-08-19T00:56:57;98145.91;;;12.10;44.40
49943;BME280;36011;53.362;58.948;2022-08-19T01:00:03;98150.03;;;12.16;43.27
49943;BME280;36011;53.362;58.948;2022-08-19T01:03:08;98148.47;;;12.11;43.99
49943;BME280;36011;53.362;58.948;2022-08-19T01:06:12;98152.03;;;12.10;43.42
49943;BME280;36011;53.362;58.948;2022-08-19T01:09:13;98151.41;;;12.05;43.76
49943;BME280;36011;53.362;58.948;2022-08-19T01:12:17;98159.66;;;11.99;43.76
49943;BME280;36011;53.362;58.948;2022-08-19T01:15:23;98155.69;;;11.90;43.86
49943;BME280;36011;53.362;58.948;2022-08-19T01:18:29;98160.38;;;11.84;44.32
49943;BME280;36011;53.362;58.948;2022-08-19T01:21:32;98169.19;;;11.65;44.38
49943;BME280;36011;53.362;58.948;2022-08-19T01:24:35;98173.72;;;11.44;45.10
49943;BME280;36011;53.362;58.948;2022-08-19T01:27:42;98170.28;;;11.23;45.50
49943;BME280;36011;53.362;58.948;2022-08-19T01:30:48;98172.88;;;11.06;45.58
49943;BME280;36011;53.362;58.948;2022-08-19T01:33:53;98174.75;;;11.04;45.74
49943;BME280;36011;53.362;58.948;2022-08-19T01:36:54;98173.16;;;11.00;46.24
49943;BME280;36011;53.362;58.948;2022-08-19T01:39:59;98176.22;;;10.91;45.99
49943;BME280;36011;53.362;58.948;2022-08-19T01:43:02;98181.81;;;10.83;46.25
49943;BME280;36011;53.362;58.948;2022-08-19T01:46:08;98186.22;;;10.83;46.35
49943;BME280;36011;53.362;58.948;2022-08-19T01:49:09;98190.06;;;10.75;46.63
49943;BME280;36011;53.362;58.948;2022-08-19T01:52:10;98192.06;;;10.70;46.50
49943;BME280;36011;53.362;58.948;2022-08-19T01:55:14;98197.47;;;10.67;46.46
49943;BME280;36011;53.362;58.948;2022-08-19T01:58:20;98201.00;;;10.66;46.47
49943;BME280;36011;53.362;58.948;2022-08-19T02:01:23;98210.72;;;10.64;46.79
49943;BME280;36011;53.362;58.948;2022-08-19T02:04:27;98213.50;;;10.61;46.88
49943;BME280;36011;53.362;58.948;2022-08-19T02:07:28;98218.00;;;10.59;46.76
49943;BME280;36011;53.362;58.948;2022-08-19T02:10:32;98226.88;;;10.56;47.09
49943;BME280;36011;53.362;58.948;2022-08-19T02:13:33;98228.00;;;10.51;47.57
49943;BME280;36011;53.362;58.948;2022-08-19T02:16:55;98223.56;;;10.51;47.43
49943;BME280;36011;53.362;58.948;2022-08-19T02:19:58;98228.13;;;10.48;47.89
49943;BME280;36011;53.362;58.948;2022-08-19T02:23:01;98230.81;;;10.46;48.10
49943;BME280;36011;53.362;58.948;2022-08-19T02:26:02;98235.22;;;10.46;48.17
49943;BME280;36011;53.362;58.948;2022-08-19T02:29:09;98246.47;;;10.49;47.73
49943;BME280;36011;53.362;58.948;2022-08-19T02:32:13;98244.31;;;10.59;47.30
49943;BME280;36011;53.362;58.948;2022-08-19T02:35:14;98251.81;;;10.68;47.33
49943;BME280;36011;53.362;58.948;2022-08-19T02:38:15;98255.81;;;10.77;47.45
49943;BME280;36011;53.362;58.948;2022-08-19T02:41:30;98255.25;;;10.89;48.44
49943;BME280;36011;53.362;58.948;2022-08-19T02:44:31;98249.25;;;11.06;47.19
49943;BME280;36011;53.362;58.948;2022-08-19T02:47:34;98255.78;;;11.37;46.29
49943;BME280;36011;53.362;58.948;2022-08-19T02:50:39;98265.38;;;11.76;45.93
49943;BME280;36011;53.362;58.948;2022-08-19T02:53:40;98270.16;;;12.23;45.17
49943;BME280;36011;53.362;58.948;2022-08-19T02:56:46;98277.66;;;12.67;44.56
49943;BME280;36011;53.362;58.948;2022-08-19T02:59:47;98280.25;;;13.01;44.35
49943;BME280;36011;53.362;58.948;2022-08-19T03:02:51;98279.28;;;13.37;43.91
49943;BME280;36011;53.362;58.948;2022-08-19T03:06:07;98291.47;;;13.73;43.39
49943;BME280;36011;53.362;58.948;2022-08-19T03:09:10;98294.00;;;14.06;42.95
49943;BME280;36011;53.362;58.948;2022-08-19T03:12:12;98292.94;;;14.41;42.39
49943;BME280;36011;53.362;58.948;2022-08-19T03:15:13;98311.78;;;14.66;42.41
49943;BME280;36011;53.362;58.948;2022-08-19T03:18:17;98303.13;;;14.78;42.35
49943;BME280;36011;53.362;58.948;2022-08-19T03:21:23;98298.25;;;15.01;42.04
49943;BME280;36011;53.362;58.948;2022-08-19T03:24:30;98299.06;;;15.32;41.56
49943;BME280;36011;53.362;58.948;2022-08-19T03:27:31;98291.09;;;15.46;41.24
49943;BME280;36011;53.362;58.948;2022-08-19T03:30:32;98310.97;;;15.24;41.58
49943;BME280;36011;53.362;58.948;2022-08-19T03:33:34;98308.81;;;14.72;42.43
49943;BME280;36011;53.362;58.948;2022-08-19T03:36:37;98309.72;;;14.25;43.39
49943;BME280;36011;53.362;58.948;2022-08-19T03:39:41;98312.88;;;13.84;44.04
49943;BME280;36011;53.362;58.948;2022-08-19T03:42:43;98312.19;;;13.65;44.47
49943;BME280;36011;53.362;58.948;2022-08-19T03:45:44;98309.72;;;13.62;44.39
49943;BME280;36011;53.362;58.948;2022-08-19T03:48:49;98312.09;;;13.66;44.21
49943;BME280;36011;53.362;58.948;2022-08-19T03:51:56;98316.56;;;13.82;43.82
49943;BME280;36011;53.362;58.948;2022-08-19T03:54:58;98317.41;;;13.82;43.83
49943;BME280;36011;53.362;58.948;2022-08-19T03:58:01;98320.63;;;13.72;43.88
49943;BME280;36011;53.362;58.948;2022-08-19T04:01:15;98321.47;;;13.72;43.74
49943;BME280;36011;53.362;58.948;2022-08-19T04:04:22;98324.56;;;13.80;43.72
49943;BME280;36011;53.362;58.948;2022-08-19T04:07:25;98329.84;;;13.80;43.54
49943;BME280;36011;53.362;58.948;2022-08-19T04:10:29;98325.06;;;13.87;43.67
49943;BME280;36011;53.362;58.948;2022-08-19T04:13:32;98325.59;;;13.93;43.28
49943;BME280;36011;53.362;58.948;2022-08-19T04:16:35;98326.44;;;14.26;42.63
49943;BME280;36011;53.362;58.948;2022-08-19T04:19:36;98331.84;;;14.86;41.58
49943;BME280;36011;53.362;58.948;2022-08-19T04:22:38;98330.00;;;15.45;40.49
49943;BME280;36011;53.362;58.948;2022-08-19T04:25:42;98326.19;;;16.07;39.22
49943;BME280;36011;53.362;58.948;2022-08-19T04:28:46;98335.91;;;16.35;38.65
49943;BME280;36011;53.362;58.948;2022-08-19T04:31:48;98344.09;;;16.59;38.23
49943;BME280;36011;53.362;58.948;2022-08-19T04:34:52;98348.28;;;16.76;37.71
49943;BME280;36011;53.362;58.948;2022-08-19T04:37:54;98348.25;;;16.90;37.48
49943;BME280;36011;53.362;58.948;2022-08-19T04:40:57;98341.97;;;17.04;36.92
49943;BME280;36011;53.362;58.948;2022-08-19T04:44:22;98349.31;;;17.00;36.82
49943;BME280;36011;53.362;58.948;2022-08-19T04:47:26;98353.50;;;17.04;36.38
49943;BME280;36011;53.362;58.948;2022-08-19T04:50:27;98349.19;;;16.89;36.44
49943;BME280;36011;53.362;58.948;2022-08-19T04:53:30;98364.59;;;16.84;36.55
49943;BME280;36011;53.362;58.948;2022-08-19T04:56:35;98365.03;;;16.64;37.06
49943;BME280;36011;53.362;58.948;2022-08-19T04:59:37;98359.34;;;16.55;37.24
49943;BME280;36011;53.362;58.948;2022-08-19T05:02:42;98363.69;;;16.71;36.57
49943;BME280;36011;53.362;58.948;2022-08-19T05:05:46;98355.47;;;16.88;36.46
49943;BME280;36011;53.362;58.948;2022-08-19T05:08:51;98367.41;;;18.23;34.13
49943;BME280;36011;53.362;58.948;2022-08-19T05:11:52;98375.28;;;18.86;33.15
49943;BME280;36011;53.362;58.948;2022-08-19T05:14:57;98376.25;;;19.66;32.14
49943;BME280;36011;53.362;58.948;2022-08-19T05:18:00;98381.50;;;21.43;30.09
49943;BME280;36011;53.362;58.948;2022-08-19T05:21:20;98375.78;;;24.41;26.99
49943;BME280;36011;53.362;58.948;2022-08-19T05:24:42;98382.69;;;28.35;22.76
49943;BME280;36011;53.362;58.948;2022-08-19T05:27:48;98386.47;;;28.65;22.91
49943;BME280;36011;53.362;58.948;2022-08-19T05:30:52;98396.97;;;29.61;21.80
49943;BME280;36011;53.362;58.948;2022-08-19T05:33:56;98389.19;;;29.43;20.88
49943;BME280;36011;53.362;58.948;2022-08-19T05:37:01;98384.38;;;29.30;21.45
49943;BME280;36011;53.362;58.948;2022-08-19T05:40:05;98395.56;;;32.95;18.10
49943;BME280;36011;53.362;58.948;2022-08-19T05:43:09;98387.22;;;36.63;16.15
49943;BME280;36011;53.362;58.948;2022-08-19T05:46:15;98396.88;;;39.65;14.82
49943;BME280;36011;53.362;58.948;2022-08-19T05:49:17;98395.06;;;42.06;13.43
49943;BME280;36011;53.362;58.948;2022-08-19T05:52:18;98393.97;;;43.43;9.08
49943;BME280;36011;53.362;58.948;2022-08-19T05:55:22;98397.38;;;44.72;9.76
49943;BME280;36011;53.362;58.948;2022-08-19T05:58:26;98398.94;;;45.77;12.20
49943;BME280;36011;53.362;58.948;2022-08-19T06:01:30;98396.88;;;47.51;10.62
49943;BME280;36011;53.362;58.948;2022-08-19T06:04:35;98406.38;;;48.71;10.82
49943;BME280;36011;53.362;58.948;2022-08-19T06:07:39;98391.69;;;48.79;8.54
49943;BME280;36011;53.362;58.948;2022-08-19T06:10:42;98397.91;;;48.76;9.15
49943;BME280;36011;53.362;58.948;2022-08-19T06:13:47;98389.53;;;49.71;8.86
49943;BME280;36011;53.362;58.948;2022-08-19T06:16:52;98390.13;;;51.10;8.53
49943;BME280;36011;53.362;58.948;2022-08-19T06:19:56;98394.41;;;50.99;7.64
49943;BME280;36011;53.362;58.948;2022-08-19T06:23:02;98384.59;;;49.09;8.06
49943;BME280;36011;53.362;58.948;2022-08-19T06:26:03;98381.41;;;47.73;7.23
49943;BME280;36011;53.362;58.948;2022-08-19T06:29:05;98382.03;;;43.48;9.99
49943;BME280;36011;53.362;58.948;2022-08-19T06:32:09;98371.44;;;39.92;12.59
49943;BME280;36011;53.362;58.948;2022-08-19T06:35:13;98361.91;;;40.60;12.16
49943;BME280;36011;53.362;58.948;2022-08-19T06:38:20;98375.41;;;44.00;9.83
49943;BME280;36011;53.362;58.948;2022-08-19T06:41:28;98383.59;;;46.62;8.18
49943;BME280;36011;53.362;58.948;2022-08-19T06:44:32;98396.03;;;48.58;7.09
49943;BME280;36011;53.362;58.948;2022-08-19T06:47:36;98400.97;;;50.06;6.41
49943;BME280;36011;53.362;58.948;2022-08-19T06:50:37;98403.56;;;50.33;5.84
49943;BME280;36011;53.362;58.948;2022-08-19T06:53:41;98406.19;;;50.79;5.95
49943;BME280;36011;53.362;58.948;2022-08-19T06:56:49;98400.66;;;51.48;5.77
49943;BME280;36011;53.362;58.948;2022-08-19T06:59:51;98395.75;;;49.68;6.39
49943;BME280;36011;53.362;58.948;2022-08-19T07:02:55;98387.69;;;47.83;6.75
49943;BME280;36011;53.362;58.948;2022-08-19T07:05:58;98387.38;;;47.14;7.42
49943;BME280;36011;53.362;58.948;2022-08-19T07:09:03;98390.59;;;49.03;5.77
49943;BME280;36011;53.362;58.948;2022-08-19T07:12:07;98392.56;;;51.12;5.57
49943;BME280;36011;53.362;58.948;2022-08-19T07:15:12;98392.34;;;50.73;5.46
49943;BME280;36011;53.362;58.948;2022-08-19T07:18:18;98391.72;;;48.51;6.22
49943;BME280;36011;53.362;58.948;2022-08-19T07:21:25;98389.78;;;49.38;5.73
49943;BME280;36011;53.362;58.948;2022-08-19T07:24:31;98393.78;;;50.62;5.42
49943;BME280;36011;53.362;58.948;2022-08-19T07:27:32;98378.91;;;50.13;4.84
49943;BME280;36011;53.362;58.948;2022-08-19T07:30:39;98385.44;;;47.99;5.60
49943;BME280;36011;53.362;58.948;2022-08-19T07:33:44;98386.03;;;48.56;6.17
49943;BME280;36011;53.362;58.948;2022-08-19T07:36:48;98389.97;;;50.18;5.13
49943;BME280;36011;53.362;58.948;2022-08-19T07:39:52;98390.13;;;51.36;5.13
49943;BME280;36011;53.362;58.948;2022-08-19T07:42:53;98393.75;;;52.19;4.79
49943;BME280;36011;53.362;58.948;2022-08-19T07:45:57;98395.84;;;53.40;4.66
49943;BME280;36011;53.362;58.948;2022-08-19T07:48:59;98385.53;;;54.11;4.46
49943;BME280;36011;53.362;58.948;2022-08-19T07:52:03;98389.44;;;53.86;4.63
49943;BME280;36011;53.362;58.948;2022-08-19T07:55:09;98386.06;;;53.59;3.93
49943;BME280;36011;53.362;58.948;2022-08-19T07:58:14;98397.63;;;53.24;4.49
49943;BME280;36011;53.362;58.948;2022-08-19T08:01:19;98386.78;;;52.34;4.15
49943;BME280;36011;53.362;58.948;2022-08-19T08:04:22;98386.06;;;52.45;4.04
49943;BME280;36011;53.362;58.948;2022-08-19T08:07:44;98395.34;;;51.64;4.52
49943;BME280;36011;53.362;58.948;2022-08-19T08:11:07;98397.97;;;51.95;4.44
49943;BME280;36011;53.362;58.948;2022-08-19T08:14:12;98387.41;;;51.83;4.47
49943;BME280;36011;53.362;58.948;2022-08-19T08:17:19;98390.22;;;52.39;3.92
49943;BME280;36011;53.362;58.948;2022-08-19T08:20:20;98395.25;;;52.55;4.36
49943;BME280;36011;53.362;58.948;2022-08-19T08:23:25;98393.88;;;52.69;4.40
49943;BME280;36011;53.362;58.948;2022-08-19T08:26:26;98400.66;;;52.60;4.13
49943;BME280;36011;53.362;58.948;2022-08-19T08:29:35;98403.63;;;52.72;3.86
49943;BME280;36011;53.362;58.948;2022-08-19T08:32:43;98408.41;;;52.63;3.97
49943;BME280;36011;53.362;58.948;2022-08-19T08:35:45;98411.63;;;52.52;4.77
49943;BME280;36011;53.362;58.948;2022-08-19T08:38:48;98408.44;;;52.92;4.10
49943;BME280;36011;53.362;58.948;2022-08-19T08:41:53;98399.63;;;52.73;4.09
49943;BME280;36011;53.362;58.948;2022-08-19T08:45:00;98413.59;;;52.61;3.60
49943;BME280;36011;53.362;58.948;2022-08-19T08:48:16;98409.13;;;52.89;4.54
49943;BME280;36011;53.362;58.948;2022-08-19T08:51:21;98400.31;;;52.91;4.19
49943;BME280;36011;53.362;58.948;2022-08-19T08:54:26;98387.50;;;52.51;4.02
49943;BME280;36011;53.362;58.948;2022-08-19T08:57:36;98394.41;;;51.42;4.47
49943;BME280;36011;53.362;58.948;2022-08-19T09:00:44;98388.38;;;50.74;4.66
49943;BME280;36011;53.362;58.948;2022-08-19T09:03:48;98394.97;;;50.79;4.52
49943;BME280;36011;53.362;58.948;2022-08-19T09:16:30;98383.41;;;48.32;5.00
49943;BME280;36011;53.362;58.948;2022-08-19T09:19:31;98386.09;;;49.52;4.70
49943;BME280;36011;53.362;58.948;2022-08-19T09:22:35;98374.41;;;49.72;4.74
49943;BME280;36011;53.362;58.948;2022-08-19T09:25:39;98385.41;;;49.10;4.80
49943;BME280;36011;53.362;58.948;2022-08-19T09:28:41;98382.63;;;49.10;4.76
49943;BME280;36011;53.362;58.948;2022-08-19T09:31:47;98385.28;;;48.92;4.85
49943;BME280;36011;53.362;58.948;2022-08-19T09:34:53;98373.88;;;48.89;4.93
49943;BME280;36011;53.362;58.948;2022-08-19T09:37:56;98378.03;;;48.36;5.06
49943;BME280;36011;53.362;58.948;2022-08-19T09:41:06;98357.81;;;46.51;5.84
49943;BME280;36011;53.362;58.948;2022-08-19T09:44:10;98354.22;;;45.39;6.21
49943;BME280;36011;53.362;58.948;2022-08-19T09:47:14;98343.19;;;45.29;6.50
49943;BME280;36011;53.362;58.948;2022-08-19T09:50:16;98344.88;;;45.94;6.13
49943;BME280;36011;53.362;58.948;2022-08-19T09:53:23;98347.91;;;46.21;5.94
49943;BME280;36011;53.362;58.948;2022-08-19T09:56:26;98331.16;;;45.73;6.23
49943;BME280;36011;53.362;58.948;2022-08-19T09:59:28;98331.38;;;45.77;6.10
49943;BME280;36011;53.362;58.948;2022-08-19T10:02:30;98329.91;;;45.84;6.15
49943;BME280;36011;53.362;58.948;2022-08-19T10:05:33;98326.50;;;45.63;6.35
49943;BME280;36011;53.362;58.948;2022-08-19T10:08:50;98323.88;;;45.77;6.24
49943;BME280;36011;53.362;58.948;2022-08-19T10:11:55;98317.00;;;45.69;6.24
49943;BME280;36011;53.362;58.948;2022-08-19T10:14:57;98310.72;;;46.12;6.09
49943;BME280;36011;53.362;58.948;2022-08-19T10:18:02;98317.13;;;45.83;6.21
49943;BME280;36011;53.362;58.948;2022-08-19T10:21:11;98308.25;;;45.13;6.62
49943;BME280;36011;53.362;58.948;2022-08-19T10:24:18;98303.84;;;44.02;6.83
49943;BME280;36011;53.362;58.948;2022-08-19T10:27:23;98309.13;;;43.99;6.69
49943;BME280;36011;53.362;58.948;2022-08-19T10:30:27;98315.94;;;44.42;7.09
49943;BME280;36011;53.362;58.948;2022-08-19T10:33:28;98317.91;;;44.86;6.47
49943;BME280;36011;53.362;58.948;2022-08-19T10:36:31;98309.66;;;44.71;6.59
49943;BME280;36011;53.362;58.948;2022-08-19T10:39:37;98313.59;;;43.54;7.06
49943;BME280;36011;53.362;58.948;2022-08-19T10:42:38;98297.56;;;42.21;7.61
49943;BME280;36011;53.362;58.948;2022-08-19T10:45:42;98297.88;;;41.13;8.30
49943;BME280;36011;53.362;58.948;2022-08-19T10:48:48;98295.56;;;40.06;8.95
49943;BME280;36011;53.362;58.948;2022-08-19T10:51:55;98280.16;;;39.33;9.44
49943;BME280;36011;53.362;58.948;2022-08-19T10:55:16;98281.13;;;39.43;9.30
49943;BME280;36011;53.362;58.948;2022-08-19T10:58:38;98281.44;;;39.81;9.27
49943;BME280;36011;53.362;58.948;2022-08-19T11:01:39;98269.88;;;38.82;10.02
49943;BME280;36011;53.362;58.948;2022-08-19T11:04:45;98251.06;;;37.46;10.77
49943;BME280;36011;53.362;58.948;2022-08-19T11:07:46;98258.94;;;37.19;10.64
49943;BME280;36011;53.362;58.948;2022-08-19T11:10:59;98258.19;;;37.00;10.99
49943;BME280;36011;53.362;58.948;2022-08-19T11:14:04;98261.59;;;37.73;10.32
49943;BME280;36011;53.362;58.948;2022-08-19T11:17:10;98258.81;;;38.37;9.75
49943;BME280;36011;53.362;58.948;2022-08-19T11:20:14;98264.00;;;38.62;10.32
49943;BME280;36011;53.362;58.948;2022-08-19T11:23:18;98261.81;;;38.64;10.13
49943;BME280;36011;53.362;58.948;2022-08-19T11:26:19;98262.00;;;38.57;10.45
49943;BME280;36011;53.362;58.948;2022-08-19T11:29:26;98256.06;;;38.37;10.45
49943;BME280;36011;53.362;58.948;2022-08-19T11:32:28;98250.78;;;38.07;10.30
49943;BME280;36011;53.362;58.948;2022-08-19T11:35:29;98259.47;;;37.51;10.85
49943;BME280;36011;53.362;58.948;2022-08-19T11:38:30;98261.13;;;36.87;10.98
49943;BME280;36011;53.362;58.948;2022-08-19T11:41:34;98250.94;;;36.15;11.35
49943;BME280;36011;53.362;58.948;2022-08-19T11:44:35;98259.22;;;35.47;11.80
49943;BME280;36011;53.362;58.948;2022-08-19T11:47:38;98246.28;;;34.85;12.12
49943;BME280;36011;53.362;58.948;2022-08-19T11:50:42;98252.34;;;34.62;12.22
49943;BME280;36011;53.362;58.948;2022-08-19T11:53:44;98237.94;;;34.35;12.23
49943;BME280;36011;53.362;58.948;2022-08-19T11:56:47;98239.88;;;34.28;12.35
49943;BME280;36011;53.362;58.948;2022-08-19T11:59:50;98244.59;;;34.01;12.74
49943;BME280;36011;53.362;58.948;2022-08-19T12:02:55;98233.41;;;33.31;13.01
49943;BME280;36011;53.362;58.948;2022-08-19T12:06:03;98236.78;;;32.93;13.28
49943;BME280;36011;53.362;58.948;2022-08-19T12:09:05;98232.75;;;32.62;13.45
49943;BME280;36011;53.362;58.948;2022-08-19T12:12:06;98220.06;;;31.73;14.20
49943;BME280;36011;53.362;58.948;2022-08-19T12:15:08;98227.91;;;31.55;14.63
49943;BME280;36011;53.362;58.948;2022-08-19T12:18:14;98224.13;;;31.56;14.03
49943;BME280;36011;53.362;58.948;2022-08-19T12:21:20;98212.38;;;31.21;14.61
49943;BME280;36011;53.362;58.948;2022-08-19T12:24:29;98207.59;;;30.95;14.57
49943;BME280;36011;53.362;58.948;2022-08-19T12:27:31;98205.75;;;31.02;14.95
49943;BME280;36011;53.362;58.948;2022-08-19T12:30:37;98208.78;;;31.14;14.59
49943;BME280;36011;53.362;58.948;2022-08-19T12:33:41;98203.94;;;30.81;15.07
49943;BME280;36011;53.362;58.948;2022-08-19T12:36:44;98205.84;;;30.65;15.04
49943;BME280;36011;53.362;58.948;2022-08-19T12:39:45;98201.19;;;30.59;15.44
49943;BME280;36011;53.362;58.948;2022-08-19T12:42:49;98203.34;;;30.64;15.61
49943;BME280;36011;53.362;58.948;2022-08-19T12:45:51;98199.19;;;30.68;15.49
49943;BME280;36011;53.362;58.948;2022-08-19T12:48:54;98192.59;;;30.34;15.36
49943;BME280;36011;53.362;58.948;2022-08-19T12:52:00;98198.09;;;30.05;15.77
49943;BME280;36011;53.362;58.948;2022-08-19T12:55:02;98181.34;;;29.65;16.38
49943;BME280;36011;53.362;58.948;2022-08-19T12:58:08;98177.38;;;29.23;16.81
49943;BME280;36011;53.362;58.948;2022-08-19T13:01:13;98172.00;;;28.62;17.12
49943;BME280;36011;53.362;58.948;2022-08-19T13:04:17;98175.06;;;27.90;18.14
49943;BME280;36011;53.362;58.948;2022-08-19T13:07:18;98169.91;;;27.24;18.78
49943;BME280;36011;53.362;58.948;2022-08-19T13:10:22;98172.94;;;27.21;18.19
49943;BME280;36011;53.362;58.948;2022-08-19T13:13:27;98173.31;;;27.18;18.17
49943;BME280;36011;53.362;58.948;2022-08-19T13:16:30;98165.56;;;26.50;19.03
49943;BME280;36011;53.362;58.948;2022-08-19T13:19:35;98174.25;;;25.94;19.06
49943;BME280;36011;53.362;58.948;2022-08-19T13:22:41;98163.84;;;25.57;19.28
49943;BME280;36011;53.362;58.948;2022-08-19T13:25:53;98152.81;;;25.34;19.39
49943;BME280;36011;53.362;58.948;2022-08-19T13:28:55;98149.44;;;25.32;19.18
49943;BME280;36011;53.362;58.948;2022-08-19T13:32:15;98142.69;;;25.28;19.59
49943;BME280;36011;53.362;58.948;2022-08-19T13:35:37;98146.69;;;25.24;19.96
49943;BME280;36011;53.362;58.948;2022-08-19T13:38:41;98143.22;;;25.05;19.87
49943;BME280;36011;53.362;58.948;2022-08-19T13:41:45;98131.81;;;24.85;20.30
49943;BME280;36011;53.362;58.948;2022-08-19T13:44:53;98122.44;;;24.63;20.44
49943;BME280;36011;53.362;58.948;2022-08-19T13:47:54;98127.06;;;24.53;20.50
49943;BME280;36011;53.362;58.948;2022-08-19T13:50:56;98125.41;;;24.42;20.83
49943;BME280;36011;53.362;58.948;2022-08-19T13:54:02;98120.94;;;24.43;20.85
49943;BME280;36011;53.362;58.948;2022-08-19T13:57:08;98120.72;;;24.62;20.75
49943;BME280;36011;53.362;58.948;2022-08-19T14:00:14;98120.06;;;24.60;20.77
49943;BME280;36011;53.362;58.948;2022-08-19T14:03:21;98127.00;;;24.27;21.35
49943;BME280;36011;53.362;58.948;2022-08-19T14:06:22;98114.25;;;23.93;21.43
49943;BME280;36011;53.362;58.948;2022-08-19T14:09:23;98114.78;;;23.79;22.31
49943;BME280;36011;53.362;58.948;2022-08-19T14:12:24;98113.72;;;23.44;22.52
49943;BME280;36011;53.362;58.948;2022-08-19T14:15:28;98111.63;;;23.11;22.43
49943;BME280;36011;53.362;58.948;2022-08-19T14:18:31;98113.97;;;22.96;22.95
49943;BME280;36011;53.362;58.948;2022-08-19T14:21:32;98117.06;;;22.81;22.73
49943;BME280;36011;53.362;58.948;2022-08-19T14:24:37;98112.28;;;22.75;22.82
49943;BME280;36011;53.362;58.948;2022-08-19T14:27:40;98114.16;;;22.65;22.88
49943;BME280;36011;53.362;58.948;2022-08-19T14:30:41;98123.94;;;22.47;22.94
49943;BME280;36011;53.362;58.948;2022-08-19T14:33:45;98120.00;;;22.31;23.07
49943;BME280;36011;53.362;58.948;2022-08-19T14:36:48;98125.78;;;22.17;23.35
49943;BME280;36011;53.362;58.948;2022-08-19T14:39:52;98130.41;;;21.95;23.83
49943;BME280;36011;53.362;58.948;2022-08-19T14:42:54;98123.06;;;21.78;23.84
49943;BME280;36011;53.362;58.948;2022-08-19T14:46:02;98127.16;;;21.63;23.81
49943;BME280;36011;53.362;58.948;2022-08-19T14:49:03;98122.72;;;21.42;24.18
49943;BME280;36011;53.362;58.948;2022-08-19T14:52:06;98125.75;;;21.28;24.40
49943;BME280;36011;53.362;58.948;2022-08-19T14:55:11;98126.78;;;21.06;24.54
49943;BME280;36011;53.362;58.948;2022-08-19T14:58:17;98139.50;;;20.83;25.14
49943;BME280;36011;53.362;58.948;2022-08-19T15:01:21;98135.03;;;20.62;25.11
49943;BME280;36011;53.362;58.948;2022-08-19T15:04:25;98140.22;;;20.43;25.45
49943;BME280;36011;53.362;58.948;2022-08-19T15:07:26;98142.75;;;20.24;25.55
49943;BME280;36011;53.362;58.948;2022-08-19T15:10:29;98138.97;;;20.05;25.77
49943;BME280;36011;53.362;58.948;2022-08-19T15:13:32;98141.47;;;19.86;26.22
49943;BME280;36011;53.362;58.948;2022-08-19T15:16:37;98139.09;;;19.71;26.14
49943;BME280;36011;53.362;58.948;2022-08-19T15:19:44;98150.38;;;19.52;26.64
49943;BME280;36011;53.362;58.948;2022-08-19T15:22:45;98143.03;;;19.34;27.19
49943;BME280;36011;53.362;58.948;2022-08-19T15:25:49;98138.16;;;19.16;27.79
49943;BME280;36011;53.362;58.948;2022-08-19T15:28:55;98140.13;;;19.03;27.67
49943;BME280;36011;53.362;58.948;2022-08-19T15:31:58;98143.97;;;18.88;27.83
49943;BME280;36011;53.362;58.948;2022-08-19T15:35:02;98142.50;;;18.72;28.59
49943;BME280;36011;53.362;58.948;2022-08-19T15:38:07;98138.13;;;18.60;28.84
49943;BME280;36011;53.362;58.948;2022-08-19T15:41:16;98135.53;;;18.47;29.80
49943;BME280;36011;53.362;58.948;2022-08-19T15:44:28;98139.72;;;18.27;29.11
49943;BME280;36011;53.362;58.948;2022-08-19T15:47:30;98141.53;;;18.15;29.38
49943;BME280;36011;53.362;58.948;2022-08-19T15:50:32;98141.25;;;18.07;30.22
49943;BME280;36011;53.362;58.948;2022-08-19T15:53:35;98135.03;;;17.95;30.42
49943;BME280;36011;53.362;58.948;2022-08-19T15:56:39;98138.88;;;17.91;30.64
49943;BME280;36011;53.362;58.948;2022-08-19T16:00:02;98128.69;;;17.85;30.69
49943;BME280;36011;53.362;58.948;2022-08-19T16:03:24;98129.34;;;17.76;30.49
49943;BME280;36011;53.362;58.948;2022-08-19T16:06:49;98131.31;;;17.61;30.59
49943;BME280;36011;53.362;58.948;2022-08-19T16:09:51;98133.28;;;17.46;31.19
49943;BME280;36011;53.362;58.948;2022-08-19T16:12:56;98136.31;;;17.29;31.52
49943;BME280;36011;53.362;58.948;2022-08-19T16:15:57;98131.13;;;17.15;31.36
49943;BME280;36011;53.362;58.948;2022-08-19T16:19:04;98123.81;;;17.05;31.87