sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23719;DHT22;43322;52.230;5.702;2023-09-07T00:01:26;19.50;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T00:03:52;19.50;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T00:06:19;19.40;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T00:08:46;19.40;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T00:11:13;19.40;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T00:13:39;19.30;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T00:16:07;19.30;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T00:18:34;19.30;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T00:21:01;19.30;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T00:23:29;19.30;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T00:25:55;19.30;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T00:28:22;19.40;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T00:30:48;19.40;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T00:33:16;19.30;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T00:35:43;19.20;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T00:38:10;19.20;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T00:40:37;19.20;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T00:43:03;19.20;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T00:45:31;19.10;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T00:47:57;19.10;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T00:50:25;19.00;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T00:52:52;19.00;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T00:55:19;19.00;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T00:57:47;18.90;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T01:00:14;18.90;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T01:02:40;19.00;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T01:05:10;19.00;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T01:07:42;19.00;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T01:10:09;19.00;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T01:12:36;19.00;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T01:15:03;19.30;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T01:17:30;19.00;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T01:19:59;18.90;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T01:22:33;19.00;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T01:25:00;19.00;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T01:27:27;19.00;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T01:29:54;19.00;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T01:32:21;19.00;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T01:34:49;19.00;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T01:37:15;18.90;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T01:39:43;18.80;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T01:42:10;18.70;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T01:44:36;18.60;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T01:47:03;18.60;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T01:49:30;18.60;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T01:51:57;18.70;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T01:54:23;18.80;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T01:56:52;18.70;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T01:59:18;18.70;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T02:01:45;18.60;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T02:04:11;18.70;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T02:06:38;18.60;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T02:09:05;18.60;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T02:11:33;18.50;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T02:14:01;18.40;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T02:16:28;18.40;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T02:19:01;18.30;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T02:21:28;18.20;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T02:23:55;18.20;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T02:26:22;18.20;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T02:28:48;18.30;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T02:31:16;18.30;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T02:33:43;18.30;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T02:36:10;18.30;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T02:38:37;18.30;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T02:41:03;18.20;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T02:43:30;18.20;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T02:45:57;18.20;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T02:48:25;18.20;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T02:50:52;18.20;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T02:53:19;18.20;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T02:55:45;18.10;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T02:58:12;18.10;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T03:00:41;18.10;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T03:03:09;18.10;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T03:05:36;18.10;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T03:08:03;18.00;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T03:10:30;18.00;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T03:12:57;18.10;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T03:15:23;18.00;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T03:17:50;18.00;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T03:20:17;17.90;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T03:22:45;17.90;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T03:25:11;17.90;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T03:27:38;17.90;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T03:30:06;17.80;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T03:32:33;17.80;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T03:35:00;17.80;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T03:37:27;17.70;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T03:39:55;17.70;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T03:42:22;17.60;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T03:44:48;17.60;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T03:47:15;17.60;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T03:49:42;17.50;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T03:52:09;17.50;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T03:54:37;17.50;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T03:57:05;17.50;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T03:59:31;17.50;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T04:01:58;17.40;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T04:04:25;17.40;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T04:06:51;17.40;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T04:09:18;17.40;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T04:11:44;17.40;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T04:14:12;17.40;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T04:16:39;17.40;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T04:19:06;17.30;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T04:21:32;17.30;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T04:23:59;17.30;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T04:26:25;17.40;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T04:28:52;17.40;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T04:31:20;17.50;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T04:33:49;17.50;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T04:36:16;17.60;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T04:38:43;17.60;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T04:41:10;17.50;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T04:43:38;17.30;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T04:46:08;17.30;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T04:48:36;17.20;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T04:51:04;17.20;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T04:53:32;17.20;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T04:56:00;17.30;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T04:58:27;17.40;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T05:00:53;17.40;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T05:03:20;17.50;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T05:05:53;17.40;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T05:08:20;17.30;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T05:10:48;17.20;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T05:13:15;17.20;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T05:15:47;17.20;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T05:18:14;17.20;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T05:20:42;17.20;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T05:23:11;17.10;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T05:25:43;17.20;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T05:28:10;17.30;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T05:30:36;17.30;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T05:33:03;17.30;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T05:35:30;17.30;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T05:37:57;17.40;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T05:40:25;17.50;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T05:42:52;17.50;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T05:45:19;17.50;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T05:47:45;17.60;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T05:50:12;17.60;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T05:52:38;17.60;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T05:55:06;17.60;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T05:57:34;17.50;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T06:00:01;17.50;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T06:02:29;17.60;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T06:04:56;17.60;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T06:07:23;17.70;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T06:09:49;17.80;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T06:12:16;17.80;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T06:14:44;17.90;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T06:17:11;17.90;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T06:19:38;18.00;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T06:22:05;18.00;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T06:24:32;18.10;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T06:26:58;18.10;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T06:29:25;18.20;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T06:31:53;18.20;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T06:34:20;18.20;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T06:36:47;18.30;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T06:39:13;18.30;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T06:41:40;18.40;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T06:44:07;18.40;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T06:46:34;18.50;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T06:49:02;18.50;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T06:51:30;18.50;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T06:53:57;18.60;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T06:56:24;19.00;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T06:58:52;19.80;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T07:01:19;20.40;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T07:03:46;20.80;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T07:06:14;20.90;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T07:08:40;20.80;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T07:11:07;20.60;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T07:13:34;20.50;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T07:16:02;20.50;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T07:18:29;20.40;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T07:20:56;20.40;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T07:23:24;20.30;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T07:25:51;20.20;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T07:28:17;20.10;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T07:30:44;20.10;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T07:33:10;20.10;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T07:35:38;20.10;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T07:38:05;20.10;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T07:40:34;20.10;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T07:43:01;20.10;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T07:45:28;20.20;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T07:47:55;20.60;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T07:50:21;21.20;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T07:52:48;21.10;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T07:55:15;21.00;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T07:57:43;21.00;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T08:00:10;20.90;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T08:02:37;20.90;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T08:05:04;21.00;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T08:07:31;21.10;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T08:09:58;21.10;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T08:12:24;21.10;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T08:14:52;21.10;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T08:17:21;21.10;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T08:19:49;21.20;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T08:22:20;21.20;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T08:24:47;21.30;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T08:27:14;21.40;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T08:29:43;21.50;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T08:32:13;21.60;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T08:34:40;21.60;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T08:37:07;21.60;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T08:39:34;21.60;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T08:42:02;21.60;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T08:44:29;21.90;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T08:46:59;22.10;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T08:49:27;22.20;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T08:51:59;22.20;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T08:54:26;22.20;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T08:56:53;22.20;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T08:59:22;22.20;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T09:01:49;22.20;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T09:04:16;22.20;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T09:06:44;22.30;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T09:09:11;22.30;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T09:11:47;22.40;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T09:14:17;22.50;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T09:16:48;22.60;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T09:19:16;22.70;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T09:21:44;22.80;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T09:24:11;22.80;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T09:26:38;22.80;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T09:29:05;22.90;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T09:31:31;22.90;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T09:33:58;23.00;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T09:36:32;23.10;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T09:39:01;23.10;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T09:41:29;23.20;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T09:43:56;23.30;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T09:46:24;23.50;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T09:48:51;23.50;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T09:51:18;23.60;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T09:53:45;23.60;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T09:56:13;23.70;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T09:58:40;23.70;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T10:01:07;23.80;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T10:03:38;23.80;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T10:06:12;23.90;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T10:08:54;23.90;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T10:11:30;24.00;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T10:13:57;24.10;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T10:16:24;24.30;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T10:18:52;24.40;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T10:21:23;24.40;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T10:23:51;24.40;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T10:26:19;24.50;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T10:28:58;24.60;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T10:31:26;24.80;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T10:33:53;25.00;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T10:36:23;25.50;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T10:38:51;26.30;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T10:41:18;27.20;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T10:43:51;28.10;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T10:46:19;28.90;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T10:48:48;29.50;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T10:51:15;30.20;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T10:53:42;30.70;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T10:56:08;31.10;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T10:58:37;31.60;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T11:01:08;32.00;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T11:03:36;32.40;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T11:06:07;32.70;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T11:08:34;33.00;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T11:11:02;33.20;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T11:13:29;33.50;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T11:15:57;33.70;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T11:18:26;34.00;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T11:20:53;34.40;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T11:23:21;34.40;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T11:25:49;34.60;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T11:28:17;34.80;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T11:30:51;35.00;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T11:33:18;35.10;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T11:35:46;34.90;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T11:38:14;35.00;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T11:40:41;35.20;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T11:43:09;35.40;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T11:45:36;35.50;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T11:48:04;35.60;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T11:50:30;35.70;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T11:52:59;35.70;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T11:55:25;35.90;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T11:57:52;36.00;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T12:00:19;35.90;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T12:02:47;35.90;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T12:05:14;36.00;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T12:07:41;36.10;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T12:10:10;36.10;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T12:12:38;36.10;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T12:15:06;36.10;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T12:17:33;36.20;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T12:20:00;36.20;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T12:22:27;36.20;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T12:24:53;36.00;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T12:27:21;36.10;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T12:29:48;36.40;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T12:32:16;36.60;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T12:34:42;36.50;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T12:37:09;36.70;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T12:39:36;36.80;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T12:42:03;36.60;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T12:44:31;35.90;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T12:46:57;35.70;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T12:49:24;35.60;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T12:51:51;35.60;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T12:54:17;35.50;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T12:56:44;36.00;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T12:59:11;36.30;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T13:01:39;36.50;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T13:04:06;36.50;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T13:06:33;36.50;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T13:08:59;36.50;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T13:11:26;36.20;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T13:13:53;36.00;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T13:16:20;35.60;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T13:18:48;35.30;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T13:21:14;35.30;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T13:23:41;34.90;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T13:26:08;34.60;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T13:28:34;34.20;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T13:31:01;33.60;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T13:33:28;32.90;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T13:35:56;32.30;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T13:38:23;31.90;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T13:40:50;31.40;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T13:43:16;31.10;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T13:45:43;30.90;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T13:48:10;30.60;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T13:50:36;30.50;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T13:53:05;30.20;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T13:55:31;30.10;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T13:57:59;29.90;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T14:00:25;29.90;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T14:02:52;29.80;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T14:05:19;29.50;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T14:07:46;29.50;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T14:10:14;29.30;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T14:12:40;29.20;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T14:15:10;29.10;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T14:17:36;29.00;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T14:20:03;28.90;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T14:22:30;28.90;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T14:24:57;28.90;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T14:27:25;28.80;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T14:29:52;28.70;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T14:32:19;28.70;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T14:34:45;28.70;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T14:37:12;28.60;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T14:39:39;28.50;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T14:42:12;28.40;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T14:44:44;28.30;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T14:47:11;28.30;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T14:49:38;28.20;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T14:52:05;28.10;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T14:54:32;28.00;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T14:56:58;28.00;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T14:59:25;28.10;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T15:01:53;28.10;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T15:04:20;28.00;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T15:06:46;28.10;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T15:09:13;28.30;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T15:11:39;28.80;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T15:14:06;28.90;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T15:16:33;28.90;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T15:19:01;28.80;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T15:21:28;29.10;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T15:23:54;29.40;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T15:26:21;29.70;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T15:28:49;30.00;99.90
23719;DHT22;43322;52.230;5.702;2023-09-07T15:31:16;30.20;99.90