sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20772;SDS011;10546;50.674;4.616;2022-09-17T00:01:09;9.20;;;1.70;;
20772;SDS011;10546;50.674;4.616;2022-09-17T00:03:41;6.50;;;2.07;;
20772;SDS011;10546;50.674;4.616;2022-09-17T00:06:07;5.60;;;1.60;;
20772;SDS011;10546;50.674;4.616;2022-09-17T00:08:35;4.80;;;1.63;;
20772;SDS011;10546;50.674;4.616;2022-09-17T00:11:15;8.37;;;1.60;;
20772;SDS011;10546;50.674;4.616;2022-09-17T00:13:45;8.40;;;1.50;;
20772;SDS011;10546;50.674;4.616;2022-09-17T00:16:11;9.10;;;1.67;;
20772;SDS011;10546;50.674;4.616;2022-09-17T00:18:37;4.20;;;1.60;;
20772;SDS011;10546;50.674;4.616;2022-09-17T00:21:05;8.80;;;1.60;;
20772;SDS011;10546;50.674;4.616;2022-09-17T00:23:32;6.53;;;1.97;;
20772;SDS011;10546;50.674;4.616;2022-09-17T00:25:57;8.20;;;1.90;;
20772;SDS011;10546;50.674;4.616;2022-09-17T00:28:23;6.70;;;1.47;;
20772;SDS011;10546;50.674;4.616;2022-09-17T00:30:49;5.67;;;1.60;;
20772;SDS011;10546;50.674;4.616;2022-09-17T00:33:15;7.80;;;1.50;;
20772;SDS011;10546;50.674;4.616;2022-09-17T00:35:42;6.33;;;1.70;;
20772;SDS011;10546;50.674;4.616;2022-09-17T00:38:08;7.27;;;1.50;;
20772;SDS011;10546;50.674;4.616;2022-09-17T00:40:34;8.40;;;1.50;;
20772;SDS011;10546;50.674;4.616;2022-09-17T00:43:00;9.00;;;2.87;;
20772;SDS011;10546;50.674;4.616;2022-09-17T00:45:27;6.37;;;1.30;;
20772;SDS011;10546;50.674;4.616;2022-09-17T00:48:00;8.83;;;1.70;;
20772;SDS011;10546;50.674;4.616;2022-09-17T00:53:08;8.13;;;1.87;;
20772;SDS011;10546;50.674;4.616;2022-09-17T00:55:38;6.23;;;1.87;;
20772;SDS011;10546;50.674;4.616;2022-09-17T00:58:10;8.70;;;1.70;;
20772;SDS011;10546;50.674;4.616;2022-09-17T01:00:39;6.43;;;1.47;;
20772;SDS011;10546;50.674;4.616;2022-09-17T01:03:05;8.30;;;1.80;;
20772;SDS011;10546;50.674;4.616;2022-09-17T01:05:44;5.70;;;1.73;;
20772;SDS011;10546;50.674;4.616;2022-09-17T01:17:05;6.30;;;1.70;;
20772;SDS011;10546;50.674;4.616;2022-09-17T01:22:34;10.40;;;1.90;;
20772;SDS011;10546;50.674;4.616;2022-09-17T01:28:18;7.27;;;2.27;;
20772;SDS011;10546;50.674;4.616;2022-09-17T01:31:00;9.53;;;2.50;;
20772;SDS011;10546;50.674;4.616;2022-09-17T01:33:40;9.40;;;1.80;;
20772;SDS011;10546;50.674;4.616;2022-09-17T01:38:43;13.80;;;1.80;;
20772;SDS011;10546;50.674;4.616;2022-09-17T01:41:28;6.33;;;1.93;;
20772;SDS011;10546;50.674;4.616;2022-09-17T01:44:08;7.07;;;1.77;;
20772;SDS011;10546;50.674;4.616;2022-09-17T01:46:40;10.53;;;2.00;;
20772;SDS011;10546;50.674;4.616;2022-09-17T01:49:10;7.03;;;1.77;;
20772;SDS011;10546;50.674;4.616;2022-09-17T01:51:39;10.07;;;2.47;;
20772;SDS011;10546;50.674;4.616;2022-09-17T01:54:12;7.80;;;2.17;;
20772;SDS011;10546;50.674;4.616;2022-09-17T01:56:40;11.33;;;2.10;;
20772;SDS011;10546;50.674;4.616;2022-09-17T01:59:24;10.27;;;2.83;;
20772;SDS011;10546;50.674;4.616;2022-09-17T02:02:06;13.60;;;2.70;;
20772;SDS011;10546;50.674;4.616;2022-09-17T02:04:53;10.80;;;2.03;;
20772;SDS011;10546;50.674;4.616;2022-09-17T02:07:25;5.63;;;2.43;;
20772;SDS011;10546;50.674;4.616;2022-09-17T02:09:54;11.73;;;2.30;;
20772;SDS011;10546;50.674;4.616;2022-09-17T02:12:29;13.30;;;2.87;;
20772;SDS011;10546;50.674;4.616;2022-09-17T02:14:59;7.93;;;2.60;;
20772;SDS011;10546;50.674;4.616;2022-09-17T02:17:31;12.50;;;2.70;;
20772;SDS011;10546;50.674;4.616;2022-09-17T02:20:04;9.10;;;2.47;;
20772;SDS011;10546;50.674;4.616;2022-09-17T02:22:33;7.43;;;2.20;;
20772;SDS011;10546;50.674;4.616;2022-09-17T02:25:26;15.40;;;2.13;;
20772;SDS011;10546;50.674;4.616;2022-09-17T02:30:26;12.77;;;2.40;;
20772;SDS011;10546;50.674;4.616;2022-09-17T02:32:52;11.97;;;2.27;;
20772;SDS011;10546;50.674;4.616;2022-09-17T02:35:19;11.10;;;2.10;;
20772;SDS011;10546;50.674;4.616;2022-09-17T02:37:45;10.93;;;2.43;;
20772;SDS011;10546;50.674;4.616;2022-09-17T02:40:11;11.03;;;1.97;;
20772;SDS011;10546;50.674;4.616;2022-09-17T02:45:18;11.63;;;2.07;;
20772;SDS011;10546;50.674;4.616;2022-09-17T02:48:03;14.60;;;2.00;;
20772;SDS011;10546;50.674;4.616;2022-09-17T02:58:25;7.83;;;1.70;;
20772;SDS011;10546;50.674;4.616;2022-09-17T03:01:06;5.20;;;1.87;;
20772;SDS011;10546;50.674;4.616;2022-09-17T03:03:44;8.70;;;1.80;;
20772;SDS011;10546;50.674;4.616;2022-09-17T03:06:11;5.57;;;1.60;;
20772;SDS011;10546;50.674;4.616;2022-09-17T03:08:39;9.47;;;1.70;;
20772;SDS011;10546;50.674;4.616;2022-09-17T03:11:06;9.37;;;2.03;;
20772;SDS011;10546;50.674;4.616;2022-09-17T03:13:34;4.77;;;1.33;;
20772;SDS011;10546;50.674;4.616;2022-09-17T03:16:01;8.90;;;1.60;;
20772;SDS011;10546;50.674;4.616;2022-09-17T03:18:27;6.00;;;1.80;;
20772;SDS011;10546;50.674;4.616;2022-09-17T03:20:53;6.17;;;1.73;;
20772;SDS011;10546;50.674;4.616;2022-09-17T03:23:19;8.73;;;1.90;;
20772;SDS011;10546;50.674;4.616;2022-09-17T03:25:45;16.17;;;1.70;;
20772;SDS011;10546;50.674;4.616;2022-09-17T03:28:10;16.30;;;1.97;;
20772;SDS011;10546;50.674;4.616;2022-09-17T03:30:36;13.30;;;1.60;;
20772;SDS011;10546;50.674;4.616;2022-09-17T03:33:02;10.53;;;1.90;;
20772;SDS011;10546;50.674;4.616;2022-09-17T03:35:28;7.80;;;1.73;;
20772;SDS011;10546;50.674;4.616;2022-09-17T03:37:53;11.03;;;1.90;;
20772;SDS011;10546;50.674;4.616;2022-09-17T03:40:19;11.83;;;2.10;;
20772;SDS011;10546;50.674;4.616;2022-09-17T03:42:45;10.63;;;1.70;;
20772;SDS011;10546;50.674;4.616;2022-09-17T03:45:10;16.07;;;1.50;;
20772;SDS011;10546;50.674;4.616;2022-09-17T03:47:36;15.23;;;1.70;;
20772;SDS011;10546;50.674;4.616;2022-09-17T03:50:02;15.77;;;1.80;;
20772;SDS011;10546;50.674;4.616;2022-09-17T03:52:29;10.93;;;1.90;;
20772;SDS011;10546;50.674;4.616;2022-09-17T03:54:54;13.43;;;1.67;;
20772;SDS011;10546;50.674;4.616;2022-09-17T03:57:20;12.33;;;1.70;;
20772;SDS011;10546;50.674;4.616;2022-09-17T03:59:46;15.37;;;1.97;;
20772;SDS011;10546;50.674;4.616;2022-09-17T04:02:12;8.33;;;1.30;;
20772;SDS011;10546;50.674;4.616;2022-09-17T04:04:38;9.33;;;1.57;;
20772;SDS011;10546;50.674;4.616;2022-09-17T04:07:04;13.10;;;1.90;;
20772;SDS011;10546;50.674;4.616;2022-09-17T04:09:30;10.77;;;2.00;;
20772;SDS011;10546;50.674;4.616;2022-09-17T04:11:56;13.23;;;1.90;;
20772;SDS011;10546;50.674;4.616;2022-09-17T04:14:21;12.03;;;2.23;;
20772;SDS011;10546;50.674;4.616;2022-09-17T04:16:47;14.23;;;1.80;;
20772;SDS011;10546;50.674;4.616;2022-09-17T04:19:12;9.17;;;1.70;;
20772;SDS011;10546;50.674;4.616;2022-09-17T04:21:38;12.10;;;2.13;;
20772;SDS011;10546;50.674;4.616;2022-09-17T04:24:04;15.30;;;2.37;;
20772;SDS011;10546;50.674;4.616;2022-09-17T04:26:29;7.83;;;1.93;;
20772;SDS011;10546;50.674;4.616;2022-09-17T04:28:55;18.77;;;2.17;;
20772;SDS011;10546;50.674;4.616;2022-09-17T04:31:21;14.13;;;2.07;;
20772;SDS011;10546;50.674;4.616;2022-09-17T04:33:48;14.80;;;2.30;;
20772;SDS011;10546;50.674;4.616;2022-09-17T04:36:14;20.30;;;2.17;;
20772;SDS011;10546;50.674;4.616;2022-09-17T04:38:40;16.07;;;2.40;;
20772;SDS011;10546;50.674;4.616;2022-09-17T04:41:06;17.77;;;2.20;;
20772;SDS011;10546;50.674;4.616;2022-09-17T04:43:32;23.00;;;2.47;;
20772;SDS011;10546;50.674;4.616;2022-09-17T04:45:57;13.87;;;1.97;;
20772;SDS011;10546;50.674;4.616;2022-09-17T04:48:24;9.73;;;1.77;;
20772;SDS011;10546;50.674;4.616;2022-09-17T04:50:50;12.47;;;1.90;;
20772;SDS011;10546;50.674;4.616;2022-09-17T04:53:16;13.57;;;2.53;;
20772;SDS011;10546;50.674;4.616;2022-09-17T04:55:42;17.73;;;2.30;;
20772;SDS011;10546;50.674;4.616;2022-09-17T04:58:08;15.20;;;1.77;;
20772;SDS011;10546;50.674;4.616;2022-09-17T05:00:34;12.87;;;2.40;;
20772;SDS011;10546;50.674;4.616;2022-09-17T05:03:00;17.10;;;2.10;;
20772;SDS011;10546;50.674;4.616;2022-09-17T05:05:26;21.57;;;2.40;;
20772;SDS011;10546;50.674;4.616;2022-09-17T05:07:51;12.80;;;2.03;;
20772;SDS011;10546;50.674;4.616;2022-09-17T05:10:17;13.37;;;3.30;;
20772;SDS011;10546;50.674;4.616;2022-09-17T05:12:48;20.03;;;2.30;;
20772;SDS011;10546;50.674;4.616;2022-09-17T05:15:14;17.27;;;2.70;;
20772;SDS011;10546;50.674;4.616;2022-09-17T05:17:40;22.27;;;2.17;;
20772;SDS011;10546;50.674;4.616;2022-09-17T05:20:06;16.20;;;1.97;;
20772;SDS011;10546;50.674;4.616;2022-09-17T05:22:32;15.23;;;2.23;;
20772;SDS011;10546;50.674;4.616;2022-09-17T05:24:57;15.53;;;2.50;;
20772;SDS011;10546;50.674;4.616;2022-09-17T05:27:23;18.50;;;3.27;;
20772;SDS011;10546;50.674;4.616;2022-09-17T05:29:48;17.90;;;2.60;;
20772;SDS011;10546;50.674;4.616;2022-09-17T05:32:14;20.43;;;2.37;;
20772;SDS011;10546;50.674;4.616;2022-09-17T05:34:40;17.77;;;2.30;;
20772;SDS011;10546;50.674;4.616;2022-09-17T05:37:08;13.37;;;2.20;;
20772;SDS011;10546;50.674;4.616;2022-09-17T05:39:34;14.33;;;2.27;;
20772;SDS011;10546;50.674;4.616;2022-09-17T05:42:00;12.20;;;1.83;;
20772;SDS011;10546;50.674;4.616;2022-09-17T05:44:26;15.47;;;2.10;;
20772;SDS011;10546;50.674;4.616;2022-09-17T05:46:53;15.47;;;2.17;;
20772;SDS011;10546;50.674;4.616;2022-09-17T05:49:18;22.37;;;2.57;;
20772;SDS011;10546;50.674;4.616;2022-09-17T05:51:44;19.60;;;2.57;;
20772;SDS011;10546;50.674;4.616;2022-09-17T05:54:10;14.50;;;2.37;;
20772;SDS011;10546;50.674;4.616;2022-09-17T05:56:35;17.57;;;2.70;;
20772;SDS011;10546;50.674;4.616;2022-09-17T05:59:01;23.63;;;2.57;;
20772;SDS011;10546;50.674;4.616;2022-09-17T06:01:27;11.70;;;2.37;;
20772;SDS011;10546;50.674;4.616;2022-09-17T06:03:52;22.57;;;2.67;;
20772;SDS011;10546;50.674;4.616;2022-09-17T06:06:18;15.23;;;2.43;;
20772;SDS011;10546;50.674;4.616;2022-09-17T06:08:44;20.67;;;2.50;;
20772;SDS011;10546;50.674;4.616;2022-09-17T06:11:10;17.20;;;2.23;;
20772;SDS011;10546;50.674;4.616;2022-09-17T06:13:35;19.33;;;2.63;;
20772;SDS011;10546;50.674;4.616;2022-09-17T06:16:01;16.17;;;2.33;;
20772;SDS011;10546;50.674;4.616;2022-09-17T06:18:28;19.77;;;3.33;;
20772;SDS011;10546;50.674;4.616;2022-09-17T06:20:55;22.80;;;3.30;;
20772;SDS011;10546;50.674;4.616;2022-09-17T06:23:22;15.47;;;2.10;;
20772;SDS011;10546;50.674;4.616;2022-09-17T06:25:55;18.50;;;3.10;;
20772;SDS011;10546;50.674;4.616;2022-09-17T06:28:36;16.87;;;2.07;;
20772;SDS011;10546;50.674;4.616;2022-09-17T06:31:03;10.97;;;2.43;;
20772;SDS011;10546;50.674;4.616;2022-09-17T06:33:30;10.83;;;2.20;;
20772;SDS011;10546;50.674;4.616;2022-09-17T06:36:00;12.13;;;2.30;;
20772;SDS011;10546;50.674;4.616;2022-09-17T06:38:29;25.60;;;2.70;;
20772;SDS011;10546;50.674;4.616;2022-09-17T06:40:56;14.07;;;2.80;;
20772;SDS011;10546;50.674;4.616;2022-09-17T06:43:22;10.83;;;2.50;;
20772;SDS011;10546;50.674;4.616;2022-09-17T06:45:55;17.20;;;2.67;;
20772;SDS011;10546;50.674;4.616;2022-09-17T06:48:22;17.43;;;2.80;;
20772;SDS011;10546;50.674;4.616;2022-09-17T06:50:49;16.80;;;3.07;;
20772;SDS011;10546;50.674;4.616;2022-09-17T06:53:15;12.73;;;2.37;;
20772;SDS011;10546;50.674;4.616;2022-09-17T06:55:41;17.60;;;3.20;;
20772;SDS011;10546;50.674;4.616;2022-09-17T06:58:07;13.27;;;2.90;;
20772;SDS011;10546;50.674;4.616;2022-09-17T07:00:33;21.20;;;2.47;;
20772;SDS011;10546;50.674;4.616;2022-09-17T07:03:00;10.50;;;2.40;;
20772;SDS011;10546;50.674;4.616;2022-09-17T07:05:27;15.53;;;2.37;;
20772;SDS011;10546;50.674;4.616;2022-09-17T07:07:53;10.80;;;2.30;;
20772;SDS011;10546;50.674;4.616;2022-09-17T07:10:19;14.40;;;2.30;;
20772;SDS011;10546;50.674;4.616;2022-09-17T07:12:47;16.97;;;2.60;;
20772;SDS011;10546;50.674;4.616;2022-09-17T07:15:13;14.70;;;2.57;;
20772;SDS011;10546;50.674;4.616;2022-09-17T07:17:40;11.80;;;2.77;;
20772;SDS011;10546;50.674;4.616;2022-09-17T07:20:06;11.10;;;2.20;;
20772;SDS011;10546;50.674;4.616;2022-09-17T07:22:33;11.67;;;2.60;;
20772;SDS011;10546;50.674;4.616;2022-09-17T07:24:59;18.87;;;4.17;;
20772;SDS011;10546;50.674;4.616;2022-09-17T07:27:28;11.40;;;2.20;;
20772;SDS011;10546;50.674;4.616;2022-09-17T07:29:55;8.67;;;2.00;;
20772;SDS011;10546;50.674;4.616;2022-09-17T07:32:21;10.50;;;2.70;;
20772;SDS011;10546;50.674;4.616;2022-09-17T07:34:47;9.57;;;3.97;;
20772;SDS011;10546;50.674;4.616;2022-09-17T07:37:13;14.10;;;4.17;;
20772;SDS011;10546;50.674;4.616;2022-09-17T07:39:39;10.13;;;2.83;;
20772;SDS011;10546;50.674;4.616;2022-09-17T07:42:06;18.90;;;5.07;;
20772;SDS011;10546;50.674;4.616;2022-09-17T07:44:32;10.03;;;2.03;;
20772;SDS011;10546;50.674;4.616;2022-09-17T07:46:57;8.17;;;1.97;;
20772;SDS011;10546;50.674;4.616;2022-09-17T07:49:23;12.67;;;2.10;;
20772;SDS011;10546;50.674;4.616;2022-09-17T07:51:48;12.93;;;2.50;;
20772;SDS011;10546;50.674;4.616;2022-09-17T07:54:14;10.03;;;1.73;;
20772;SDS011;10546;50.674;4.616;2022-09-17T07:56:39;9.47;;;2.23;;
20772;SDS011;10546;50.674;4.616;2022-09-17T07:59:05;7.17;;;1.97;;
20772;SDS011;10546;50.674;4.616;2022-09-17T08:01:31;11.40;;;2.43;;
20772;SDS011;10546;50.674;4.616;2022-09-17T08:04:03;14.60;;;3.07;;
20772;SDS011;10546;50.674;4.616;2022-09-17T08:06:29;6.00;;;1.70;;
20772;SDS011;10546;50.674;4.616;2022-09-17T08:08:55;12.00;;;2.20;;
20772;SDS011;10546;50.674;4.616;2022-09-17T08:11:23;16.93;;;2.57;;
20772;SDS011;10546;50.674;4.616;2022-09-17T08:13:53;12.73;;;3.10;;
20772;SDS011;10546;50.674;4.616;2022-09-17T08:16:19;12.40;;;2.47;;
20772;SDS011;10546;50.674;4.616;2022-09-17T08:18:46;12.50;;;2.57;;
20772;SDS011;10546;50.674;4.616;2022-09-17T08:21:14;7.37;;;1.70;;
20772;SDS011;10546;50.674;4.616;2022-09-17T08:23:42;10.00;;;1.70;;
20772;SDS011;10546;50.674;4.616;2022-09-17T08:26:12;9.10;;;1.90;;
20772;SDS011;10546;50.674;4.616;2022-09-17T08:28:42;8.53;;;2.00;;
20772;SDS011;10546;50.674;4.616;2022-09-17T08:31:09;12.20;;;1.70;;
20772;SDS011;10546;50.674;4.616;2022-09-17T08:33:36;9.43;;;2.07;;
20772;SDS011;10546;50.674;4.616;2022-09-17T08:36:04;6.67;;;1.77;;
20772;SDS011;10546;50.674;4.616;2022-09-17T08:38:32;7.57;;;1.60;;
20772;SDS011;10546;50.674;4.616;2022-09-17T08:41:06;9.83;;;2.00;;
20772;SDS011;10546;50.674;4.616;2022-09-17T08:46:25;8.67;;;1.53;;
20772;SDS011;10546;50.674;4.616;2022-09-17T08:48:53;6.63;;;1.43;;
20772;SDS011;10546;50.674;4.616;2022-09-17T08:54:22;10.20;;;2.40;;
20772;SDS011;10546;50.674;4.616;2022-09-17T08:57:08;10.17;;;3.30;;
20772;SDS011;10546;50.674;4.616;2022-09-17T09:00:21;9.43;;;2.20;;
20772;SDS011;10546;50.674;4.616;2022-09-17T09:02:50;7.90;;;2.43;;
20772;SDS011;10546;50.674;4.616;2022-09-17T09:05:50;7.17;;;1.70;;
20772;SDS011;10546;50.674;4.616;2022-09-17T09:08:27;8.00;;;2.07;;
20772;SDS011;10546;50.674;4.616;2022-09-17T09:11:03;10.30;;;2.20;;
20772;SDS011;10546;50.674;4.616;2022-09-17T09:13:37;12.23;;;1.77;;
20772;SDS011;10546;50.674;4.616;2022-09-17T09:18:42;5.97;;;1.52;;
20772;SDS011;10546;50.674;4.616;2022-09-17T09:21:27;11.32;;;3.58;;
20772;SDS011;10546;50.674;4.616;2022-09-17T09:24:16;11.70;;;4.13;;
20772;SDS011;10546;50.674;4.616;2022-09-17T09:26:45;6.22;;;1.30;;
20772;SDS011;10546;50.674;4.616;2022-09-17T09:29:19;5.88;;;1.20;;
20772;SDS011;10546;50.674;4.616;2022-09-17T09:34:39;10.90;;;1.88;;
20772;SDS011;10546;50.674;4.616;2022-09-17T09:39:47;11.65;;;1.30;;
20772;SDS011;10546;50.674;4.616;2022-09-17T09:42:18;6.78;;;1.40;;
20772;SDS011;10546;50.674;4.616;2022-09-17T09:44:47;8.00;;;2.00;;
20772;SDS011;10546;50.674;4.616;2022-09-17T09:52:30;6.40;;;2.13;;
20772;SDS011;10546;50.674;4.616;2022-09-17T09:58:45;6.07;;;1.70;;
20772;SDS011;10546;50.674;4.616;2022-09-17T10:01:10;6.72;;;1.85;;
20772;SDS011;10546;50.674;4.616;2022-09-17T10:03:44;4.75;;;1.33;;
20772;SDS011;10546;50.674;4.616;2022-09-17T10:06:11;3.20;;;1.10;;
20772;SDS011;10546;50.674;4.616;2022-09-17T10:08:41;5.18;;;1.00;;
20772;SDS011;10546;50.674;4.616;2022-09-17T10:11:27;5.32;;;0.90;;
20772;SDS011;10546;50.674;4.616;2022-09-17T10:14:12;4.40;;;1.10;;
20772;SDS011;10546;50.674;4.616;2022-09-17T10:16:40;5.13;;;1.20;;
20772;SDS011;10546;50.674;4.616;2022-09-17T10:23:57;6.65;;;1.10;;
20772;SDS011;10546;50.674;4.616;2022-09-17T10:26:27;4.32;;;1.23;;
20772;SDS011;10546;50.674;4.616;2022-09-17T10:29:01;3.97;;;0.98;;
20772;SDS011;10546;50.674;4.616;2022-09-17T10:34:18;1.98;;;0.90;;
20772;SDS011;10546;50.674;4.616;2022-09-17T10:36:46;4.93;;;0.80;;
20772;SDS011;10546;50.674;4.616;2022-09-17T10:41:59;1.55;;;0.70;;
20772;SDS011;10546;50.674;4.616;2022-09-17T10:44:35;3.08;;;0.60;;
20772;SDS011;10546;50.674;4.616;2022-09-17T10:49:44;1.27;;;0.70;;
20772;SDS011;10546;50.674;4.616;2022-09-17T10:52:18;2.05;;;0.95;;
20772;SDS011;10546;50.674;4.616;2022-09-17T10:57:34;3.40;;;0.70;;
20772;SDS011;10546;50.674;4.616;2022-09-17T11:08:19;2.25;;;0.95;;
20772;SDS011;10546;50.674;4.616;2022-09-17T11:19:37;4.70;;;1.10;;
20772;SDS011;10546;50.674;4.616;2022-09-17T11:22:22;2.80;;;0.80;;
20772;SDS011;10546;50.674;4.616;2022-09-17T11:27:51;2.75;;;0.90;;
20772;SDS011;10546;50.674;4.616;2022-09-17T11:30:27;3.15;;;0.88;;
20772;SDS011;10546;50.674;4.616;2022-09-17T11:33:13;4.72;;;0.55;;
20772;SDS011;10546;50.674;4.616;2022-09-17T11:35:49;3.05;;;0.70;;
20772;SDS011;10546;50.674;4.616;2022-09-17T11:38:25;4.43;;;1.00;;
20772;SDS011;10546;50.674;4.616;2022-09-17T11:41:09;6.65;;;0.93;;
20772;SDS011;10546;50.674;4.616;2022-09-17T11:44:09;4.82;;;0.80;;
20772;SDS011;10546;50.674;4.616;2022-09-17T11:46:34;4.32;;;0.60;;
20772;SDS011;10546;50.674;4.616;2022-09-17T11:52:05;5.25;;;0.75;;
20772;SDS011;10546;50.674;4.616;2022-09-17T11:55:06;2.45;;;0.85;;
20772;SDS011;10546;50.674;4.616;2022-09-17T11:57:44;4.35;;;0.88;;
20772;SDS011;10546;50.674;4.616;2022-09-17T12:00:14;2.95;;;1.08;;
20772;SDS011;10546;50.674;4.616;2022-09-17T12:02:52;3.58;;;1.02;;
20772;SDS011;10546;50.674;4.616;2022-09-17T12:05:41;4.03;;;1.00;;
20772;SDS011;10546;50.674;4.616;2022-09-17T12:08:12;5.80;;;1.27;;
20772;SDS011;10546;50.674;4.616;2022-09-17T12:10:50;2.78;;;0.98;;
20772;SDS011;10546;50.674;4.616;2022-09-17T12:13:39;3.58;;;1.23;;
20772;SDS011;10546;50.674;4.616;2022-09-17T12:16:23;4.57;;;1.95;;
20772;SDS011;10546;50.674;4.616;2022-09-17T12:18:54;4.03;;;1.17;;
20772;SDS011;10546;50.674;4.616;2022-09-17T12:32:41;6.25;;;1.42;;
20772;SDS011;10546;50.674;4.616;2022-09-17T12:38:19;7.28;;;1.13;;
20772;SDS011;10546;50.674;4.616;2022-09-17T12:44:16;5.40;;;1.13;;
20772;SDS011;10546;50.674;4.616;2022-09-17T12:52:02;5.72;;;1.63;;
20772;SDS011;10546;50.674;4.616;2022-09-17T12:57:38;6.00;;;1.50;;
20772;SDS011;10546;50.674;4.616;2022-09-17T13:00:27;6.25;;;1.25;;
20772;SDS011;10546;50.674;4.616;2022-09-17T13:03:14;10.50;;;1.83;;
20772;SDS011;10546;50.674;4.616;2022-09-17T13:08:47;10.07;;;1.90;;
20772;SDS011;10546;50.674;4.616;2022-09-17T13:16:59;9.35;;;1.77;;
20772;SDS011;10546;50.674;4.616;2022-09-17T13:19:48;8.35;;;1.77;;
20772;SDS011;10546;50.674;4.616;2022-09-17T13:22:25;6.43;;;1.50;;
20772;SDS011;10546;50.674;4.616;2022-09-17T13:25:06;7.97;;;1.90;;
20772;SDS011;10546;50.674;4.616;2022-09-17T13:27:35;9.70;;;1.80;;
20772;SDS011;10546;50.674;4.616;2022-09-17T13:30:05;8.30;;;1.83;;
20772;SDS011;10546;50.674;4.616;2022-09-17T13:37:33;6.80;;;1.50;;
20772;SDS011;10546;50.674;4.616;2022-09-17T13:40:01;9.15;;;1.85;;
20772;SDS011;10546;50.674;4.616;2022-09-17T13:42:31;7.38;;;1.60;;
20772;SDS011;10546;50.674;4.616;2022-09-17T13:47:37;6.38;;;1.67;;
20772;SDS011;10546;50.674;4.616;2022-09-17T13:50:23;7.43;;;1.67;;
20772;SDS011;10546;50.674;4.616;2022-09-17T13:52:50;6.68;;;1.50;;
20772;SDS011;10546;50.674;4.616;2022-09-17T13:58:02;9.10;;;1.83;;
20772;SDS011;10546;50.674;4.616;2022-09-17T14:05:54;11.15;;;2.03;;
20772;SDS011;10546;50.674;4.616;2022-09-17T14:08:30;7.95;;;1.80;;
20772;SDS011;10546;50.674;4.616;2022-09-17T14:21:41;4.65;;;1.40;;
20772;SDS011;10546;50.674;4.616;2022-09-17T14:34:59;10.25;;;1.55;;
20772;SDS011;10546;50.674;4.616;2022-09-17T14:37:26;8.95;;;1.90;;
20772;SDS011;10546;50.674;4.616;2022-09-17T14:39:53;5.70;;;1.77;;
20772;SDS011;10546;50.674;4.616;2022-09-17T14:42:23;10.57;;;2.78;;
20772;SDS011;10546;50.674;4.616;2022-09-17T14:45:03;10.88;;;1.83;;
20772;SDS011;10546;50.674;4.616;2022-09-17T14:47:37;6.18;;;1.40;;
20772;SDS011;10546;50.674;4.616;2022-09-17T14:50:36;8.57;;;1.90;;
20772;SDS011;10546;50.674;4.616;2022-09-17T14:52:55;5.03;;;1.55;;
20772;SDS011;10546;50.674;4.616;2022-09-17T14:55:21;6.70;;;1.30;;
20772;SDS011;10546;50.674;4.616;2022-09-17T14:57:56;7.20;;;1.38;;
20772;SDS011;10546;50.674;4.616;2022-09-17T15:00:27;9.10;;;1.90;;
20772;SDS011;10546;50.674;4.616;2022-09-17T15:02:58;9.20;;;2.30;;
20772;SDS011;10546;50.674;4.616;2022-09-17T15:05:30;10.43;;;1.80;;
20772;SDS011;10546;50.674;4.616;2022-09-17T15:08:04;2.50;;;1.20;;
20772;SDS011;10546;50.674;4.616;2022-09-17T15:10:52;4.65;;;1.30;;
20772;SDS011;10546;50.674;4.616;2022-09-17T15:13:29;3.07;;;0.97;;
20772;SDS011;10546;50.674;4.616;2022-09-17T15:16:00;3.03;;;0.80;;
20772;SDS011;10546;50.674;4.616;2022-09-17T15:18:39;3.63;;;1.02;;
20772;SDS011;10546;50.674;4.616;2022-09-17T15:23:44;5.63;;;1.63;;
20772;SDS011;10546;50.674;4.616;2022-09-17T15:26:12;3.93;;;1.50;;
20772;SDS011;10546;50.674;4.616;2022-09-17T15:28:46;4.80;;;0.97;;
20772;SDS011;10546;50.674;4.616;2022-09-17T15:31:15;4.10;;;1.00;;
20772;SDS011;10546;50.674;4.616;2022-09-17T15:33:43;2.87;;;1.00;;
20772;SDS011;10546;50.674;4.616;2022-09-17T15:36:25;6.53;;;1.17;;
20772;SDS011;10546;50.674;4.616;2022-09-17T15:38:51;8.15;;;1.30;;
20772;SDS011;10546;50.674;4.616;2022-09-17T15:41:31;4.47;;;1.33;;
20772;SDS011;10546;50.674;4.616;2022-09-17T15:44:10;3.53;;;1.13;;
20772;SDS011;10546;50.674;4.616;2022-09-17T15:46:47;5.20;;;1.10;;
20772;SDS011;10546;50.674;4.616;2022-09-17T15:49:26;4.20;;;1.07;;
20772;SDS011;10546;50.674;4.616;2022-09-17T15:52:19;3.00;;;1.20;;
20772;SDS011;10546;50.674;4.616;2022-09-17T15:54:55;5.93;;;1.30;;
20772;SDS011;10546;50.674;4.616;2022-09-17T15:57:25;6.13;;;1.60;;
20772;SDS011;10546;50.674;4.616;2022-09-17T15:59:54;4.50;;;1.50;;
20772;SDS011;10546;50.674;4.616;2022-09-17T16:02:28;4.43;;;1.40;;
20772;SDS011;10546;50.674;4.616;2022-09-17T16:05:55;5.60;;;1.20;;
20772;SDS011;10546;50.674;4.616;2022-09-17T16:07:50;3.80;;;1.40;;
20772;SDS011;10546;50.674;4.616;2022-09-17T16:10:16;6.65;;;1.65;;
20772;SDS011;10546;50.674;4.616;2022-09-17T16:12:42;8.43;;;1.40;;
20772;SDS011;10546;50.674;4.616;2022-09-17T16:15:08;4.80;;;1.40;;
20772;SDS011;10546;50.674;4.616;2022-09-17T16:17:46;4.97;;;1.53;;
20772;SDS011;10546;50.674;4.616;2022-09-17T16:22:41;7.25;;;1.42;;
20772;SDS011;10546;50.674;4.616;2022-09-17T16:25:08;6.25;;;1.10;;
20772;SDS011;10546;50.674;4.616;2022-09-17T16:27:42;8.13;;;1.50;;
20772;SDS011;10546;50.674;4.616;2022-09-17T16:30:22;6.67;;;1.80;;
20772;SDS011;10546;50.674;4.616;2022-09-17T16:32:49;6.07;;;1.37;;
20772;SDS011;10546;50.674;4.616;2022-09-17T16:35:16;8.97;;;1.53;;
20772;SDS011;10546;50.674;4.616;2022-09-17T16:37:46;6.33;;;2.30;;
20772;SDS011;10546;50.674;4.616;2022-09-17T16:40:13;9.63;;;5.17;;
20772;SDS011;10546;50.674;4.616;2022-09-17T16:42:39;11.03;;;5.87;;
20772;SDS011;10546;50.674;4.616;2022-09-17T16:45:05;8.97;;;2.80;;
20772;SDS011;10546;50.674;4.616;2022-09-17T16:47:35;21.20;;;16.47;;
20772;SDS011;10546;50.674;4.616;2022-09-17T16:50:05;11.57;;;5.97;;
20772;SDS011;10546;50.674;4.616;2022-09-17T16:52:32;16.10;;;7.93;;
20772;SDS011;10546;50.674;4.616;2022-09-17T16:54:59;19.97;;;10.53;;
20772;SDS011;10546;50.674;4.616;2022-09-17T16:57:25;7.83;;;5.00;;
20772;SDS011;10546;50.674;4.616;2022-09-17T16:59:50;9.88;;;4.45;;
20772;SDS011;10546;50.674;4.616;2022-09-17T17:02:16;10.87;;;5.10;;
20772;SDS011;10546;50.674;4.616;2022-09-17T17:04:41;10.53;;;4.27;;
20772;SDS011;10546;50.674;4.616;2022-09-17T17:07:07;20.20;;;15.00;;
20772;SDS011;10546;50.674;4.616;2022-09-17T17:09:32;10.20;;;7.40;;
20772;SDS011;10546;50.674;4.616;2022-09-17T17:11:58;8.83;;;4.90;;
20772;SDS011;10546;50.674;4.616;2022-09-17T17:14:24;5.63;;;2.60;;
20772;SDS011;10546;50.674;4.616;2022-09-17T17:16:49;15.20;;;9.00;;
20772;SDS011;10546;50.674;4.616;2022-09-17T17:19:15;12.20;;;5.10;;
20772;SDS011;10546;50.674;4.616;2022-09-17T17:21:41;5.57;;;3.07;;
20772;SDS011;10546;50.674;4.616;2022-09-17T17:24:07;4.37;;;2.67;;
20772;SDS011;10546;50.674;4.616;2022-09-17T17:26:33;8.57;;;5.53;;
20772;SDS011;10546;50.674;4.616;2022-09-17T17:28:58;7.67;;;2.00;;
20772;SDS011;10546;50.674;4.616;2022-09-17T17:31:24;4.07;;;1.60;;
20772;SDS011;10546;50.674;4.616;2022-09-17T17:33:49;8.87;;;4.03;;
20772;SDS011;10546;50.674;4.616;2022-09-17T17:36:15;8.97;;;2.53;;
20772;SDS011;10546;50.674;4.616;2022-09-17T17:38:40;5.13;;;2.00;;
20772;SDS011;10546;50.674;4.616;2022-09-17T17:43:33;6.30;;;3.73;;
20772;SDS011;10546;50.674;4.616;2022-09-17T17:46:00;14.03;;;5.30;;
20772;SDS011;10546;50.674;4.616;2022-09-17T17:48:26;8.43;;;2.50;;
20772;SDS011;10546;50.674;4.616;2022-09-17T17:50:51;6.00;;;3.07;;
20772;SDS011;10546;50.674;4.616;2022-09-17T17:53:17;6.53;;;2.20;;