sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19347;SDS011;9810;52.480;9.806;2023-06-10T00:02:10;8.93;;;2.80;;
19347;SDS011;9810;52.480;9.806;2023-06-10T00:04:37;5.83;;;2.50;;
19347;SDS011;9810;52.480;9.806;2023-06-10T00:07:05;3.37;;;2.63;;
19347;SDS011;9810;52.480;9.806;2023-06-10T00:09:35;5.53;;;3.30;;
19347;SDS011;9810;52.480;9.806;2023-06-10T00:12:03;6.30;;;2.60;;
19347;SDS011;9810;52.480;9.806;2023-06-10T00:14:31;5.70;;;2.90;;
19347;SDS011;9810;52.480;9.806;2023-06-10T00:16:59;6.70;;;2.90;;
19347;SDS011;9810;52.480;9.806;2023-06-10T00:19:26;5.70;;;2.37;;
19347;SDS011;9810;52.480;9.806;2023-06-10T00:21:55;5.80;;;3.00;;
19347;SDS011;9810;52.480;9.806;2023-06-10T00:24:22;4.33;;;2.50;;
19347;SDS011;9810;52.480;9.806;2023-06-10T00:26:51;4.70;;;2.80;;
19347;SDS011;9810;52.480;9.806;2023-06-10T00:29:19;6.03;;;3.00;;
19347;SDS011;9810;52.480;9.806;2023-06-10T00:31:46;6.47;;;2.90;;
19347;SDS011;9810;52.480;9.806;2023-06-10T00:34:13;5.50;;;3.10;;
19347;SDS011;9810;52.480;9.806;2023-06-10T00:36:40;6.23;;;3.23;;
19347;SDS011;9810;52.480;9.806;2023-06-10T00:39:08;5.63;;;2.93;;
19347;SDS011;9810;52.480;9.806;2023-06-10T00:41:35;3.63;;;2.60;;
19347;SDS011;9810;52.480;9.806;2023-06-10T00:44:05;4.47;;;2.80;;
19347;SDS011;9810;52.480;9.806;2023-06-10T00:46:32;3.30;;;2.60;;
19347;SDS011;9810;52.480;9.806;2023-06-10T00:49:00;6.00;;;2.93;;
19347;SDS011;9810;52.480;9.806;2023-06-10T00:51:28;6.03;;;2.80;;
19347;SDS011;9810;52.480;9.806;2023-06-10T00:53:55;4.70;;;2.77;;
19347;SDS011;9810;52.480;9.806;2023-06-10T00:56:23;4.47;;;2.63;;
19347;SDS011;9810;52.480;9.806;2023-06-10T00:58:51;7.60;;;3.30;;
19347;SDS011;9810;52.480;9.806;2023-06-10T01:01:20;6.03;;;3.03;;
19347;SDS011;9810;52.480;9.806;2023-06-10T01:03:48;5.57;;;3.30;;
19347;SDS011;9810;52.480;9.806;2023-06-10T01:06:18;7.27;;;2.67;;
19347;SDS011;9810;52.480;9.806;2023-06-10T01:08:53;6.43;;;3.13;;
19347;SDS011;9810;52.480;9.806;2023-06-10T01:11:28;4.17;;;3.07;;
19347;SDS011;9810;52.480;9.806;2023-06-10T01:14:01;6.47;;;3.33;;
19347;SDS011;9810;52.480;9.806;2023-06-10T01:16:32;5.23;;;3.30;;
19347;SDS011;9810;52.480;9.806;2023-06-10T01:19:01;8.90;;;3.23;;
19347;SDS011;9810;52.480;9.806;2023-06-10T01:21:29;8.68;;;3.88;;
19347;SDS011;9810;52.480;9.806;2023-06-10T01:23:57;10.00;;;4.03;;
19347;SDS011;9810;52.480;9.806;2023-06-10T01:26:25;5.17;;;2.90;;
19347;SDS011;9810;52.480;9.806;2023-06-10T01:28:57;10.60;;;3.30;;
19347;SDS011;9810;52.480;9.806;2023-06-10T01:31:29;5.77;;;3.07;;
19347;SDS011;9810;52.480;9.806;2023-06-10T01:34:01;9.27;;;3.17;;
19347;SDS011;9810;52.480;9.806;2023-06-10T01:36:33;6.03;;;3.10;;
19347;SDS011;9810;52.480;9.806;2023-06-10T01:39:04;7.13;;;3.33;;
19347;SDS011;9810;52.480;9.806;2023-06-10T01:41:32;6.90;;;3.13;;
19347;SDS011;9810;52.480;9.806;2023-06-10T01:44:01;5.10;;;2.93;;
19347;SDS011;9810;52.480;9.806;2023-06-10T01:46:29;6.77;;;3.23;;
19347;SDS011;9810;52.480;9.806;2023-06-10T01:48:56;6.03;;;3.00;;
19347;SDS011;9810;52.480;9.806;2023-06-10T01:51:23;8.17;;;3.63;;
19347;SDS011;9810;52.480;9.806;2023-06-10T01:53:53;6.33;;;2.97;;
19347;SDS011;9810;52.480;9.806;2023-06-10T01:56:19;6.40;;;3.50;;
19347;SDS011;9810;52.480;9.806;2023-06-10T01:58:47;7.80;;;3.40;;
19347;SDS011;9810;52.480;9.806;2023-06-10T02:01:14;8.30;;;3.37;;
19347;SDS011;9810;52.480;9.806;2023-06-10T02:03:42;7.80;;;2.43;;
19347;SDS011;9810;52.480;9.806;2023-06-10T02:06:09;7.87;;;3.50;;
19347;SDS011;9810;52.480;9.806;2023-06-10T02:08:36;5.50;;;3.40;;
19347;SDS011;9810;52.480;9.806;2023-06-10T02:11:05;4.47;;;3.57;;
19347;SDS011;9810;52.480;9.806;2023-06-10T02:13:33;5.17;;;3.07;;
19347;SDS011;9810;52.480;9.806;2023-06-10T02:16:01;6.23;;;3.63;;
19347;SDS011;9810;52.480;9.806;2023-06-10T02:18:29;5.87;;;3.10;;
19347;SDS011;9810;52.480;9.806;2023-06-10T02:20:56;7.63;;;3.27;;
19347;SDS011;9810;52.480;9.806;2023-06-10T02:23:23;5.87;;;3.20;;
19347;SDS011;9810;52.480;9.806;2023-06-10T02:25:51;7.37;;;3.10;;
19347;SDS011;9810;52.480;9.806;2023-06-10T02:28:20;6.60;;;2.80;;
19347;SDS011;9810;52.480;9.806;2023-06-10T02:30:47;8.63;;;3.37;;
19347;SDS011;9810;52.480;9.806;2023-06-10T02:33:14;8.33;;;3.47;;
19347;SDS011;9810;52.480;9.806;2023-06-10T02:35:42;8.47;;;3.93;;
19347;SDS011;9810;52.480;9.806;2023-06-10T02:38:10;7.60;;;3.17;;
19347;SDS011;9810;52.480;9.806;2023-06-10T02:40:37;3.50;;;3.13;;
19347;SDS011;9810;52.480;9.806;2023-06-10T02:43:04;8.00;;;3.23;;
19347;SDS011;9810;52.480;9.806;2023-06-10T02:45:34;7.70;;;3.90;;
19347;SDS011;9810;52.480;9.806;2023-06-10T02:48:01;7.73;;;4.07;;
19347;SDS011;9810;52.480;9.806;2023-06-10T02:50:28;6.60;;;3.53;;
19347;SDS011;9810;52.480;9.806;2023-06-10T02:52:55;8.63;;;4.13;;
19347;SDS011;9810;52.480;9.806;2023-06-10T02:55:23;7.83;;;3.43;;
19347;SDS011;9810;52.480;9.806;2023-06-10T02:57:51;6.17;;;3.57;;
19347;SDS011;9810;52.480;9.806;2023-06-10T03:00:19;7.10;;;4.07;;
19347;SDS011;9810;52.480;9.806;2023-06-10T03:02:49;7.03;;;3.80;;
19347;SDS011;9810;52.480;9.806;2023-06-10T03:05:16;6.73;;;3.80;;
19347;SDS011;9810;52.480;9.806;2023-06-10T03:07:43;10.23;;;4.20;;
19347;SDS011;9810;52.480;9.806;2023-06-10T03:10:11;7.23;;;4.10;;
19347;SDS011;9810;52.480;9.806;2023-06-10T03:12:38;10.43;;;5.07;;
19347;SDS011;9810;52.480;9.806;2023-06-10T03:15:06;7.53;;;3.67;;
19347;SDS011;9810;52.480;9.806;2023-06-10T03:17:34;8.43;;;3.63;;
19347;SDS011;9810;52.480;9.806;2023-06-10T03:20:04;7.80;;;3.70;;
19347;SDS011;9810;52.480;9.806;2023-06-10T03:22:34;11.40;;;5.38;;
19347;SDS011;9810;52.480;9.806;2023-06-10T03:25:03;6.87;;;4.80;;
19347;SDS011;9810;52.480;9.806;2023-06-10T03:27:31;7.37;;;3.83;;
19347;SDS011;9810;52.480;9.806;2023-06-10T03:30:00;10.30;;;4.93;;
19347;SDS011;9810;52.480;9.806;2023-06-10T03:32:28;8.73;;;4.50;;
19347;SDS011;9810;52.480;9.806;2023-06-10T03:34:56;7.17;;;3.37;;
19347;SDS011;9810;52.480;9.806;2023-06-10T03:37:25;8.60;;;4.20;;
19347;SDS011;9810;52.480;9.806;2023-06-10T03:39:52;10.57;;;4.60;;
19347;SDS011;9810;52.480;9.806;2023-06-10T03:42:20;9.80;;;5.23;;
19347;SDS011;9810;52.480;9.806;2023-06-10T03:44:47;8.77;;;4.53;;
19347;SDS011;9810;52.480;9.806;2023-06-10T03:47:14;5.63;;;3.87;;
19347;SDS011;9810;52.480;9.806;2023-06-10T03:49:42;8.90;;;4.13;;
19347;SDS011;9810;52.480;9.806;2023-06-10T03:52:12;5.73;;;4.00;;
19347;SDS011;9810;52.480;9.806;2023-06-10T03:54:41;7.37;;;4.23;;
19347;SDS011;9810;52.480;9.806;2023-06-10T03:57:08;8.57;;;4.50;;
19347;SDS011;9810;52.480;9.806;2023-06-10T03:59:37;6.87;;;4.23;;
19347;SDS011;9810;52.480;9.806;2023-06-10T04:02:05;8.20;;;4.93;;
19347;SDS011;9810;52.480;9.806;2023-06-10T04:04:33;8.60;;;4.13;;
19347;SDS011;9810;52.480;9.806;2023-06-10T04:07:02;12.60;;;4.30;;
19347;SDS011;9810;52.480;9.806;2023-06-10T04:09:30;9.57;;;5.00;;
19347;SDS011;9810;52.480;9.806;2023-06-10T04:11:59;9.17;;;5.27;;
19347;SDS011;9810;52.480;9.806;2023-06-10T04:14:26;11.97;;;4.83;;
19347;SDS011;9810;52.480;9.806;2023-06-10T04:16:54;13.60;;;4.90;;
19347;SDS011;9810;52.480;9.806;2023-06-10T04:19:21;8.97;;;5.27;;
19347;SDS011;9810;52.480;9.806;2023-06-10T04:21:49;7.13;;;4.77;;
19347;SDS011;9810;52.480;9.806;2023-06-10T04:24:16;11.20;;;5.37;;
19347;SDS011;9810;52.480;9.806;2023-06-10T04:26:44;8.53;;;5.60;;
19347;SDS011;9810;52.480;9.806;2023-06-10T04:29:13;11.57;;;5.93;;
19347;SDS011;9810;52.480;9.806;2023-06-10T04:31:40;7.43;;;4.67;;
19347;SDS011;9810;52.480;9.806;2023-06-10T04:34:07;6.83;;;5.27;;
19347;SDS011;9810;52.480;9.806;2023-06-10T04:36:35;9.70;;;5.17;;
19347;SDS011;9810;52.480;9.806;2023-06-10T04:39:02;10.57;;;5.43;;
19347;SDS011;9810;52.480;9.806;2023-06-10T04:41:30;10.87;;;5.97;;
19347;SDS011;9810;52.480;9.806;2023-06-10T04:43:58;11.90;;;5.73;;
19347;SDS011;9810;52.480;9.806;2023-06-10T04:46:27;9.10;;;5.20;;
19347;SDS011;9810;52.480;9.806;2023-06-10T04:48:55;12.00;;;5.67;;
19347;SDS011;9810;52.480;9.806;2023-06-10T04:51:23;10.13;;;5.60;;
19347;SDS011;9810;52.480;9.806;2023-06-10T04:53:51;15.43;;;5.20;;
19347;SDS011;9810;52.480;9.806;2023-06-10T04:56:18;9.40;;;5.70;;
19347;SDS011;9810;52.480;9.806;2023-06-10T04:58:47;11.97;;;5.80;;
19347;SDS011;9810;52.480;9.806;2023-06-10T05:01:14;10.10;;;5.43;;
19347;SDS011;9810;52.480;9.806;2023-06-10T05:03:43;10.90;;;6.22;;
19347;SDS011;9810;52.480;9.806;2023-06-10T05:06:11;13.43;;;5.17;;
19347;SDS011;9810;52.480;9.806;2023-06-10T05:08:38;12.20;;;5.43;;
19347;SDS011;9810;52.480;9.806;2023-06-10T05:11:06;15.73;;;4.87;;
19347;SDS011;9810;52.480;9.806;2023-06-10T05:13:33;10.73;;;5.27;;
19347;SDS011;9810;52.480;9.806;2023-06-10T05:16:01;13.07;;;4.87;;
19347;SDS011;9810;52.480;9.806;2023-06-10T05:18:29;9.63;;;4.90;;
19347;SDS011;9810;52.480;9.806;2023-06-10T05:20:57;9.60;;;4.60;;
19347;SDS011;9810;52.480;9.806;2023-06-10T05:23:25;10.37;;;6.13;;
19347;SDS011;9810;52.480;9.806;2023-06-10T05:25:52;9.37;;;4.53;;
19347;SDS011;9810;52.480;9.806;2023-06-10T05:28:19;7.60;;;4.07;;
19347;SDS011;9810;52.480;9.806;2023-06-10T05:30:47;12.70;;;5.00;;
19347;SDS011;9810;52.480;9.806;2023-06-10T05:33:14;13.90;;;5.23;;
19347;SDS011;9810;52.480;9.806;2023-06-10T05:35:42;9.00;;;4.73;;
19347;SDS011;9810;52.480;9.806;2023-06-10T05:38:14;6.93;;;4.13;;
19347;SDS011;9810;52.480;9.806;2023-06-10T05:40:41;7.83;;;4.17;;
19347;SDS011;9810;52.480;9.806;2023-06-10T05:43:09;11.20;;;5.30;;
19347;SDS011;9810;52.480;9.806;2023-06-10T05:45:36;11.07;;;4.10;;
19347;SDS011;9810;52.480;9.806;2023-06-10T05:48:05;7.37;;;4.23;;
19347;SDS011;9810;52.480;9.806;2023-06-10T05:50:33;7.60;;;4.63;;
19347;SDS011;9810;52.480;9.806;2023-06-10T05:53:03;11.87;;;4.43;;
19347;SDS011;9810;52.480;9.806;2023-06-10T05:55:33;8.03;;;4.37;;
19347;SDS011;9810;52.480;9.806;2023-06-10T05:58:01;9.20;;;4.53;;
19347;SDS011;9810;52.480;9.806;2023-06-10T06:00:28;12.63;;;4.43;;
19347;SDS011;9810;52.480;9.806;2023-06-10T06:02:55;10.57;;;5.27;;
19347;SDS011;9810;52.480;9.806;2023-06-10T06:05:24;7.87;;;3.70;;
19347;SDS011;9810;52.480;9.806;2023-06-10T06:07:51;10.93;;;4.00;;
19347;SDS011;9810;52.480;9.806;2023-06-10T06:10:18;10.97;;;4.47;;
19347;SDS011;9810;52.480;9.806;2023-06-10T06:12:47;6.80;;;4.13;;
19347;SDS011;9810;52.480;9.806;2023-06-10T06:15:15;11.63;;;5.07;;
19347;SDS011;9810;52.480;9.806;2023-06-10T06:17:42;5.93;;;3.67;;
19347;SDS011;9810;52.480;9.806;2023-06-10T06:20:10;9.63;;;4.13;;
19347;SDS011;9810;52.480;9.806;2023-06-10T06:22:38;8.87;;;3.93;;
19347;SDS011;9810;52.480;9.806;2023-06-10T06:25:05;10.03;;;4.00;;
19347;SDS011;9810;52.480;9.806;2023-06-10T06:27:33;10.40;;;4.90;;
19347;SDS011;9810;52.480;9.806;2023-06-10T06:30:02;9.50;;;4.23;;
19347;SDS011;9810;52.480;9.806;2023-06-10T06:32:30;9.10;;;4.10;;
19347;SDS011;9810;52.480;9.806;2023-06-10T06:34:57;8.07;;;3.50;;
19347;SDS011;9810;52.480;9.806;2023-06-10T06:37:25;7.93;;;4.50;;
19347;SDS011;9810;52.480;9.806;2023-06-10T06:39:53;6.73;;;4.07;;
19347;SDS011;9810;52.480;9.806;2023-06-10T06:42:20;11.03;;;4.37;;
19347;SDS011;9810;52.480;9.806;2023-06-10T06:44:48;10.17;;;3.70;;
19347;SDS011;9810;52.480;9.806;2023-06-10T06:47:17;8.40;;;3.97;;
19347;SDS011;9810;52.480;9.806;2023-06-10T06:49:45;10.53;;;4.83;;
19347;SDS011;9810;52.480;9.806;2023-06-10T06:52:12;7.17;;;4.30;;
19347;SDS011;9810;52.480;9.806;2023-06-10T06:54:40;9.40;;;4.67;;
19347;SDS011;9810;52.480;9.806;2023-06-10T06:57:07;8.40;;;4.33;;
19347;SDS011;9810;52.480;9.806;2023-06-10T06:59:35;8.60;;;4.13;;
19347;SDS011;9810;52.480;9.806;2023-06-10T07:02:02;7.53;;;4.23;;
19347;SDS011;9810;52.480;9.806;2023-06-10T07:04:32;9.43;;;4.23;;
19347;SDS011;9810;52.480;9.806;2023-06-10T07:06:59;13.43;;;4.33;;
19347;SDS011;9810;52.480;9.806;2023-06-10T07:09:26;9.23;;;4.30;;
19347;SDS011;9810;52.480;9.806;2023-06-10T07:11:54;7.70;;;4.07;;
19347;SDS011;9810;52.480;9.806;2023-06-10T07:14:21;11.50;;;4.23;;
19347;SDS011;9810;52.480;9.806;2023-06-10T07:16:48;7.70;;;4.97;;
19347;SDS011;9810;52.480;9.806;2023-06-10T07:19:16;10.20;;;4.73;;
19347;SDS011;9810;52.480;9.806;2023-06-10T07:21:44;7.17;;;3.67;;
19347;SDS011;9810;52.480;9.806;2023-06-10T07:24:12;7.67;;;3.97;;
19347;SDS011;9810;52.480;9.806;2023-06-10T07:26:40;5.07;;;3.20;;
19347;SDS011;9810;52.480;9.806;2023-06-10T07:29:07;9.20;;;4.27;;
19347;SDS011;9810;52.480;9.806;2023-06-10T07:31:35;11.70;;;4.18;;
19347;SDS011;9810;52.480;9.806;2023-06-10T07:34:02;8.18;;;4.28;;
19347;SDS011;9810;52.480;9.806;2023-06-10T07:36:30;7.60;;;4.10;;
19347;SDS011;9810;52.480;9.806;2023-06-10T07:38:59;8.98;;;4.55;;
19347;SDS011;9810;52.480;9.806;2023-06-10T07:41:26;10.98;;;4.07;;
19347;SDS011;9810;52.480;9.806;2023-06-10T07:43:54;8.00;;;3.60;;
19347;SDS011;9810;52.480;9.806;2023-06-10T07:46:21;5.93;;;3.83;;
19347;SDS011;9810;52.480;9.806;2023-06-10T07:48:49;10.98;;;4.28;;
19347;SDS011;9810;52.480;9.806;2023-06-10T07:51:17;6.50;;;3.88;;
19347;SDS011;9810;52.480;9.806;2023-06-10T07:53:44;12.05;;;3.83;;
19347;SDS011;9810;52.480;9.806;2023-06-10T07:56:13;7.07;;;4.20;;
19347;SDS011;9810;52.480;9.806;2023-06-10T07:58:41;9.20;;;3.97;;
19347;SDS011;9810;52.480;9.806;2023-06-10T08:01:08;6.80;;;3.97;;
19347;SDS011;9810;52.480;9.806;2023-06-10T08:03:35;6.15;;;4.28;;
19347;SDS011;9810;52.480;9.806;2023-06-10T08:06:03;8.00;;;4.53;;
19347;SDS011;9810;52.480;9.806;2023-06-10T08:08:30;9.65;;;3.53;;
19347;SDS011;9810;52.480;9.806;2023-06-10T08:10:59;7.88;;;4.18;;
19347;SDS011;9810;52.480;9.806;2023-06-10T08:13:28;8.02;;;4.00;;
19347;SDS011;9810;52.480;9.806;2023-06-10T08:15:55;6.78;;;3.45;;
19347;SDS011;9810;52.480;9.806;2023-06-10T08:18:22;6.10;;;3.33;;
19347;SDS011;9810;52.480;9.806;2023-06-10T08:20:49;7.90;;;3.75;;
19347;SDS011;9810;52.480;9.806;2023-06-10T08:23:16;8.32;;;3.58;;
19347;SDS011;9810;52.480;9.806;2023-06-10T08:25:44;7.15;;;3.90;;
19347;SDS011;9810;52.480;9.806;2023-06-10T08:28:12;11.27;;;4.95;;
19347;SDS011;9810;52.480;9.806;2023-06-10T08:30:41;7.28;;;4.30;;
19347;SDS011;9810;52.480;9.806;2023-06-10T08:33:08;6.95;;;4.20;;
19347;SDS011;9810;52.480;9.806;2023-06-10T08:35:35;7.50;;;3.70;;
19347;SDS011;9810;52.480;9.806;2023-06-10T08:38:03;7.22;;;3.45;;
19347;SDS011;9810;52.480;9.806;2023-06-10T08:40:30;6.57;;;3.67;;
19347;SDS011;9810;52.480;9.806;2023-06-10T08:43:00;9.13;;;4.30;;
19347;SDS011;9810;52.480;9.806;2023-06-10T08:45:31;6.70;;;3.60;;
19347;SDS011;9810;52.480;9.806;2023-06-10T08:48:02;7.05;;;4.15;;
19347;SDS011;9810;52.480;9.806;2023-06-10T08:50:31;6.70;;;4.43;;
19347;SDS011;9810;52.480;9.806;2023-06-10T08:53:00;9.68;;;3.20;;
19347;SDS011;9810;52.480;9.806;2023-06-10T08:55:31;7.88;;;3.53;;
19347;SDS011;9810;52.480;9.806;2023-06-10T08:58:02;6.50;;;3.40;;
19347;SDS011;9810;52.480;9.806;2023-06-10T09:00:30;6.85;;;3.67;;
19347;SDS011;9810;52.480;9.806;2023-06-10T09:02:58;7.53;;;4.22;;
19347;SDS011;9810;52.480;9.806;2023-06-10T09:05:27;8.20;;;3.50;;
19347;SDS011;9810;52.480;9.806;2023-06-10T09:07:57;5.22;;;3.05;;
19347;SDS011;9810;52.480;9.806;2023-06-10T09:10:25;5.15;;;3.22;;
19347;SDS011;9810;52.480;9.806;2023-06-10T09:12:53;5.57;;;3.78;;
19347;SDS011;9810;52.480;9.806;2023-06-10T09:15:20;7.43;;;3.58;;
19347;SDS011;9810;52.480;9.806;2023-06-10T09:17:48;6.07;;;3.53;;
19347;SDS011;9810;52.480;9.806;2023-06-10T09:20:16;4.45;;;2.85;;
19347;SDS011;9810;52.480;9.806;2023-06-10T09:22:45;5.43;;;3.47;;
19347;SDS011;9810;52.480;9.806;2023-06-10T09:25:13;4.30;;;2.90;;
19347;SDS011;9810;52.480;9.806;2023-06-10T09:27:43;3.03;;;2.72;;
19347;SDS011;9810;52.480;9.806;2023-06-10T09:30:23;7.43;;;3.22;;
19347;SDS011;9810;52.480;9.806;2023-06-10T09:32:53;7.65;;;3.50;;
19347;SDS011;9810;52.480;9.806;2023-06-10T09:35:21;7.15;;;3.05;;
19347;SDS011;9810;52.480;9.806;2023-06-10T09:37:51;7.60;;;3.50;;
19347;SDS011;9810;52.480;9.806;2023-06-10T09:40:19;5.72;;;3.50;;
19347;SDS011;9810;52.480;9.806;2023-06-10T09:42:51;6.85;;;3.15;;
19347;SDS011;9810;52.480;9.806;2023-06-10T09:45:20;5.95;;;3.03;;
19347;SDS011;9810;52.480;9.806;2023-06-10T09:47:51;9.38;;;3.55;;
19347;SDS011;9810;52.480;9.806;2023-06-10T09:50:19;4.90;;;3.17;;
19347;SDS011;9810;52.480;9.806;2023-06-10T09:52:46;5.13;;;3.10;;
19347;SDS011;9810;52.480;9.806;2023-06-10T09:55:16;7.40;;;3.45;;
19347;SDS011;9810;52.480;9.806;2023-06-10T09:57:44;9.50;;;3.33;;
19347;SDS011;9810;52.480;9.806;2023-06-10T10:00:13;7.57;;;3.88;;
19347;SDS011;9810;52.480;9.806;2023-06-10T10:02:45;6.20;;;3.20;;
19347;SDS011;9810;52.480;9.806;2023-06-10T10:05:13;4.78;;;2.78;;
19347;SDS011;9810;52.480;9.806;2023-06-10T10:07:42;6.53;;;3.28;;
19347;SDS011;9810;52.480;9.806;2023-06-10T10:10:09;4.68;;;3.10;;
19347;SDS011;9810;52.480;9.806;2023-06-10T10:12:39;4.35;;;3.58;;
19347;SDS011;9810;52.480;9.806;2023-06-10T10:15:07;3.85;;;3.40;;
19347;SDS011;9810;52.480;9.806;2023-06-10T10:17:38;5.30;;;2.92;;
19347;SDS011;9810;52.480;9.806;2023-06-10T10:20:08;6.47;;;3.15;;
19347;SDS011;9810;52.480;9.806;2023-06-10T10:22:41;4.85;;;3.45;;
19347;SDS011;9810;52.480;9.806;2023-06-10T10:25:11;4.80;;;3.80;;
19347;SDS011;9810;52.480;9.806;2023-06-10T10:27:47;5.03;;;3.33;;
19347;SDS011;9810;52.480;9.806;2023-06-10T10:30:17;7.82;;;3.35;;
19347;SDS011;9810;52.480;9.806;2023-06-10T10:32:51;4.85;;;2.90;;
19347;SDS011;9810;52.480;9.806;2023-06-10T10:35:23;5.30;;;3.13;;
19347;SDS011;9810;52.480;9.806;2023-06-10T10:37:51;11.52;;;3.90;;
19347;SDS011;9810;52.480;9.806;2023-06-10T10:40:19;5.63;;;3.67;;
19347;SDS011;9810;52.480;9.806;2023-06-10T10:42:49;5.90;;;3.47;;
19347;SDS011;9810;52.480;9.806;2023-06-10T10:45:18;5.88;;;3.85;;
19347;SDS011;9810;52.480;9.806;2023-06-10T10:47:45;7.03;;;3.92;;
19347;SDS011;9810;52.480;9.806;2023-06-10T10:50:17;6.15;;;3.90;;
19347;SDS011;9810;52.480;9.806;2023-06-10T10:52:52;8.80;;;3.45;;
19347;SDS011;9810;52.480;9.806;2023-06-10T10:55:21;6.60;;;4.15;;
19347;SDS011;9810;52.480;9.806;2023-06-10T10:57:57;5.00;;;3.45;;
19347;SDS011;9810;52.480;9.806;2023-06-10T11:00:29;5.55;;;3.63;;
19347;SDS011;9810;52.480;9.806;2023-06-10T11:02:58;6.22;;;3.92;;
19347;SDS011;9810;52.480;9.806;2023-06-10T11:05:37;7.90;;;3.40;;
19347;SDS011;9810;52.480;9.806;2023-06-10T11:08:07;4.88;;;3.60;;
19347;SDS011;9810;52.480;9.806;2023-06-10T11:10:35;5.75;;;3.88;;
19347;SDS011;9810;52.480;9.806;2023-06-10T11:13:12;6.43;;;3.55;;
19347;SDS011;9810;52.480;9.806;2023-06-10T11:15:43;10.07;;;4.25;;
19347;SDS011;9810;52.480;9.806;2023-06-10T11:18:18;6.18;;;3.60;;
19347;SDS011;9810;52.480;9.806;2023-06-10T11:20:58;5.82;;;3.97;;
19347;SDS011;9810;52.480;9.806;2023-06-10T11:23:33;8.20;;;4.15;;
19347;SDS011;9810;52.480;9.806;2023-06-10T11:26:14;4.88;;;3.35;;
19347;SDS011;9810;52.480;9.806;2023-06-10T11:31:41;5.82;;;3.83;;
19347;SDS011;9810;52.480;9.806;2023-06-10T11:34:10;6.30;;;4.15;;
19347;SDS011;9810;52.480;9.806;2023-06-10T11:36:38;8.68;;;4.35;;
19347;SDS011;9810;52.480;9.806;2023-06-10T11:39:10;8.00;;;4.25;;
19347;SDS011;9810;52.480;9.806;2023-06-10T11:41:38;7.30;;;4.28;;
19347;SDS011;9810;52.480;9.806;2023-06-10T11:44:11;8.68;;;3.63;;
19347;SDS011;9810;52.480;9.806;2023-06-10T11:46:39;8.63;;;4.10;;
19347;SDS011;9810;52.480;9.806;2023-06-10T11:49:07;8.15;;;4.40;;
19347;SDS011;9810;52.480;9.806;2023-06-10T11:51:35;8.25;;;4.38;;
19347;SDS011;9810;52.480;9.806;2023-06-10T11:54:04;15.98;;;4.40;;
19347;SDS011;9810;52.480;9.806;2023-06-10T11:56:32;6.25;;;4.40;;
19347;SDS011;9810;52.480;9.806;2023-06-10T11:59:00;12.38;;;4.85;;
19347;SDS011;9810;52.480;9.806;2023-06-10T12:01:33;7.60;;;4.35;;
19347;SDS011;9810;52.480;9.806;2023-06-10T12:04:02;8.45;;;4.72;;
19347;SDS011;9810;52.480;9.806;2023-06-10T12:06:37;8.43;;;4.65;;
19347;SDS011;9810;52.480;9.806;2023-06-10T12:09:05;10.93;;;4.95;;
19347;SDS011;9810;52.480;9.806;2023-06-10T12:11:33;5.22;;;4.30;;
19347;SDS011;9810;52.480;9.806;2023-06-10T12:14:01;7.10;;;4.03;;
19347;SDS011;9810;52.480;9.806;2023-06-10T12:16:29;7.38;;;4.53;;
19347;SDS011;9810;52.480;9.806;2023-06-10T12:19:02;5.93;;;4.10;;
19347;SDS011;9810;52.480;9.806;2023-06-10T12:21:31;11.32;;;4.72;;
19347;SDS011;9810;52.480;9.806;2023-06-10T12:24:03;6.95;;;4.78;;
19347;SDS011;9810;52.480;9.806;2023-06-10T12:26:39;7.93;;;4.93;;
19347;SDS011;9810;52.480;9.806;2023-06-10T12:29:17;9.35;;;5.75;;
19347;SDS011;9810;52.480;9.806;2023-06-10T12:31:52;5.85;;;4.03;;
19347;SDS011;9810;52.480;9.806;2023-06-10T12:34:28;15.05;;;4.72;;
19347;SDS011;9810;52.480;9.806;2023-06-10T12:37:00;10.68;;;4.43;;
19347;SDS011;9810;52.480;9.806;2023-06-10T12:39:29;8.85;;;4.85;;
19347;SDS011;9810;52.480;9.806;2023-06-10T12:41:57;11.13;;;5.05;;
19347;SDS011;9810;52.480;9.806;2023-06-10T12:44:30;5.13;;;3.95;;
19347;SDS011;9810;52.480;9.806;2023-06-10T12:46:59;9.73;;;4.53;;
19347;SDS011;9810;52.480;9.806;2023-06-10T12:49:28;9.05;;;5.05;;
19347;SDS011;9810;52.480;9.806;2023-06-10T12:51:55;7.55;;;5.47;;
19347;SDS011;9810;52.480;9.806;2023-06-10T12:54:23;8.57;;;5.72;;
19347;SDS011;9810;52.480;9.806;2023-06-10T12:56:51;6.60;;;5.22;;
19347;SDS011;9810;52.480;9.806;2023-06-10T12:59:18;5.43;;;4.53;;
19347;SDS011;9810;52.480;9.806;2023-06-10T13:01:49;10.32;;;4.38;;
19347;SDS011;9810;52.480;9.806;2023-06-10T13:04:17;9.25;;;5.20;;
19347;SDS011;9810;52.480;9.806;2023-06-10T13:06:46;8.07;;;4.88;;
19347;SDS011;9810;52.480;9.806;2023-06-10T13:09:14;5.97;;;5.18;;
19347;SDS011;9810;52.480;9.806;2023-06-10T13:11:42;9.32;;;5.13;;
19347;SDS011;9810;52.480;9.806;2023-06-10T13:14:10;8.32;;;5.85;;
19347;SDS011;9810;52.480;9.806;2023-06-10T13:16:37;7.53;;;5.25;;
19347;SDS011;9810;52.480;9.806;2023-06-10T13:19:05;10.40;;;5.32;;
19347;SDS011;9810;52.480;9.806;2023-06-10T13:21:33;5.88;;;5.28;;
19347;SDS011;9810;52.480;9.806;2023-06-10T13:24:02;8.80;;;5.05;;
19347;SDS011;9810;52.480;9.806;2023-06-10T13:26:30;7.85;;;5.40;;
19347;SDS011;9810;52.480;9.806;2023-06-10T13:28:57;7.25;;;4.93;;
19347;SDS011;9810;52.480;9.806;2023-06-10T13:31:24;9.00;;;5.18;;
19347;SDS011;9810;52.480;9.806;2023-06-10T13:33:51;6.75;;;5.10;;
19347;SDS011;9810;52.480;9.806;2023-06-10T13:36:18;6.90;;;5.07;;
19347;SDS011;9810;52.480;9.806;2023-06-10T13:38:46;7.82;;;4.88;;
19347;SDS011;9810;52.480;9.806;2023-06-10T13:41:15;9.10;;;5.18;;
19347;SDS011;9810;52.480;9.806;2023-06-10T13:43:43;7.53;;;4.78;;
19347;SDS011;9810;52.480;9.806;2023-06-10T13:46:10;7.47;;;5.97;;
19347;SDS011;9810;52.480;9.806;2023-06-10T13:48:38;8.85;;;5.47;;
19347;SDS011;9810;52.480;9.806;2023-06-10T13:51:05;13.02;;;5.38;;
19347;SDS011;9810;52.480;9.806;2023-06-10T13:53:34;9.48;;;5.63;;
19347;SDS011;9810;52.480;9.806;2023-06-10T13:56:01;9.30;;;5.40;;
19347;SDS011;9810;52.480;9.806;2023-06-10T13:58:30;5.35;;;4.85;;
19347;SDS011;9810;52.480;9.806;2023-06-10T14:00:58;12.43;;;5.20;;
19347;SDS011;9810;52.480;9.806;2023-06-10T14:03:26;7.40;;;5.10;;
19347;SDS011;9810;52.480;9.806;2023-06-10T14:05:53;6.43;;;5.22;;
19347;SDS011;9810;52.480;9.806;2023-06-10T14:08:20;8.32;;;5.00;;
19347;SDS011;9810;52.480;9.806;2023-06-10T14:10:47;6.60;;;5.55;;
19347;SDS011;9810;52.480;9.806;2023-06-10T14:13:15;5.10;;;4.57;;
19347;SDS011;9810;52.480;9.806;2023-06-10T14:15:44;11.20;;;4.75;;
19347;SDS011;9810;52.480;9.806;2023-06-10T14:18:12;6.03;;;4.60;;
19347;SDS011;9810;52.480;9.806;2023-06-10T14:20:39;7.22;;;4.88;;
19347;SDS011;9810;52.480;9.806;2023-06-10T14:23:06;8.38;;;5.22;;
19347;SDS011;9810;52.480;9.806;2023-06-10T14:25:34;8.60;;;4.88;;
19347;SDS011;9810;52.480;9.806;2023-06-10T14:28:01;8.95;;;5.40;;
19347;SDS011;9810;52.480;9.806;2023-06-10T14:30:28;8.95;;;5.47;;
19347;SDS011;9810;52.480;9.806;2023-06-10T14:32:57;6.82;;;4.75;;
19347;SDS011;9810;52.480;9.806;2023-06-10T14:35:24;6.05;;;4.88;;
19347;SDS011;9810;52.480;9.806;2023-06-10T14:37:52;7.90;;;5.38;;
19347;SDS011;9810;52.480;9.806;2023-06-10T14:40:19;7.72;;;5.00;;
19347;SDS011;9810;52.480;9.806;2023-06-10T14:42:49;9.98;;;4.75;;
19347;SDS011;9810;52.480;9.806;2023-06-10T14:45:16;8.20;;;4.75;;
19347;SDS011;9810;52.480;9.806;2023-06-10T14:47:44;6.82;;;4.25;;
19347;SDS011;9810;52.480;9.806;2023-06-10T14:50:14;6.50;;;4.50;;
19347;SDS011;9810;52.480;9.806;2023-06-10T14:52:41;8.15;;;4.85;;
19347;SDS011;9810;52.480;9.806;2023-06-10T14:55:08;7.15;;;5.32;;
19347;SDS011;9810;52.480;9.806;2023-06-10T14:57:36;6.43;;;4.75;;
19347;SDS011;9810;52.480;9.806;2023-06-10T15:00:03;7.63;;;5.43;;
19347;SDS011;9810;52.480;9.806;2023-06-10T15:02:32;6.60;;;5.03;;
19347;SDS011;9810;52.480;9.806;2023-06-10T15:04:59;5.82;;;5.03;;
19347;SDS011;9810;52.480;9.806;2023-06-10T15:07:29;10.80;;;4.72;;
19347;SDS011;9810;52.480;9.806;2023-06-10T15:09:56;5.35;;;4.85;;