sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22168;SDS011;11250;53.674;10.102;2022-12-07T18:59:51;36.10;;;17.98;;
22168;SDS011;11250;53.674;10.102;2022-12-07T19:02:17;69.28;;;27.23;;
22168;SDS011;11250;53.674;10.102;2022-12-07T19:04:43;55.30;;;24.38;;
22168;SDS011;11250;53.674;10.102;2022-12-07T19:07:08;48.20;;;22.55;;
22168;SDS011;11250;53.674;10.102;2022-12-07T19:09:34;57.35;;;26.92;;
22168;SDS011;11250;53.674;10.102;2022-12-07T19:18:45;48.63;;;22.60;;
22168;SDS011;11250;53.674;10.102;2022-12-07T19:21:10;50.38;;;22.23;;
22168;SDS011;11250;53.674;10.102;2022-12-07T19:33:37;56.75;;;28.40;;
22168;SDS011;11250;53.674;10.102;2022-12-07T19:36:03;49.70;;;27.48;;
22168;SDS011;11250;53.674;10.102;2022-12-07T20:01:27;16.30;;;13.05;;
22168;SDS011;11250;53.674;10.102;2022-12-07T20:03:53;16.83;;;13.13;;
22168;SDS011;11250;53.674;10.102;2022-12-07T20:06:18;35.30;;;18.75;;
22168;SDS011;11250;53.674;10.102;2022-12-07T20:18:53;21.40;;;13.82;;
22168;SDS011;11250;53.674;10.102;2022-12-07T20:44:36;23.42;;;12.20;;
22168;SDS011;11250;53.674;10.102;2022-12-07T20:49:47;19.02;;;12.40;;
22168;SDS011;11250;53.674;10.102;2022-12-07T20:52:12;21.52;;;13.77;;
22168;SDS011;11250;53.674;10.102;2022-12-07T20:54:37;41.50;;;17.75;;
22168;SDS011;11250;53.674;10.102;2022-12-07T20:57:03;50.13;;;20.67;;
22168;SDS011;11250;53.674;10.102;2022-12-07T21:01:28;45.42;;;20.75;;
22168;SDS011;11250;53.674;10.102;2022-12-07T21:03:57;33.25;;;17.98;;
22168;SDS011;11250;53.674;10.102;2022-12-07T21:06:23;28.35;;;16.90;;
22168;SDS011;11250;53.674;10.102;2022-12-07T21:35:19;38.13;;;23.35;;
22168;SDS011;11250;53.674;10.102;2022-12-07T21:37:44;37.80;;;21.27;;
22168;SDS011;11250;53.674;10.102;2022-12-07T21:40:10;38.30;;;22.13;;
22168;SDS011;11250;53.674;10.102;2022-12-07T21:42:35;86.50;;;33.80;;
22168;SDS011;11250;53.674;10.102;2022-12-07T21:45:59;72.43;;;30.70;;
22168;SDS011;11250;53.674;10.102;2022-12-07T21:48:24;39.57;;;23.23;;
22168;SDS011;11250;53.674;10.102;2022-12-07T21:50:50;37.00;;;22.30;;
22168;SDS011;11250;53.674;10.102;2022-12-07T21:53:15;32.27;;;19.97;;
22168;SDS011;11250;53.674;10.102;2022-12-07T21:55:40;32.88;;;19.13;;
22168;SDS011;11250;53.674;10.102;2022-12-07T21:58:06;34.67;;;21.35;;
22168;SDS011;11250;53.674;10.102;2022-12-07T22:00:31;35.63;;;20.60;;
22168;SDS011;11250;53.674;10.102;2022-12-07T22:02:56;27.33;;;19.80;;
22168;SDS011;11250;53.674;10.102;2022-12-07T22:05:21;32.00;;;19.25;;
22168;SDS011;11250;53.674;10.102;2022-12-07T22:07:47;33.63;;;19.60;;
22168;SDS011;11250;53.674;10.102;2022-12-07T23:04:29;48.97;;;35.53;;
22168;SDS011;11250;53.674;10.102;2022-12-07T23:06:56;44.50;;;30.90;;
22168;SDS011;11250;53.674;10.102;2022-12-07T23:10:58;47.25;;;28.52;;
22168;SDS011;11250;53.674;10.102;2022-12-07T23:13:23;45.25;;;27.92;;
22168;SDS011;11250;53.674;10.102;2022-12-07T23:16:10;42.13;;;27.27;;
