sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15203;DHT22;7702;51.046;5.184;2023-04-21T00:00:00;7.40;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T00:02:27;7.40;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T00:04:53;7.40;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T00:07:20;7.40;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T00:09:46;7.30;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T00:12:12;7.30;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T00:14:38;7.30;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T00:17:04;7.30;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T00:19:30;7.30;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T00:21:56;7.30;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T00:24:26;7.30;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T00:26:52;7.30;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T00:29:18;7.30;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T00:31:43;7.30;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T00:34:09;7.20;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T00:36:35;7.20;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T00:39:00;7.30;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T00:41:27;7.30;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T00:44:04;7.30;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T00:46:30;7.30;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T00:48:57;7.30;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T00:51:23;7.30;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T00:53:51;7.20;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T00:56:17;7.30;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T00:58:44;7.20;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T01:01:11;7.30;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T01:03:37;7.30;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T01:06:03;7.30;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T01:08:30;7.30;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T01:10:55;7.30;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T01:13:21;7.30;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T01:15:48;7.30;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T01:18:13;7.30;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T01:20:40;7.30;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T01:23:06;7.30;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T01:25:32;7.30;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T01:27:58;7.20;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T01:30:23;7.30;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T01:32:49;7.30;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T01:35:15;7.40;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T01:37:41;7.30;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T01:40:07;7.30;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T01:42:36;7.30;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T01:45:02;7.30;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T01:47:28;7.30;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T01:49:54;7.30;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T01:52:20;7.40;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T01:54:46;7.40;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T01:57:11;7.40;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T01:59:37;7.30;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T02:02:04;7.40;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T02:04:29;7.40;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T02:06:55;7.30;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T02:09:21;7.30;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T02:11:46;7.40;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T02:14:12;7.40;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T02:16:38;7.40;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T02:19:03;7.40;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T02:21:30;7.40;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T02:23:57;7.40;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T02:26:22;7.40;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T02:28:48;7.40;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T02:31:15;7.40;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T02:33:41;7.40;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T02:36:07;7.40;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T02:38:32;7.40;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T02:40:59;7.40;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T02:43:25;7.40;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T02:45:51;7.40;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T02:48:17;7.40;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T02:50:51;7.40;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T02:53:20;7.40;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T02:55:45;7.40;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T02:58:11;7.40;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T03:00:37;7.40;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T03:03:03;7.40;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T03:05:28;7.40;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T03:07:54;7.40;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T03:10:20;7.40;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T03:12:45;7.40;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T03:15:11;7.40;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T03:17:39;7.40;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T03:20:05;7.40;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T03:22:36;7.50;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T03:25:02;7.40;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T03:27:29;7.50;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T03:29:55;7.40;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T03:32:21;7.40;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T03:34:46;7.30;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T03:37:12;7.20;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T03:39:38;7.20;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T03:42:03;7.10;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T03:44:29;7.10;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T03:46:55;7.10;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T03:49:22;7.10;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T03:51:47;7.00;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T03:54:13;6.90;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T03:56:39;7.00;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T03:59:04;6.90;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T04:01:32;6.90;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T04:03:58;6.80;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T04:06:23;6.80;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T04:08:49;6.70;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T04:11:14;6.70;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T04:13:40;6.70;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T04:16:06;6.60;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T04:18:32;6.60;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T04:20:57;6.60;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T04:23:23;6.60;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T04:25:49;6.60;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T04:28:16;6.50;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T04:30:41;6.50;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T04:33:08;6.50;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T04:35:34;6.50;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T04:38:00;6.50;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T04:40:27;6.50;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T04:42:54;6.50;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T04:45:20;6.40;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T04:47:48;6.40;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T04:50:13;6.40;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T04:52:39;6.40;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T04:55:05;6.40;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T04:57:31;6.40;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T04:59:57;6.40;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T05:02:23;6.40;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T05:04:49;6.40;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T05:07:15;6.50;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T05:09:41;6.50;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T05:12:07;6.40;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T05:14:32;6.40;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T05:16:58;6.50;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T05:19:24;6.50;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T05:21:51;6.50;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T05:24:17;6.40;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T05:26:47;6.40;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T05:29:13;6.50;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T05:31:39;6.50;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T05:34:05;6.50;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T05:36:30;6.60;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T05:38:56;6.70;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T05:41:22;6.70;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T05:43:48;6.80;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T05:46:14;6.80;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T05:48:39;6.90;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T05:51:12;7.00;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T05:53:40;7.10;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T05:56:07;7.10;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T05:58:33;7.20;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T06:00:59;7.20;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T06:03:25;7.20;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T06:05:54;7.30;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T06:08:20;7.40;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T06:10:46;7.50;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T06:13:12;7.60;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T06:15:38;7.60;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T06:18:03;7.60;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T06:20:29;7.70;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T06:22:55;7.90;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T06:25:21;8.00;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T06:27:46;8.10;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T06:30:13;8.20;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T06:32:39;8.30;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T06:35:05;8.40;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T06:37:30;8.60;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T06:39:56;8.70;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T06:42:22;8.90;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T06:44:48;8.90;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T06:47:13;9.10;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T06:49:41;9.20;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T06:52:07;9.30;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T06:54:32;9.50;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T06:56:58;9.50;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T06:59:24;9.70;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T07:01:50;9.70;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T07:04:19;9.70;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T07:06:45;9.80;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T07:09:10;10.00;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T07:11:36;10.10;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T07:14:02;10.20;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T07:16:28;10.40;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T07:18:54;10.60;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T07:21:20;10.70;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T07:23:46;10.80;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T07:26:11;11.10;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T07:28:37;11.10;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T07:31:05;11.20;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T07:33:31;11.30;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T07:35:57;11.40;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T07:38:22;11.70;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T07:40:48;11.70;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T07:43:14;11.80;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T07:45:40;12.00;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T07:48:06;12.20;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T07:50:32;12.50;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T07:53:00;12.60;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T07:55:27;12.70;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T07:57:52;12.80;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T08:00:19;13.00;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T08:02:45;13.20;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T08:05:11;13.50;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T08:07:36;13.70;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T08:10:03;13.90;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T08:12:28;14.00;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T08:14:54;14.20;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T08:17:20;14.20;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T08:19:45;14.10;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T08:22:11;14.20;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T08:24:37;14.30;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T08:27:02;14.60;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T08:29:28;14.80;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T08:31:54;15.00;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T08:34:20;15.10;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T08:36:46;15.40;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T08:39:13;15.30;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T08:41:41;15.60;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T08:44:08;15.80;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T08:46:35;15.80;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T08:49:01;15.90;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T08:51:27;16.00;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T08:53:55;16.20;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T08:56:22;16.10;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T08:58:48;16.10;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T09:01:14;16.10;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T09:03:40;16.30;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T09:06:07;16.20;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T09:08:41;16.40;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T09:11:07;16.80;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T09:13:34;17.00;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T09:16:01;16.90;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T09:18:31;16.80;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T09:21:10;17.00;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T09:23:49;17.20;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T09:26:17;17.50;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T09:28:45;17.60;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T09:31:19;17.90;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T09:33:49;18.40;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T09:36:28;18.30;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T09:38:59;18.20;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T09:41:26;18.20;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T09:43:51;17.90;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T09:46:18;17.80;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T09:48:46;17.90;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T09:51:13;17.80;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T09:53:40;18.10;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T09:56:12;18.30;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T09:58:57;18.30;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T10:01:26;18.60;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T10:03:54;18.60;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T10:06:20;18.80;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T10:08:46;19.00;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T10:11:12;19.10;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T10:13:39;19.00;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T10:16:09;19.00;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T10:18:42;19.00;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T10:21:10;18.90;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T10:23:43;18.70;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T10:26:16;18.70;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T10:31:29;19.40;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T10:36:34;19.40;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T10:39:06;19.30;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T10:41:33;19.10;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T10:43:59;18.80;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T10:46:38;18.80;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T10:54:26;19.20;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T10:56:56;19.00;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T10:59:24;18.90;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T11:01:50;19.20;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T11:04:18;19.20;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T11:07:11;19.30;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T11:09:38;19.60;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T11:12:06;19.50;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T11:14:33;19.60;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T11:17:03;19.60;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T11:19:32;19.70;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T11:21:58;19.60;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T11:24:24;19.50;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T11:26:50;19.70;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T11:29:16;19.80;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T11:31:44;20.00;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T11:34:13;20.10;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T11:36:42;20.40;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T11:39:09;20.40;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T11:41:41;20.60;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T11:44:07;20.60;98.40
15203;DHT22;7702;51.046;5.184;2023-04-21T11:46:33;20.20;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T11:49:02;20.30;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T11:51:39;20.30;98.80
15203;DHT22;7702;51.046;5.184;2023-04-21T11:54:12;19.90;98.20
15203;DHT22;7702;51.046;5.184;2023-04-21T11:56:41;19.40;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T11:59:11;19.50;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T12:01:50;19.30;99.30
15203;DHT22;7702;51.046;5.184;2023-04-21T12:04:18;19.30;99.60
15203;DHT22;7702;51.046;5.184;2023-04-21T12:06:56;19.70;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T12:09:22;20.20;97.70
15203;DHT22;7702;51.046;5.184;2023-04-21T12:11:51;20.60;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T12:14:19;20.60;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T12:16:51;20.50;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T12:19:37;21.00;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T12:22:14;21.20;97.60
15203;DHT22;7702;51.046;5.184;2023-04-21T12:24:40;21.00;96.50
15203;DHT22;7702;51.046;5.184;2023-04-21T12:27:07;20.80;96.00
15203;DHT22;7702;51.046;5.184;2023-04-21T12:29:33;20.80;97.90
15203;DHT22;7702;51.046;5.184;2023-04-21T12:32:07;21.10;96.60
15203;DHT22;7702;51.046;5.184;2023-04-21T12:34:33;21.10;98.20
15203;DHT22;7702;51.046;5.184;2023-04-21T12:36:59;21.10;92.10
15203;DHT22;7702;51.046;5.184;2023-04-21T12:39:25;21.20;95.00
15203;DHT22;7702;51.046;5.184;2023-04-21T12:41:51;21.40;94.40
15203;DHT22;7702;51.046;5.184;2023-04-21T12:44:17;21.40;93.80
15203;DHT22;7702;51.046;5.184;2023-04-21T12:46:43;21.40;94.00
15203;DHT22;7702;51.046;5.184;2023-04-21T12:49:08;21.40;92.30
15203;DHT22;7702;51.046;5.184;2023-04-21T12:51:35;21.50;89.10
15203;DHT22;7702;51.046;5.184;2023-04-21T12:54:01;21.50;90.70
15203;DHT22;7702;51.046;5.184;2023-04-21T12:56:27;21.20;90.40
15203;DHT22;7702;51.046;5.184;2023-04-21T12:58:53;21.00;93.00
15203;DHT22;7702;51.046;5.184;2023-04-21T13:01:23;20.60;93.50
15203;DHT22;7702;51.046;5.184;2023-04-21T13:03:49;20.30;93.50
15203;DHT22;7702;51.046;5.184;2023-04-21T13:06:14;19.90;93.90
15203;DHT22;7702;51.046;5.184;2023-04-21T13:08:41;19.70;96.70
15203;DHT22;7702;51.046;5.184;2023-04-21T13:11:07;19.70;96.30
15203;DHT22;7702;51.046;5.184;2023-04-21T13:13:32;19.70;96.70
15203;DHT22;7702;51.046;5.184;2023-04-21T13:15:58;19.60;95.70
15203;DHT22;7702;51.046;5.184;2023-04-21T13:18:24;19.50;97.40
15203;DHT22;7702;51.046;5.184;2023-04-21T13:20:50;19.50;98.40
15203;DHT22;7702;51.046;5.184;2023-04-21T13:23:15;19.30;96.10
15203;DHT22;7702;51.046;5.184;2023-04-21T13:25:41;19.10;99.60
15203;DHT22;7702;51.046;5.184;2023-04-21T13:28:10;19.10;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T13:30:36;19.20;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T13:33:02;19.50;98.90
15203;DHT22;7702;51.046;5.184;2023-04-21T13:35:28;19.90;98.40
15203;DHT22;7702;51.046;5.184;2023-04-21T13:37:53;19.50;98.10
15203;DHT22;7702;51.046;5.184;2023-04-21T13:40:19;19.20;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T13:42:45;19.40;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T13:45:11;19.30;98.70
15203;DHT22;7702;51.046;5.184;2023-04-21T13:47:37;19.20;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T13:50:03;19.10;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T13:52:29;19.20;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T13:54:55;19.60;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T13:57:21;19.60;99.60
15203;DHT22;7702;51.046;5.184;2023-04-21T13:59:49;19.10;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T14:02:16;18.80;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T14:04:42;18.80;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T14:07:08;18.90;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T14:09:33;19.00;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T14:11:59;19.30;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T14:14:26;19.70;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T14:16:51;19.60;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T14:19:17;19.30;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T14:21:43;19.10;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T14:24:09;19.10;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T14:26:34;19.50;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T14:29:00;19.60;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T14:31:29;19.40;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T14:33:55;19.50;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T14:36:21;19.40;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T14:38:46;19.30;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T14:41:12;18.90;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T14:43:38;18.60;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T14:46:04;18.40;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T14:48:30;18.20;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T14:50:56;18.10;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T14:53:23;18.00;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T14:55:48;17.80;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T14:58:14;17.70;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T15:00:40;17.60;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T15:03:05;17.50;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T15:05:31;17.40;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T15:07:59;17.60;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T15:10:25;17.70;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T15:12:51;17.70;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T15:15:17;17.90;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T15:17:42;18.10;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T15:20:08;18.30;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T15:22:35;18.40;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T15:25:01;18.40;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T15:27:27;18.20;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T15:29:52;18.00;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T15:32:18;17.80;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T15:34:44;17.60;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T15:37:10;17.30;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T15:39:35;17.10;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T15:42:03;17.00;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T15:44:29;16.90;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T15:46:54;16.90;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T15:49:20;16.80;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T15:51:46;16.70;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T15:54:11;16.50;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T15:56:37;16.20;99.90
15203;DHT22;7702;51.046;5.184;2023-04-21T15:59:03;15.80;99.90