sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51297;BME280;37380;45.186;9.792;2023-09-08T00:02:17;101519.06;;;19.48;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T00:04:44;101476.41;;;19.27;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T00:07:12;101476.41;;;19.27;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T00:09:39;101481.78;;;19.34;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T00:12:12;101477.13;;;19.13;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T00:15:13;101489.56;;;19.19;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T00:17:59;101452.47;;;19.17;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T00:20:26;101449.75;;;19.13;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T00:22:53;101371.69;;;18.78;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T00:25:21;101449.16;;;19.40;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T00:27:48;101457.03;;;19.31;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T00:30:15;101490.63;;;19.33;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T00:32:42;101525.28;;;19.50;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T00:35:11;101504.81;;;19.38;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T00:37:40;101509.97;;;19.28;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T00:40:14;101468.31;;;19.13;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T00:43:17;101514.53;;;19.38;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T00:46:16;101471.94;;;19.21;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T00:48:43;101472.72;;;19.14;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T00:51:10;101437.16;;;18.92;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T00:53:38;101494.03;;;19.21;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T00:56:05;101493.97;;;19.18;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T00:58:33;101458.34;;;18.93;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T01:01:00;101499.19;;;19.09;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T01:03:28;101430.66;;;18.68;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T01:05:55;101447.56;;;18.76;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T01:08:24;101445.66;;;18.69;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T01:10:59;101484.09;;;19.05;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T01:14:01;101516.75;;;19.04;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T01:16:56;101488.22;;;18.82;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T01:19:23;101437.38;;;18.42;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T01:25:21;101437.94;;;18.22;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T01:27:53;101487.97;;;18.66;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T01:30:23;101512.19;;;18.91;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T01:32:57;101502.28;;;18.77;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T01:35:58;101495.66;;;18.49;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T01:38:52;101463.78;;;18.40;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T01:41:27;101498.22;;;18.42;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T01:43:54;101528.50;;;18.62;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T01:46:21;101440.75;;;18.33;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T01:48:48;101495.22;;;18.76;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T01:51:15;101529.00;;;18.96;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T01:53:42;101453.56;;;18.66;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T01:56:09;101508.63;;;18.89;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T01:58:36;101490.84;;;18.82;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T02:01:04;101489.81;;;18.70;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T02:03:34;101510.28;;;18.81;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T02:06:01;101459.75;;;18.65;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T02:08:28;101481.75;;;18.64;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T02:11:02;101480.19;;;18.74;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T02:14:03;101471.41;;;18.76;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T02:17:04;101486.44;;;18.81;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T02:20:05;101486.28;;;18.71;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T02:23:04;101493.53;;;18.85;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T02:31:01;101490.53;;;18.60;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T02:34:02;101436.22;;;18.24;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T02:37:03;101496.66;;;18.56;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T02:39:57;101464.19;;;18.68;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T02:42:24;101418.22;;;18.00;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T02:44:55;101467.31;;;18.41;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T02:47:22;101475.81;;;18.18;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T02:49:50;101482.22;;;18.32;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T02:52:16;101465.28;;;18.21;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T02:54:46;101434.34;;;18.17;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T02:57:13;101445.38;;;17.90;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T02:59:41;101439.41;;;18.02;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T03:02:14;101465.38;;;18.29;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T03:05:15;101494.88;;;18.55;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T03:08:04;101483.44;;;18.56;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T03:10:40;101428.81;;;18.02;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T03:13:42;101434.50;;;18.29;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T03:16:36;101460.84;;;18.20;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T03:19:03;101441.22;;;18.06;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T03:21:31;101418.16;;;17.96;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T03:23:58;101410.03;;;17.85;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T03:26:25;101400.28;;;17.81;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T03:28:52;101415.50;;;17.97;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T03:31:19;101414.78;;;18.06;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T03:33:46;101461.66;;;18.16;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T03:36:14;101445.81;;;18.18;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T03:38:41;101433.19;;;18.00;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T03:41:09;101389.59;;;17.76;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T03:43:36;101477.66;;;18.24;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T03:46:03;101460.78;;;18.17;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T03:48:31;101432.84;;;17.78;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T03:50:58;101474.53;;;17.95;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T03:53:26;101422.97;;;17.70;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T03:55:53;101429.25;;;17.76;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T03:58:26;101459.63;;;18.00;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T04:01:27;101464.78;;;17.91;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T04:04:28;101483.47;;;18.03;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T04:07:29;101429.72;;;17.54;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T04:10:30;101479.31;;;17.67;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T04:13:31;101436.94;;;17.61;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T04:16:25;101427.13;;;17.57;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T04:18:52;101446.41;;;18.00;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T04:21:22;101490.94;;;18.28;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T04:23:49;101494.81;;;17.96;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T04:26:16;101428.41;;;17.29;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T04:28:43;101500.84;;;17.88;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T04:31:10;101462.06;;;17.87;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T04:33:38;101415.38;;;17.86;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T04:36:06;101442.69;;;17.88;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T04:38:33;101449.75;;;17.86;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T04:41:00;101503.69;;;17.99;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T04:43:27;101499.72;;;18.24;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T04:45:55;101417.97;;;17.83;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T04:48:22;101422.16;;;17.72;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T04:50:49;101430.41;;;17.91;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T04:53:18;101460.50;;;17.99;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T04:55:51;101476.78;;;18.26;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T04:58:52;101447.50;;;18.13;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T05:01:47;101437.50;;;17.95;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T05:04:14;101467.66;;;18.06;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T05:06:41;101434.13;;;18.03;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T05:09:08;101418.59;;;18.26;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T05:11:42;101454.41;;;18.62;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T05:14:43;101507.25;;;19.20;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T05:17:44;101496.06;;;19.49;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T05:20:12;101510.78;;;20.01;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T05:22:40;101489.66;;;20.13;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T05:25:08;101520.88;;;20.50;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T05:27:35;101472.03;;;20.22;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T05:30:04;101510.56;;;20.99;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T05:32:33;101455.44;;;20.53;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T05:35:00;101456.50;;;20.80;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T05:37:27;101526.84;;;21.82;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T05:39:54;101533.09;;;22.21;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T05:42:21;101458.53;;;22.01;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T05:44:49;101477.06;;;22.79;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T05:47:16;101515.06;;;23.33;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T05:49:45;101492.00;;;23.18;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T05:52:13;101533.88;;;23.01;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T05:54:48;101487.50;;;23.39;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T05:57:50;101506.41;;;22.59;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T06:00:44;101508.22;;;22.34;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T06:03:12;101502.88;;;21.71;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T06:05:40;101478.03;;;21.69;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T06:08:07;101481.41;;;21.16;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T06:10:48;101527.41;;;21.02;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T06:13:53;101505.31;;;21.07;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T06:16:56;101548.81;;;21.33;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T06:19:57;101494.03;;;21.93;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T06:22:58;101520.53;;;23.07;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T06:26:00;101538.53;;;24.21;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T06:28:53;101563.94;;;24.66;100.00
51297;BME280;37380;45.186;9.792;2023-09-08T06:31:20;101498.56;;;24.98;96.73
51297;BME280;37380;45.186;9.792;2023-09-08T06:33:47;101518.94;;;25.06;97.81
51297;BME280;37380;45.186;9.792;2023-09-08T06:36:20;101538.09;;;24.68;99.86
51297;BME280;37380;45.186;9.792;2023-09-08T06:38:47;101504.94;;;25.57;95.61
51297;BME280;37380;45.186;9.792;2023-09-08T06:41:14;101546.41;;;26.45;89.18
51297;BME280;37380;45.186;9.792;2023-09-08T06:43:42;101551.19;;;26.77;86.27
51297;BME280;37380;45.186;9.792;2023-09-08T06:46:15;101549.34;;;27.66;80.34
51297;BME280;37380;45.186;9.792;2023-09-08T06:48:42;101563.50;;;27.74;80.94
51297;BME280;37380;45.186;9.792;2023-09-08T06:51:10;101545.34;;;28.23;77.44
51297;BME280;37380;45.186;9.792;2023-09-08T06:53:54;101546.94;;;27.53;84.22
51297;BME280;37380;45.186;9.792;2023-09-08T06:56:49;101502.59;;;27.74;76.84
51297;BME280;37380;45.186;9.792;2023-09-08T06:59:16;101507.63;;;27.52;78.75
51297;BME280;37380;45.186;9.792;2023-09-08T07:01:44;101526.84;;;27.71;83.53
51297;BME280;37380;45.186;9.792;2023-09-08T07:04:19;101520.94;;;27.15;81.54
51297;BME280;37380;45.186;9.792;2023-09-08T07:07:20;101545.88;;;28.37;74.58
51297;BME280;37380;45.186;9.792;2023-09-08T07:10:21;101551.16;;;28.04;72.72
51297;BME280;37380;45.186;9.792;2023-09-08T07:13:22;101526.16;;;28.02;71.90
51297;BME280;37380;45.186;9.792;2023-09-08T07:16:23;101519.44;;;27.83;72.54
51297;BME280;37380;45.186;9.792;2023-09-08T07:19:25;101538.41;;;28.14;73.33
51297;BME280;37380;45.186;9.792;2023-09-08T07:22:26;101495.25;;;28.20;71.85
51297;BME280;37380;45.186;9.792;2023-09-08T07:25:27;101535.94;;;29.06;70.80
51297;BME280;37380;45.186;9.792;2023-09-08T07:28:30;101498.78;;;27.86;74.54
51297;BME280;37380;45.186;9.792;2023-09-08T07:31:30;101498.97;;;28.14;70.19
51297;BME280;37380;45.186;9.792;2023-09-08T07:34:32;101514.66;;;27.16;81.56
51297;BME280;37380;45.186;9.792;2023-09-08T07:37:26;101517.13;;;27.66;75.07
51297;BME280;37380;45.186;9.792;2023-09-08T07:39:54;101547.50;;;28.08;77.67
51297;BME280;37380;45.186;9.792;2023-09-08T07:42:22;101542.13;;;28.77;71.52
51297;BME280;37380;45.186;9.792;2023-09-08T07:44:50;101466.22;;;28.67;71.02
51297;BME280;37380;45.186;9.792;2023-09-08T07:47:17;101509.56;;;29.19;66.64
51297;BME280;37380;45.186;9.792;2023-09-08T07:49:51;101445.63;;;29.27;61.54
51297;BME280;37380;45.186;9.792;2023-09-08T07:52:53;101493.56;;;29.72;59.98
51297;BME280;37380;45.186;9.792;2023-09-08T07:55:47;101532.75;;;29.82;63.03
51297;BME280;37380;45.186;9.792;2023-09-08T07:58:14;101542.56;;;29.85;60.67
51297;BME280;37380;45.186;9.792;2023-09-08T08:01:02;101473.34;;;29.59;61.21
51297;BME280;37380;45.186;9.792;2023-09-08T08:04:03;101498.13;;;29.70;61.55
51297;BME280;37380;45.186;9.792;2023-09-08T08:07:04;101556.38;;;30.02;59.39
51297;BME280;37380;45.186;9.792;2023-09-08T08:09:59;101558.22;;;29.72;62.75
51297;BME280;37380;45.186;9.792;2023-09-08T08:12:32;101540.75;;;29.26;61.35
51297;BME280;37380;45.186;9.792;2023-09-08T08:15:36;101527.81;;;29.39;62.88
51297;BME280;37380;45.186;9.792;2023-09-08T08:18:05;101557.44;;;29.68;63.71
51297;BME280;37380;45.186;9.792;2023-09-08T08:20:33;101533.97;;;29.13;61.33
51297;BME280;37380;45.186;9.792;2023-09-08T08:23:05;101553.91;;;29.66;57.06
51297;BME280;37380;45.186;9.792;2023-09-08T08:25:32;101517.34;;;29.58;58.53
51297;BME280;37380;45.186;9.792;2023-09-08T08:28:00;101554.09;;;29.30;61.10
51297;BME280;37380;45.186;9.792;2023-09-08T08:30:28;101534.38;;;28.97;60.49
51297;BME280;37380;45.186;9.792;2023-09-08T08:32:56;101505.56;;;29.02;58.91
51297;BME280;37380;45.186;9.792;2023-09-08T08:35:23;101521.75;;;28.99;64.30
51297;BME280;37380;45.186;9.792;2023-09-08T08:37:50;101462.91;;;28.57;57.43
51297;BME280;37380;45.186;9.792;2023-09-08T08:40:17;101531.03;;;28.89;55.81
51297;BME280;37380;45.186;9.792;2023-09-08T08:42:45;101546.16;;;28.93;63.32
51297;BME280;37380;45.186;9.792;2023-09-08T08:45:12;101540.75;;;29.55;61.73
51297;BME280;37380;45.186;9.792;2023-09-08T08:47:49;101498.31;;;29.64;58.60
51297;BME280;37380;45.186;9.792;2023-09-08T08:50:50;101550.91;;;30.04;54.24
51297;BME280;37380;45.186;9.792;2023-09-08T08:53:45;101509.53;;;30.05;51.90
51297;BME280;37380;45.186;9.792;2023-09-08T08:56:13;101532.72;;;30.10;48.80
51297;BME280;37380;45.186;9.792;2023-09-08T08:58:40;101539.75;;;29.58;51.92
51297;BME280;37380;45.186;9.792;2023-09-08T09:01:10;101529.47;;;29.72;54.28
51297;BME280;37380;45.186;9.792;2023-09-08T09:03:39;101430.16;;;29.33;54.18
51297;BME280;37380;45.186;9.792;2023-09-08T09:06:07;101524.78;;;29.20;51.96
51297;BME280;37380;45.186;9.792;2023-09-08T09:08:35;101534.91;;;29.41;51.07
51297;BME280;37380;45.186;9.792;2023-09-08T09:11:11;101537.50;;;29.44;51.11
51297;BME280;37380;45.186;9.792;2023-09-08T09:14:11;101461.09;;;28.24;53.90
51297;BME280;37380;45.186;9.792;2023-09-08T09:17:10;101526.66;;;29.47;51.98
51297;BME280;37380;45.186;9.792;2023-09-08T09:19:37;101465.97;;;29.07;54.96
51297;BME280;37380;45.186;9.792;2023-09-08T09:22:04;101512.94;;;30.38;50.80
51297;BME280;37380;45.186;9.792;2023-09-08T09:24:40;101496.13;;;30.31;49.48
51297;BME280;37380;45.186;9.792;2023-09-08T09:27:41;101519.94;;;30.17;52.44
51297;BME280;37380;45.186;9.792;2023-09-08T09:30:46;101519.97;;;30.92;47.71
51297;BME280;37380;45.186;9.792;2023-09-08T09:33:43;101440.06;;;30.64;47.61
51297;BME280;37380;45.186;9.792;2023-09-08T09:36:31;101519.53;;;31.51;44.11
51297;BME280;37380;45.186;9.792;2023-09-08T09:39:01;101440.25;;;30.83;44.94
51297;BME280;37380;45.186;9.792;2023-09-08T09:41:28;101485.53;;;30.50;49.56
51297;BME280;37380;45.186;9.792;2023-09-08T09:43:56;101509.59;;;30.56;47.57
51297;BME280;37380;45.186;9.792;2023-09-08T09:46:30;101496.94;;;31.30;44.42
51297;BME280;37380;45.186;9.792;2023-09-08T09:49:31;101463.94;;;31.46;44.61
51297;BME280;37380;45.186;9.792;2023-09-08T09:52:25;101514.38;;;32.11;42.51
51297;BME280;37380;45.186;9.792;2023-09-08T09:54:54;101474.88;;;31.43;43.75
51297;BME280;37380;45.186;9.792;2023-09-08T09:57:23;101437.22;;;31.16;44.19
51297;BME280;37380;45.186;9.792;2023-09-08T09:59:58;101496.94;;;31.30;44.28
51297;BME280;37380;45.186;9.792;2023-09-08T10:03:01;101465.59;;;31.72;42.28
51297;BME280;37380;45.186;9.792;2023-09-08T10:06:03;101433.25;;;31.48;42.14
51297;BME280;37380;45.186;9.792;2023-09-08T10:09:08;101479.09;;;31.26;42.79
51297;BME280;37380;45.186;9.792;2023-09-08T10:11:50;101454.31;;;31.15;42.89
51297;BME280;37380;45.186;9.792;2023-09-08T10:14:54;101471.69;;;31.55;42.89
51297;BME280;37380;45.186;9.792;2023-09-08T10:18:05;101443.97;;;30.56;42.75
51297;BME280;37380;45.186;9.792;2023-09-08T10:21:08;101473.06;;;29.94;46.15
51297;BME280;37380;45.186;9.792;2023-09-08T10:24:02;101433.97;;;30.08;45.68
51297;BME280;37380;45.186;9.792;2023-09-08T10:26:33;101442.16;;;30.56;43.80
51297;BME280;37380;45.186;9.792;2023-09-08T10:29:02;101458.38;;;30.31;48.07
51297;BME280;37380;45.186;9.792;2023-09-08T10:31:30;101397.53;;;29.97;44.47
51297;BME280;37380;45.186;9.792;2023-09-08T10:33:58;101421.13;;;29.34;46.26
51297;BME280;37380;45.186;9.792;2023-09-08T10:36:25;101421.84;;;28.82;48.16
51297;BME280;37380;45.186;9.792;2023-09-08T10:38:53;101421.94;;;28.79;48.12
51297;BME280;37380;45.186;9.792;2023-09-08T10:44:01;101454.31;;;29.65;46.77
51297;BME280;37380;45.186;9.792;2023-09-08T10:47:07;101434.09;;;28.92;49.18
51297;BME280;37380;45.186;9.792;2023-09-08T10:50:02;101404.72;;;29.16;48.09
51297;BME280;37380;45.186;9.792;2023-09-08T10:52:30;101374.16;;;29.45;47.75
51297;BME280;37380;45.186;9.792;2023-09-08T10:54:59;101410.19;;;30.45;46.16
51297;BME280;37380;45.186;9.792;2023-09-08T10:57:28;101367.50;;;31.04;43.72
51297;BME280;37380;45.186;9.792;2023-09-08T11:00:01;101399.44;;;31.38;43.88
51297;BME280;37380;45.186;9.792;2023-09-08T11:02:37;101418.13;;;31.87;44.01
51297;BME280;37380;45.186;9.792;2023-09-08T11:05:15;101442.16;;;32.35;45.00
51297;BME280;37380;45.186;9.792;2023-09-08T11:07:44;101451.38;;;31.89;41.84
51297;BME280;37380;45.186;9.792;2023-09-08T11:10:12;101454.16;;;30.73;44.17
51297;BME280;37380;45.186;9.792;2023-09-08T11:12:46;101441.31;;;31.03;42.56
51297;BME280;37380;45.186;9.792;2023-09-08T11:15:52;101436.59;;;31.31;42.23
51297;BME280;37380;45.186;9.792;2023-09-08T11:18:30;101420.34;;;30.62;44.41
51297;BME280;37380;45.186;9.792;2023-09-08T11:20:58;101448.28;;;29.85;46.43
51297;BME280;37380;45.186;9.792;2023-09-08T11:23:27;101426.81;;;29.53;48.24
51297;BME280;37380;45.186;9.792;2023-09-08T11:25:55;101375.22;;;28.83;46.29
51297;BME280;37380;45.186;9.792;2023-09-08T11:28:31;101357.25;;;28.23;47.97
51297;BME280;37380;45.186;9.792;2023-09-08T11:30:59;101432.03;;;29.86;45.82
51297;BME280;37380;45.186;9.792;2023-09-08T11:33:34;101440.47;;;30.77;44.77
51297;BME280;37380;45.186;9.792;2023-09-08T11:36:02;101360.59;;;28.92;45.60
51297;BME280;37380;45.186;9.792;2023-09-08T11:38:38;101428.44;;;29.01;46.86
51297;BME280;37380;45.186;9.792;2023-09-08T11:41:39;101421.91;;;28.80;47.57
51297;BME280;37380;45.186;9.792;2023-09-08T11:44:42;101416.06;;;28.96;47.41
51297;BME280;37380;45.186;9.792;2023-09-08T11:47:36;101384.66;;;28.66;47.42
51297;BME280;37380;45.186;9.792;2023-09-08T11:50:14;101425.75;;;29.31;46.94
51297;BME280;37380;45.186;9.792;2023-09-08T11:53:19;101419.44;;;30.38;48.19
51297;BME280;37380;45.186;9.792;2023-09-08T11:55:49;101404.53;;;30.77;46.32
51297;BME280;37380;45.186;9.792;2023-09-08T11:58:18;101411.66;;;30.79;48.04
51297;BME280;37380;45.186;9.792;2023-09-08T12:00:47;101418.78;;;30.80;47.39
51297;BME280;37380;45.186;9.792;2023-09-08T12:03:21;101393.53;;;30.83;53.66
51297;BME280;37380;45.186;9.792;2023-09-08T12:06:02;101344.47;;;30.72;44.21
51297;BME280;37380;45.186;9.792;2023-09-08T12:08:30;101402.59;;;31.04;42.29
51297;BME280;37380;45.186;9.792;2023-09-08T12:11:04;101340.44;;;29.60;45.81
51297;BME280;37380;45.186;9.792;2023-09-08T12:14:08;101333.28;;;28.76;47.19
51297;BME280;37380;45.186;9.792;2023-09-08T12:17:12;101386.72;;;29.18;47.10
51297;BME280;37380;45.186;9.792;2023-09-08T12:20:18;101344.44;;;29.48;46.87
51297;BME280;37380;45.186;9.792;2023-09-08T12:23:23;101392.56;;;29.85;44.52
51297;BME280;37380;45.186;9.792;2023-09-08T12:25:51;101395.50;;;29.51;46.20
51297;BME280;37380;45.186;9.792;2023-09-08T12:28:20;101385.00;;;29.70;47.03
51297;BME280;37380;45.186;9.792;2023-09-08T12:30:51;101358.34;;;29.61;46.46
51297;BME280;37380;45.186;9.792;2023-09-08T12:33:20;101321.28;;;29.16;47.37
51297;BME280;37380;45.186;9.792;2023-09-08T12:35:48;101380.75;;;29.34;47.77
51297;BME280;37380;45.186;9.792;2023-09-08T12:38:30;101325.19;;;29.05;46.05
51297;BME280;37380;45.186;9.792;2023-09-08T12:41:31;101370.63;;;29.43;48.18
51297;BME280;37380;45.186;9.792;2023-09-08T12:44:32;101356.75;;;29.82;46.58
51297;BME280;37380;45.186;9.792;2023-09-08T12:47:28;101350.94;;;29.69;45.14
51297;BME280;37380;45.186;9.792;2023-09-08T12:49:56;101363.97;;;29.81;44.64
51297;BME280;37380;45.186;9.792;2023-09-08T12:52:26;101360.97;;;29.64;45.61
51297;BME280;37380;45.186;9.792;2023-09-08T12:54:53;101304.53;;;28.78;46.21
51297;BME280;37380;45.186;9.792;2023-09-08T12:57:20;101360.63;;;28.90;46.84
51297;BME280;37380;45.186;9.792;2023-09-08T12:59:48;101289.03;;;28.27;47.00
51297;BME280;37380;45.186;9.792;2023-09-08T13:02:32;101319.84;;;28.76;46.65
51297;BME280;37380;45.186;9.792;2023-09-08T13:05:07;101335.09;;;29.05;46.14
51297;BME280;37380;45.186;9.792;2023-09-08T13:07:39;101222.50;;;28.91;45.53
51297;BME280;37380;45.186;9.792;2023-09-08T13:10:26;101285.84;;;29.29;43.73
51297;BME280;37380;45.186;9.792;2023-09-08T13:13:29;101276.19;;;28.94;44.23
51297;BME280;37380;45.186;9.792;2023-09-08T13:16:44;101343.03;;;29.36;44.47
51297;BME280;37380;45.186;9.792;2023-09-08T13:19:47;101335.50;;;29.74;44.05
51297;BME280;37380;45.186;9.792;2023-09-08T13:22:52;101329.38;;;29.69;43.84
51297;BME280;37380;45.186;9.792;2023-09-08T13:26:03;101290.38;;;28.99;44.40
51297;BME280;37380;45.186;9.792;2023-09-08T13:28:40;101254.31;;;28.78;44.74
51297;BME280;37380;45.186;9.792;2023-09-08T13:31:11;101293.94;;;29.54;43.70
51297;BME280;37380;45.186;9.792;2023-09-08T13:33:40;101306.78;;;29.46;44.70
51297;BME280;37380;45.186;9.792;2023-09-08T13:36:14;101314.72;;;30.03;44.46
51297;BME280;37380;45.186;9.792;2023-09-08T13:39:16;101309.97;;;29.84;43.23
51297;BME280;37380;45.186;9.792;2023-09-08T13:42:20;101280.31;;;29.86;44.50
51297;BME280;37380;45.186;9.792;2023-09-08T13:45:25;101286.59;;;29.60;44.09
51297;BME280;37380;45.186;9.792;2023-09-08T13:48:17;101290.22;;;29.59;45.22
51297;BME280;37380;45.186;9.792;2023-09-08T13:50:54;101283.28;;;29.51;45.29
51297;BME280;37380;45.186;9.792;2023-09-08T13:53:37;101287.72;;;29.79;46.88
51297;BME280;37380;45.186;9.792;2023-09-08T13:56:13;101290.75;;;29.43;46.90
51297;BME280;37380;45.186;9.792;2023-09-08T13:58:46;101189.34;;;28.91;45.95