sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10536;DHT22;5316;49.538;8.352;2023-01-29T00:01:46;1.70;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T00:04:12;1.70;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T00:06:39;1.60;17.60
10536;DHT22;5316;49.538;8.352;2023-01-29T00:09:06;1.70;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T00:11:34;1.70;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T00:14:00;1.60;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T00:16:27;1.60;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T00:18:55;1.60;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T00:21:22;1.60;98.30
10536;DHT22;5316;49.538;8.352;2023-01-29T00:23:50;1.60;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T00:26:17;1.60;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T00:28:43;1.60;97.60
10536;DHT22;5316;49.538;8.352;2023-01-29T00:31:11;1.60;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T00:33:38;1.60;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T00:36:09;1.50;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T00:38:37;1.60;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T00:41:05;1.60;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T00:43:50;1.60;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T00:46:34;1.60;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T00:49:01;1.60;40.90
10536;DHT22;5316;49.538;8.352;2023-01-29T00:51:29;1.60;84.50
10536;DHT22;5316;49.538;8.352;2023-01-29T00:53:56;1.60;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T00:56:23;1.60;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T00:58:50;1.60;65.80
10536;DHT22;5316;49.538;8.352;2023-01-29T01:01:17;1.70;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T01:04:04;1.70;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T01:06:31;1.70;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T01:08:58;1.70;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T01:11:50;1.70;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T01:14:17;1.70;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T01:16:44;1.60;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T01:19:11;1.60;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T01:21:40;1.60;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T01:24:09;1.60;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T01:26:36;1.60;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T01:29:03;1.60;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T01:31:30;1.60;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T01:33:57;1.60;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T01:36:23;1.60;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T01:38:54;1.60;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T01:41:21;1.60;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T01:43:51;1.60;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T01:46:18;1.50;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T01:48:48;1.50;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T01:51:17;1.50;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T01:53:53;1.50;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T01:56:24;1.50;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T01:58:54;1.50;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T02:01:22;1.50;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T02:03:55;1.50;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T02:06:40;1.50;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T02:09:30;1.50;64.60
10536;DHT22;5316;49.538;8.352;2023-01-29T02:12:02;1.40;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T02:14:29;1.40;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T02:16:59;1.40;94.90
10536;DHT22;5316;49.538;8.352;2023-01-29T02:19:35;1.40;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T02:22:16;1.40;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T02:25:14;1.40;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T02:28:15;1.40;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T02:30:51;1.40;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T02:33:28;1.40;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T02:36:01;1.40;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T02:38:38;1.40;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T02:41:12;1.40;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T02:43:45;1.40;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T02:46:16;1.30;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T02:48:51;1.30;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T02:51:23;1.30;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T02:53:59;1.30;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T02:56:33;1.30;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T02:59:07;1.30;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T03:01:39;1.20;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T03:04:13;1.20;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T03:06:44;1.20;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T03:09:18;1.20;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T03:11:48;1.20;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T03:14:21;1.10;88.70
10536;DHT22;5316;49.538;8.352;2023-01-29T03:17:15;1.10;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T03:19:43;1.00;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T03:22:13;1.00;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T03:24:45;1.00;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T03:27:33;1.00;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T03:30:22;1.00;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T03:33:09;1.00;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T03:35:42;0.90;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T03:38:13;1.00;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T03:40:45;1.00;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T03:43:22;1.00;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T03:45:58;1.00;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T03:48:31;1.00;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T03:51:07;1.00;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T03:53:41;1.00;69.60
10536;DHT22;5316;49.538;8.352;2023-01-29T03:56:17;1.00;10.00
10536;DHT22;5316;49.538;8.352;2023-01-29T03:58:53;1.00;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T04:01:26;1.00;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T04:04:00;1.00;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T04:06:31;1.00;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T04:09:02;1.00;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T04:11:30;1.00;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T04:13:59;1.00;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T04:16:30;1.10;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T04:18:58;1.10;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T04:21:26;1.10;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T04:23:53;1.10;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T04:26:28;1.10;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T04:29:19;1.10;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T04:32:01;1.10;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T04:34:40;1.10;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T04:37:16;1.10;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T04:39:51;1.10;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T04:42:26;1.10;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T04:45:00;1.10;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T04:47:33;1.10;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T04:50:09;1.10;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T04:52:45;1.10;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T04:55:18;1.10;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T04:57:50;1.10;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T05:00:19;1.00;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T05:02:50;1.00;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T05:05:18;1.00;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T05:07:47;1.00;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T05:10:17;1.00;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T05:12:47;1.00;66.40
10536;DHT22;5316;49.538;8.352;2023-01-29T05:15:17;0.90;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T05:17:45;0.90;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T05:20:13;1.00;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T05:22:40;1.00;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T05:25:19;1.00;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T05:27:48;1.00;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T05:30:30;1.00;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T05:32:57;1.00;97.20
10536;DHT22;5316;49.538;8.352;2023-01-29T05:35:25;1.00;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T05:37:53;1.00;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T05:40:21;1.00;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T05:42:48;1.00;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T05:45:16;1.00;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T05:47:43;1.00;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T05:50:10;1.00;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T05:52:39;1.00;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T05:55:07;1.00;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T05:57:34;1.00;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T06:00:02;1.00;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T06:02:29;1.00;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T06:04:57;1.00;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T06:07:27;0.90;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T06:09:55;0.90;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T06:12:22;0.90;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T06:14:49;0.90;1.60
10536;DHT22;5316;49.538;8.352;2023-01-29T06:17:16;0.90;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T06:19:43;0.90;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T06:22:10;0.90;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T06:24:36;0.90;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T06:27:04;0.90;66.30
10536;DHT22;5316;49.538;8.352;2023-01-29T06:29:32;0.90;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T06:31:59;0.90;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T06:34:26;0.80;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T06:36:52;0.80;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T06:39:19;0.80;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T06:41:46;0.80;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T06:44:14;0.80;5.10
10536;DHT22;5316;49.538;8.352;2023-01-29T06:46:41;0.70;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T06:49:07;0.70;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T06:51:34;0.70;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T06:54:01;0.70;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T06:56:27;0.70;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T06:58:54;0.70;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T07:01:22;0.70;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T07:03:49;0.70;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T07:06:16;0.70;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T07:08:43;0.70;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T07:11:10;0.70;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T07:13:37;0.80;28.00
10536;DHT22;5316;49.538;8.352;2023-01-29T07:16:04;0.80;22.70
10536;DHT22;5316;49.538;8.352;2023-01-29T07:18:32;0.80;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T07:21:03;0.70;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T07:23:30;0.70;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T07:26:00;0.70;88.80
10536;DHT22;5316;49.538;8.352;2023-01-29T07:28:27;0.80;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T07:30:55;0.70;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T07:33:22;0.80;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T07:35:50;0.80;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T07:38:17;0.90;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T07:40:45;0.90;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T07:43:12;0.90;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T07:45:39;0.90;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T07:48:08;1.00;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T07:50:37;1.00;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T07:53:05;1.00;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T07:55:32;1.00;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T07:58:01;0.90;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T08:00:28;0.90;4.40
10536;DHT22;5316;49.538;8.352;2023-01-29T08:03:01;0.80;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T08:05:27;0.80;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T08:07:54;0.80;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T08:10:22;0.80;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T08:12:53;0.80;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T08:15:20;0.80;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T08:17:46;0.80;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T08:20:13;0.80;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T08:22:40;0.80;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T08:25:07;0.70;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T08:27:35;0.80;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T08:30:02;0.80;66.70
10536;DHT22;5316;49.538;8.352;2023-01-29T08:32:29;0.80;92.80
10536;DHT22;5316;49.538;8.352;2023-01-29T08:34:56;0.90;7.90
10536;DHT22;5316;49.538;8.352;2023-01-29T08:37:22;0.90;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T08:39:49;1.00;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T08:42:17;1.00;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T08:44:45;1.00;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T08:47:11;1.10;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T08:49:38;1.00;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T08:52:05;1.10;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T08:54:32;1.10;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T08:57:00;1.10;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T08:59:27;1.10;14.50
10536;DHT22;5316;49.538;8.352;2023-01-29T09:01:55;1.20;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T09:04:21;1.20;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T09:06:48;1.30;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T09:09:15;1.40;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T09:11:42;1.40;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T09:14:09;1.40;45.50
10536;DHT22;5316;49.538;8.352;2023-01-29T09:16:36;1.40;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T09:19:04;1.40;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T09:21:32;1.50;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T09:23:59;1.60;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T09:26:26;1.70;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T09:28:52;1.80;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T09:31:19;1.90;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T09:33:45;2.00;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T09:36:13;2.10;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T09:38:40;2.10;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T09:41:17;2.20;6.20
10536;DHT22;5316;49.538;8.352;2023-01-29T09:43:48;2.40;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T09:46:20;2.30;99.00
10536;DHT22;5316;49.538;8.352;2023-01-29T09:48:54;2.20;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T09:51:28;2.20;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T09:54:03;2.30;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T09:56:31;2.30;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T09:58:58;2.30;7.50
10536;DHT22;5316;49.538;8.352;2023-01-29T10:01:39;2.10;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T10:04:36;2.10;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T10:07:17;2.00;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T10:12:52;2.00;93.70
10536;DHT22;5316;49.538;8.352;2023-01-29T10:15:31;1.80;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T10:18:25;1.80;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T10:21:01;1.70;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T10:23:35;1.60;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T10:26:02;1.70;25.10
10536;DHT22;5316;49.538;8.352;2023-01-29T10:28:33;1.60;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T10:31:04;1.60;3.80
10536;DHT22;5316;49.538;8.352;2023-01-29T10:33:36;1.70;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T10:36:07;1.70;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T10:38:43;1.70;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T10:41:28;1.70;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T10:44:07;1.70;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T10:46:49;1.80;31.00
10536;DHT22;5316;49.538;8.352;2023-01-29T10:49:28;1.80;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T10:52:14;1.90;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T10:54:57;1.70;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T10:57:41;1.80;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T11:00:16;1.80;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T11:02:46;1.90;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T11:05:19;1.90;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T11:08:02;1.90;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T11:10:31;1.90;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T11:12:59;1.90;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T11:15:30;1.90;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T11:18:05;1.80;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T11:20:35;1.70;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T11:23:01;1.70;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T11:25:30;1.80;44.20
10536;DHT22;5316;49.538;8.352;2023-01-29T11:27:59;1.80;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T11:30:27;1.90;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T11:33:04;2.00;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T11:35:32;2.20;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T11:38:07;2.30;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T11:40:38;2.40;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T11:43:29;2.50;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T11:45:58;2.50;91.20
10536;DHT22;5316;49.538;8.352;2023-01-29T11:48:39;2.70;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T11:51:07;2.60;3.00
10536;DHT22;5316;49.538;8.352;2023-01-29T11:53:38;2.70;37.60
10536;DHT22;5316;49.538;8.352;2023-01-29T11:56:16;2.70;47.40
10536;DHT22;5316;49.538;8.352;2023-01-29T11:58:45;2.80;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T12:01:15;2.90;92.00
10536;DHT22;5316;49.538;8.352;2023-01-29T12:03:48;3.00;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T12:06:20;3.10;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T12:08:54;3.10;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T12:11:29;3.20;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T12:13:59;3.30;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T12:16:30;3.30;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T12:19:04;3.30;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T12:21:38;3.20;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T12:24:20;3.20;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T12:26:53;3.20;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T12:29:28;3.20;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T12:32:05;3.20;55.60
10536;DHT22;5316;49.538;8.352;2023-01-29T12:34:36;3.20;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T12:37:14;3.20;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T12:39:43;3.20;66.40
10536;DHT22;5316;49.538;8.352;2023-01-29T12:42:14;3.20;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T12:44:44;3.10;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T13:48:42;4.70;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T13:51:13;4.70;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T13:53:51;4.70;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T13:56:44;4.80;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T13:59:24;4.90;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T14:02:24;4.70;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T14:07:55;4.80;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T14:10:24;4.80;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T14:12:52;4.80;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T14:15:38;4.60;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T14:18:23;4.50;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T14:20:59;4.20;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T14:23:32;3.90;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T14:26:02;3.80;96.60
10536;DHT22;5316;49.538;8.352;2023-01-29T14:28:32;3.90;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T14:30:59;3.90;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T14:33:32;4.10;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T14:36:04;4.30;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T14:38:34;4.50;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T14:41:04;4.80;79.90
10536;DHT22;5316;49.538;8.352;2023-01-29T14:43:33;5.00;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T14:49:00;5.50;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T14:51:33;5.70;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T14:54:10;5.90;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T14:56:45;6.00;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T14:59:17;6.00;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T15:01:49;6.20;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T15:04:21;6.20;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T15:06:54;6.10;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T15:09:31;6.10;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T15:12:05;6.00;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T15:14:38;6.00;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T15:17:23;5.80;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T15:19:51;5.70;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T15:22:19;5.60;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T15:25:03;5.40;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T15:27:31;5.10;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T15:30:00;4.80;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T15:32:32;4.60;15.30
10536;DHT22;5316;49.538;8.352;2023-01-29T15:35:06;4.40;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T15:37:34;4.10;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T15:40:06;3.90;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T15:42:42;3.70;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T15:45:27;3.40;29.20
10536;DHT22;5316;49.538;8.352;2023-01-29T15:47:58;3.40;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T15:50:27;3.20;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T15:52:53;3.20;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T15:55:25;3.10;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T15:57:53;3.00;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T16:00:21;2.90;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T16:02:49;2.80;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T16:05:19;2.80;97.50
10536;DHT22;5316;49.538;8.352;2023-01-29T16:07:47;2.70;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T16:10:17;2.60;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T16:12:48;2.60;93.30
10536;DHT22;5316;49.538;8.352;2023-01-29T16:15:22;2.60;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T16:17:51;2.40;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T16:20:29;2.40;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T16:22:59;2.30;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T16:25:28;2.30;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T16:27:57;2.20;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T16:30:25;2.20;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T16:33:00;2.10;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T16:35:27;2.00;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T16:37:59;2.00;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T16:40:30;2.00;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T16:46:01;1.80;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T16:48:31;1.80;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T16:51:10;2.00;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T16:53:52;1.70;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T16:56:21;1.60;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T16:58:51;1.60;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T17:01:20;1.60;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T17:03:55;1.60;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T17:06:25;1.50;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T17:08:52;1.50;39.50
10536;DHT22;5316;49.538;8.352;2023-01-29T17:11:27;1.50;98.90
10536;DHT22;5316;49.538;8.352;2023-01-29T17:13:58;1.50;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T17:16:27;1.50;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T17:18:54;1.40;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T17:21:22;1.40;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T17:23:49;1.40;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T17:26:17;1.40;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T17:28:45;1.30;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T17:31:16;1.30;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T17:33:43;1.30;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T17:36:11;1.30;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T17:38:39;1.20;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T17:41:10;1.20;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T17:43:38;1.20;1.00
10536;DHT22;5316;49.538;8.352;2023-01-29T17:46:07;1.10;27.80
10536;DHT22;5316;49.538;8.352;2023-01-29T17:48:36;1.10;99.90
10536;DHT22;5316;49.538;8.352;2023-01-29T17:51:04;1.00;99.90