sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26050;SDS011;13825;53.496;10.020;2023-11-21T00:00:01;8.33;;;4.80;;
26050;SDS011;13825;53.496;10.020;2023-11-21T00:02:30;14.17;;;5.83;;
26050;SDS011;13825;53.496;10.020;2023-11-21T00:04:56;12.50;;;6.00;;
26050;SDS011;13825;53.496;10.020;2023-11-21T00:07:23;12.10;;;5.97;;
26050;SDS011;13825;53.496;10.020;2023-11-21T00:09:52;10.17;;;5.63;;
26050;SDS011;13825;53.496;10.020;2023-11-21T00:12:20;10.97;;;5.37;;
26050;SDS011;13825;53.496;10.020;2023-11-21T00:14:47;8.77;;;5.03;;
26050;SDS011;13825;53.496;10.020;2023-11-21T00:17:13;10.47;;;4.90;;
26050;SDS011;13825;53.496;10.020;2023-11-21T00:19:40;9.00;;;4.97;;
26050;SDS011;13825;53.496;10.020;2023-11-21T00:22:08;7.47;;;4.17;;
26050;SDS011;13825;53.496;10.020;2023-11-21T00:24:35;9.70;;;4.57;;
26050;SDS011;13825;53.496;10.020;2023-11-21T00:27:03;7.67;;;5.00;;
26050;SDS011;13825;53.496;10.020;2023-11-21T00:29:31;10.27;;;4.20;;
26050;SDS011;13825;53.496;10.020;2023-11-21T00:31:58;7.23;;;4.23;;
26050;SDS011;13825;53.496;10.020;2023-11-21T00:34:24;8.90;;;5.40;;
26050;SDS011;13825;53.496;10.020;2023-11-21T00:36:51;10.90;;;5.03;;
26050;SDS011;13825;53.496;10.020;2023-11-21T00:39:18;10.57;;;5.40;;
26050;SDS011;13825;53.496;10.020;2023-11-21T00:41:45;9.50;;;4.77;;
26050;SDS011;13825;53.496;10.020;2023-11-21T00:44:14;10.03;;;5.03;;
26050;SDS011;13825;53.496;10.020;2023-11-21T00:46:42;9.87;;;5.93;;
26050;SDS011;13825;53.496;10.020;2023-11-21T00:49:08;10.73;;;5.80;;
26050;SDS011;13825;53.496;10.020;2023-11-21T00:51:35;11.37;;;6.27;;
26050;SDS011;13825;53.496;10.020;2023-11-21T00:54:02;10.27;;;5.73;;
26050;SDS011;13825;53.496;10.020;2023-11-21T00:56:29;12.50;;;6.37;;
26050;SDS011;13825;53.496;10.020;2023-11-21T00:58:57;12.43;;;6.23;;
26050;SDS011;13825;53.496;10.020;2023-11-21T01:01:25;10.40;;;6.00;;
26050;SDS011;13825;53.496;10.020;2023-11-21T01:03:52;12.57;;;6.63;;
26050;SDS011;13825;53.496;10.020;2023-11-21T01:06:19;10.83;;;5.83;;
26050;SDS011;13825;53.496;10.020;2023-11-21T01:08:46;14.40;;;6.87;;
26050;SDS011;13825;53.496;10.020;2023-11-21T01:11:13;13.00;;;6.23;;
26050;SDS011;13825;53.496;10.020;2023-11-21T01:13:40;12.87;;;6.03;;
26050;SDS011;13825;53.496;10.020;2023-11-21T01:16:07;9.40;;;5.47;;
26050;SDS011;13825;53.496;10.020;2023-11-21T01:18:36;12.67;;;6.67;;
26050;SDS011;13825;53.496;10.020;2023-11-21T01:21:03;14.83;;;7.50;;
26050;SDS011;13825;53.496;10.020;2023-11-21T01:23:30;13.20;;;7.07;;
26050;SDS011;13825;53.496;10.020;2023-11-21T01:25:57;11.00;;;6.67;;
26050;SDS011;13825;53.496;10.020;2023-11-21T01:28:24;12.07;;;6.77;;
26050;SDS011;13825;53.496;10.020;2023-11-21T01:30:51;12.63;;;7.07;;
26050;SDS011;13825;53.496;10.020;2023-11-21T01:33:21;14.27;;;7.17;;
26050;SDS011;13825;53.496;10.020;2023-11-21T01:35:51;14.80;;;7.00;;
26050;SDS011;13825;53.496;10.020;2023-11-21T01:38:19;16.43;;;7.30;;
26050;SDS011;13825;53.496;10.020;2023-11-21T01:40:47;12.80;;;7.33;;
26050;SDS011;13825;53.496;10.020;2023-11-21T01:43:14;13.87;;;7.60;;
26050;SDS011;13825;53.496;10.020;2023-11-21T01:45:41;14.20;;;6.50;;
26050;SDS011;13825;53.496;10.020;2023-11-21T01:48:10;13.63;;;6.60;;
26050;SDS011;13825;53.496;10.020;2023-11-21T01:50:37;13.67;;;6.67;;
26050;SDS011;13825;53.496;10.020;2023-11-21T01:53:06;11.53;;;6.00;;
26050;SDS011;13825;53.496;10.020;2023-11-21T01:55:33;13.43;;;6.80;;
26050;SDS011;13825;53.496;10.020;2023-11-21T01:58:01;12.20;;;6.50;;
26050;SDS011;13825;53.496;10.020;2023-11-21T02:00:28;10.93;;;6.37;;
26050;SDS011;13825;53.496;10.020;2023-11-21T02:02:56;10.40;;;6.03;;
26050;SDS011;13825;53.496;10.020;2023-11-21T02:05:24;11.20;;;5.70;;
26050;SDS011;13825;53.496;10.020;2023-11-21T02:07:51;11.63;;;6.97;;
26050;SDS011;13825;53.496;10.020;2023-11-21T02:10:19;11.87;;;6.20;;
26050;SDS011;13825;53.496;10.020;2023-11-21T02:12:47;10.53;;;5.77;;
26050;SDS011;13825;53.496;10.020;2023-11-21T02:15:15;9.00;;;5.30;;
26050;SDS011;13825;53.496;10.020;2023-11-21T02:17:45;10.33;;;5.37;;
26050;SDS011;13825;53.496;10.020;2023-11-21T02:20:16;10.37;;;6.40;;
26050;SDS011;13825;53.496;10.020;2023-11-21T02:22:48;9.37;;;5.10;;
26050;SDS011;13825;53.496;10.020;2023-11-21T02:25:18;8.00;;;4.90;;
26050;SDS011;13825;53.496;10.020;2023-11-21T02:27:45;9.40;;;6.17;;
26050;SDS011;13825;53.496;10.020;2023-11-21T02:30:13;8.43;;;5.20;;
26050;SDS011;13825;53.496;10.020;2023-11-21T02:32:41;9.67;;;4.53;;
26050;SDS011;13825;53.496;10.020;2023-11-21T02:35:08;9.37;;;4.60;;
26050;SDS011;13825;53.496;10.020;2023-11-21T02:37:37;7.73;;;4.33;;
26050;SDS011;13825;53.496;10.020;2023-11-21T02:40:08;9.83;;;4.93;;
26050;SDS011;13825;53.496;10.020;2023-11-21T02:42:37;8.10;;;4.80;;
26050;SDS011;13825;53.496;10.020;2023-11-21T02:45:05;7.97;;;4.53;;
26050;SDS011;13825;53.496;10.020;2023-11-21T02:47:33;6.80;;;4.10;;
26050;SDS011;13825;53.496;10.020;2023-11-21T02:50:00;7.20;;;4.70;;
26050;SDS011;13825;53.496;10.020;2023-11-21T02:52:26;10.03;;;5.87;;
26050;SDS011;13825;53.496;10.020;2023-11-21T02:54:56;7.43;;;4.33;;
26050;SDS011;13825;53.496;10.020;2023-11-21T02:57:25;7.40;;;4.67;;
26050;SDS011;13825;53.496;10.020;2023-11-21T02:59:52;8.10;;;4.87;;
26050;SDS011;13825;53.496;10.020;2023-11-21T03:02:19;7.60;;;4.47;;
26050;SDS011;13825;53.496;10.020;2023-11-21T03:04:47;7.40;;;4.50;;
26050;SDS011;13825;53.496;10.020;2023-11-21T03:07:14;7.83;;;4.90;;
26050;SDS011;13825;53.496;10.020;2023-11-21T03:09:41;9.43;;;4.80;;
26050;SDS011;13825;53.496;10.020;2023-11-21T03:12:09;7.50;;;4.80;;
26050;SDS011;13825;53.496;10.020;2023-11-21T03:14:38;6.97;;;4.53;;
26050;SDS011;13825;53.496;10.020;2023-11-21T03:17:05;7.03;;;4.43;;
26050;SDS011;13825;53.496;10.020;2023-11-21T03:19:32;7.67;;;4.67;;
26050;SDS011;13825;53.496;10.020;2023-11-21T03:21:59;8.67;;;4.97;;
26050;SDS011;13825;53.496;10.020;2023-11-21T03:24:26;6.73;;;4.53;;
26050;SDS011;13825;53.496;10.020;2023-11-21T03:26:52;6.87;;;4.20;;
26050;SDS011;13825;53.496;10.020;2023-11-21T03:29:19;7.90;;;4.33;;
26050;SDS011;13825;53.496;10.020;2023-11-21T03:31:47;7.37;;;4.70;;
26050;SDS011;13825;53.496;10.020;2023-11-21T03:34:15;8.00;;;4.23;;
26050;SDS011;13825;53.496;10.020;2023-11-21T03:36:43;8.93;;;4.90;;
26050;SDS011;13825;53.496;10.020;2023-11-21T03:39:11;7.93;;;4.97;;
26050;SDS011;13825;53.496;10.020;2023-11-21T03:41:38;5.10;;;4.20;;
26050;SDS011;13825;53.496;10.020;2023-11-21T03:44:05;9.43;;;5.47;;
26050;SDS011;13825;53.496;10.020;2023-11-21T03:46:32;8.37;;;5.13;;
26050;SDS011;13825;53.496;10.020;2023-11-21T03:49:00;12.03;;;5.07;;
26050;SDS011;13825;53.496;10.020;2023-11-21T03:51:27;7.20;;;4.60;;
26050;SDS011;13825;53.496;10.020;2023-11-21T03:53:54;7.50;;;4.77;;
26050;SDS011;13825;53.496;10.020;2023-11-21T03:56:21;7.97;;;4.67;;
26050;SDS011;13825;53.496;10.020;2023-11-21T03:58:48;8.03;;;4.87;;
26050;SDS011;13825;53.496;10.020;2023-11-21T04:01:19;8.57;;;4.60;;
26050;SDS011;13825;53.496;10.020;2023-11-21T04:03:47;10.33;;;5.13;;
26050;SDS011;13825;53.496;10.020;2023-11-21T04:06:16;9.53;;;4.90;;
26050;SDS011;13825;53.496;10.020;2023-11-21T04:08:43;6.70;;;4.70;;
26050;SDS011;13825;53.496;10.020;2023-11-21T04:11:10;8.53;;;5.20;;
26050;SDS011;13825;53.496;10.020;2023-11-21T04:13:38;8.23;;;4.60;;
26050;SDS011;13825;53.496;10.020;2023-11-21T04:16:05;9.67;;;5.63;;
26050;SDS011;13825;53.496;10.020;2023-11-21T04:18:33;9.27;;;5.30;;
26050;SDS011;13825;53.496;10.020;2023-11-21T04:21:01;8.27;;;4.70;;
26050;SDS011;13825;53.496;10.020;2023-11-21T04:23:30;7.30;;;5.00;;
26050;SDS011;13825;53.496;10.020;2023-11-21T04:25:57;9.03;;;5.30;;
26050;SDS011;13825;53.496;10.020;2023-11-21T04:28:24;8.73;;;5.07;;
26050;SDS011;13825;53.496;10.020;2023-11-21T04:30:51;12.13;;;5.00;;
26050;SDS011;13825;53.496;10.020;2023-11-21T04:33:18;11.83;;;5.53;;
26050;SDS011;13825;53.496;10.020;2023-11-21T04:35:44;8.37;;;5.00;;
26050;SDS011;13825;53.496;10.020;2023-11-21T04:38:11;10.53;;;5.30;;
26050;SDS011;13825;53.496;10.020;2023-11-21T04:40:40;8.57;;;5.30;;
26050;SDS011;13825;53.496;10.020;2023-11-21T04:43:06;12.63;;;5.50;;
26050;SDS011;13825;53.496;10.020;2023-11-21T04:45:33;9.87;;;5.53;;
26050;SDS011;13825;53.496;10.020;2023-11-21T04:48:00;10.70;;;5.27;;
26050;SDS011;13825;53.496;10.020;2023-11-21T04:50:27;12.90;;;5.47;;
26050;SDS011;13825;53.496;10.020;2023-11-21T04:52:54;9.77;;;5.37;;
26050;SDS011;13825;53.496;10.020;2023-11-21T04:55:21;10.63;;;5.63;;
26050;SDS011;13825;53.496;10.020;2023-11-21T04:57:49;10.13;;;5.37;;
26050;SDS011;13825;53.496;10.020;2023-11-21T05:00:17;8.97;;;5.10;;
26050;SDS011;13825;53.496;10.020;2023-11-21T05:02:44;7.80;;;4.70;;
26050;SDS011;13825;53.496;10.020;2023-11-21T05:05:11;12.07;;;6.17;;
26050;SDS011;13825;53.496;10.020;2023-11-21T05:07:40;6.87;;;4.77;;
26050;SDS011;13825;53.496;10.020;2023-11-21T05:10:08;12.10;;;5.70;;
26050;SDS011;13825;53.496;10.020;2023-11-21T05:12:37;9.17;;;5.20;;
26050;SDS011;13825;53.496;10.020;2023-11-21T05:15:06;11.87;;;5.30;;
26050;SDS011;13825;53.496;10.020;2023-11-21T05:17:35;10.63;;;4.80;;
26050;SDS011;13825;53.496;10.020;2023-11-21T05:20:02;7.00;;;4.57;;
26050;SDS011;13825;53.496;10.020;2023-11-21T05:22:29;7.77;;;5.03;;
26050;SDS011;13825;53.496;10.020;2023-11-21T05:24:56;9.17;;;5.43;;
26050;SDS011;13825;53.496;10.020;2023-11-21T05:27:24;10.63;;;5.57;;
26050;SDS011;13825;53.496;10.020;2023-11-21T05:29:51;7.10;;;4.30;;
26050;SDS011;13825;53.496;10.020;2023-11-21T05:32:19;8.27;;;5.20;;
26050;SDS011;13825;53.496;10.020;2023-11-21T05:34:46;8.63;;;5.20;;
26050;SDS011;13825;53.496;10.020;2023-11-21T05:37:14;9.50;;;5.90;;
26050;SDS011;13825;53.496;10.020;2023-11-21T05:39:42;7.27;;;5.23;;
26050;SDS011;13825;53.496;10.020;2023-11-21T05:42:09;8.37;;;5.20;;
26050;SDS011;13825;53.496;10.020;2023-11-21T05:44:36;7.10;;;4.83;;
26050;SDS011;13825;53.496;10.020;2023-11-21T05:47:03;8.37;;;5.30;;
26050;SDS011;13825;53.496;10.020;2023-11-21T05:49:33;9.60;;;5.07;;
26050;SDS011;13825;53.496;10.020;2023-11-21T05:52:00;8.53;;;5.27;;
26050;SDS011;13825;53.496;10.020;2023-11-21T05:54:27;10.60;;;5.83;;
26050;SDS011;13825;53.496;10.020;2023-11-21T05:56:54;8.73;;;5.63;;
26050;SDS011;13825;53.496;10.020;2023-11-21T05:59:21;7.17;;;4.70;;
26050;SDS011;13825;53.496;10.020;2023-11-21T06:01:49;8.90;;;5.27;;
26050;SDS011;13825;53.496;10.020;2023-11-21T06:04:16;8.87;;;5.77;;
26050;SDS011;13825;53.496;10.020;2023-11-21T06:06:44;9.53;;;5.10;;
26050;SDS011;13825;53.496;10.020;2023-11-21T06:09:11;8.93;;;5.37;;
26050;SDS011;13825;53.496;10.020;2023-11-21T06:11:38;9.20;;;5.50;;
26050;SDS011;13825;53.496;10.020;2023-11-21T06:14:05;9.90;;;5.27;;
26050;SDS011;13825;53.496;10.020;2023-11-21T06:16:34;9.50;;;6.00;;
26050;SDS011;13825;53.496;10.020;2023-11-21T06:19:01;7.77;;;4.73;;
26050;SDS011;13825;53.496;10.020;2023-11-21T06:21:30;7.37;;;4.80;;
26050;SDS011;13825;53.496;10.020;2023-11-21T06:24:00;10.13;;;6.20;;
26050;SDS011;13825;53.496;10.020;2023-11-21T06:26:27;8.70;;;5.13;;
26050;SDS011;13825;53.496;10.020;2023-11-21T06:28:54;11.47;;;5.70;;
26050;SDS011;13825;53.496;10.020;2023-11-21T06:31:22;9.77;;;5.70;;
26050;SDS011;13825;53.496;10.020;2023-11-21T06:33:49;9.97;;;6.03;;
26050;SDS011;13825;53.496;10.020;2023-11-21T06:36:17;12.47;;;6.07;;
26050;SDS011;13825;53.496;10.020;2023-11-21T06:38:43;8.97;;;5.50;;
26050;SDS011;13825;53.496;10.020;2023-11-21T06:41:13;8.73;;;5.53;;
26050;SDS011;13825;53.496;10.020;2023-11-21T06:43:41;9.10;;;5.50;;
26050;SDS011;13825;53.496;10.020;2023-11-21T06:46:10;9.10;;;5.20;;
26050;SDS011;13825;53.496;10.020;2023-11-21T06:48:39;8.50;;;5.17;;
26050;SDS011;13825;53.496;10.020;2023-11-21T06:51:06;10.40;;;4.93;;
26050;SDS011;13825;53.496;10.020;2023-11-21T06:53:33;9.10;;;5.43;;
26050;SDS011;13825;53.496;10.020;2023-11-21T06:56:01;9.13;;;5.43;;
26050;SDS011;13825;53.496;10.020;2023-11-21T06:58:30;9.93;;;5.77;;
26050;SDS011;13825;53.496;10.020;2023-11-21T07:00:57;8.43;;;5.43;;
26050;SDS011;13825;53.496;10.020;2023-11-21T07:03:24;8.90;;;4.93;;
26050;SDS011;13825;53.496;10.020;2023-11-21T07:05:51;8.17;;;5.47;;
26050;SDS011;13825;53.496;10.020;2023-11-21T07:08:18;8.10;;;5.20;;
26050;SDS011;13825;53.496;10.020;2023-11-21T07:10:45;9.57;;;5.57;;
26050;SDS011;13825;53.496;10.020;2023-11-21T07:13:12;12.77;;;6.90;;
26050;SDS011;13825;53.496;10.020;2023-11-21T07:15:41;11.77;;;6.17;;
26050;SDS011;13825;53.496;10.020;2023-11-21T07:18:08;10.07;;;6.43;;
26050;SDS011;13825;53.496;10.020;2023-11-21T07:20:37;8.30;;;5.63;;
26050;SDS011;13825;53.496;10.020;2023-11-21T07:23:03;9.03;;;5.67;;
26050;SDS011;13825;53.496;10.020;2023-11-21T07:25:30;9.57;;;5.97;;
26050;SDS011;13825;53.496;10.020;2023-11-21T07:27:58;12.20;;;6.53;;
26050;SDS011;13825;53.496;10.020;2023-11-21T07:30:31;9.40;;;5.57;;
26050;SDS011;13825;53.496;10.020;2023-11-21T07:33:01;11.30;;;6.20;;
26050;SDS011;13825;53.496;10.020;2023-11-21T07:35:28;9.37;;;5.93;;
26050;SDS011;13825;53.496;10.020;2023-11-21T07:37:55;9.07;;;5.43;;
26050;SDS011;13825;53.496;10.020;2023-11-21T07:40:22;11.87;;;6.37;;
26050;SDS011;13825;53.496;10.020;2023-11-21T07:42:49;9.47;;;6.17;;
26050;SDS011;13825;53.496;10.020;2023-11-21T07:45:16;11.37;;;6.00;;
26050;SDS011;13825;53.496;10.020;2023-11-21T07:47:43;9.83;;;5.70;;
26050;SDS011;13825;53.496;10.020;2023-11-21T07:50:11;9.87;;;6.03;;
26050;SDS011;13825;53.496;10.020;2023-11-21T07:52:38;10.37;;;6.37;;
26050;SDS011;13825;53.496;10.020;2023-11-21T07:55:05;9.30;;;5.80;;
26050;SDS011;13825;53.496;10.020;2023-11-21T07:57:33;9.67;;;5.77;;
26050;SDS011;13825;53.496;10.020;2023-11-21T08:00:00;10.37;;;6.27;;
26050;SDS011;13825;53.496;10.020;2023-11-21T08:02:28;11.07;;;6.17;;
26050;SDS011;13825;53.496;10.020;2023-11-21T08:04:55;13.33;;;6.50;;
26050;SDS011;13825;53.496;10.020;2023-11-21T08:07:23;9.50;;;5.70;;
26050;SDS011;13825;53.496;10.020;2023-11-21T08:09:51;8.43;;;5.30;;
26050;SDS011;13825;53.496;10.020;2023-11-21T08:12:17;8.80;;;5.80;;
26050;SDS011;13825;53.496;10.020;2023-11-21T08:14:45;9.67;;;5.93;;
26050;SDS011;13825;53.496;10.020;2023-11-21T08:17:12;8.17;;;5.20;;
26050;SDS011;13825;53.496;10.020;2023-11-21T08:19:39;8.37;;;5.67;;
26050;SDS011;13825;53.496;10.020;2023-11-21T08:22:06;7.63;;;5.23;;
26050;SDS011;13825;53.496;10.020;2023-11-21T08:24:35;7.43;;;4.90;;
26050;SDS011;13825;53.496;10.020;2023-11-21T08:27:02;8.87;;;4.53;;
26050;SDS011;13825;53.496;10.020;2023-11-21T08:29:29;6.43;;;4.73;;
26050;SDS011;13825;53.496;10.020;2023-11-21T08:31:57;7.13;;;4.37;;
26050;SDS011;13825;53.496;10.020;2023-11-21T08:34:25;7.77;;;4.67;;
26050;SDS011;13825;53.496;10.020;2023-11-21T08:36:52;6.37;;;4.40;;
26050;SDS011;13825;53.496;10.020;2023-11-21T08:39:18;5.57;;;4.13;;
26050;SDS011;13825;53.496;10.020;2023-11-21T08:41:47;6.13;;;4.13;;
26050;SDS011;13825;53.496;10.020;2023-11-21T08:44:14;6.80;;;4.30;;
26050;SDS011;13825;53.496;10.020;2023-11-21T08:46:47;8.43;;;4.67;;
26050;SDS011;13825;53.496;10.020;2023-11-21T08:49:25;5.10;;;3.63;;
26050;SDS011;13825;53.496;10.020;2023-11-21T08:51:52;6.20;;;4.20;;
26050;SDS011;13825;53.496;10.020;2023-11-21T08:54:20;7.47;;;4.03;;
26050;SDS011;13825;53.496;10.020;2023-11-21T08:56:49;6.37;;;4.13;;
26050;SDS011;13825;53.496;10.020;2023-11-21T08:59:16;6.03;;;4.30;;
26050;SDS011;13825;53.496;10.020;2023-11-21T09:01:43;7.70;;;4.33;;
26050;SDS011;13825;53.496;10.020;2023-11-21T09:04:10;8.43;;;3.93;;
26050;SDS011;13825;53.496;10.020;2023-11-21T09:06:37;6.73;;;3.90;;
26050;SDS011;13825;53.496;10.020;2023-11-21T09:09:04;7.17;;;3.90;;
26050;SDS011;13825;53.496;10.020;2023-11-21T09:11:33;7.60;;;4.00;;
26050;SDS011;13825;53.496;10.020;2023-11-21T09:14:02;6.93;;;3.90;;
26050;SDS011;13825;53.496;10.020;2023-11-21T09:16:29;6.73;;;4.07;;
26050;SDS011;13825;53.496;10.020;2023-11-21T09:18:56;5.40;;;3.80;;
26050;SDS011;13825;53.496;10.020;2023-11-21T09:21:25;4.17;;;3.23;;
26050;SDS011;13825;53.496;10.020;2023-11-21T09:23:52;4.63;;;3.67;;
26050;SDS011;13825;53.496;10.020;2023-11-21T09:26:19;6.03;;;3.57;;
26050;SDS011;13825;53.496;10.020;2023-11-21T09:28:46;5.80;;;3.90;;
26050;SDS011;13825;53.496;10.020;2023-11-21T09:31:15;4.50;;;3.10;;
26050;SDS011;13825;53.496;10.020;2023-11-21T09:33:42;6.03;;;3.93;;
26050;SDS011;13825;53.496;10.020;2023-11-21T09:36:12;5.93;;;3.50;;
26050;SDS011;13825;53.496;10.020;2023-11-21T09:38:40;4.47;;;3.20;;
26050;SDS011;13825;53.496;10.020;2023-11-21T09:41:09;5.00;;;2.83;;
26050;SDS011;13825;53.496;10.020;2023-11-21T09:43:44;5.00;;;3.37;;
26050;SDS011;13825;53.496;10.020;2023-11-21T09:46:12;4.30;;;3.03;;
26050;SDS011;13825;53.496;10.020;2023-11-21T09:48:46;5.53;;;3.33;;
26050;SDS011;13825;53.496;10.020;2023-11-21T09:51:17;4.53;;;2.90;;
26050;SDS011;13825;53.496;10.020;2023-11-21T09:53:47;5.67;;;3.33;;
26050;SDS011;13825;53.496;10.020;2023-11-21T09:56:18;4.67;;;3.13;;
26050;SDS011;13825;53.496;10.020;2023-11-21T09:58:50;4.13;;;2.73;;
26050;SDS011;13825;53.496;10.020;2023-11-21T10:01:20;6.13;;;2.80;;
26050;SDS011;13825;53.496;10.020;2023-11-21T10:03:49;4.40;;;3.20;;
26050;SDS011;13825;53.496;10.020;2023-11-21T10:06:17;3.97;;;3.33;;
26050;SDS011;13825;53.496;10.020;2023-11-21T10:08:45;5.67;;;3.40;;
26050;SDS011;13825;53.496;10.020;2023-11-21T10:11:12;4.10;;;3.03;;
26050;SDS011;13825;53.496;10.020;2023-11-21T10:13:40;6.20;;;3.23;;
26050;SDS011;13825;53.496;10.020;2023-11-21T10:16:09;5.27;;;3.60;;
26050;SDS011;13825;53.496;10.020;2023-11-21T10:18:40;4.93;;;3.30;;
26050;SDS011;13825;53.496;10.020;2023-11-21T10:21:07;6.90;;;3.07;;
26050;SDS011;13825;53.496;10.020;2023-11-21T10:23:34;4.93;;;3.00;;
26050;SDS011;13825;53.496;10.020;2023-11-21T10:26:01;5.30;;;2.90;;
26050;SDS011;13825;53.496;10.020;2023-11-21T10:28:30;5.23;;;3.20;;
26050;SDS011;13825;53.496;10.020;2023-11-21T10:31:02;4.90;;;3.10;;
26050;SDS011;13825;53.496;10.020;2023-11-21T10:33:32;4.20;;;2.97;;
26050;SDS011;13825;53.496;10.020;2023-11-21T10:36:01;4.37;;;3.23;;
26050;SDS011;13825;53.496;10.020;2023-11-21T10:38:28;4.07;;;2.70;;
26050;SDS011;13825;53.496;10.020;2023-11-21T10:41:10;3.10;;;2.73;;
26050;SDS011;13825;53.496;10.020;2023-11-21T10:43:40;3.70;;;3.10;;
26050;SDS011;13825;53.496;10.020;2023-11-21T10:46:07;6.03;;;3.37;;
26050;SDS011;13825;53.496;10.020;2023-11-21T10:48:34;3.97;;;3.23;;
26050;SDS011;13825;53.496;10.020;2023-11-21T10:51:07;4.97;;;3.43;;
26050;SDS011;13825;53.496;10.020;2023-11-21T10:53:38;3.50;;;2.80;;
26050;SDS011;13825;53.496;10.020;2023-11-21T10:56:06;6.43;;;3.57;;
26050;SDS011;13825;53.496;10.020;2023-11-21T10:58:37;4.43;;;2.53;;
26050;SDS011;13825;53.496;10.020;2023-11-21T11:01:05;4.67;;;2.97;;
26050;SDS011;13825;53.496;10.020;2023-11-21T11:03:36;6.10;;;2.90;;
26050;SDS011;13825;53.496;10.020;2023-11-21T11:06:05;3.47;;;2.80;;
26050;SDS011;13825;53.496;10.020;2023-11-21T11:08:36;5.17;;;2.87;;
26050;SDS011;13825;53.496;10.020;2023-11-21T11:11:04;4.23;;;2.70;;
26050;SDS011;13825;53.496;10.020;2023-11-21T11:13:31;4.90;;;2.57;;
26050;SDS011;13825;53.496;10.020;2023-11-21T11:15:59;3.87;;;2.47;;
26050;SDS011;13825;53.496;10.020;2023-11-21T11:18:28;4.53;;;2.27;;
26050;SDS011;13825;53.496;10.020;2023-11-21T11:20:56;4.17;;;2.10;;
26050;SDS011;13825;53.496;10.020;2023-11-21T11:23:36;3.43;;;2.37;;
26050;SDS011;13825;53.496;10.020;2023-11-21T11:26:15;3.90;;;2.67;;
26050;SDS011;13825;53.496;10.020;2023-11-21T11:29:03;3.20;;;2.67;;
26050;SDS011;13825;53.496;10.020;2023-11-21T11:31:38;4.80;;;2.43;;
26050;SDS011;13825;53.496;10.020;2023-11-21T11:34:20;4.47;;;2.83;;
26050;SDS011;13825;53.496;10.020;2023-11-21T11:36:54;8.20;;;2.40;;
26050;SDS011;13825;53.496;10.020;2023-11-21T11:39:29;3.67;;;2.43;;
26050;SDS011;13825;53.496;10.020;2023-11-21T11:41:56;4.40;;;2.80;;
26050;SDS011;13825;53.496;10.020;2023-11-21T11:47:22;3.47;;;2.70;;
26050;SDS011;13825;53.496;10.020;2023-11-21T11:49:59;3.23;;;2.40;;
26050;SDS011;13825;53.496;10.020;2023-11-21T11:52:32;3.83;;;2.23;;
26050;SDS011;13825;53.496;10.020;2023-11-21T11:55:02;4.40;;;2.60;;
26050;SDS011;13825;53.496;10.020;2023-11-21T11:57:30;5.20;;;3.00;;
26050;SDS011;13825;53.496;10.020;2023-11-21T12:00:07;3.67;;;2.47;;
26050;SDS011;13825;53.496;10.020;2023-11-21T12:02:41;5.13;;;2.93;;
26050;SDS011;13825;53.496;10.020;2023-11-21T12:05:10;3.60;;;2.70;;
26050;SDS011;13825;53.496;10.020;2023-11-21T12:07:45;4.43;;;2.70;;
26050;SDS011;13825;53.496;10.020;2023-11-21T12:10:15;4.70;;;2.37;;
26050;SDS011;13825;53.496;10.020;2023-11-21T12:12:44;5.70;;;2.83;;
26050;SDS011;13825;53.496;10.020;2023-11-21T12:15:12;3.23;;;2.50;;
26050;SDS011;13825;53.496;10.020;2023-11-21T12:17:41;5.10;;;3.10;;
26050;SDS011;13825;53.496;10.020;2023-11-21T12:20:10;3.90;;;2.63;;
26050;SDS011;13825;53.496;10.020;2023-11-21T12:22:42;5.13;;;2.83;;
26050;SDS011;13825;53.496;10.020;2023-11-21T12:25:09;5.80;;;2.80;;
26050;SDS011;13825;53.496;10.020;2023-11-21T12:27:42;5.40;;;2.53;;
26050;SDS011;13825;53.496;10.020;2023-11-21T12:30:11;4.00;;;2.63;;
26050;SDS011;13825;53.496;10.020;2023-11-21T12:32:41;4.67;;;2.70;;
26050;SDS011;13825;53.496;10.020;2023-11-21T12:35:09;4.07;;;2.53;;
26050;SDS011;13825;53.496;10.020;2023-11-21T12:37:37;6.10;;;2.93;;
26050;SDS011;13825;53.496;10.020;2023-11-21T12:40:05;4.27;;;3.13;;
26050;SDS011;13825;53.496;10.020;2023-11-21T12:42:37;5.80;;;3.13;;
26050;SDS011;13825;53.496;10.020;2023-11-21T12:45:08;3.67;;;2.57;;
26050;SDS011;13825;53.496;10.020;2023-11-21T12:47:40;3.83;;;2.50;;
26050;SDS011;13825;53.496;10.020;2023-11-21T12:50:08;3.20;;;2.43;;
26050;SDS011;13825;53.496;10.020;2023-11-21T12:52:42;4.00;;;2.60;;
26050;SDS011;13825;53.496;10.020;2023-11-21T12:55:15;4.40;;;2.70;;
26050;SDS011;13825;53.496;10.020;2023-11-21T12:57:43;3.30;;;2.53;;
26050;SDS011;13825;53.496;10.020;2023-11-21T13:00:13;3.93;;;2.90;;
26050;SDS011;13825;53.496;10.020;2023-11-21T13:02:52;5.60;;;2.83;;
26050;SDS011;13825;53.496;10.020;2023-11-21T13:05:24;4.40;;;2.80;;
26050;SDS011;13825;53.496;10.020;2023-11-21T13:07:51;3.40;;;2.23;;
26050;SDS011;13825;53.496;10.020;2023-11-21T13:10:19;3.40;;;2.50;;
26050;SDS011;13825;53.496;10.020;2023-11-21T13:12:51;3.03;;;2.53;;
26050;SDS011;13825;53.496;10.020;2023-11-21T13:15:21;3.93;;;2.97;;
26050;SDS011;13825;53.496;10.020;2023-11-21T13:17:48;4.33;;;2.70;;
26050;SDS011;13825;53.496;10.020;2023-11-21T13:20:16;3.30;;;2.87;;
26050;SDS011;13825;53.496;10.020;2023-11-21T13:22:46;3.40;;;2.50;;
26050;SDS011;13825;53.496;10.020;2023-11-21T13:25:15;5.87;;;2.40;;
26050;SDS011;13825;53.496;10.020;2023-11-21T13:27:44;4.00;;;2.70;;
26050;SDS011;13825;53.496;10.020;2023-11-21T13:30:12;3.13;;;2.53;;
26050;SDS011;13825;53.496;10.020;2023-11-21T13:32:45;3.40;;;2.43;;
26050;SDS011;13825;53.496;10.020;2023-11-21T13:35:15;7.40;;;4.07;;
26050;SDS011;13825;53.496;10.020;2023-11-21T13:37:47;3.20;;;2.60;;
26050;SDS011;13825;53.496;10.020;2023-11-21T13:40:19;3.00;;;2.30;;
26050;SDS011;13825;53.496;10.020;2023-11-21T13:42:51;3.90;;;2.83;;
26050;SDS011;13825;53.496;10.020;2023-11-21T13:45:24;3.30;;;2.33;;
26050;SDS011;13825;53.496;10.020;2023-11-21T13:47:54;6.57;;;4.27;;
26050;SDS011;13825;53.496;10.020;2023-11-21T13:50:23;4.90;;;2.57;;
26050;SDS011;13825;53.496;10.020;2023-11-21T13:52:55;6.83;;;4.00;;
26050;SDS011;13825;53.496;10.020;2023-11-21T13:55:23;4.00;;;2.97;;
26050;SDS011;13825;53.496;10.020;2023-11-21T13:57:50;4.50;;;3.20;;
26050;SDS011;13825;53.496;10.020;2023-11-21T14:00:18;6.10;;;3.27;;
26050;SDS011;13825;53.496;10.020;2023-11-21T14:03:03;4.10;;;3.00;;
26050;SDS011;13825;53.496;10.020;2023-11-21T14:05:34;5.73;;;3.00;;
26050;SDS011;13825;53.496;10.020;2023-11-21T14:08:01;6.90;;;4.10;;
26050;SDS011;13825;53.496;10.020;2023-11-21T14:10:30;5.00;;;2.57;;
26050;SDS011;13825;53.496;10.020;2023-11-21T14:13:05;4.83;;;2.80;;
26050;SDS011;13825;53.496;10.020;2023-11-21T14:15:32;6.17;;;3.10;;
26050;SDS011;13825;53.496;10.020;2023-11-21T14:18:04;6.17;;;3.70;;
26050;SDS011;13825;53.496;10.020;2023-11-21T14:20:35;7.43;;;4.17;;
26050;SDS011;13825;53.496;10.020;2023-11-21T14:23:02;6.67;;;3.30;;
26050;SDS011;13825;53.496;10.020;2023-11-21T14:25:31;6.77;;;3.57;;
26050;SDS011;13825;53.496;10.020;2023-11-21T14:27:58;10.70;;;5.17;;
26050;SDS011;13825;53.496;10.020;2023-11-21T14:30:25;6.73;;;4.00;;
26050;SDS011;13825;53.496;10.020;2023-11-21T14:32:54;12.23;;;5.13;;
26050;SDS011;13825;53.496;10.020;2023-11-21T14:35:22;3.43;;;2.30;;
26050;SDS011;13825;53.496;10.020;2023-11-21T14:37:49;4.67;;;2.97;;
26050;SDS011;13825;53.496;10.020;2023-11-21T14:40:16;4.10;;;2.40;;