sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23562;DHT22;11959;49.418;8.728;2023-03-05T00:01:27;4.70;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T00:03:54;4.70;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T00:06:21;4.70;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T00:08:48;4.60;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T00:11:14;4.60;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T00:13:40;4.60;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T00:16:09;4.60;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T00:18:36;4.60;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T00:21:03;4.60;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T00:23:28;4.70;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T00:25:54;4.60;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T00:28:20;4.60;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T00:30:46;4.60;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T00:33:12;4.60;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T00:35:42;4.60;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T00:38:08;4.60;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T00:40:35;4.60;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T00:43:02;4.60;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T00:45:28;4.60;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T00:47:53;4.60;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T00:50:19;4.60;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T00:52:45;4.60;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T00:55:10;4.60;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T00:57:36;4.60;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T01:00:03;4.60;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T01:02:29;4.60;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T01:04:54;4.60;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T01:07:20;4.60;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T01:09:46;4.50;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T01:12:11;4.60;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T01:14:37;4.50;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T01:17:03;4.60;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T01:19:29;4.60;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T01:21:54;4.50;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T01:24:20;4.50;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T01:26:46;4.50;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T01:29:13;4.40;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T01:31:39;4.50;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T01:34:05;4.50;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T01:36:31;4.50;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T01:38:57;4.50;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T01:41:23;4.50;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T01:43:49;4.50;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T01:46:35;4.50;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T01:51:59;4.50;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T01:54:57;4.50;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T01:57:29;4.50;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T02:00:05;4.50;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T02:02:32;4.50;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T02:05:10;4.50;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T02:07:36;4.50;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T02:10:26;4.40;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T02:12:53;4.40;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T02:15:20;4.40;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T02:17:46;4.40;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T02:20:18;4.40;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T02:22:44;4.40;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T02:25:22;4.40;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T02:28:23;4.40;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T02:30:51;4.40;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T02:33:17;4.40;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T02:35:44;4.40;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T02:38:12;4.40;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T02:40:38;4.30;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T02:43:05;4.40;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T02:45:31;4.40;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T02:47:57;4.30;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T02:50:23;4.30;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T02:52:51;4.30;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T02:55:16;4.30;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T02:57:42;4.40;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T03:00:09;4.30;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T03:02:35;4.40;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T03:05:01;4.40;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T03:07:27;4.40;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T03:09:53;4.30;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T03:12:19;4.30;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T03:14:45;4.40;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T03:17:15;4.40;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T03:19:43;4.30;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T03:22:10;4.30;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T03:24:37;4.40;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T03:27:03;4.40;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T03:29:29;4.30;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T03:31:55;4.30;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T03:34:21;4.40;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T03:36:48;4.40;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T03:39:15;4.30;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T03:41:43;4.30;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T03:44:09;4.40;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T03:46:36;4.40;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T03:49:03;4.40;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T03:51:28;4.40;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T03:53:54;4.30;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T03:56:20;4.30;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T03:58:48;4.30;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T04:01:13;4.30;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T04:03:39;4.30;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T04:06:05;4.30;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T04:08:31;4.30;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T04:10:59;4.30;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T04:13:24;4.30;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T04:15:52;4.30;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T04:18:17;4.30;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T04:20:43;4.30;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T04:23:09;4.30;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T04:25:34;4.30;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T04:28:01;4.30;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T04:30:28;4.30;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T04:32:53;4.30;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T04:35:19;4.20;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T04:37:45;4.20;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T04:40:11;4.20;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T04:42:37;4.30;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T04:45:04;4.20;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T04:47:31;4.20;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T04:49:56;4.30;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T04:52:22;4.30;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T04:54:48;4.20;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T04:57:13;4.20;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T04:59:39;4.20;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T05:02:05;4.20;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T05:04:30;4.20;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T05:06:56;4.20;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T05:09:23;4.20;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T05:11:49;4.20;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T05:14:15;4.20;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T05:16:40;4.20;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T05:19:06;4.20;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T05:21:32;4.30;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T05:23:58;4.30;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T05:26:25;4.30;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T05:28:51;4.30;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T05:31:16;4.30;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T05:33:42;4.30;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T05:36:11;4.30;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T05:38:37;4.30;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T05:41:05;4.30;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T05:43:31;4.30;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T05:46:02;4.30;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T05:48:30;4.30;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T05:50:56;4.30;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T05:53:22;4.40;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T05:55:48;4.40;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T05:58:13;4.40;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T06:00:39;4.40;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T06:03:04;4.40;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T06:05:30;4.40;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T06:07:56;4.40;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T06:10:21;4.40;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T06:12:47;4.40;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T06:15:13;4.40;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T06:17:38;4.40;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T06:20:05;4.30;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T06:22:35;4.40;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T06:25:01;4.40;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T06:27:27;4.40;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T06:29:53;4.40;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T06:32:19;4.40;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T06:34:44;4.40;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T06:37:10;4.30;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T06:39:36;4.30;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T06:42:01;4.40;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T06:44:27;4.30;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T06:46:53;4.40;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T06:49:18;4.30;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T06:51:44;4.40;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T06:54:12;4.40;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T06:56:40;4.40;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T06:59:06;4.40;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T07:01:33;4.40;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T07:03:58;4.40;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T07:06:25;4.40;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T07:08:55;4.40;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T07:11:21;4.40;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T07:13:48;4.30;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T07:16:16;4.40;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T07:18:42;4.40;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T07:21:08;4.40;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T07:23:34;4.50;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T07:26:04;4.50;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T07:28:31;4.50;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T07:31:05;4.60;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T07:33:32;4.60;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T07:35:58;4.60;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T07:38:25;4.60;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T07:40:51;4.70;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T07:43:17;4.80;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T07:45:43;4.80;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T07:48:13;4.80;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T07:50:39;4.90;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T07:53:04;4.90;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T07:55:30;5.00;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T07:57:56;5.00;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T08:00:21;5.00;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T08:02:47;5.00;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T08:05:14;5.10;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T08:07:40;5.20;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T08:10:06;5.20;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T08:12:33;5.20;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T08:14:58;5.30;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T08:17:24;5.30;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T08:19:50;5.40;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T08:22:16;5.40;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T08:24:44;5.40;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T08:27:10;5.40;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T08:29:36;5.40;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T08:32:01;5.40;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T08:34:27;5.50;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T08:36:52;5.50;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T08:39:18;5.60;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T08:41:44;5.60;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T08:44:09;5.60;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T08:46:37;5.60;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T08:49:03;5.70;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T08:51:28;5.70;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T08:53:56;5.70;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T08:56:22;5.80;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T08:58:50;5.90;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T09:01:17;5.90;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T09:03:43;5.90;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T09:06:10;5.90;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T09:08:37;6.00;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T09:11:05;6.00;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T09:13:31;6.10;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T09:15:59;6.10;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T09:18:26;6.20;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T09:20:52;6.20;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T09:23:18;6.20;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T09:25:44;6.00;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T09:28:11;6.10;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T09:30:37;6.10;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T09:33:03;6.20;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T09:35:29;6.20;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T09:37:55;6.20;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T09:40:21;6.30;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T09:43:09;6.30;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T09:45:43;6.20;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T09:48:23;6.30;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T09:50:53;6.30;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T09:56:14;6.30;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T09:58:54;6.40;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T10:01:28;6.40;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T10:06:39;6.20;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T10:14:57;6.30;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T10:20:11;6.40;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T10:25:55;6.30;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T10:29:17;6.20;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T10:40:01;6.50;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T10:45:38;6.50;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T10:48:39;6.50;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T10:51:26;6.30;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T10:54:00;6.30;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T10:56:27;6.30;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T10:58:53;6.30;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T11:01:25;6.30;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T11:04:00;6.40;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T11:06:30;6.40;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T11:09:25;6.20;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T11:12:18;6.30;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T11:15:01;6.40;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T11:17:31;6.40;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T11:23:12;6.40;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T11:28:40;6.40;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T11:33:54;6.40;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T11:36:40;6.40;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T11:44:13;6.60;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T11:46:46;6.50;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T11:49:17;6.40;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T11:54:43;6.50;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T11:57:13;6.50;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T11:59:39;6.50;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T12:02:24;6.40;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T12:04:51;6.30;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T12:07:32;6.30;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T12:09:59;6.30;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T12:12:46;6.40;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T12:23:20;6.40;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T12:25:50;6.40;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T12:31:33;6.40;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T12:34:40;6.20;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T12:47:34;6.40;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T12:50:01;6.40;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T12:52:31;6.40;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T12:57:45;6.30;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T13:00:15;6.30;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T13:02:49;6.30;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T13:05:30;6.40;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T13:08:25;6.40;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T13:10:54;6.40;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T13:13:20;6.40;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T13:15:50;6.30;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T13:18:25;6.40;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T13:21:05;6.30;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T13:23:32;6.30;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T13:26:11;6.30;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T13:28:39;6.30;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T13:31:25;6.30;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T13:33:55;6.30;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T13:36:23;6.30;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T13:38:50;6.30;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T13:43:47;6.10;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T13:46:37;6.10;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T13:51:50;6.30;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T13:54:17;6.30;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T13:56:49;6.30;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T13:59:21;6.30;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T14:01:47;6.40;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T14:09:24;6.20;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T14:14:46;6.30;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T14:20:16;6.30;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T14:22:45;6.30;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T14:27:50;6.30;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T14:30:19;6.30;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T14:32:45;6.30;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T14:35:25;6.30;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T14:37:53;6.20;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T14:40:22;6.20;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T14:43:04;6.20;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T14:45:31;6.20;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T14:47:58;6.20;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T14:50:31;6.20;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T14:53:00;6.20;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T14:55:29;6.10;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T14:58:06;6.00;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T15:00:35;6.00;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T15:03:00;6.00;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T15:05:26;6.00;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T15:07:52;5.90;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T15:10:20;5.90;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T15:12:48;5.90;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T15:15:19;5.80;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T15:17:46;5.80;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T15:20:21;5.80;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T15:22:47;5.80;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T15:25:13;5.80;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T15:27:39;5.80;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T15:30:10;5.80;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T15:32:38;5.80;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T15:35:04;5.80;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T15:37:29;5.80;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T15:39:55;5.80;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T15:42:21;5.90;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T15:44:46;5.90;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T15:47:12;5.90;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T15:49:38;5.90;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T15:52:03;5.90;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T15:54:29;6.00;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T15:56:55;6.00;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T15:59:20;6.00;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T16:01:50;6.00;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T16:04:16;6.00;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T16:06:46;6.00;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T16:09:13;6.10;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T16:11:40;6.10;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T16:14:12;6.00;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T16:16:40;6.00;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T16:19:08;6.00;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T16:21:34;6.00;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T16:24:00;6.00;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T16:26:26;6.00;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T16:28:51;6.00;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T16:31:17;5.90;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T16:33:43;5.90;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T16:36:19;5.90;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T16:38:47;5.90;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T16:41:14;5.90;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T16:43:41;5.90;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T16:46:08;5.90;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T16:48:34;5.90;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T16:51:00;5.90;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T16:53:26;5.80;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T16:55:51;5.80;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T16:58:17;5.80;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T17:00:42;5.80;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T17:03:08;5.80;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T17:05:37;5.80;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T17:08:03;5.70;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T17:10:30;5.70;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T17:12:55;5.70;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T17:15:22;5.60;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T17:17:48;5.60;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T17:20:14;5.60;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T17:22:40;5.60;99.90
23562;DHT22;11959;49.418;8.728;2023-03-05T17:25:06;5.50;99.90