sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49235;SDS011;35067;48.134;8.378;2023-05-15T00:00:32;7.55;;;5.00;;
49235;SDS011;35067;48.134;8.378;2023-05-15T00:01:33;9.17;;;5.00;;
49235;SDS011;35067;48.134;8.378;2023-05-15T00:02:34;8.93;;;5.40;;
49235;SDS011;35067;48.134;8.378;2023-05-15T00:03:36;6.88;;;5.50;;
49235;SDS011;35067;48.134;8.378;2023-05-15T00:04:37;7.23;;;5.07;;
49235;SDS011;35067;48.134;8.378;2023-05-15T00:05:38;8.17;;;5.20;;
49235;SDS011;35067;48.134;8.378;2023-05-15T00:06:39;8.90;;;5.82;;
49235;SDS011;35067;48.134;8.378;2023-05-15T00:07:40;7.60;;;5.47;;
49235;SDS011;35067;48.134;8.378;2023-05-15T00:08:43;8.70;;;5.53;;
49235;SDS011;35067;48.134;8.378;2023-05-15T00:09:44;8.68;;;5.82;;
49235;SDS011;35067;48.134;8.378;2023-05-15T00:10:44;8.83;;;5.80;;
49235;SDS011;35067;48.134;8.378;2023-05-15T00:11:45;8.33;;;5.50;;
49235;SDS011;35067;48.134;8.378;2023-05-15T00:12:46;10.07;;;5.87;;
49235;SDS011;35067;48.134;8.378;2023-05-15T00:13:47;7.73;;;5.37;;
49235;SDS011;35067;48.134;8.378;2023-05-15T00:14:48;7.05;;;4.90;;
49235;SDS011;35067;48.134;8.378;2023-05-15T00:15:48;9.80;;;5.80;;
49235;SDS011;35067;48.134;8.378;2023-05-15T00:16:50;9.13;;;5.88;;
49235;SDS011;35067;48.134;8.378;2023-05-15T00:17:51;8.27;;;5.15;;
49235;SDS011;35067;48.134;8.378;2023-05-15T00:18:52;6.82;;;4.85;;
49235;SDS011;35067;48.134;8.378;2023-05-15T00:19:53;5.37;;;4.20;;
49235;SDS011;35067;48.134;8.378;2023-05-15T00:20:56;7.68;;;4.75;;
49235;SDS011;35067;48.134;8.378;2023-05-15T00:21:57;7.87;;;5.13;;
49235;SDS011;35067;48.134;8.378;2023-05-15T00:22:57;6.47;;;4.90;;
49235;SDS011;35067;48.134;8.378;2023-05-15T00:23:58;7.13;;;4.93;;
49235;SDS011;35067;48.134;8.378;2023-05-15T00:24:59;5.97;;;4.37;;
49235;SDS011;35067;48.134;8.378;2023-05-15T00:26:00;6.63;;;4.80;;
49235;SDS011;35067;48.134;8.378;2023-05-15T00:27:01;6.57;;;4.73;;
49235;SDS011;35067;48.134;8.378;2023-05-15T00:28:02;6.55;;;4.97;;
49235;SDS011;35067;48.134;8.378;2023-05-15T00:29:03;5.37;;;3.93;;
49235;SDS011;35067;48.134;8.378;2023-05-15T00:30:04;5.40;;;4.13;;
49235;SDS011;35067;48.134;8.378;2023-05-15T00:31:05;7.97;;;4.30;;
49235;SDS011;35067;48.134;8.378;2023-05-15T00:32:07;7.90;;;4.82;;
49235;SDS011;35067;48.134;8.378;2023-05-15T00:33:08;5.70;;;4.50;;
49235;SDS011;35067;48.134;8.378;2023-05-15T00:34:10;6.40;;;4.28;;
49235;SDS011;35067;48.134;8.378;2023-05-15T00:35:11;5.63;;;3.60;;
49235;SDS011;35067;48.134;8.378;2023-05-15T00:36:12;5.37;;;4.03;;
49235;SDS011;35067;48.134;8.378;2023-05-15T00:37:14;5.27;;;4.10;;
49235;SDS011;35067;48.134;8.378;2023-05-15T00:38:16;6.28;;;3.85;;
49235;SDS011;35067;48.134;8.378;2023-05-15T00:39:17;5.85;;;4.25;;
49235;SDS011;35067;48.134;8.378;2023-05-15T00:40:21;8.18;;;5.50;;
49235;SDS011;35067;48.134;8.378;2023-05-15T00:41:24;6.57;;;4.93;;
49235;SDS011;35067;48.134;8.378;2023-05-15T00:42:27;7.40;;;4.85;;
49235;SDS011;35067;48.134;8.378;2023-05-15T00:43:28;8.13;;;5.10;;
49235;SDS011;35067;48.134;8.378;2023-05-15T00:44:30;6.85;;;4.68;;
49235;SDS011;35067;48.134;8.378;2023-05-15T00:45:33;6.00;;;4.55;;
49235;SDS011;35067;48.134;8.378;2023-05-15T00:46:34;7.43;;;4.93;;
49235;SDS011;35067;48.134;8.378;2023-05-15T00:47:36;10.27;;;5.78;;
49235;SDS011;35067;48.134;8.378;2023-05-15T00:48:40;8.52;;;5.53;;
49235;SDS011;35067;48.134;8.378;2023-05-15T00:49:42;8.15;;;5.90;;
49235;SDS011;35067;48.134;8.378;2023-05-15T00:50:44;7.15;;;5.45;;
49235;SDS011;35067;48.134;8.378;2023-05-15T00:51:44;7.53;;;5.40;;
49235;SDS011;35067;48.134;8.378;2023-05-15T00:52:45;7.20;;;5.90;;
49235;SDS011;35067;48.134;8.378;2023-05-15T00:53:48;7.32;;;5.22;;
49235;SDS011;35067;48.134;8.378;2023-05-15T00:54:51;10.13;;;5.43;;
49235;SDS011;35067;48.134;8.378;2023-05-15T00:55:55;7.80;;;5.63;;
49235;SDS011;35067;48.134;8.378;2023-05-15T00:56:58;7.35;;;5.45;;
49235;SDS011;35067;48.134;8.378;2023-05-15T00:58:03;5.90;;;4.35;;
49235;SDS011;35067;48.134;8.378;2023-05-15T00:59:04;7.25;;;5.10;;
49235;SDS011;35067;48.134;8.378;2023-05-15T01:00:06;8.40;;;5.55;;
49235;SDS011;35067;48.134;8.378;2023-05-15T01:01:09;7.15;;;4.78;;
49235;SDS011;35067;48.134;8.378;2023-05-15T01:02:10;6.30;;;4.43;;
49235;SDS011;35067;48.134;8.378;2023-05-15T01:03:13;8.60;;;5.43;;
49235;SDS011;35067;48.134;8.378;2023-05-15T01:04:14;7.25;;;4.68;;
49235;SDS011;35067;48.134;8.378;2023-05-15T01:05:15;6.82;;;4.70;;
49235;SDS011;35067;48.134;8.378;2023-05-15T01:06:19;7.90;;;4.93;;
49235;SDS011;35067;48.134;8.378;2023-05-15T01:07:19;7.27;;;4.90;;
49235;SDS011;35067;48.134;8.378;2023-05-15T01:08:31;5.87;;;4.23;;
49235;SDS011;35067;48.134;8.378;2023-05-15T01:09:48;7.18;;;4.97;;
49235;SDS011;35067;48.134;8.378;2023-05-15T01:10:51;8.13;;;5.18;;
49235;SDS011;35067;48.134;8.378;2023-05-15T01:11:54;8.65;;;4.95;;
49235;SDS011;35067;48.134;8.378;2023-05-15T01:12:59;6.97;;;5.03;;
49235;SDS011;35067;48.134;8.378;2023-05-15T01:14:03;7.50;;;5.20;;
49235;SDS011;35067;48.134;8.378;2023-05-15T01:15:06;6.88;;;4.45;;
49235;SDS011;35067;48.134;8.378;2023-05-15T01:16:07;6.95;;;5.03;;
49235;SDS011;35067;48.134;8.378;2023-05-15T01:17:10;8.25;;;4.55;;
49235;SDS011;35067;48.134;8.378;2023-05-15T01:18:11;8.23;;;5.32;;
49235;SDS011;35067;48.134;8.378;2023-05-15T01:19:12;7.30;;;5.28;;
49235;SDS011;35067;48.134;8.378;2023-05-15T01:20:14;7.28;;;5.30;;
49235;SDS011;35067;48.134;8.378;2023-05-15T01:22:50;5.68;;;4.70;;
49235;SDS011;35067;48.134;8.378;2023-05-15T01:28:02;7.30;;;4.68;;
49235;SDS011;35067;48.134;8.378;2023-05-15T01:29:19;7.60;;;5.15;;
49235;SDS011;35067;48.134;8.378;2023-05-15T01:30:37;6.07;;;4.43;;
49235;SDS011;35067;48.134;8.378;2023-05-15T01:31:41;7.88;;;5.15;;
49235;SDS011;35067;48.134;8.378;2023-05-15T01:33:07;8.38;;;5.68;;
49235;SDS011;35067;48.134;8.378;2023-05-15T01:34:18;9.65;;;5.68;;
49235;SDS011;35067;48.134;8.378;2023-05-15T01:35:32;6.55;;;4.97;;
49235;SDS011;35067;48.134;8.378;2023-05-15T01:36:45;8.65;;;5.50;;
49235;SDS011;35067;48.134;8.378;2023-05-15T01:37:53;10.23;;;6.30;;
49235;SDS011;35067;48.134;8.378;2023-05-15T01:39:07;7.65;;;5.40;;
49235;SDS011;35067;48.134;8.378;2023-05-15T01:40:10;8.30;;;6.00;;
49235;SDS011;35067;48.134;8.378;2023-05-15T01:41:15;8.77;;;5.78;;
49235;SDS011;35067;48.134;8.378;2023-05-15T01:42:53;8.40;;;5.25;;
49235;SDS011;35067;48.134;8.378;2023-05-15T01:43:56;9.15;;;6.18;;
49235;SDS011;35067;48.134;8.378;2023-05-15T01:45:04;8.90;;;6.70;;
49235;SDS011;35067;48.134;8.378;2023-05-15T01:46:11;8.23;;;5.68;;
49235;SDS011;35067;48.134;8.378;2023-05-15T01:47:20;8.13;;;5.53;;
49235;SDS011;35067;48.134;8.378;2023-05-15T01:48:37;7.05;;;5.47;;
49235;SDS011;35067;48.134;8.378;2023-05-15T01:49:40;10.65;;;5.90;;
49235;SDS011;35067;48.134;8.378;2023-05-15T01:50:44;8.32;;;5.70;;
49235;SDS011;35067;48.134;8.378;2023-05-15T01:51:47;11.75;;;6.13;;
49235;SDS011;35067;48.134;8.378;2023-05-15T01:52:53;7.55;;;4.90;;
49235;SDS011;35067;48.134;8.378;2023-05-15T01:53:56;9.60;;;5.38;;
49235;SDS011;35067;48.134;8.378;2023-05-15T01:54:59;13.30;;;7.72;;
49235;SDS011;35067;48.134;8.378;2023-05-15T01:56:04;11.15;;;5.82;;
49235;SDS011;35067;48.134;8.378;2023-05-15T01:57:08;8.35;;;5.63;;
49235;SDS011;35067;48.134;8.378;2023-05-15T01:58:10;9.70;;;5.75;;
49235;SDS011;35067;48.134;8.378;2023-05-15T01:59:13;11.70;;;6.85;;
49235;SDS011;35067;48.134;8.378;2023-05-15T02:00:15;7.00;;;4.88;;
49235;SDS011;35067;48.134;8.378;2023-05-15T02:01:17;7.10;;;5.28;;
49235;SDS011;35067;48.134;8.378;2023-05-15T02:02:19;8.75;;;5.57;;
49235;SDS011;35067;48.134;8.378;2023-05-15T02:03:22;7.13;;;5.38;;
49235;SDS011;35067;48.134;8.378;2023-05-15T02:04:25;6.57;;;4.70;;
49235;SDS011;35067;48.134;8.378;2023-05-15T02:05:28;8.85;;;5.90;;
49235;SDS011;35067;48.134;8.378;2023-05-15T02:06:29;10.30;;;6.55;;
49235;SDS011;35067;48.134;8.378;2023-05-15T02:07:31;6.90;;;5.32;;
49235;SDS011;35067;48.134;8.378;2023-05-15T02:08:32;9.18;;;5.40;;
49235;SDS011;35067;48.134;8.378;2023-05-15T02:09:34;8.43;;;5.70;;
49235;SDS011;35067;48.134;8.378;2023-05-15T02:10:36;8.55;;;5.40;;
49235;SDS011;35067;48.134;8.378;2023-05-15T02:11:38;6.80;;;4.80;;
49235;SDS011;35067;48.134;8.378;2023-05-15T02:12:40;8.05;;;5.65;;
49235;SDS011;35067;48.134;8.378;2023-05-15T02:13:42;7.78;;;5.50;;
49235;SDS011;35067;48.134;8.378;2023-05-15T02:14:43;9.80;;;5.60;;
49235;SDS011;35067;48.134;8.378;2023-05-15T02:15:49;8.30;;;5.10;;
49235;SDS011;35067;48.134;8.378;2023-05-15T02:16:50;7.75;;;5.63;;
49235;SDS011;35067;48.134;8.378;2023-05-15T02:17:51;8.50;;;5.60;;
49235;SDS011;35067;48.134;8.378;2023-05-15T02:18:54;7.32;;;5.88;;
49235;SDS011;35067;48.134;8.378;2023-05-15T02:19:55;11.20;;;6.00;;
49235;SDS011;35067;48.134;8.378;2023-05-15T02:20:56;10.43;;;5.97;;
49235;SDS011;35067;48.134;8.378;2023-05-15T02:22:00;12.32;;;7.32;;
49235;SDS011;35067;48.134;8.378;2023-05-15T02:23:00;14.03;;;6.83;;
49235;SDS011;35067;48.134;8.378;2023-05-15T02:24:01;10.30;;;6.13;;
49235;SDS011;35067;48.134;8.378;2023-05-15T02:25:03;7.03;;;5.15;;
49235;SDS011;35067;48.134;8.378;2023-05-15T02:28:29;6.55;;;4.70;;
49235;SDS011;35067;48.134;8.378;2023-05-15T02:34:16;8.73;;;6.10;;
49235;SDS011;35067;48.134;8.378;2023-05-15T02:36:39;8.27;;;5.50;;
49235;SDS011;35067;48.134;8.378;2023-05-15T02:37:47;12.00;;;5.30;;
49235;SDS011;35067;48.134;8.378;2023-05-15T02:38:53;9.55;;;5.30;;
49235;SDS011;35067;48.134;8.378;2023-05-15T02:39:55;8.13;;;5.38;;
49235;SDS011;35067;48.134;8.378;2023-05-15T02:40:59;7.13;;;5.15;;
49235;SDS011;35067;48.134;8.378;2023-05-15T02:42:00;9.95;;;5.38;;
49235;SDS011;35067;48.134;8.378;2023-05-15T02:43:02;7.80;;;5.00;;
49235;SDS011;35067;48.134;8.378;2023-05-15T02:44:04;8.13;;;5.60;;
49235;SDS011;35067;48.134;8.378;2023-05-15T02:45:06;9.00;;;5.50;;
49235;SDS011;35067;48.134;8.378;2023-05-15T02:46:09;7.65;;;5.57;;
49235;SDS011;35067;48.134;8.378;2023-05-15T02:47:11;8.35;;;5.30;;
49235;SDS011;35067;48.134;8.378;2023-05-15T02:48:14;10.68;;;5.72;;
49235;SDS011;35067;48.134;8.378;2023-05-15T02:49:16;11.98;;;6.60;;
49235;SDS011;35067;48.134;8.378;2023-05-15T02:50:17;7.80;;;5.43;;
49235;SDS011;35067;48.134;8.378;2023-05-15T02:51:18;8.15;;;5.72;;
49235;SDS011;35067;48.134;8.378;2023-05-15T02:52:21;9.88;;;6.35;;
49235;SDS011;35067;48.134;8.378;2023-05-15T02:53:23;9.25;;;5.97;;
49235;SDS011;35067;48.134;8.378;2023-05-15T02:54:24;7.63;;;5.43;;
49235;SDS011;35067;48.134;8.378;2023-05-15T02:55:24;10.53;;;6.00;;
49235;SDS011;35067;48.134;8.378;2023-05-15T02:56:26;10.40;;;6.93;;
49235;SDS011;35067;48.134;8.378;2023-05-15T02:57:26;9.30;;;5.40;;
49235;SDS011;35067;48.134;8.378;2023-05-15T02:58:27;7.63;;;5.60;;
49235;SDS011;35067;48.134;8.378;2023-05-15T02:59:28;7.60;;;5.53;;
49235;SDS011;35067;48.134;8.378;2023-05-15T03:00:29;6.47;;;4.90;;
49235;SDS011;35067;48.134;8.378;2023-05-15T03:01:30;7.82;;;4.95;;
49235;SDS011;35067;48.134;8.378;2023-05-15T03:02:32;8.75;;;5.60;;
49235;SDS011;35067;48.134;8.378;2023-05-15T03:03:33;7.40;;;5.40;;
49235;SDS011;35067;48.134;8.378;2023-05-15T03:04:34;6.40;;;4.97;;
49235;SDS011;35067;48.134;8.378;2023-05-15T03:05:36;7.75;;;4.90;;
49235;SDS011;35067;48.134;8.378;2023-05-15T03:06:36;7.47;;;5.13;;
49235;SDS011;35067;48.134;8.378;2023-05-15T03:07:37;6.33;;;4.73;;
49235;SDS011;35067;48.134;8.378;2023-05-15T03:08:38;8.77;;;5.40;;
49235;SDS011;35067;48.134;8.378;2023-05-15T03:09:39;6.60;;;5.20;;
49235;SDS011;35067;48.134;8.378;2023-05-15T03:10:40;7.30;;;5.15;;
49235;SDS011;35067;48.134;8.378;2023-05-15T03:11:41;9.23;;;6.37;;
49235;SDS011;35067;48.134;8.378;2023-05-15T03:12:42;9.37;;;5.83;;
49235;SDS011;35067;48.134;8.378;2023-05-15T03:13:44;8.48;;;6.05;;
49235;SDS011;35067;48.134;8.378;2023-05-15T03:14:45;6.53;;;4.80;;
49235;SDS011;35067;48.134;8.378;2023-05-15T03:15:47;8.25;;;5.80;;
49235;SDS011;35067;48.134;8.378;2023-05-15T03:16:47;7.27;;;5.43;;
49235;SDS011;35067;48.134;8.378;2023-05-15T03:17:49;5.72;;;4.53;;
49235;SDS011;35067;48.134;8.378;2023-05-15T03:18:51;7.43;;;5.10;;
49235;SDS011;35067;48.134;8.378;2023-05-15T03:19:51;6.88;;;5.00;;
49235;SDS011;35067;48.134;8.378;2023-05-15T03:20:52;7.07;;;5.47;;
49235;SDS011;35067;48.134;8.378;2023-05-15T03:21:53;7.13;;;5.30;;
49235;SDS011;35067;48.134;8.378;2023-05-15T03:22:54;8.23;;;5.40;;
49235;SDS011;35067;48.134;8.378;2023-05-15T03:23:55;11.30;;;5.03;;
49235;SDS011;35067;48.134;8.378;2023-05-15T03:24:56;6.03;;;4.60;;
49235;SDS011;35067;48.134;8.378;2023-05-15T03:25:57;7.13;;;5.13;;
49235;SDS011;35067;48.134;8.378;2023-05-15T03:26:57;6.00;;;5.07;;
49235;SDS011;35067;48.134;8.378;2023-05-15T03:27:58;7.23;;;5.10;;
49235;SDS011;35067;48.134;8.378;2023-05-15T03:29:00;6.97;;;5.03;;
49235;SDS011;35067;48.134;8.378;2023-05-15T03:30:01;6.60;;;4.80;;
49235;SDS011;35067;48.134;8.378;2023-05-15T03:31:03;7.15;;;5.00;;
49235;SDS011;35067;48.134;8.378;2023-05-15T03:32:04;6.85;;;4.97;;
49235;SDS011;35067;48.134;8.378;2023-05-15T03:33:06;6.57;;;4.78;;
49235;SDS011;35067;48.134;8.378;2023-05-15T03:34:07;8.40;;;5.40;;
49235;SDS011;35067;48.134;8.378;2023-05-15T03:35:08;10.07;;;5.60;;
49235;SDS011;35067;48.134;8.378;2023-05-15T03:36:09;7.10;;;5.18;;
49235;SDS011;35067;48.134;8.378;2023-05-15T03:37:10;7.83;;;5.57;;
49235;SDS011;35067;48.134;8.378;2023-05-15T03:38:12;9.37;;;6.07;;
49235;SDS011;35067;48.134;8.378;2023-05-15T03:39:13;7.68;;;5.57;;
49235;SDS011;35067;48.134;8.378;2023-05-15T03:40:14;7.60;;;5.20;;
49235;SDS011;35067;48.134;8.378;2023-05-15T03:41:15;6.90;;;5.07;;
49235;SDS011;35067;48.134;8.378;2023-05-15T03:42:17;6.82;;;4.70;;
49235;SDS011;35067;48.134;8.378;2023-05-15T03:43:22;8.82;;;5.72;;
49235;SDS011;35067;48.134;8.378;2023-05-15T03:44:23;6.93;;;5.45;;
49235;SDS011;35067;48.134;8.378;2023-05-15T03:45:24;7.87;;;5.40;;
49235;SDS011;35067;48.134;8.378;2023-05-15T03:46:26;12.40;;;9.63;;
49235;SDS011;35067;48.134;8.378;2023-05-15T03:47:28;24.98;;;19.23;;
49235;SDS011;35067;48.134;8.378;2023-05-15T03:48:29;28.73;;;20.05;;
49235;SDS011;35067;48.134;8.378;2023-05-15T03:49:30;21.70;;;15.77;;
49235;SDS011;35067;48.134;8.378;2023-05-15T03:50:31;14.07;;;8.80;;
49235;SDS011;35067;48.134;8.378;2023-05-15T03:51:32;12.50;;;8.03;;
49235;SDS011;35067;48.134;8.378;2023-05-15T03:52:33;7.87;;;5.47;;
49235;SDS011;35067;48.134;8.378;2023-05-15T03:53:33;8.87;;;6.03;;
49235;SDS011;35067;48.134;8.378;2023-05-15T03:54:34;11.80;;;5.93;;
49235;SDS011;35067;48.134;8.378;2023-05-15T03:55:35;8.07;;;5.70;;
49235;SDS011;35067;48.134;8.378;2023-05-15T03:56:37;8.80;;;6.70;;
49235;SDS011;35067;48.134;8.378;2023-05-15T03:57:38;9.70;;;6.47;;
49235;SDS011;35067;48.134;8.378;2023-05-15T03:58:40;9.15;;;5.95;;
49235;SDS011;35067;48.134;8.378;2023-05-15T03:59:41;8.97;;;6.30;;
49235;SDS011;35067;48.134;8.378;2023-05-15T04:00:42;9.17;;;6.27;;
49235;SDS011;35067;48.134;8.378;2023-05-15T04:01:44;8.20;;;5.95;;
49235;SDS011;35067;48.134;8.378;2023-05-15T04:02:45;7.57;;;5.97;;
49235;SDS011;35067;48.134;8.378;2023-05-15T04:03:46;9.30;;;6.45;;
49235;SDS011;35067;48.134;8.378;2023-05-15T04:04:47;10.30;;;6.67;;
49235;SDS011;35067;48.134;8.378;2023-05-15T04:05:48;10.13;;;6.80;;
49235;SDS011;35067;48.134;8.378;2023-05-15T04:06:49;9.88;;;7.18;;
49235;SDS011;35067;48.134;8.378;2023-05-15T04:07:50;9.60;;;7.00;;
49235;SDS011;35067;48.134;8.378;2023-05-15T04:08:51;9.97;;;8.00;;
49235;SDS011;35067;48.134;8.378;2023-05-15T04:09:52;10.85;;;7.93;;
49235;SDS011;35067;48.134;8.378;2023-05-15T04:10:54;11.85;;;7.28;;
49235;SDS011;35067;48.134;8.378;2023-05-15T04:11:54;10.40;;;7.67;;
49235;SDS011;35067;48.134;8.378;2023-05-15T04:12:55;12.63;;;7.97;;
49235;SDS011;35067;48.134;8.378;2023-05-15T04:13:56;12.67;;;7.73;;
49235;SDS011;35067;48.134;8.378;2023-05-15T04:16:17;9.35;;;6.78;;
49235;SDS011;35067;48.134;8.378;2023-05-15T04:17:18;12.13;;;7.17;;
49235;SDS011;35067;48.134;8.378;2023-05-15T04:18:21;11.23;;;7.55;;
49235;SDS011;35067;48.134;8.378;2023-05-15T04:19:21;11.43;;;7.23;;
49235;SDS011;35067;48.134;8.378;2023-05-15T04:20:22;10.87;;;7.10;;
49235;SDS011;35067;48.134;8.378;2023-05-15T04:21:24;11.07;;;7.68;;
49235;SDS011;35067;48.134;8.378;2023-05-15T04:22:25;13.52;;;8.02;;
49235;SDS011;35067;48.134;8.378;2023-05-15T04:23:26;9.10;;;6.40;;
49235;SDS011;35067;48.134;8.378;2023-05-15T04:24:27;13.45;;;7.85;;
49235;SDS011;35067;48.134;8.378;2023-05-15T04:25:29;11.27;;;7.72;;
49235;SDS011;35067;48.134;8.378;2023-05-15T04:26:30;10.20;;;7.30;;
49235;SDS011;35067;48.134;8.378;2023-05-15T04:27:32;9.18;;;7.00;;
49235;SDS011;35067;48.134;8.378;2023-05-15T04:28:35;11.93;;;7.70;;
49235;SDS011;35067;48.134;8.378;2023-05-15T04:29:36;9.85;;;7.30;;
49235;SDS011;35067;48.134;8.378;2023-05-15T04:30:37;11.57;;;7.40;;
49235;SDS011;35067;48.134;8.378;2023-05-15T04:31:38;11.00;;;7.90;;
49235;SDS011;35067;48.134;8.378;2023-05-15T04:32:40;9.88;;;6.95;;
49235;SDS011;35067;48.134;8.378;2023-05-15T04:33:41;11.50;;;7.55;;
49235;SDS011;35067;48.134;8.378;2023-05-15T04:34:42;11.87;;;7.33;;
49235;SDS011;35067;48.134;8.378;2023-05-15T04:35:43;8.70;;;6.33;;
49235;SDS011;35067;48.134;8.378;2023-05-15T04:36:47;8.95;;;6.75;;
49235;SDS011;35067;48.134;8.378;2023-05-15T04:37:55;7.93;;;5.93;;
49235;SDS011;35067;48.134;8.378;2023-05-15T04:38:56;8.70;;;7.07;;
49235;SDS011;35067;48.134;8.378;2023-05-15T04:39:57;8.17;;;6.17;;
49235;SDS011;35067;48.134;8.378;2023-05-15T04:40:58;8.97;;;6.50;;
49235;SDS011;35067;48.134;8.378;2023-05-15T04:42:00;8.18;;;6.30;;
49235;SDS011;35067;48.134;8.378;2023-05-15T04:43:01;11.63;;;7.30;;
49235;SDS011;35067;48.134;8.378;2023-05-15T04:44:03;9.23;;;6.30;;
49235;SDS011;35067;48.134;8.378;2023-05-15T04:45:05;9.32;;;6.47;;
49235;SDS011;35067;48.134;8.378;2023-05-15T04:46:08;9.73;;;6.88;;
49235;SDS011;35067;48.134;8.378;2023-05-15T04:47:10;8.30;;;5.78;;
49235;SDS011;35067;48.134;8.378;2023-05-15T04:48:11;10.02;;;7.68;;
49235;SDS011;35067;48.134;8.378;2023-05-15T04:49:12;10.17;;;7.20;;
49235;SDS011;35067;48.134;8.378;2023-05-15T04:50:12;10.17;;;6.73;;
49235;SDS011;35067;48.134;8.378;2023-05-15T04:51:13;8.07;;;6.63;;
49235;SDS011;35067;48.134;8.378;2023-05-15T04:52:14;12.00;;;7.03;;
49235;SDS011;35067;48.134;8.378;2023-05-15T04:53:15;8.57;;;6.00;;
49235;SDS011;35067;48.134;8.378;2023-05-15T04:54:16;9.40;;;7.00;;
49235;SDS011;35067;48.134;8.378;2023-05-15T04:55:18;8.02;;;5.97;;
49235;SDS011;35067;48.134;8.378;2023-05-15T04:56:22;8.68;;;6.20;;
49235;SDS011;35067;48.134;8.378;2023-05-15T04:57:24;9.48;;;5.97;;
49235;SDS011;35067;48.134;8.378;2023-05-15T04:58:26;9.68;;;6.43;;
49235;SDS011;35067;48.134;8.378;2023-05-15T04:59:27;11.68;;;6.80;;
49235;SDS011;35067;48.134;8.378;2023-05-15T05:00:28;10.00;;;6.53;;
49235;SDS011;35067;48.134;8.378;2023-05-15T05:01:28;10.20;;;6.73;;
49235;SDS011;35067;48.134;8.378;2023-05-15T05:02:29;7.32;;;5.75;;
49235;SDS011;35067;48.134;8.378;2023-05-15T05:03:31;8.00;;;5.47;;
49235;SDS011;35067;48.134;8.378;2023-05-15T05:04:32;7.93;;;5.72;;
49235;SDS011;35067;48.134;8.378;2023-05-15T05:05:33;7.50;;;5.25;;
49235;SDS011;35067;48.134;8.378;2023-05-15T05:06:34;6.73;;;4.70;;
49235;SDS011;35067;48.134;8.378;2023-05-15T05:07:36;7.38;;;5.68;;
49235;SDS011;35067;48.134;8.378;2023-05-15T05:08:37;7.77;;;5.53;;
49235;SDS011;35067;48.134;8.378;2023-05-15T05:09:38;6.80;;;5.70;;
49235;SDS011;35067;48.134;8.378;2023-05-15T05:10:39;7.95;;;5.32;;
49235;SDS011;35067;48.134;8.378;2023-05-15T05:11:41;6.73;;;5.23;;
49235;SDS011;35067;48.134;8.378;2023-05-15T05:12:42;6.88;;;4.88;;
49235;SDS011;35067;48.134;8.378;2023-05-15T05:13:43;7.93;;;5.50;;
49235;SDS011;35067;48.134;8.378;2023-05-15T05:14:44;8.90;;;5.03;;
49235;SDS011;35067;48.134;8.378;2023-05-15T05:15:45;8.20;;;5.67;;
49235;SDS011;35067;48.134;8.378;2023-05-15T05:16:46;9.38;;;6.43;;
49235;SDS011;35067;48.134;8.378;2023-05-15T05:17:48;7.57;;;5.83;;
49235;SDS011;35067;48.134;8.378;2023-05-15T05:18:48;9.82;;;6.55;;
49235;SDS011;35067;48.134;8.378;2023-05-15T05:19:49;11.30;;;6.07;;
49235;SDS011;35067;48.134;8.378;2023-05-15T05:20:57;9.67;;;6.37;;
49235;SDS011;35067;48.134;8.378;2023-05-15T05:22:04;8.45;;;6.03;;
49235;SDS011;35067;48.134;8.378;2023-05-15T05:23:06;8.05;;;6.00;;
49235;SDS011;35067;48.134;8.378;2023-05-15T05:24:07;6.73;;;5.23;;
49235;SDS011;35067;48.134;8.378;2023-05-15T05:25:10;7.78;;;5.22;;
49235;SDS011;35067;48.134;8.378;2023-05-15T05:26:10;7.75;;;5.63;;
49235;SDS011;35067;48.134;8.378;2023-05-15T05:27:11;6.83;;;5.37;;
49235;SDS011;35067;48.134;8.378;2023-05-15T05:28:12;9.60;;;5.97;;
49235;SDS011;35067;48.134;8.378;2023-05-15T05:29:13;7.27;;;4.80;;
49235;SDS011;35067;48.134;8.378;2023-05-15T05:30:14;6.27;;;4.93;;
49235;SDS011;35067;48.134;8.378;2023-05-15T05:31:15;5.57;;;4.90;;
49235;SDS011;35067;48.134;8.378;2023-05-15T05:32:17;7.30;;;4.47;;
49235;SDS011;35067;48.134;8.378;2023-05-15T05:33:18;5.57;;;4.22;;
49235;SDS011;35067;48.134;8.378;2023-05-15T05:34:19;5.77;;;4.57;;
49235;SDS011;35067;48.134;8.378;2023-05-15T05:35:20;5.80;;;4.65;;
49235;SDS011;35067;48.134;8.378;2023-05-15T05:36:21;6.77;;;4.70;;
49235;SDS011;35067;48.134;8.378;2023-05-15T05:37:22;6.88;;;4.75;;
49235;SDS011;35067;48.134;8.378;2023-05-15T05:38:23;6.28;;;4.60;;
49235;SDS011;35067;48.134;8.378;2023-05-15T05:39:26;5.82;;;4.40;;
49235;SDS011;35067;48.134;8.378;2023-05-15T05:40:27;5.53;;;4.53;;
49235;SDS011;35067;48.134;8.378;2023-05-15T05:41:28;4.85;;;3.97;;
49235;SDS011;35067;48.134;8.378;2023-05-15T05:42:29;5.10;;;4.13;;
49235;SDS011;35067;48.134;8.378;2023-05-15T05:43:30;8.70;;;4.53;;
49235;SDS011;35067;48.134;8.378;2023-05-15T05:44:30;5.93;;;5.33;;
49235;SDS011;35067;48.134;8.378;2023-05-15T05:45:33;6.40;;;4.57;;
49235;SDS011;35067;48.134;8.378;2023-05-15T05:46:34;5.40;;;4.30;;
49235;SDS011;35067;48.134;8.378;2023-05-15T05:47:35;5.28;;;3.92;;
49235;SDS011;35067;48.134;8.378;2023-05-15T05:48:36;5.10;;;3.90;;
49235;SDS011;35067;48.134;8.378;2023-05-15T05:49:37;4.40;;;3.57;;
49235;SDS011;35067;48.134;8.378;2023-05-15T05:50:38;5.35;;;4.15;;
49235;SDS011;35067;48.134;8.378;2023-05-15T05:51:39;5.40;;;4.27;;
49235;SDS011;35067;48.134;8.378;2023-05-15T05:52:40;4.60;;;4.10;;
49235;SDS011;35067;48.134;8.378;2023-05-15T05:53:41;5.30;;;4.40;;
49235;SDS011;35067;48.134;8.378;2023-05-15T05:54:42;5.13;;;4.50;;
49235;SDS011;35067;48.134;8.378;2023-05-15T05:55:45;4.65;;;3.42;;
49235;SDS011;35067;48.134;8.378;2023-05-15T05:56:46;4.05;;;3.47;;
49235;SDS011;35067;48.134;8.378;2023-05-15T05:57:47;4.80;;;3.67;;
49235;SDS011;35067;48.134;8.378;2023-05-15T05:58:47;5.30;;;4.10;;
49235;SDS011;35067;48.134;8.378;2023-05-15T05:59:49;4.00;;;3.50;;
49235;SDS011;35067;48.134;8.378;2023-05-15T06:00:50;5.32;;;3.90;;
49235;SDS011;35067;48.134;8.378;2023-05-15T06:01:52;4.20;;;3.80;;
49235;SDS011;35067;48.134;8.378;2023-05-15T06:02:55;5.72;;;4.65;;
49235;SDS011;35067;48.134;8.378;2023-05-15T06:03:58;4.88;;;3.42;;
49235;SDS011;35067;48.134;8.378;2023-05-15T06:04:58;5.03;;;3.77;;
49235;SDS011;35067;48.134;8.378;2023-05-15T06:05:59;5.03;;;3.67;;
49235;SDS011;35067;48.134;8.378;2023-05-15T06:07:01;4.38;;;3.97;;
49235;SDS011;35067;48.134;8.378;2023-05-15T06:08:02;4.00;;;3.30;;
49235;SDS011;35067;48.134;8.378;2023-05-15T06:09:03;4.32;;;3.40;;
49235;SDS011;35067;48.134;8.378;2023-05-15T06:10:05;4.75;;;4.35;;
49235;SDS011;35067;48.134;8.378;2023-05-15T06:11:08;5.00;;;3.53;;
49235;SDS011;35067;48.134;8.378;2023-05-15T06:12:09;5.27;;;4.87;;
49235;SDS011;35067;48.134;8.378;2023-05-15T06:13:10;4.60;;;3.60;;
49235;SDS011;35067;48.134;8.378;2023-05-15T06:14:13;7.03;;;4.90;;
49235;SDS011;35067;48.134;8.378;2023-05-15T06:15:14;9.77;;;8.93;;
49235;SDS011;35067;48.134;8.378;2023-05-15T06:16:16;3.45;;;3.00;;
49235;SDS011;35067;48.134;8.378;2023-05-15T06:17:16;3.57;;;3.10;;
49235;SDS011;35067;48.134;8.378;2023-05-15T06:18:17;4.85;;;4.03;;
49235;SDS011;35067;48.134;8.378;2023-05-15T06:19:19;4.65;;;3.50;;
49235;SDS011;35067;48.134;8.378;2023-05-15T06:20:20;3.75;;;3.35;;
49235;SDS011;35067;48.134;8.378;2023-05-15T06:21:21;3.88;;;3.47;;
49235;SDS011;35067;48.134;8.378;2023-05-15T06:22:22;4.00;;;3.30;;
49235;SDS011;35067;48.134;8.378;2023-05-15T06:23:24;4.72;;;3.50;;
49235;SDS011;35067;48.134;8.378;2023-05-15T06:24:25;4.28;;;3.55;;
49235;SDS011;35067;48.134;8.378;2023-05-15T06:25:26;3.70;;;3.07;;
49235;SDS011;35067;48.134;8.378;2023-05-15T06:26:27;6.10;;;3.30;;
49235;SDS011;35067;48.134;8.378;2023-05-15T06:27:28;8.57;;;3.22;;
49235;SDS011;35067;48.134;8.378;2023-05-15T06:28:29;4.37;;;3.63;;
49235;SDS011;35067;48.134;8.378;2023-05-15T06:29:30;4.13;;;3.73;;