sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11087;DHT22;5597;47.588;9.642;2022-09-14T00:02:22;18.60;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T00:04:48;18.60;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T00:07:15;18.60;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T00:09:41;18.60;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T00:12:08;18.60;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T00:14:34;18.60;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T00:17:00;18.60;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T00:19:26;18.70;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T00:21:54;18.70;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T00:24:21;18.70;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T00:26:47;18.80;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T00:29:13;18.80;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T00:31:39;18.90;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T00:34:06;18.90;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T00:36:37;19.00;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T00:39:03;19.00;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T00:41:31;19.10;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T00:44:06;19.10;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T00:51:48;19.20;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T00:54:14;19.20;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T00:56:40;19.20;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T00:59:12;19.20;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T01:01:40;19.20;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T01:04:05;19.20;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T01:06:39;19.30;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T01:09:36;19.30;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T01:15:02;19.30;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T01:18:31;19.40;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T01:20:59;19.40;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T01:31:37;19.40;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T01:36:47;19.40;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T01:39:17;19.40;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T01:41:44;19.40;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T01:44:19;19.40;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T01:46:54;19.40;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T01:49:30;19.40;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T01:52:04;19.50;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T01:54:48;19.50;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T01:57:23;19.40;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T01:59:53;19.50;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T02:05:09;19.50;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T02:07:37;19.50;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T02:10:05;19.50;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T02:12:33;19.60;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T02:14:59;19.60;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T02:17:24;19.60;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T02:19:56;19.60;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T02:22:24;19.60;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T02:24:50;19.60;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T02:27:17;19.60;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T02:29:43;19.60;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T02:40:35;19.60;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T02:48:58;19.50;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T02:51:37;19.50;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T02:54:07;19.50;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T02:56:35;19.40;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T02:59:01;19.40;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T03:01:27;19.40;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T03:03:53;19.40;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T03:06:18;19.40;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T03:08:44;19.40;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T03:11:10;19.50;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T03:13:36;19.40;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T03:16:06;19.50;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T03:18:33;19.50;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T03:21:07;19.50;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T03:23:41;19.50;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T03:26:12;19.40;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T03:28:38;19.40;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T03:31:06;19.40;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T03:33:32;19.40;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T03:35:58;19.40;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T03:38:24;19.30;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T03:40:54;19.30;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T03:43:20;19.20;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T03:45:46;19.20;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T03:48:11;19.10;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T03:50:40;19.10;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T03:53:05;19.10;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T03:55:31;19.00;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T03:57:56;19.00;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T04:00:22;19.00;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T04:02:48;19.00;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T04:05:14;19.00;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T04:07:40;19.00;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T04:10:06;19.00;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T04:12:36;19.00;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T04:15:04;18.90;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T04:17:30;18.90;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T04:19:55;18.80;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T04:22:21;18.80;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T04:24:47;18.80;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T04:27:12;18.70;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T04:29:38;18.70;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T04:32:04;18.60;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T04:34:29;18.60;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T04:36:55;18.60;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T04:39:20;18.60;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T04:41:46;18.60;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T04:44:13;18.60;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T04:46:39;18.50;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T04:49:06;18.40;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T04:51:33;18.30;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T04:54:02;18.30;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T04:56:30;18.30;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T04:58:57;18.30;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T05:01:31;18.30;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T05:03:57;18.30;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T05:06:25;18.30;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T05:08:52;18.20;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T05:11:23;18.20;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T05:13:49;18.30;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T05:16:25;18.30;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T05:18:54;18.30;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T05:21:20;18.30;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T05:23:47;18.30;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T05:26:17;18.30;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T05:28:42;18.30;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T05:31:09;18.30;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T05:33:35;18.30;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T05:36:05;18.30;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T05:38:33;18.40;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T05:40:59;18.40;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T05:43:27;18.40;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T05:45:52;18.50;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T05:48:18;18.60;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T05:50:45;18.70;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T05:53:11;18.70;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T05:55:36;18.80;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T05:58:02;18.80;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T06:00:29;18.90;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T06:02:55;18.90;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T06:05:21;18.90;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T06:07:52;18.90;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T06:10:19;18.90;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T06:12:45;18.90;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T06:15:11;19.00;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T06:17:37;19.00;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T06:20:04;19.10;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T06:22:30;19.20;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T06:24:56;19.20;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T06:27:22;19.30;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T06:29:48;19.40;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T06:32:17;19.50;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T06:34:43;19.60;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T06:37:09;19.70;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T06:39:35;19.80;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T06:42:01;19.90;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T06:44:26;19.90;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T06:46:52;20.00;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T06:49:18;20.00;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T06:51:47;20.10;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T06:54:15;20.20;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T06:56:42;20.30;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T06:59:11;20.30;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T07:01:37;20.40;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T07:04:03;20.40;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T07:06:32;20.50;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T07:08:57;20.60;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T07:11:26;20.60;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T07:13:53;20.70;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T07:16:20;20.70;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T07:18:46;20.80;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T07:21:16;20.90;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T07:23:44;21.00;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T07:26:23;21.00;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T07:28:53;21.10;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T07:31:22;21.20;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T07:33:54;21.20;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T07:36:21;21.30;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T07:38:46;21.30;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T07:41:12;21.40;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T07:43:38;21.40;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T07:46:05;21.50;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T07:48:32;21.60;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T07:51:10;21.70;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T07:53:37;21.90;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T07:56:04;22.10;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T07:58:30;22.40;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T08:01:00;22.50;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T08:03:26;22.70;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T08:06:04;22.80;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T08:08:32;22.80;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T08:11:08;22.90;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T08:13:37;23.00;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T08:16:03;23.10;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T08:18:31;23.30;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T08:21:06;23.30;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T08:23:33;23.40;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T08:26:03;23.50;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T08:28:29;23.70;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T08:31:00;23.70;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T08:33:25;23.80;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T08:35:51;24.00;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T08:38:16;24.00;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T08:40:45;24.00;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T08:43:12;24.00;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T08:45:41;24.00;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T08:48:23;24.10;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T08:50:50;24.20;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T08:53:23;24.30;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T08:56:14;24.50;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T09:04:44;25.10;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T09:09:47;25.40;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T09:12:36;25.50;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T09:15:20;25.70;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T09:17:51;25.70;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T09:22:51;26.00;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T09:25:27;26.10;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T09:28:04;26.20;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T09:30:33;26.30;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T09:32:59;26.30;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T09:35:25;26.30;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T09:37:50;26.30;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T09:40:19;26.20;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T09:43:10;26.00;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T09:46:02;25.90;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T09:53:33;25.90;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T09:56:01;26.00;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T10:01:16;26.00;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T10:03:58;26.00;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T10:06:24;26.20;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T10:08:49;26.40;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T10:13:57;26.80;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T10:16:24;27.00;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T10:18:51;27.20;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T10:21:22;27.30;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T10:26:32;27.00;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T10:31:49;27.20;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T10:34:18;27.30;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T10:37:03;27.40;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T10:39:43;27.50;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T10:42:22;27.50;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T10:47:56;27.60;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T10:59:26;27.40;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T11:07:53;27.20;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T11:10:34;27.00;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T11:18:59;26.40;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T11:21:51;26.20;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T11:24:40;26.00;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T11:27:27;25.70;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T11:30:00;25.50;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T11:35:11;25.20;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T11:38:02;25.00;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T11:43:01;24.80;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T11:45:33;24.70;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T11:50:36;24.50;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T11:53:12;24.50;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T11:55:43;24.50;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T11:58:26;24.50;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T12:11:52;24.90;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T12:17:20;25.00;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T12:19:48;25.20;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T12:22:36;25.30;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T12:27:38;25.40;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T12:32:55;25.20;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T13:06:52;24.10;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T13:09:27;24.10;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T13:12:12;24.00;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T13:14:47;23.90;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T13:17:14;23.80;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T13:19:41;23.70;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T13:22:26;23.60;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T13:24:54;23.50;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T13:27:29;23.40;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T13:32:23;23.10;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T13:34:50;23.00;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T13:37:18;22.80;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T13:39:53;22.70;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T13:42:20;22.50;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T13:44:46;22.40;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T13:47:17;22.30;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T13:49:44;22.10;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T13:52:22;22.00;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T13:57:36;21.90;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T14:00:17;21.80;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T14:02:49;21.80;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T14:05:27;21.80;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T14:07:58;21.90;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T14:10:33;21.80;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T14:13:01;21.90;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T14:15:46;21.90;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T14:18:34;22.00;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T14:21:14;22.10;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T14:23:41;22.20;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T14:26:16;22.30;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T14:28:43;22.50;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T14:31:14;22.60;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T14:33:48;22.70;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T14:36:16;22.80;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T14:38:43;22.90;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T14:41:13;22.90;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T14:43:42;22.80;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T14:46:08;22.80;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T14:48:33;22.70;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T14:50:59;22.70;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T14:53:25;22.60;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T14:55:51;22.60;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T14:58:18;22.60;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T15:00:45;22.60;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T15:03:12;22.50;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T15:05:42;22.40;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T15:08:12;22.30;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T15:10:38;22.30;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T15:13:05;22.30;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T15:15:31;22.30;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T15:17:56;22.40;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T15:20:23;22.40;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T15:22:49;22.40;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T15:25:15;22.40;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T15:27:41;22.50;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T15:30:08;22.50;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T15:32:34;22.60;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T15:35:00;22.70;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T15:37:27;22.80;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T15:39:52;23.00;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T15:42:18;23.10;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T15:44:45;23.30;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T15:47:11;23.40;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T15:49:39;23.50;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T15:52:05;23.60;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T15:54:33;23.60;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T15:56:59;23.70;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T15:59:26;23.80;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T16:01:52;23.80;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T16:04:18;23.70;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T16:06:44;23.60;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T16:09:12;23.60;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T16:11:38;23.50;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T16:14:05;23.40;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T16:16:33;23.30;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T16:19:25;23.30;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T16:21:51;23.20;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T16:24:17;23.30;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T16:26:44;23.30;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T16:29:14;23.20;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T16:31:42;23.10;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T16:34:12;23.10;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T16:36:39;23.00;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T16:39:08;23.00;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T16:41:34;22.80;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T16:44:03;22.70;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T16:46:30;22.60;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T16:48:56;22.50;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T16:51:26;22.40;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T16:53:52;22.30;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T16:56:23;22.40;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T16:58:50;22.30;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T17:03:48;22.30;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T17:06:16;22.20;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T17:08:43;22.20;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T17:11:09;22.20;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T17:13:35;22.10;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T17:16:09;22.10;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T17:18:37;22.00;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T17:21:06;21.90;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T17:23:32;21.70;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T17:25:58;21.50;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T17:28:26;21.30;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T17:30:54;21.10;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T17:33:20;20.90;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T17:35:50;20.80;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T17:38:16;20.70;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T17:40:43;20.70;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T17:43:09;20.60;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T17:45:36;20.60;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T17:48:02;20.50;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T17:50:28;20.50;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T17:52:54;20.40;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T17:55:19;20.40;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T17:57:45;20.30;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T18:00:11;20.20;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T18:02:37;20.10;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T18:05:03;20.10;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T18:07:28;20.00;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T18:09:55;19.90;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T18:12:21;19.80;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T18:14:46;19.80;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T18:17:12;19.70;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T18:19:38;19.70;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T18:22:04;19.60;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T18:24:30;19.50;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T18:26:57;19.50;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T18:29:23;19.50;99.90
11087;DHT22;5597;47.588;9.642;2022-09-14T18:31:50;19.40;99.90