sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55559;SDS011;41414;53.250;6.514;2022-07-18T00:02:13;9.13;;;5.38;;
55559;SDS011;41414;53.250;6.514;2022-07-18T00:04:39;9.43;;;5.47;;
55559;SDS011;41414;53.250;6.514;2022-07-18T00:07:06;8.85;;;5.75;;
55559;SDS011;41414;53.250;6.514;2022-07-18T00:09:32;7.72;;;4.88;;
55559;SDS011;41414;53.250;6.514;2022-07-18T00:11:58;6.97;;;4.45;;
55559;SDS011;41414;53.250;6.514;2022-07-18T00:14:24;10.35;;;5.70;;
55559;SDS011;41414;53.250;6.514;2022-07-18T00:16:50;11.90;;;5.90;;
55559;SDS011;41414;53.250;6.514;2022-07-18T00:19:17;7.70;;;6.07;;
55559;SDS011;41414;53.250;6.514;2022-07-18T00:21:43;7.68;;;5.72;;
55559;SDS011;41414;53.250;6.514;2022-07-18T00:24:09;12.85;;;6.20;;
55559;SDS011;41414;53.250;6.514;2022-07-18T00:26:35;12.85;;;6.00;;
55559;SDS011;41414;53.250;6.514;2022-07-18T00:29:01;8.23;;;5.22;;
55559;SDS011;41414;53.250;6.514;2022-07-18T00:31:28;7.78;;;5.25;;
55559;SDS011;41414;53.250;6.514;2022-07-18T00:33:54;8.65;;;5.60;;
55559;SDS011;41414;53.250;6.514;2022-07-18T00:36:20;7.45;;;5.18;;
55559;SDS011;41414;53.250;6.514;2022-07-18T00:38:46;10.55;;;5.50;;
55559;SDS011;41414;53.250;6.514;2022-07-18T00:41:14;10.82;;;5.80;;
55559;SDS011;41414;53.250;6.514;2022-07-18T00:43:40;7.38;;;5.28;;
55559;SDS011;41414;53.250;6.514;2022-07-18T00:46:06;9.38;;;6.03;;
55559;SDS011;41414;53.250;6.514;2022-07-18T00:48:33;11.18;;;6.38;;
55559;SDS011;41414;53.250;6.514;2022-07-18T00:50:59;10.93;;;5.80;;
55559;SDS011;41414;53.250;6.514;2022-07-18T00:53:25;9.00;;;5.72;;
55559;SDS011;41414;53.250;6.514;2022-07-18T00:55:51;9.52;;;5.85;;
55559;SDS011;41414;53.250;6.514;2022-07-18T00:58:18;12.63;;;5.38;;
55559;SDS011;41414;53.250;6.514;2022-07-18T01:00:44;8.70;;;5.30;;
55559;SDS011;41414;53.250;6.514;2022-07-18T01:03:29;7.20;;;4.93;;
55559;SDS011;41414;53.250;6.514;2022-07-18T01:05:55;10.60;;;6.07;;
55559;SDS011;41414;53.250;6.514;2022-07-18T01:08:21;8.00;;;5.70;;
55559;SDS011;41414;53.250;6.514;2022-07-18T01:10:48;8.90;;;5.38;;
55559;SDS011;41414;53.250;6.514;2022-07-18T01:13:15;9.85;;;5.80;;
55559;SDS011;41414;53.250;6.514;2022-07-18T01:15:41;7.40;;;5.55;;
55559;SDS011;41414;53.250;6.514;2022-07-18T01:18:07;9.57;;;6.10;;
55559;SDS011;41414;53.250;6.514;2022-07-18T01:20:34;7.85;;;5.32;;
55559;SDS011;41414;53.250;6.514;2022-07-18T01:23:00;10.38;;;5.63;;
55559;SDS011;41414;53.250;6.514;2022-07-18T01:25:26;12.48;;;6.47;;
55559;SDS011;41414;53.250;6.514;2022-07-18T01:27:52;8.43;;;5.85;;
55559;SDS011;41414;53.250;6.514;2022-07-18T01:30:19;9.23;;;5.75;;
55559;SDS011;41414;53.250;6.514;2022-07-18T01:32:45;10.95;;;5.68;;
55559;SDS011;41414;53.250;6.514;2022-07-18T01:35:11;7.88;;;5.55;;
55559;SDS011;41414;53.250;6.514;2022-07-18T01:37:37;9.63;;;5.70;;
55559;SDS011;41414;53.250;6.514;2022-07-18T01:40:08;9.75;;;5.95;;
55559;SDS011;41414;53.250;6.514;2022-07-18T01:42:34;9.30;;;5.70;;
55559;SDS011;41414;53.250;6.514;2022-07-18T01:45:00;7.75;;;5.32;;
55559;SDS011;41414;53.250;6.514;2022-07-18T01:47:26;11.90;;;6.10;;
55559;SDS011;41414;53.250;6.514;2022-07-18T01:49:53;8.02;;;5.85;;
55559;SDS011;41414;53.250;6.514;2022-07-18T01:52:19;9.30;;;6.05;;
55559;SDS011;41414;53.250;6.514;2022-07-18T01:54:45;10.35;;;6.00;;
55559;SDS011;41414;53.250;6.514;2022-07-18T01:57:11;10.25;;;6.25;;
55559;SDS011;41414;53.250;6.514;2022-07-18T01:59:37;8.10;;;5.60;;
55559;SDS011;41414;53.250;6.514;2022-07-18T02:02:04;10.93;;;5.90;;
55559;SDS011;41414;53.250;6.514;2022-07-18T02:04:30;11.25;;;6.70;;
55559;SDS011;41414;53.250;6.514;2022-07-18T02:07:15;12.32;;;6.65;;
55559;SDS011;41414;53.250;6.514;2022-07-18T02:09:41;11.52;;;7.55;;
55559;SDS011;41414;53.250;6.514;2022-07-18T02:12:07;15.60;;;7.38;;
55559;SDS011;41414;53.250;6.514;2022-07-18T02:14:33;10.38;;;6.43;;
55559;SDS011;41414;53.250;6.514;2022-07-18T02:16:59;11.73;;;6.35;;
55559;SDS011;41414;53.250;6.514;2022-07-18T02:19:26;10.50;;;7.00;;
55559;SDS011;41414;53.250;6.514;2022-07-18T02:21:52;10.13;;;6.82;;
55559;SDS011;41414;53.250;6.514;2022-07-18T02:24:18;9.70;;;7.07;;
55559;SDS011;41414;53.250;6.514;2022-07-18T02:26:44;9.98;;;7.00;;
55559;SDS011;41414;53.250;6.514;2022-07-18T02:29:10;11.63;;;7.10;;
55559;SDS011;41414;53.250;6.514;2022-07-18T02:31:36;11.90;;;6.53;;
55559;SDS011;41414;53.250;6.514;2022-07-18T02:34:02;11.73;;;7.00;;
55559;SDS011;41414;53.250;6.514;2022-07-18T02:36:38;10.35;;;7.07;;
55559;SDS011;41414;53.250;6.514;2022-07-18T02:39:05;10.73;;;7.30;;
55559;SDS011;41414;53.250;6.514;2022-07-18T02:41:32;10.85;;;7.28;;
55559;SDS011;41414;53.250;6.514;2022-07-18T02:43:58;13.95;;;7.20;;
55559;SDS011;41414;53.250;6.514;2022-07-18T02:46:24;10.10;;;7.13;;
55559;SDS011;41414;53.250;6.514;2022-07-18T02:48:51;10.07;;;6.85;;
55559;SDS011;41414;53.250;6.514;2022-07-18T02:51:17;11.35;;;7.05;;
55559;SDS011;41414;53.250;6.514;2022-07-18T02:53:43;14.18;;;7.78;;
55559;SDS011;41414;53.250;6.514;2022-07-18T02:56:09;14.85;;;7.57;;
55559;SDS011;41414;53.250;6.514;2022-07-18T02:58:35;9.95;;;6.65;;
55559;SDS011;41414;53.250;6.514;2022-07-18T03:01:02;13.55;;;7.28;;
55559;SDS011;41414;53.250;6.514;2022-07-18T03:03:28;10.95;;;7.45;;
55559;SDS011;41414;53.250;6.514;2022-07-18T03:05:54;11.68;;;6.57;;
55559;SDS011;41414;53.250;6.514;2022-07-18T03:08:20;10.57;;;7.15;;
55559;SDS011;41414;53.250;6.514;2022-07-18T03:10:46;11.75;;;7.75;;
55559;SDS011;41414;53.250;6.514;2022-07-18T03:13:13;8.35;;;6.32;;
55559;SDS011;41414;53.250;6.514;2022-07-18T03:15:39;13.52;;;6.47;;
55559;SDS011;41414;53.250;6.514;2022-07-18T03:18:06;12.68;;;6.57;;
55559;SDS011;41414;53.250;6.514;2022-07-18T03:20:32;10.35;;;7.03;;
55559;SDS011;41414;53.250;6.514;2022-07-18T03:22:58;13.63;;;7.28;;
55559;SDS011;41414;53.250;6.514;2022-07-18T03:25:24;13.20;;;6.93;;
55559;SDS011;41414;53.250;6.514;2022-07-18T03:27:51;9.73;;;5.82;;
55559;SDS011;41414;53.250;6.514;2022-07-18T03:30:17;11.23;;;6.47;;
55559;SDS011;41414;53.250;6.514;2022-07-18T03:32:43;10.02;;;6.88;;
55559;SDS011;41414;53.250;6.514;2022-07-18T03:35:09;9.27;;;6.65;;
55559;SDS011;41414;53.250;6.514;2022-07-18T03:37:35;9.98;;;6.22;;
55559;SDS011;41414;53.250;6.514;2022-07-18T03:40:02;10.32;;;6.53;;
55559;SDS011;41414;53.250;6.514;2022-07-18T03:42:28;9.23;;;6.00;;
55559;SDS011;41414;53.250;6.514;2022-07-18T03:44:54;8.55;;;5.75;;
55559;SDS011;41414;53.250;6.514;2022-07-18T03:47:20;10.80;;;6.28;;
55559;SDS011;41414;53.250;6.514;2022-07-18T03:49:46;9.02;;;6.40;;
55559;SDS011;41414;53.250;6.514;2022-07-18T03:52:13;10.95;;;6.85;;
55559;SDS011;41414;53.250;6.514;2022-07-18T03:54:39;9.40;;;5.95;;
55559;SDS011;41414;53.250;6.514;2022-07-18T03:57:05;11.90;;;5.97;;
55559;SDS011;41414;53.250;6.514;2022-07-18T03:59:31;9.07;;;6.25;;
55559;SDS011;41414;53.250;6.514;2022-07-18T04:01:58;7.68;;;5.45;;
55559;SDS011;41414;53.250;6.514;2022-07-18T04:04:24;9.60;;;5.95;;
55559;SDS011;41414;53.250;6.514;2022-07-18T04:06:51;11.70;;;6.28;;
55559;SDS011;41414;53.250;6.514;2022-07-18T04:09:17;10.60;;;6.47;;
55559;SDS011;41414;53.250;6.514;2022-07-18T04:11:43;9.05;;;5.97;;
55559;SDS011;41414;53.250;6.514;2022-07-18T04:14:09;9.10;;;6.13;;
55559;SDS011;41414;53.250;6.514;2022-07-18T04:16:35;11.93;;;6.03;;
55559;SDS011;41414;53.250;6.514;2022-07-18T04:19:01;10.20;;;5.53;;
55559;SDS011;41414;53.250;6.514;2022-07-18T04:21:28;8.77;;;5.78;;
55559;SDS011;41414;53.250;6.514;2022-07-18T04:23:54;10.52;;;6.10;;
55559;SDS011;41414;53.250;6.514;2022-07-18T04:26:20;10.95;;;5.80;;
55559;SDS011;41414;53.250;6.514;2022-07-18T04:28:47;8.48;;;5.88;;
55559;SDS011;41414;53.250;6.514;2022-07-18T04:31:13;11.18;;;6.30;;
55559;SDS011;41414;53.250;6.514;2022-07-18T04:33:39;8.95;;;5.60;;
55559;SDS011;41414;53.250;6.514;2022-07-18T04:36:05;13.68;;;5.88;;
55559;SDS011;41414;53.250;6.514;2022-07-18T04:38:31;11.55;;;5.95;;
55559;SDS011;41414;53.250;6.514;2022-07-18T04:41:01;10.35;;;5.85;;
55559;SDS011;41414;53.250;6.514;2022-07-18T04:43:27;11.10;;;5.93;;
55559;SDS011;41414;53.250;6.514;2022-07-18T04:45:54;12.15;;;5.07;;
55559;SDS011;41414;53.250;6.514;2022-07-18T04:48:20;8.77;;;5.25;;
55559;SDS011;41414;53.250;6.514;2022-07-18T04:50:46;9.00;;;4.68;;
55559;SDS011;41414;53.250;6.514;2022-07-18T04:53:12;8.43;;;5.63;;
55559;SDS011;41414;53.250;6.514;2022-07-18T04:55:38;7.93;;;4.72;;
55559;SDS011;41414;53.250;6.514;2022-07-18T04:58:04;9.13;;;5.03;;
55559;SDS011;41414;53.250;6.514;2022-07-18T05:00:31;11.00;;;5.78;;
55559;SDS011;41414;53.250;6.514;2022-07-18T05:02:57;9.63;;;4.80;;
55559;SDS011;41414;53.250;6.514;2022-07-18T05:05:24;7.13;;;4.38;;
55559;SDS011;41414;53.250;6.514;2022-07-18T05:07:52;10.50;;;4.63;;
55559;SDS011;41414;53.250;6.514;2022-07-18T05:10:19;7.30;;;4.25;;
55559;SDS011;41414;53.250;6.514;2022-07-18T05:12:46;9.73;;;4.28;;
55559;SDS011;41414;53.250;6.514;2022-07-18T05:15:13;6.07;;;3.50;;
55559;SDS011;41414;53.250;6.514;2022-07-18T05:17:39;7.65;;;3.97;;
55559;SDS011;41414;53.250;6.514;2022-07-18T05:20:06;7.10;;;3.40;;
55559;SDS011;41414;53.250;6.514;2022-07-18T05:22:33;10.25;;;3.72;;
55559;SDS011;41414;53.250;6.514;2022-07-18T05:25:01;9.32;;;3.83;;
55559;SDS011;41414;53.250;6.514;2022-07-18T05:27:28;6.72;;;4.40;;
55559;SDS011;41414;53.250;6.514;2022-07-18T05:29:54;7.57;;;3.90;;
55559;SDS011;41414;53.250;6.514;2022-07-18T05:32:20;9.02;;;3.65;;
55559;SDS011;41414;53.250;6.514;2022-07-18T05:34:46;8.65;;;3.67;;
55559;SDS011;41414;53.250;6.514;2022-07-18T05:37:12;8.23;;;3.45;;
55559;SDS011;41414;53.250;6.514;2022-07-18T05:39:39;7.55;;;4.40;;
55559;SDS011;41414;53.250;6.514;2022-07-18T05:42:05;11.18;;;3.83;;
55559;SDS011;41414;53.250;6.514;2022-07-18T05:44:31;7.53;;;3.53;;
55559;SDS011;41414;53.250;6.514;2022-07-18T05:46:57;5.82;;;3.42;;
55559;SDS011;41414;53.250;6.514;2022-07-18T05:49:24;10.75;;;3.88;;
55559;SDS011;41414;53.250;6.514;2022-07-18T05:51:50;7.30;;;3.70;;
55559;SDS011;41414;53.250;6.514;2022-07-18T05:54:16;6.57;;;4.30;;
55559;SDS011;41414;53.250;6.514;2022-07-18T05:56:48;11.93;;;3.30;;
55559;SDS011;41414;53.250;6.514;2022-07-18T05:59:15;6.30;;;3.55;;
55559;SDS011;41414;53.250;6.514;2022-07-18T06:01:41;8.73;;;3.35;;
55559;SDS011;41414;53.250;6.514;2022-07-18T06:04:08;9.65;;;4.25;;
55559;SDS011;41414;53.250;6.514;2022-07-18T06:06:34;9.02;;;3.92;;
55559;SDS011;41414;53.250;6.514;2022-07-18T06:09:00;5.88;;;3.67;;
55559;SDS011;41414;53.250;6.514;2022-07-18T06:11:27;7.35;;;3.80;;
55559;SDS011;41414;53.250;6.514;2022-07-18T06:13:53;8.00;;;3.58;;
55559;SDS011;41414;53.250;6.514;2022-07-18T06:16:19;7.50;;;4.03;;
55559;SDS011;41414;53.250;6.514;2022-07-18T06:18:45;8.57;;;4.18;;
55559;SDS011;41414;53.250;6.514;2022-07-18T06:21:11;7.78;;;4.05;;
55559;SDS011;41414;53.250;6.514;2022-07-18T06:23:38;8.02;;;3.70;;
55559;SDS011;41414;53.250;6.514;2022-07-18T06:26:04;7.75;;;3.72;;
55559;SDS011;41414;53.250;6.514;2022-07-18T06:28:30;7.20;;;3.20;;
55559;SDS011;41414;53.250;6.514;2022-07-18T06:30:56;14.88;;;3.95;;
55559;SDS011;41414;53.250;6.514;2022-07-18T06:33:23;8.10;;;3.40;;
55559;SDS011;41414;53.250;6.514;2022-07-18T06:35:49;7.47;;;3.92;;
55559;SDS011;41414;53.250;6.514;2022-07-18T06:38:16;8.73;;;3.83;;
55559;SDS011;41414;53.250;6.514;2022-07-18T06:40:42;6.85;;;3.47;;
55559;SDS011;41414;53.250;6.514;2022-07-18T06:43:09;8.73;;;4.22;;
55559;SDS011;41414;53.250;6.514;2022-07-18T06:45:35;8.25;;;3.40;;
55559;SDS011;41414;53.250;6.514;2022-07-18T06:48:01;6.97;;;4.05;;
55559;SDS011;41414;53.250;6.514;2022-07-18T06:50:27;6.70;;;3.63;;
55559;SDS011;41414;53.250;6.514;2022-07-18T06:52:53;7.50;;;3.20;;
55559;SDS011;41414;53.250;6.514;2022-07-18T06:55:20;5.65;;;3.45;;
55559;SDS011;41414;53.250;6.514;2022-07-18T06:57:46;5.97;;;3.20;;
55559;SDS011;41414;53.250;6.514;2022-07-18T07:00:13;6.40;;;3.90;;
55559;SDS011;41414;53.250;6.514;2022-07-18T07:02:42;8.45;;;3.38;;
55559;SDS011;41414;53.250;6.514;2022-07-18T07:05:08;5.82;;;3.22;;
55559;SDS011;41414;53.250;6.514;2022-07-18T07:07:35;13.73;;;3.53;;
55559;SDS011;41414;53.250;6.514;2022-07-18T07:10:02;7.35;;;3.15;;
55559;SDS011;41414;53.250;6.514;2022-07-18T07:12:28;9.00;;;3.42;;
55559;SDS011;41414;53.250;6.514;2022-07-18T07:14:55;7.95;;;3.55;;
55559;SDS011;41414;53.250;6.514;2022-07-18T07:17:21;8.98;;;3.20;;
55559;SDS011;41414;53.250;6.514;2022-07-18T07:19:47;10.30;;;3.30;;
55559;SDS011;41414;53.250;6.514;2022-07-18T07:22:13;7.50;;;3.25;;
55559;SDS011;41414;53.250;6.514;2022-07-18T07:24:39;16.50;;;3.95;;
55559;SDS011;41414;53.250;6.514;2022-07-18T07:27:06;9.35;;;3.47;;
55559;SDS011;41414;53.250;6.514;2022-07-18T07:29:32;7.80;;;3.35;;
55559;SDS011;41414;53.250;6.514;2022-07-18T07:31:58;12.07;;;3.55;;
55559;SDS011;41414;53.250;6.514;2022-07-18T07:34:24;10.20;;;3.67;;
55559;SDS011;41414;53.250;6.514;2022-07-18T07:36:50;8.98;;;2.60;;
55559;SDS011;41414;53.250;6.514;2022-07-18T07:39:16;6.00;;;2.60;;
55559;SDS011;41414;53.250;6.514;2022-07-18T07:41:43;8.05;;;2.47;;
55559;SDS011;41414;53.250;6.514;2022-07-18T07:44:09;7.50;;;2.90;;
55559;SDS011;41414;53.250;6.514;2022-07-18T07:46:35;10.43;;;3.13;;
55559;SDS011;41414;53.250;6.514;2022-07-18T07:49:01;7.53;;;3.00;;
55559;SDS011;41414;53.250;6.514;2022-07-18T07:51:28;8.63;;;2.50;;
55559;SDS011;41414;53.250;6.514;2022-07-18T07:53:54;9.48;;;2.90;;
55559;SDS011;41414;53.250;6.514;2022-07-18T07:56:20;6.75;;;2.25;;
55559;SDS011;41414;53.250;6.514;2022-07-18T07:58:46;6.60;;;2.58;;
55559;SDS011;41414;53.250;6.514;2022-07-18T08:01:13;5.93;;;2.17;;
55559;SDS011;41414;53.250;6.514;2022-07-18T08:03:42;6.55;;;2.28;;
55559;SDS011;41414;53.250;6.514;2022-07-18T08:06:10;4.78;;;2.20;;
55559;SDS011;41414;53.250;6.514;2022-07-18T08:08:36;4.80;;;2.40;;
55559;SDS011;41414;53.250;6.514;2022-07-18T08:11:02;4.47;;;2.35;;
55559;SDS011;41414;53.250;6.514;2022-07-18T08:13:28;8.88;;;2.15;;
55559;SDS011;41414;53.250;6.514;2022-07-18T08:15:54;6.45;;;2.28;;
55559;SDS011;41414;53.250;6.514;2022-07-18T08:18:21;8.18;;;2.72;;
55559;SDS011;41414;53.250;6.514;2022-07-18T08:20:47;8.05;;;2.10;;
55559;SDS011;41414;53.250;6.514;2022-07-18T08:23:13;4.47;;;2.17;;
55559;SDS011;41414;53.250;6.514;2022-07-18T08:25:40;6.18;;;2.47;;
55559;SDS011;41414;53.250;6.514;2022-07-18T08:28:07;10.10;;;2.80;;
55559;SDS011;41414;53.250;6.514;2022-07-18T08:30:33;6.28;;;2.42;;
55559;SDS011;41414;53.250;6.514;2022-07-18T08:33:00;5.72;;;2.22;;
55559;SDS011;41414;53.250;6.514;2022-07-18T08:35:27;5.95;;;2.40;;
55559;SDS011;41414;53.250;6.514;2022-07-18T08:37:53;6.43;;;2.47;;
55559;SDS011;41414;53.250;6.514;2022-07-18T08:40:19;4.20;;;2.20;;
55559;SDS011;41414;53.250;6.514;2022-07-18T08:42:46;4.32;;;1.83;;
55559;SDS011;41414;53.250;6.514;2022-07-18T08:45:13;3.47;;;1.80;;
55559;SDS011;41414;53.250;6.514;2022-07-18T08:47:39;6.60;;;1.90;;
55559;SDS011;41414;53.250;6.514;2022-07-18T08:50:06;3.60;;;1.90;;
55559;SDS011;41414;53.250;6.514;2022-07-18T08:52:32;9.50;;;1.98;;
55559;SDS011;41414;53.250;6.514;2022-07-18T08:55:01;5.22;;;1.90;;
55559;SDS011;41414;53.250;6.514;2022-07-18T08:57:27;5.53;;;2.10;;
55559;SDS011;41414;53.250;6.514;2022-07-18T08:59:54;6.03;;;2.33;;
55559;SDS011;41414;53.250;6.514;2022-07-18T09:02:24;8.32;;;2.17;;
55559;SDS011;41414;53.250;6.514;2022-07-18T09:04:50;7.60;;;1.90;;
55559;SDS011;41414;53.250;6.514;2022-07-18T09:07:23;3.58;;;1.92;;
55559;SDS011;41414;53.250;6.514;2022-07-18T09:09:52;4.25;;;1.83;;
55559;SDS011;41414;53.250;6.514;2022-07-18T09:12:19;4.53;;;1.98;;
55559;SDS011;41414;53.250;6.514;2022-07-18T09:14:46;4.60;;;1.95;;
55559;SDS011;41414;53.250;6.514;2022-07-18T09:17:14;9.57;;;2.25;;
55559;SDS011;41414;53.250;6.514;2022-07-18T09:19:43;4.68;;;2.33;;
55559;SDS011;41414;53.250;6.514;2022-07-18T09:22:15;5.50;;;1.90;;
55559;SDS011;41414;53.250;6.514;2022-07-18T09:24:53;8.15;;;2.03;;
55559;SDS011;41414;53.250;6.514;2022-07-18T09:27:24;5.85;;;2.17;;
55559;SDS011;41414;53.250;6.514;2022-07-18T09:32:35;8.05;;;2.08;;
55559;SDS011;41414;53.250;6.514;2022-07-18T09:35:08;4.07;;;1.58;;
55559;SDS011;41414;53.250;6.514;2022-07-18T09:37:35;3.83;;;1.67;;
55559;SDS011;41414;53.250;6.514;2022-07-18T09:40:15;5.55;;;1.85;;
55559;SDS011;41414;53.250;6.514;2022-07-18T09:42:42;4.47;;;2.08;;
55559;SDS011;41414;53.250;6.514;2022-07-18T09:45:08;4.30;;;2.08;;
55559;SDS011;41414;53.250;6.514;2022-07-18T09:47:48;6.40;;;2.03;;
55559;SDS011;41414;53.250;6.514;2022-07-18T09:50:20;6.18;;;2.20;;
55559;SDS011;41414;53.250;6.514;2022-07-18T09:52:55;6.68;;;1.83;;
55559;SDS011;41414;53.250;6.514;2022-07-18T09:55:21;7.93;;;2.75;;
55559;SDS011;41414;53.250;6.514;2022-07-18T09:57:55;5.15;;;2.38;;
55559;SDS011;41414;53.250;6.514;2022-07-18T10:00:22;10.10;;;2.10;;
55559;SDS011;41414;53.250;6.514;2022-07-18T10:02:49;6.25;;;2.20;;
55559;SDS011;41414;53.250;6.514;2022-07-18T10:05:15;6.82;;;2.25;;
55559;SDS011;41414;53.250;6.514;2022-07-18T10:07:41;6.03;;;2.45;;
55559;SDS011;41414;53.250;6.514;2022-07-18T10:10:07;5.25;;;2.40;;
55559;SDS011;41414;53.250;6.514;2022-07-18T10:12:34;6.00;;;2.58;;
55559;SDS011;41414;53.250;6.514;2022-07-18T10:15:00;12.45;;;2.88;;
55559;SDS011;41414;53.250;6.514;2022-07-18T10:17:27;4.30;;;2.30;;
55559;SDS011;41414;53.250;6.514;2022-07-18T10:19:53;5.40;;;2.75;;
55559;SDS011;41414;53.250;6.514;2022-07-18T10:22:19;8.32;;;3.40;;
55559;SDS011;41414;53.250;6.514;2022-07-18T10:24:46;7.05;;;2.42;;
55559;SDS011;41414;53.250;6.514;2022-07-18T10:27:16;5.25;;;2.92;;
55559;SDS011;41414;53.250;6.514;2022-07-18T10:32:33;7.28;;;2.47;;
55559;SDS011;41414;53.250;6.514;2022-07-18T10:34:59;8.98;;;2.50;;
55559;SDS011;41414;53.250;6.514;2022-07-18T10:37:25;9.07;;;2.95;;
55559;SDS011;41414;53.250;6.514;2022-07-18T10:39:51;8.68;;;3.10;;
55559;SDS011;41414;53.250;6.514;2022-07-18T10:42:20;6.22;;;3.13;;
55559;SDS011;41414;53.250;6.514;2022-07-18T10:44:49;5.68;;;3.00;;
55559;SDS011;41414;53.250;6.514;2022-07-18T10:47:17;5.85;;;2.80;;
55559;SDS011;41414;53.250;6.514;2022-07-18T10:57:30;5.15;;;2.88;;
55559;SDS011;41414;53.250;6.514;2022-07-18T11:00:02;7.28;;;2.70;;
55559;SDS011;41414;53.250;6.514;2022-07-18T11:02:32;62.95;;;8.40;;
55559;SDS011;41414;53.250;6.514;2022-07-18T11:04:59;6.65;;;3.13;;
55559;SDS011;41414;53.250;6.514;2022-07-18T11:07:25;5.20;;;3.08;;
55559;SDS011;41414;53.250;6.514;2022-07-18T11:09:51;5.50;;;2.80;;
55559;SDS011;41414;53.250;6.514;2022-07-18T11:12:20;4.95;;;3.08;;
55559;SDS011;41414;53.250;6.514;2022-07-18T11:14:57;5.60;;;3.50;;
55559;SDS011;41414;53.250;6.514;2022-07-18T11:18:01;5.75;;;3.30;;
55559;SDS011;41414;53.250;6.514;2022-07-18T11:20:28;6.00;;;3.25;;
55559;SDS011;41414;53.250;6.514;2022-07-18T11:22:55;6.10;;;3.63;;
55559;SDS011;41414;53.250;6.514;2022-07-18T11:25:24;8.40;;;3.70;;
55559;SDS011;41414;53.250;6.514;2022-07-18T11:27:51;6.68;;;3.88;;
55559;SDS011;41414;53.250;6.514;2022-07-18T11:30:17;5.10;;;3.70;;
55559;SDS011;41414;53.250;6.514;2022-07-18T11:32:44;9.52;;;4.00;;
55559;SDS011;41414;53.250;6.514;2022-07-18T11:35:10;5.93;;;4.07;;
55559;SDS011;41414;53.250;6.514;2022-07-18T11:37:38;7.78;;;3.78;;
55559;SDS011;41414;53.250;6.514;2022-07-18T11:40:06;8.55;;;4.00;;
55559;SDS011;41414;53.250;6.514;2022-07-18T11:42:36;6.00;;;4.10;;
55559;SDS011;41414;53.250;6.514;2022-07-18T11:45:03;6.63;;;3.37;;
55559;SDS011;41414;53.250;6.514;2022-07-18T11:47:29;7.05;;;3.70;;
55559;SDS011;41414;53.250;6.514;2022-07-18T11:49:56;5.57;;;4.18;;
55559;SDS011;41414;53.250;6.514;2022-07-18T11:52:23;5.50;;;4.32;;
55559;SDS011;41414;53.250;6.514;2022-07-18T11:54:49;8.52;;;4.50;;
55559;SDS011;41414;53.250;6.514;2022-07-18T11:57:25;6.85;;;4.07;;
55559;SDS011;41414;53.250;6.514;2022-07-18T11:59:52;5.93;;;3.45;;
55559;SDS011;41414;53.250;6.514;2022-07-18T12:02:19;10.70;;;4.70;;
55559;SDS011;41414;53.250;6.514;2022-07-18T12:04:45;5.85;;;3.70;;
55559;SDS011;41414;53.250;6.514;2022-07-18T12:07:15;6.32;;;4.35;;
55559;SDS011;41414;53.250;6.514;2022-07-18T12:09:42;6.72;;;4.07;;
55559;SDS011;41414;53.250;6.514;2022-07-18T12:12:09;6.18;;;3.45;;
55559;SDS011;41414;53.250;6.514;2022-07-18T12:14:36;6.03;;;4.28;;
55559;SDS011;41414;53.250;6.514;2022-07-18T12:17:04;5.85;;;3.50;;
55559;SDS011;41414;53.250;6.514;2022-07-18T12:19:33;7.10;;;4.47;;
55559;SDS011;41414;53.250;6.514;2022-07-18T12:24:29;7.10;;;4.07;;
55559;SDS011;41414;53.250;6.514;2022-07-18T12:32:25;6.25;;;3.80;;
55559;SDS011;41414;53.250;6.514;2022-07-18T12:34:55;5.65;;;3.53;;
55559;SDS011;41414;53.250;6.514;2022-07-18T12:37:23;9.65;;;4.28;;
55559;SDS011;41414;53.250;6.514;2022-07-18T12:39:49;6.38;;;4.13;;
55559;SDS011;41414;53.250;6.514;2022-07-18T12:42:32;5.30;;;4.00;;
55559;SDS011;41414;53.250;6.514;2022-07-18T12:44:58;6.30;;;3.65;;
55559;SDS011;41414;53.250;6.514;2022-07-18T12:47:24;7.45;;;4.07;;
55559;SDS011;41414;53.250;6.514;2022-07-18T12:49:51;6.32;;;3.60;;
55559;SDS011;41414;53.250;6.514;2022-07-18T12:52:18;7.72;;;3.83;;
55559;SDS011;41414;53.250;6.514;2022-07-18T12:54:44;6.25;;;4.07;;
55559;SDS011;41414;53.250;6.514;2022-07-18T12:57:11;7.68;;;4.00;;
55559;SDS011;41414;53.250;6.514;2022-07-18T12:59:37;5.95;;;4.20;;
55559;SDS011;41414;53.250;6.514;2022-07-18T13:02:03;6.53;;;3.90;;
55559;SDS011;41414;53.250;6.514;2022-07-18T13:04:30;5.32;;;3.80;;
55559;SDS011;41414;53.250;6.514;2022-07-18T13:06:56;7.63;;;3.90;;
55559;SDS011;41414;53.250;6.514;2022-07-18T13:09:22;10.05;;;4.15;;
55559;SDS011;41414;53.250;6.514;2022-07-18T13:11:48;6.18;;;4.22;;
55559;SDS011;41414;53.250;6.514;2022-07-18T13:14:15;5.85;;;3.83;;
55559;SDS011;41414;53.250;6.514;2022-07-18T13:16:43;8.05;;;5.30;;
55559;SDS011;41414;53.250;6.514;2022-07-18T13:19:11;13.80;;;5.30;;
55559;SDS011;41414;53.250;6.514;2022-07-18T13:21:37;9.52;;;4.80;;
55559;SDS011;41414;53.250;6.514;2022-07-18T13:24:04;11.90;;;5.35;;
55559;SDS011;41414;53.250;6.514;2022-07-18T13:26:30;9.95;;;4.63;;
55559;SDS011;41414;53.250;6.514;2022-07-18T13:28:56;8.35;;;4.78;;
55559;SDS011;41414;53.250;6.514;2022-07-18T13:31:23;20.02;;;6.30;;
55559;SDS011;41414;53.250;6.514;2022-07-18T13:33:49;5.07;;;3.85;;
55559;SDS011;41414;53.250;6.514;2022-07-18T13:36:17;6.53;;;4.35;;
55559;SDS011;41414;53.250;6.514;2022-07-18T13:38:43;8.02;;;5.20;;
55559;SDS011;41414;53.250;6.514;2022-07-18T13:41:09;6.93;;;4.20;;
55559;SDS011;41414;53.250;6.514;2022-07-18T13:43:36;6.78;;;4.43;;
55559;SDS011;41414;53.250;6.514;2022-07-18T13:46:11;6.90;;;4.40;;
55559;SDS011;41414;53.250;6.514;2022-07-18T13:48:38;5.80;;;4.00;;
55559;SDS011;41414;53.250;6.514;2022-07-18T13:51:04;14.93;;;4.20;;
55559;SDS011;41414;53.250;6.514;2022-07-18T13:53:31;8.18;;;4.63;;
55559;SDS011;41414;53.250;6.514;2022-07-18T13:55:58;8.93;;;5.07;;
55559;SDS011;41414;53.250;6.514;2022-07-18T13:58:24;9.15;;;5.22;;
55559;SDS011;41414;53.250;6.514;2022-07-18T14:00:50;8.75;;;4.50;;
55559;SDS011;41414;53.250;6.514;2022-07-18T14:03:17;6.13;;;3.78;;
55559;SDS011;41414;53.250;6.514;2022-07-18T14:05:43;7.15;;;4.43;;
55559;SDS011;41414;53.250;6.514;2022-07-18T14:08:09;5.43;;;4.07;;
55559;SDS011;41414;53.250;6.514;2022-07-18T14:10:35;6.65;;;4.35;;
55559;SDS011;41414;53.250;6.514;2022-07-18T14:13:02;5.90;;;4.28;;
55559;SDS011;41414;53.250;6.514;2022-07-18T14:15:28;6.20;;;4.55;;
55559;SDS011;41414;53.250;6.514;2022-07-18T14:17:56;11.55;;;5.25;;
55559;SDS011;41414;53.250;6.514;2022-07-18T14:20:23;8.80;;;4.78;;
55559;SDS011;41414;53.250;6.514;2022-07-18T14:22:51;9.70;;;4.72;;
55559;SDS011;41414;53.250;6.514;2022-07-18T14:25:17;6.90;;;4.32;;
55559;SDS011;41414;53.250;6.514;2022-07-18T14:27:45;5.78;;;3.45;;
55559;SDS011;41414;53.250;6.514;2022-07-18T14:30:13;7.20;;;4.10;;
55559;SDS011;41414;53.250;6.514;2022-07-18T14:32:41;6.20;;;4.07;;
55559;SDS011;41414;53.250;6.514;2022-07-18T14:35:08;6.30;;;3.75;;
55559;SDS011;41414;53.250;6.514;2022-07-18T14:37:34;9.63;;;4.68;;
55559;SDS011;41414;53.250;6.514;2022-07-18T14:40:01;7.57;;;4.38;;
55559;SDS011;41414;53.250;6.514;2022-07-18T14:42:27;11.30;;;4.63;;
55559;SDS011;41414;53.250;6.514;2022-07-18T14:44:54;21.38;;;6.00;;
55559;SDS011;41414;53.250;6.514;2022-07-18T14:47:20;7.70;;;4.15;;
55559;SDS011;41414;53.250;6.514;2022-07-18T14:49:46;5.55;;;3.90;;
55559;SDS011;41414;53.250;6.514;2022-07-18T14:52:12;9.77;;;4.65;;
55559;SDS011;41414;53.250;6.514;2022-07-18T14:54:39;8.95;;;4.45;;
55559;SDS011;41414;53.250;6.514;2022-07-18T14:57:05;7.38;;;3.55;;
55559;SDS011;41414;53.250;6.514;2022-07-18T14:59:31;5.47;;;3.60;;
55559;SDS011;41414;53.250;6.514;2022-07-18T15:01:57;8.05;;;3.40;;
55559;SDS011;41414;53.250;6.514;2022-07-18T15:04:27;5.25;;;3.28;;
55559;SDS011;41414;53.250;6.514;2022-07-18T15:06:53;6.95;;;4.18;;