sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80578;SDS011;69939;52.402;6.608;2023-07-29T00:01:16;6.60;;;4.70;;
80578;SDS011;69939;52.402;6.608;2023-07-29T00:03:45;6.97;;;4.97;;
80578;SDS011;69939;52.402;6.608;2023-07-29T00:06:15;7.25;;;4.75;;
80578;SDS011;69939;52.402;6.608;2023-07-29T00:08:46;8.70;;;5.70;;
80578;SDS011;69939;52.402;6.608;2023-07-29T00:11:18;6.38;;;5.05;;
80578;SDS011;69939;52.402;6.608;2023-07-29T00:13:47;8.10;;;5.28;;
80578;SDS011;69939;52.402;6.608;2023-07-29T00:16:18;10.98;;;6.70;;
80578;SDS011;69939;52.402;6.608;2023-07-29T00:18:48;9.07;;;6.28;;
80578;SDS011;69939;52.402;6.608;2023-07-29T00:21:17;9.10;;;6.20;;
80578;SDS011;69939;52.402;6.608;2023-07-29T00:23:47;7.15;;;5.28;;
80578;SDS011;69939;52.402;6.608;2023-07-29T00:26:19;8.88;;;5.55;;
80578;SDS011;69939;52.402;6.608;2023-07-29T00:28:48;7.10;;;5.10;;
80578;SDS011;69939;52.402;6.608;2023-07-29T00:31:17;8.85;;;6.10;;
80578;SDS011;69939;52.402;6.608;2023-07-29T00:33:47;9.38;;;6.10;;
80578;SDS011;69939;52.402;6.608;2023-07-29T00:36:17;8.77;;;6.15;;
80578;SDS011;69939;52.402;6.608;2023-07-29T00:38:47;8.43;;;5.78;;
80578;SDS011;69939;52.402;6.608;2023-07-29T00:41:20;9.05;;;6.35;;
80578;SDS011;69939;52.402;6.608;2023-07-29T00:43:53;9.07;;;5.70;;
80578;SDS011;69939;52.402;6.608;2023-07-29T00:46:22;8.20;;;6.22;;
80578;SDS011;69939;52.402;6.608;2023-07-29T00:48:52;8.15;;;6.25;;
80578;SDS011;69939;52.402;6.608;2023-07-29T00:51:24;8.75;;;6.43;;
80578;SDS011;69939;52.402;6.608;2023-07-29T00:53:54;8.30;;;6.28;;
80578;SDS011;69939;52.402;6.608;2023-07-29T00:56:29;8.57;;;6.13;;
80578;SDS011;69939;52.402;6.608;2023-07-29T00:58:59;7.78;;;5.97;;
80578;SDS011;69939;52.402;6.608;2023-07-29T01:01:33;7.43;;;5.53;;
80578;SDS011;69939;52.402;6.608;2023-07-29T01:04:03;9.77;;;6.13;;
80578;SDS011;69939;52.402;6.608;2023-07-29T01:06:34;8.70;;;5.63;;
80578;SDS011;69939;52.402;6.608;2023-07-29T01:09:30;8.90;;;6.07;;
80578;SDS011;69939;52.402;6.608;2023-07-29T01:12:16;7.35;;;5.93;;
80578;SDS011;69939;52.402;6.608;2023-07-29T01:14:55;7.35;;;5.40;;
80578;SDS011;69939;52.402;6.608;2023-07-29T01:17:33;7.38;;;5.28;;
80578;SDS011;69939;52.402;6.608;2023-07-29T01:20:11;7.68;;;5.55;;
80578;SDS011;69939;52.402;6.608;2023-07-29T01:22:46;9.15;;;5.43;;
80578;SDS011;69939;52.402;6.608;2023-07-29T01:25:19;6.22;;;5.07;;
80578;SDS011;69939;52.402;6.608;2023-07-29T01:27:50;7.80;;;5.28;;
80578;SDS011;69939;52.402;6.608;2023-07-29T01:30:21;8.05;;;5.38;;
80578;SDS011;69939;52.402;6.608;2023-07-29T01:33:00;9.00;;;5.43;;
80578;SDS011;69939;52.402;6.608;2023-07-29T01:35:41;7.00;;;5.57;;
80578;SDS011;69939;52.402;6.608;2023-07-29T01:38:18;6.40;;;5.13;;
80578;SDS011;69939;52.402;6.608;2023-07-29T01:40:54;6.10;;;4.80;;
80578;SDS011;69939;52.402;6.608;2023-07-29T01:43:26;7.75;;;4.63;;
80578;SDS011;69939;52.402;6.608;2023-07-29T01:45:56;6.93;;;5.50;;
80578;SDS011;69939;52.402;6.608;2023-07-29T01:48:26;6.80;;;5.20;;
80578;SDS011;69939;52.402;6.608;2023-07-29T01:50:56;6.22;;;4.95;;
80578;SDS011;69939;52.402;6.608;2023-07-29T01:53:26;8.23;;;5.30;;
80578;SDS011;69939;52.402;6.608;2023-07-29T01:55:58;8.35;;;5.25;;
80578;SDS011;69939;52.402;6.608;2023-07-29T01:58:27;6.72;;;5.10;;
80578;SDS011;69939;52.402;6.608;2023-07-29T02:03:26;8.85;;;4.65;;
80578;SDS011;69939;52.402;6.608;2023-07-29T02:05:57;10.25;;;5.07;;
80578;SDS011;69939;52.402;6.608;2023-07-29T02:08:26;7.22;;;4.53;;
80578;SDS011;69939;52.402;6.608;2023-07-29T02:11:00;6.15;;;5.00;;
80578;SDS011;69939;52.402;6.608;2023-07-29T02:13:29;7.22;;;4.65;;
80578;SDS011;69939;52.402;6.608;2023-07-29T02:15:59;5.97;;;4.10;;
80578;SDS011;69939;52.402;6.608;2023-07-29T02:18:31;7.80;;;5.07;;
80578;SDS011;69939;52.402;6.608;2023-07-29T02:23:33;5.82;;;4.05;;
80578;SDS011;69939;52.402;6.608;2023-07-29T02:26:06;10.20;;;4.85;;
80578;SDS011;69939;52.402;6.608;2023-07-29T02:28:36;6.65;;;4.47;;
80578;SDS011;69939;52.402;6.608;2023-07-29T02:33:44;6.03;;;4.45;;
80578;SDS011;69939;52.402;6.608;2023-07-29T02:36:14;7.25;;;4.28;;
80578;SDS011;69939;52.402;6.608;2023-07-29T02:38:44;7.25;;;4.03;;
80578;SDS011;69939;52.402;6.608;2023-07-29T02:41:16;5.95;;;4.38;;
80578;SDS011;69939;52.402;6.608;2023-07-29T02:43:48;6.97;;;5.15;;
80578;SDS011;69939;52.402;6.608;2023-07-29T02:46:18;6.35;;;4.57;;
80578;SDS011;69939;52.402;6.608;2023-07-29T02:48:50;6.88;;;4.25;;
80578;SDS011;69939;52.402;6.608;2023-07-29T02:51:20;6.50;;;4.38;;
80578;SDS011;69939;52.402;6.608;2023-07-29T02:53:51;7.30;;;4.85;;
80578;SDS011;69939;52.402;6.608;2023-07-29T02:56:23;6.45;;;4.53;;
80578;SDS011;69939;52.402;6.608;2023-07-29T02:58:55;7.05;;;4.78;;
80578;SDS011;69939;52.402;6.608;2023-07-29T03:01:24;6.45;;;5.03;;
80578;SDS011;69939;52.402;6.608;2023-07-29T03:03:54;6.78;;;4.50;;
80578;SDS011;69939;52.402;6.608;2023-07-29T03:06:23;7.32;;;4.78;;
80578;SDS011;69939;52.402;6.608;2023-07-29T03:08:53;7.90;;;5.10;;
80578;SDS011;69939;52.402;6.608;2023-07-29T03:11:25;7.15;;;5.30;;
80578;SDS011;69939;52.402;6.608;2023-07-29T03:13:54;7.65;;;5.10;;
80578;SDS011;69939;52.402;6.608;2023-07-29T03:16:23;8.23;;;5.13;;
80578;SDS011;69939;52.402;6.608;2023-07-29T03:18:52;7.68;;;4.93;;
80578;SDS011;69939;52.402;6.608;2023-07-29T03:21:22;7.18;;;5.38;;
80578;SDS011;69939;52.402;6.608;2023-07-29T03:26:21;7.25;;;4.78;;
80578;SDS011;69939;52.402;6.608;2023-07-29T03:28:53;6.30;;;4.40;;
80578;SDS011;69939;52.402;6.608;2023-07-29T03:31:22;6.97;;;4.93;;
80578;SDS011;69939;52.402;6.608;2023-07-29T03:33:51;7.70;;;4.68;;
80578;SDS011;69939;52.402;6.608;2023-07-29T03:38:50;8.23;;;4.35;;
80578;SDS011;69939;52.402;6.608;2023-07-29T03:41:21;7.18;;;5.05;;
80578;SDS011;69939;52.402;6.608;2023-07-29T03:43:53;7.10;;;4.82;;
80578;SDS011;69939;52.402;6.608;2023-07-29T03:46:22;8.10;;;5.32;;
80578;SDS011;69939;52.402;6.608;2023-07-29T03:48:51;8.60;;;5.63;;
80578;SDS011;69939;52.402;6.608;2023-07-29T03:51:21;7.35;;;5.20;;
80578;SDS011;69939;52.402;6.608;2023-07-29T03:53:50;7.10;;;4.80;;
80578;SDS011;69939;52.402;6.608;2023-07-29T03:56:19;9.32;;;4.85;;
80578;SDS011;69939;52.402;6.608;2023-07-29T04:01:23;6.90;;;4.63;;
80578;SDS011;69939;52.402;6.608;2023-07-29T04:03:52;6.82;;;4.38;;
80578;SDS011;69939;52.402;6.608;2023-07-29T04:06:21;7.40;;;4.82;;
80578;SDS011;69939;52.402;6.608;2023-07-29T04:08:50;7.57;;;5.22;;
80578;SDS011;69939;52.402;6.608;2023-07-29T04:11:20;6.75;;;4.65;;
80578;SDS011;69939;52.402;6.608;2023-07-29T04:13:49;7.20;;;4.32;;
80578;SDS011;69939;52.402;6.608;2023-07-29T04:16:19;8.50;;;5.15;;
80578;SDS011;69939;52.402;6.608;2023-07-29T04:18:53;6.30;;;4.63;;
80578;SDS011;69939;52.402;6.608;2023-07-29T04:23:52;5.40;;;3.45;;
80578;SDS011;69939;52.402;6.608;2023-07-29T04:26:26;5.97;;;4.47;;
80578;SDS011;69939;52.402;6.608;2023-07-29T04:28:59;5.90;;;4.32;;
80578;SDS011;69939;52.402;6.608;2023-07-29T04:31:31;6.55;;;4.28;;
80578;SDS011;69939;52.402;6.608;2023-07-29T04:34:04;8.35;;;4.93;;
80578;SDS011;69939;52.402;6.608;2023-07-29T04:36:34;6.78;;;3.97;;
80578;SDS011;69939;52.402;6.608;2023-07-29T04:39:05;5.15;;;3.42;;
80578;SDS011;69939;52.402;6.608;2023-07-29T04:41:35;6.68;;;4.03;;
80578;SDS011;69939;52.402;6.608;2023-07-29T04:44:04;5.53;;;3.65;;
80578;SDS011;69939;52.402;6.608;2023-07-29T04:46:36;4.88;;;3.83;;
80578;SDS011;69939;52.402;6.608;2023-07-29T04:49:06;4.20;;;3.55;;
80578;SDS011;69939;52.402;6.608;2023-07-29T04:51:36;7.13;;;4.07;;
80578;SDS011;69939;52.402;6.608;2023-07-29T04:56:34;4.93;;;3.47;;
80578;SDS011;69939;52.402;6.608;2023-07-29T05:01:33;5.03;;;3.53;;
80578;SDS011;69939;52.402;6.608;2023-07-29T05:04:05;5.05;;;3.45;;
80578;SDS011;69939;52.402;6.608;2023-07-29T05:06:34;5.40;;;3.25;;
80578;SDS011;69939;52.402;6.608;2023-07-29T05:09:12;4.25;;;3.15;;
80578;SDS011;69939;52.402;6.608;2023-07-29T05:11:43;4.75;;;3.35;;
80578;SDS011;69939;52.402;6.608;2023-07-29T05:14:14;6.18;;;3.53;;
80578;SDS011;69939;52.402;6.608;2023-07-29T05:16:44;4.65;;;3.35;;
80578;SDS011;69939;52.402;6.608;2023-07-29T05:19:16;7.45;;;3.92;;
80578;SDS011;69939;52.402;6.608;2023-07-29T05:21:46;7.15;;;4.18;;
80578;SDS011;69939;52.402;6.608;2023-07-29T05:26:46;5.47;;;3.90;;
80578;SDS011;69939;52.402;6.608;2023-07-29T05:29:15;5.20;;;3.60;;
80578;SDS011;69939;52.402;6.608;2023-07-29T05:31:45;5.35;;;3.75;;
80578;SDS011;69939;52.402;6.608;2023-07-29T05:34:17;6.50;;;3.97;;
80578;SDS011;69939;52.402;6.608;2023-07-29T05:36:47;5.47;;;3.92;;
80578;SDS011;69939;52.402;6.608;2023-07-29T05:41:45;5.00;;;3.42;;
80578;SDS011;69939;52.402;6.608;2023-07-29T05:46:46;5.80;;;3.40;;
80578;SDS011;69939;52.402;6.608;2023-07-29T05:49:18;6.65;;;3.63;;
80578;SDS011;69939;52.402;6.608;2023-07-29T05:51:47;8.55;;;4.22;;
80578;SDS011;69939;52.402;6.608;2023-07-29T05:54:18;5.25;;;3.65;;
80578;SDS011;69939;52.402;6.608;2023-07-29T05:56:47;4.15;;;3.10;;
80578;SDS011;69939;52.402;6.608;2023-07-29T05:59:17;5.05;;;4.00;;
80578;SDS011;69939;52.402;6.608;2023-07-29T06:01:46;4.97;;;3.80;;
80578;SDS011;69939;52.402;6.608;2023-07-29T06:04:18;5.10;;;3.63;;
80578;SDS011;69939;52.402;6.608;2023-07-29T06:06:47;4.15;;;3.53;;
80578;SDS011;69939;52.402;6.608;2023-07-29T06:09:17;4.70;;;2.78;;
80578;SDS011;69939;52.402;6.608;2023-07-29T06:11:48;4.63;;;3.60;;
80578;SDS011;69939;52.402;6.608;2023-07-29T06:14:18;5.15;;;3.90;;
80578;SDS011;69939;52.402;6.608;2023-07-29T06:16:47;6.38;;;3.08;;
80578;SDS011;69939;52.402;6.608;2023-07-29T06:21:49;4.10;;;2.78;;
80578;SDS011;69939;52.402;6.608;2023-07-29T06:24:18;3.42;;;2.33;;
80578;SDS011;69939;52.402;6.608;2023-07-29T06:26:48;3.60;;;2.55;;
80578;SDS011;69939;52.402;6.608;2023-07-29T06:29:18;3.88;;;2.28;;
80578;SDS011;69939;52.402;6.608;2023-07-29T06:31:47;2.97;;;1.85;;
80578;SDS011;69939;52.402;6.608;2023-07-29T06:34:19;3.67;;;2.50;;
80578;SDS011;69939;52.402;6.608;2023-07-29T06:36:48;4.57;;;2.58;;
80578;SDS011;69939;52.402;6.608;2023-07-29T06:39:17;3.80;;;2.15;;
80578;SDS011;69939;52.402;6.608;2023-07-29T06:41:46;4.05;;;2.65;;
80578;SDS011;69939;52.402;6.608;2023-07-29T06:44:16;4.93;;;2.13;;
80578;SDS011;69939;52.402;6.608;2023-07-29T06:46:45;4.47;;;2.70;;
80578;SDS011;69939;52.402;6.608;2023-07-29T06:49:15;3.40;;;2.40;;
80578;SDS011;69939;52.402;6.608;2023-07-29T06:51:46;4.93;;;2.90;;
80578;SDS011;69939;52.402;6.608;2023-07-29T06:54:16;4.30;;;2.67;;
80578;SDS011;69939;52.402;6.608;2023-07-29T06:56:48;3.72;;;2.53;;
80578;SDS011;69939;52.402;6.608;2023-07-29T06:59:17;4.65;;;2.92;;
80578;SDS011;69939;52.402;6.608;2023-07-29T07:01:46;4.13;;;2.47;;
80578;SDS011;69939;52.402;6.608;2023-07-29T07:04:15;3.78;;;2.35;;
80578;SDS011;69939;52.402;6.608;2023-07-29T07:06:47;4.22;;;2.60;;
80578;SDS011;69939;52.402;6.608;2023-07-29T07:09:16;4.32;;;2.70;;
80578;SDS011;69939;52.402;6.608;2023-07-29T07:14:14;4.85;;;3.00;;
80578;SDS011;69939;52.402;6.608;2023-07-29T07:16:43;3.30;;;2.10;;
80578;SDS011;69939;52.402;6.608;2023-07-29T07:19:13;3.78;;;2.53;;
80578;SDS011;69939;52.402;6.608;2023-07-29T07:21:42;3.78;;;2.35;;
80578;SDS011;69939;52.402;6.608;2023-07-29T07:24:14;4.22;;;3.15;;
80578;SDS011;69939;52.402;6.608;2023-07-29T07:26:43;3.53;;;2.92;;
80578;SDS011;69939;52.402;6.608;2023-07-29T07:29:12;3.50;;;2.88;;
80578;SDS011;69939;52.402;6.608;2023-07-29T07:31:43;4.05;;;2.70;;
80578;SDS011;69939;52.402;6.608;2023-07-29T07:34:20;3.88;;;3.03;;
80578;SDS011;69939;52.402;6.608;2023-07-29T07:36:49;4.65;;;2.67;;
80578;SDS011;69939;52.402;6.608;2023-07-29T07:39:21;4.55;;;3.17;;
80578;SDS011;69939;52.402;6.608;2023-07-29T07:41:50;4.43;;;2.88;;
80578;SDS011;69939;52.402;6.608;2023-07-29T07:44:20;5.07;;;3.25;;
80578;SDS011;69939;52.402;6.608;2023-07-29T07:46:51;3.88;;;2.72;;
80578;SDS011;69939;52.402;6.608;2023-07-29T07:49:21;4.00;;;2.65;;
80578;SDS011;69939;52.402;6.608;2023-07-29T07:51:51;4.18;;;2.70;;
80578;SDS011;69939;52.402;6.608;2023-07-29T07:54:22;3.30;;;3.00;;
80578;SDS011;69939;52.402;6.608;2023-07-29T07:56:52;4.25;;;2.97;;
80578;SDS011;69939;52.402;6.608;2023-07-29T07:59:21;3.40;;;2.63;;
80578;SDS011;69939;52.402;6.608;2023-07-29T08:01:50;3.20;;;2.90;;
80578;SDS011;69939;52.402;6.608;2023-07-29T08:04:20;3.90;;;2.38;;
80578;SDS011;69939;52.402;6.608;2023-07-29T08:06:49;3.25;;;2.88;;
80578;SDS011;69939;52.402;6.608;2023-07-29T08:09:20;3.72;;;2.67;;
80578;SDS011;69939;52.402;6.608;2023-07-29T08:11:52;3.15;;;2.60;;
80578;SDS011;69939;52.402;6.608;2023-07-29T08:14:21;3.95;;;2.55;;
80578;SDS011;69939;52.402;6.608;2023-07-29T08:16:51;3.78;;;2.63;;
80578;SDS011;69939;52.402;6.608;2023-07-29T08:19:20;2.80;;;2.25;;
80578;SDS011;69939;52.402;6.608;2023-07-29T08:21:50;2.97;;;2.50;;
80578;SDS011;69939;52.402;6.608;2023-07-29T08:24:19;3.03;;;2.22;;
80578;SDS011;69939;52.402;6.608;2023-07-29T08:26:51;4.00;;;2.30;;
80578;SDS011;69939;52.402;6.608;2023-07-29T08:29:20;2.78;;;2.28;;
80578;SDS011;69939;52.402;6.608;2023-07-29T08:31:49;4.85;;;2.85;;
80578;SDS011;69939;52.402;6.608;2023-07-29T08:34:20;5.10;;;2.40;;
80578;SDS011;69939;52.402;6.608;2023-07-29T08:36:49;3.25;;;2.00;;
80578;SDS011;69939;52.402;6.608;2023-07-29T08:39:18;1.77;;;1.65;;
80578;SDS011;69939;52.402;6.608;2023-07-29T08:41:53;1.80;;;1.70;;
80578;SDS011;69939;52.402;6.608;2023-07-29T08:44:34;2.15;;;2.05;;
80578;SDS011;69939;52.402;6.608;2023-07-29T08:47:08;2.08;;;1.75;;
80578;SDS011;69939;52.402;6.608;2023-07-29T08:49:38;2.85;;;1.90;;
80578;SDS011;69939;52.402;6.608;2023-07-29T08:52:09;3.00;;;2.00;;
80578;SDS011;69939;52.402;6.608;2023-07-29T08:54:39;2.10;;;1.90;;
80578;SDS011;69939;52.402;6.608;2023-07-29T08:57:11;2.50;;;2.30;;
80578;SDS011;69939;52.402;6.608;2023-07-29T08:59:42;2.03;;;1.83;;
80578;SDS011;69939;52.402;6.608;2023-07-29T09:02:14;3.80;;;1.92;;
80578;SDS011;69939;52.402;6.608;2023-07-29T09:04:43;3.15;;;2.13;;
80578;SDS011;69939;52.402;6.608;2023-07-29T09:07:12;3.13;;;1.95;;
80578;SDS011;69939;52.402;6.608;2023-07-29T09:09:41;3.47;;;1.80;;
80578;SDS011;69939;52.402;6.608;2023-07-29T09:12:13;2.47;;;1.63;;
80578;SDS011;69939;52.402;6.608;2023-07-29T09:14:43;1.63;;;1.52;;
80578;SDS011;69939;52.402;6.608;2023-07-29T09:17:12;1.95;;;1.67;;
80578;SDS011;69939;52.402;6.608;2023-07-29T09:19:43;3.22;;;1.58;;
80578;SDS011;69939;52.402;6.608;2023-07-29T09:22:19;2.13;;;1.92;;
80578;SDS011;69939;52.402;6.608;2023-07-29T09:24:50;3.38;;;2.05;;
80578;SDS011;69939;52.402;6.608;2023-07-29T09:27:26;3.63;;;2.58;;
80578;SDS011;69939;52.402;6.608;2023-07-29T09:29:58;2.03;;;1.75;;
80578;SDS011;69939;52.402;6.608;2023-07-29T09:32:28;1.92;;;1.83;;
80578;SDS011;69939;52.402;6.608;2023-07-29T09:34:57;3.38;;;2.33;;
80578;SDS011;69939;52.402;6.608;2023-07-29T09:37:26;3.15;;;1.88;;
80578;SDS011;69939;52.402;6.608;2023-07-29T09:39:56;1.10;;;0.90;;
80578;SDS011;69939;52.402;6.608;2023-07-29T09:42:31;3.33;;;2.30;;
80578;SDS011;69939;52.402;6.608;2023-07-29T09:45:00;2.05;;;1.92;;
80578;SDS011;69939;52.402;6.608;2023-07-29T09:47:29;2.53;;;2.33;;
80578;SDS011;69939;52.402;6.608;2023-07-29T09:50:02;2.50;;;2.20;;
80578;SDS011;69939;52.402;6.608;2023-07-29T09:52:31;4.65;;;2.20;;
80578;SDS011;69939;52.402;6.608;2023-07-29T09:55:01;3.63;;;2.60;;
80578;SDS011;69939;52.402;6.608;2023-07-29T09:57:34;2.88;;;2.58;;
80578;SDS011;69939;52.402;6.608;2023-07-29T10:00:04;3.25;;;2.95;;
80578;SDS011;69939;52.402;6.608;2023-07-29T10:02:36;4.10;;;2.85;;
80578;SDS011;69939;52.402;6.608;2023-07-29T10:05:10;2.80;;;2.60;;
80578;SDS011;69939;52.402;6.608;2023-07-29T10:07:39;2.50;;;2.30;;
80578;SDS011;69939;52.402;6.608;2023-07-29T10:10:09;3.70;;;3.28;;
80578;SDS011;69939;52.402;6.608;2023-07-29T10:12:42;4.97;;;2.70;;
80578;SDS011;69939;52.402;6.608;2023-07-29T10:15:12;5.93;;;2.83;;
80578;SDS011;69939;52.402;6.608;2023-07-29T10:17:42;3.17;;;2.88;;
80578;SDS011;69939;52.402;6.608;2023-07-29T10:20:11;2.70;;;2.50;;
80578;SDS011;69939;52.402;6.608;2023-07-29T10:22:41;2.70;;;2.50;;
80578;SDS011;69939;52.402;6.608;2023-07-29T10:25:16;3.17;;;2.20;;
80578;SDS011;69939;52.402;6.608;2023-07-29T10:27:55;2.83;;;2.58;;
80578;SDS011;69939;52.402;6.608;2023-07-29T10:30:32;5.05;;;2.78;;
80578;SDS011;69939;52.402;6.608;2023-07-29T10:33:02;2.63;;;2.03;;
80578;SDS011;69939;52.402;6.608;2023-07-29T10:35:35;4.10;;;2.75;;
80578;SDS011;69939;52.402;6.608;2023-07-29T10:38:06;3.95;;;2.80;;
80578;SDS011;69939;52.402;6.608;2023-07-29T10:40:46;3.83;;;3.40;;
80578;SDS011;69939;52.402;6.608;2023-07-29T10:43:26;2.90;;;2.50;;
80578;SDS011;69939;52.402;6.608;2023-07-29T10:46:14;3.10;;;2.72;;
80578;SDS011;69939;52.402;6.608;2023-07-29T10:48:51;3.08;;;2.78;;
80578;SDS011;69939;52.402;6.608;2023-07-29T10:51:24;3.47;;;3.17;;
80578;SDS011;69939;52.402;6.608;2023-07-29T10:53:55;2.95;;;2.63;;
80578;SDS011;69939;52.402;6.608;2023-07-29T10:56:28;4.30;;;3.28;;
80578;SDS011;69939;52.402;6.608;2023-07-29T10:59:02;2.83;;;2.63;;
80578;SDS011;69939;52.402;6.608;2023-07-29T11:02:01;3.38;;;2.75;;
80578;SDS011;69939;52.402;6.608;2023-07-29T11:04:46;3.58;;;2.65;;
80578;SDS011;69939;52.402;6.608;2023-07-29T11:07:23;2.88;;;2.58;;
80578;SDS011;69939;52.402;6.608;2023-07-29T11:09:57;2.63;;;2.35;;
80578;SDS011;69939;52.402;6.608;2023-07-29T11:12:35;2.70;;;2.35;;
80578;SDS011;69939;52.402;6.608;2023-07-29T11:15:25;5.00;;;3.30;;
80578;SDS011;69939;52.402;6.608;2023-07-29T11:17:57;2.28;;;2.08;;
80578;SDS011;69939;52.402;6.608;2023-07-29T11:20:28;3.13;;;2.83;;
80578;SDS011;69939;52.402;6.608;2023-07-29T11:22:59;4.47;;;3.35;;
80578;SDS011;69939;52.402;6.608;2023-07-29T11:25:32;4.78;;;3.05;;
80578;SDS011;69939;52.402;6.608;2023-07-29T11:28:01;3.65;;;2.92;;
80578;SDS011;69939;52.402;6.608;2023-07-29T11:30:33;2.80;;;2.60;;
80578;SDS011;69939;52.402;6.608;2023-07-29T11:33:02;2.90;;;2.70;;
80578;SDS011;69939;52.402;6.608;2023-07-29T11:35:34;1.45;;;1.35;;
80578;SDS011;69939;52.402;6.608;2023-07-29T11:38:03;2.70;;;2.40;;
80578;SDS011;69939;52.402;6.608;2023-07-29T11:40:33;4.10;;;2.53;;
80578;SDS011;69939;52.402;6.608;2023-07-29T11:43:02;3.10;;;2.45;;
80578;SDS011;69939;52.402;6.608;2023-07-29T11:45:35;2.67;;;2.40;;
80578;SDS011;69939;52.402;6.608;2023-07-29T11:48:06;3.20;;;2.72;;
80578;SDS011;69939;52.402;6.608;2023-07-29T11:50:35;3.67;;;2.70;;
80578;SDS011;69939;52.402;6.608;2023-07-29T11:53:04;3.03;;;2.80;;
80578;SDS011;69939;52.402;6.608;2023-07-29T11:55:34;4.80;;;3.50;;
80578;SDS011;69939;52.402;6.608;2023-07-29T11:58:03;3.40;;;3.00;;
80578;SDS011;69939;52.402;6.608;2023-07-29T12:00:38;4.25;;;2.78;;
80578;SDS011;69939;52.402;6.608;2023-07-29T12:03:08;3.40;;;3.10;;
80578;SDS011;69939;52.402;6.608;2023-07-29T12:05:37;3.42;;;3.13;;
80578;SDS011;69939;52.402;6.608;2023-07-29T12:08:07;2.63;;;2.43;;
80578;SDS011;69939;52.402;6.608;2023-07-29T12:10:37;2.90;;;2.58;;
80578;SDS011;69939;52.402;6.608;2023-07-29T12:13:07;3.50;;;3.03;;
80578;SDS011;69939;52.402;6.608;2023-07-29T12:15:40;4.00;;;2.20;;
80578;SDS011;69939;52.402;6.608;2023-07-29T12:18:09;3.25;;;2.90;;
80578;SDS011;69939;52.402;6.608;2023-07-29T12:20:38;3.72;;;2.78;;
80578;SDS011;69939;52.402;6.608;2023-07-29T12:23:07;2.90;;;2.70;;
80578;SDS011;69939;52.402;6.608;2023-07-29T12:25:36;2.08;;;1.85;;
80578;SDS011;69939;52.402;6.608;2023-07-29T12:28:06;2.88;;;2.47;;
80578;SDS011;69939;52.402;6.608;2023-07-29T12:30:43;1.83;;;1.50;;
80578;SDS011;69939;52.402;6.608;2023-07-29T12:33:28;2.28;;;2.08;;
80578;SDS011;69939;52.402;6.608;2023-07-29T12:35:58;2.63;;;2.42;;
80578;SDS011;69939;52.402;6.608;2023-07-29T12:38:28;2.53;;;2.33;;
80578;SDS011;69939;52.402;6.608;2023-07-29T12:40:57;2.13;;;1.90;;
80578;SDS011;69939;52.402;6.608;2023-07-29T12:43:26;2.03;;;1.70;;
80578;SDS011;69939;52.402;6.608;2023-07-29T12:45:59;1.55;;;1.45;;
80578;SDS011;69939;52.402;6.608;2023-07-29T12:48:28;2.67;;;2.00;;
80578;SDS011;69939;52.402;6.608;2023-07-29T12:50:57;1.95;;;1.85;;
80578;SDS011;69939;52.402;6.608;2023-07-29T12:53:27;1.95;;;1.48;;
80578;SDS011;69939;52.402;6.608;2023-07-29T12:55:56;2.10;;;1.90;;
80578;SDS011;69939;52.402;6.608;2023-07-29T12:58:27;2.70;;;1.70;;
80578;SDS011;69939;52.402;6.608;2023-07-29T13:00:59;2.92;;;2.35;;
80578;SDS011;69939;52.402;6.608;2023-07-29T13:03:28;2.10;;;1.75;;
80578;SDS011;69939;52.402;6.608;2023-07-29T13:05:57;1.45;;;1.33;;
80578;SDS011;69939;52.402;6.608;2023-07-29T13:08:26;2.70;;;2.33;;
80578;SDS011;69939;52.402;6.608;2023-07-29T13:10:58;2.90;;;2.70;;
80578;SDS011;69939;52.402;6.608;2023-07-29T13:13:27;2.80;;;2.42;;
80578;SDS011;69939;52.402;6.608;2023-07-29T13:15:59;3.20;;;2.88;;
80578;SDS011;69939;52.402;6.608;2023-07-29T13:18:31;3.40;;;2.58;;
80578;SDS011;69939;52.402;6.608;2023-07-29T13:21:00;4.38;;;2.53;;
80578;SDS011;69939;52.402;6.608;2023-07-29T13:23:29;2.83;;;2.25;;
80578;SDS011;69939;52.402;6.608;2023-07-29T13:25:59;1.92;;;1.67;;
80578;SDS011;69939;52.402;6.608;2023-07-29T13:28:31;1.60;;;1.42;;
80578;SDS011;69939;52.402;6.608;2023-07-29T13:31:04;3.75;;;1.25;;
80578;SDS011;69939;52.402;6.608;2023-07-29T13:33:36;1.67;;;1.20;;
80578;SDS011;69939;52.402;6.608;2023-07-29T13:36:05;1.17;;;1.00;;
80578;SDS011;69939;52.402;6.608;2023-07-29T13:38:36;1.73;;;1.40;;
80578;SDS011;69939;52.402;6.608;2023-07-29T13:43:33;1.80;;;1.27;;
80578;SDS011;69939;52.402;6.608;2023-07-29T13:46:05;1.50;;;1.40;;
80578;SDS011;69939;52.402;6.608;2023-07-29T13:48:34;2.20;;;1.40;;
80578;SDS011;69939;52.402;6.608;2023-07-29T13:51:03;1.70;;;1.60;;
80578;SDS011;69939;52.402;6.608;2023-07-29T13:53:33;1.85;;;1.50;;
80578;SDS011;69939;52.402;6.608;2023-07-29T13:56:03;1.02;;;0.93;;
80578;SDS011;69939;52.402;6.608;2023-07-29T13:58:33;1.40;;;0.90;;
80578;SDS011;69939;52.402;6.608;2023-07-29T14:01:05;0.73;;;0.73;;
80578;SDS011;69939;52.402;6.608;2023-07-29T14:03:34;1.63;;;1.15;;
80578;SDS011;69939;52.402;6.608;2023-07-29T14:06:03;1.65;;;0.82;;
80578;SDS011;69939;52.402;6.608;2023-07-29T14:08:32;1.73;;;0.93;;
80578;SDS011;69939;52.402;6.608;2023-07-29T14:11:02;3.28;;;1.45;;
80578;SDS011;69939;52.402;6.608;2023-07-29T14:13:32;1.08;;;0.98;;
80578;SDS011;69939;52.402;6.608;2023-07-29T14:16:01;1.02;;;0.82;;
80578;SDS011;69939;52.402;6.608;2023-07-29T14:18:33;1.30;;;0.75;;
80578;SDS011;69939;52.402;6.608;2023-07-29T14:21:02;1.77;;;1.02;;
80578;SDS011;69939;52.402;6.608;2023-07-29T14:23:32;1.23;;;1.13;;
80578;SDS011;69939;52.402;6.608;2023-07-29T14:26:01;0.93;;;0.82;;
80578;SDS011;69939;52.402;6.608;2023-07-29T14:28:30;1.55;;;0.82;;
80578;SDS011;69939;52.402;6.608;2023-07-29T14:30:59;0.73;;;0.50;;
80578;SDS011;69939;52.402;6.608;2023-07-29T14:33:36;1.35;;;1.00;;
80578;SDS011;69939;52.402;6.608;2023-07-29T14:36:05;1.30;;;1.13;;
80578;SDS011;69939;52.402;6.608;2023-07-29T14:38:35;1.60;;;1.08;;
80578;SDS011;69939;52.402;6.608;2023-07-29T14:41:05;1.85;;;1.20;;
80578;SDS011;69939;52.402;6.608;2023-07-29T14:43:34;2.00;;;1.33;;
80578;SDS011;69939;52.402;6.608;2023-07-29T14:46:08;1.75;;;1.00;;
80578;SDS011;69939;52.402;6.608;2023-07-29T14:48:37;2.10;;;1.40;;
80578;SDS011;69939;52.402;6.608;2023-07-29T14:51:06;1.33;;;1.15;;
80578;SDS011;69939;52.402;6.608;2023-07-29T14:53:35;1.33;;;1.23;;
80578;SDS011;69939;52.402;6.608;2023-07-29T14:56:04;1.40;;;1.17;;
80578;SDS011;69939;52.402;6.608;2023-07-29T14:58:33;0.80;;;0.77;;
80578;SDS011;69939;52.402;6.608;2023-07-29T15:01:03;1.20;;;0.82;;
80578;SDS011;69939;52.402;6.608;2023-07-29T15:03:34;1.52;;;1.40;;
80578;SDS011;69939;52.402;6.608;2023-07-29T15:06:03;1.50;;;1.23;;
80578;SDS011;69939;52.402;6.608;2023-07-29T15:08:33;1.08;;;0.93;;
80578;SDS011;69939;52.402;6.608;2023-07-29T15:11:02;1.63;;;0.90;;
80578;SDS011;69939;52.402;6.608;2023-07-29T15:13:31;0.60;;;0.60;;
80578;SDS011;69939;52.402;6.608;2023-07-29T15:16:03;2.47;;;0.95;;
80578;SDS011;69939;52.402;6.608;2023-07-29T15:18:35;0.68;;;0.68;;
80578;SDS011;69939;52.402;6.608;2023-07-29T15:21:04;1.15;;;1.05;;
80578;SDS011;69939;52.402;6.608;2023-07-29T15:23:34;1.80;;;1.13;;
80578;SDS011;69939;52.402;6.608;2023-07-29T15:26:03;3.47;;;1.23;;
80578;SDS011;69939;52.402;6.608;2023-07-29T15:28:33;2.72;;;1.25;;
80578;SDS011;69939;52.402;6.608;2023-07-29T15:31:02;1.20;;;1.10;;
80578;SDS011;69939;52.402;6.608;2023-07-29T15:33:31;1.92;;;1.30;;
80578;SDS011;69939;52.402;6.608;2023-07-29T15:36:06;1.85;;;1.30;;
80578;SDS011;69939;52.402;6.608;2023-07-29T15:38:35;1.73;;;1.63;;
80578;SDS011;69939;52.402;6.608;2023-07-29T15:41:04;2.78;;;1.52;;
80578;SDS011;69939;52.402;6.608;2023-07-29T15:43:33;1.45;;;1.35;;
80578;SDS011;69939;52.402;6.608;2023-07-29T15:46:02;2.10;;;1.53;;
80578;SDS011;69939;52.402;6.608;2023-07-29T15:48:31;1.38;;;0.90;;