sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79064;SDS011;68469;51.502;7.462;2023-04-01T00:00:21;1.80;;;0.88;;
79064;SDS011;68469;51.502;7.462;2023-04-01T00:02:47;5.50;;;1.48;;
79064;SDS011;68469;51.502;7.462;2023-04-01T00:05:13;2.75;;;1.15;;
79064;SDS011;68469;51.502;7.462;2023-04-01T00:07:40;2.63;;;1.00;;
79064;SDS011;68469;51.502;7.462;2023-04-01T00:10:06;2.67;;;0.80;;
79064;SDS011;68469;51.502;7.462;2023-04-01T00:12:33;1.65;;;1.02;;
79064;SDS011;68469;51.502;7.462;2023-04-01T00:14:59;2.40;;;1.20;;
79064;SDS011;68469;51.502;7.462;2023-04-01T00:17:25;3.83;;;1.40;;
79064;SDS011;68469;51.502;7.462;2023-04-01T00:19:51;5.30;;;1.10;;
79064;SDS011;68469;51.502;7.462;2023-04-01T00:22:16;4.10;;;1.30;;
79064;SDS011;68469;51.502;7.462;2023-04-01T00:24:42;2.00;;;1.10;;
79064;SDS011;68469;51.502;7.462;2023-04-01T00:27:08;2.95;;;0.80;;
79064;SDS011;68469;51.502;7.462;2023-04-01T00:29:34;1.88;;;0.85;;
79064;SDS011;68469;51.502;7.462;2023-04-01T00:31:59;3.92;;;1.40;;
79064;SDS011;68469;51.502;7.462;2023-04-01T00:34:25;2.05;;;1.02;;
79064;SDS011;68469;51.502;7.462;2023-04-01T00:36:51;3.70;;;1.27;;
79064;SDS011;68469;51.502;7.462;2023-04-01T00:39:18;2.35;;;0.93;;
79064;SDS011;68469;51.502;7.462;2023-04-01T00:41:47;2.78;;;0.95;;
79064;SDS011;68469;51.502;7.462;2023-04-01T00:44:21;2.90;;;1.10;;
79064;SDS011;68469;51.502;7.462;2023-04-01T00:46:51;2.47;;;1.00;;
79064;SDS011;68469;51.502;7.462;2023-04-01T00:49:18;3.38;;;0.70;;
79064;SDS011;68469;51.502;7.462;2023-04-01T00:51:45;1.75;;;0.80;;
79064;SDS011;68469;51.502;7.462;2023-04-01T00:54:14;2.70;;;0.90;;
79064;SDS011;68469;51.502;7.462;2023-04-01T00:56:46;5.30;;;1.13;;
79064;SDS011;68469;51.502;7.462;2023-04-01T00:59:25;2.45;;;0.85;;
79064;SDS011;68469;51.502;7.462;2023-04-01T01:01:53;2.55;;;1.05;;
79064;SDS011;68469;51.502;7.462;2023-04-01T01:04:21;2.83;;;0.90;;
79064;SDS011;68469;51.502;7.462;2023-04-01T01:06:50;3.05;;;1.10;;
79064;SDS011;68469;51.502;7.462;2023-04-01T01:12:46;2.85;;;0.95;;
79064;SDS011;68469;51.502;7.462;2023-04-01T01:29:16;1.80;;;0.95;;
79064;SDS011;68469;51.502;7.462;2023-04-01T01:34:54;3.00;;;0.85;;
79064;SDS011;68469;51.502;7.462;2023-04-01T01:37:36;2.53;;;0.90;;
79064;SDS011;68469;51.502;7.462;2023-04-01T01:40:05;4.25;;;0.90;;
79064;SDS011;68469;51.502;7.462;2023-04-01T01:42:35;3.10;;;0.95;;
79064;SDS011;68469;51.502;7.462;2023-04-01T01:45:04;2.65;;;0.80;;
79064;SDS011;68469;51.502;7.462;2023-04-01T01:47:32;1.77;;;0.50;;
79064;SDS011;68469;51.502;7.462;2023-04-01T01:49:59;5.22;;;0.90;;
79064;SDS011;68469;51.502;7.462;2023-04-01T01:52:27;3.65;;;0.95;;
79064;SDS011;68469;51.502;7.462;2023-04-01T01:54:54;2.60;;;0.70;;
79064;SDS011;68469;51.502;7.462;2023-04-01T01:57:23;2.08;;;0.80;;
79064;SDS011;68469;51.502;7.462;2023-04-01T02:00:03;1.15;;;0.60;;
79064;SDS011;68469;51.502;7.462;2023-04-01T02:02:37;3.40;;;0.85;;
79064;SDS011;68469;51.502;7.462;2023-04-01T02:05:14;3.60;;;0.80;;
79064;SDS011;68469;51.502;7.462;2023-04-01T02:07:51;2.28;;;0.65;;
79064;SDS011;68469;51.502;7.462;2023-04-01T02:10:22;1.98;;;0.93;;
79064;SDS011;68469;51.502;7.462;2023-04-01T02:12:50;1.67;;;0.70;;
79064;SDS011;68469;51.502;7.462;2023-04-01T02:15:18;2.33;;;0.93;;
79064;SDS011;68469;51.502;7.462;2023-04-01T02:17:46;1.63;;;0.70;;
79064;SDS011;68469;51.502;7.462;2023-04-01T02:20:15;2.95;;;0.70;;
79064;SDS011;68469;51.502;7.462;2023-04-01T02:22:48;2.53;;;0.63;;
79064;SDS011;68469;51.502;7.462;2023-04-01T02:25:27;1.58;;;0.77;;
79064;SDS011;68469;51.502;7.462;2023-04-01T02:27:55;2.38;;;0.85;;
79064;SDS011;68469;51.502;7.462;2023-04-01T02:30:23;1.55;;;0.50;;
79064;SDS011;68469;51.502;7.462;2023-04-01T02:32:51;3.40;;;0.70;;
79064;SDS011;68469;51.502;7.462;2023-04-01T02:35:19;3.30;;;1.02;;
79064;SDS011;68469;51.502;7.462;2023-04-01T02:37:45;1.10;;;0.50;;
79064;SDS011;68469;51.502;7.462;2023-04-01T02:40:14;0.98;;;0.60;;
79064;SDS011;68469;51.502;7.462;2023-04-01T02:42:41;2.47;;;0.80;;
79064;SDS011;68469;51.502;7.462;2023-04-01T02:45:07;1.58;;;0.60;;
79064;SDS011;68469;51.502;7.462;2023-04-01T02:47:33;2.58;;;0.60;;
79064;SDS011;68469;51.502;7.462;2023-04-01T02:49:59;1.67;;;0.70;;
79064;SDS011;68469;51.502;7.462;2023-04-01T02:52:25;1.88;;;0.77;;
79064;SDS011;68469;51.502;7.462;2023-04-01T02:54:51;1.73;;;0.65;;
79064;SDS011;68469;51.502;7.462;2023-04-01T02:57:16;2.42;;;0.77;;
79064;SDS011;68469;51.502;7.462;2023-04-01T02:59:42;1.98;;;0.68;;
79064;SDS011;68469;51.502;7.462;2023-04-01T03:02:08;1.85;;;0.95;;
79064;SDS011;68469;51.502;7.462;2023-04-01T03:04:33;3.00;;;0.98;;
79064;SDS011;68469;51.502;7.462;2023-04-01T03:06:59;1.02;;;0.80;;
79064;SDS011;68469;51.502;7.462;2023-04-01T03:09:24;1.77;;;0.60;;
79064;SDS011;68469;51.502;7.462;2023-04-01T03:11:50;1.55;;;0.70;;
79064;SDS011;68469;51.502;7.462;2023-04-01T03:14:16;1.42;;;0.70;;
79064;SDS011;68469;51.502;7.462;2023-04-01T03:16:41;3.05;;;0.70;;
79064;SDS011;68469;51.502;7.462;2023-04-01T03:19:07;1.30;;;0.60;;
79064;SDS011;68469;51.502;7.462;2023-04-01T03:21:32;1.10;;;0.60;;
79064;SDS011;68469;51.502;7.462;2023-04-01T03:23:58;0.98;;;0.40;;
79064;SDS011;68469;51.502;7.462;2023-04-01T03:26:24;2.95;;;0.50;;
79064;SDS011;68469;51.502;7.462;2023-04-01T03:28:51;1.30;;;0.70;;
79064;SDS011;68469;51.502;7.462;2023-04-01T03:31:17;1.10;;;0.57;;
79064;SDS011;68469;51.502;7.462;2023-04-01T03:33:43;2.08;;;0.77;;
79064;SDS011;68469;51.502;7.462;2023-04-01T03:36:09;2.13;;;0.90;;
79064;SDS011;68469;51.502;7.462;2023-04-01T03:38:37;1.60;;;0.70;;
79064;SDS011;68469;51.502;7.462;2023-04-01T03:41:04;3.72;;;0.70;;
79064;SDS011;68469;51.502;7.462;2023-04-01T03:43:30;2.10;;;0.50;;
79064;SDS011;68469;51.502;7.462;2023-04-01T03:45:56;0.88;;;0.43;;
79064;SDS011;68469;51.502;7.462;2023-04-01T03:48:23;1.60;;;0.60;;
79064;SDS011;68469;51.502;7.462;2023-04-01T03:50:48;1.10;;;0.60;;
79064;SDS011;68469;51.502;7.462;2023-04-01T03:53:14;1.50;;;0.52;;
79064;SDS011;68469;51.502;7.462;2023-04-01T03:55:40;2.33;;;0.80;;
79064;SDS011;68469;51.502;7.462;2023-04-01T03:58:06;1.17;;;0.50;;
79064;SDS011;68469;51.502;7.462;2023-04-01T04:00:33;1.77;;;0.60;;
79064;SDS011;68469;51.502;7.462;2023-04-01T04:02:59;1.52;;;0.65;;
79064;SDS011;68469;51.502;7.462;2023-04-01T04:05:25;1.13;;;0.50;;
79064;SDS011;68469;51.502;7.462;2023-04-01T04:07:51;1.23;;;0.70;;
79064;SDS011;68469;51.502;7.462;2023-04-01T04:10:17;1.90;;;0.63;;
79064;SDS011;68469;51.502;7.462;2023-04-01T04:12:43;1.10;;;0.47;;
79064;SDS011;68469;51.502;7.462;2023-04-01T04:15:09;1.23;;;0.40;;
79064;SDS011;68469;51.502;7.462;2023-04-01T04:17:35;1.98;;;0.63;;
79064;SDS011;68469;51.502;7.462;2023-04-01T04:20:01;2.75;;;0.50;;
79064;SDS011;68469;51.502;7.462;2023-04-01T04:22:26;1.80;;;0.60;;
79064;SDS011;68469;51.502;7.462;2023-04-01T04:24:52;1.50;;;0.57;;
79064;SDS011;68469;51.502;7.462;2023-04-01T04:27:18;0.93;;;0.40;;
79064;SDS011;68469;51.502;7.462;2023-04-01T04:29:43;1.75;;;0.63;;
79064;SDS011;68469;51.502;7.462;2023-04-01T04:32:09;1.33;;;0.40;;
79064;SDS011;68469;51.502;7.462;2023-04-01T04:34:35;1.58;;;0.52;;
79064;SDS011;68469;51.502;7.462;2023-04-01T04:37:00;0.77;;;0.30;;
79064;SDS011;68469;51.502;7.462;2023-04-01T04:39:26;0.68;;;0.28;;
79064;SDS011;68469;51.502;7.462;2023-04-01T04:41:51;1.23;;;0.40;;
79064;SDS011;68469;51.502;7.462;2023-04-01T04:44:17;0.68;;;0.40;;
79064;SDS011;68469;51.502;7.462;2023-04-01T04:46:43;1.92;;;0.60;;
79064;SDS011;68469;51.502;7.462;2023-04-01T04:49:08;1.65;;;0.55;;
79064;SDS011;68469;51.502;7.462;2023-04-01T04:51:34;0.80;;;0.30;;
79064;SDS011;68469;51.502;7.462;2023-04-01T04:54:01;1.58;;;0.60;;
79064;SDS011;68469;51.502;7.462;2023-04-01T04:56:27;1.15;;;0.60;;
79064;SDS011;68469;51.502;7.462;2023-04-01T04:58:53;0.70;;;0.40;;
79064;SDS011;68469;51.502;7.462;2023-04-01T05:01:19;2.17;;;0.68;;
79064;SDS011;68469;51.502;7.462;2023-04-01T05:03:45;1.25;;;0.40;;
79064;SDS011;68469;51.502;7.462;2023-04-01T05:06:12;0.68;;;0.30;;
79064;SDS011;68469;51.502;7.462;2023-04-01T05:08:39;0.93;;;0.50;;
79064;SDS011;68469;51.502;7.462;2023-04-01T05:11:07;0.70;;;0.32;;
79064;SDS011;68469;51.502;7.462;2023-04-01T05:13:36;1.58;;;0.60;;
79064;SDS011;68469;51.502;7.462;2023-04-01T05:16:02;1.20;;;0.50;;
79064;SDS011;68469;51.502;7.462;2023-04-01T05:18:28;2.90;;;0.80;;
79064;SDS011;68469;51.502;7.462;2023-04-01T05:20:54;3.65;;;0.43;;
79064;SDS011;68469;51.502;7.462;2023-04-01T05:23:20;1.48;;;0.60;;
79064;SDS011;68469;51.502;7.462;2023-04-01T05:25:47;2.03;;;0.52;;
79064;SDS011;68469;51.502;7.462;2023-04-01T05:28:15;3.47;;;0.45;;
79064;SDS011;68469;51.502;7.462;2023-04-01T05:30:41;0.95;;;0.40;;
79064;SDS011;68469;51.502;7.462;2023-04-01T05:33:08;0.95;;;0.40;;
79064;SDS011;68469;51.502;7.462;2023-04-01T05:35:34;0.88;;;0.45;;
79064;SDS011;68469;51.502;7.462;2023-04-01T05:38:00;1.67;;;0.40;;
79064;SDS011;68469;51.502;7.462;2023-04-01T05:40:27;0.65;;;0.40;;
79064;SDS011;68469;51.502;7.462;2023-04-01T05:42:53;0.60;;;0.30;;
79064;SDS011;68469;51.502;7.462;2023-04-01T05:45:18;2.00;;;0.60;;
79064;SDS011;68469;51.502;7.462;2023-04-01T05:47:44;2.75;;;0.43;;
79064;SDS011;68469;51.502;7.462;2023-04-01T05:50:10;1.40;;;0.50;;
79064;SDS011;68469;51.502;7.462;2023-04-01T05:52:36;2.50;;;0.57;;
79064;SDS011;68469;51.502;7.462;2023-04-01T05:55:02;0.90;;;0.30;;
79064;SDS011;68469;51.502;7.462;2023-04-01T05:57:28;1.15;;;0.47;;
79064;SDS011;68469;51.502;7.462;2023-04-01T05:59:53;0.57;;;0.38;;
79064;SDS011;68469;51.502;7.462;2023-04-01T06:02:19;1.60;;;0.40;;
79064;SDS011;68469;51.502;7.462;2023-04-01T06:04:45;1.42;;;0.30;;
79064;SDS011;68469;51.502;7.462;2023-04-01T06:07:14;1.63;;;0.38;;
79064;SDS011;68469;51.502;7.462;2023-04-01T06:09:42;2.75;;;0.38;;
79064;SDS011;68469;51.502;7.462;2023-04-01T06:12:45;1.20;;;0.47;;
79064;SDS011;68469;51.502;7.462;2023-04-01T06:15:11;0.82;;;0.45;;
79064;SDS011;68469;51.502;7.462;2023-04-01T06:18:03;2.50;;;0.50;;
79064;SDS011;68469;51.502;7.462;2023-04-01T06:20:46;1.27;;;0.35;;
79064;SDS011;68469;51.502;7.462;2023-04-01T06:23:47;0.83;;;0.30;;
79064;SDS011;68469;51.502;7.462;2023-04-01T06:29:03;1.23;;;0.40;;
79064;SDS011;68469;51.502;7.462;2023-04-01T06:34:47;1.35;;;0.43;;
79064;SDS011;68469;51.502;7.462;2023-04-01T06:40:10;1.35;;;0.40;;
79064;SDS011;68469;51.502;7.462;2023-04-01T06:43:01;0.82;;;0.30;;
79064;SDS011;68469;51.502;7.462;2023-04-01T06:45:55;2.45;;;0.40;;
79064;SDS011;68469;51.502;7.462;2023-04-01T06:51:24;10.27;;;0.75;;
79064;SDS011;68469;51.502;7.462;2023-04-01T06:54:16;0.68;;;0.30;;
79064;SDS011;68469;51.502;7.462;2023-04-01T06:56:46;0.57;;;0.35;;
79064;SDS011;68469;51.502;7.462;2023-04-01T06:59:36;0.75;;;0.20;;
79064;SDS011;68469;51.502;7.462;2023-04-01T07:02:05;1.08;;;0.50;;
79064;SDS011;68469;51.502;7.462;2023-04-01T07:04:55;2.47;;;0.50;;
79064;SDS011;68469;51.502;7.462;2023-04-01T07:07:31;0.80;;;0.30;;
79064;SDS011;68469;51.502;7.462;2023-04-01T07:10:03;0.75;;;0.30;;
79064;SDS011;68469;51.502;7.462;2023-04-01T07:12:41;0.93;;;0.45;;
79064;SDS011;68469;51.502;7.462;2023-04-01T07:15:25;0.43;;;0.20;;
79064;SDS011;68469;51.502;7.462;2023-04-01T07:18:16;1.00;;;0.33;;
79064;SDS011;68469;51.502;7.462;2023-04-01T07:20:46;1.05;;;0.30;;
79064;SDS011;68469;51.502;7.462;2023-04-01T07:23:18;1.75;;;0.60;;
79064;SDS011;68469;51.502;7.462;2023-04-01T07:26:36;0.50;;;0.20;;
79064;SDS011;68469;51.502;7.462;2023-04-01T07:28:55;1.00;;;0.20;;
79064;SDS011;68469;51.502;7.462;2023-04-01T07:31:29;1.42;;;0.40;;
79064;SDS011;68469;51.502;7.462;2023-04-01T07:34:23;1.15;;;0.40;;
79064;SDS011;68469;51.502;7.462;2023-04-01T07:47:35;2.85;;;0.40;;
79064;SDS011;68469;51.502;7.462;2023-04-01T07:50:29;2.35;;;0.40;;
79064;SDS011;68469;51.502;7.462;2023-04-01T07:53:02;8.77;;;0.50;;
79064;SDS011;68469;51.502;7.462;2023-04-01T07:55:44;2.67;;;0.70;;
79064;SDS011;68469;51.502;7.462;2023-04-01T07:58:25;4.15;;;0.73;;
79064;SDS011;68469;51.502;7.462;2023-04-01T08:06:37;2.92;;;0.63;;
79064;SDS011;68469;51.502;7.462;2023-04-01T08:09:39;1.88;;;0.60;;
79064;SDS011;68469;51.502;7.462;2023-04-01T08:15:01;2.15;;;0.60;;
79064;SDS011;68469;51.502;7.462;2023-04-01T08:17:52;3.10;;;0.50;;
79064;SDS011;68469;51.502;7.462;2023-04-01T08:20:41;2.88;;;1.15;;
79064;SDS011;68469;51.502;7.462;2023-04-01T08:23:16;1.08;;;0.45;;
79064;SDS011;68469;51.502;7.462;2023-04-01T08:25:57;1.48;;;0.30;;
79064;SDS011;68469;51.502;7.462;2023-04-01T08:28:32;3.50;;;0.70;;
79064;SDS011;68469;51.502;7.462;2023-04-01T08:31:17;4.53;;;0.70;;
79064;SDS011;68469;51.502;7.462;2023-04-01T08:33:48;2.45;;;0.60;;
79064;SDS011;68469;51.502;7.462;2023-04-01T08:36:22;1.48;;;0.55;;
79064;SDS011;68469;51.502;7.462;2023-04-01T08:47:42;1.52;;;0.47;;
79064;SDS011;68469;51.502;7.462;2023-04-01T08:56:26;1.55;;;0.40;;
79064;SDS011;68469;51.502;7.462;2023-04-01T09:12:37;3.70;;;0.60;;
79064;SDS011;68469;51.502;7.462;2023-04-01T09:18:21;3.63;;;0.82;;
79064;SDS011;68469;51.502;7.462;2023-04-01T09:37:17;6.22;;;0.55;;
79064;SDS011;68469;51.502;7.462;2023-04-01T09:40:12;4.57;;;0.70;;
79064;SDS011;68469;51.502;7.462;2023-04-01T09:42:49;4.03;;;0.50;;
79064;SDS011;68469;51.502;7.462;2023-04-01T09:45:45;5.88;;;0.93;;
79064;SDS011;68469;51.502;7.462;2023-04-01T10:02:22;1.65;;;0.50;;
79064;SDS011;68469;51.502;7.462;2023-04-01T10:19:39;10.95;;;1.40;;
79064;SDS011;68469;51.502;7.462;2023-04-01T10:28:22;4.82;;;0.75;;
79064;SDS011;68469;51.502;7.462;2023-04-01T10:36:56;14.00;;;0.88;;
79064;SDS011;68469;51.502;7.462;2023-04-01T10:50:38;5.13;;;0.93;;
79064;SDS011;68469;51.502;7.462;2023-04-01T10:53:34;7.13;;;1.20;;
79064;SDS011;68469;51.502;7.462;2023-04-01T11:07:50;6.55;;;0.98;;
79064;SDS011;68469;51.502;7.462;2023-04-01T11:27:25;1.25;;;0.60;;
79064;SDS011;68469;51.502;7.462;2023-04-01T11:32:54;4.90;;;0.75;;
79064;SDS011;68469;51.502;7.462;2023-04-01T11:35:32;3.08;;;0.82;;
79064;SDS011;68469;51.502;7.462;2023-04-01T12:10:37;2.50;;;0.80;;
79064;SDS011;68469;51.502;7.462;2023-04-01T12:16:00;2.95;;;0.60;;
79064;SDS011;68469;51.502;7.462;2023-04-01T12:18:40;3.38;;;0.80;;
79064;SDS011;68469;51.502;7.462;2023-04-01T12:21:17;2.33;;;0.65;;
79064;SDS011;68469;51.502;7.462;2023-04-01T12:23:59;5.32;;;1.00;;
79064;SDS011;68469;51.502;7.462;2023-04-01T12:32:41;1.33;;;0.63;;
79064;SDS011;68469;51.502;7.462;2023-04-01T12:35:21;1.60;;;0.70;;
79064;SDS011;68469;51.502;7.462;2023-04-01T12:57:17;1.65;;;0.50;;
79064;SDS011;68469;51.502;7.462;2023-04-01T13:08:17;1.42;;;0.60;;
79064;SDS011;68469;51.502;7.462;2023-04-01T13:11:15;1.48;;;0.60;;
79064;SDS011;68469;51.502;7.462;2023-04-01T13:19:09;1.75;;;0.52;;
79064;SDS011;68469;51.502;7.462;2023-04-01T13:24:41;14.35;;;1.65;;
79064;SDS011;68469;51.502;7.462;2023-04-01T13:27:53;15.02;;;1.77;;
79064;SDS011;68469;51.502;7.462;2023-04-01T13:33:14;4.82;;;1.50;;
79064;SDS011;68469;51.502;7.462;2023-04-01T13:44:29;10.73;;;1.10;;
79064;SDS011;68469;51.502;7.462;2023-04-01T13:50:15;3.03;;;0.90;;
79064;SDS011;68469;51.502;7.462;2023-04-01T13:55:30;5.32;;;0.90;;
79064;SDS011;68469;51.502;7.462;2023-04-01T14:03:43;7.65;;;1.80;;
79064;SDS011;68469;51.502;7.462;2023-04-01T14:09:47;6.00;;;1.00;;
79064;SDS011;68469;51.502;7.462;2023-04-01T14:21:13;3.95;;;0.88;;
79064;SDS011;68469;51.502;7.462;2023-04-01T14:27:12;3.28;;;0.80;;
79064;SDS011;68469;51.502;7.462;2023-04-01T14:29:54;10.35;;;1.98;;
79064;SDS011;68469;51.502;7.462;2023-04-01T14:38:04;7.22;;;1.50;;
79064;SDS011;68469;51.502;7.462;2023-04-01T14:49:02;12.52;;;1.88;;
79064;SDS011;68469;51.502;7.462;2023-04-01T14:51:31;11.70;;;2.70;;
79064;SDS011;68469;51.502;7.462;2023-04-01T14:56:38;11.10;;;2.92;;
79064;SDS011;68469;51.502;7.462;2023-04-01T14:59:09;14.20;;;3.58;;
79064;SDS011;68469;51.502;7.462;2023-04-01T15:01:52;7.68;;;2.65;;
79064;SDS011;68469;51.502;7.462;2023-04-01T15:04:37;7.40;;;1.98;;
79064;SDS011;68469;51.502;7.462;2023-04-01T15:10:47;11.55;;;2.35;;
79064;SDS011;68469;51.502;7.462;2023-04-01T15:14:18;5.93;;;1.80;;
79064;SDS011;68469;51.502;7.462;2023-04-01T15:16:38;8.18;;;2.33;;
79064;SDS011;68469;51.502;7.462;2023-04-01T15:19:18;6.60;;;2.03;;
79064;SDS011;68469;51.502;7.462;2023-04-01T15:27:47;6.28;;;1.52;;
79064;SDS011;68469;51.502;7.462;2023-04-01T15:35:50;4.55;;;1.70;;
79064;SDS011;68469;51.502;7.462;2023-04-01T15:41:06;5.07;;;1.73;;
79064;SDS011;68469;51.502;7.462;2023-04-01T15:43:48;17.05;;;9.32;;
79064;SDS011;68469;51.502;7.462;2023-04-01T15:52:06;8.80;;;4.20;;
79064;SDS011;68469;51.502;7.462;2023-04-01T15:54:47;15.05;;;6.32;;
79064;SDS011;68469;51.502;7.462;2023-04-01T15:57:50;21.75;;;6.25;;
79064;SDS011;68469;51.502;7.462;2023-04-01T16:06:11;22.73;;;6.95;;
79064;SDS011;68469;51.502;7.462;2023-04-01T16:08:52;34.33;;;9.15;;
79064;SDS011;68469;51.502;7.462;2023-04-01T16:14:27;31.52;;;9.15;;
79064;SDS011;68469;51.502;7.462;2023-04-01T16:19:49;31.67;;;8.65;;
79064;SDS011;68469;51.502;7.462;2023-04-01T16:22:32;27.35;;;8.40;;
79064;SDS011;68469;51.502;7.462;2023-04-01T16:25:17;36.58;;;9.77;;
79064;SDS011;68469;51.502;7.462;2023-04-01T16:30:34;29.23;;;8.82;;
79064;SDS011;68469;51.502;7.462;2023-04-01T16:33:03;38.53;;;8.45;;
79064;SDS011;68469;51.502;7.462;2023-04-01T16:35:46;25.25;;;8.07;;
79064;SDS011;68469;51.502;7.462;2023-04-01T16:38:22;24.65;;;8.10;;
79064;SDS011;68469;51.502;7.462;2023-04-01T16:43:50;30.88;;;8.02;;
79064;SDS011;68469;51.502;7.462;2023-04-01T16:46:26;25.52;;;7.78;;
79064;SDS011;68469;51.502;7.462;2023-04-01T16:49:32;23.20;;;7.63;;
79064;SDS011;68469;51.502;7.462;2023-04-01T17:06:03;20.67;;;7.95;;
79064;SDS011;68469;51.502;7.462;2023-04-01T17:08:49;24.63;;;7.93;;
79064;SDS011;68469;51.502;7.462;2023-04-01T17:11:32;26.38;;;8.10;;
79064;SDS011;68469;51.502;7.462;2023-04-01T17:27:17;18.52;;;6.82;;
79064;SDS011;68469;51.502;7.462;2023-04-01T17:30:17;21.67;;;7.18;;
79064;SDS011;68469;51.502;7.462;2023-04-01T17:38:56;20.92;;;6.93;;
79064;SDS011;68469;51.502;7.462;2023-04-01T17:41:29;19.58;;;7.45;;
79064;SDS011;68469;51.502;7.462;2023-04-01T17:49:44;18.70;;;6.82;;
79064;SDS011;68469;51.502;7.462;2023-04-01T17:54:55;20.98;;;6.22;;
79064;SDS011;68469;51.502;7.462;2023-04-01T18:03:00;18.05;;;6.55;;
79064;SDS011;68469;51.502;7.462;2023-04-01T18:11:35;17.35;;;6.78;;
79064;SDS011;68469;51.502;7.462;2023-04-01T18:22:44;14.25;;;5.82;;
79064;SDS011;68469;51.502;7.462;2023-04-01T18:25:16;13.57;;;5.63;;
79064;SDS011;68469;51.502;7.462;2023-04-01T18:30:31;16.00;;;6.35;;
79064;SDS011;68469;51.502;7.462;2023-04-01T18:33:01;18.40;;;6.22;;
79064;SDS011;68469;51.502;7.462;2023-04-01T18:41:46;17.90;;;6.05;;
79064;SDS011;68469;51.502;7.462;2023-04-01T18:44:26;14.75;;;5.85;;
79064;SDS011;68469;51.502;7.462;2023-04-01T18:47:14;14.68;;;5.72;;
79064;SDS011;68469;51.502;7.462;2023-04-01T18:52:43;12.50;;;5.65;;
79064;SDS011;68469;51.502;7.462;2023-04-01T18:58:17;11.07;;;4.90;;
79064;SDS011;68469;51.502;7.462;2023-04-01T19:03:56;11.48;;;4.75;;
79064;SDS011;68469;51.502;7.462;2023-04-01T19:06:56;11.75;;;4.85;;
79064;SDS011;68469;51.502;7.462;2023-04-01T19:12:19;11.80;;;5.03;;
79064;SDS011;68469;51.502;7.462;2023-04-01T19:17:38;12.45;;;4.45;;
79064;SDS011;68469;51.502;7.462;2023-04-01T19:20:32;10.18;;;4.82;;
79064;SDS011;68469;51.502;7.462;2023-04-01T19:25:54;10.77;;;4.35;;
79064;SDS011;68469;51.502;7.462;2023-04-01T19:28:32;11.40;;;4.50;;
79064;SDS011;68469;51.502;7.462;2023-04-01T19:31:38;10.95;;;4.20;;
79064;SDS011;68469;51.502;7.462;2023-04-01T19:37:05;13.60;;;5.35;;
79064;SDS011;68469;51.502;7.462;2023-04-01T19:42:51;10.95;;;4.75;;
79064;SDS011;68469;51.502;7.462;2023-04-01T19:45:26;10.98;;;4.85;;
79064;SDS011;68469;51.502;7.462;2023-04-01T19:50:58;9.55;;;4.53;;
79064;SDS011;68469;51.502;7.462;2023-04-01T19:53:36;10.57;;;4.30;;
79064;SDS011;68469;51.502;7.462;2023-04-01T19:56:20;11.27;;;4.88;;
79064;SDS011;68469;51.502;7.462;2023-04-01T20:01:24;9.40;;;4.57;;
79064;SDS011;68469;51.502;7.462;2023-04-01T20:03:58;11.05;;;4.38;;
79064;SDS011;68469;51.502;7.462;2023-04-01T20:06:35;9.93;;;4.43;;
79064;SDS011;68469;51.502;7.462;2023-04-01T20:12:21;11.20;;;4.38;;
79064;SDS011;68469;51.502;7.462;2023-04-01T20:14:59;11.05;;;4.60;;
79064;SDS011;68469;51.502;7.462;2023-04-01T20:22:38;9.65;;;4.32;;
79064;SDS011;68469;51.502;7.462;2023-04-01T20:25:22;6.22;;;3.72;;
79064;SDS011;68469;51.502;7.462;2023-04-01T20:27:58;8.63;;;4.18;;
79064;SDS011;68469;51.502;7.462;2023-04-01T20:33:18;11.35;;;4.20;;
79064;SDS011;68469;51.502;7.462;2023-04-01T20:53:11;7.95;;;3.58;;
79064;SDS011;68469;51.502;7.462;2023-04-01T20:58:21;7.65;;;3.42;;
79064;SDS011;68469;51.502;7.462;2023-04-01T21:11:51;5.65;;;2.90;;
79064;SDS011;68469;51.502;7.462;2023-04-01T21:28:33;5.65;;;3.13;;
79064;SDS011;68469;51.502;7.462;2023-04-01T21:43:05;5.90;;;3.28;;
79064;SDS011;68469;51.502;7.462;2023-04-01T21:45:44;6.82;;;2.85;;
79064;SDS011;68469;51.502;7.462;2023-04-01T22:17:40;6.03;;;2.70;;
79064;SDS011;68469;51.502;7.462;2023-04-01T22:23:18;5.35;;;2.60;;
79064;SDS011;68469;51.502;7.462;2023-04-01T22:28:29;5.93;;;2.63;;
79064;SDS011;68469;51.502;7.462;2023-04-01T22:31:08;4.50;;;2.60;;
79064;SDS011;68469;51.502;7.462;2023-04-01T22:36:16;4.18;;;2.60;;
79064;SDS011;68469;51.502;7.462;2023-04-01T22:42:01;4.38;;;2.80;;
79064;SDS011;68469;51.502;7.462;2023-04-01T22:50:33;4.53;;;2.97;;
79064;SDS011;68469;51.502;7.462;2023-04-01T22:54:06;4.85;;;2.38;;
79064;SDS011;68469;51.502;7.462;2023-04-01T22:56:26;5.07;;;2.13;;
79064;SDS011;68469;51.502;7.462;2023-04-01T23:01:29;6.03;;;2.83;;
79064;SDS011;68469;51.502;7.462;2023-04-01T23:03:59;5.57;;;2.30;;
79064;SDS011;68469;51.502;7.462;2023-04-01T23:06:39;4.93;;;2.85;;
79064;SDS011;68469;51.502;7.462;2023-04-01T23:09:15;5.47;;;2.70;;
79064;SDS011;68469;51.502;7.462;2023-04-01T23:11:53;4.43;;;2.22;;
79064;SDS011;68469;51.502;7.462;2023-04-01T23:22:46;5.30;;;2.53;;
79064;SDS011;68469;51.502;7.462;2023-04-01T23:33:11;4.00;;;2.45;;
79064;SDS011;68469;51.502;7.462;2023-04-01T23:35:51;3.65;;;2.30;;
79064;SDS011;68469;51.502;7.462;2023-04-01T23:38:21;4.57;;;2.17;;
79064;SDS011;68469;51.502;7.462;2023-04-01T23:40:49;6.70;;;2.58;;
79064;SDS011;68469;51.502;7.462;2023-04-01T23:43:33;5.00;;;2.40;;
79064;SDS011;68469;51.502;7.462;2023-04-01T23:46:03;3.17;;;1.58;;
79064;SDS011;68469;51.502;7.462;2023-04-01T23:48:42;4.15;;;2.00;;
79064;SDS011;68469;51.502;7.462;2023-04-01T23:51:14;2.92;;;2.03;;
79064;SDS011;68469;51.502;7.462;2023-04-01T23:53:47;3.53;;;1.95;;
79064;SDS011;68469;51.502;7.462;2023-04-01T23:56:20;3.50;;;2.17;;
79064;SDS011;68469;51.502;7.462;2023-04-01T23:58:50;3.53;;;1.80;;
