sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9260;SDS011;4667;42.726;23.252;2023-06-26T00:00:01;27.88;;;21.67;;
9260;SDS011;4667;42.726;23.252;2023-06-26T00:02:28;23.90;;;21.10;;
9260;SDS011;4667;42.726;23.252;2023-06-26T00:04:57;22.75;;;19.92;;
9260;SDS011;4667;42.726;23.252;2023-06-26T00:07:27;23.42;;;19.33;;
9260;SDS011;4667;42.726;23.252;2023-06-26T00:09:54;20.83;;;18.52;;
9260;SDS011;4667;42.726;23.252;2023-06-26T00:12:21;22.95;;;19.27;;
9260;SDS011;4667;42.726;23.252;2023-06-26T00:14:49;20.48;;;18.27;;
9260;SDS011;4667;42.726;23.252;2023-06-26T00:17:16;20.88;;;18.55;;
9260;SDS011;4667;42.726;23.252;2023-06-26T00:19:42;22.48;;;19.40;;
9260;SDS011;4667;42.726;23.252;2023-06-26T00:22:09;26.80;;;18.67;;
9260;SDS011;4667;42.726;23.252;2023-06-26T00:24:36;20.85;;;18.55;;
9260;SDS011;4667;42.726;23.252;2023-06-26T00:27:03;24.35;;;17.55;;
9260;SDS011;4667;42.726;23.252;2023-06-26T00:29:29;20.42;;;16.75;;
9260;SDS011;4667;42.726;23.252;2023-06-26T00:31:59;18.15;;;16.23;;
9260;SDS011;4667;42.726;23.252;2023-06-26T00:34:26;24.48;;;16.85;;
9260;SDS011;4667;42.726;23.252;2023-06-26T00:36:52;20.17;;;17.30;;
9260;SDS011;4667;42.726;23.252;2023-06-26T00:39:19;21.02;;;16.25;;
9260;SDS011;4667;42.726;23.252;2023-06-26T00:41:46;17.80;;;15.90;;
9260;SDS011;4667;42.726;23.252;2023-06-26T00:44:13;18.98;;;16.17;;
9260;SDS011;4667;42.726;23.252;2023-06-26T00:46:39;19.25;;;16.58;;
9260;SDS011;4667;42.726;23.252;2023-06-26T00:49:08;18.98;;;16.98;;
9260;SDS011;4667;42.726;23.252;2023-06-26T00:51:36;18.42;;;16.45;;
9260;SDS011;4667;42.726;23.252;2023-06-26T00:54:02;22.02;;;16.17;;
9260;SDS011;4667;42.726;23.252;2023-06-26T00:56:30;18.67;;;16.02;;
9260;SDS011;4667;42.726;23.252;2023-06-26T00:58:58;18.52;;;16.48;;
9260;SDS011;4667;42.726;23.252;2023-06-26T01:01:24;21.02;;;16.52;;
9260;SDS011;4667;42.726;23.252;2023-06-26T01:03:51;18.40;;;15.88;;
9260;SDS011;4667;42.726;23.252;2023-06-26T01:06:21;18.42;;;15.95;;
9260;SDS011;4667;42.726;23.252;2023-06-26T01:08:49;18.05;;;16.00;;
9260;SDS011;4667;42.726;23.252;2023-06-26T01:11:17;18.20;;;16.38;;
9260;SDS011;4667;42.726;23.252;2023-06-26T01:13:44;18.25;;;15.38;;
9260;SDS011;4667;42.726;23.252;2023-06-26T01:16:11;19.52;;;15.68;;
9260;SDS011;4667;42.726;23.252;2023-06-26T01:18:40;18.45;;;15.80;;
9260;SDS011;4667;42.726;23.252;2023-06-26T01:21:08;18.35;;;16.45;;
9260;SDS011;4667;42.726;23.252;2023-06-26T01:23:39;18.65;;;16.70;;
9260;SDS011;4667;42.726;23.252;2023-06-26T01:26:18;19.85;;;16.27;;
9260;SDS011;4667;42.726;23.252;2023-06-26T01:28:46;24.70;;;20.65;;
9260;SDS011;4667;42.726;23.252;2023-06-26T01:31:14;19.20;;;16.33;;
9260;SDS011;4667;42.726;23.252;2023-06-26T01:33:41;20.50;;;17.65;;
9260;SDS011;4667;42.726;23.252;2023-06-26T01:36:09;18.60;;;15.95;;
9260;SDS011;4667;42.726;23.252;2023-06-26T01:38:36;19.80;;;16.73;;
9260;SDS011;4667;42.726;23.252;2023-06-26T01:41:03;17.23;;;14.65;;
9260;SDS011;4667;42.726;23.252;2023-06-26T01:43:35;16.10;;;14.45;;
9260;SDS011;4667;42.726;23.252;2023-06-26T01:46:11;16.98;;;15.18;;
9260;SDS011;4667;42.726;23.252;2023-06-26T01:48:46;17.50;;;14.95;;
9260;SDS011;4667;42.726;23.252;2023-06-26T01:51:18;17.30;;;15.45;;
9260;SDS011;4667;42.726;23.252;2023-06-26T01:53:50;19.83;;;15.52;;
9260;SDS011;4667;42.726;23.252;2023-06-26T01:56:21;18.75;;;15.15;;
9260;SDS011;4667;42.726;23.252;2023-06-26T01:58:51;19.30;;;16.15;;
9260;SDS011;4667;42.726;23.252;2023-06-26T02:01:20;19.75;;;16.20;;
9260;SDS011;4667;42.726;23.252;2023-06-26T02:03:47;19.30;;;17.27;;
9260;SDS011;4667;42.726;23.252;2023-06-26T02:06:14;23.88;;;17.10;;
9260;SDS011;4667;42.726;23.252;2023-06-26T02:08:41;19.85;;;17.83;;
9260;SDS011;4667;42.726;23.252;2023-06-26T02:11:08;21.85;;;17.90;;
9260;SDS011;4667;42.726;23.252;2023-06-26T02:13:34;22.95;;;19.30;;
9260;SDS011;4667;42.726;23.252;2023-06-26T02:16:03;19.85;;;17.77;;
9260;SDS011;4667;42.726;23.252;2023-06-26T02:18:30;21.52;;;17.25;;
9260;SDS011;4667;42.726;23.252;2023-06-26T02:20:56;21.20;;;17.80;;
9260;SDS011;4667;42.726;23.252;2023-06-26T02:23:23;22.00;;;19.70;;
9260;SDS011;4667;42.726;23.252;2023-06-26T02:25:50;21.93;;;18.73;;
9260;SDS011;4667;42.726;23.252;2023-06-26T02:28:16;23.63;;;21.23;;
9260;SDS011;4667;42.726;23.252;2023-06-26T02:30:43;24.20;;;21.53;;
9260;SDS011;4667;42.726;23.252;2023-06-26T02:33:11;24.80;;;22.17;;
9260;SDS011;4667;42.726;23.252;2023-06-26T02:35:38;25.10;;;22.17;;
9260;SDS011;4667;42.726;23.252;2023-06-26T02:38:05;27.17;;;23.10;;
9260;SDS011;4667;42.726;23.252;2023-06-26T02:40:32;24.37;;;21.70;;
9260;SDS011;4667;42.726;23.252;2023-06-26T02:42:58;26.87;;;23.97;;
9260;SDS011;4667;42.726;23.252;2023-06-26T02:45:25;25.73;;;22.90;;
9260;SDS011;4667;42.726;23.252;2023-06-26T02:47:52;24.37;;;21.87;;
9260;SDS011;4667;42.726;23.252;2023-06-26T02:50:35;25.63;;;22.00;;
9260;SDS011;4667;42.726;23.252;2023-06-26T02:53:02;26.83;;;22.23;;
9260;SDS011;4667;42.726;23.252;2023-06-26T02:55:33;27.23;;;22.97;;
9260;SDS011;4667;42.726;23.252;2023-06-26T02:58:01;26.60;;;23.37;;
9260;SDS011;4667;42.726;23.252;2023-06-26T03:00:28;24.07;;;21.60;;
9260;SDS011;4667;42.726;23.252;2023-06-26T03:02:55;26.53;;;23.37;;
9260;SDS011;4667;42.726;23.252;2023-06-26T03:05:22;27.17;;;23.43;;
9260;SDS011;4667;42.726;23.252;2023-06-26T03:07:50;26.90;;;24.10;;
9260;SDS011;4667;42.726;23.252;2023-06-26T03:10:17;28.53;;;25.60;;
9260;SDS011;4667;42.726;23.252;2023-06-26T03:12:44;30.17;;;24.73;;
9260;SDS011;4667;42.726;23.252;2023-06-26T03:15:11;30.07;;;25.17;;
9260;SDS011;4667;42.726;23.252;2023-06-26T03:17:37;28.63;;;25.17;;
9260;SDS011;4667;42.726;23.252;2023-06-26T03:20:04;33.20;;;24.93;;
9260;SDS011;4667;42.726;23.252;2023-06-26T03:22:32;29.33;;;24.77;;
9260;SDS011;4667;42.726;23.252;2023-06-26T03:25:01;28.73;;;25.57;;
9260;SDS011;4667;42.726;23.252;2023-06-26T03:27:28;28.23;;;25.23;;
9260;SDS011;4667;42.726;23.252;2023-06-26T03:29:54;29.57;;;26.03;;
9260;SDS011;4667;42.726;23.252;2023-06-26T03:32:21;29.23;;;26.13;;
9260;SDS011;4667;42.726;23.252;2023-06-26T03:34:48;29.90;;;26.70;;
9260;SDS011;4667;42.726;23.252;2023-06-26T03:37:15;28.50;;;25.60;;
9260;SDS011;4667;42.726;23.252;2023-06-26T03:39:41;30.83;;;25.83;;
9260;SDS011;4667;42.726;23.252;2023-06-26T03:42:09;32.47;;;28.97;;
9260;SDS011;4667;42.726;23.252;2023-06-26T03:44:36;28.63;;;25.53;;
9260;SDS011;4667;42.726;23.252;2023-06-26T03:47:03;32.50;;;27.20;;
9260;SDS011;4667;42.726;23.252;2023-06-26T03:49:30;28.33;;;25.50;;
9260;SDS011;4667;42.726;23.252;2023-06-26T03:51:57;29.43;;;26.33;;
9260;SDS011;4667;42.726;23.252;2023-06-26T03:54:24;27.60;;;24.70;;
9260;SDS011;4667;42.726;23.252;2023-06-26T03:56:51;32.17;;;25.37;;
9260;SDS011;4667;42.726;23.252;2023-06-26T03:59:19;28.37;;;25.43;;
9260;SDS011;4667;42.726;23.252;2023-06-26T04:01:46;31.53;;;25.87;;
9260;SDS011;4667;42.726;23.252;2023-06-26T04:04:12;27.10;;;23.80;;
9260;SDS011;4667;42.726;23.252;2023-06-26T04:06:39;28.40;;;25.30;;
9260;SDS011;4667;42.726;23.252;2023-06-26T04:09:06;27.53;;;24.60;;
9260;SDS011;4667;42.726;23.252;2023-06-26T04:11:32;26.83;;;23.17;;
9260;SDS011;4667;42.726;23.252;2023-06-26T04:13:59;27.70;;;24.93;;
9260;SDS011;4667;42.726;23.252;2023-06-26T04:16:28;28.50;;;25.40;;
9260;SDS011;4667;42.726;23.252;2023-06-26T04:18:55;28.57;;;25.67;;
9260;SDS011;4667;42.726;23.252;2023-06-26T04:21:23;25.50;;;22.73;;
9260;SDS011;4667;42.726;23.252;2023-06-26T04:23:50;27.27;;;24.10;;
9260;SDS011;4667;42.726;23.252;2023-06-26T04:26:17;25.73;;;22.97;;
9260;SDS011;4667;42.726;23.252;2023-06-26T04:28:44;26.63;;;23.10;;
9260;SDS011;4667;42.726;23.252;2023-06-26T04:31:10;26.87;;;22.90;;
9260;SDS011;4667;42.726;23.252;2023-06-26T04:33:39;27.17;;;22.77;;
9260;SDS011;4667;42.726;23.252;2023-06-26T04:36:06;25.50;;;22.87;;
9260;SDS011;4667;42.726;23.252;2023-06-26T04:38:33;27.00;;;24.30;;
9260;SDS011;4667;42.726;23.252;2023-06-26T04:41:00;24.55;;;22.20;;
9260;SDS011;4667;42.726;23.252;2023-06-26T04:43:27;29.23;;;24.15;;
9260;SDS011;4667;42.726;23.252;2023-06-26T04:45:54;25.40;;;22.87;;
9260;SDS011;4667;42.726;23.252;2023-06-26T04:48:24;24.63;;;22.08;;
9260;SDS011;4667;42.726;23.252;2023-06-26T04:50:54;24.30;;;21.70;;
9260;SDS011;4667;42.726;23.252;2023-06-26T04:53:21;25.08;;;22.50;;
9260;SDS011;4667;42.726;23.252;2023-06-26T04:55:48;24.88;;;22.23;;
9260;SDS011;4667;42.726;23.252;2023-06-26T04:58:15;24.83;;;21.52;;
9260;SDS011;4667;42.726;23.252;2023-06-26T05:00:42;23.65;;;21.13;;
9260;SDS011;4667;42.726;23.252;2023-06-26T05:03:09;23.52;;;20.73;;
9260;SDS011;4667;42.726;23.252;2023-06-26T05:05:36;23.27;;;20.60;;
9260;SDS011;4667;42.726;23.252;2023-06-26T05:08:14;22.73;;;20.40;;
9260;SDS011;4667;42.726;23.252;2023-06-26T05:10:44;23.08;;;20.67;;
9260;SDS011;4667;42.726;23.252;2023-06-26T05:13:11;22.10;;;19.92;;
9260;SDS011;4667;42.726;23.252;2023-06-26T05:15:40;22.08;;;19.65;;
9260;SDS011;4667;42.726;23.252;2023-06-26T05:18:07;22.42;;;20.13;;
9260;SDS011;4667;42.726;23.252;2023-06-26T05:20:34;23.77;;;20.65;;
9260;SDS011;4667;42.726;23.252;2023-06-26T05:23:01;22.00;;;19.70;;
9260;SDS011;4667;42.726;23.252;2023-06-26T05:25:33;22.45;;;20.23;;
9260;SDS011;4667;42.726;23.252;2023-06-26T05:28:00;23.17;;;20.70;;
9260;SDS011;4667;42.726;23.252;2023-06-26T05:30:30;20.17;;;18.13;;
9260;SDS011;4667;42.726;23.252;2023-06-26T05:32:59;20.23;;;18.20;;
9260;SDS011;4667;42.726;23.252;2023-06-26T05:35:28;19.95;;;17.90;;
9260;SDS011;4667;42.726;23.252;2023-06-26T05:37:56;20.40;;;18.17;;
9260;SDS011;4667;42.726;23.252;2023-06-26T05:40:24;22.45;;;17.85;;
9260;SDS011;4667;42.726;23.252;2023-06-26T05:43:16;21.10;;;18.70;;
9260;SDS011;4667;42.726;23.252;2023-06-26T05:45:47;21.38;;;19.17;;
9260;SDS011;4667;42.726;23.252;2023-06-26T05:48:15;20.20;;;18.10;;
9260;SDS011;4667;42.726;23.252;2023-06-26T05:50:42;20.17;;;18.25;;
9260;SDS011;4667;42.726;23.252;2023-06-26T05:53:09;20.40;;;18.42;;
9260;SDS011;4667;42.726;23.252;2023-06-26T05:55:43;20.23;;;18.02;;
9260;SDS011;4667;42.726;23.252;2023-06-26T05:58:12;19.73;;;17.27;;
9260;SDS011;4667;42.726;23.252;2023-06-26T06:03:31;20.17;;;18.10;;
9260;SDS011;4667;42.726;23.252;2023-06-26T06:05:57;21.63;;;18.55;;
9260;SDS011;4667;42.726;23.252;2023-06-26T06:08:24;21.20;;;17.73;;
9260;SDS011;4667;42.726;23.252;2023-06-26T06:10:51;18.13;;;16.42;;
9260;SDS011;4667;42.726;23.252;2023-06-26T06:13:22;18.85;;;16.85;;
9260;SDS011;4667;42.726;23.252;2023-06-26T06:16:04;18.85;;;16.83;;
9260;SDS011;4667;42.726;23.252;2023-06-26T06:18:32;17.88;;;16.13;;
9260;SDS011;4667;42.726;23.252;2023-06-26T06:20:59;17.90;;;15.95;;
9260;SDS011;4667;42.726;23.252;2023-06-26T06:23:31;17.23;;;15.52;;
9260;SDS011;4667;42.726;23.252;2023-06-26T06:26:03;17.38;;;15.27;;
9260;SDS011;4667;42.726;23.252;2023-06-26T06:28:31;15.20;;;13.63;;
9260;SDS011;4667;42.726;23.252;2023-06-26T06:30:58;15.18;;;13.35;;
9260;SDS011;4667;42.726;23.252;2023-06-26T06:33:25;16.08;;;13.38;;
9260;SDS011;4667;42.726;23.252;2023-06-26T06:35:52;15.15;;;13.65;;
9260;SDS011;4667;42.726;23.252;2023-06-26T06:38:18;15.38;;;13.77;;
9260;SDS011;4667;42.726;23.252;2023-06-26T06:40:45;15.77;;;14.23;;
9260;SDS011;4667;42.726;23.252;2023-06-26T06:43:12;15.88;;;14.07;;
9260;SDS011;4667;42.726;23.252;2023-06-26T06:45:40;14.65;;;13.15;;
9260;SDS011;4667;42.726;23.252;2023-06-26T06:48:09;14.63;;;13.23;;
9260;SDS011;4667;42.726;23.252;2023-06-26T06:50:36;14.75;;;13.23;;
9260;SDS011;4667;42.726;23.252;2023-06-26T06:53:03;12.95;;;11.65;;
9260;SDS011;4667;42.726;23.252;2023-06-26T06:55:30;13.27;;;11.98;;
9260;SDS011;4667;42.726;23.252;2023-06-26T06:57:57;14.27;;;12.25;;
9260;SDS011;4667;42.726;23.252;2023-06-26T07:00:23;16.55;;;13.48;;
9260;SDS011;4667;42.726;23.252;2023-06-26T07:02:52;17.30;;;13.27;;
9260;SDS011;4667;42.726;23.252;2023-06-26T07:05:19;13.65;;;12.25;;
9260;SDS011;4667;42.726;23.252;2023-06-26T07:07:46;12.70;;;11.40;;
9260;SDS011;4667;42.726;23.252;2023-06-26T07:10:13;12.07;;;10.93;;
9260;SDS011;4667;42.726;23.252;2023-06-26T07:12:40;12.57;;;11.25;;
9260;SDS011;4667;42.726;23.252;2023-06-26T07:15:07;14.73;;;8.95;;
9260;SDS011;4667;42.726;23.252;2023-06-26T07:17:34;11.00;;;9.90;;
9260;SDS011;4667;42.726;23.252;2023-06-26T07:20:04;13.60;;;11.05;;
9260;SDS011;4667;42.726;23.252;2023-06-26T07:22:33;12.75;;;11.00;;
9260;SDS011;4667;42.726;23.252;2023-06-26T07:25:01;14.50;;;11.75;;
9260;SDS011;4667;42.726;23.252;2023-06-26T07:27:29;14.73;;;12.95;;
9260;SDS011;4667;42.726;23.252;2023-06-26T07:29:56;12.73;;;11.23;;
9260;SDS011;4667;42.726;23.252;2023-06-26T07:32:23;11.90;;;10.70;;
9260;SDS011;4667;42.726;23.252;2023-06-26T07:34:49;11.90;;;10.40;;
9260;SDS011;4667;42.726;23.252;2023-06-26T07:37:17;10.75;;;9.35;;
9260;SDS011;4667;42.726;23.252;2023-06-26T07:39:45;11.57;;;10.38;;
9260;SDS011;4667;42.726;23.252;2023-06-26T07:42:11;12.77;;;10.70;;
9260;SDS011;4667;42.726;23.252;2023-06-26T07:44:38;11.38;;;9.68;;
9260;SDS011;4667;42.726;23.252;2023-06-26T07:47:05;11.25;;;10.07;;
9260;SDS011;4667;42.726;23.252;2023-06-26T07:49:32;11.75;;;10.45;;
9260;SDS011;4667;42.726;23.252;2023-06-26T07:51:58;11.02;;;9.73;;
9260;SDS011;4667;42.726;23.252;2023-06-26T07:54:26;11.32;;;10.23;;
9260;SDS011;4667;42.726;23.252;2023-06-26T07:56:55;10.07;;;8.95;;
9260;SDS011;4667;42.726;23.252;2023-06-26T07:59:23;13.23;;;8.98;;
9260;SDS011;4667;42.726;23.252;2023-06-26T08:01:51;11.57;;;9.57;;
9260;SDS011;4667;42.726;23.252;2023-06-26T08:04:19;11.93;;;9.15;;
9260;SDS011;4667;42.726;23.252;2023-06-26T08:06:47;10.35;;;8.38;;
9260;SDS011;4667;42.726;23.252;2023-06-26T08:09:14;9.32;;;8.20;;
9260;SDS011;4667;42.726;23.252;2023-06-26T08:11:46;8.88;;;7.97;;
9260;SDS011;4667;42.726;23.252;2023-06-26T08:16:56;9.27;;;8.38;;
9260;SDS011;4667;42.726;23.252;2023-06-26T08:19:39;8.70;;;7.90;;
9260;SDS011;4667;42.726;23.252;2023-06-26T08:22:08;10.23;;;7.93;;
9260;SDS011;4667;42.726;23.252;2023-06-26T08:24:35;11.82;;;8.32;;
9260;SDS011;4667;42.726;23.252;2023-06-26T08:27:04;12.05;;;7.82;;
9260;SDS011;4667;42.726;23.252;2023-06-26T08:29:32;9.77;;;7.90;;
9260;SDS011;4667;42.726;23.252;2023-06-26T08:31:59;9.85;;;8.95;;
9260;SDS011;4667;42.726;23.252;2023-06-26T08:34:27;10.23;;;7.30;;
9260;SDS011;4667;42.726;23.252;2023-06-26T08:36:56;9.18;;;7.68;;
9260;SDS011;4667;42.726;23.252;2023-06-26T08:39:23;10.10;;;7.32;;
9260;SDS011;4667;42.726;23.252;2023-06-26T08:41:50;8.40;;;7.57;;
9260;SDS011;4667;42.726;23.252;2023-06-26T08:44:18;9.93;;;6.80;;
9260;SDS011;4667;42.726;23.252;2023-06-26T08:46:49;18.77;;;7.57;;
9260;SDS011;4667;42.726;23.252;2023-06-26T08:49:17;8.80;;;7.90;;
9260;SDS011;4667;42.726;23.252;2023-06-26T08:51:49;8.07;;;7.03;;
9260;SDS011;4667;42.726;23.252;2023-06-26T08:54:23;8.35;;;7.50;;
9260;SDS011;4667;42.726;23.252;2023-06-26T08:56:58;9.88;;;7.40;;
9260;SDS011;4667;42.726;23.252;2023-06-26T08:59:27;8.13;;;7.32;;
9260;SDS011;4667;42.726;23.252;2023-06-26T09:01:55;7.88;;;7.10;;
9260;SDS011;4667;42.726;23.252;2023-06-26T09:04:22;8.40;;;7.43;;
9260;SDS011;4667;42.726;23.252;2023-06-26T09:06:49;10.02;;;7.22;;
9260;SDS011;4667;42.726;23.252;2023-06-26T09:09:15;7.57;;;6.28;;
9260;SDS011;4667;42.726;23.252;2023-06-26T09:11:42;7.50;;;6.70;;
9260;SDS011;4667;42.726;23.252;2023-06-26T09:14:09;8.35;;;7.30;;
9260;SDS011;4667;42.726;23.252;2023-06-26T09:16:49;7.82;;;6.60;;
9260;SDS011;4667;42.726;23.252;2023-06-26T09:19:15;9.55;;;6.57;;
9260;SDS011;4667;42.726;23.252;2023-06-26T09:21:43;8.38;;;7.32;;
9260;SDS011;4667;42.726;23.252;2023-06-26T09:24:09;9.88;;;7.00;;
9260;SDS011;4667;42.726;23.252;2023-06-26T09:26:36;11.02;;;7.13;;
9260;SDS011;4667;42.726;23.252;2023-06-26T09:29:04;10.88;;;7.57;;
9260;SDS011;4667;42.726;23.252;2023-06-26T09:31:32;9.50;;;7.47;;
9260;SDS011;4667;42.726;23.252;2023-06-26T09:34:00;8.10;;;6.07;;
9260;SDS011;4667;42.726;23.252;2023-06-26T09:36:28;8.90;;;6.80;;
9260;SDS011;4667;42.726;23.252;2023-06-26T09:38:58;8.65;;;7.18;;
9260;SDS011;4667;42.726;23.252;2023-06-26T09:41:25;7.82;;;6.43;;
9260;SDS011;4667;42.726;23.252;2023-06-26T09:43:52;10.63;;;6.85;;
9260;SDS011;4667;42.726;23.252;2023-06-26T09:46:23;8.55;;;6.22;;
9260;SDS011;4667;42.726;23.252;2023-06-26T09:48:58;6.97;;;6.03;;
9260;SDS011;4667;42.726;23.252;2023-06-26T09:51:28;6.38;;;5.75;;
9260;SDS011;4667;42.726;23.252;2023-06-26T09:53:56;8.48;;;5.93;;
9260;SDS011;4667;42.726;23.252;2023-06-26T09:56:23;6.70;;;6.00;;
9260;SDS011;4667;42.726;23.252;2023-06-26T09:58:50;8.65;;;6.20;;
9260;SDS011;4667;42.726;23.252;2023-06-26T10:01:17;7.90;;;6.20;;
9260;SDS011;4667;42.726;23.252;2023-06-26T10:03:45;12.43;;;6.63;;
9260;SDS011;4667;42.726;23.252;2023-06-26T10:06:11;7.32;;;6.50;;
9260;SDS011;4667;42.726;23.252;2023-06-26T10:08:41;7.13;;;6.20;;
9260;SDS011;4667;42.726;23.252;2023-06-26T10:11:09;10.20;;;6.72;;
9260;SDS011;4667;42.726;23.252;2023-06-26T10:13:39;9.88;;;6.88;;
9260;SDS011;4667;42.726;23.252;2023-06-26T10:16:11;7.45;;;6.70;;
9260;SDS011;4667;42.726;23.252;2023-06-26T10:18:41;8.88;;;7.97;;
9260;SDS011;4667;42.726;23.252;2023-06-26T10:21:10;7.90;;;6.68;;
9260;SDS011;4667;42.726;23.252;2023-06-26T10:23:40;8.02;;;7.22;;
9260;SDS011;4667;42.726;23.252;2023-06-26T10:26:10;8.43;;;6.22;;
9260;SDS011;4667;42.726;23.252;2023-06-26T10:28:39;6.70;;;6.03;;
9260;SDS011;4667;42.726;23.252;2023-06-26T10:31:10;7.18;;;6.25;;
9260;SDS011;4667;42.726;23.252;2023-06-26T10:33:38;6.75;;;6.05;;
9260;SDS011;4667;42.726;23.252;2023-06-26T10:36:15;10.23;;;6.53;;
9260;SDS011;4667;42.726;23.252;2023-06-26T10:38:51;7.57;;;6.88;;
9260;SDS011;4667;42.726;23.252;2023-06-26T10:41:19;8.00;;;7.20;;
9260;SDS011;4667;42.726;23.252;2023-06-26T10:43:51;9.02;;;8.00;;
9260;SDS011;4667;42.726;23.252;2023-06-26T10:46:32;9.02;;;8.15;;
9260;SDS011;4667;42.726;23.252;2023-06-26T10:49:00;9.98;;;7.97;;
9260;SDS011;4667;42.726;23.252;2023-06-26T10:51:28;8.35;;;6.65;;
9260;SDS011;4667;42.726;23.252;2023-06-26T10:53:57;8.00;;;6.78;;
9260;SDS011;4667;42.726;23.252;2023-06-26T10:59:15;9.50;;;7.18;;
9260;SDS011;4667;42.726;23.252;2023-06-26T11:01:43;9.00;;;7.18;;
9260;SDS011;4667;42.726;23.252;2023-06-26T11:04:11;8.32;;;7.13;;
9260;SDS011;4667;42.726;23.252;2023-06-26T11:06:40;9.25;;;7.53;;
9260;SDS011;4667;42.726;23.252;2023-06-26T11:09:08;7.85;;;7.03;;
9260;SDS011;4667;42.726;23.252;2023-06-26T11:11:55;10.98;;;7.88;;
9260;SDS011;4667;42.726;23.252;2023-06-26T11:14:27;7.45;;;6.72;;
9260;SDS011;4667;42.726;23.252;2023-06-26T11:16:54;7.50;;;6.68;;
9260;SDS011;4667;42.726;23.252;2023-06-26T11:19:22;8.10;;;7.15;;
9260;SDS011;4667;42.726;23.252;2023-06-26T11:21:48;9.25;;;7.75;;
9260;SDS011;4667;42.726;23.252;2023-06-26T11:24:18;7.07;;;6.07;;
9260;SDS011;4667;42.726;23.252;2023-06-26T11:26:46;8.75;;;6.95;;
9260;SDS011;4667;42.726;23.252;2023-06-26T11:29:12;6.78;;;5.97;;
9260;SDS011;4667;42.726;23.252;2023-06-26T11:31:39;7.45;;;6.53;;
9260;SDS011;4667;42.726;23.252;2023-06-26T11:34:08;8.27;;;6.40;;
9260;SDS011;4667;42.726;23.252;2023-06-26T11:36:36;7.63;;;6.93;;
9260;SDS011;4667;42.726;23.252;2023-06-26T11:39:04;7.95;;;6.88;;
9260;SDS011;4667;42.726;23.252;2023-06-26T11:41:34;8.50;;;7.05;;
9260;SDS011;4667;42.726;23.252;2023-06-26T11:44:02;9.15;;;6.70;;
9260;SDS011;4667;42.726;23.252;2023-06-26T11:46:30;8.68;;;6.97;;
9260;SDS011;4667;42.726;23.252;2023-06-26T11:48:57;7.70;;;6.75;;
9260;SDS011;4667;42.726;23.252;2023-06-26T11:51:26;10.98;;;6.97;;
9260;SDS011;4667;42.726;23.252;2023-06-26T11:53:53;8.13;;;7.32;;
9260;SDS011;4667;42.726;23.252;2023-06-26T11:56:20;7.93;;;7.00;;
9260;SDS011;4667;42.726;23.252;2023-06-26T11:58:59;7.90;;;6.82;;
9260;SDS011;4667;42.726;23.252;2023-06-26T12:01:30;7.70;;;6.45;;
9260;SDS011;4667;42.726;23.252;2023-06-26T12:03:58;8.25;;;6.03;;
9260;SDS011;4667;42.726;23.252;2023-06-26T12:06:28;7.80;;;6.00;;
9260;SDS011;4667;42.726;23.252;2023-06-26T12:08:55;7.43;;;5.93;;
9260;SDS011;4667;42.726;23.252;2023-06-26T12:11:23;9.02;;;6.22;;
9260;SDS011;4667;42.726;23.252;2023-06-26T12:13:50;6.90;;;6.20;;
9260;SDS011;4667;42.726;23.252;2023-06-26T12:16:19;8.15;;;5.93;;
9260;SDS011;4667;42.726;23.252;2023-06-26T12:18:46;8.35;;;6.88;;
9260;SDS011;4667;42.726;23.252;2023-06-26T12:21:28;6.85;;;6.25;;
9260;SDS011;4667;42.726;23.252;2023-06-26T12:24:13;7.32;;;6.57;;
9260;SDS011;4667;42.726;23.252;2023-06-26T12:26:41;7.35;;;6.65;;
9260;SDS011;4667;42.726;23.252;2023-06-26T12:29:11;7.55;;;6.72;;
9260;SDS011;4667;42.726;23.252;2023-06-26T12:31:41;9.57;;;6.38;;
9260;SDS011;4667;42.726;23.252;2023-06-26T12:34:10;10.93;;;9.85;;
9260;SDS011;4667;42.726;23.252;2023-06-26T12:36:40;10.27;;;7.30;;
9260;SDS011;4667;42.726;23.252;2023-06-26T12:39:09;10.07;;;7.38;;
9260;SDS011;4667;42.726;23.252;2023-06-26T12:41:43;8.35;;;7.55;;
9260;SDS011;4667;42.726;23.252;2023-06-26T12:44:20;11.43;;;7.78;;
9260;SDS011;4667;42.726;23.252;2023-06-26T12:46:49;10.93;;;7.53;;
9260;SDS011;4667;42.726;23.252;2023-06-26T12:49:19;7.57;;;6.88;;
9260;SDS011;4667;42.726;23.252;2023-06-26T12:51:46;8.52;;;7.63;;
9260;SDS011;4667;42.726;23.252;2023-06-26T12:54:13;10.10;;;7.43;;
9260;SDS011;4667;42.726;23.252;2023-06-26T12:56:40;7.53;;;6.75;;
9260;SDS011;4667;42.726;23.252;2023-06-26T12:59:07;8.07;;;6.90;;
9260;SDS011;4667;42.726;23.252;2023-06-26T13:01:34;9.48;;;8.10;;
9260;SDS011;4667;42.726;23.252;2023-06-26T13:04:02;8.98;;;6.22;;
9260;SDS011;4667;42.726;23.252;2023-06-26T13:06:29;10.00;;;7.60;;
9260;SDS011;4667;42.726;23.252;2023-06-26T13:08:55;8.48;;;6.47;;
9260;SDS011;4667;42.726;23.252;2023-06-26T13:11:22;9.07;;;6.13;;
9260;SDS011;4667;42.726;23.252;2023-06-26T13:13:49;7.82;;;7.03;;
9260;SDS011;4667;42.726;23.252;2023-06-26T13:16:16;6.72;;;6.13;;
9260;SDS011;4667;42.726;23.252;2023-06-26T13:18:43;8.15;;;6.60;;
9260;SDS011;4667;42.726;23.252;2023-06-26T13:21:12;9.50;;;6.65;;
9260;SDS011;4667;42.726;23.252;2023-06-26T13:23:39;6.57;;;5.90;;
9260;SDS011;4667;42.726;23.252;2023-06-26T13:26:05;7.47;;;6.75;;
9260;SDS011;4667;42.726;23.252;2023-06-26T13:28:32;8.02;;;6.70;;
9260;SDS011;4667;42.726;23.252;2023-06-26T13:30:59;9.18;;;6.65;;
9260;SDS011;4667;42.726;23.252;2023-06-26T13:33:26;7.35;;;6.65;;
9260;SDS011;4667;42.726;23.252;2023-06-26T13:35:54;7.75;;;6.28;;
9260;SDS011;4667;42.726;23.252;2023-06-26T13:38:23;8.90;;;6.30;;
9260;SDS011;4667;42.726;23.252;2023-06-26T13:40:51;9.73;;;7.40;;
9260;SDS011;4667;42.726;23.252;2023-06-26T13:43:18;9.50;;;6.60;;
9260;SDS011;4667;42.726;23.252;2023-06-26T13:45:46;9.43;;;7.18;;
9260;SDS011;4667;42.726;23.252;2023-06-26T13:48:13;11.95;;;7.35;;
9260;SDS011;4667;42.726;23.252;2023-06-26T13:50:40;12.98;;;8.05;;
9260;SDS011;4667;42.726;23.252;2023-06-26T13:53:07;11.80;;;7.70;;
9260;SDS011;4667;42.726;23.252;2023-06-26T13:55:35;12.07;;;7.15;;
9260;SDS011;4667;42.726;23.252;2023-06-26T13:58:03;9.25;;;8.13;;
9260;SDS011;4667;42.726;23.252;2023-06-26T14:00:30;8.80;;;7.90;;
9260;SDS011;4667;42.726;23.252;2023-06-26T14:02:58;11.98;;;7.65;;
9260;SDS011;4667;42.726;23.252;2023-06-26T14:05:25;8.45;;;7.60;;
9260;SDS011;4667;42.726;23.252;2023-06-26T14:07:52;9.73;;;7.68;;
9260;SDS011;4667;42.726;23.252;2023-06-26T14:10:19;8.82;;;7.07;;
9260;SDS011;4667;42.726;23.252;2023-06-26T14:12:47;7.82;;;6.43;;
9260;SDS011;4667;42.726;23.252;2023-06-26T14:15:14;7.53;;;6.57;;
9260;SDS011;4667;42.726;23.252;2023-06-26T14:17:41;7.95;;;6.35;;
9260;SDS011;4667;42.726;23.252;2023-06-26T14:20:08;9.13;;;6.68;;
9260;SDS011;4667;42.726;23.252;2023-06-26T14:22:39;10.27;;;6.68;;
9260;SDS011;4667;42.726;23.252;2023-06-26T14:25:07;8.68;;;6.88;;
9260;SDS011;4667;42.726;23.252;2023-06-26T14:27:34;8.18;;;6.57;;
9260;SDS011;4667;42.726;23.252;2023-06-26T14:30:02;9.90;;;7.22;;
9260;SDS011;4667;42.726;23.252;2023-06-26T14:32:30;10.13;;;6.90;;
9260;SDS011;4667;42.726;23.252;2023-06-26T14:34:56;10.98;;;6.75;;
9260;SDS011;4667;42.726;23.252;2023-06-26T14:37:24;7.65;;;6.43;;
9260;SDS011;4667;42.726;23.252;2023-06-26T14:39:51;8.35;;;7.18;;
9260;SDS011;4667;42.726;23.252;2023-06-26T14:42:18;9.57;;;6.53;;
9260;SDS011;4667;42.726;23.252;2023-06-26T14:44:45;7.15;;;6.45;;
9260;SDS011;4667;42.726;23.252;2023-06-26T14:47:16;6.75;;;5.78;;
9260;SDS011;4667;42.726;23.252;2023-06-26T14:49:43;8.18;;;5.72;;
9260;SDS011;4667;42.726;23.252;2023-06-26T14:52:10;7.18;;;5.90;;
9260;SDS011;4667;42.726;23.252;2023-06-26T14:54:36;6.65;;;5.65;;
9260;SDS011;4667;42.726;23.252;2023-06-26T14:57:05;6.28;;;5.10;;
9260;SDS011;4667;42.726;23.252;2023-06-26T14:59:32;10.45;;;5.88;;