sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25024;DHT22;13033;50.936;5.334;2022-09-29T00:01:55;9.00;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T00:04:20;9.00;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T00:06:46;9.00;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T00:09:12;8.90;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T00:11:37;8.70;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T00:14:04;8.80;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T00:16:29;8.70;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T00:18:55;8.50;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T00:21:22;8.50;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T00:23:48;8.60;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T00:26:23;8.60;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T00:28:51;8.60;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T00:31:19;8.60;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T00:33:45;8.40;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T00:36:13;8.40;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T00:38:40;8.30;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T00:41:06;8.30;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T00:46:39;8.40;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T00:52:12;8.70;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T00:54:50;8.60;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T00:57:20;8.60;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T00:59:55;8.50;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T01:02:24;8.50;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T01:04:53;8.40;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T01:07:21;8.30;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T01:09:49;8.30;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T01:12:16;8.40;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T01:14:43;8.40;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T01:17:09;8.40;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T01:28:10;8.50;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T01:34:08;8.60;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T01:39:16;8.40;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T01:44:46;8.30;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T01:49:47;8.30;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T01:52:24;8.20;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T01:57:31;8.10;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T02:00:11;8.20;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T02:02:52;8.20;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T02:07:49;8.10;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T02:10:23;8.20;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T02:12:52;8.10;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T02:15:21;8.20;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T02:17:53;8.20;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T02:20:20;8.10;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T02:22:46;8.00;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T02:25:14;8.10;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T02:27:41;8.00;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T02:30:07;8.10;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T02:32:34;8.00;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T02:35:02;8.20;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T02:37:37;8.30;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T02:40:38;8.20;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T02:45:55;7.90;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T02:48:51;8.00;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T02:51:28;7.90;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T03:00:06;7.70;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T03:02:33;7.80;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T03:04:59;7.90;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T03:07:24;7.80;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T03:09:50;7.80;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T03:12:16;7.80;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T03:14:42;7.80;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T03:17:08;7.90;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T03:19:34;7.90;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T03:22:00;8.00;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T03:24:25;8.00;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T03:26:51;8.00;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T03:29:17;8.10;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T03:31:42;8.10;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T03:34:08;8.00;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T03:36:33;7.80;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T03:38:59;7.80;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T03:41:25;7.70;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T03:43:50;7.70;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T03:46:16;7.80;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T03:48:42;7.80;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T03:51:08;7.80;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T03:53:35;7.80;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T03:56:01;7.70;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T03:58:27;7.60;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T04:00:53;7.60;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T04:03:19;7.70;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T04:05:46;7.60;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T04:08:13;7.50;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T04:10:39;7.50;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T04:13:05;7.50;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T04:15:31;7.50;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T04:17:58;7.60;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T04:20:24;7.70;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T04:22:50;7.60;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T04:25:15;7.70;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T04:27:41;7.60;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T04:30:07;7.70;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T04:32:34;7.60;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T04:35:00;7.50;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T04:37:25;7.50;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T04:39:51;7.40;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T04:42:20;7.40;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T04:44:46;7.60;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T04:47:12;7.60;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T04:49:37;7.40;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T04:52:03;7.40;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T04:54:30;7.30;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T04:56:56;7.40;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T04:59:22;7.50;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T05:01:48;7.40;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T05:04:14;7.20;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T05:06:40;7.40;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T05:09:05;7.40;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T05:11:31;7.30;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T05:13:57;7.40;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T05:16:23;7.50;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T05:18:49;7.60;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T05:21:15;7.60;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T05:23:42;7.50;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T05:26:08;7.50;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T05:28:35;7.60;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T05:31:06;7.50;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T05:33:32;7.50;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T05:35:58;7.40;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T05:38:24;7.50;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T05:40:51;7.50;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T05:43:17;7.50;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T05:45:43;7.60;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T05:48:09;7.60;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T05:50:35;7.60;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T05:53:09;7.70;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T05:55:38;7.50;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T05:58:05;7.50;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T06:00:31;7.30;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T06:02:58;7.20;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T06:05:25;7.10;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T06:07:51;7.20;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T06:10:17;7.30;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T06:12:43;7.40;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T06:15:09;7.50;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T06:17:35;7.50;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T06:20:01;7.50;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T06:22:27;7.30;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T06:24:53;7.30;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T06:27:19;7.30;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T06:29:45;7.60;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T06:32:10;7.80;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T06:34:36;7.70;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T06:37:22;7.70;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T06:40:00;7.80;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T06:42:25;7.70;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T06:44:51;7.70;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T06:47:17;7.80;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T06:49:43;8.00;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T06:52:08;7.90;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T06:54:34;8.10;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T06:57:00;8.10;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T06:59:25;8.00;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T07:01:51;8.00;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T07:04:17;8.10;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T07:06:43;8.20;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T07:09:10;8.30;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T07:11:44;8.20;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T07:14:17;8.30;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T07:16:43;8.40;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T07:19:09;8.70;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T07:21:35;8.70;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T07:24:01;8.60;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T07:26:27;8.80;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T07:28:52;9.10;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T07:31:19;9.20;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T07:33:46;9.30;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T07:36:14;9.30;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T07:38:40;9.30;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T07:41:09;9.40;99.50
25024;DHT22;13033;50.936;5.334;2022-09-29T07:43:36;9.60;98.80
25024;DHT22;13033;50.936;5.334;2022-09-29T07:46:02;9.40;96.80
25024;DHT22;13033;50.936;5.334;2022-09-29T07:48:30;9.40;98.80
25024;DHT22;13033;50.936;5.334;2022-09-29T07:51:00;9.70;97.90
25024;DHT22;13033;50.936;5.334;2022-09-29T07:53:27;9.80;96.60
25024;DHT22;13033;50.936;5.334;2022-09-29T07:55:53;9.90;94.80
25024;DHT22;13033;50.936;5.334;2022-09-29T07:58:18;10.00;94.80
25024;DHT22;13033;50.936;5.334;2022-09-29T08:00:44;10.40;91.60
25024;DHT22;13033;50.936;5.334;2022-09-29T08:03:09;10.60;90.10
25024;DHT22;13033;50.936;5.334;2022-09-29T08:05:35;10.80;84.50
25024;DHT22;13033;50.936;5.334;2022-09-29T08:08:04;10.90;79.20
25024;DHT22;13033;50.936;5.334;2022-09-29T08:10:31;11.00;70.70
25024;DHT22;13033;50.936;5.334;2022-09-29T08:12:57;11.30;69.80
25024;DHT22;13033;50.936;5.334;2022-09-29T08:15:24;11.50;65.70
25024;DHT22;13033;50.936;5.334;2022-09-29T08:17:54;11.60;57.90
25024;DHT22;13033;50.936;5.334;2022-09-29T08:20:20;11.90;57.00
25024;DHT22;13033;50.936;5.334;2022-09-29T08:22:46;12.00;56.30
25024;DHT22;13033;50.936;5.334;2022-09-29T08:25:15;12.10;51.00
25024;DHT22;13033;50.936;5.334;2022-09-29T08:27:42;12.00;53.70
25024;DHT22;13033;50.936;5.334;2022-09-29T08:30:09;11.90;52.60
25024;DHT22;13033;50.936;5.334;2022-09-29T08:32:35;12.20;50.30
25024;DHT22;13033;50.936;5.334;2022-09-29T08:35:01;12.40;47.60
25024;DHT22;13033;50.936;5.334;2022-09-29T08:37:27;12.60;40.30
25024;DHT22;13033;50.936;5.334;2022-09-29T08:39:52;12.70;38.90
25024;DHT22;13033;50.936;5.334;2022-09-29T08:45:32;12.90;29.40
25024;DHT22;13033;50.936;5.334;2022-09-29T08:48:10;12.90;36.10
25024;DHT22;13033;50.936;5.334;2022-09-29T08:50:46;13.20;29.00
25024;DHT22;13033;50.936;5.334;2022-09-29T08:53:17;13.40;19.00
25024;DHT22;13033;50.936;5.334;2022-09-29T08:55:47;13.50;20.30
25024;DHT22;13033;50.936;5.334;2022-09-29T08:58:15;13.50;12.80
25024;DHT22;13033;50.936;5.334;2022-09-29T09:06:22;13.60;11.70
25024;DHT22;13033;50.936;5.334;2022-09-29T09:12:14;13.90;1.00
25024;DHT22;13033;50.936;5.334;2022-09-29T09:17:23;13.70;1.00
25024;DHT22;13033;50.936;5.334;2022-09-29T09:22:56;13.70;1.00
25024;DHT22;13033;50.936;5.334;2022-09-29T09:25:31;13.90;1.00
25024;DHT22;13033;50.936;5.334;2022-09-29T09:28:04;14.00;1.00
25024;DHT22;13033;50.936;5.334;2022-09-29T09:31:02;14.10;1.00
25024;DHT22;13033;50.936;5.334;2022-09-29T09:33:30;14.10;1.00
25024;DHT22;13033;50.936;5.334;2022-09-29T09:36:20;14.40;1.00
25024;DHT22;13033;50.936;5.334;2022-09-29T09:38:58;14.60;1.00
25024;DHT22;13033;50.936;5.334;2022-09-29T09:41:27;14.50;1.00
25024;DHT22;13033;50.936;5.334;2022-09-29T09:44:02;14.60;1.00
25024;DHT22;13033;50.936;5.334;2022-09-29T09:46:38;14.70;1.00
25024;DHT22;13033;50.936;5.334;2022-09-29T09:49:23;14.80;1.00
25024;DHT22;13033;50.936;5.334;2022-09-29T09:55:00;14.90;1.00
25024;DHT22;13033;50.936;5.334;2022-09-29T10:00:21;15.10;1.00
25024;DHT22;13033;50.936;5.334;2022-09-29T10:02:53;15.10;1.00
25024;DHT22;13033;50.936;5.334;2022-09-29T10:05:34;15.30;1.00
25024;DHT22;13033;50.936;5.334;2022-09-29T10:08:08;15.50;1.00
25024;DHT22;13033;50.936;5.334;2022-09-29T10:10:34;15.20;1.00
25024;DHT22;13033;50.936;5.334;2022-09-29T10:13:09;15.20;1.00
25024;DHT22;13033;50.936;5.334;2022-09-29T10:18:36;15.60;1.00
25024;DHT22;13033;50.936;5.334;2022-09-29T10:21:03;15.40;1.00
25024;DHT22;13033;50.936;5.334;2022-09-29T10:23:50;15.50;1.00
25024;DHT22;13033;50.936;5.334;2022-09-29T10:26:18;15.40;1.00
25024;DHT22;13033;50.936;5.334;2022-09-29T10:28:53;15.60;1.00
25024;DHT22;13033;50.936;5.334;2022-09-29T10:31:33;15.70;1.00
25024;DHT22;13033;50.936;5.334;2022-09-29T10:34:00;15.90;1.00
25024;DHT22;13033;50.936;5.334;2022-09-29T10:36:32;15.70;1.00
25024;DHT22;13033;50.936;5.334;2022-09-29T10:38:58;15.80;1.00
25024;DHT22;13033;50.936;5.334;2022-09-29T10:41:24;15.90;1.00
25024;DHT22;13033;50.936;5.334;2022-09-29T10:43:50;16.00;1.00
25024;DHT22;13033;50.936;5.334;2022-09-29T10:46:55;16.20;1.00
25024;DHT22;13033;50.936;5.334;2022-09-29T10:49:26;15.80;1.00
25024;DHT22;13033;50.936;5.334;2022-09-29T10:52:05;15.90;1.00
25024;DHT22;13033;50.936;5.334;2022-09-29T10:54:34;15.70;1.00
25024;DHT22;13033;50.936;5.334;2022-09-29T10:57:11;15.60;1.00
25024;DHT22;13033;50.936;5.334;2022-09-29T10:59:45;16.00;1.00
25024;DHT22;13033;50.936;5.334;2022-09-29T11:02:28;16.20;1.00
25024;DHT22;13033;50.936;5.334;2022-09-29T11:04:59;16.20;1.00
25024;DHT22;13033;50.936;5.334;2022-09-29T11:07:26;16.20;1.00
25024;DHT22;13033;50.936;5.334;2022-09-29T11:09:51;16.40;1.00
25024;DHT22;13033;50.936;5.334;2022-09-29T11:12:35;16.50;1.00
25024;DHT22;13033;50.936;5.334;2022-09-29T11:15:37;16.30;1.00
25024;DHT22;13033;50.936;5.334;2022-09-29T11:18:24;16.20;1.00
25024;DHT22;13033;50.936;5.334;2022-09-29T11:21:02;16.30;1.00
25024;DHT22;13033;50.936;5.334;2022-09-29T11:24:25;16.30;1.00
25024;DHT22;13033;50.936;5.334;2022-09-29T11:26:58;16.30;1.00
25024;DHT22;13033;50.936;5.334;2022-09-29T11:48:57;17.50;1.00
25024;DHT22;13033;50.936;5.334;2022-09-29T11:51:57;17.30;1.00
25024;DHT22;13033;50.936;5.334;2022-09-29T11:54:54;17.20;1.00
25024;DHT22;13033;50.936;5.334;2022-09-29T11:57:22;17.20;1.00
25024;DHT22;13033;50.936;5.334;2022-09-29T12:00:10;17.10;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T12:03:10;17.00;1.00
25024;DHT22;13033;50.936;5.334;2022-09-29T12:05:56;16.60;1.00
25024;DHT22;13033;50.936;5.334;2022-09-29T12:16:47;17.30;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T12:19:18;17.50;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T12:21:47;17.80;98.60
25024;DHT22;13033;50.936;5.334;2022-09-29T12:26:48;18.60;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T12:29:28;18.60;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T12:31:57;18.80;1.00
25024;DHT22;13033;50.936;5.334;2022-09-29T12:37:22;18.80;1.00
25024;DHT22;13033;50.936;5.334;2022-09-29T12:42:44;18.80;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T12:45:32;18.80;1.00
25024;DHT22;13033;50.936;5.334;2022-09-29T12:50:38;19.50;1.00
25024;DHT22;13033;50.936;5.334;2022-09-29T12:53:18;19.50;1.00
25024;DHT22;13033;50.936;5.334;2022-09-29T12:55:57;19.10;1.00
25024;DHT22;13033;50.936;5.334;2022-09-29T13:01:37;19.00;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T13:12:19;19.30;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T13:23:50;19.20;1.00
25024;DHT22;13033;50.936;5.334;2022-09-29T13:29:08;19.30;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T13:31:37;19.10;1.00
25024;DHT22;13033;50.936;5.334;2022-09-29T13:34:04;18.90;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T13:36:33;19.00;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T13:39:05;18.90;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T13:41:36;19.10;43.70
25024;DHT22;13033;50.936;5.334;2022-09-29T13:44:18;19.30;43.50
25024;DHT22;13033;50.936;5.334;2022-09-29T13:46:44;19.60;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T13:51:48;19.40;1.00
25024;DHT22;13033;50.936;5.334;2022-09-29T13:54:30;19.30;1.00
25024;DHT22;13033;50.936;5.334;2022-09-29T13:57:00;18.70;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T13:59:28;19.10;1.00
25024;DHT22;13033;50.936;5.334;2022-09-29T14:01:54;19.50;1.00
25024;DHT22;13033;50.936;5.334;2022-09-29T14:04:41;19.40;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T14:07:13;18.80;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T14:21:46;19.50;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T14:27:25;19.50;1.00
25024;DHT22;13033;50.936;5.334;2022-09-29T14:35:19;19.30;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T14:37:51;18.70;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T14:40:19;19.30;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T14:43:03;20.10;1.00
25024;DHT22;13033;50.936;5.334;2022-09-29T14:45:53;21.20;1.00
25024;DHT22;13033;50.936;5.334;2022-09-29T14:51:41;21.90;33.60
25024;DHT22;13033;50.936;5.334;2022-09-29T14:54:33;21.60;44.10
25024;DHT22;13033;50.936;5.334;2022-09-29T15:02:23;20.70;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T15:04:49;20.40;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T15:07:18;20.30;81.30
25024;DHT22;13033;50.936;5.334;2022-09-29T15:10:25;20.40;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T15:12:51;21.30;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T15:15:32;21.40;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T15:18:14;21.00;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T15:26:04;19.60;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T15:31:02;19.00;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T15:33:30;20.10;1.00
25024;DHT22;13033;50.936;5.334;2022-09-29T15:36:21;21.80;61.60
25024;DHT22;13033;50.936;5.334;2022-09-29T15:41:31;23.10;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T15:46:48;24.20;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T15:49:19;24.20;52.30
25024;DHT22;13033;50.936;5.334;2022-09-29T15:52:01;24.00;1.60
25024;DHT22;13033;50.936;5.334;2022-09-29T15:54:36;24.40;4.00
25024;DHT22;13033;50.936;5.334;2022-09-29T15:57:05;24.90;1.00
25024;DHT22;13033;50.936;5.334;2022-09-29T15:59:51;24.50;1.00
25024;DHT22;13033;50.936;5.334;2022-09-29T16:02:30;24.50;1.00
25024;DHT22;13033;50.936;5.334;2022-09-29T16:05:06;24.50;1.00
25024;DHT22;13033;50.936;5.334;2022-09-29T16:07:38;24.00;1.00
25024;DHT22;13033;50.936;5.334;2022-09-29T16:10:13;23.90;1.00
25024;DHT22;13033;50.936;5.334;2022-09-29T16:12:47;24.80;1.00
25024;DHT22;13033;50.936;5.334;2022-09-29T16:17:56;24.00;1.00
25024;DHT22;13033;50.936;5.334;2022-09-29T16:20:27;24.50;1.00
25024;DHT22;13033;50.936;5.334;2022-09-29T16:22:54;24.40;1.00
25024;DHT22;13033;50.936;5.334;2022-09-29T16:25:24;24.40;1.00
25024;DHT22;13033;50.936;5.334;2022-09-29T16:27:58;24.60;1.00
25024;DHT22;13033;50.936;5.334;2022-09-29T16:30:32;24.00;1.00
25024;DHT22;13033;50.936;5.334;2022-09-29T16:38:56;20.80;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T16:44:03;19.50;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T16:49:15;18.50;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T16:51:44;18.20;1.00
25024;DHT22;13033;50.936;5.334;2022-09-29T16:54:31;17.70;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T16:57:28;17.60;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T16:59:59;17.40;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T17:02:26;17.30;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T17:04:53;17.20;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T17:07:22;17.00;99.90
25024;DHT22;13033;50.936;5.334;2022-09-29T17:09:54;16.80;1.00
25024;DHT22;13033;50.936;5.334;2022-09-29T17:12:21;16.80;1.00
25024;DHT22;13033;50.936;5.334;2022-09-29T17:14:47;16.70;1.00
25024;DHT22;13033;50.936;5.334;2022-09-29T17:17:20;16.70;1.00
25024;DHT22;13033;50.936;5.334;2022-09-29T17:19:48;16.70;1.00
25024;DHT22;13033;50.936;5.334;2022-09-29T17:24:42;16.30;1.00
25024;DHT22;13033;50.936;5.334;2022-09-29T17:27:08;16.40;1.00
25024;DHT22;13033;50.936;5.334;2022-09-29T17:29:51;16.40;1.00
25024;DHT22;13033;50.936;5.334;2022-09-29T17:32:17;16.20;1.00
25024;DHT22;13033;50.936;5.334;2022-09-29T17:34:44;16.20;1.00
25024;DHT22;13033;50.936;5.334;2022-09-29T17:37:09;15.90;1.00
25024;DHT22;13033;50.936;5.334;2022-09-29T17:39:35;15.80;1.00
25024;DHT22;13033;50.936;5.334;2022-09-29T17:42:01;15.70;1.00
25024;DHT22;13033;50.936;5.334;2022-09-29T17:44:26;15.70;1.00
25024;DHT22;13033;50.936;5.334;2022-09-29T17:46:52;15.60;1.00
25024;DHT22;13033;50.936;5.334;2022-09-29T17:49:18;15.40;1.00
25024;DHT22;13033;50.936;5.334;2022-09-29T17:51:44;15.30;1.00
25024;DHT22;13033;50.936;5.334;2022-09-29T17:54:09;15.40;1.00
25024;DHT22;13033;50.936;5.334;2022-09-29T17:56:41;15.40;1.00
25024;DHT22;13033;50.936;5.334;2022-09-29T17:59:09;15.40;1.00
25024;DHT22;13033;50.936;5.334;2022-09-29T18:01:36;15.20;1.00
25024;DHT22;13033;50.936;5.334;2022-09-29T18:04:03;15.10;1.00
25024;DHT22;13033;50.936;5.334;2022-09-29T18:06:29;14.90;1.00
25024;DHT22;13033;50.936;5.334;2022-09-29T18:08:57;14.90;1.00
25024;DHT22;13033;50.936;5.334;2022-09-29T18:11:24;15.00;1.00
25024;DHT22;13033;50.936;5.334;2022-09-29T18:13:50;14.80;1.00
25024;DHT22;13033;50.936;5.334;2022-09-29T18:16:21;14.60;1.00
25024;DHT22;13033;50.936;5.334;2022-09-29T18:18:48;14.50;1.00
25024;DHT22;13033;50.936;5.334;2022-09-29T18:21:16;14.50;1.00
25024;DHT22;13033;50.936;5.334;2022-09-29T18:23:43;14.50;1.00
25024;DHT22;13033;50.936;5.334;2022-09-29T18:26:10;14.50;1.00
25024;DHT22;13033;50.936;5.334;2022-09-29T18:28:37;14.40;1.00
25024;DHT22;13033;50.936;5.334;2022-09-29T18:31:03;14.40;1.00
25024;DHT22;13033;50.936;5.334;2022-09-29T18:33:31;14.40;1.00
25024;DHT22;13033;50.936;5.334;2022-09-29T18:35:57;14.40;1.80
25024;DHT22;13033;50.936;5.334;2022-09-29T18:38:25;14.40;1.10
25024;DHT22;13033;50.936;5.334;2022-09-29T18:40:51;14.30;5.80
25024;DHT22;13033;50.936;5.334;2022-09-29T18:43:21;14.20;11.40
25024;DHT22;13033;50.936;5.334;2022-09-29T18:45:50;14.00;16.70
25024;DHT22;13033;50.936;5.334;2022-09-29T18:48:17;14.00;19.10
25024;DHT22;13033;50.936;5.334;2022-09-29T18:50:47;13.70;25.20
25024;DHT22;13033;50.936;5.334;2022-09-29T18:53:15;13.70;27.30
25024;DHT22;13033;50.936;5.334;2022-09-29T18:55:42;13.50;33.90
25024;DHT22;13033;50.936;5.334;2022-09-29T18:58:13;13.50;35.50
25024;DHT22;13033;50.936;5.334;2022-09-29T19:00:44;13.40;40.60
25024;DHT22;13033;50.936;5.334;2022-09-29T19:03:10;13.30;41.60
25024;DHT22;13033;50.936;5.334;2022-09-29T19:05:41;13.20;45.10
25024;DHT22;13033;50.936;5.334;2022-09-29T19:08:08;13.30;45.40
25024;DHT22;13033;50.936;5.334;2022-09-29T19:10:35;13.30;44.70
25024;DHT22;13033;50.936;5.334;2022-09-29T19:13:04;13.30;44.30