sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13245;DHT22;6689;53.400;12.486;2023-09-08T00:00:00;18.80;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T00:02:28;18.80;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T00:04:58;18.70;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T00:07:25;18.70;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T00:09:53;18.70;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T00:12:22;18.70;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T00:14:49;18.60;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T00:17:16;18.60;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T00:19:44;18.50;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T00:22:11;18.50;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T00:24:39;18.50;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T00:27:06;18.50;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T00:29:37;18.40;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T00:32:05;18.30;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T00:34:33;18.40;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T00:37:00;18.30;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T00:39:34;18.40;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T00:42:02;18.20;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T00:44:28;18.20;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T00:46:57;18.20;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T00:49:25;18.10;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T00:51:52;18.10;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T00:54:20;18.10;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T00:56:48;18.10;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T00:59:22;18.00;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T01:01:50;17.90;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T01:04:20;18.00;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T01:06:48;18.00;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T01:09:16;17.90;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T01:11:44;17.90;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T01:14:12;17.90;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T01:16:40;17.90;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T01:19:12;17.90;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T01:25:09;17.80;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T01:27:43;17.80;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T01:30:12;17.70;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T01:32:41;17.70;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T01:35:09;17.70;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T01:37:40;17.60;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T01:40:11;17.60;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T01:42:39;17.60;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T01:45:08;17.60;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T01:47:35;17.60;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T01:50:03;17.60;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T01:52:31;17.60;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T01:54:58;17.50;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T01:57:27;17.50;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T01:59:55;17.50;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T02:02:22;17.40;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T02:04:50;17.40;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T02:07:17;17.40;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T02:09:45;17.40;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T02:12:12;17.40;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T02:14:41;17.30;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T02:17:08;17.30;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T02:19:39;17.20;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T02:22:06;17.20;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T02:24:34;17.20;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T02:27:01;17.20;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T02:29:29;17.10;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T02:31:58;17.10;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T02:34:25;17.00;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T02:36:52;17.00;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T02:39:20;17.00;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T02:41:49;17.00;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T02:44:16;17.00;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T02:46:44;17.00;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T02:49:13;16.90;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T02:51:40;16.90;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T02:54:08;16.90;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T02:56:35;16.90;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T02:59:02;16.90;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T03:01:30;16.80;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T03:03:57;16.80;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T03:06:26;16.80;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T03:08:53;16.80;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T03:11:21;16.80;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T03:13:48;16.80;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T03:16:15;16.80;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T03:18:43;16.80;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T03:21:16;16.80;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T03:23:46;16.70;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T03:26:13;16.70;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T03:28:42;16.70;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T03:31:09;16.60;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T03:33:37;16.60;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T03:36:08;16.60;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T03:38:35;16.60;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T03:41:06;16.50;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T03:43:34;16.60;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T03:46:01;16.50;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T03:48:28;16.50;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T03:50:56;16.50;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T03:53:23;16.50;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T03:55:51;16.50;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T03:58:20;16.40;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T04:00:48;16.40;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T04:03:15;16.30;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T04:05:43;16.00;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T04:08:10;16.30;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T04:10:39;16.30;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T04:13:07;16.20;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T04:15:36;16.20;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T04:18:04;16.20;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T04:20:33;16.20;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T04:23:01;16.20;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T04:25:28;16.20;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T04:27:55;16.20;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T04:30:22;16.20;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T04:32:51;16.20;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T04:35:18;16.20;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T04:37:46;16.10;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T04:40:14;16.10;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T04:42:41;16.10;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T04:45:09;16.10;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T04:47:37;16.10;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T04:50:07;16.10;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T04:52:34;16.10;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T04:55:02;16.10;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T04:57:29;16.10;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T04:59:56;16.10;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T05:02:24;16.10;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T05:04:51;16.20;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T05:07:20;16.20;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T05:09:47;16.20;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T05:12:15;16.30;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T05:14:42;16.20;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T05:17:10;16.20;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T05:19:37;16.30;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T05:22:05;16.30;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T05:24:34;16.40;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T05:27:02;16.40;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T05:29:29;16.40;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T05:31:57;16.40;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T05:34:24;16.40;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T05:36:52;16.50;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T05:39:25;16.50;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T05:42:25;16.60;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T05:45:11;16.60;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T05:48:11;16.60;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T05:50:41;16.70;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T05:53:10;16.70;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T05:55:40;16.80;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T05:58:31;16.80;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T06:01:09;16.90;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T06:04:00;16.90;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T06:06:48;17.00;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T06:19:27;17.30;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T06:21:57;17.40;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T06:24:47;17.40;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T06:27:15;17.50;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T06:33:19;17.70;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T06:35:54;17.80;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T06:38:56;17.90;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T06:41:40;18.20;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T06:44:47;18.70;99.90
13245;DHT22;6689;53.400;12.486;2023-09-08T08:40:14;31.60;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T08:43:05;30.60;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T08:49:25;29.40;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T08:52:33;28.80;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T08:55:18;28.50;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T09:01:02;28.20;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T09:03:55;28.20;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T09:06:39;28.00;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T09:09:15;27.80;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T09:11:47;27.80;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T09:14:33;27.70;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T09:17:18;27.80;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T09:20:18;27.70;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T09:23:27;27.70;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T09:25:58;27.70;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T09:28:30;27.70;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T09:31:05;27.80;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T09:33:35;27.80;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T09:36:04;27.80;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T09:38:50;27.90;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T09:41:40;27.90;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T09:44:09;27.90;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T09:46:37;28.00;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T09:49:05;28.10;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T09:51:40;28.10;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T09:54:07;28.20;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T09:56:38;28.30;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T09:59:11;28.40;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T10:01:39;28.40;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T10:04:08;28.50;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T10:06:39;28.60;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T10:09:07;28.70;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T10:11:42;28.70;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T10:14:14;28.90;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T10:16:44;29.00;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T10:19:16;29.10;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T10:21:46;29.30;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T10:24:15;29.40;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T10:26:54;29.40;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T10:29:27;29.50;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T10:31:55;29.50;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T10:34:24;29.60;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T10:36:52;29.60;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T10:39:29;29.60;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T10:42:20;29.80;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T10:44:58;29.90;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T10:47:39;29.90;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T10:50:16;30.00;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T10:52:44;30.10;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T10:55:13;30.20;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T10:57:44;30.30;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T11:00:18;30.40;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T11:02:49;30.40;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T11:05:17;30.50;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T11:07:46;30.60;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T11:10:15;30.60;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T11:12:43;30.70;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T11:15:10;30.80;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T11:17:39;30.90;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T11:20:08;31.00;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T11:22:36;30.80;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T11:25:07;31.00;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T11:27:36;31.00;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T11:30:06;31.10;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T11:32:35;31.10;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T11:35:07;31.20;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T11:37:36;31.30;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T11:40:06;31.40;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T11:42:38;31.20;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T11:45:11;31.40;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T11:47:40;31.50;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T11:50:11;31.60;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T11:52:43;31.60;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T11:55:11;31.60;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T11:57:40;31.60;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T12:00:10;31.70;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T12:02:42;31.80;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T12:05:21;31.80;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T12:07:49;31.90;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T12:10:17;31.90;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T12:12:45;32.10;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T12:15:29;32.10;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T12:17:58;32.20;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T12:20:28;32.20;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T12:22:58;32.20;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T12:25:26;32.20;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T12:27:57;32.30;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T12:30:28;32.40;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T12:33:01;32.40;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T12:35:30;32.30;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T12:37:58;32.30;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T12:40:26;32.20;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T12:42:54;32.20;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T12:45:22;32.20;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T12:47:49;32.20;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T12:50:19;32.30;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T12:52:48;32.40;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T12:55:15;32.50;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T12:57:42;32.40;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T13:00:11;32.40;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T13:02:40;32.30;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T13:05:08;32.40;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T13:07:35;32.40;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T13:10:06;32.40;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T13:12:34;32.40;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T13:15:01;32.50;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T13:17:30;32.50;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T13:19:57;32.40;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T13:22:25;32.40;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T13:24:53;32.40;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T13:27:22;32.20;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T13:29:49;32.20;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T13:32:16;32.20;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T13:34:44;32.20;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T13:37:13;32.20;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T13:39:40;32.10;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T13:42:08;32.20;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T13:44:38;32.00;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T13:47:06;32.10;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T13:49:33;32.00;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T13:52:03;31.90;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T13:54:31;31.90;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T13:57:00;31.90;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T13:59:28;31.90;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T14:01:58;31.90;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T14:04:27;31.80;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T14:06:55;31.70;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T14:09:22;31.70;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T14:11:50;31.50;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T14:14:17;31.60;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T14:16:47;31.60;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T14:19:16;31.60;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T14:21:43;31.50;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T14:24:11;31.50;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T14:26:38;31.50;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T14:29:05;31.30;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T14:31:33;31.40;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T14:34:00;31.30;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T14:36:30;31.30;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T14:38:57;31.30;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T14:41:25;31.30;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T14:43:52;31.20;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T14:46:21;31.20;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T14:48:48;31.20;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T14:51:15;31.20;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T14:53:44;31.20;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T14:56:12;31.10;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T14:58:39;31.10;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T15:01:07;31.00;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T15:03:34;31.00;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T15:06:02;31.00;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T15:08:29;31.00;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T15:10:59;31.00;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T15:13:27;31.00;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T15:15:54;30.70;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T15:18:21;30.70;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T15:20:51;30.50;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T15:23:19;30.70;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T15:25:51;30.70;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T15:28:20;30.70;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T15:30:48;30.70;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T15:33:16;30.70;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T15:35:43;30.70;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T15:38:11;30.70;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T15:40:39;30.60;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T15:43:07;30.60;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T15:45:36;30.60;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T15:48:04;30.60;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T15:50:31;30.50;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T15:52:59;30.50;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T15:55:29;30.50;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T15:57:56;30.50;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T16:00:23;30.50;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T16:02:52;30.50;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T16:05:20;30.40;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T16:07:47;30.40;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T16:10:14;30.30;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T16:12:42;30.30;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T16:15:10;30.30;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T16:17:40;30.20;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T16:20:34;30.10;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T16:26:30;30.10;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T16:29:17;30.00;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T16:31:56;29.70;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T16:34:25;29.80;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T16:37:19;29.80;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T16:39:50;29.70;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T16:42:18;29.70;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T16:44:50;29.50;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T16:47:20;29.60;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T16:49:51;29.50;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T16:52:22;29.50;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T16:54:52;29.30;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T16:57:37;29.30;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T17:00:06;29.20;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T17:03:01;29.20;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T17:05:31;29.00;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T17:08:11;29.10;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T17:10:38;28.90;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T17:13:07;28.80;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T17:15:36;28.90;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T17:18:07;28.70;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T17:20:35;28.70;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T17:23:05;28.60;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T17:25:33;28.50;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T17:28:00;28.30;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T17:30:28;28.20;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T17:32:55;28.00;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T17:35:22;27.90;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T17:37:51;27.80;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T17:40:20;27.70;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T17:42:47;27.50;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T17:45:15;27.40;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T17:47:42;27.20;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T17:50:10;27.20;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T17:52:37;27.10;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T17:55:05;26.90;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T17:57:34;26.80;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T18:00:03;26.70;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T18:02:31;26.60;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T18:04:59;26.50;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T18:07:26;26.40;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T18:09:53;26.20;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T18:12:21;26.10;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T18:14:52;26.10;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T18:17:20;26.00;1.00
13245;DHT22;6689;53.400;12.486;2023-09-08T18:19:47;25.80;1.00