sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17214;SDS011;8723;51.502;6.918;2023-05-07T00:01:41;85.72;;;82.03;;
17214;SDS011;8723;51.502;6.918;2023-05-07T00:04:08;88.53;;;84.55;;
17214;SDS011;8723;51.502;6.918;2023-05-07T00:06:35;88.45;;;84.47;;
17214;SDS011;8723;51.502;6.918;2023-05-07T00:09:02;111.22;;;106.53;;
17214;SDS011;8723;51.502;6.918;2023-05-07T00:11:29;183.57;;;176.07;;
17214;SDS011;8723;51.502;6.918;2023-05-07T00:13:56;180.15;;;172.65;;
17214;SDS011;8723;51.502;6.918;2023-05-07T00:16:24;164.43;;;157.52;;
17214;SDS011;8723;51.502;6.918;2023-05-07T00:18:51;142.02;;;136.02;;
17214;SDS011;8723;51.502;6.918;2023-05-07T00:21:18;128.68;;;123.18;;
17214;SDS011;8723;51.502;6.918;2023-05-07T00:23:46;162.80;;;156.00;;
17214;SDS011;8723;51.502;6.918;2023-05-07T00:26:13;169.93;;;162.80;;
17214;SDS011;8723;51.502;6.918;2023-05-07T00:28:40;169.43;;;162.27;;
17214;SDS011;8723;51.502;6.918;2023-05-07T00:31:07;182.93;;;175.23;;
17214;SDS011;8723;51.502;6.918;2023-05-07T00:33:35;142.50;;;136.45;;
17214;SDS011;8723;51.502;6.918;2023-05-07T00:36:04;126.13;;;120.68;;
17214;SDS011;8723;51.502;6.918;2023-05-07T00:38:31;54.53;;;51.63;;
17214;SDS011;8723;51.502;6.918;2023-05-07T00:40:58;44.67;;;42.27;;
17214;SDS011;8723;51.502;6.918;2023-05-07T00:43:24;49.88;;;47.35;;
17214;SDS011;8723;51.502;6.918;2023-05-07T00:45:52;45.47;;;43.08;;
17214;SDS011;8723;51.502;6.918;2023-05-07T00:48:19;46.38;;;43.88;;
17214;SDS011;8723;51.502;6.918;2023-05-07T00:50:47;47.10;;;44.60;;
17214;SDS011;8723;51.502;6.918;2023-05-07T00:53:14;51.08;;;48.38;;
17214;SDS011;8723;51.502;6.918;2023-05-07T00:55:41;50.83;;;47.97;;
17214;SDS011;8723;51.502;6.918;2023-05-07T00:58:08;51.72;;;48.85;;
17214;SDS011;8723;51.502;6.918;2023-05-07T01:00:35;91.13;;;86.80;;
17214;SDS011;8723;51.502;6.918;2023-05-07T01:03:02;98.30;;;93.50;;
17214;SDS011;8723;51.502;6.918;2023-05-07T01:05:29;64.35;;;61.13;;
17214;SDS011;8723;51.502;6.918;2023-05-07T01:07:58;78.93;;;75.10;;
17214;SDS011;8723;51.502;6.918;2023-05-07T01:10:25;73.88;;;70.18;;
17214;SDS011;8723;51.502;6.918;2023-05-07T01:12:52;58.67;;;55.47;;
17214;SDS011;8723;51.502;6.918;2023-05-07T01:15:20;53.38;;;50.20;;
17214;SDS011;8723;51.502;6.918;2023-05-07T01:17:47;57.15;;;54.10;;
17214;SDS011;8723;51.502;6.918;2023-05-07T01:20:14;118.78;;;113.38;;
17214;SDS011;8723;51.502;6.918;2023-05-07T01:22:42;94.80;;;90.30;;
17214;SDS011;8723;51.502;6.918;2023-05-07T01:25:09;89.13;;;84.82;;
17214;SDS011;8723;51.502;6.918;2023-05-07T01:27:36;111.50;;;106.30;;
17214;SDS011;8723;51.502;6.918;2023-05-07T01:30:03;107.80;;;102.80;;
17214;SDS011;8723;51.502;6.918;2023-05-07T01:32:32;105.32;;;100.43;;
17214;SDS011;8723;51.502;6.918;2023-05-07T01:35:05;84.40;;;80.30;;
17214;SDS011;8723;51.502;6.918;2023-05-07T01:37:35;81.13;;;77.10;;
17214;SDS011;8723;51.502;6.918;2023-05-07T01:40:05;94.03;;;89.70;;
17214;SDS011;8723;51.502;6.918;2023-05-07T01:42:33;77.88;;;73.97;;
17214;SDS011;8723;51.502;6.918;2023-05-07T01:45:05;77.78;;;73.68;;
17214;SDS011;8723;51.502;6.918;2023-05-07T01:47:36;78.95;;;74.95;;
17214;SDS011;8723;51.502;6.918;2023-05-07T01:50:07;71.40;;;67.60;;
17214;SDS011;8723;51.502;6.918;2023-05-07T01:52:37;75.30;;;71.57;;
17214;SDS011;8723;51.502;6.918;2023-05-07T01:55:10;80.10;;;76.00;;
17214;SDS011;8723;51.502;6.918;2023-05-07T01:57:40;81.65;;;77.50;;
17214;SDS011;8723;51.502;6.918;2023-05-07T02:00:10;67.32;;;63.85;;
17214;SDS011;8723;51.502;6.918;2023-05-07T02:02:40;70.97;;;67.35;;
17214;SDS011;8723;51.502;6.918;2023-05-07T02:05:10;73.53;;;69.68;;
17214;SDS011;8723;51.502;6.918;2023-05-07T02:07:38;64.45;;;61.08;;
17214;SDS011;8723;51.502;6.918;2023-05-07T02:10:06;63.13;;;59.70;;
17214;SDS011;8723;51.502;6.918;2023-05-07T02:12:37;57.78;;;54.47;;
17214;SDS011;8723;51.502;6.918;2023-05-07T02:15:04;58.22;;;55.05;;
17214;SDS011;8723;51.502;6.918;2023-05-07T02:17:32;56.75;;;53.40;;
17214;SDS011;8723;51.502;6.918;2023-05-07T02:20:03;58.30;;;55.00;;
17214;SDS011;8723;51.502;6.918;2023-05-07T02:22:39;60.78;;;57.28;;
17214;SDS011;8723;51.502;6.918;2023-05-07T02:25:08;89.88;;;85.32;;
17214;SDS011;8723;51.502;6.918;2023-05-07T02:27:39;68.13;;;64.43;;
17214;SDS011;8723;51.502;6.918;2023-05-07T02:30:06;80.35;;;76.22;;
17214;SDS011;8723;51.502;6.918;2023-05-07T02:32:34;79.80;;;75.63;;
17214;SDS011;8723;51.502;6.918;2023-05-07T02:35:04;82.13;;;77.75;;
17214;SDS011;8723;51.502;6.918;2023-05-07T02:37:33;78.95;;;74.85;;
17214;SDS011;8723;51.502;6.918;2023-05-07T02:40:00;81.00;;;76.90;;
17214;SDS011;8723;51.502;6.918;2023-05-07T02:42:29;78.57;;;74.50;;
17214;SDS011;8723;51.502;6.918;2023-05-07T02:44:58;76.33;;;71.87;;
17214;SDS011;8723;51.502;6.918;2023-05-07T02:47:25;74.57;;;70.68;;
17214;SDS011;8723;51.502;6.918;2023-05-07T02:49:53;68.32;;;64.50;;
17214;SDS011;8723;51.502;6.918;2023-05-07T02:52:20;66.20;;;62.40;;
17214;SDS011;8723;51.502;6.918;2023-05-07T02:54:47;80.93;;;76.78;;
17214;SDS011;8723;51.502;6.918;2023-05-07T02:57:14;72.77;;;68.77;;
17214;SDS011;8723;51.502;6.918;2023-05-07T02:59:41;83.10;;;78.90;;
17214;SDS011;8723;51.502;6.918;2023-05-07T03:02:10;69.00;;;65.20;;
17214;SDS011;8723;51.502;6.918;2023-05-07T03:04:39;86.47;;;81.97;;
17214;SDS011;8723;51.502;6.918;2023-05-07T03:07:09;92.18;;;87.47;;
17214;SDS011;8723;51.502;6.918;2023-05-07T03:09:38;96.63;;;91.90;;
17214;SDS011;8723;51.502;6.918;2023-05-07T03:12:07;171.50;;;163.82;;
17214;SDS011;8723;51.502;6.918;2023-05-07T03:14:35;184.82;;;176.60;;
17214;SDS011;8723;51.502;6.918;2023-05-07T03:17:01;167.15;;;159.50;;
17214;SDS011;8723;51.502;6.918;2023-05-07T03:19:29;182.45;;;174.40;;
17214;SDS011;8723;51.502;6.918;2023-05-07T03:21:56;180.23;;;172.32;;
17214;SDS011;8723;51.502;6.918;2023-05-07T03:24:23;162.73;;;155.38;;
17214;SDS011;8723;51.502;6.918;2023-05-07T03:26:50;149.07;;;142.18;;
17214;SDS011;8723;51.502;6.918;2023-05-07T03:29:17;144.98;;;138.38;;
17214;SDS011;8723;51.502;6.918;2023-05-07T03:31:44;169.60;;;161.93;;
17214;SDS011;8723;51.502;6.918;2023-05-07T03:34:11;159.65;;;152.38;;
17214;SDS011;8723;51.502;6.918;2023-05-07T03:36:39;166.68;;;159.27;;
17214;SDS011;8723;51.502;6.918;2023-05-07T03:39:06;142.40;;;135.82;;
17214;SDS011;8723;51.502;6.918;2023-05-07T03:41:33;162.32;;;155.10;;
17214;SDS011;8723;51.502;6.918;2023-05-07T03:44:00;129.32;;;122.75;;
17214;SDS011;8723;51.502;6.918;2023-05-07T03:46:27;148.90;;;142.05;;
17214;SDS011;8723;51.502;6.918;2023-05-07T03:48:54;148.98;;;142.15;;
17214;SDS011;8723;51.502;6.918;2023-05-07T03:51:21;152.30;;;145.37;;
17214;SDS011;8723;51.502;6.918;2023-05-07T03:53:49;185.25;;;177.05;;
17214;SDS011;8723;51.502;6.918;2023-05-07T03:56:18;165.43;;;157.90;;
17214;SDS011;8723;51.502;6.918;2023-05-07T03:58:46;168.23;;;160.70;;
17214;SDS011;8723;51.502;6.918;2023-05-07T04:01:14;198.07;;;189.20;;
17214;SDS011;8723;51.502;6.918;2023-05-07T04:03:41;179.45;;;171.43;;
17214;SDS011;8723;51.502;6.918;2023-05-07T04:06:07;186.05;;;177.65;;
17214;SDS011;8723;51.502;6.918;2023-05-07T04:08:34;194.40;;;185.97;;
17214;SDS011;8723;51.502;6.918;2023-05-07T04:11:03;188.02;;;179.73;;
17214;SDS011;8723;51.502;6.918;2023-05-07T04:13:29;198.63;;;189.82;;
17214;SDS011;8723;51.502;6.918;2023-05-07T04:15:56;207.80;;;198.80;;
17214;SDS011;8723;51.502;6.918;2023-05-07T04:18:23;192.40;;;183.80;;
17214;SDS011;8723;51.502;6.918;2023-05-07T04:20:50;212.23;;;202.93;;
17214;SDS011;8723;51.502;6.918;2023-05-07T04:23:17;164.45;;;156.80;;
17214;SDS011;8723;51.502;6.918;2023-05-07T04:25:44;203.90;;;195.10;;
17214;SDS011;8723;51.502;6.918;2023-05-07T04:28:13;190.77;;;182.37;;
17214;SDS011;8723;51.502;6.918;2023-05-07T04:30:39;167.23;;;159.55;;
17214;SDS011;8723;51.502;6.918;2023-05-07T04:33:06;185.00;;;176.57;;
17214;SDS011;8723;51.502;6.918;2023-05-07T04:35:33;183.00;;;174.88;;
17214;SDS011;8723;51.502;6.918;2023-05-07T04:38:01;165.10;;;157.32;;
17214;SDS011;8723;51.502;6.918;2023-05-07T04:40:28;174.98;;;166.95;;
17214;SDS011;8723;51.502;6.918;2023-05-07T04:42:55;199.57;;;190.55;;
17214;SDS011;8723;51.502;6.918;2023-05-07T04:45:23;182.70;;;174.30;;
17214;SDS011;8723;51.502;6.918;2023-05-07T04:47:50;219.00;;;209.18;;
17214;SDS011;8723;51.502;6.918;2023-05-07T04:50:17;253.80;;;242.67;;
17214;SDS011;8723;51.502;6.918;2023-05-07T04:52:45;313.00;;;299.20;;
17214;SDS011;8723;51.502;6.918;2023-05-07T04:55:11;343.65;;;328.73;;
17214;SDS011;8723;51.502;6.918;2023-05-07T04:57:38;347.38;;;332.50;;
17214;SDS011;8723;51.502;6.918;2023-05-07T05:00:06;328.20;;;313.70;;
17214;SDS011;8723;51.502;6.918;2023-05-07T05:02:36;364.42;;;348.55;;
17214;SDS011;8723;51.502;6.918;2023-05-07T05:05:03;374.75;;;357.92;;
17214;SDS011;8723;51.502;6.918;2023-05-07T05:07:30;376.90;;;359.83;;
17214;SDS011;8723;51.502;6.918;2023-05-07T05:09:57;327.10;;;312.38;;
17214;SDS011;8723;51.502;6.918;2023-05-07T05:12:24;427.98;;;408.50;;
17214;SDS011;8723;51.502;6.918;2023-05-07T05:14:51;440.85;;;420.65;;
17214;SDS011;8723;51.502;6.918;2023-05-07T05:17:18;453.08;;;432.45;;
17214;SDS011;8723;51.502;6.918;2023-05-07T05:19:46;467.95;;;446.63;;
17214;SDS011;8723;51.502;6.918;2023-05-07T05:22:13;412.60;;;394.13;;
17214;SDS011;8723;51.502;6.918;2023-05-07T05:24:40;486.60;;;463.50;;
17214;SDS011;8723;51.502;6.918;2023-05-07T05:27:07;496.83;;;473.13;;
17214;SDS011;8723;51.502;6.918;2023-05-07T05:29:33;409.10;;;390.23;;
17214;SDS011;8723;51.502;6.918;2023-05-07T05:32:00;427.08;;;407.40;;
17214;SDS011;8723;51.502;6.918;2023-05-07T05:34:27;531.72;;;506.77;;
17214;SDS011;8723;51.502;6.918;2023-05-07T05:36:55;568.20;;;540.70;;
17214;SDS011;8723;51.502;6.918;2023-05-07T05:39:22;555.22;;;528.65;;
17214;SDS011;8723;51.502;6.918;2023-05-07T05:41:49;525.93;;;500.93;;
17214;SDS011;8723;51.502;6.918;2023-05-07T05:44:16;569.63;;;542.20;;
17214;SDS011;8723;51.502;6.918;2023-05-07T05:46:43;534.65;;;509.33;;
17214;SDS011;8723;51.502;6.918;2023-05-07T05:49:10;566.22;;;539.10;;
17214;SDS011;8723;51.502;6.918;2023-05-07T05:51:37;418.98;;;400.63;;
17214;SDS011;8723;51.502;6.918;2023-05-07T05:54:06;479.20;;;457.75;;
17214;SDS011;8723;51.502;6.918;2023-05-07T05:56:32;464.25;;;443.50;;
17214;SDS011;8723;51.502;6.918;2023-05-07T05:58:59;380.95;;;364.52;;
17214;SDS011;8723;51.502;6.918;2023-05-07T06:01:26;161.15;;;153.88;;
17214;SDS011;8723;51.502;6.918;2023-05-07T06:03:53;191.50;;;183.02;;
17214;SDS011;8723;51.502;6.918;2023-05-07T06:06:20;142.13;;;135.27;;
17214;SDS011;8723;51.502;6.918;2023-05-07T06:08:46;104.53;;;99.32;;
17214;SDS011;8723;51.502;6.918;2023-05-07T06:11:15;109.50;;;104.18;;
17214;SDS011;8723;51.502;6.918;2023-05-07T06:13:41;85.45;;;81.25;;
17214;SDS011;8723;51.502;6.918;2023-05-07T06:16:08;89.70;;;85.32;;
17214;SDS011;8723;51.502;6.918;2023-05-07T06:18:35;99.78;;;94.97;;
17214;SDS011;8723;51.502;6.918;2023-05-07T06:21:02;94.32;;;89.88;;
17214;SDS011;8723;51.502;6.918;2023-05-07T06:23:29;114.43;;;109.28;;
17214;SDS011;8723;51.502;6.918;2023-05-07T06:25:55;227.30;;;217.93;;
17214;SDS011;8723;51.502;6.918;2023-05-07T06:28:24;227.88;;;218.13;;
17214;SDS011;8723;51.502;6.918;2023-05-07T06:30:52;180.40;;;172.43;;
17214;SDS011;8723;51.502;6.918;2023-05-07T06:33:19;159.00;;;151.65;;
17214;SDS011;8723;51.502;6.918;2023-05-07T06:35:46;135.27;;;129.13;;
17214;SDS011;8723;51.502;6.918;2023-05-07T06:38:13;205.23;;;196.27;;
17214;SDS011;8723;51.502;6.918;2023-05-07T06:40:40;165.93;;;158.07;;
17214;SDS011;8723;51.502;6.918;2023-05-07T06:43:06;151.13;;;143.50;;
17214;SDS011;8723;51.502;6.918;2023-05-07T06:45:35;132.73;;;126.63;;
17214;SDS011;8723;51.502;6.918;2023-05-07T06:48:02;160.15;;;152.90;;
17214;SDS011;8723;51.502;6.918;2023-05-07T06:50:29;178.17;;;170.13;;
17214;SDS011;8723;51.502;6.918;2023-05-07T06:52:56;159.18;;;152.02;;
17214;SDS011;8723;51.502;6.918;2023-05-07T06:55:23;163.30;;;155.90;;
17214;SDS011;8723;51.502;6.918;2023-05-07T06:57:50;168.13;;;160.70;;
17214;SDS011;8723;51.502;6.918;2023-05-07T07:00:17;414.98;;;396.65;;
17214;SDS011;8723;51.502;6.918;2023-05-07T07:02:45;152.88;;;146.23;;
17214;SDS011;8723;51.502;6.918;2023-05-07T07:05:12;253.85;;;243.30;;
17214;SDS011;8723;51.502;6.918;2023-05-07T07:07:39;280.13;;;268.95;;
17214;SDS011;8723;51.502;6.918;2023-05-07T07:10:06;348.37;;;334.30;;
17214;SDS011;8723;51.502;6.918;2023-05-07T07:12:34;259.52;;;249.02;;
17214;SDS011;8723;51.502;6.918;2023-05-07T07:15:01;458.15;;;437.92;;
17214;SDS011;8723;51.502;6.918;2023-05-07T07:17:28;430.38;;;412.02;;
17214;SDS011;8723;51.502;6.918;2023-05-07T07:19:56;574.05;;;546.90;;
17214;SDS011;8723;51.502;6.918;2023-05-07T07:22:23;348.52;;;334.48;;
17214;SDS011;8723;51.502;6.918;2023-05-07T07:24:50;486.80;;;465.98;;
17214;SDS011;8723;51.502;6.918;2023-05-07T07:27:17;607.63;;;578.95;;
17214;SDS011;8723;51.502;6.918;2023-05-07T07:29:44;531.20;;;507.50;;
17214;SDS011;8723;51.502;6.918;2023-05-07T07:32:11;593.17;;;564.58;;
17214;SDS011;8723;51.502;6.918;2023-05-07T07:34:38;499.13;;;472.92;;
17214;SDS011;8723;51.502;6.918;2023-05-07T07:37:06;500.53;;;475.07;;
17214;SDS011;8723;51.502;6.918;2023-05-07T07:39:33;435.77;;;412.58;;
17214;SDS011;8723;51.502;6.918;2023-05-07T07:42:00;554.72;;;525.60;;
17214;SDS011;8723;51.502;6.918;2023-05-07T07:44:27;350.98;;;333.65;;
17214;SDS011;8723;51.502;6.918;2023-05-07T07:46:54;331.45;;;316.33;;
17214;SDS011;8723;51.502;6.918;2023-05-07T07:49:21;403.02;;;383.13;;
17214;SDS011;8723;51.502;6.918;2023-05-07T07:51:48;492.17;;;467.40;;
17214;SDS011;8723;51.502;6.918;2023-05-07T07:54:17;484.30;;;459.48;;
17214;SDS011;8723;51.502;6.918;2023-05-07T07:56:44;482.30;;;457.60;;
17214;SDS011;8723;51.502;6.918;2023-05-07T07:59:11;484.80;;;459.73;;
17214;SDS011;8723;51.502;6.918;2023-05-07T08:01:38;462.65;;;439.23;;
17214;SDS011;8723;51.502;6.918;2023-05-07T08:04:05;585.25;;;554.90;;
17214;SDS011;8723;51.502;6.918;2023-05-07T08:06:32;541.97;;;514.05;;
17214;SDS011;8723;51.502;6.918;2023-05-07T08:09:00;498.77;;;473.88;;
17214;SDS011;8723;51.502;6.918;2023-05-07T08:11:28;502.23;;;477.27;;
17214;SDS011;8723;51.502;6.918;2023-05-07T08:13:56;581.13;;;551.33;;
17214;SDS011;8723;51.502;6.918;2023-05-07T08:16:23;559.65;;;531.95;;
17214;SDS011;8723;51.502;6.918;2023-05-07T08:18:50;361.45;;;344.17;;
17214;SDS011;8723;51.502;6.918;2023-05-07T08:21:17;375.67;;;357.45;;
17214;SDS011;8723;51.502;6.918;2023-05-07T08:23:43;407.38;;;387.50;;
17214;SDS011;8723;51.502;6.918;2023-05-07T08:26:10;388.23;;;368.73;;
17214;SDS011;8723;51.502;6.918;2023-05-07T08:28:39;527.65;;;499.98;;
17214;SDS011;8723;51.502;6.918;2023-05-07T08:31:05;553.83;;;523.83;;
17214;SDS011;8723;51.502;6.918;2023-05-07T08:33:32;460.13;;;436.37;;
17214;SDS011;8723;51.502;6.918;2023-05-07T08:35:59;422.05;;;400.90;;
17214;SDS011;8723;51.502;6.918;2023-05-07T08:38:26;333.37;;;317.87;;
17214;SDS011;8723;51.502;6.918;2023-05-07T08:40:53;465.92;;;441.92;;
17214;SDS011;8723;51.502;6.918;2023-05-07T08:43:20;531.67;;;503.48;;
17214;SDS011;8723;51.502;6.918;2023-05-07T08:45:54;506.83;;;480.45;;
17214;SDS011;8723;51.502;6.918;2023-05-07T08:48:21;486.27;;;461.17;;
17214;SDS011;8723;51.502;6.918;2023-05-07T08:50:51;577.53;;;546.97;;
17214;SDS011;8723;51.502;6.918;2023-05-07T08:53:19;451.67;;;428.58;;
17214;SDS011;8723;51.502;6.918;2023-05-07T08:55:47;321.67;;;305.55;;
17214;SDS011;8723;51.502;6.918;2023-05-07T08:58:14;387.85;;;367.67;;
17214;SDS011;8723;51.502;6.918;2023-05-07T09:00:42;531.28;;;500.77;;
17214;SDS011;8723;51.502;6.918;2023-05-07T09:03:11;422.85;;;400.38;;
17214;SDS011;8723;51.502;6.918;2023-05-07T09:05:40;368.70;;;349.35;;
17214;SDS011;8723;51.502;6.918;2023-05-07T09:08:08;314.92;;;300.40;;
17214;SDS011;8723;51.502;6.918;2023-05-07T09:10:35;305.45;;;291.50;;
17214;SDS011;8723;51.502;6.918;2023-05-07T09:13:03;295.33;;;283.15;;
17214;SDS011;8723;51.502;6.918;2023-05-07T09:15:30;317.20;;;304.17;;
17214;SDS011;8723;51.502;6.918;2023-05-07T09:17:59;358.80;;;343.90;;
17214;SDS011;8723;51.502;6.918;2023-05-07T09:20:29;420.20;;;401.23;;
17214;SDS011;8723;51.502;6.918;2023-05-07T09:22:58;411.20;;;393.23;;
17214;SDS011;8723;51.502;6.918;2023-05-07T09:25:28;505.17;;;481.23;;
17214;SDS011;8723;51.502;6.918;2023-05-07T09:27:56;428.15;;;408.98;;
17214;SDS011;8723;51.502;6.918;2023-05-07T09:30:26;468.80;;;447.83;;
17214;SDS011;8723;51.502;6.918;2023-05-07T09:32:55;512.03;;;487.87;;
17214;SDS011;8723;51.502;6.918;2023-05-07T09:35:22;519.55;;;495.23;;
17214;SDS011;8723;51.502;6.918;2023-05-07T09:37:56;442.63;;;421.25;;
17214;SDS011;8723;51.502;6.918;2023-05-07T09:40:26;355.65;;;338.80;;
17214;SDS011;8723;51.502;6.918;2023-05-07T09:42:55;364.58;;;349.00;;
17214;SDS011;8723;51.502;6.918;2023-05-07T09:45:22;387.70;;;371.08;;
17214;SDS011;8723;51.502;6.918;2023-05-07T09:47:53;421.48;;;402.95;;
17214;SDS011;8723;51.502;6.918;2023-05-07T09:50:22;409.05;;;390.45;;
17214;SDS011;8723;51.502;6.918;2023-05-07T09:52:55;455.48;;;435.08;;
17214;SDS011;8723;51.502;6.918;2023-05-07T09:55:23;188.00;;;180.32;;
17214;SDS011;8723;51.502;6.918;2023-05-07T09:57:53;315.40;;;302.48;;
17214;SDS011;8723;51.502;6.918;2023-05-07T10:00:22;230.98;;;221.38;;
17214;SDS011;8723;51.502;6.918;2023-05-07T10:02:51;157.93;;;151.52;;
17214;SDS011;8723;51.502;6.918;2023-05-07T10:05:18;186.95;;;179.20;;
17214;SDS011;8723;51.502;6.918;2023-05-07T10:07:46;196.18;;;187.35;;
17214;SDS011;8723;51.502;6.918;2023-05-07T10:10:14;109.07;;;104.45;;
17214;SDS011;8723;51.502;6.918;2023-05-07T10:12:42;232.77;;;223.65;;
17214;SDS011;8723;51.502;6.918;2023-05-07T10:15:09;125.38;;;120.07;;
17214;SDS011;8723;51.502;6.918;2023-05-07T10:17:37;108.32;;;103.93;;
17214;SDS011;8723;51.502;6.918;2023-05-07T10:20:06;155.18;;;148.93;;
17214;SDS011;8723;51.502;6.918;2023-05-07T10:22:37;192.18;;;184.43;;
17214;SDS011;8723;51.502;6.918;2023-05-07T10:25:05;228.80;;;219.80;;
17214;SDS011;8723;51.502;6.918;2023-05-07T10:27:40;218.65;;;210.00;;
17214;SDS011;8723;51.502;6.918;2023-05-07T10:30:16;243.70;;;234.40;;
17214;SDS011;8723;51.502;6.918;2023-05-07T10:32:53;136.32;;;130.60;;
17214;SDS011;8723;51.502;6.918;2023-05-07T10:35:24;135.93;;;130.45;;
17214;SDS011;8723;51.502;6.918;2023-05-07T10:37:55;75.10;;;71.75;;
17214;SDS011;8723;51.502;6.918;2023-05-07T10:40:23;79.30;;;75.57;;
17214;SDS011;8723;51.502;6.918;2023-05-07T10:42:55;135.40;;;130.00;;
17214;SDS011;8723;51.502;6.918;2023-05-07T10:45:24;74.55;;;71.60;;
17214;SDS011;8723;51.502;6.918;2023-05-07T10:48:11;54.40;;;52.15;;
17214;SDS011;8723;51.502;6.918;2023-05-07T10:50:39;68.68;;;65.70;;
17214;SDS011;8723;51.502;6.918;2023-05-07T10:53:23;64.80;;;62.13;;
17214;SDS011;8723;51.502;6.918;2023-05-07T10:56:23;105.70;;;101.45;;
17214;SDS011;8723;51.502;6.918;2023-05-07T10:58:55;195.15;;;187.35;;
17214;SDS011;8723;51.502;6.918;2023-05-07T11:04:19;138.38;;;132.75;;
17214;SDS011;8723;51.502;6.918;2023-05-07T11:09:56;98.40;;;94.22;;
17214;SDS011;8723;51.502;6.918;2023-05-07T11:15:32;38.33;;;36.55;;
17214;SDS011;8723;51.502;6.918;2023-05-07T11:18:03;69.53;;;66.57;;
17214;SDS011;8723;51.502;6.918;2023-05-07T11:20:49;36.70;;;35.22;;
17214;SDS011;8723;51.502;6.918;2023-05-07T11:26:41;44.08;;;42.17;;
17214;SDS011;8723;51.502;6.918;2023-05-07T11:29:12;51.88;;;49.78;;
17214;SDS011;8723;51.502;6.918;2023-05-07T11:31:42;21.58;;;20.58;;
17214;SDS011;8723;51.502;6.918;2023-05-07T11:34:09;50.83;;;48.70;;
17214;SDS011;8723;51.502;6.918;2023-05-07T11:36:41;20.83;;;19.73;;
17214;SDS011;8723;51.502;6.918;2023-05-07T11:39:25;31.67;;;30.23;;
17214;SDS011;8723;51.502;6.918;2023-05-07T11:41:55;30.00;;;28.65;;
17214;SDS011;8723;51.502;6.918;2023-05-07T11:44:25;32.97;;;31.53;;
17214;SDS011;8723;51.502;6.918;2023-05-07T11:47:06;17.30;;;16.40;;
17214;SDS011;8723;51.502;6.918;2023-05-07T11:49:34;35.35;;;33.95;;
17214;SDS011;8723;51.502;6.918;2023-05-07T11:52:01;37.15;;;35.65;;
17214;SDS011;8723;51.502;6.918;2023-05-07T11:54:34;26.40;;;25.27;;
17214;SDS011;8723;51.502;6.918;2023-05-07T11:57:02;32.25;;;30.95;;
17214;SDS011;8723;51.502;6.918;2023-05-07T11:59:29;31.02;;;29.55;;
17214;SDS011;8723;51.502;6.918;2023-05-07T12:02:04;20.40;;;19.50;;
17214;SDS011;8723;51.502;6.918;2023-05-07T12:04:32;12.98;;;12.40;;
17214;SDS011;8723;51.502;6.918;2023-05-07T12:06:59;12.60;;;12.00;;
17214;SDS011;8723;51.502;6.918;2023-05-07T12:09:27;13.10;;;12.60;;
17214;SDS011;8723;51.502;6.918;2023-05-07T12:11:54;8.15;;;7.75;;
17214;SDS011;8723;51.502;6.918;2023-05-07T12:14:21;9.23;;;8.83;;
17214;SDS011;8723;51.502;6.918;2023-05-07T12:16:53;9.30;;;8.80;;
17214;SDS011;8723;51.502;6.918;2023-05-07T12:19:20;13.85;;;13.18;;
17214;SDS011;8723;51.502;6.918;2023-05-07T12:21:48;12.45;;;11.75;;
17214;SDS011;8723;51.502;6.918;2023-05-07T12:24:16;11.55;;;10.70;;
17214;SDS011;8723;51.502;6.918;2023-05-07T12:26:43;9.52;;;9.02;;
17214;SDS011;8723;51.502;6.918;2023-05-07T12:29:10;27.33;;;25.48;;
17214;SDS011;8723;51.502;6.918;2023-05-07T12:31:36;14.82;;;14.02;;
17214;SDS011;8723;51.502;6.918;2023-05-07T12:34:06;15.00;;;14.27;;
17214;SDS011;8723;51.502;6.918;2023-05-07T12:36:36;14.05;;;13.25;;
17214;SDS011;8723;51.502;6.918;2023-05-07T12:39:05;18.27;;;17.37;;
17214;SDS011;8723;51.502;6.918;2023-05-07T12:41:35;21.95;;;20.85;;
17214;SDS011;8723;51.502;6.918;2023-05-07T12:44:04;27.87;;;26.67;;
17214;SDS011;8723;51.502;6.918;2023-05-07T12:46:31;24.38;;;22.77;;
17214;SDS011;8723;51.502;6.918;2023-05-07T12:48:58;28.80;;;27.40;;
17214;SDS011;8723;51.502;6.918;2023-05-07T12:51:25;25.48;;;24.27;;
17214;SDS011;8723;51.502;6.918;2023-05-07T12:53:55;27.75;;;26.48;;
17214;SDS011;8723;51.502;6.918;2023-05-07T12:56:24;28.23;;;26.95;;
17214;SDS011;8723;51.502;6.918;2023-05-07T12:58:51;32.50;;;31.02;;
17214;SDS011;8723;51.502;6.918;2023-05-07T13:01:28;29.00;;;27.60;;
17214;SDS011;8723;51.502;6.918;2023-05-07T13:03:56;30.92;;;29.55;;
17214;SDS011;8723;51.502;6.918;2023-05-07T13:06:26;31.93;;;30.43;;
17214;SDS011;8723;51.502;6.918;2023-05-07T13:08:53;67.78;;;65.03;;
17214;SDS011;8723;51.502;6.918;2023-05-07T13:11:20;91.85;;;88.22;;
17214;SDS011;8723;51.502;6.918;2023-05-07T13:13:48;88.57;;;84.97;;
17214;SDS011;8723;51.502;6.918;2023-05-07T13:16:15;68.13;;;65.43;;
17214;SDS011;8723;51.502;6.918;2023-05-07T13:18:42;69.63;;;66.78;;
17214;SDS011;8723;51.502;6.918;2023-05-07T13:21:10;76.07;;;72.87;;
17214;SDS011;8723;51.502;6.918;2023-05-07T13:23:38;69.63;;;66.75;;
17214;SDS011;8723;51.502;6.918;2023-05-07T13:26:06;71.97;;;68.97;;
17214;SDS011;8723;51.502;6.918;2023-05-07T13:28:33;67.23;;;64.33;;
17214;SDS011;8723;51.502;6.918;2023-05-07T13:31:01;63.78;;;61.08;;
17214;SDS011;8723;51.502;6.918;2023-05-07T13:33:28;57.70;;;55.13;;
17214;SDS011;8723;51.502;6.918;2023-05-07T13:35:54;71.03;;;67.95;;
17214;SDS011;8723;51.502;6.918;2023-05-07T13:38:22;67.93;;;64.88;;
17214;SDS011;8723;51.502;6.918;2023-05-07T13:40:49;78.53;;;74.78;;
17214;SDS011;8723;51.502;6.918;2023-05-07T13:43:16;54.80;;;52.17;;
17214;SDS011;8723;51.502;6.918;2023-05-07T13:45:43;57.05;;;54.60;;
17214;SDS011;8723;51.502;6.918;2023-05-07T13:48:12;135.88;;;129.85;;
17214;SDS011;8723;51.502;6.918;2023-05-07T13:50:39;164.05;;;156.80;;
17214;SDS011;8723;51.502;6.918;2023-05-07T13:53:05;56.97;;;54.20;;
17214;SDS011;8723;51.502;6.918;2023-05-07T13:55:33;34.47;;;32.77;;
17214;SDS011;8723;51.502;6.918;2023-05-07T13:58:01;107.00;;;102.50;;
17214;SDS011;8723;51.502;6.918;2023-05-07T14:00:29;98.80;;;94.65;;
17214;SDS011;8723;51.502;6.918;2023-05-07T14:02:56;293.33;;;282.23;;
17214;SDS011;8723;51.502;6.918;2023-05-07T14:05:24;395.95;;;380.05;;
17214;SDS011;8723;51.502;6.918;2023-05-07T14:07:52;596.53;;;567.65;;
17214;SDS011;8723;51.502;6.918;2023-05-07T14:10:20;161.20;;;154.80;;
17214;SDS011;8723;51.502;6.918;2023-05-07T14:12:47;60.45;;;57.65;;
17214;SDS011;8723;51.502;6.918;2023-05-07T14:15:14;54.13;;;51.42;;
17214;SDS011;8723;51.502;6.918;2023-05-07T14:17:41;82.30;;;78.57;;
17214;SDS011;8723;51.502;6.918;2023-05-07T14:20:08;85.85;;;82.35;;
17214;SDS011;8723;51.502;6.918;2023-05-07T14:22:37;116.88;;;112.22;;
17214;SDS011;8723;51.502;6.918;2023-05-07T14:25:04;126.50;;;121.43;;
17214;SDS011;8723;51.502;6.918;2023-05-07T14:27:32;123.80;;;118.88;;
17214;SDS011;8723;51.502;6.918;2023-05-07T14:29:58;144.93;;;138.98;;
17214;SDS011;8723;51.502;6.918;2023-05-07T14:32:25;147.65;;;141.57;;
17214;SDS011;8723;51.502;6.918;2023-05-07T14:34:52;141.27;;;135.43;;
17214;SDS011;8723;51.502;6.918;2023-05-07T14:37:19;200.27;;;192.20;;