sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3444;BME280;1736;52.068;6.968;2023-04-01T00:01:43;98692.22;;;9.39;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T00:04:09;98688.25;;;9.35;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T00:06:36;98688.56;;;9.40;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T00:09:03;98677.00;;;9.33;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T00:11:29;98682.97;;;9.35;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T00:13:56;98691.91;;;9.34;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T00:16:22;98686.59;;;9.34;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T00:18:51;98684.94;;;9.33;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T00:21:18;98690.22;;;9.33;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T00:23:45;98684.13;;;9.33;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T00:26:12;98686.59;;;9.34;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T00:28:39;98685.59;;;9.35;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T00:31:07;98676.34;;;9.31;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T00:33:34;98684.59;;;9.36;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T00:36:10;98682.78;;;9.37;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T00:38:37;98688.25;;;9.35;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T00:41:05;98679.34;;;9.28;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T00:43:33;98680.31;;;9.35;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T00:45:59;98677.34;;;9.30;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T00:48:28;98667.25;;;9.34;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T00:50:59;98672.38;;;9.35;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T00:53:30;98674.34;;;9.33;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T00:56:00;98672.88;;;9.31;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T00:58:31;98668.75;;;9.28;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T01:01:00;98663.75;;;9.33;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T01:03:27;98666.75;;;9.38;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T01:06:03;98671.53;;;9.35;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T01:08:43;98666.25;;;9.35;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T01:11:14;98668.25;;;9.33;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T01:13:53;98661.31;;;9.32;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T01:16:25;98660.47;;;9.31;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T01:18:57;98656.19;;;9.30;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T01:21:45;98656.03;;;9.32;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T01:24:33;98657.13;;;9.37;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T01:27:04;98660.16;;;9.26;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T01:29:42;98657.16;;;9.29;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T01:32:18;98651.69;;;9.31;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T01:34:53;98656.50;;;9.35;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T01:37:26;98657.81;;;9.31;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T01:39:55;98648.91;;;9.24;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T01:42:24;98652.22;;;9.26;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T01:44:53;98654.34;;;9.31;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T01:47:22;98653.03;;;9.27;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T01:49:51;98649.91;;;9.23;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T01:52:18;98658.84;;;9.22;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T01:54:50;98649.56;;;9.26;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T01:57:19;98653.22;;;9.25;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T01:59:47;98657.50;;;9.26;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T02:02:15;98657.38;;;9.20;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T02:04:44;98651.72;;;9.23;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T02:07:15;98660.31;;;9.25;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T02:09:42;98663.47;;;9.20;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T02:12:13;98665.47;;;9.18;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T02:14:44;98664.78;;;9.24;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T02:17:14;98663.47;;;9.20;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T02:19:48;98658.84;;;9.22;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T02:22:18;98661.16;;;9.25;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T02:24:47;98660.50;;;9.23;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T02:27:16;98661.50;;;9.22;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T02:29:43;98664.47;;;9.19;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T02:32:10;98665.47;;;9.18;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T02:34:36;98661.97;;;9.18;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T02:37:03;98669.91;;;9.18;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T02:39:30;98666.78;;;9.22;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T02:41:57;98663.63;;;9.19;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T02:44:25;98672.72;;;9.16;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T02:46:52;98672.56;;;9.26;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T02:49:18;98671.06;;;9.23;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T02:51:44;98672.22;;;9.29;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T02:54:11;98673.72;;;9.23;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T02:56:38;98672.41;;;9.19;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T02:59:04;98684.78;;;9.19;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T03:01:32;98671.56;;;9.19;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T03:03:59;98681.03;;;9.21;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T03:06:25;98687.44;;;9.19;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T03:08:52;98682.16;;;9.19;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T03:11:18;98684.63;;;9.20;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T03:13:46;98686.13;;;9.15;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T03:16:14;98688.59;;;9.16;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T03:18:42;98681.16;;;9.28;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T03:21:13;98688.28;;;9.19;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T03:23:40;98690.94;;;9.19;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T03:26:07;98688.28;;;9.19;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T03:28:34;98695.06;;;9.22;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T03:31:00;98692.91;;;9.25;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T03:33:27;98700.19;;;9.23;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T03:35:55;98697.22;;;9.26;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T03:38:21;98707.13;;;9.24;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T03:40:48;98694.88;;;9.23;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T03:43:14;98701.03;;;9.24;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T03:45:43;98704.63;;;9.31;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T03:48:10;98701.81;;;9.24;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T03:50:37;98702.81;;;9.23;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T03:53:05;98719.69;;;9.30;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T03:55:31;98713.41;;;9.31;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T03:57:58;98712.09;;;9.27;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T04:00:24;98716.91;;;9.24;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T04:02:51;98718.53;;;9.25;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T04:05:17;98722.19;;;9.24;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T04:07:44;98718.06;;;9.21;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T04:10:12;98721.69;;;9.20;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T04:12:38;98726.97;;;9.20;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T04:15:06;98729.13;;;9.25;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T04:17:32;98723.00;;;9.24;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T04:19:59;98731.28;;;9.21;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T04:22:25;98730.63;;;9.19;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T04:24:52;98735.06;;;9.19;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T04:27:20;98733.75;;;9.23;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T04:29:47;98732.25;;;9.20;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T04:32:13;98738.56;;;9.27;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T04:34:40;98732.25;;;9.28;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T04:37:06;98737.06;;;9.33;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T04:39:33;98746.81;;;9.32;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T04:41:59;98745.16;;;9.31;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T04:44:27;98738.56;;;9.27;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T04:46:54;98744.84;;;9.26;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T04:49:20;98745.00;;;9.25;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T04:51:47;98753.44;;;9.28;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T04:54:13;98749.63;;;9.31;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T04:56:40;98759.72;;;9.27;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T04:59:06;98765.00;;;9.27;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T05:01:34;98753.94;;;9.24;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T05:04:01;98753.94;;;9.24;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T05:06:27;98765.69;;;9.21;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T05:08:55;98753.94;;;9.24;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T05:11:21;98765.69;;;9.21;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T05:13:48;98774.59;;;9.20;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T05:16:16;98769.31;;;9.20;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T05:18:45;98775.28;;;9.30;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T05:21:13;98778.41;;;9.26;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T05:23:40;98781.56;;;9.21;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T05:26:10;98774.97;;;9.25;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T05:28:36;98785.69;;;9.24;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T05:31:04;98784.88;;;9.23;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T05:33:31;98786.50;;;9.24;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T05:36:07;98789.47;;;9.29;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T05:38:33;98789.84;;;9.26;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T05:41:00;98789.47;;;9.29;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T05:43:27;98792.47;;;9.26;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T05:45:56;98801.22;;;9.27;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T05:48:23;98800.41;;;9.26;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T05:50:49;98791.31;;;9.29;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T05:53:17;98797.25;;;9.31;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T05:55:43;98802.72;;;9.29;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T05:58:10;98801.59;;;9.32;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T06:00:38;98804.72;;;9.35;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T06:03:05;98804.88;;;9.34;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T06:05:39;98813.66;;;9.34;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T06:08:10;98809.16;;;9.35;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T06:10:48;98816.94;;;9.44;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T06:13:26;98812.50;;;9.45;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T06:16:04;98817.09;;;9.43;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T06:21:34;98825.56;;;9.46;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T06:24:18;98824.72;;;9.54;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T06:26:56;98824.09;;;9.52;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T06:29:40;98829.69;;;9.49;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T06:35:21;98837.31;;;9.52;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T06:38:05;98833.16;;;9.49;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T06:40:48;98833.16;;;9.49;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T06:43:27;98833.34;;;9.56;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T06:46:02;98830.19;;;9.52;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T06:48:40;98843.09;;;9.55;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T06:51:21;98840.28;;;9.57;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T06:53:55;98846.38;;;9.57;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T06:56:27;98841.78;;;9.59;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T06:58:58;98848.56;;;9.62;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T07:01:30;98852.03;;;9.62;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T07:04:03;98847.72;;;9.61;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T07:06:35;98853.16;;;9.68;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T07:09:06;98846.06;;;9.68;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T07:11:37;98857.34;;;9.70;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T07:14:12;98855.16;;;9.74;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T07:16:43;98856.97;;;9.73;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T07:19:16;98856.50;;;9.78;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T07:21:47;98864.59;;;9.84;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T07:24:21;98860.59;;;9.88;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T07:26:53;98871.03;;;9.98;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T07:29:22;98877.81;;;10.00;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T07:32:06;98873.16;;;10.02;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T07:34:38;98874.34;;;10.08;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T07:37:12;98881.13;;;10.10;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T07:39:48;98886.94;;;10.14;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T07:42:24;98888.41;;;10.16;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T07:45:04;98893.72;;;10.24;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T07:47:44;98891.38;;;10.29;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T07:50:18;98904.78;;;10.28;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T07:52:57;98894.00;;;10.37;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T07:55:31;98895.31;;;10.41;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T07:58:02;98912.53;;;10.45;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T08:00:39;98901.28;;;10.52;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T08:03:21;98902.22;;;10.58;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T08:05:55;98916.94;;;10.61;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T08:08:32;98918.28;;;10.65;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T08:11:10;98916.75;;;10.71;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T08:13:44;98917.69;;;10.86;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T08:16:20;98925.28;;;10.97;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T08:18:56;98926.94;;;10.98;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T08:21:28;98930.56;;;11.05;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T08:23:57;98934.69;;;11.07;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T08:26:29;98935.47;;;11.16;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T08:29:00;98938.75;;;11.26;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T08:31:33;98938.75;;;11.26;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T08:34:05;98949.97;;;11.36;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T08:36:37;98944.44;;;11.45;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T08:39:07;98942.22;;;11.49;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T08:42:04;98951.50;;;11.53;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T08:47:49;98951.50;;;11.61;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T08:50:30;98958.38;;;11.47;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T08:53:06;98964.09;;;11.67;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T08:55:51;98967.88;;;11.72;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T08:58:59;98972.34;;;11.72;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T09:02:04;98965.03;;;11.74;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T09:07:40;98980.09;;;11.51;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T09:10:27;98989.44;;;11.39;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T09:13:08;98991.44;;;11.37;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T09:16:10;98990.81;;;11.35;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T09:19:05;98994.75;;;11.39;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T09:21:50;98995.78;;;11.38;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T09:24:41;98998.06;;;11.41;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T09:27:17;98998.25;;;11.39;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T09:30:17;99004.59;;;11.30;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T09:33:06;99006.25;;;11.31;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T09:35:45;99014.22;;;11.31;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T09:38:21;99011.91;;;11.28;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T09:40:55;99018.00;;;11.37;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T09:43:28;99018.66;;;11.39;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T09:46:06;99031.78;;;11.40;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T09:51:33;99030.94;;;11.40;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T09:54:16;99034.94;;;11.36;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T09:57:13;99036.69;;;11.21;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T10:00:09;99040.28;;;11.28;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T10:03:07;99037.84;;;11.10;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T10:09:06;99047.97;;;11.15;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T10:12:04;99059.41;;;11.23;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T10:18:07;99060.22;;;11.24;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T10:21:09;99068.31;;;11.30;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T10:30:06;99084.25;;;11.30;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T10:33:12;99084.91;;;11.32;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T10:39:06;99086.53;;;11.41;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T10:42:10;99083.97;;;11.56;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T10:45:17;99080.97;;;11.67;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T10:48:12;99084.06;;;11.78;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T10:53:46;99090.72;;;12.05;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T10:56:32;99085.31;;;12.21;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T10:59:18;99092.59;;;12.27;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T11:08:38;99096.78;;;12.44;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T11:23:48;99115.91;;;12.62;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T11:26:25;99119.69;;;12.67;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T11:32:29;99131.53;;;12.65;98.99
3444;BME280;1736;52.068;6.968;2023-04-01T11:35:19;99130.81;;;12.48;95.89
3444;BME280;1736;52.068;6.968;2023-04-01T11:37:54;99133.59;;;13.00;94.12
3444;BME280;1736;52.068;6.968;2023-04-01T11:40:29;99145.56;;;12.96;95.15
3444;BME280;1736;52.068;6.968;2023-04-01T11:43:07;99134.81;;;13.12;96.45
3444;BME280;1736;52.068;6.968;2023-04-01T11:45:37;99136.66;;;13.26;94.80
3444;BME280;1736;52.068;6.968;2023-04-01T11:48:45;99143.69;;;13.19;93.29
3444;BME280;1736;52.068;6.968;2023-04-01T11:51:47;99143.25;;;13.30;92.45
3444;BME280;1736;52.068;6.968;2023-04-01T11:54:28;99153.47;;;13.70;92.44
3444;BME280;1736;52.068;6.968;2023-04-01T11:57:10;99163.56;;;14.03;90.44
3444;BME280;1736;52.068;6.968;2023-04-01T12:00:00;99159.13;;;14.46;88.01
3444;BME280;1736;52.068;6.968;2023-04-01T12:02:34;99159.50;;;14.07;85.82
3444;BME280;1736;52.068;6.968;2023-04-01T12:05:23;99163.34;;;14.55;84.84
3444;BME280;1736;52.068;6.968;2023-04-01T12:08:10;99171.91;;;14.50;85.11
3444;BME280;1736;52.068;6.968;2023-04-01T12:10:41;99166.16;;;14.47;83.74
3444;BME280;1736;52.068;6.968;2023-04-01T12:13:23;99174.81;;;14.20;86.20
3444;BME280;1736;52.068;6.968;2023-04-01T12:16:10;99169.19;;;13.65;86.04
3444;BME280;1736;52.068;6.968;2023-04-01T12:18:42;99173.41;;;13.45;88.31
3444;BME280;1736;52.068;6.968;2023-04-01T12:21:20;99181.75;;;13.27;90.75
3444;BME280;1736;52.068;6.968;2023-04-01T12:27:05;99189.97;;;13.03;94.24
3444;BME280;1736;52.068;6.968;2023-04-01T12:29:54;99195.59;;;13.23;94.35
3444;BME280;1736;52.068;6.968;2023-04-01T12:32:31;99191.28;;;13.22;96.65
3444;BME280;1736;52.068;6.968;2023-04-01T12:35:22;99197.31;;;13.16;95.59
3444;BME280;1736;52.068;6.968;2023-04-01T12:38:01;99197.00;;;13.33;97.64
3444;BME280;1736;52.068;6.968;2023-04-01T12:40:46;99204.81;;;12.98;98.49
3444;BME280;1736;52.068;6.968;2023-04-01T12:43:35;99205.75;;;13.05;98.17
3444;BME280;1736;52.068;6.968;2023-04-01T12:46:13;99222.84;;;12.88;98.09
3444;BME280;1736;52.068;6.968;2023-04-01T12:49:02;99214.78;;;12.96;99.04
3444;BME280;1736;52.068;6.968;2023-04-01T12:51:53;99214.47;;;12.91;97.77
3444;BME280;1736;52.068;6.968;2023-04-01T12:54:49;99221.75;;;13.05;97.25
3444;BME280;1736;52.068;6.968;2023-04-01T12:57:43;99234.31;;;13.11;95.54
3444;BME280;1736;52.068;6.968;2023-04-01T13:00:27;99236.84;;;13.27;92.16
3444;BME280;1736;52.068;6.968;2023-04-01T13:03:10;99249.31;;;13.49;90.65
3444;BME280;1736;52.068;6.968;2023-04-01T13:05:56;99243.47;;;13.31;91.83
3444;BME280;1736;52.068;6.968;2023-04-01T13:08:35;99250.88;;;13.58;93.50
3444;BME280;1736;52.068;6.968;2023-04-01T13:11:09;99250.13;;;13.49;93.45
3444;BME280;1736;52.068;6.968;2023-04-01T13:16:50;99266.38;;;13.17;92.92
3444;BME280;1736;52.068;6.968;2023-04-01T13:19:25;99271.22;;;12.69;93.85
3444;BME280;1736;52.068;6.968;2023-04-01T13:21:59;99263.13;;;12.24;99.34
3444;BME280;1736;52.068;6.968;2023-04-01T13:24:40;99274.53;;;11.86;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T13:27:15;99267.78;;;11.67;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T13:29:57;99272.09;;;11.52;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T13:32:30;99272.59;;;11.56;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T13:35:10;99279.72;;;11.55;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T13:37:49;99283.22;;;11.48;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T13:40:27;99285.56;;;11.43;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T13:43:00;99293.19;;;11.54;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T13:45:36;99287.72;;;11.63;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T13:48:29;99291.03;;;11.49;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T13:51:22;99293.84;;;11.56;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T13:54:03;99299.31;;;11.54;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T13:56:42;99304.00;;;11.44;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T13:59:32;99311.44;;;11.49;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T14:02:19;99308.63;;;11.42;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T14:05:02;99316.75;;;11.41;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T14:07:49;99316.09;;;11.55;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T14:10:20;99322.75;;;11.59;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T14:12:57;99323.75;;;11.74;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T14:15:35;99330.41;;;11.70;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T14:18:19;99338.69;;;11.75;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T14:21:07;99335.19;;;11.82;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T14:23:51;99333.50;;;11.97;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T14:26:30;99341.31;;;11.99;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T14:29:11;99344.66;;;11.85;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T14:31:50;99347.00;;;11.80;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T14:34:34;99349.31;;;11.91;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T14:37:19;99359.78;;;11.84;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T14:40:19;99362.28;;;11.70;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T14:43:06;99361.63;;;11.68;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T14:45:54;99373.38;;;11.57;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T14:48:28;99372.53;;;11.49;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T14:51:03;99381.50;;;11.56;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T14:53:36;99379.56;;;11.66;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T14:56:06;99385.19;;;11.71;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T14:58:43;99393.19;;;11.79;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T15:01:25;99382.53;;;11.87;100.00
3444;BME280;1736;52.068;6.968;2023-04-01T15:04:06;99389.84;;;11.77;100.00