sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
85118;SDS011;75469;47.654;10.494;2024-03-08T00:02:14;46.92;;;16.35;;
85118;SDS011;75469;47.654;10.494;2024-03-08T00:04:40;36.85;;;16.13;;
85118;SDS011;75469;47.654;10.494;2024-03-08T00:07:06;38.30;;;14.77;;
85118;SDS011;75469;47.654;10.494;2024-03-08T00:09:32;39.70;;;15.80;;
85118;SDS011;75469;47.654;10.494;2024-03-08T00:11:59;44.40;;;16.48;;
85118;SDS011;75469;47.654;10.494;2024-03-08T00:14:25;39.30;;;14.10;;
85118;SDS011;75469;47.654;10.494;2024-03-08T00:16:51;47.92;;;16.73;;
85118;SDS011;75469;47.654;10.494;2024-03-08T00:19:18;36.88;;;15.00;;
85118;SDS011;75469;47.654;10.494;2024-03-08T00:21:44;36.15;;;15.20;;
85118;SDS011;75469;47.654;10.494;2024-03-08T00:24:10;38.40;;;15.32;;
85118;SDS011;75469;47.654;10.494;2024-03-08T00:26:36;42.13;;;15.15;;
85118;SDS011;75469;47.654;10.494;2024-03-08T00:29:01;42.78;;;15.90;;
85118;SDS011;75469;47.654;10.494;2024-03-08T00:31:28;65.55;;;14.68;;
85118;SDS011;75469;47.654;10.494;2024-03-08T00:33:56;50.72;;;14.27;;
85118;SDS011;75469;47.654;10.494;2024-03-08T00:36:22;31.73;;;13.60;;
85118;SDS011;75469;47.654;10.494;2024-03-08T00:38:48;39.67;;;15.25;;
85118;SDS011;75469;47.654;10.494;2024-03-08T00:41:14;48.35;;;14.88;;
85118;SDS011;75469;47.654;10.494;2024-03-08T00:43:40;34.53;;;14.38;;
85118;SDS011;75469;47.654;10.494;2024-03-08T00:46:06;33.83;;;14.23;;
85118;SDS011;75469;47.654;10.494;2024-03-08T00:48:32;63.63;;;14.70;;
85118;SDS011;75469;47.654;10.494;2024-03-08T00:50:58;53.65;;;13.68;;
85118;SDS011;75469;47.654;10.494;2024-03-08T00:53:23;40.60;;;12.48;;
85118;SDS011;75469;47.654;10.494;2024-03-08T00:55:49;44.28;;;13.52;;
85118;SDS011;75469;47.654;10.494;2024-03-08T00:58:14;52.38;;;13.70;;
85118;SDS011;75469;47.654;10.494;2024-03-08T01:00:40;75.60;;;14.13;;
85118;SDS011;75469;47.654;10.494;2024-03-08T01:03:06;65.40;;;13.73;;
85118;SDS011;75469;47.654;10.494;2024-03-08T01:05:32;88.15;;;13.93;;
85118;SDS011;75469;47.654;10.494;2024-03-08T01:07:59;34.90;;;14.00;;
85118;SDS011;75469;47.654;10.494;2024-03-08T01:10:24;47.47;;;15.35;;
85118;SDS011;75469;47.654;10.494;2024-03-08T01:12:50;37.65;;;14.55;;
85118;SDS011;75469;47.654;10.494;2024-03-08T01:15:16;35.78;;;15.00;;
85118;SDS011;75469;47.654;10.494;2024-03-08T01:17:42;36.38;;;14.18;;
85118;SDS011;75469;47.654;10.494;2024-03-08T01:20:09;39.78;;;14.63;;
85118;SDS011;75469;47.654;10.494;2024-03-08T01:22:37;30.60;;;13.77;;
85118;SDS011;75469;47.654;10.494;2024-03-08T01:25:04;31.67;;;13.57;;
85118;SDS011;75469;47.654;10.494;2024-03-08T01:27:30;33.17;;;13.70;;
85118;SDS011;75469;47.654;10.494;2024-03-08T01:29:56;35.00;;;13.13;;
85118;SDS011;75469;47.654;10.494;2024-03-08T01:32:24;27.38;;;12.23;;
85118;SDS011;75469;47.654;10.494;2024-03-08T01:34:50;28.60;;;12.82;;
85118;SDS011;75469;47.654;10.494;2024-03-08T01:37:15;25.75;;;12.95;;
85118;SDS011;75469;47.654;10.494;2024-03-08T01:39:42;23.77;;;11.95;;
85118;SDS011;75469;47.654;10.494;2024-03-08T01:42:09;27.95;;;12.60;;
85118;SDS011;75469;47.654;10.494;2024-03-08T01:44:38;26.48;;;12.50;;
85118;SDS011;75469;47.654;10.494;2024-03-08T01:47:04;24.20;;;11.52;;
85118;SDS011;75469;47.654;10.494;2024-03-08T01:49:30;27.27;;;11.75;;
85118;SDS011;75469;47.654;10.494;2024-03-08T01:51:56;28.10;;;12.43;;
85118;SDS011;75469;47.654;10.494;2024-03-08T01:54:22;24.02;;;11.68;;
85118;SDS011;75469;47.654;10.494;2024-03-08T01:56:48;24.38;;;11.23;;
85118;SDS011;75469;47.654;10.494;2024-03-08T01:59:14;27.75;;;12.45;;
85118;SDS011;75469;47.654;10.494;2024-03-08T02:01:41;23.17;;;11.63;;
85118;SDS011;75469;47.654;10.494;2024-03-08T02:04:06;25.15;;;11.18;;
85118;SDS011;75469;47.654;10.494;2024-03-08T02:06:32;24.40;;;11.73;;
85118;SDS011;75469;47.654;10.494;2024-03-08T02:08:58;24.10;;;11.13;;
85118;SDS011;75469;47.654;10.494;2024-03-08T02:11:24;25.27;;;10.82;;
85118;SDS011;75469;47.654;10.494;2024-03-08T02:13:49;26.52;;;11.68;;
85118;SDS011;75469;47.654;10.494;2024-03-08T02:16:21;22.58;;;10.27;;
85118;SDS011;75469;47.654;10.494;2024-03-08T02:18:47;23.55;;;11.13;;
85118;SDS011;75469;47.654;10.494;2024-03-08T02:21:13;20.20;;;9.82;;
85118;SDS011;75469;47.654;10.494;2024-03-08T02:23:43;22.05;;;11.10;;
85118;SDS011;75469;47.654;10.494;2024-03-08T02:26:09;22.55;;;10.05;;
85118;SDS011;75469;47.654;10.494;2024-03-08T02:28:34;25.30;;;11.50;;
85118;SDS011;75469;47.654;10.494;2024-03-08T02:31:00;27.27;;;11.98;;
85118;SDS011;75469;47.654;10.494;2024-03-08T02:33:26;26.58;;;11.57;;
85118;SDS011;75469;47.654;10.494;2024-03-08T02:35:53;30.83;;;11.35;;
85118;SDS011;75469;47.654;10.494;2024-03-08T02:38:20;23.63;;;10.15;;
85118;SDS011;75469;47.654;10.494;2024-03-08T02:40:47;22.10;;;9.85;;
85118;SDS011;75469;47.654;10.494;2024-03-08T02:43:15;26.60;;;11.10;;
85118;SDS011;75469;47.654;10.494;2024-03-08T02:45:42;22.90;;;10.23;;
85118;SDS011;75469;47.654;10.494;2024-03-08T02:48:09;22.38;;;9.73;;
85118;SDS011;75469;47.654;10.494;2024-03-08T02:50:36;28.40;;;9.57;;
85118;SDS011;75469;47.654;10.494;2024-03-08T02:53:01;36.08;;;9.70;;
85118;SDS011;75469;47.654;10.494;2024-03-08T02:55:27;19.83;;;9.20;;
85118;SDS011;75469;47.654;10.494;2024-03-08T02:57:53;19.75;;;8.63;;
85118;SDS011;75469;47.654;10.494;2024-03-08T03:00:22;20.23;;;9.85;;
85118;SDS011;75469;47.654;10.494;2024-03-08T03:02:51;24.02;;;9.63;;
85118;SDS011;75469;47.654;10.494;2024-03-08T03:05:25;21.20;;;9.75;;
85118;SDS011;75469;47.654;10.494;2024-03-08T03:07:51;17.63;;;8.13;;
85118;SDS011;75469;47.654;10.494;2024-03-08T03:10:17;20.13;;;7.57;;
85118;SDS011;75469;47.654;10.494;2024-03-08T03:12:43;22.00;;;9.07;;
85118;SDS011;75469;47.654;10.494;2024-03-08T03:15:14;17.77;;;8.68;;
85118;SDS011;75469;47.654;10.494;2024-03-08T03:17:45;24.88;;;9.60;;
85118;SDS011;75469;47.654;10.494;2024-03-08T03:20:18;26.83;;;9.45;;
85118;SDS011;75469;47.654;10.494;2024-03-08T03:22:57;28.23;;;9.43;;
85118;SDS011;75469;47.654;10.494;2024-03-08T03:25:26;29.92;;;9.82;;
85118;SDS011;75469;47.654;10.494;2024-03-08T03:27:54;23.05;;;9.68;;
85118;SDS011;75469;47.654;10.494;2024-03-08T03:30:22;25.98;;;9.65;;
85118;SDS011;75469;47.654;10.494;2024-03-08T03:32:49;22.73;;;9.20;;
85118;SDS011;75469;47.654;10.494;2024-03-08T03:35:19;23.95;;;8.13;;
85118;SDS011;75469;47.654;10.494;2024-03-08T03:37:46;21.90;;;9.25;;
85118;SDS011;75469;47.654;10.494;2024-03-08T03:40:31;19.27;;;8.38;;
85118;SDS011;75469;47.654;10.494;2024-03-08T03:42:57;19.98;;;8.82;;
85118;SDS011;75469;47.654;10.494;2024-03-08T03:45:23;16.70;;;8.13;;
85118;SDS011;75469;47.654;10.494;2024-03-08T03:47:49;20.10;;;8.55;;
85118;SDS011;75469;47.654;10.494;2024-03-08T03:50:15;19.77;;;7.97;;
85118;SDS011;75469;47.654;10.494;2024-03-08T03:52:41;18.80;;;7.57;;
85118;SDS011;75469;47.654;10.494;2024-03-08T03:55:07;15.60;;;7.43;;
85118;SDS011;75469;47.654;10.494;2024-03-08T03:57:33;18.55;;;8.48;;
85118;SDS011;75469;47.654;10.494;2024-03-08T03:59:59;18.35;;;6.97;;
85118;SDS011;75469;47.654;10.494;2024-03-08T04:02:24;35.47;;;14.52;;
85118;SDS011;75469;47.654;10.494;2024-03-08T04:04:54;18.15;;;7.72;;
85118;SDS011;75469;47.654;10.494;2024-03-08T04:07:20;14.60;;;5.82;;
85118;SDS011;75469;47.654;10.494;2024-03-08T04:09:46;13.13;;;6.28;;
85118;SDS011;75469;47.654;10.494;2024-03-08T04:12:11;15.20;;;6.20;;
85118;SDS011;75469;47.654;10.494;2024-03-08T04:14:38;14.68;;;6.40;;
85118;SDS011;75469;47.654;10.494;2024-03-08T04:17:07;18.42;;;6.63;;
85118;SDS011;75469;47.654;10.494;2024-03-08T04:19:34;25.05;;;6.45;;
85118;SDS011;75469;47.654;10.494;2024-03-08T04:22:00;14.52;;;6.28;;
85118;SDS011;75469;47.654;10.494;2024-03-08T04:24:27;15.07;;;6.00;;
85118;SDS011;75469;47.654;10.494;2024-03-08T04:26:53;21.05;;;6.97;;
85118;SDS011;75469;47.654;10.494;2024-03-08T04:29:18;14.80;;;5.80;;
85118;SDS011;75469;47.654;10.494;2024-03-08T04:31:44;14.27;;;6.20;;
85118;SDS011;75469;47.654;10.494;2024-03-08T04:34:10;19.80;;;6.28;;
85118;SDS011;75469;47.654;10.494;2024-03-08T04:36:36;28.15;;;5.90;;
85118;SDS011;75469;47.654;10.494;2024-03-08T04:39:02;28.42;;;6.28;;
85118;SDS011;75469;47.654;10.494;2024-03-08T04:41:27;22.40;;;6.28;;
85118;SDS011;75469;47.654;10.494;2024-03-08T04:43:55;13.55;;;6.25;;
85118;SDS011;75469;47.654;10.494;2024-03-08T04:46:23;17.95;;;6.65;;
85118;SDS011;75469;47.654;10.494;2024-03-08T04:48:49;20.05;;;6.00;;
85118;SDS011;75469;47.654;10.494;2024-03-08T04:51:14;20.45;;;6.75;;
85118;SDS011;75469;47.654;10.494;2024-03-08T04:53:40;15.77;;;6.40;;
85118;SDS011;75469;47.654;10.494;2024-03-08T04:56:06;164.13;;;77.63;;
85118;SDS011;75469;47.654;10.494;2024-03-08T04:58:33;19.90;;;7.07;;
85118;SDS011;75469;47.654;10.494;2024-03-08T05:01:01;37.65;;;6.78;;
85118;SDS011;75469;47.654;10.494;2024-03-08T05:03:27;15.52;;;5.65;;
85118;SDS011;75469;47.654;10.494;2024-03-08T05:05:52;16.23;;;5.78;;
85118;SDS011;75469;47.654;10.494;2024-03-08T05:08:18;14.75;;;6.25;;
85118;SDS011;75469;47.654;10.494;2024-03-08T05:10:44;14.55;;;6.00;;
85118;SDS011;75469;47.654;10.494;2024-03-08T05:13:10;14.75;;;5.78;;
85118;SDS011;75469;47.654;10.494;2024-03-08T05:15:36;15.32;;;5.60;;
85118;SDS011;75469;47.654;10.494;2024-03-08T05:18:01;22.33;;;5.85;;
85118;SDS011;75469;47.654;10.494;2024-03-08T05:20:27;20.15;;;6.43;;
85118;SDS011;75469;47.654;10.494;2024-03-08T05:22:53;13.80;;;5.18;;
85118;SDS011;75469;47.654;10.494;2024-03-08T05:25:18;12.20;;;5.63;;
85118;SDS011;75469;47.654;10.494;2024-03-08T05:27:44;27.05;;;5.63;;
85118;SDS011;75469;47.654;10.494;2024-03-08T05:30:09;23.15;;;7.50;;
85118;SDS011;75469;47.654;10.494;2024-03-08T05:32:42;14.48;;;4.97;;
85118;SDS011;75469;47.654;10.494;2024-03-08T05:35:11;11.13;;;4.57;;
85118;SDS011;75469;47.654;10.494;2024-03-08T05:37:37;11.15;;;4.47;;
85118;SDS011;75469;47.654;10.494;2024-03-08T05:40:05;13.52;;;5.38;;
85118;SDS011;75469;47.654;10.494;2024-03-08T05:42:35;17.42;;;5.60;;
85118;SDS011;75469;47.654;10.494;2024-03-08T05:45:04;20.52;;;6.30;;
85118;SDS011;75469;47.654;10.494;2024-03-08T05:47:31;13.32;;;5.68;;
85118;SDS011;75469;47.654;10.494;2024-03-08T05:49:58;13.10;;;5.68;;
85118;SDS011;75469;47.654;10.494;2024-03-08T05:52:24;12.63;;;5.32;;
85118;SDS011;75469;47.654;10.494;2024-03-08T05:54:53;16.63;;;5.95;;
85118;SDS011;75469;47.654;10.494;2024-03-08T05:57:19;43.03;;;5.72;;
85118;SDS011;75469;47.654;10.494;2024-03-08T05:59:44;44.83;;;5.53;;
85118;SDS011;75469;47.654;10.494;2024-03-08T06:02:10;24.52;;;5.53;;
85118;SDS011;75469;47.654;10.494;2024-03-08T06:04:36;18.10;;;5.82;;
85118;SDS011;75469;47.654;10.494;2024-03-08T06:07:01;46.28;;;5.97;;
85118;SDS011;75469;47.654;10.494;2024-03-08T06:09:28;51.28;;;5.32;;
85118;SDS011;75469;47.654;10.494;2024-03-08T06:11:55;31.75;;;5.07;;
85118;SDS011;75469;47.654;10.494;2024-03-08T06:14:20;48.80;;;5.97;;
85118;SDS011;75469;47.654;10.494;2024-03-08T06:16:46;32.25;;;5.28;;
85118;SDS011;75469;47.654;10.494;2024-03-08T06:19:12;55.00;;;4.95;;
85118;SDS011;75469;47.654;10.494;2024-03-08T06:21:39;38.22;;;5.28;;
85118;SDS011;75469;47.654;10.494;2024-03-08T06:24:04;45.92;;;5.35;;
85118;SDS011;75469;47.654;10.494;2024-03-08T06:26:31;41.03;;;5.47;;
85118;SDS011;75469;47.654;10.494;2024-03-08T06:28:56;20.50;;;4.80;;
85118;SDS011;75469;47.654;10.494;2024-03-08T06:31:23;30.38;;;5.47;;
85118;SDS011;75469;47.654;10.494;2024-03-08T06:33:49;28.48;;;5.57;;
85118;SDS011;75469;47.654;10.494;2024-03-08T06:36:18;28.55;;;5.45;;
85118;SDS011;75469;47.654;10.494;2024-03-08T06:38:49;14.63;;;5.95;;
85118;SDS011;75469;47.654;10.494;2024-03-08T06:41:15;16.15;;;5.47;;
85118;SDS011;75469;47.654;10.494;2024-03-08T06:43:44;31.63;;;5.93;;
85118;SDS011;75469;47.654;10.494;2024-03-08T06:46:11;13.45;;;5.32;;
85118;SDS011;75469;47.654;10.494;2024-03-08T06:48:40;53.15;;;5.93;;
85118;SDS011;75469;47.654;10.494;2024-03-08T06:51:06;45.30;;;5.95;;
85118;SDS011;75469;47.654;10.494;2024-03-08T06:53:32;30.77;;;6.05;;
85118;SDS011;75469;47.654;10.494;2024-03-08T06:56:00;32.42;;;6.00;;
85118;SDS011;75469;47.654;10.494;2024-03-08T06:58:26;30.95;;;5.78;;
85118;SDS011;75469;47.654;10.494;2024-03-08T07:00:53;18.40;;;5.88;;
85118;SDS011;75469;47.654;10.494;2024-03-08T07:03:18;22.70;;;5.90;;
85118;SDS011;75469;47.654;10.494;2024-03-08T07:05:44;30.80;;;4.90;;
85118;SDS011;75469;47.654;10.494;2024-03-08T07:08:10;26.90;;;5.40;;
85118;SDS011;75469;47.654;10.494;2024-03-08T07:10:39;26.52;;;5.32;;
85118;SDS011;75469;47.654;10.494;2024-03-08T07:13:07;15.88;;;5.40;;
85118;SDS011;75469;47.654;10.494;2024-03-08T07:15:32;14.40;;;5.22;;
85118;SDS011;75469;47.654;10.494;2024-03-08T07:17:58;12.40;;;5.60;;
85118;SDS011;75469;47.654;10.494;2024-03-08T07:20:25;12.90;;;5.63;;
85118;SDS011;75469;47.654;10.494;2024-03-08T07:22:50;21.92;;;5.55;;
85118;SDS011;75469;47.654;10.494;2024-03-08T07:25:16;16.10;;;6.05;;
85118;SDS011;75469;47.654;10.494;2024-03-08T07:27:52;16.15;;;4.88;;
85118;SDS011;75469;47.654;10.494;2024-03-08T07:30:19;11.32;;;5.28;;
85118;SDS011;75469;47.654;10.494;2024-03-08T07:33:04;13.05;;;5.10;;
85118;SDS011;75469;47.654;10.494;2024-03-08T07:35:32;11.75;;;5.03;;
85118;SDS011;75469;47.654;10.494;2024-03-08T07:37:58;11.85;;;5.88;;
85118;SDS011;75469;47.654;10.494;2024-03-08T07:40:25;11.40;;;5.05;;
85118;SDS011;75469;47.654;10.494;2024-03-08T07:42:51;11.88;;;5.18;;
85118;SDS011;75469;47.654;10.494;2024-03-08T07:45:17;10.65;;;4.75;;
85118;SDS011;75469;47.654;10.494;2024-03-08T07:47:42;10.23;;;4.35;;
85118;SDS011;75469;47.654;10.494;2024-03-08T07:50:08;8.52;;;3.97;;
85118;SDS011;75469;47.654;10.494;2024-03-08T07:52:34;8.05;;;4.07;;
85118;SDS011;75469;47.654;10.494;2024-03-08T07:55:01;9.38;;;4.65;;
85118;SDS011;75469;47.654;10.494;2024-03-08T07:57:30;9.15;;;4.38;;
85118;SDS011;75469;47.654;10.494;2024-03-08T07:59:57;9.95;;;4.53;;
85118;SDS011;75469;47.654;10.494;2024-03-08T08:02:22;7.63;;;3.78;;
85118;SDS011;75469;47.654;10.494;2024-03-08T08:04:48;8.18;;;4.13;;
85118;SDS011;75469;47.654;10.494;2024-03-08T08:07:13;7.20;;;3.90;;
85118;SDS011;75469;47.654;10.494;2024-03-08T08:09:40;8.20;;;3.88;;
85118;SDS011;75469;47.654;10.494;2024-03-08T08:12:10;8.27;;;3.70;;
85118;SDS011;75469;47.654;10.494;2024-03-08T08:14:40;6.75;;;3.58;;
85118;SDS011;75469;47.654;10.494;2024-03-08T08:17:06;6.40;;;3.28;;
85118;SDS011;75469;47.654;10.494;2024-03-08T08:19:34;7.47;;;3.67;;
85118;SDS011;75469;47.654;10.494;2024-03-08T08:22:03;7.20;;;3.58;;
85118;SDS011;75469;47.654;10.494;2024-03-08T08:24:28;5.47;;;3.15;;
85118;SDS011;75469;47.654;10.494;2024-03-08T08:26:54;5.63;;;3.15;;
85118;SDS011;75469;47.654;10.494;2024-03-08T08:29:19;7.20;;;3.65;;
85118;SDS011;75469;47.654;10.494;2024-03-08T08:31:48;6.82;;;3.03;;
85118;SDS011;75469;47.654;10.494;2024-03-08T08:34:16;5.60;;;3.17;;
85118;SDS011;75469;47.654;10.494;2024-03-08T08:36:44;4.72;;;2.58;;
85118;SDS011;75469;47.654;10.494;2024-03-08T08:39:11;6.57;;;3.10;;
85118;SDS011;75469;47.654;10.494;2024-03-08T08:41:39;4.97;;;2.70;;
85118;SDS011;75469;47.654;10.494;2024-03-08T08:44:07;5.35;;;2.80;;
85118;SDS011;75469;47.654;10.494;2024-03-08T08:46:38;6.25;;;2.92;;
85118;SDS011;75469;47.654;10.494;2024-03-08T08:49:04;5.20;;;2.88;;
85118;SDS011;75469;47.654;10.494;2024-03-08T08:51:31;5.30;;;3.20;;
85118;SDS011;75469;47.654;10.494;2024-03-08T08:53:58;4.97;;;2.90;;
85118;SDS011;75469;47.654;10.494;2024-03-08T08:56:24;5.97;;;2.78;;
85118;SDS011;75469;47.654;10.494;2024-03-08T08:58:51;5.07;;;2.85;;
85118;SDS011;75469;47.654;10.494;2024-03-08T09:01:18;5.20;;;2.80;;
85118;SDS011;75469;47.654;10.494;2024-03-08T09:03:47;4.95;;;2.58;;
85118;SDS011;75469;47.654;10.494;2024-03-08T09:06:13;4.90;;;2.47;;
85118;SDS011;75469;47.654;10.494;2024-03-08T09:08:39;4.03;;;2.40;;
85118;SDS011;75469;47.654;10.494;2024-03-08T09:11:05;3.72;;;2.35;;
85118;SDS011;75469;47.654;10.494;2024-03-08T09:13:31;4.65;;;2.65;;
85118;SDS011;75469;47.654;10.494;2024-03-08T09:15:59;4.70;;;2.67;;
85118;SDS011;75469;47.654;10.494;2024-03-08T09:18:25;7.80;;;2.63;;
85118;SDS011;75469;47.654;10.494;2024-03-08T09:20:50;3.85;;;2.28;;
85118;SDS011;75469;47.654;10.494;2024-03-08T09:23:16;5.47;;;2.35;;
85118;SDS011;75469;47.654;10.494;2024-03-08T09:25:45;7.05;;;2.22;;
85118;SDS011;75469;47.654;10.494;2024-03-08T09:28:11;3.67;;;2.03;;
85118;SDS011;75469;47.654;10.494;2024-03-08T09:30:38;5.60;;;1.65;;
85118;SDS011;75469;47.654;10.494;2024-03-08T09:33:04;4.80;;;2.17;;
85118;SDS011;75469;47.654;10.494;2024-03-08T09:35:30;5.45;;;2.20;;
85118;SDS011;75469;47.654;10.494;2024-03-08T09:37:56;4.45;;;2.15;;
85118;SDS011;75469;47.654;10.494;2024-03-08T09:40:22;5.20;;;2.00;;
85118;SDS011;75469;47.654;10.494;2024-03-08T09:42:49;6.15;;;3.10;;
85118;SDS011;75469;47.654;10.494;2024-03-08T09:45:15;5.93;;;2.67;;
85118;SDS011;75469;47.654;10.494;2024-03-08T09:47:42;5.60;;;2.92;;
85118;SDS011;75469;47.654;10.494;2024-03-08T09:50:10;6.03;;;2.47;;
85118;SDS011;75469;47.654;10.494;2024-03-08T09:52:40;7.65;;;3.67;;
85118;SDS011;75469;47.654;10.494;2024-03-08T09:55:09;13.32;;;4.13;;
85118;SDS011;75469;47.654;10.494;2024-03-08T09:57:41;6.65;;;3.20;;
85118;SDS011;75469;47.654;10.494;2024-03-08T10:00:31;7.03;;;3.95;;
85118;SDS011;75469;47.654;10.494;2024-03-08T10:03:00;7.10;;;3.95;;
85118;SDS011;75469;47.654;10.494;2024-03-08T10:05:26;7.93;;;4.40;;
85118;SDS011;75469;47.654;10.494;2024-03-08T10:07:52;8.73;;;4.45;;
85118;SDS011;75469;47.654;10.494;2024-03-08T10:10:18;7.95;;;4.55;;
85118;SDS011;75469;47.654;10.494;2024-03-08T10:12:44;11.52;;;5.05;;
85118;SDS011;75469;47.654;10.494;2024-03-08T10:15:11;7.65;;;4.20;;
85118;SDS011;75469;47.654;10.494;2024-03-08T10:17:37;7.35;;;4.43;;
85118;SDS011;75469;47.654;10.494;2024-03-08T10:20:26;8.27;;;4.47;;
85118;SDS011;75469;47.654;10.494;2024-03-08T10:22:51;10.20;;;5.00;;
85118;SDS011;75469;47.654;10.494;2024-03-08T10:25:19;10.50;;;5.45;;
85118;SDS011;75469;47.654;10.494;2024-03-08T10:27:44;9.15;;;5.50;;
85118;SDS011;75469;47.654;10.494;2024-03-08T10:30:10;10.48;;;4.93;;
85118;SDS011;75469;47.654;10.494;2024-03-08T10:32:40;8.82;;;5.15;;
85118;SDS011;75469;47.654;10.494;2024-03-08T10:35:09;9.52;;;5.00;;
85118;SDS011;75469;47.654;10.494;2024-03-08T10:37:44;10.68;;;5.25;;
85118;SDS011;75469;47.654;10.494;2024-03-08T10:40:16;9.05;;;4.85;;
85118;SDS011;75469;47.654;10.494;2024-03-08T10:42:50;8.88;;;5.05;;
85118;SDS011;75469;47.654;10.494;2024-03-08T10:51:11;7.93;;;4.45;;
85118;SDS011;75469;47.654;10.494;2024-03-08T10:53:37;8.38;;;4.35;;
85118;SDS011;75469;47.654;10.494;2024-03-08T10:56:07;7.45;;;4.55;;
85118;SDS011;75469;47.654;10.494;2024-03-08T10:58:35;11.18;;;4.85;;
85118;SDS011;75469;47.654;10.494;2024-03-08T11:01:02;8.63;;;4.53;;
85118;SDS011;75469;47.654;10.494;2024-03-08T11:06:16;9.30;;;4.72;;
85118;SDS011;75469;47.654;10.494;2024-03-08T11:08:43;8.50;;;4.53;;
85118;SDS011;75469;47.654;10.494;2024-03-08T11:11:27;10.90;;;5.47;;
85118;SDS011;75469;47.654;10.494;2024-03-08T11:13:53;10.73;;;4.95;;
85118;SDS011;75469;47.654;10.494;2024-03-08T11:16:38;9.10;;;4.57;;
85118;SDS011;75469;47.654;10.494;2024-03-08T11:19:07;8.93;;;5.13;;
85118;SDS011;75469;47.654;10.494;2024-03-08T11:21:59;10.77;;;5.32;;
85118;SDS011;75469;47.654;10.494;2024-03-08T11:24:26;9.82;;;5.30;;
85118;SDS011;75469;47.654;10.494;2024-03-08T11:26:58;9.48;;;5.28;;
85118;SDS011;75469;47.654;10.494;2024-03-08T11:32:07;11.38;;;6.00;;
85118;SDS011;75469;47.654;10.494;2024-03-08T11:34:37;10.98;;;5.97;;
85118;SDS011;75469;47.654;10.494;2024-03-08T11:37:12;9.13;;;5.70;;
85118;SDS011;75469;47.654;10.494;2024-03-08T11:39:41;10.45;;;5.78;;
85118;SDS011;75469;47.654;10.494;2024-03-08T11:42:24;12.77;;;6.20;;
85118;SDS011;75469;47.654;10.494;2024-03-08T11:44:51;16.95;;;5.72;;
85118;SDS011;75469;47.654;10.494;2024-03-08T11:47:17;12.55;;;5.80;;
85118;SDS011;75469;47.654;10.494;2024-03-08T11:49:44;12.32;;;5.90;;
85118;SDS011;75469;47.654;10.494;2024-03-08T11:52:11;12.63;;;6.13;;
85118;SDS011;75469;47.654;10.494;2024-03-08T11:54:45;15.40;;;7.55;;
85118;SDS011;75469;47.654;10.494;2024-03-08T11:57:19;12.02;;;6.15;;
85118;SDS011;75469;47.654;10.494;2024-03-08T11:59:53;10.20;;;5.57;;
85118;SDS011;75469;47.654;10.494;2024-03-08T12:02:22;10.68;;;5.72;;
85118;SDS011;75469;47.654;10.494;2024-03-08T12:04:55;10.15;;;5.60;;
85118;SDS011;75469;47.654;10.494;2024-03-08T12:07:22;12.27;;;6.38;;
85118;SDS011;75469;47.654;10.494;2024-03-08T12:12:49;11.90;;;5.75;;
85118;SDS011;75469;47.654;10.494;2024-03-08T12:15:18;10.57;;;5.63;;
85118;SDS011;75469;47.654;10.494;2024-03-08T12:17:49;11.73;;;5.70;;
85118;SDS011;75469;47.654;10.494;2024-03-08T12:20:20;10.15;;;5.90;;
85118;SDS011;75469;47.654;10.494;2024-03-08T12:22:49;15.05;;;6.57;;
85118;SDS011;75469;47.654;10.494;2024-03-08T12:25:18;9.85;;;5.90;;
85118;SDS011;75469;47.654;10.494;2024-03-08T12:27:45;11.00;;;5.55;;
85118;SDS011;75469;47.654;10.494;2024-03-08T12:30:21;13.55;;;6.13;;
85118;SDS011;75469;47.654;10.494;2024-03-08T12:32:51;12.30;;;6.32;;
85118;SDS011;75469;47.654;10.494;2024-03-08T12:35:28;13.10;;;6.32;;
85118;SDS011;75469;47.654;10.494;2024-03-08T12:37:56;12.07;;;6.18;;
85118;SDS011;75469;47.654;10.494;2024-03-08T12:40:27;12.70;;;6.43;;
85118;SDS011;75469;47.654;10.494;2024-03-08T12:42:56;14.05;;;7.22;;
85118;SDS011;75469;47.654;10.494;2024-03-08T12:45:25;11.45;;;6.20;;
85118;SDS011;75469;47.654;10.494;2024-03-08T12:47:52;12.90;;;5.82;;
85118;SDS011;75469;47.654;10.494;2024-03-08T12:50:22;11.45;;;6.50;;
85118;SDS011;75469;47.654;10.494;2024-03-08T12:52:50;12.85;;;6.28;;
85118;SDS011;75469;47.654;10.494;2024-03-08T12:55:16;11.25;;;5.88;;
85118;SDS011;75469;47.654;10.494;2024-03-08T12:57:43;13.50;;;6.20;;
85118;SDS011;75469;47.654;10.494;2024-03-08T13:00:09;11.98;;;6.72;;
85118;SDS011;75469;47.654;10.494;2024-03-08T13:02:46;24.73;;;13.05;;
85118;SDS011;75469;47.654;10.494;2024-03-08T13:05:12;12.85;;;7.15;;
85118;SDS011;75469;47.654;10.494;2024-03-08T13:07:42;13.82;;;6.80;;
85118;SDS011;75469;47.654;10.494;2024-03-08T13:10:15;12.25;;;6.22;;
85118;SDS011;75469;47.654;10.494;2024-03-08T13:12:44;12.90;;;6.97;;
85118;SDS011;75469;47.654;10.494;2024-03-08T13:15:10;12.68;;;6.28;;
85118;SDS011;75469;47.654;10.494;2024-03-08T13:17:41;14.52;;;6.50;;
85118;SDS011;75469;47.654;10.494;2024-03-08T13:20:08;14.52;;;6.97;;
85118;SDS011;75469;47.654;10.494;2024-03-08T13:22:35;13.57;;;5.88;;
85118;SDS011;75469;47.654;10.494;2024-03-08T13:25:01;11.05;;;5.68;;
85118;SDS011;75469;47.654;10.494;2024-03-08T13:27:27;11.00;;;6.03;;
85118;SDS011;75469;47.654;10.494;2024-03-08T13:29:53;13.65;;;6.70;;
85118;SDS011;75469;47.654;10.494;2024-03-08T13:32:19;11.82;;;5.75;;
85118;SDS011;75469;47.654;10.494;2024-03-08T13:34:46;13.10;;;5.90;;
85118;SDS011;75469;47.654;10.494;2024-03-08T13:37:12;11.48;;;5.75;;
85118;SDS011;75469;47.654;10.494;2024-03-08T13:39:41;11.73;;;5.53;;
85118;SDS011;75469;47.654;10.494;2024-03-08T13:42:17;11.05;;;6.20;;
85118;SDS011;75469;47.654;10.494;2024-03-08T13:44:44;13.57;;;6.65;;
85118;SDS011;75469;47.654;10.494;2024-03-08T13:47:14;12.35;;;6.28;;
85118;SDS011;75469;47.654;10.494;2024-03-08T13:49:42;11.93;;;6.05;;
85118;SDS011;75469;47.654;10.494;2024-03-08T13:52:09;13.52;;;6.40;;
85118;SDS011;75469;47.654;10.494;2024-03-08T13:54:37;13.77;;;6.35;;
85118;SDS011;75469;47.654;10.494;2024-03-08T13:57:04;12.75;;;7.22;;
85118;SDS011;75469;47.654;10.494;2024-03-08T13:59:30;12.52;;;7.10;;
85118;SDS011;75469;47.654;10.494;2024-03-08T14:02:01;13.63;;;7.35;;
85118;SDS011;75469;47.654;10.494;2024-03-08T14:04:30;13.77;;;7.05;;
85118;SDS011;75469;47.654;10.494;2024-03-08T14:06:56;16.33;;;7.03;;
85118;SDS011;75469;47.654;10.494;2024-03-08T14:09:24;13.95;;;7.22;;
85118;SDS011;75469;47.654;10.494;2024-03-08T14:11:51;13.50;;;6.97;;
85118;SDS011;75469;47.654;10.494;2024-03-08T14:14:21;11.68;;;6.28;;
85118;SDS011;75469;47.654;10.494;2024-03-08T14:16:48;13.32;;;6.82;;
85118;SDS011;75469;47.654;10.494;2024-03-08T14:19:18;13.55;;;6.53;;
85118;SDS011;75469;47.654;10.494;2024-03-08T14:21:44;14.02;;;7.85;;
85118;SDS011;75469;47.654;10.494;2024-03-08T14:24:10;15.05;;;7.47;;
85118;SDS011;75469;47.654;10.494;2024-03-08T14:26:35;15.57;;;7.47;;
85118;SDS011;75469;47.654;10.494;2024-03-08T14:29:04;15.70;;;6.97;;
85118;SDS011;75469;47.654;10.494;2024-03-08T14:31:30;13.98;;;7.28;;
85118;SDS011;75469;47.654;10.494;2024-03-08T14:33:56;14.55;;;7.30;;
85118;SDS011;75469;47.654;10.494;2024-03-08T14:36:24;15.65;;;7.18;;
85118;SDS011;75469;47.654;10.494;2024-03-08T14:38:51;13.18;;;7.57;;