sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12360;BME280;6244;51.460;7.090;2022-07-23T00:01:59;98694.34;;;13.63;73.38
12360;BME280;6244;51.460;7.090;2022-07-23T00:06:55;98685.75;;;13.25;74.18
12360;BME280;6244;51.460;7.090;2022-07-23T00:11:53;98674.16;;;13.27;74.11
12360;BME280;6244;51.460;7.090;2022-07-23T00:16:51;98694.09;;;13.42;73.53
12360;BME280;6244;51.460;7.090;2022-07-23T00:21:48;98683.75;;;13.52;73.28
12360;BME280;6244;51.460;7.090;2022-07-23T00:26:44;98679.47;;;13.51;73.28
12360;BME280;6244;51.460;7.090;2022-07-23T00:31:42;98684.97;;;13.59;73.46
12360;BME280;6244;51.460;7.090;2022-07-23T00:36:39;98694.94;;;13.66;73.27
12360;BME280;6244;51.460;7.090;2022-07-23T00:41:36;98682.41;;;13.70;73.64
12360;BME280;6244;51.460;7.090;2022-07-23T00:46:33;98683.81;;;13.63;73.79
12360;BME280;6244;51.460;7.090;2022-07-23T00:51:31;98673.06;;;13.42;74.57
12360;BME280;6244;51.460;7.090;2022-07-23T00:56:27;98672.00;;;13.45;74.45
12360;BME280;6244;51.460;7.090;2022-07-23T01:01:24;98667.13;;;13.51;74.10
12360;BME280;6244;51.460;7.090;2022-07-23T01:06:20;98668.47;;;13.57;74.03
12360;BME280;6244;51.460;7.090;2022-07-23T01:11:19;98674.56;;;13.57;74.05
12360;BME280;6244;51.460;7.090;2022-07-23T01:16:16;98679.81;;;13.57;74.01
12360;BME280;6244;51.460;7.090;2022-07-23T01:21:13;98682.47;;;13.57;74.39
12360;BME280;6244;51.460;7.090;2022-07-23T01:26:11;98669.63;;;13.53;74.55
12360;BME280;6244;51.460;7.090;2022-07-23T01:31:09;98681.56;;;13.46;74.92
12360;BME280;6244;51.460;7.090;2022-07-23T01:36:06;98680.16;;;13.53;74.56
12360;BME280;6244;51.460;7.090;2022-07-23T01:41:03;98672.69;;;13.36;74.89
12360;BME280;6244;51.460;7.090;2022-07-23T01:46:01;98671.19;;;13.32;75.10
12360;BME280;6244;51.460;7.090;2022-07-23T01:50:58;98670.88;;;13.36;74.86
12360;BME280;6244;51.460;7.090;2022-07-23T01:55:54;98668.63;;;13.43;74.79
12360;BME280;6244;51.460;7.090;2022-07-23T02:00:51;98658.88;;;13.56;74.91
12360;BME280;6244;51.460;7.090;2022-07-23T02:05:49;98659.63;;;13.58;75.59
12360;BME280;6244;51.460;7.090;2022-07-23T02:10:45;98647.25;;;13.47;76.15
12360;BME280;6244;51.460;7.090;2022-07-23T02:15:42;98661.09;;;13.38;76.19
12360;BME280;6244;51.460;7.090;2022-07-23T02:20:39;98660.97;;;13.40;76.33
12360;BME280;6244;51.460;7.090;2022-07-23T02:25:37;98653.59;;;13.45;76.43
12360;BME280;6244;51.460;7.090;2022-07-23T02:30:33;98649.44;;;13.53;76.36
12360;BME280;6244;51.460;7.090;2022-07-23T02:35:30;98656.47;;;13.53;76.71
12360;BME280;6244;51.460;7.090;2022-07-23T02:40:26;98654.75;;;13.41;77.00
12360;BME280;6244;51.460;7.090;2022-07-23T02:45:24;98656.81;;;13.25;77.21
12360;BME280;6244;51.460;7.090;2022-07-23T02:50:21;98641.72;;;13.16;77.19
12360;BME280;6244;51.460;7.090;2022-07-23T02:55:18;98655.53;;;13.07;77.13
12360;BME280;6244;51.460;7.090;2022-07-23T03:00:14;98654.16;;;13.01;77.18
12360;BME280;6244;51.460;7.090;2022-07-23T03:05:12;98658.03;;;13.08;76.85
12360;BME280;6244;51.460;7.090;2022-07-23T03:10:09;98650.16;;;13.08;77.10
12360;BME280;6244;51.460;7.090;2022-07-23T03:15:07;98647.53;;;13.08;77.15
12360;BME280;6244;51.460;7.090;2022-07-23T03:20:05;98641.53;;;13.06;77.30
12360;BME280;6244;51.460;7.090;2022-07-23T03:25:03;98630.25;;;13.04;77.34
12360;BME280;6244;51.460;7.090;2022-07-23T03:30:00;98636.69;;;13.00;77.56
12360;BME280;6244;51.460;7.090;2022-07-23T03:34:57;98631.88;;;12.82;77.85
12360;BME280;6244;51.460;7.090;2022-07-23T03:39:53;98642.34;;;12.70;77.92
12360;BME280;6244;51.460;7.090;2022-07-23T03:44:51;98632.25;;;12.64;77.89
12360;BME280;6244;51.460;7.090;2022-07-23T03:49:48;98642.22;;;12.59;77.71
12360;BME280;6244;51.460;7.090;2022-07-23T03:54:44;98648.13;;;12.50;77.92
12360;BME280;6244;51.460;7.090;2022-07-23T03:59:41;98643.41;;;12.30;78.17
12360;BME280;6244;51.460;7.090;2022-07-23T04:04:39;98645.41;;;12.27;77.90
12360;BME280;6244;51.460;7.090;2022-07-23T04:09:35;98648.56;;;12.32;77.98
12360;BME280;6244;51.460;7.090;2022-07-23T04:14:32;98650.53;;;12.28;78.15
12360;BME280;6244;51.460;7.090;2022-07-23T04:19:28;98657.59;;;12.28;78.15
12360;BME280;6244;51.460;7.090;2022-07-23T04:24:27;98653.69;;;12.33;78.14
12360;BME280;6244;51.460;7.090;2022-07-23T04:29:23;98658.75;;;12.36;77.89
12360;BME280;6244;51.460;7.090;2022-07-23T04:34:20;98652.31;;;12.40;77.90
12360;BME280;6244;51.460;7.090;2022-07-23T04:39:17;98660.84;;;12.44;77.85
12360;BME280;6244;51.460;7.090;2022-07-23T04:44:15;98673.25;;;12.42;78.26
12360;BME280;6244;51.460;7.090;2022-07-23T04:49:11;98679.34;;;12.42;77.83
12360;BME280;6244;51.460;7.090;2022-07-23T04:54:08;98679.56;;;12.52;78.08
12360;BME280;6244;51.460;7.090;2022-07-23T04:59:04;98676.19;;;12.62;78.03
12360;BME280;6244;51.460;7.090;2022-07-23T05:04:02;98683.75;;;12.67;77.99
12360;BME280;6244;51.460;7.090;2022-07-23T05:08:58;98683.44;;;12.71;78.01
12360;BME280;6244;51.460;7.090;2022-07-23T05:13:55;98693.19;;;12.69;78.13
12360;BME280;6244;51.460;7.090;2022-07-23T05:18:52;98693.63;;;12.76;78.22
12360;BME280;6244;51.460;7.090;2022-07-23T05:23:50;98694.84;;;12.96;78.23
12360;BME280;6244;51.460;7.090;2022-07-23T05:28:46;98695.59;;;12.98;78.25
12360;BME280;6244;51.460;7.090;2022-07-23T05:33:43;98710.13;;;13.03;78.22
12360;BME280;6244;51.460;7.090;2022-07-23T05:38:40;98705.88;;;13.13;78.26
12360;BME280;6244;51.460;7.090;2022-07-23T05:43:38;98718.59;;;13.19;78.16
12360;BME280;6244;51.460;7.090;2022-07-23T05:48:35;98714.47;;;13.28;78.23
12360;BME280;6244;51.460;7.090;2022-07-23T05:53:31;98714.34;;;13.42;78.28
12360;BME280;6244;51.460;7.090;2022-07-23T05:58:28;98723.25;;;13.52;78.35
12360;BME280;6244;51.460;7.090;2022-07-23T06:03:26;98719.66;;;13.53;78.43
12360;BME280;6244;51.460;7.090;2022-07-23T06:08:22;98729.28;;;13.41;78.81
12360;BME280;6244;51.460;7.090;2022-07-23T06:13:19;98723.19;;;13.64;78.58
12360;BME280;6244;51.460;7.090;2022-07-23T06:18:15;98731.91;;;13.65;78.55
12360;BME280;6244;51.460;7.090;2022-07-23T06:23:13;98735.97;;;13.58;78.56
12360;BME280;6244;51.460;7.090;2022-07-23T06:28:10;98737.34;;;13.74;78.61
12360;BME280;6244;51.460;7.090;2022-07-23T06:33:06;98734.50;;;14.01;78.49
12360;BME280;6244;51.460;7.090;2022-07-23T06:38:03;98735.47;;;14.34;78.42
12360;BME280;6244;51.460;7.090;2022-07-23T06:43:01;98739.38;;;14.75;78.21
12360;BME280;6244;51.460;7.090;2022-07-23T06:47:57;98740.97;;;14.99;78.16
12360;BME280;6244;51.460;7.090;2022-07-23T06:52:54;98748.97;;;15.09;77.94
12360;BME280;6244;51.460;7.090;2022-07-23T06:57:51;98745.66;;;15.40;77.41
12360;BME280;6244;51.460;7.090;2022-07-23T07:02:48;98753.25;;;15.65;76.66
12360;BME280;6244;51.460;7.090;2022-07-23T07:07:45;98752.25;;;15.88;76.28
12360;BME280;6244;51.460;7.090;2022-07-23T07:12:41;98760.91;;;16.21;76.46
12360;BME280;6244;51.460;7.090;2022-07-23T07:17:38;98762.13;;;16.49;74.67
12360;BME280;6244;51.460;7.090;2022-07-23T07:22:36;98769.19;;;16.69;73.88
12360;BME280;6244;51.460;7.090;2022-07-23T07:27:33;98768.72;;;16.85;72.01
12360;BME280;6244;51.460;7.090;2022-07-23T07:32:29;98764.09;;;17.28;71.80
12360;BME280;6244;51.460;7.090;2022-07-23T07:37:27;98769.72;;;16.63;70.22
12360;BME280;6244;51.460;7.090;2022-07-23T07:42:25;98769.88;;;15.98;70.78
12360;BME280;6244;51.460;7.090;2022-07-23T07:47:22;98773.75;;;15.83;72.24
12360;BME280;6244;51.460;7.090;2022-07-23T07:52:19;98777.19;;;15.95;71.75
12360;BME280;6244;51.460;7.090;2022-07-23T07:57:15;98780.19;;;16.33;71.73
12360;BME280;6244;51.460;7.090;2022-07-23T08:02:13;98794.28;;;16.22;71.20
12360;BME280;6244;51.460;7.090;2022-07-23T08:07:09;98787.16;;;16.34;71.54
12360;BME280;6244;51.460;7.090;2022-07-23T08:12:07;98802.47;;;17.13;70.12
12360;BME280;6244;51.460;7.090;2022-07-23T08:17:03;98813.53;;;17.97;69.08
12360;BME280;6244;51.460;7.090;2022-07-23T08:22:01;98815.97;;;18.67;68.54
12360;BME280;6244;51.460;7.090;2022-07-23T08:26:58;98830.09;;;21.70;72.79
12360;BME280;6244;51.460;7.090;2022-07-23T08:31:54;98869.25;;;25.55;80.88
12360;BME280;6244;51.460;7.090;2022-07-23T08:36:51;98876.97;;;27.30;61.70
12360;BME280;6244;51.460;7.090;2022-07-23T08:41:49;98893.38;;;28.84;53.02
12360;BME280;6244;51.460;7.090;2022-07-23T08:46:46;98913.13;;;30.28;43.84
12360;BME280;6244;51.460;7.090;2022-07-23T08:51:44;98911.41;;;30.40;42.75
12360;BME280;6244;51.460;7.090;2022-07-23T08:56:40;98905.03;;;30.15;42.39
12360;BME280;6244;51.460;7.090;2022-07-23T09:01:39;98908.81;;;29.10;44.20
12360;BME280;6244;51.460;7.090;2022-07-23T09:06:38;98922.00;;;30.48;40.56
12360;BME280;6244;51.460;7.090;2022-07-23T09:11:34;98931.94;;;31.36;37.57
12360;BME280;6244;51.460;7.090;2022-07-23T09:16:31;98933.25;;;31.27;37.14
12360;BME280;6244;51.460;7.090;2022-07-23T09:21:31;98932.06;;;31.48;37.86
12360;BME280;6244;51.460;7.090;2022-07-23T09:26:31;98939.53;;;32.01;37.87
12360;BME280;6244;51.460;7.090;2022-07-23T09:31:33;98940.44;;;31.95;37.73
12360;BME280;6244;51.460;7.090;2022-07-23T09:36:31;98943.00;;;32.08;36.29
12360;BME280;6244;51.460;7.090;2022-07-23T09:41:34;98942.59;;;32.29;33.89
12360;BME280;6244;51.460;7.090;2022-07-23T09:46:31;98941.25;;;32.56;32.02
12360;BME280;6244;51.460;7.090;2022-07-23T09:51:28;98920.06;;;29.52;35.69
12360;BME280;6244;51.460;7.090;2022-07-23T09:56:33;98919.09;;;30.94;37.87
12360;BME280;6244;51.460;7.090;2022-07-23T10:01:31;98929.47;;;31.59;33.97
12360;BME280;6244;51.460;7.090;2022-07-23T10:06:29;98927.34;;;32.28;34.31
12360;BME280;6244;51.460;7.090;2022-07-23T10:11:27;98934.53;;;32.41;33.70
12360;BME280;6244;51.460;7.090;2022-07-23T10:16:25;98934.78;;;31.97;31.96
12360;BME280;6244;51.460;7.090;2022-07-23T10:21:26;98921.69;;;31.07;35.56
12360;BME280;6244;51.460;7.090;2022-07-23T10:26:29;98932.06;;;31.97;33.72
12360;BME280;6244;51.460;7.090;2022-07-23T10:31:41;98936.13;;;32.78;32.93
12360;BME280;6244;51.460;7.090;2022-07-23T10:36:47;98926.91;;;32.49;33.24
12360;BME280;6244;51.460;7.090;2022-07-23T10:41:45;98930.00;;;32.53;34.94
12360;BME280;6244;51.460;7.090;2022-07-23T10:46:57;98924.06;;;32.44;32.57
12360;BME280;6244;51.460;7.090;2022-07-23T10:52:17;98926.91;;;33.27;30.13
12360;BME280;6244;51.460;7.090;2022-07-23T10:57:14;98919.25;;;32.22;29.90
12360;BME280;6244;51.460;7.090;2022-07-23T11:02:22;98918.31;;;32.52;31.94
12360;BME280;6244;51.460;7.090;2022-07-23T11:07:19;98931.13;;;32.63;32.34
12360;BME280;6244;51.460;7.090;2022-07-23T11:12:33;98915.66;;;32.64;31.11
12360;BME280;6244;51.460;7.090;2022-07-23T11:17:33;98918.31;;;32.52;32.40
12360;BME280;6244;51.460;7.090;2022-07-23T11:22:34;98913.84;;;32.04;33.51
12360;BME280;6244;51.460;7.090;2022-07-23T11:27:39;98903.03;;;29.78;33.82
12360;BME280;6244;51.460;7.090;2022-07-23T11:32:39;98901.38;;;29.44;35.65
12360;BME280;6244;51.460;7.090;2022-07-23T11:37:39;98906.38;;;30.50;36.26
12360;BME280;6244;51.460;7.090;2022-07-23T11:42:37;98908.16;;;30.76;31.78
12360;BME280;6244;51.460;7.090;2022-07-23T11:47:34;98911.38;;;31.28;33.48
12360;BME280;6244;51.460;7.090;2022-07-23T11:52:33;98912.31;;;31.40;32.91
12360;BME280;6244;51.460;7.090;2022-07-23T11:57:32;98906.97;;;31.59;33.54
12360;BME280;6244;51.460;7.090;2022-07-23T12:02:30;98891.31;;;30.04;34.77
12360;BME280;6244;51.460;7.090;2022-07-23T12:07:29;98878.22;;;26.85;40.03
12360;BME280;6244;51.460;7.090;2022-07-23T12:12:27;98870.66;;;25.51;45.01
12360;BME280;6244;51.460;7.090;2022-07-23T12:17:33;98866.81;;;27.53;43.85
12360;BME280;6244;51.460;7.090;2022-07-23T12:22:34;98864.69;;;26.79;41.81
12360;BME280;6244;51.460;7.090;2022-07-23T12:27:32;98849.13;;;25.00;44.40
12360;BME280;6244;51.460;7.090;2022-07-23T12:32:29;98854.94;;;24.35;51.98
12360;BME280;6244;51.460;7.090;2022-07-23T12:37:27;98855.56;;;25.13;50.17
12360;BME280;6244;51.460;7.090;2022-07-23T12:42:24;98860.50;;;25.76;49.13
12360;BME280;6244;51.460;7.090;2022-07-23T12:47:22;98854.66;;;25.72;47.19
12360;BME280;6244;51.460;7.090;2022-07-23T12:52:19;98863.16;;;25.61;42.61
12360;BME280;6244;51.460;7.090;2022-07-23T12:57:15;98859.41;;;24.12;46.80
12360;BME280;6244;51.460;7.090;2022-07-23T13:02:12;98852.00;;;23.76;58.38
12360;BME280;6244;51.460;7.090;2022-07-23T13:07:10;98855.22;;;24.71;52.51
12360;BME280;6244;51.460;7.090;2022-07-23T13:12:07;98865.91;;;25.16;46.37
12360;BME280;6244;51.460;7.090;2022-07-23T13:17:04;98869.91;;;25.57;48.22
12360;BME280;6244;51.460;7.090;2022-07-23T13:22:01;98870.56;;;25.74;48.57
12360;BME280;6244;51.460;7.090;2022-07-23T13:26:59;98880.53;;;25.51;50.23
12360;BME280;6244;51.460;7.090;2022-07-23T13:31:56;98879.72;;;25.65;45.46
12360;BME280;6244;51.460;7.090;2022-07-23T13:36:52;98865.38;;;25.58;47.07
12360;BME280;6244;51.460;7.090;2022-07-23T13:41:49;98874.50;;;26.00;48.26
12360;BME280;6244;51.460;7.090;2022-07-23T13:46:46;98855.84;;;25.70;46.28
12360;BME280;6244;51.460;7.090;2022-07-23T13:51:43;98861.41;;;25.83;44.53
12360;BME280;6244;51.460;7.090;2022-07-23T13:56:39;98855.16;;;25.39;45.07
12360;BME280;6244;51.460;7.090;2022-07-23T14:01:36;98845.31;;;25.31;41.55
12360;BME280;6244;51.460;7.090;2022-07-23T14:06:34;98840.69;;;25.62;44.91
12360;BME280;6244;51.460;7.090;2022-07-23T14:11:30;98843.00;;;25.65;46.96
12360;BME280;6244;51.460;7.090;2022-07-23T14:16:27;98840.03;;;25.75;46.32
12360;BME280;6244;51.460;7.090;2022-07-23T14:21:24;98848.16;;;26.10;49.19
12360;BME280;6244;51.460;7.090;2022-07-23T14:26:22;98847.31;;;26.24;42.72
12360;BME280;6244;51.460;7.090;2022-07-23T14:31:19;98845.84;;;25.93;41.09
12360;BME280;6244;51.460;7.090;2022-07-23T14:36:15;98831.47;;;24.68;48.43
12360;BME280;6244;51.460;7.090;2022-07-23T14:41:12;98832.66;;;24.88;46.03
12360;BME280;6244;51.460;7.090;2022-07-23T14:46:10;98835.69;;;25.22;46.32
12360;BME280;6244;51.460;7.090;2022-07-23T14:51:07;98826.53;;;25.17;44.45
12360;BME280;6244;51.460;7.090;2022-07-23T14:56:04;98826.53;;;25.17;44.66
12360;BME280;6244;51.460;7.090;2022-07-23T15:01:01;98825.19;;;24.53;49.69
12360;BME280;6244;51.460;7.090;2022-07-23T15:05:59;98826.22;;;24.52;49.39
12360;BME280;6244;51.460;7.090;2022-07-23T15:10:56;98812.38;;;24.40;52.22
12360;BME280;6244;51.460;7.090;2022-07-23T15:15:53;98810.88;;;24.38;50.38
12360;BME280;6244;51.460;7.090;2022-07-23T15:20:49;98813.72;;;24.44;48.69
12360;BME280;6244;51.460;7.090;2022-07-23T15:25:47;98809.53;;;24.11;52.51
12360;BME280;6244;51.460;7.090;2022-07-23T15:30:44;98801.13;;;23.84;52.01
12360;BME280;6244;51.460;7.090;2022-07-23T15:35:40;98809.38;;;23.66;53.21
12360;BME280;6244;51.460;7.090;2022-07-23T15:40:37;98809.28;;;23.52;53.22
12360;BME280;6244;51.460;7.090;2022-07-23T15:45:35;98814.81;;;23.50;56.10
12360;BME280;6244;51.460;7.090;2022-07-23T15:50:31;98810.16;;;23.36;52.20
12360;BME280;6244;51.460;7.090;2022-07-23T15:55:28;98809.72;;;23.71;54.93
12360;BME280;6244;51.460;7.090;2022-07-23T16:00:25;98809.63;;;23.87;50.62
12360;BME280;6244;51.460;7.090;2022-07-23T16:05:22;98813.00;;;23.81;54.29
12360;BME280;6244;51.460;7.090;2022-07-23T16:10:19;98802.53;;;23.72;51.24
12360;BME280;6244;51.460;7.090;2022-07-23T16:15:16;98801.44;;;23.34;52.92
12360;BME280;6244;51.460;7.090;2022-07-23T16:20:13;98801.94;;;23.54;54.16
12360;BME280;6244;51.460;7.090;2022-07-23T16:25:11;98801.50;;;23.73;52.34
12360;BME280;6244;51.460;7.090;2022-07-23T16:30:10;98795.31;;;23.72;51.40
12360;BME280;6244;51.460;7.090;2022-07-23T16:35:07;98790.72;;;23.58;51.81
12360;BME280;6244;51.460;7.090;2022-07-23T16:40:06;98792.63;;;23.26;52.92
12360;BME280;6244;51.460;7.090;2022-07-23T16:45:06;98797.31;;;23.16;54.23
12360;BME280;6244;51.460;7.090;2022-07-23T16:50:05;98786.09;;;23.12;55.51
12360;BME280;6244;51.460;7.090;2022-07-23T16:55:02;98796.16;;;23.26;55.74
12360;BME280;6244;51.460;7.090;2022-07-23T16:59:58;98802.63;;;23.24;54.26
12360;BME280;6244;51.460;7.090;2022-07-23T17:04:57;98799.31;;;23.22;53.33
12360;BME280;6244;51.460;7.090;2022-07-23T17:09:53;98798.50;;;22.97;52.93
12360;BME280;6244;51.460;7.090;2022-07-23T17:14:50;98796.00;;;22.87;53.14
12360;BME280;6244;51.460;7.090;2022-07-23T17:19:47;98798.84;;;22.62;55.86
12360;BME280;6244;51.460;7.090;2022-07-23T17:24:44;98799.97;;;22.43;56.73
12360;BME280;6244;51.460;7.090;2022-07-23T17:29:41;98804.13;;;22.38;58.29
12360;BME280;6244;51.460;7.090;2022-07-23T17:34:37;98799.28;;;22.25;58.92
12360;BME280;6244;51.460;7.090;2022-07-23T17:39:34;98797.22;;;22.03;60.01
12360;BME280;6244;51.460;7.090;2022-07-23T17:44:32;98784.34;;;21.91;61.21
12360;BME280;6244;51.460;7.090;2022-07-23T17:49:28;98798.06;;;21.62;62.96
12360;BME280;6244;51.460;7.090;2022-07-23T17:54:25;98792.75;;;21.36;64.13
12360;BME280;6244;51.460;7.090;2022-07-23T17:59:22;98790.72;;;21.30;63.90
12360;BME280;6244;51.460;7.090;2022-07-23T18:04:20;98791.38;;;21.24;64.66
12360;BME280;6244;51.460;7.090;2022-07-23T18:09:17;98788.97;;;21.13;66.21
12360;BME280;6244;51.460;7.090;2022-07-23T18:14:14;98786.06;;;21.07;64.86
12360;BME280;6244;51.460;7.090;2022-07-23T18:19:10;98792.78;;;20.93;65.99
12360;BME280;6244;51.460;7.090;2022-07-23T18:24:09;98796.50;;;20.75;66.50
12360;BME280;6244;51.460;7.090;2022-07-23T18:29:08;98796.00;;;20.54;67.37
12360;BME280;6244;51.460;7.090;2022-07-23T18:34:05;98797.88;;;20.44;67.74
12360;BME280;6244;51.460;7.090;2022-07-23T18:39:02;98803.72;;;20.30;67.78
12360;BME280;6244;51.460;7.090;2022-07-23T18:44:00;98797.94;;;20.17;67.29
12360;BME280;6244;51.460;7.090;2022-07-23T18:48:57;98805.97;;;20.07;67.13
12360;BME280;6244;51.460;7.090;2022-07-23T18:53:54;98802.44;;;19.89;63.28
12360;BME280;6244;51.460;7.090;2022-07-23T18:58:50;98790.66;;;19.64;62.39
12360;BME280;6244;51.460;7.090;2022-07-23T19:03:50;98797.75;;;19.46;58.89
12360;BME280;6244;51.460;7.090;2022-07-23T19:08:48;98789.28;;;19.33;59.05
12360;BME280;6244;51.460;7.090;2022-07-23T19:13:48;98792.16;;;19.13;60.75
12360;BME280;6244;51.460;7.090;2022-07-23T19:18:45;98792.59;;;18.89;57.68
12360;BME280;6244;51.460;7.090;2022-07-23T19:23:47;98805.78;;;18.72;57.97
12360;BME280;6244;51.460;7.090;2022-07-23T19:28:45;98807.63;;;18.52;55.88
12360;BME280;6244;51.460;7.090;2022-07-23T19:33:42;98801.88;;;18.38;55.01
12360;BME280;6244;51.460;7.090;2022-07-23T19:38:39;98808.41;;;18.24;52.10
12360;BME280;6244;51.460;7.090;2022-07-23T19:43:37;98802.53;;;18.11;51.63
12360;BME280;6244;51.460;7.090;2022-07-23T19:48:34;98811.47;;;18.01;51.23
12360;BME280;6244;51.460;7.090;2022-07-23T19:53:31;98807.66;;;17.93;50.53
12360;BME280;6244;51.460;7.090;2022-07-23T19:58:28;98817.84;;;17.88;49.39
12360;BME280;6244;51.460;7.090;2022-07-23T20:03:26;98821.72;;;17.75;48.77
12360;BME280;6244;51.460;7.090;2022-07-23T20:08:22;98823.63;;;17.63;49.47
12360;BME280;6244;51.460;7.090;2022-07-23T20:13:19;98827.66;;;17.58;48.85
12360;BME280;6244;51.460;7.090;2022-07-23T20:18:15;98829.84;;;17.53;49.12
12360;BME280;6244;51.460;7.090;2022-07-23T20:23:14;98824.59;;;17.32;50.91
12360;BME280;6244;51.460;7.090;2022-07-23T20:28:11;98831.88;;;17.10;49.88
12360;BME280;6244;51.460;7.090;2022-07-23T20:33:08;98826.31;;;16.92;48.86
12360;BME280;6244;51.460;7.090;2022-07-23T20:38:04;98822.38;;;16.87;47.21
12360;BME280;6244;51.460;7.090;2022-07-23T20:43:02;98835.16;;;16.82;47.65
12360;BME280;6244;51.460;7.090;2022-07-23T20:47:59;98832.44;;;16.72;48.01
12360;BME280;6244;51.460;7.090;2022-07-23T20:52:56;98830.56;;;16.63;48.94
12360;BME280;6244;51.460;7.090;2022-07-23T20:57:52;98824.63;;;16.50;49.73
12360;BME280;6244;51.460;7.090;2022-07-23T21:02:50;98829.31;;;16.47;47.69
12360;BME280;6244;51.460;7.090;2022-07-23T21:07:47;98839.06;;;16.46;47.33
12360;BME280;6244;51.460;7.090;2022-07-23T21:12:43;98839.19;;;16.45;47.57
12360;BME280;6244;51.460;7.090;2022-07-23T21:17:40;98845.91;;;16.38;48.30
12360;BME280;6244;51.460;7.090;2022-07-23T21:22:38;98851.50;;;16.23;48.32
12360;BME280;6244;51.460;7.090;2022-07-23T21:27:34;98843.34;;;16.15;48.17
12360;BME280;6244;51.460;7.090;2022-07-23T21:32:31;98839.97;;;16.13;48.76
12360;BME280;6244;51.460;7.090;2022-07-23T21:37:28;98838.69;;;16.08;49.33
12360;BME280;6244;51.460;7.090;2022-07-23T21:42:26;98840.84;;;16.03;49.56
12360;BME280;6244;51.460;7.090;2022-07-23T21:47:23;98841.47;;;15.95;50.12
12360;BME280;6244;51.460;7.090;2022-07-23T21:52:19;98832.50;;;15.87;50.20
12360;BME280;6244;51.460;7.090;2022-07-23T21:57:16;98841.16;;;15.78;50.73
12360;BME280;6244;51.460;7.090;2022-07-23T22:02:14;98832.38;;;15.66;51.27
12360;BME280;6244;51.460;7.090;2022-07-23T22:07:11;98833.84;;;15.59;52.21
12360;BME280;6244;51.460;7.090;2022-07-23T22:12:09;98839.25;;;15.58;53.24
12360;BME280;6244;51.460;7.090;2022-07-23T22:17:06;98844.75;;;15.55;54.22
12360;BME280;6244;51.460;7.090;2022-07-23T22:22:04;98844.63;;;15.45;55.00
12360;BME280;6244;51.460;7.090;2022-07-23T22:27:00;98841.41;;;15.42;56.03
12360;BME280;6244;51.460;7.090;2022-07-23T22:31:57;98839.19;;;15.36;56.26
12360;BME280;6244;51.460;7.090;2022-07-23T22:36:54;98838.47;;;15.23;57.75
12360;BME280;6244;51.460;7.090;2022-07-23T22:41:52;98846.53;;;15.21;59.15
12360;BME280;6244;51.460;7.090;2022-07-23T22:46:48;98850.72;;;15.24;59.70
12360;BME280;6244;51.460;7.090;2022-07-23T22:51:45;98841.84;;;15.14;59.93
12360;BME280;6244;51.460;7.090;2022-07-23T22:56:41;98839.16;;;15.03;60.35
12360;BME280;6244;51.460;7.090;2022-07-23T23:01:39;98837.13;;;14.95;61.40
12360;BME280;6244;51.460;7.090;2022-07-23T23:06:36;98839.63;;;14.97;61.91
12360;BME280;6244;51.460;7.090;2022-07-23T23:11:32;98832.81;;;14.94;62.21
12360;BME280;6244;51.460;7.090;2022-07-23T23:16:29;98834.38;;;14.97;62.07
12360;BME280;6244;51.460;7.090;2022-07-23T23:21:27;98831.13;;;14.93;62.47
12360;BME280;6244;51.460;7.090;2022-07-23T23:26:24;98826.91;;;14.91;62.90
12360;BME280;6244;51.460;7.090;2022-07-23T23:31:20;98830.13;;;14.83;63.45
12360;BME280;6244;51.460;7.090;2022-07-23T23:36:18;98828.47;;;14.82;63.30
12360;BME280;6244;51.460;7.090;2022-07-23T23:41:16;98821.66;;;14.80;63.80
12360;BME280;6244;51.460;7.090;2022-07-23T23:46:12;98822.06;;;14.63;64.99
12360;BME280;6244;51.460;7.090;2022-07-23T23:51:09;98822.75;;;14.54;65.39
12360;BME280;6244;51.460;7.090;2022-07-23T23:56:05;98821.78;;;14.55;65.35
