sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
1726;BME280;41776;48.260;8.928;2022-11-15T00:00:34;52559.25;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T00:03:01;52559.25;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T00:05:28;52579.06;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T00:07:56;52561.22;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T00:10:23;52559.25;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T00:12:49;52586.97;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T00:15:16;52581.03;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T00:17:48;52598.84;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T00:20:16;52624.59;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T00:22:43;52592.91;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T00:25:09;52602.81;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T00:27:39;52585.00;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T00:30:06;52575.09;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T00:32:32;52567.16;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T00:34:59;52583.00;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T00:37:27;52575.09;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T00:39:58;52586.97;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T00:42:24;52561.22;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T00:44:51;52577.06;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T00:47:17;52585.00;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T00:49:44;52563.22;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T00:52:10;52586.97;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T00:54:38;52594.91;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T00:57:06;52618.66;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T00:59:33;52610.75;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T01:01:59;52575.09;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T01:04:26;52602.81;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T01:06:52;52594.91;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T01:09:19;52583.00;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T01:11:47;52543.41;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T01:14:13;52586.97;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T01:16:43;52608.75;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T01:19:09;52612.72;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T01:21:36;52594.91;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T01:24:03;52573.13;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T01:26:30;52585.00;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T01:28:58;52594.91;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T01:31:24;52569.16;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T01:33:51;52614.72;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T01:36:19;52604.81;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T01:38:53;52608.75;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T01:41:22;52606.78;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T01:43:51;52594.91;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T01:46:27;52600.84;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T01:48:58;52600.84;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T01:51:29;52618.66;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T01:54:00;52614.72;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T01:56:37;52622.63;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T01:59:06;52553.31;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T02:01:37;52606.78;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T02:04:11;52594.91;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T02:06:39;52600.84;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T02:09:07;52630.53;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T02:11:34;52602.81;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T02:14:00;52638.47;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T02:16:33;52634.50;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T02:19:15;52602.81;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T02:21:56;52622.63;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T02:25:03;52586.97;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T02:27:59;52598.84;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T02:30:47;52602.81;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T02:33:32;52598.84;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T02:36:01;52620.66;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T02:38:34;52586.97;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T02:41:09;52586.97;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T02:43:39;52598.84;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T02:46:31;52620.66;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T02:49:17;52606.78;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T02:51:45;52594.91;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T02:54:15;52616.69;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T02:56:45;52598.84;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T02:59:40;52612.72;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T03:02:21;52608.75;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T03:04:54;52579.06;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T03:07:25;52571.13;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T03:10:01;52594.91;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T03:12:36;52553.31;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T03:15:09;52569.16;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T03:17:42;52569.16;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T03:20:11;52547.38;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T03:22:42;52586.97;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T03:25:14;52606.78;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T03:27:47;52553.31;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T03:30:17;52579.06;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T03:32:47;52569.16;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T03:35:18;52579.06;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T03:37:54;52569.16;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T03:40:27;52630.53;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T03:43:02;52585.00;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T03:45:33;52586.97;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T03:48:07;52579.06;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T03:50:36;52590.94;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T03:53:03;52583.00;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T03:55:32;52586.97;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T03:58:00;52573.13;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T04:00:27;52561.22;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T04:02:54;52594.91;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T04:05:22;52596.88;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T04:07:48;52583.00;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T04:10:15;52563.22;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T04:12:43;52579.06;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T04:15:13;52586.97;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T04:17:42;52592.91;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T04:20:12;52583.00;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T04:22:59;52628.56;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T04:25:44;52594.91;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T04:28:11;52577.06;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T04:30:38;52600.84;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T04:33:05;52557.28;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T04:35:31;52586.97;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T04:38:00;52585.00;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T04:40:26;52590.94;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T04:42:53;52590.94;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T04:45:19;52610.75;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T04:47:46;52602.81;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T04:50:14;52579.06;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T04:52:42;52551.31;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T04:55:10;52592.91;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T04:57:37;52596.88;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T05:00:05;52583.00;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T05:02:32;52590.94;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T05:05:13;52594.91;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T05:07:39;52573.13;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T05:10:06;52628.56;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T05:12:35;52598.84;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T05:15:01;52575.09;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T05:17:28;52586.97;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T05:19:55;52594.91;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T05:22:22;52569.16;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T05:24:48;52577.06;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T05:27:15;52583.00;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T05:29:42;52581.03;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T05:32:11;52561.22;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T05:34:38;52581.03;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T05:37:04;52598.84;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T05:39:31;52604.81;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T05:42:02;52614.72;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T05:44:33;52571.13;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T05:47:06;52586.97;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T05:49:38;52614.72;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T05:52:07;52545.38;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T05:54:35;52563.22;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T05:57:03;52622.63;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T05:59:31;52575.09;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T06:01:59;52581.03;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T06:04:27;52614.72;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T06:06:53;52586.97;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T06:09:20;52596.88;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T06:11:46;52608.75;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T06:14:13;52622.63;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T06:16:40;52598.84;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T06:19:06;52596.88;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T06:21:34;52614.72;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T06:24:01;52618.66;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T06:26:28;52571.13;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T06:28:54;52579.06;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T06:31:21;52573.13;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T06:33:47;52571.13;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T06:36:14;52583.00;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T06:38:43;52575.09;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T06:41:11;52575.09;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T06:43:38;52579.06;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T06:46:05;52608.75;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T06:48:33;52586.97;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T06:51:01;52596.88;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T06:53:29;52598.84;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T06:55:59;52586.97;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T06:58:27;52588.97;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T07:00:57;52630.53;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T07:03:24;52583.00;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T07:05:52;52559.25;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T07:08:19;52586.97;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T07:10:46;52600.84;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T07:13:14;52579.06;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T07:15:40;52606.78;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T07:18:07;52555.28;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T07:20:33;52571.13;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T07:23:00;52592.91;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T07:25:27;52567.16;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T07:27:54;52543.41;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T07:30:23;52553.31;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T07:32:52;52569.16;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T07:35:19;52573.13;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T07:37:53;52551.31;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T07:40:20;52575.09;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T07:42:46;52563.22;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T07:45:19;52559.25;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T07:47:47;52579.06;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T07:50:14;52547.38;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T07:52:40;52561.22;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T07:55:08;52547.38;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T07:57:34;52563.22;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T08:00:02;52557.28;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T08:02:29;52583.00;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T08:04:57;52565.19;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T08:07:24;52573.13;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T08:09:50;52555.28;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T08:12:17;52586.97;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T08:14:43;52561.22;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T08:17:10;52575.09;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T08:19:36;52561.22;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T08:22:04;52523.59;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T08:24:31;52557.28;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T08:26:57;52563.22;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T08:29:24;52545.38;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T08:31:51;52533.50;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T08:34:17;52513.69;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T08:36:44;52537.47;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T08:39:12;52507.75;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T08:41:39;52567.16;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T08:44:05;52511.72;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T08:46:32;52537.47;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T08:48:58;52507.75;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T08:51:25;52547.38;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T08:53:51;52511.72;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T08:56:19;52543.41;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T08:58:46;52525.59;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T09:01:15;52533.50;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T09:03:42;52515.69;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T09:06:09;52523.59;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T09:08:36;52505.78;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T09:11:03;52513.69;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T09:13:31;52503.81;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T09:15:58;52507.75;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T09:18:25;52505.78;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T09:20:55;52509.75;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T09:23:22;52509.75;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T09:25:48;52491.91;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T09:28:15;52474.09;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T09:30:43;52509.75;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T09:33:11;52507.75;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T09:35:38;52519.63;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T09:38:06;52521.63;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T09:40:36;52515.69;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T09:43:25;52511.72;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T09:46:04;52480.03;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T09:48:48;52505.78;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T09:51:24;52480.03;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T09:53:57;52476.06;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T09:56:27;52480.03;;;-145.69;98.99
1726;BME280;41776;48.260;8.928;2022-11-15T09:59:01;52499.84;;;-145.69;89.95
1726;BME280;41776;48.260;8.928;2022-11-15T10:01:40;52462.22;;;-145.69;94.25
1726;BME280;41776;48.260;8.928;2022-11-15T10:04:08;52466.16;;;-145.69;94.28
1726;BME280;41776;48.260;8.928;2022-11-15T10:06:38;52452.31;;;-145.69;96.18
1726;BME280;41776;48.260;8.928;2022-11-15T10:09:13;52452.31;;;-145.69;93.80
1726;BME280;41776;48.260;8.928;2022-11-15T10:11:41;52482.00;;;-145.69;95.17
1726;BME280;41776;48.260;8.928;2022-11-15T10:14:11;52450.31;;;-145.69;96.55
1726;BME280;41776;48.260;8.928;2022-11-15T10:17:06;52458.25;;;-145.69;96.86
1726;BME280;41776;48.260;8.928;2022-11-15T10:19:39;52458.25;;;-145.69;96.16
1726;BME280;41776;48.260;8.928;2022-11-15T10:22:19;52464.19;;;-145.69;94.40
1726;BME280;41776;48.260;8.928;2022-11-15T10:24:50;52440.44;;;-145.69;96.81
1726;BME280;41776;48.260;8.928;2022-11-15T10:27:18;52456.28;;;-145.69;91.69
1726;BME280;41776;48.260;8.928;2022-11-15T10:29:47;52470.13;;;-145.69;93.60
1726;BME280;41776;48.260;8.928;2022-11-15T10:32:17;52460.22;;;-145.69;93.08
1726;BME280;41776;48.260;8.928;2022-11-15T10:34:46;52434.47;;;-145.69;93.37
1726;BME280;41776;48.260;8.928;2022-11-15T10:37:13;52470.13;;;-145.69;97.36
1726;BME280;41776;48.260;8.928;2022-11-15T10:39:40;52448.34;;;-145.69;93.43
1726;BME280;41776;48.260;8.928;2022-11-15T10:42:17;52446.38;;;-145.69;90.80
1726;BME280;41776;48.260;8.928;2022-11-15T10:44:49;52452.31;;;-145.69;94.60
1726;BME280;41776;48.260;8.928;2022-11-15T10:47:32;52460.22;;;-145.69;95.85
1726;BME280;41776;48.260;8.928;2022-11-15T10:50:05;52420.63;;;-145.69;92.29
1726;BME280;41776;48.260;8.928;2022-11-15T10:52:34;52456.28;;;-145.69;92.44
1726;BME280;41776;48.260;8.928;2022-11-15T10:55:05;52434.47;;;-145.69;90.10
1726;BME280;41776;48.260;8.928;2022-11-15T10:57:36;52487.97;;;-145.69;87.75
1726;BME280;41776;48.260;8.928;2022-11-15T11:00:06;52438.44;;;-145.69;88.47
1726;BME280;41776;48.260;8.928;2022-11-15T11:02:36;52428.53;;;-145.69;92.65
1726;BME280;41776;48.260;8.928;2022-11-15T11:05:24;52466.16;;;-145.69;93.24
1726;BME280;41776;48.260;8.928;2022-11-15T11:07:56;52432.50;;;-145.69;91.61
1726;BME280;41776;48.260;8.928;2022-11-15T11:10:22;52452.31;;;-145.69;88.69
1726;BME280;41776;48.260;8.928;2022-11-15T11:12:51;52432.50;;;-145.69;89.09
1726;BME280;41776;48.260;8.928;2022-11-15T11:15:17;52476.06;;;-145.69;88.67
1726;BME280;41776;48.260;8.928;2022-11-15T11:17:57;52456.28;;;-145.69;91.91
1726;BME280;41776;48.260;8.928;2022-11-15T11:20:30;52416.66;;;-145.69;92.96
1726;BME280;41776;48.260;8.928;2022-11-15T11:23:06;52440.44;;;-145.69;92.94
1726;BME280;41776;48.260;8.928;2022-11-15T11:25:43;52424.59;;;-145.69;86.68
1726;BME280;41776;48.260;8.928;2022-11-15T11:28:27;52468.16;;;-145.69;88.31
1726;BME280;41776;48.260;8.928;2022-11-15T11:31:03;52436.47;;;-145.69;90.51
1726;BME280;41776;48.260;8.928;2022-11-15T11:33:42;52426.56;;;-145.69;92.46
1726;BME280;41776;48.260;8.928;2022-11-15T11:36:19;52424.59;;;-145.69;98.48
1726;BME280;41776;48.260;8.928;2022-11-15T11:38:54;52444.38;;;-145.69;96.50
1726;BME280;41776;48.260;8.928;2022-11-15T11:41:38;52428.53;;;-145.69;98.14
1726;BME280;41776;48.260;8.928;2022-11-15T11:44:18;52444.38;;;-145.69;95.96
1726;BME280;41776;48.260;8.928;2022-11-15T11:46:55;52444.38;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T11:49:30;52430.53;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T11:52:02;52466.16;;;-145.69;98.74
1726;BME280;41776;48.260;8.928;2022-11-15T11:54:38;52476.06;;;-145.69;99.05
1726;BME280;41776;48.260;8.928;2022-11-15T11:57:12;52480.03;;;-145.69;92.13
1726;BME280;41776;48.260;8.928;2022-11-15T11:59:44;52454.28;;;-145.69;96.43
1726;BME280;41776;48.260;8.928;2022-11-15T12:02:19;52482.00;;;-145.69;93.28
1726;BME280;41776;48.260;8.928;2022-11-15T12:04:51;52420.63;;;-145.69;91.83
1726;BME280;41776;48.260;8.928;2022-11-15T12:07:23;52438.44;;;-145.69;92.94
1726;BME280;41776;48.260;8.928;2022-11-15T12:09:55;52434.47;;;-145.69;92.06
1726;BME280;41776;48.260;8.928;2022-11-15T12:12:30;52476.06;;;-145.69;94.92
1726;BME280;41776;48.260;8.928;2022-11-15T12:15:02;52442.41;;;-145.69;92.59
1726;BME280;41776;48.260;8.928;2022-11-15T12:17:30;52450.31;;;-145.69;98.53
1726;BME280;41776;48.260;8.928;2022-11-15T12:20:02;52416.66;;;-145.69;98.41
1726;BME280;41776;48.260;8.928;2022-11-15T12:22:37;52476.06;;;-145.69;94.69
1726;BME280;41776;48.260;8.928;2022-11-15T12:25:08;52474.09;;;-145.69;98.26
1726;BME280;41776;48.260;8.928;2022-11-15T12:27:43;52404.78;;;-145.69;97.06
1726;BME280;41776;48.260;8.928;2022-11-15T12:30:13;52468.16;;;-145.69;96.34
1726;BME280;41776;48.260;8.928;2022-11-15T12:32:50;52487.97;;;-145.69;97.51
1726;BME280;41776;48.260;8.928;2022-11-15T12:35:25;52446.38;;;-145.69;98.34
1726;BME280;41776;48.260;8.928;2022-11-15T12:37:53;52446.38;;;-145.69;97.63
1726;BME280;41776;48.260;8.928;2022-11-15T12:40:30;52466.16;;;-145.69;96.84
1726;BME280;41776;48.260;8.928;2022-11-15T12:43:04;52436.47;;;-145.69;99.78
1726;BME280;41776;48.260;8.928;2022-11-15T12:45:33;52444.38;;;-145.69;97.12
1726;BME280;41776;48.260;8.928;2022-11-15T12:51:09;52458.25;;;-145.69;99.39
1726;BME280;41776;48.260;8.928;2022-11-15T12:53:35;52464.19;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2022-11-15T12:56:18;52426.56;;;-145.69;98.71
1726;BME280;41776;48.260;8.928;2022-11-15T12:58:49;52484.00;;;-145.69;96.77
1726;BME280;41776;48.260;8.928;2022-11-15T13:04:28;52476.06;;;-145.69;100.00