sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21697;SDS011;11010;49.548;11.926;2023-10-19T00:00:34;17.80;;;8.13;;
21697;SDS011;11010;49.548;11.926;2023-10-19T00:03:05;15.03;;;8.00;;
21697;SDS011;11010;49.548;11.926;2023-10-19T00:05:33;16.67;;;7.83;;
21697;SDS011;11010;49.548;11.926;2023-10-19T00:08:02;17.83;;;8.20;;
21697;SDS011;11010;49.548;11.926;2023-10-19T00:10:49;17.03;;;7.97;;
21697;SDS011;11010;49.548;11.926;2023-10-19T00:13:29;17.67;;;7.83;;
21697;SDS011;11010;49.548;11.926;2023-10-19T00:15:56;15.73;;;7.80;;
21697;SDS011;11010;49.548;11.926;2023-10-19T00:18:24;16.03;;;8.10;;
21697;SDS011;11010;49.548;11.926;2023-10-19T00:20:52;15.93;;;7.47;;
21697;SDS011;11010;49.548;11.926;2023-10-19T00:23:21;15.73;;;8.20;;
21697;SDS011;11010;49.548;11.926;2023-10-19T00:25:56;16.97;;;8.00;;
21697;SDS011;11010;49.548;11.926;2023-10-19T00:28:32;16.23;;;8.90;;
21697;SDS011;11010;49.548;11.926;2023-10-19T00:31:02;16.83;;;8.60;;
21697;SDS011;11010;49.548;11.926;2023-10-19T00:33:35;17.20;;;7.70;;
21697;SDS011;11010;49.548;11.926;2023-10-19T00:36:06;16.53;;;7.87;;
21697;SDS011;11010;49.548;11.926;2023-10-19T00:38:36;15.73;;;7.83;;
21697;SDS011;11010;49.548;11.926;2023-10-19T00:41:20;16.10;;;8.23;;
21697;SDS011;11010;49.548;11.926;2023-10-19T00:43:50;17.43;;;8.13;;
21697;SDS011;11010;49.548;11.926;2023-10-19T00:46:24;16.70;;;8.40;;
21697;SDS011;11010;49.548;11.926;2023-10-19T00:49:21;15.90;;;7.60;;
21697;SDS011;11010;49.548;11.926;2023-10-19T00:51:53;19.00;;;8.33;;
21697;SDS011;11010;49.548;11.926;2023-10-19T00:54:32;17.20;;;8.60;;
21697;SDS011;11010;49.548;11.926;2023-10-19T00:57:06;16.50;;;8.07;;
21697;SDS011;11010;49.548;11.926;2023-10-19T00:59:38;19.33;;;9.13;;
21697;SDS011;11010;49.548;11.926;2023-10-19T01:02:27;16.57;;;8.60;;
21697;SDS011;11010;49.548;11.926;2023-10-19T01:04:55;18.90;;;8.47;;
21697;SDS011;11010;49.548;11.926;2023-10-19T01:07:28;15.37;;;7.30;;
21697;SDS011;11010;49.548;11.926;2023-10-19T01:09:57;15.90;;;7.70;;
21697;SDS011;11010;49.548;11.926;2023-10-19T01:12:26;17.03;;;8.53;;
21697;SDS011;11010;49.548;11.926;2023-10-19T01:15:01;15.03;;;7.80;;
21697;SDS011;11010;49.548;11.926;2023-10-19T01:17:32;16.67;;;8.57;;
21697;SDS011;11010;49.548;11.926;2023-10-19T01:20:09;15.60;;;8.27;;
21697;SDS011;11010;49.548;11.926;2023-10-19T01:23:00;15.77;;;7.70;;
21697;SDS011;11010;49.548;11.926;2023-10-19T01:28:33;16.53;;;7.73;;
21697;SDS011;11010;49.548;11.926;2023-10-19T01:31:10;14.87;;;7.60;;
21697;SDS011;11010;49.548;11.926;2023-10-19T01:33:44;16.90;;;7.97;;
21697;SDS011;11010;49.548;11.926;2023-10-19T01:36:11;16.03;;;7.83;;
21697;SDS011;11010;49.548;11.926;2023-10-19T01:38:48;18.17;;;8.77;;
21697;SDS011;11010;49.548;11.926;2023-10-19T01:41:20;15.90;;;7.83;;
21697;SDS011;11010;49.548;11.926;2023-10-19T01:43:51;16.73;;;7.87;;
21697;SDS011;11010;49.548;11.926;2023-10-19T01:46:28;15.87;;;7.67;;
21697;SDS011;11010;49.548;11.926;2023-10-19T01:49:01;17.93;;;8.43;;
21697;SDS011;11010;49.548;11.926;2023-10-19T01:51:30;17.07;;;8.30;;
21697;SDS011;11010;49.548;11.926;2023-10-19T01:53:59;15.00;;;7.73;;
21697;SDS011;11010;49.548;11.926;2023-10-19T01:56:29;16.37;;;7.77;;
21697;SDS011;11010;49.548;11.926;2023-10-19T01:58:57;16.93;;;7.87;;
21697;SDS011;11010;49.548;11.926;2023-10-19T02:01:25;16.10;;;8.17;;
21697;SDS011;11010;49.548;11.926;2023-10-19T02:03:53;16.67;;;8.20;;
21697;SDS011;11010;49.548;11.926;2023-10-19T02:06:28;15.90;;;8.07;;
21697;SDS011;11010;49.548;11.926;2023-10-19T02:09:17;16.50;;;8.17;;
21697;SDS011;11010;49.548;11.926;2023-10-19T02:11:55;16.67;;;7.67;;
21697;SDS011;11010;49.548;11.926;2023-10-19T02:14:25;14.27;;;7.60;;
21697;SDS011;11010;49.548;11.926;2023-10-19T02:16:54;14.63;;;7.50;;
21697;SDS011;11010;49.548;11.926;2023-10-19T02:19:30;14.03;;;7.43;;
21697;SDS011;11010;49.548;11.926;2023-10-19T02:22:00;16.23;;;8.07;;
21697;SDS011;11010;49.548;11.926;2023-10-19T02:24:35;15.00;;;7.77;;
21697;SDS011;11010;49.548;11.926;2023-10-19T02:27:02;16.10;;;8.10;;
21697;SDS011;11010;49.548;11.926;2023-10-19T02:29:33;15.37;;;8.07;;
21697;SDS011;11010;49.548;11.926;2023-10-19T02:32:03;15.57;;;8.17;;
21697;SDS011;11010;49.548;11.926;2023-10-19T02:34:31;18.20;;;8.30;;
21697;SDS011;11010;49.548;11.926;2023-10-19T02:36:58;15.20;;;7.60;;
21697;SDS011;11010;49.548;11.926;2023-10-19T02:39:27;15.97;;;8.27;;
21697;SDS011;11010;49.548;11.926;2023-10-19T02:41:57;16.80;;;8.97;;
21697;SDS011;11010;49.548;11.926;2023-10-19T02:44:27;15.77;;;8.30;;
21697;SDS011;11010;49.548;11.926;2023-10-19T02:46:57;15.87;;;7.60;;
21697;SDS011;11010;49.548;11.926;2023-10-19T02:49:36;16.37;;;8.00;;
21697;SDS011;11010;49.548;11.926;2023-10-19T02:52:06;16.97;;;8.33;;
21697;SDS011;11010;49.548;11.926;2023-10-19T02:54:33;16.33;;;8.20;;
21697;SDS011;11010;49.548;11.926;2023-10-19T02:57:02;18.63;;;8.23;;
21697;SDS011;11010;49.548;11.926;2023-10-19T02:59:33;16.63;;;8.30;;
21697;SDS011;11010;49.548;11.926;2023-10-19T03:02:01;17.80;;;8.70;;
21697;SDS011;11010;49.548;11.926;2023-10-19T03:04:43;14.13;;;7.13;;
21697;SDS011;11010;49.548;11.926;2023-10-19T03:07:13;16.23;;;8.40;;
21697;SDS011;11010;49.548;11.926;2023-10-19T03:09:42;16.30;;;8.30;;
21697;SDS011;11010;49.548;11.926;2023-10-19T03:12:16;14.90;;;7.73;;
21697;SDS011;11010;49.548;11.926;2023-10-19T03:14:45;17.10;;;7.73;;
21697;SDS011;11010;49.548;11.926;2023-10-19T03:17:14;17.50;;;7.70;;
21697;SDS011;11010;49.548;11.926;2023-10-19T03:19:43;15.63;;;8.10;;
21697;SDS011;11010;49.548;11.926;2023-10-19T03:22:10;15.83;;;7.73;;
21697;SDS011;11010;49.548;11.926;2023-10-19T03:24:38;17.87;;;8.70;;
21697;SDS011;11010;49.548;11.926;2023-10-19T03:27:14;14.80;;;7.60;;
21697;SDS011;11010;49.548;11.926;2023-10-19T03:29:49;17.80;;;7.93;;
21697;SDS011;11010;49.548;11.926;2023-10-19T03:32:22;15.53;;;7.47;;
21697;SDS011;11010;49.548;11.926;2023-10-19T03:34:54;16.97;;;7.90;;
21697;SDS011;11010;49.548;11.926;2023-10-19T03:37:23;17.77;;;8.27;;
21697;SDS011;11010;49.548;11.926;2023-10-19T03:39:58;16.83;;;8.67;;
21697;SDS011;11010;49.548;11.926;2023-10-19T03:42:26;14.47;;;7.50;;
21697;SDS011;11010;49.548;11.926;2023-10-19T03:44:56;15.60;;;7.80;;
21697;SDS011;11010;49.548;11.926;2023-10-19T03:47:24;16.23;;;8.13;;
21697;SDS011;11010;49.548;11.926;2023-10-19T03:50:02;17.17;;;8.10;;
21697;SDS011;11010;49.548;11.926;2023-10-19T03:52:37;16.43;;;8.03;;
21697;SDS011;11010;49.548;11.926;2023-10-19T03:55:05;16.80;;;9.00;;
21697;SDS011;11010;49.548;11.926;2023-10-19T03:57:38;16.90;;;8.53;;
21697;SDS011;11010;49.548;11.926;2023-10-19T04:00:13;16.57;;;8.33;;
21697;SDS011;11010;49.548;11.926;2023-10-19T04:02:52;17.47;;;8.67;;
21697;SDS011;11010;49.548;11.926;2023-10-19T04:05:22;16.60;;;7.80;;
21697;SDS011;11010;49.548;11.926;2023-10-19T04:07:50;14.27;;;7.33;;
21697;SDS011;11010;49.548;11.926;2023-10-19T04:10:22;18.40;;;7.90;;
21697;SDS011;11010;49.548;11.926;2023-10-19T04:13:01;15.53;;;7.43;;
21697;SDS011;11010;49.548;11.926;2023-10-19T04:15:29;15.07;;;7.33;;
21697;SDS011;11010;49.548;11.926;2023-10-19T04:18:01;15.43;;;8.37;;
21697;SDS011;11010;49.548;11.926;2023-10-19T04:20:39;15.47;;;8.20;;
21697;SDS011;11010;49.548;11.926;2023-10-19T04:23:21;15.67;;;8.17;;
21697;SDS011;11010;49.548;11.926;2023-10-19T04:25:56;15.63;;;7.93;;
21697;SDS011;11010;49.548;11.926;2023-10-19T04:28:24;16.77;;;8.33;;
21697;SDS011;11010;49.548;11.926;2023-10-19T04:30:57;17.30;;;7.90;;
21697;SDS011;11010;49.548;11.926;2023-10-19T04:33:30;17.83;;;9.13;;
21697;SDS011;11010;49.548;11.926;2023-10-19T04:35:58;17.53;;;8.73;;
21697;SDS011;11010;49.548;11.926;2023-10-19T04:38:27;16.47;;;8.60;;
21697;SDS011;11010;49.548;11.926;2023-10-19T04:41:03;15.00;;;7.77;;
21697;SDS011;11010;49.548;11.926;2023-10-19T04:43:37;13.97;;;7.13;;
21697;SDS011;11010;49.548;11.926;2023-10-19T04:46:07;16.10;;;8.50;;
21697;SDS011;11010;49.548;11.926;2023-10-19T04:48:38;17.30;;;8.53;;
21697;SDS011;11010;49.548;11.926;2023-10-19T04:51:07;14.43;;;7.47;;
21697;SDS011;11010;49.548;11.926;2023-10-19T04:53:35;19.20;;;10.07;;
21697;SDS011;11010;49.548;11.926;2023-10-19T04:56:05;18.00;;;8.80;;
21697;SDS011;11010;49.548;11.926;2023-10-19T04:58:35;16.60;;;9.20;;
21697;SDS011;11010;49.548;11.926;2023-10-19T05:01:03;15.57;;;8.30;;
21697;SDS011;11010;49.548;11.926;2023-10-19T05:03:31;17.23;;;9.20;;
21697;SDS011;11010;49.548;11.926;2023-10-19T05:05:59;15.80;;;7.93;;
21697;SDS011;11010;49.548;11.926;2023-10-19T05:08:28;17.17;;;9.10;;
21697;SDS011;11010;49.548;11.926;2023-10-19T05:10:56;18.40;;;8.93;;
21697;SDS011;11010;49.548;11.926;2023-10-19T05:13:26;16.97;;;8.47;;
21697;SDS011;11010;49.548;11.926;2023-10-19T05:15:54;18.83;;;8.93;;
21697;SDS011;11010;49.548;11.926;2023-10-19T05:18:22;17.37;;;8.50;;
21697;SDS011;11010;49.548;11.926;2023-10-19T05:20:49;15.17;;;7.97;;
21697;SDS011;11010;49.548;11.926;2023-10-19T05:23:24;16.80;;;8.50;;
21697;SDS011;11010;49.548;11.926;2023-10-19T05:25:53;19.13;;;9.10;;
21697;SDS011;11010;49.548;11.926;2023-10-19T05:28:26;17.27;;;8.77;;
21697;SDS011;11010;49.548;11.926;2023-10-19T05:30:53;17.67;;;9.07;;
21697;SDS011;11010;49.548;11.926;2023-10-19T05:33:21;17.73;;;8.37;;
21697;SDS011;11010;49.548;11.926;2023-10-19T05:35:50;17.83;;;9.07;;
21697;SDS011;11010;49.548;11.926;2023-10-19T05:38:17;16.53;;;7.67;;
21697;SDS011;11010;49.548;11.926;2023-10-19T05:40:49;15.67;;;8.37;;
21697;SDS011;11010;49.548;11.926;2023-10-19T05:43:19;19.43;;;8.60;;
21697;SDS011;11010;49.548;11.926;2023-10-19T05:45:46;16.17;;;8.40;;
21697;SDS011;11010;49.548;11.926;2023-10-19T05:48:17;16.90;;;8.47;;
21697;SDS011;11010;49.548;11.926;2023-10-19T05:50:46;21.37;;;12.50;;
21697;SDS011;11010;49.548;11.926;2023-10-19T05:53:13;17.73;;;9.50;;
21697;SDS011;11010;49.548;11.926;2023-10-19T05:55:45;16.60;;;9.07;;
21697;SDS011;11010;49.548;11.926;2023-10-19T05:58:12;18.30;;;9.60;;
21697;SDS011;11010;49.548;11.926;2023-10-19T06:00:40;17.30;;;8.30;;
21697;SDS011;11010;49.548;11.926;2023-10-19T06:03:07;16.57;;;8.67;;
21697;SDS011;11010;49.548;11.926;2023-10-19T06:05:34;17.23;;;9.10;;
21697;SDS011;11010;49.548;11.926;2023-10-19T06:08:01;20.33;;;9.33;;
21697;SDS011;11010;49.548;11.926;2023-10-19T06:10:31;18.93;;;9.43;;
21697;SDS011;11010;49.548;11.926;2023-10-19T06:12:59;16.47;;;8.40;;
21697;SDS011;11010;49.548;11.926;2023-10-19T06:15:26;18.90;;;9.87;;
21697;SDS011;11010;49.548;11.926;2023-10-19T06:17:55;16.20;;;8.23;;
21697;SDS011;11010;49.548;11.926;2023-10-19T06:20:22;18.57;;;8.90;;
21697;SDS011;11010;49.548;11.926;2023-10-19T06:22:53;19.03;;;8.93;;
21697;SDS011;11010;49.548;11.926;2023-10-19T06:25:40;18.50;;;10.03;;
21697;SDS011;11010;49.548;11.926;2023-10-19T06:28:09;18.73;;;9.90;;
21697;SDS011;11010;49.548;11.926;2023-10-19T06:30:39;17.17;;;9.03;;
21697;SDS011;11010;49.548;11.926;2023-10-19T06:33:07;16.23;;;8.63;;
21697;SDS011;11010;49.548;11.926;2023-10-19T06:35:34;19.13;;;9.17;;
21697;SDS011;11010;49.548;11.926;2023-10-19T06:38:03;21.13;;;11.43;;
21697;SDS011;11010;49.548;11.926;2023-10-19T06:40:33;18.53;;;10.10;;
21697;SDS011;11010;49.548;11.926;2023-10-19T06:43:04;18.33;;;9.40;;
21697;SDS011;11010;49.548;11.926;2023-10-19T06:45:33;18.20;;;9.13;;
21697;SDS011;11010;49.548;11.926;2023-10-19T06:48:00;17.57;;;9.03;;
21697;SDS011;11010;49.548;11.926;2023-10-19T06:50:27;18.27;;;9.57;;
21697;SDS011;11010;49.548;11.926;2023-10-19T06:52:55;17.83;;;9.13;;
21697;SDS011;11010;49.548;11.926;2023-10-19T06:55:22;17.03;;;8.63;;
21697;SDS011;11010;49.548;11.926;2023-10-19T06:57:50;18.03;;;9.83;;
21697;SDS011;11010;49.548;11.926;2023-10-19T07:00:20;17.57;;;9.47;;
21697;SDS011;11010;49.548;11.926;2023-10-19T07:02:49;19.67;;;9.30;;
21697;SDS011;11010;49.548;11.926;2023-10-19T07:05:17;17.73;;;8.87;;
21697;SDS011;11010;49.548;11.926;2023-10-19T07:07:51;17.00;;;9.17;;
21697;SDS011;11010;49.548;11.926;2023-10-19T07:10:21;17.50;;;9.83;;
21697;SDS011;11010;49.548;11.926;2023-10-19T07:12:53;18.17;;;9.47;;
21697;SDS011;11010;49.548;11.926;2023-10-19T07:15:22;20.00;;;10.17;;
21697;SDS011;11010;49.548;11.926;2023-10-19T07:17:52;20.00;;;10.23;;
21697;SDS011;11010;49.548;11.926;2023-10-19T07:20:21;18.47;;;9.87;;
21697;SDS011;11010;49.548;11.926;2023-10-19T07:25:20;18.93;;;10.03;;
21697;SDS011;11010;49.548;11.926;2023-10-19T07:27:49;18.13;;;9.70;;
21697;SDS011;11010;49.548;11.926;2023-10-19T07:30:17;19.17;;;9.97;;
21697;SDS011;11010;49.548;11.926;2023-10-19T07:32:48;19.77;;;10.33;;
21697;SDS011;11010;49.548;11.926;2023-10-19T07:35:28;17.17;;;8.87;;
21697;SDS011;11010;49.548;11.926;2023-10-19T07:38:01;18.50;;;10.17;;
21697;SDS011;11010;49.548;11.926;2023-10-19T07:40:30;18.77;;;9.50;;
21697;SDS011;11010;49.548;11.926;2023-10-19T07:42:58;18.80;;;9.47;;
21697;SDS011;11010;49.548;11.926;2023-10-19T07:45:26;18.00;;;9.40;;
21697;SDS011;11010;49.548;11.926;2023-10-19T07:47:53;18.90;;;9.90;;
21697;SDS011;11010;49.548;11.926;2023-10-19T07:50:21;18.13;;;9.47;;
21697;SDS011;11010;49.548;11.926;2023-10-19T07:52:52;16.83;;;9.20;;
21697;SDS011;11010;49.548;11.926;2023-10-19T07:55:21;17.80;;;9.70;;
21697;SDS011;11010;49.548;11.926;2023-10-19T07:57:51;18.53;;;9.30;;
21697;SDS011;11010;49.548;11.926;2023-10-19T08:00:19;19.50;;;9.30;;
21697;SDS011;11010;49.548;11.926;2023-10-19T08:02:47;18.03;;;9.70;;
21697;SDS011;11010;49.548;11.926;2023-10-19T08:05:15;19.33;;;9.93;;
21697;SDS011;11010;49.548;11.926;2023-10-19T08:07:46;19.53;;;10.67;;
21697;SDS011;11010;49.548;11.926;2023-10-19T08:10:14;20.13;;;9.97;;
21697;SDS011;11010;49.548;11.926;2023-10-19T08:12:43;20.40;;;10.97;;
21697;SDS011;11010;49.548;11.926;2023-10-19T08:15:14;19.40;;;10.23;;
21697;SDS011;11010;49.548;11.926;2023-10-19T08:17:43;19.77;;;10.17;;
21697;SDS011;11010;49.548;11.926;2023-10-19T08:20:11;20.40;;;10.97;;
21697;SDS011;11010;49.548;11.926;2023-10-19T08:22:43;20.63;;;10.20;;
21697;SDS011;11010;49.548;11.926;2023-10-19T08:25:13;18.90;;;9.93;;
21697;SDS011;11010;49.548;11.926;2023-10-19T08:27:43;18.17;;;9.77;;
21697;SDS011;11010;49.548;11.926;2023-10-19T08:30:12;18.67;;;9.90;;
21697;SDS011;11010;49.548;11.926;2023-10-19T08:32:47;18.13;;;9.67;;
21697;SDS011;11010;49.548;11.926;2023-10-19T08:35:15;18.47;;;10.23;;
21697;SDS011;11010;49.548;11.926;2023-10-19T08:37:53;19.20;;;9.87;;
21697;SDS011;11010;49.548;11.926;2023-10-19T08:40:27;21.43;;;10.20;;
21697;SDS011;11010;49.548;11.926;2023-10-19T08:42:55;19.57;;;10.23;;
21697;SDS011;11010;49.548;11.926;2023-10-19T08:45:22;20.77;;;10.80;;
21697;SDS011;11010;49.548;11.926;2023-10-19T08:47:55;21.40;;;10.53;;
21697;SDS011;11010;49.548;11.926;2023-10-19T08:50:26;19.83;;;10.63;;
21697;SDS011;11010;49.548;11.926;2023-10-19T08:52:56;20.10;;;10.00;;
21697;SDS011;11010;49.548;11.926;2023-10-19T08:55:25;19.93;;;10.27;;
21697;SDS011;11010;49.548;11.926;2023-10-19T08:58:12;21.13;;;10.70;;
21697;SDS011;11010;49.548;11.926;2023-10-19T09:00:46;20.97;;;10.67;;
21697;SDS011;11010;49.548;11.926;2023-10-19T09:03:16;21.30;;;10.87;;
21697;SDS011;11010;49.548;11.926;2023-10-19T09:05:44;20.33;;;11.63;;
21697;SDS011;11010;49.548;11.926;2023-10-19T09:08:14;19.87;;;10.33;;
21697;SDS011;11010;49.548;11.926;2023-10-19T09:10:49;20.57;;;11.17;;
21697;SDS011;11010;49.548;11.926;2023-10-19T09:13:18;20.77;;;10.37;;
21697;SDS011;11010;49.548;11.926;2023-10-19T09:15:46;20.67;;;11.27;;
21697;SDS011;11010;49.548;11.926;2023-10-19T09:18:21;20.87;;;11.43;;
21697;SDS011;11010;49.548;11.926;2023-10-19T09:20:51;20.03;;;11.30;;
21697;SDS011;11010;49.548;11.926;2023-10-19T09:23:20;20.30;;;11.33;;
21697;SDS011;11010;49.548;11.926;2023-10-19T09:25:56;22.90;;;11.23;;
21697;SDS011;11010;49.548;11.926;2023-10-19T09:28:24;19.53;;;10.77;;
21697;SDS011;11010;49.548;11.926;2023-10-19T09:30:52;21.53;;;10.83;;
21697;SDS011;11010;49.548;11.926;2023-10-19T09:33:22;22.67;;;12.07;;
21697;SDS011;11010;49.548;11.926;2023-10-19T09:35:51;19.10;;;10.63;;
21697;SDS011;11010;49.548;11.926;2023-10-19T09:38:20;20.23;;;10.77;;
21697;SDS011;11010;49.548;11.926;2023-10-19T09:40:53;19.93;;;11.07;;
21697;SDS011;11010;49.548;11.926;2023-10-19T09:43:30;19.53;;;10.90;;
21697;SDS011;11010;49.548;11.926;2023-10-19T09:46:00;21.37;;;11.63;;
21697;SDS011;11010;49.548;11.926;2023-10-19T09:48:32;19.77;;;11.37;;
21697;SDS011;11010;49.548;11.926;2023-10-19T09:51:05;21.60;;;11.27;;
21697;SDS011;11010;49.548;11.926;2023-10-19T09:53:43;22.33;;;11.37;;
21697;SDS011;11010;49.548;11.926;2023-10-19T09:56:32;19.37;;;10.70;;
21697;SDS011;11010;49.548;11.926;2023-10-19T09:59:05;21.90;;;11.00;;
21697;SDS011;11010;49.548;11.926;2023-10-19T10:04:42;22.30;;;12.10;;
21697;SDS011;11010;49.548;11.926;2023-10-19T10:07:12;21.33;;;11.33;;
21697;SDS011;11010;49.548;11.926;2023-10-19T10:09:48;23.63;;;11.97;;
21697;SDS011;11010;49.548;11.926;2023-10-19T10:12:18;21.07;;;11.60;;
21697;SDS011;11010;49.548;11.926;2023-10-19T10:14:57;20.73;;;11.77;;
21697;SDS011;11010;49.548;11.926;2023-10-19T10:17:25;22.87;;;11.80;;
21697;SDS011;11010;49.548;11.926;2023-10-19T10:22:41;20.43;;;11.60;;
21697;SDS011;11010;49.548;11.926;2023-10-19T10:25:27;23.50;;;12.13;;
21697;SDS011;11010;49.548;11.926;2023-10-19T10:27:56;20.27;;;11.07;;
21697;SDS011;11010;49.548;11.926;2023-10-19T10:30:23;21.53;;;11.67;;
21697;SDS011;11010;49.548;11.926;2023-10-19T10:32:51;22.83;;;12.13;;
21697;SDS011;11010;49.548;11.926;2023-10-19T10:38:03;22.80;;;12.47;;
21697;SDS011;11010;49.548;11.926;2023-10-19T10:40:44;23.93;;;12.30;;
21697;SDS011;11010;49.548;11.926;2023-10-19T10:43:14;19.97;;;10.73;;
21697;SDS011;11010;49.548;11.926;2023-10-19T10:45:43;22.30;;;11.77;;
21697;SDS011;11010;49.548;11.926;2023-10-19T10:48:13;23.57;;;12.30;;
21697;SDS011;11010;49.548;11.926;2023-10-19T10:50:42;20.13;;;11.00;;
21697;SDS011;11010;49.548;11.926;2023-10-19T10:53:10;21.80;;;11.30;;
21697;SDS011;11010;49.548;11.926;2023-10-19T10:55:38;20.57;;;11.20;;
21697;SDS011;11010;49.548;11.926;2023-10-19T10:58:09;20.60;;;11.97;;
21697;SDS011;11010;49.548;11.926;2023-10-19T11:00:45;20.00;;;10.80;;
21697;SDS011;11010;49.548;11.926;2023-10-19T11:03:13;22.40;;;12.00;;
21697;SDS011;11010;49.548;11.926;2023-10-19T11:05:42;19.70;;;11.10;;
21697;SDS011;11010;49.548;11.926;2023-10-19T11:08:13;21.40;;;11.30;;
21697;SDS011;11010;49.548;11.926;2023-10-19T11:10:43;21.00;;;11.03;;
21697;SDS011;11010;49.548;11.926;2023-10-19T11:13:14;20.03;;;11.23;;
21697;SDS011;11010;49.548;11.926;2023-10-19T11:15:54;20.80;;;11.33;;
21697;SDS011;11010;49.548;11.926;2023-10-19T11:20:56;19.50;;;11.60;;
21697;SDS011;11010;49.548;11.926;2023-10-19T11:23:45;20.73;;;11.57;;
21697;SDS011;11010;49.548;11.926;2023-10-19T11:26:15;21.57;;;11.27;;
21697;SDS011;11010;49.548;11.926;2023-10-19T11:28:56;21.90;;;11.33;;
21697;SDS011;11010;49.548;11.926;2023-10-19T11:31:24;20.83;;;11.00;;
21697;SDS011;11010;49.548;11.926;2023-10-19T11:33:53;19.60;;;10.80;;
21697;SDS011;11010;49.548;11.926;2023-10-19T11:36:25;18.03;;;9.70;;
21697;SDS011;11010;49.548;11.926;2023-10-19T11:38:52;18.00;;;10.10;;
21697;SDS011;11010;49.548;11.926;2023-10-19T11:41:20;20.07;;;10.40;;
21697;SDS011;11010;49.548;11.926;2023-10-19T11:43:48;20.27;;;10.90;;
21697;SDS011;11010;49.548;11.926;2023-10-19T11:46:17;17.97;;;9.03;;
21697;SDS011;11010;49.548;11.926;2023-10-19T11:48:45;19.87;;;10.10;;
21697;SDS011;11010;49.548;11.926;2023-10-19T11:51:13;18.33;;;10.67;;
21697;SDS011;11010;49.548;11.926;2023-10-19T11:53:41;21.50;;;10.50;;
21697;SDS011;11010;49.548;11.926;2023-10-19T11:56:10;20.17;;;11.10;;
21697;SDS011;11010;49.548;11.926;2023-10-19T11:58:40;20.80;;;11.10;;
21697;SDS011;11010;49.548;11.926;2023-10-19T12:01:09;17.60;;;9.40;;
21697;SDS011;11010;49.548;11.926;2023-10-19T12:03:40;17.73;;;10.17;;
21697;SDS011;11010;49.548;11.926;2023-10-19T12:06:10;17.77;;;9.77;;
21697;SDS011;11010;49.548;11.926;2023-10-19T12:08:38;19.03;;;10.40;;
21697;SDS011;11010;49.548;11.926;2023-10-19T12:11:06;20.47;;;10.90;;
21697;SDS011;11010;49.548;11.926;2023-10-19T12:13:46;19.00;;;10.13;;
21697;SDS011;11010;49.548;11.926;2023-10-19T12:16:14;16.93;;;9.07;;
21697;SDS011;11010;49.548;11.926;2023-10-19T12:18:43;19.37;;;9.60;;
21697;SDS011;11010;49.548;11.926;2023-10-19T12:21:11;16.97;;;9.57;;
21697;SDS011;11010;49.548;11.926;2023-10-19T12:23:42;19.37;;;9.80;;
21697;SDS011;11010;49.548;11.926;2023-10-19T12:26:10;16.70;;;9.27;;
21697;SDS011;11010;49.548;11.926;2023-10-19T12:28:38;17.93;;;9.63;;
21697;SDS011;11010;49.548;11.926;2023-10-19T12:31:07;17.00;;;8.97;;
21697;SDS011;11010;49.548;11.926;2023-10-19T12:33:38;17.00;;;8.87;;
21697;SDS011;11010;49.548;11.926;2023-10-19T12:36:08;17.47;;;9.80;;
21697;SDS011;11010;49.548;11.926;2023-10-19T12:38:53;16.60;;;9.67;;
21697;SDS011;11010;49.548;11.926;2023-10-19T12:41:24;16.97;;;8.83;;
21697;SDS011;11010;49.548;11.926;2023-10-19T12:43:51;18.60;;;10.00;;
21697;SDS011;11010;49.548;11.926;2023-10-19T12:46:20;18.60;;;9.30;;
21697;SDS011;11010;49.548;11.926;2023-10-19T12:48:51;16.87;;;8.83;;
21697;SDS011;11010;49.548;11.926;2023-10-19T12:51:19;16.27;;;8.77;;
21697;SDS011;11010;49.548;11.926;2023-10-19T12:53:52;17.77;;;8.67;;
21697;SDS011;11010;49.548;11.926;2023-10-19T12:56:21;17.17;;;9.63;;
21697;SDS011;11010;49.548;11.926;2023-10-19T12:58:56;17.97;;;9.20;;
21697;SDS011;11010;49.548;11.926;2023-10-19T13:01:23;18.10;;;9.53;;
21697;SDS011;11010;49.548;11.926;2023-10-19T13:03:50;17.67;;;9.93;;
21697;SDS011;11010;49.548;11.926;2023-10-19T13:06:18;17.67;;;9.73;;
21697;SDS011;11010;49.548;11.926;2023-10-19T13:08:46;16.77;;;9.27;;
21697;SDS011;11010;49.548;11.926;2023-10-19T13:11:13;16.37;;;9.03;;
21697;SDS011;11010;49.548;11.926;2023-10-19T13:13:44;16.27;;;9.17;;
21697;SDS011;11010;49.548;11.926;2023-10-19T13:16:12;17.13;;;9.10;;
21697;SDS011;11010;49.548;11.926;2023-10-19T13:18:41;18.80;;;9.63;;
21697;SDS011;11010;49.548;11.926;2023-10-19T13:21:08;18.17;;;9.67;;
21697;SDS011;11010;49.548;11.926;2023-10-19T13:23:43;18.90;;;9.27;;
21697;SDS011;11010;49.548;11.926;2023-10-19T13:26:12;20.30;;;9.40;;
21697;SDS011;11010;49.548;11.926;2023-10-19T13:28:42;18.43;;;10.03;;
21697;SDS011;11010;49.548;11.926;2023-10-19T13:31:13;18.27;;;10.20;;
21697;SDS011;11010;49.548;11.926;2023-10-19T13:33:42;17.97;;;9.80;;
21697;SDS011;11010;49.548;11.926;2023-10-19T13:36:10;16.87;;;9.20;;
21697;SDS011;11010;49.548;11.926;2023-10-19T13:38:39;17.53;;;9.27;;
21697;SDS011;11010;49.548;11.926;2023-10-19T13:41:07;17.83;;;9.83;;
21697;SDS011;11010;49.548;11.926;2023-10-19T13:43:39;17.30;;;10.00;;
21697;SDS011;11010;49.548;11.926;2023-10-19T13:46:09;20.27;;;9.53;;
21697;SDS011;11010;49.548;11.926;2023-10-19T13:48:36;18.13;;;9.83;;
21697;SDS011;11010;49.548;11.926;2023-10-19T13:51:06;17.43;;;9.47;;
21697;SDS011;11010;49.548;11.926;2023-10-19T13:53:41;16.90;;;9.10;;
21697;SDS011;11010;49.548;11.926;2023-10-19T13:56:09;18.90;;;9.10;;
21697;SDS011;11010;49.548;11.926;2023-10-19T13:58:37;16.33;;;8.90;;
21697;SDS011;11010;49.548;11.926;2023-10-19T14:01:08;17.30;;;8.63;;
21697;SDS011;11010;49.548;11.926;2023-10-19T14:03:37;15.77;;;8.77;;
21697;SDS011;11010;49.548;11.926;2023-10-19T14:06:05;18.47;;;9.03;;
21697;SDS011;11010;49.548;11.926;2023-10-19T14:08:38;18.57;;;9.70;;
21697;SDS011;11010;49.548;11.926;2023-10-19T14:11:06;19.07;;;10.23;;
21697;SDS011;11010;49.548;11.926;2023-10-19T14:13:34;18.13;;;9.47;;
21697;SDS011;11010;49.548;11.926;2023-10-19T14:16:05;17.33;;;9.00;;
21697;SDS011;11010;49.548;11.926;2023-10-19T14:18:38;16.20;;;9.00;;
21697;SDS011;11010;49.548;11.926;2023-10-19T14:21:16;15.83;;;8.60;;
21697;SDS011;11010;49.548;11.926;2023-10-19T16:08:29;18.37;;;9.47;;
21697;SDS011;11010;49.548;11.926;2023-10-19T16:10:57;19.47;;;10.20;;
21697;SDS011;11010;49.548;11.926;2023-10-19T16:13:24;18.43;;;9.90;;
21697;SDS011;11010;49.548;11.926;2023-10-19T16:15:51;18.90;;;10.80;;
21697;SDS011;11010;49.548;11.926;2023-10-19T16:18:19;17.43;;;9.90;;
21697;SDS011;11010;49.548;11.926;2023-10-19T16:20:46;21.60;;;11.17;;
21697;SDS011;11010;49.548;11.926;2023-10-19T16:23:13;19.57;;;10.47;;
21697;SDS011;11010;49.548;11.926;2023-10-19T16:25:42;18.37;;;10.33;;
21697;SDS011;11010;49.548;11.926;2023-10-19T16:28:09;18.90;;;10.10;;
21697;SDS011;11010;49.548;11.926;2023-10-19T16:30:38;18.93;;;10.67;;
21697;SDS011;11010;49.548;11.926;2023-10-19T16:33:05;20.00;;;11.43;;
21697;SDS011;11010;49.548;11.926;2023-10-19T16:35:32;18.63;;;10.43;;
21697;SDS011;11010;49.548;11.926;2023-10-19T16:38:00;17.57;;;10.00;;
21697;SDS011;11010;49.548;11.926;2023-10-19T16:40:27;18.60;;;9.93;;