sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12793;BME280;6460;42.684;23.260;2023-04-26T00:01:57;93642.41;;;9.46;100.00
12793;BME280;6460;42.684;23.260;2023-04-26T00:04:25;93645.59;;;9.62;100.00
12793;BME280;6460;42.684;23.260;2023-04-26T00:06:53;93635.34;;;9.75;100.00
12793;BME280;6460;42.684;23.260;2023-04-26T00:09:20;93632.16;;;9.58;100.00
12793;BME280;6460;42.684;23.260;2023-04-26T00:11:48;93632.28;;;9.73;100.00
12793;BME280;6460;42.684;23.260;2023-04-26T00:14:15;93627.84;;;9.98;100.00
12793;BME280;6460;42.684;23.260;2023-04-26T00:16:43;93623.75;;;9.64;100.00
12793;BME280;6460;42.684;23.260;2023-04-26T00:19:11;93625.19;;;9.47;99.79
12793;BME280;6460;42.684;23.260;2023-04-26T00:21:38;93616.34;;;9.46;100.00
12793;BME280;6460;42.684;23.260;2023-04-26T00:24:06;93617.94;;;9.54;98.81
12793;BME280;6460;42.684;23.260;2023-04-26T00:26:34;93615.97;;;9.48;100.00
12793;BME280;6460;42.684;23.260;2023-04-26T00:29:03;93613.06;;;9.67;99.86
12793;BME280;6460;42.684;23.260;2023-04-26T00:31:30;93612.78;;;9.83;98.33
12793;BME280;6460;42.684;23.260;2023-04-26T00:33:58;93613.09;;;9.71;98.26
12793;BME280;6460;42.684;23.260;2023-04-26T00:36:25;93610.09;;;9.79;97.65
12793;BME280;6460;42.684;23.260;2023-04-26T00:38:52;93603.72;;;10.08;96.87
12793;BME280;6460;42.684;23.260;2023-04-26T00:41:20;93607.19;;;10.09;96.33
12793;BME280;6460;42.684;23.260;2023-04-26T00:43:47;93607.13;;;9.95;98.19
12793;BME280;6460;42.684;23.260;2023-04-26T00:46:14;93609.56;;;10.14;98.33
12793;BME280;6460;42.684;23.260;2023-04-26T00:48:41;93611.94;;;10.30;97.39
12793;BME280;6460;42.684;23.260;2023-04-26T00:51:10;93616.47;;;10.19;96.89
12793;BME280;6460;42.684;23.260;2023-04-26T00:53:37;93620.31;;;10.14;98.91
12793;BME280;6460;42.684;23.260;2023-04-26T00:56:05;93608.41;;;10.15;97.69
12793;BME280;6460;42.684;23.260;2023-04-26T00:58:34;93614.25;;;10.31;96.43
12793;BME280;6460;42.684;23.260;2023-04-26T01:01:02;93614.81;;;10.00;96.78
12793;BME280;6460;42.684;23.260;2023-04-26T01:03:29;93608.56;;;9.82;97.74
12793;BME280;6460;42.684;23.260;2023-04-26T01:05:56;93613.28;;;9.95;96.69
12793;BME280;6460;42.684;23.260;2023-04-26T01:08:25;93619.53;;;9.59;98.35
12793;BME280;6460;42.684;23.260;2023-04-26T01:10:53;93615.44;;;9.76;98.04
12793;BME280;6460;42.684;23.260;2023-04-26T01:13:20;93621.34;;;9.48;99.12
12793;BME280;6460;42.684;23.260;2023-04-26T01:15:47;93616.75;;;9.48;99.75
12793;BME280;6460;42.684;23.260;2023-04-26T01:18:15;93621.59;;;9.83;98.40
12793;BME280;6460;42.684;23.260;2023-04-26T01:20:42;93609.28;;;9.75;98.80
12793;BME280;6460;42.684;23.260;2023-04-26T01:23:12;93606.38;;;9.98;96.30
12793;BME280;6460;42.684;23.260;2023-04-26T01:25:40;93604.41;;;9.88;97.00
12793;BME280;6460;42.684;23.260;2023-04-26T01:28:07;93611.03;;;10.04;96.28
12793;BME280;6460;42.684;23.260;2023-04-26T01:30:34;93611.75;;;9.98;96.80
12793;BME280;6460;42.684;23.260;2023-04-26T01:33:01;93615.19;;;9.95;95.53
12793;BME280;6460;42.684;23.260;2023-04-26T01:35:28;93617.56;;;9.52;97.76
12793;BME280;6460;42.684;23.260;2023-04-26T01:37:56;93610.56;;;9.41;98.82
12793;BME280;6460;42.684;23.260;2023-04-26T01:40:24;93616.56;;;9.75;98.41
12793;BME280;6460;42.684;23.260;2023-04-26T01:42:51;93615.72;;;9.20;100.00
12793;BME280;6460;42.684;23.260;2023-04-26T01:45:19;93628.75;;;9.18;100.00
12793;BME280;6460;42.684;23.260;2023-04-26T01:47:46;93622.03;;;9.41;100.00
12793;BME280;6460;42.684;23.260;2023-04-26T01:50:13;93616.13;;;9.66;99.76
12793;BME280;6460;42.684;23.260;2023-04-26T01:52:41;93607.63;;;9.56;99.95
12793;BME280;6460;42.684;23.260;2023-04-26T01:55:08;93613.50;;;9.25;100.00
12793;BME280;6460;42.684;23.260;2023-04-26T01:57:36;93614.56;;;9.65;99.93
12793;BME280;6460;42.684;23.260;2023-04-26T02:00:05;93605.72;;;9.61;100.00
12793;BME280;6460;42.684;23.260;2023-04-26T02:02:33;93591.31;;;9.79;100.00
12793;BME280;6460;42.684;23.260;2023-04-26T02:05:00;93594.75;;;9.80;99.82
12793;BME280;6460;42.684;23.260;2023-04-26T02:07:27;93587.41;;;9.73;99.53
12793;BME280;6460;42.684;23.260;2023-04-26T02:09:54;93591.28;;;9.76;99.90
12793;BME280;6460;42.684;23.260;2023-04-26T02:12:21;93599.69;;;9.74;99.44
12793;BME280;6460;42.684;23.260;2023-04-26T02:14:50;93592.06;;;9.76;98.04
12793;BME280;6460;42.684;23.260;2023-04-26T02:17:17;93591.31;;;9.83;97.60
12793;BME280;6460;42.684;23.260;2023-04-26T02:19:45;93585.81;;;9.62;98.37
12793;BME280;6460;42.684;23.260;2023-04-26T02:22:13;93587.72;;;9.61;99.16
12793;BME280;6460;42.684;23.260;2023-04-26T02:24:40;93584.72;;;9.70;98.02
12793;BME280;6460;42.684;23.260;2023-04-26T02:27:07;93580.16;;;9.77;98.82
12793;BME280;6460;42.684;23.260;2023-04-26T02:29:35;93589.03;;;9.85;97.87
12793;BME280;6460;42.684;23.260;2023-04-26T02:32:04;93581.81;;;9.41;99.16
12793;BME280;6460;42.684;23.260;2023-04-26T02:34:32;93584.00;;;9.73;99.24
12793;BME280;6460;42.684;23.260;2023-04-26T02:36:59;93589.03;;;9.30;99.34
12793;BME280;6460;42.684;23.260;2023-04-26T02:39:26;93591.09;;;9.51;100.00
12793;BME280;6460;42.684;23.260;2023-04-26T02:41:54;93595.44;;;9.66;100.00
12793;BME280;6460;42.684;23.260;2023-04-26T02:44:22;93592.78;;;9.70;99.81
12793;BME280;6460;42.684;23.260;2023-04-26T02:46:49;93580.88;;;9.71;100.00
12793;BME280;6460;42.684;23.260;2023-04-26T02:49:17;93577.78;;;9.65;99.99
12793;BME280;6460;42.684;23.260;2023-04-26T02:51:44;93577.88;;;9.76;100.00
12793;BME280;6460;42.684;23.260;2023-04-26T02:54:12;93575.69;;;9.95;98.67
12793;BME280;6460;42.684;23.260;2023-04-26T02:56:39;93567.31;;;10.07;98.52
12793;BME280;6460;42.684;23.260;2023-04-26T02:59:06;93572.72;;;10.11;98.57
12793;BME280;6460;42.684;23.260;2023-04-26T03:01:33;93569.22;;;10.03;98.95
12793;BME280;6460;42.684;23.260;2023-04-26T03:04:01;93574.94;;;10.02;100.00
12793;BME280;6460;42.684;23.260;2023-04-26T03:06:29;93577.25;;;10.00;100.00
12793;BME280;6460;42.684;23.260;2023-04-26T03:08:57;93572.25;;;9.95;100.00
12793;BME280;6460;42.684;23.260;2023-04-26T03:11:25;93575.69;;;9.95;100.00
12793;BME280;6460;42.684;23.260;2023-04-26T03:13:52;93578.38;;;9.95;100.00
12793;BME280;6460;42.684;23.260;2023-04-26T03:16:19;93577.94;;;9.90;100.00
12793;BME280;6460;42.684;23.260;2023-04-26T03:18:46;93580.28;;;9.95;100.00
12793;BME280;6460;42.684;23.260;2023-04-26T03:21:13;93577.25;;;10.00;100.00
12793;BME280;6460;42.684;23.260;2023-04-26T03:23:42;93574.16;;;9.94;100.00
12793;BME280;6460;42.684;23.260;2023-04-26T03:26:09;93578.38;;;9.95;100.00
12793;BME280;6460;42.684;23.260;2023-04-26T03:28:36;93577.13;;;9.79;100.00
12793;BME280;6460;42.684;23.260;2023-04-26T03:31:04;93581.41;;;9.90;100.00
12793;BME280;6460;42.684;23.260;2023-04-26T03:33:31;93579.47;;;9.87;100.00
12793;BME280;6460;42.684;23.260;2023-04-26T03:35:58;93578.81;;;10.04;100.00
12793;BME280;6460;42.684;23.260;2023-04-26T03:38:26;93573.28;;;9.80;100.00
12793;BME280;6460;42.684;23.260;2023-04-26T03:40:54;93584.59;;;9.52;100.00
12793;BME280;6460;42.684;23.260;2023-04-26T03:43:21;93581.50;;;9.46;100.00
12793;BME280;6460;42.684;23.260;2023-04-26T03:45:48;93593.78;;;9.47;100.00
12793;BME280;6460;42.684;23.260;2023-04-26T03:48:15;93596.97;;;9.67;100.00
12793;BME280;6460;42.684;23.260;2023-04-26T03:50:42;93597.75;;;9.20;100.00
12793;BME280;6460;42.684;23.260;2023-04-26T03:53:10;93591.84;;;9.48;100.00
12793;BME280;6460;42.684;23.260;2023-04-26T03:55:37;93596.94;;;9.60;100.00
12793;BME280;6460;42.684;23.260;2023-04-26T03:58:05;93602.41;;;9.78;100.00
12793;BME280;6460;42.684;23.260;2023-04-26T04:00:33;93601.81;;;10.05;100.00
12793;BME280;6460;42.684;23.260;2023-04-26T04:03:00;93611.09;;;10.15;100.00
12793;BME280;6460;42.684;23.260;2023-04-26T04:05:28;93608.16;;;9.80;100.00
12793;BME280;6460;42.684;23.260;2023-04-26T04:07:55;93610.06;;;9.76;100.00
12793;BME280;6460;42.684;23.260;2023-04-26T04:10:22;93608.44;;;9.64;100.00
12793;BME280;6460;42.684;23.260;2023-04-26T04:12:49;93612.00;;;9.79;100.00
12793;BME280;6460;42.684;23.260;2023-04-26T04:15:18;93616.41;;;10.11;100.00
12793;BME280;6460;42.684;23.260;2023-04-26T04:17:46;93609.53;;;10.10;100.00
12793;BME280;6460;42.684;23.260;2023-04-26T04:20:13;93611.50;;;10.17;100.00
12793;BME280;6460;42.684;23.260;2023-04-26T04:22:41;93615.72;;;10.18;100.00
12793;BME280;6460;42.684;23.260;2023-04-26T04:25:08;93614.88;;;10.07;100.00
12793;BME280;6460;42.684;23.260;2023-04-26T04:27:36;93614.75;;;9.86;100.00
12793;BME280;6460;42.684;23.260;2023-04-26T04:30:04;93619.22;;;9.71;100.00
12793;BME280;6460;42.684;23.260;2023-04-26T04:32:35;93617.25;;;9.65;100.00
12793;BME280;6460;42.684;23.260;2023-04-26T04:35:04;93618.50;;;9.78;100.00
12793;BME280;6460;42.684;23.260;2023-04-26T04:37:31;93624.22;;;9.73;100.00
12793;BME280;6460;42.684;23.260;2023-04-26T04:39:59;93628.00;;;9.65;100.00
12793;BME280;6460;42.684;23.260;2023-04-26T04:42:27;93622.69;;;9.72;100.00
12793;BME280;6460;42.684;23.260;2023-04-26T04:44:54;93618.25;;;9.97;100.00
12793;BME280;6460;42.684;23.260;2023-04-26T04:47:22;93628.69;;;10.13;100.00
12793;BME280;6460;42.684;23.260;2023-04-26T04:49:50;93633.28;;;10.05;100.00
12793;BME280;6460;42.684;23.260;2023-04-26T04:52:18;93629.34;;;9.92;100.00
12793;BME280;6460;42.684;23.260;2023-04-26T04:54:46;93625.69;;;10.21;100.00
12793;BME280;6460;42.684;23.260;2023-04-26T04:57:13;93633.28;;;10.05;100.00
12793;BME280;6460;42.684;23.260;2023-04-26T04:59:41;93632.59;;;10.19;100.00
12793;BME280;6460;42.684;23.260;2023-04-26T05:02:08;93632.63;;;10.26;100.00
12793;BME280;6460;42.684;23.260;2023-04-26T05:04:35;93632.69;;;10.36;100.00
12793;BME280;6460;42.684;23.260;2023-04-26T05:07:04;93622.13;;;10.03;100.00
12793;BME280;6460;42.684;23.260;2023-04-26T05:09:31;93627.19;;;10.15;100.00
12793;BME280;6460;42.684;23.260;2023-04-26T05:11:59;93632.66;;;10.29;100.00
12793;BME280;6460;42.684;23.260;2023-04-26T05:14:26;93631.03;;;10.14;100.00
12793;BME280;6460;42.684;23.260;2023-04-26T05:16:53;93620.34;;;10.25;100.00
12793;BME280;6460;42.684;23.260;2023-04-26T05:19:20;93626.56;;;10.36;100.00
12793;BME280;6460;42.684;23.260;2023-04-26T05:21:47;93628.50;;;10.42;100.00
12793;BME280;6460;42.684;23.260;2023-04-26T05:24:16;93630.00;;;10.36;100.00
12793;BME280;6460;42.684;23.260;2023-04-26T05:26:43;93622.78;;;10.54;100.00
12793;BME280;6460;42.684;23.260;2023-04-26T05:29:11;93626.72;;;10.82;100.00
12793;BME280;6460;42.684;23.260;2023-04-26T05:31:38;93628.22;;;10.72;99.57
12793;BME280;6460;42.684;23.260;2023-04-26T05:34:05;93634.47;;;11.08;97.81
12793;BME280;6460;42.684;23.260;2023-04-26T05:36:32;93636.03;;;11.23;96.03
12793;BME280;6460;42.684;23.260;2023-04-26T05:39:00;93638.00;;;11.37;95.80
12793;BME280;6460;42.684;23.260;2023-04-26T05:41:28;93638.41;;;11.39;93.50
12793;BME280;6460;42.684;23.260;2023-04-26T05:43:55;93643.78;;;11.63;90.42
12793;BME280;6460;42.684;23.260;2023-04-26T05:46:23;93653.00;;;11.48;90.77
12793;BME280;6460;42.684;23.260;2023-04-26T05:48:50;93645.75;;;11.70;89.34
12793;BME280;6460;42.684;23.260;2023-04-26T05:51:17;93649.22;;;11.71;89.28
12793;BME280;6460;42.684;23.260;2023-04-26T05:53:44;93648.38;;;11.59;90.23
12793;BME280;6460;42.684;23.260;2023-04-26T05:56:11;93651.88;;;11.92;90.33
12793;BME280;6460;42.684;23.260;2023-04-26T05:58:40;93651.88;;;11.99;87.96
12793;BME280;6460;42.684;23.260;2023-04-26T06:01:08;93651.47;;;12.04;86.17
12793;BME280;6460;42.684;23.260;2023-04-26T06:03:35;93659.94;;;12.20;86.76
12793;BME280;6460;42.684;23.260;2023-04-26T06:06:01;93666.09;;;12.17;88.25
12793;BME280;6460;42.684;23.260;2023-04-26T06:08:29;93660.34;;;11.80;87.09
12793;BME280;6460;42.684;23.260;2023-04-26T06:10:56;93654.94;;;12.01;84.08
12793;BME280;6460;42.684;23.260;2023-04-26T06:13:23;93666.50;;;11.94;82.76
12793;BME280;6460;42.684;23.260;2023-04-26T06:15:52;93673.03;;;11.72;85.49
12793;BME280;6460;42.684;23.260;2023-04-26T06:18:19;93676.47;;;11.69;85.89
12793;BME280;6460;42.684;23.260;2023-04-26T06:20:46;93673.03;;;11.76;84.53
12793;BME280;6460;42.684;23.260;2023-04-26T06:23:13;93672.28;;;11.82;83.52
12793;BME280;6460;42.684;23.260;2023-04-26T06:25:40;93683.00;;;11.54;84.49
12793;BME280;6460;42.684;23.260;2023-04-26T06:28:11;93675.28;;;11.38;85.60
12793;BME280;6460;42.684;23.260;2023-04-26T06:30:38;93681.03;;;11.37;86.16
12793;BME280;6460;42.684;23.260;2023-04-26T06:33:07;93682.53;;;11.24;85.82
12793;BME280;6460;42.684;23.260;2023-04-26T06:35:38;93676.78;;;11.29;85.17
12793;BME280;6460;42.684;23.260;2023-04-26T06:38:07;93676.81;;;11.32;86.83
12793;BME280;6460;42.684;23.260;2023-04-26T06:40:34;93666.81;;;11.43;87.67
12793;BME280;6460;42.684;23.260;2023-04-26T06:43:02;93671.44;;;11.46;88.16
12793;BME280;6460;42.684;23.260;2023-04-26T06:45:29;93675.31;;;11.45;87.47
12793;BME280;6460;42.684;23.260;2023-04-26T06:47:56;93675.31;;;11.59;86.08
12793;BME280;6460;42.684;23.260;2023-04-26T06:50:26;93672.25;;;11.79;86.26
12793;BME280;6460;42.684;23.260;2023-04-26T06:52:54;93674.97;;;11.82;84.30
12793;BME280;6460;42.684;23.260;2023-04-26T06:55:21;93688.41;;;11.75;84.08
12793;BME280;6460;42.684;23.260;2023-04-26T06:57:48;93674.53;;;11.69;85.56
12793;BME280;6460;42.684;23.260;2023-04-26T07:00:16;93695.28;;;11.51;85.38
12793;BME280;6460;42.684;23.260;2023-04-26T07:02:44;93685.28;;;11.48;86.58
12793;BME280;6460;42.684;23.260;2023-04-26T07:05:11;93684.41;;;11.09;87.19
12793;BME280;6460;42.684;23.260;2023-04-26T07:07:40;93695.28;;;11.58;86.36
12793;BME280;6460;42.684;23.260;2023-04-26T07:10:08;93686.88;;;11.71;84.14
12793;BME280;6460;42.684;23.260;2023-04-26T07:12:36;93691.50;;;11.74;84.16
12793;BME280;6460;42.684;23.260;2023-04-26T07:15:04;93694.53;;;11.58;82.42
12793;BME280;6460;42.684;23.260;2023-04-26T07:17:31;93686.44;;;11.44;83.66
12793;BME280;6460;42.684;23.260;2023-04-26T07:19:58;93696.78;;;11.28;80.30
12793;BME280;6460;42.684;23.260;2023-04-26T07:22:25;93694.13;;;11.45;79.74
12793;BME280;6460;42.684;23.260;2023-04-26T07:24:53;93693.00;;;11.64;78.17
12793;BME280;6460;42.684;23.260;2023-04-26T07:27:20;93695.28;;;11.58;78.06
12793;BME280;6460;42.684;23.260;2023-04-26T07:29:47;93709.09;;;11.46;76.79
12793;BME280;6460;42.684;23.260;2023-04-26T07:32:14;93693.72;;;11.29;78.21
12793;BME280;6460;42.684;23.260;2023-04-26T07:34:41;93700.59;;;11.27;76.75
12793;BME280;6460;42.684;23.260;2023-04-26T07:37:08;93705.22;;;11.23;77.73
12793;BME280;6460;42.684;23.260;2023-04-26T07:39:36;93706.06;;;11.62;76.97
12793;BME280;6460;42.684;23.260;2023-04-26T07:42:04;93720.28;;;11.48;74.22
12793;BME280;6460;42.684;23.260;2023-04-26T07:44:32;93707.22;;;11.68;74.67
12793;BME280;6460;42.684;23.260;2023-04-26T07:46:59;93706.88;;;11.77;73.91
12793;BME280;6460;42.684;23.260;2023-04-26T07:49:26;93714.50;;;11.57;73.87
12793;BME280;6460;42.684;23.260;2023-04-26T07:51:53;93718.41;;;11.74;75.08
12793;BME280;6460;42.684;23.260;2023-04-26T07:54:22;93717.59;;;11.48;76.14
12793;BME280;6460;42.684;23.260;2023-04-26T07:56:49;93716.84;;;11.69;75.29
12793;BME280;6460;42.684;23.260;2023-04-26T07:59:18;93719.94;;;11.82;74.85
12793;BME280;6460;42.684;23.260;2023-04-26T08:01:45;93706.50;;;11.82;74.97
12793;BME280;6460;42.684;23.260;2023-04-26T08:04:12;93716.09;;;11.76;74.71
12793;BME280;6460;42.684;23.260;2023-04-26T08:06:40;93713.81;;;12.02;73.63
12793;BME280;6460;42.684;23.260;2023-04-26T08:09:09;93709.19;;;11.96;74.30
12793;BME280;6460;42.684;23.260;2023-04-26T08:11:37;93729.56;;;11.72;74.40
12793;BME280;6460;42.684;23.260;2023-04-26T08:14:04;93726.06;;;11.68;73.62
12793;BME280;6460;42.684;23.260;2023-04-26T08:16:32;93725.69;;;11.66;72.83
12793;BME280;6460;42.684;23.260;2023-04-26T08:18:59;93720.72;;;12.00;72.12
12793;BME280;6460;42.684;23.260;2023-04-26T08:21:28;93725.34;;;12.31;72.54
12793;BME280;6460;42.684;23.260;2023-04-26T08:23:55;93733.41;;;12.06;72.78
12793;BME280;6460;42.684;23.260;2023-04-26T08:26:22;93718.41;;;12.12;72.78
12793;BME280;6460;42.684;23.260;2023-04-26T08:28:49;93731.50;;;11.96;73.07
12793;BME280;6460;42.684;23.260;2023-04-26T08:31:15;93718.03;;;12.10;72.97
12793;BME280;6460;42.684;23.260;2023-04-26T08:33:44;93734.19;;;12.00;70.66
12793;BME280;6460;42.684;23.260;2023-04-26T08:36:10;93726.50;;;11.88;71.67
12793;BME280;6460;42.684;23.260;2023-04-26T08:38:38;93714.56;;;11.82;71.49
12793;BME280;6460;42.684;23.260;2023-04-26T08:41:07;93716.88;;;12.29;71.09
12793;BME280;6460;42.684;23.260;2023-04-26T08:43:38;93707.63;;;12.34;71.47
12793;BME280;6460;42.684;23.260;2023-04-26T08:46:06;93718.81;;;12.18;70.63
12793;BME280;6460;42.684;23.260;2023-04-26T08:48:37;93709.97;;;12.28;72.18
12793;BME280;6460;42.684;23.260;2023-04-26T08:51:06;93731.06;;;12.54;70.95
12793;BME280;6460;42.684;23.260;2023-04-26T08:53:36;93723.03;;;12.19;69.95
12793;BME280;6460;42.684;23.260;2023-04-26T08:56:07;93715.72;;;12.12;71.59
12793;BME280;6460;42.684;23.260;2023-04-26T08:58:36;93714.16;;;12.43;70.09
12793;BME280;6460;42.684;23.260;2023-04-26T09:01:04;93709.91;;;12.53;69.56
12793;BME280;6460;42.684;23.260;2023-04-26T09:03:32;93714.09;;;12.82;69.07
12793;BME280;6460;42.684;23.260;2023-04-26T09:06:00;93717.50;;;12.90;70.02
12793;BME280;6460;42.684;23.260;2023-04-26T09:08:29;93720.97;;;12.90;68.02
12793;BME280;6460;42.684;23.260;2023-04-26T09:10:56;93722.09;;;13.03;68.46
12793;BME280;6460;42.684;23.260;2023-04-26T09:13:27;93724.09;;;12.85;69.43
12793;BME280;6460;42.684;23.260;2023-04-26T09:15:55;93728.25;;;13.14;66.90
12793;BME280;6460;42.684;23.260;2023-04-26T09:18:22;93733.56;;;13.32;64.71
12793;BME280;6460;42.684;23.260;2023-04-26T09:21:02;93726.72;;;13.06;66.12
12793;BME280;6460;42.684;23.260;2023-04-26T09:23:31;93733.66;;;13.04;66.91
12793;BME280;6460;42.684;23.260;2023-04-26T09:26:17;93732.91;;;13.00;64.94
12793;BME280;6460;42.684;23.260;2023-04-26T09:28:45;93723.66;;;12.94;64.95
12793;BME280;6460;42.684;23.260;2023-04-26T09:31:34;93726.75;;;12.96;66.01
12793;BME280;6460;42.684;23.260;2023-04-26T09:34:02;93739.16;;;12.58;65.95
12793;BME280;6460;42.684;23.260;2023-04-26T09:36:29;93755.31;;;12.76;65.36
12793;BME280;6460;42.684;23.260;2023-04-26T09:38:59;93725.22;;;12.91;65.98
12793;BME280;6460;42.684;23.260;2023-04-26T09:41:41;93722.88;;;13.14;64.87
12793;BME280;6460;42.684;23.260;2023-04-26T09:44:20;93715.44;;;13.40;64.89
12793;BME280;6460;42.684;23.260;2023-04-26T09:47:00;93712.63;;;13.57;63.80
12793;BME280;6460;42.684;23.260;2023-04-26T09:49:29;93724.16;;;13.61;62.63
12793;BME280;6460;42.684;23.260;2023-04-26T09:52:04;93717.19;;;13.67;60.40
12793;BME280;6460;42.684;23.260;2023-04-26T09:54:44;93705.00;;;13.42;62.14
12793;BME280;6460;42.684;23.260;2023-04-26T09:57:13;93719.06;;;13.74;59.46
12793;BME280;6460;42.684;23.260;2023-04-26T09:59:41;93700.31;;;14.04;59.74
12793;BME280;6460;42.684;23.260;2023-04-26T10:02:13;93721.13;;;14.11;60.35
12793;BME280;6460;42.684;23.260;2023-04-26T10:04:43;93720.81;;;14.02;58.87
12793;BME280;6460;42.684;23.260;2023-04-26T10:07:12;93714.06;;;13.69;59.08
12793;BME280;6460;42.684;23.260;2023-04-26T10:09:39;93696.97;;;13.90;57.19
12793;BME280;6460;42.684;23.260;2023-04-26T10:12:08;93705.47;;;13.88;58.35
12793;BME280;6460;42.684;23.260;2023-04-26T10:14:36;93725.06;;;14.03;56.40
12793;BME280;6460;42.684;23.260;2023-04-26T10:17:04;93713.03;;;14.07;56.62
12793;BME280;6460;42.684;23.260;2023-04-26T10:19:33;93702.16;;;14.18;55.92
12793;BME280;6460;42.684;23.260;2023-04-26T10:22:04;93710.16;;;13.81;55.51
12793;BME280;6460;42.684;23.260;2023-04-26T10:24:31;93708.13;;;13.92;56.45
12793;BME280;6460;42.684;23.260;2023-04-26T10:27:00;93700.44;;;13.90;56.18
12793;BME280;6460;42.684;23.260;2023-04-26T10:32:30;93712.88;;;13.81;56.61
12793;BME280;6460;42.684;23.260;2023-04-26T10:35:10;93705.53;;;13.81;56.41
12793;BME280;6460;42.684;23.260;2023-04-26T10:38:07;93705.44;;;13.92;56.60
12793;BME280;6460;42.684;23.260;2023-04-26T10:40:37;93704.56;;;14.05;52.88
12793;BME280;6460;42.684;23.260;2023-04-26T10:43:28;93688.66;;;14.18;53.65
12793;BME280;6460;42.684;23.260;2023-04-26T10:46:33;93692.19;;;14.08;55.32
12793;BME280;6460;42.684;23.260;2023-04-26T10:49:16;93705.00;;;14.04;53.14
12793;BME280;6460;42.684;23.260;2023-04-26T10:52:08;93693.41;;;14.03;52.54
12793;BME280;6460;42.684;23.260;2023-04-26T10:54:47;93695.88;;;14.35;52.35
12793;BME280;6460;42.684;23.260;2023-04-26T10:57:15;93703.41;;;14.54;51.47
12793;BME280;6460;42.684;23.260;2023-04-26T11:03:09;93680.97;;;14.57;52.21
12793;BME280;6460;42.684;23.260;2023-04-26T11:08:26;93676.31;;;14.61;51.69
12793;BME280;6460;42.684;23.260;2023-04-26T11:11:07;93686.94;;;14.42;51.61
12793;BME280;6460;42.684;23.260;2023-04-26T11:13:37;93687.59;;;14.05;52.34
12793;BME280;6460;42.684;23.260;2023-04-26T11:16:06;93685.19;;;14.58;50.89
12793;BME280;6460;42.684;23.260;2023-04-26T11:18:35;93672.34;;;14.69;50.24
12793;BME280;6460;42.684;23.260;2023-04-26T11:21:05;93686.50;;;14.80;49.28
12793;BME280;6460;42.684;23.260;2023-04-26T11:23:32;93675.34;;;14.78;51.50
12793;BME280;6460;42.684;23.260;2023-04-26T11:26:01;93690.03;;;14.77;50.90
12793;BME280;6460;42.684;23.260;2023-04-26T11:28:29;93665.25;;;14.82;49.78
12793;BME280;6460;42.684;23.260;2023-04-26T11:30:57;93688.00;;;14.51;47.66
12793;BME280;6460;42.684;23.260;2023-04-26T11:33:24;93684.03;;;14.59;49.32
12793;BME280;6460;42.684;23.260;2023-04-26T11:35:53;93681.03;;;14.50;51.35
12793;BME280;6460;42.684;23.260;2023-04-26T11:38:23;93682.50;;;14.58;50.73
12793;BME280;6460;42.684;23.260;2023-04-26T11:40:55;93687.25;;;14.47;50.50
12793;BME280;6460;42.684;23.260;2023-04-26T11:43:33;93691.63;;;14.71;48.33
12793;BME280;6460;42.684;23.260;2023-04-26T11:46:01;93676.13;;;15.09;48.73
12793;BME280;6460;42.684;23.260;2023-04-26T11:48:29;93680.69;;;15.46;43.70
12793;BME280;6460;42.684;23.260;2023-04-26T11:50:57;93681.06;;;15.48;46.14
12793;BME280;6460;42.684;23.260;2023-04-26T11:53:34;93674.50;;;15.46;47.37
12793;BME280;6460;42.684;23.260;2023-04-26T11:56:02;93679.72;;;15.03;48.50
12793;BME280;6460;42.684;23.260;2023-04-26T11:58:29;93675.88;;;14.97;48.81
12793;BME280;6460;42.684;23.260;2023-04-26T12:00:57;93694.22;;;14.48;51.06
12793;BME280;6460;42.684;23.260;2023-04-26T12:03:29;93679.09;;;14.54;50.16
12793;BME280;6460;42.684;23.260;2023-04-26T12:05:56;93682.44;;;14.65;49.82
12793;BME280;6460;42.684;23.260;2023-04-26T12:08:25;93669.84;;;14.86;50.43
12793;BME280;6460;42.684;23.260;2023-04-26T12:10:53;93676.09;;;14.79;49.85
12793;BME280;6460;42.684;23.260;2023-04-26T12:13:20;93676.88;;;14.79;49.25
12793;BME280;6460;42.684;23.260;2023-04-26T12:15:47;93676.56;;;14.33;49.23
12793;BME280;6460;42.684;23.260;2023-04-26T12:18:17;93672.84;;;14.61;49.71
12793;BME280;6460;42.684;23.260;2023-04-26T12:20:44;93697.28;;;14.84;49.55
12793;BME280;6460;42.684;23.260;2023-04-26T12:23:13;93665.00;;;15.04;46.20
12793;BME280;6460;42.684;23.260;2023-04-26T12:25:52;93667.69;;;14.73;48.59
12793;BME280;6460;42.684;23.260;2023-04-26T12:28:20;93671.06;;;15.15;46.69
12793;BME280;6460;42.684;23.260;2023-04-26T12:30:47;93670.84;;;14.65;47.93
12793;BME280;6460;42.684;23.260;2023-04-26T12:33:15;93681.19;;;14.73;47.51
12793;BME280;6460;42.684;23.260;2023-04-26T12:35:47;93665.56;;;14.88;47.91
12793;BME280;6460;42.684;23.260;2023-04-26T12:38:14;93670.03;;;14.68;50.55
12793;BME280;6460;42.684;23.260;2023-04-26T12:40:43;93667.81;;;14.59;51.66
12793;BME280;6460;42.684;23.260;2023-04-26T12:43:11;93660.97;;;14.51;51.39
12793;BME280;6460;42.684;23.260;2023-04-26T12:45:38;93660.88;;;14.58;49.26
12793;BME280;6460;42.684;23.260;2023-04-26T12:48:05;93659.22;;;14.68;48.65
12793;BME280;6460;42.684;23.260;2023-04-26T12:50:32;93665.81;;;14.67;48.81
12793;BME280;6460;42.684;23.260;2023-04-26T12:53:00;93647.94;;;14.76;49.91
12793;BME280;6460;42.684;23.260;2023-04-26T12:55:27;93654.34;;;14.90;50.97
12793;BME280;6460;42.684;23.260;2023-04-26T12:57:55;93668.88;;;15.03;49.68
12793;BME280;6460;42.684;23.260;2023-04-26T13:00:22;93663.94;;;14.60;48.74
12793;BME280;6460;42.684;23.260;2023-04-26T13:02:50;93663.28;;;14.49;52.33
12793;BME280;6460;42.684;23.260;2023-04-26T13:05:17;93678.03;;;13.97;53.05
12793;BME280;6460;42.684;23.260;2023-04-26T13:07:44;93684.69;;;13.82;52.97
12793;BME280;6460;42.684;23.260;2023-04-26T13:10:12;93670.47;;;14.22;53.09
12793;BME280;6460;42.684;23.260;2023-04-26T13:12:39;93718.28;;;14.28;53.19
12793;BME280;6460;42.684;23.260;2023-04-26T13:15:09;93681.44;;;14.01;52.90
12793;BME280;6460;42.684;23.260;2023-04-26T13:17:36;93703.06;;;14.01;51.99