sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19150;BME280;9707;49.158;8.632;2023-03-18T00:01:21;99928.78;;;20.49;35.92
19150;BME280;9707;49.158;8.632;2023-03-18T00:03:47;99930.63;;;20.49;35.98
19150;BME280;9707;49.158;8.632;2023-03-18T00:06:15;99939.59;;;20.49;35.58
19150;BME280;9707;49.158;8.632;2023-03-18T00:08:43;99940.44;;;20.50;35.72
19150;BME280;9707;49.158;8.632;2023-03-18T00:11:10;99936.03;;;20.49;35.87
19150;BME280;9707;49.158;8.632;2023-03-18T00:13:37;99932.50;;;20.48;35.57
19150;BME280;9707;49.158;8.632;2023-03-18T00:16:04;99939.72;;;20.48;35.63
19150;BME280;9707;49.158;8.632;2023-03-18T00:18:30;99938.03;;;20.47;35.84
19150;BME280;9707;49.158;8.632;2023-03-18T00:20:57;99941.72;;;20.46;36.11
19150;BME280;9707;49.158;8.632;2023-03-18T00:23:23;99949.84;;;20.46;35.57
19150;BME280;9707;49.158;8.632;2023-03-18T00:25:51;99942.56;;;20.46;35.44
19150;BME280;9707;49.158;8.632;2023-03-18T00:28:21;99954.38;;;20.45;35.81
19150;BME280;9707;49.158;8.632;2023-03-18T00:30:46;99961.63;;;20.45;35.71
19150;BME280;9707;49.158;8.632;2023-03-18T00:33:11;99960.78;;;20.44;35.57
19150;BME280;9707;49.158;8.632;2023-03-18T00:35:37;99959.91;;;20.44;35.75
19150;BME280;9707;49.158;8.632;2023-03-18T00:38:03;99963.50;;;20.44;35.47
19150;BME280;9707;49.158;8.632;2023-03-18T00:40:32;99963.63;;;20.43;35.56
19150;BME280;9707;49.158;8.632;2023-03-18T00:43:21;99973.72;;;20.41;35.55
19150;BME280;9707;49.158;8.632;2023-03-18T00:45:49;99972.97;;;20.39;35.69
19150;BME280;9707;49.158;8.632;2023-03-18T00:48:15;99964.88;;;20.39;35.50
19150;BME280;9707;49.158;8.632;2023-03-18T00:50:40;99966.84;;;20.37;35.58
19150;BME280;9707;49.158;8.632;2023-03-18T00:53:05;99970.56;;;20.36;35.96
19150;BME280;9707;49.158;8.632;2023-03-18T00:55:30;99965.16;;;20.36;35.66
19150;BME280;9707;49.158;8.632;2023-03-18T00:57:56;99973.25;;;20.36;35.85
19150;BME280;9707;49.158;8.632;2023-03-18T01:00:22;99966.97;;;20.35;35.63
19150;BME280;9707;49.158;8.632;2023-03-18T01:02:47;99967.09;;;20.34;35.48
19150;BME280;9707;49.158;8.632;2023-03-18T01:05:14;99971.66;;;20.33;35.79
19150;BME280;9707;49.158;8.632;2023-03-18T01:07:39;99976.22;;;20.33;36.11
19150;BME280;9707;49.158;8.632;2023-03-18T01:10:06;99966.25;;;20.33;36.00
19150;BME280;9707;49.158;8.632;2023-03-18T01:12:32;99967.09;;;20.34;35.58
19150;BME280;9707;49.158;8.632;2023-03-18T01:14:57;99972.50;;;20.34;35.60
19150;BME280;9707;49.158;8.632;2023-03-18T01:17:23;99980.63;;;20.34;35.86
19150;BME280;9707;49.158;8.632;2023-03-18T01:19:48;99967.09;;;20.34;35.56
19150;BME280;9707;49.158;8.632;2023-03-18T01:22:14;99978.03;;;20.32;36.15
19150;BME280;9707;49.158;8.632;2023-03-18T01:24:39;99973.63;;;20.31;35.96
19150;BME280;9707;49.158;8.632;2023-03-18T01:27:05;99978.91;;;20.33;35.87
19150;BME280;9707;49.158;8.632;2023-03-18T01:29:31;99975.34;;;20.32;35.69
19150;BME280;9707;49.158;8.632;2023-03-18T01:31:57;99972.78;;;20.31;35.67
19150;BME280;9707;49.158;8.632;2023-03-18T01:34:22;99971.06;;;20.30;35.86
19150;BME280;9707;49.158;8.632;2023-03-18T01:36:47;99966.63;;;20.29;35.85
19150;BME280;9707;49.158;8.632;2023-03-18T01:39:14;99974.75;;;20.29;35.96
19150;BME280;9707;49.158;8.632;2023-03-18T01:41:39;99973.75;;;20.30;35.88
19150;BME280;9707;49.158;8.632;2023-03-18T01:44:11;99976.47;;;20.30;35.66
19150;BME280;9707;49.158;8.632;2023-03-18T01:46:42;99978.44;;;20.28;35.76
19150;BME280;9707;49.158;8.632;2023-03-18T01:51:41;99976.75;;;20.27;35.87
19150;BME280;9707;49.158;8.632;2023-03-18T01:54:08;99975.88;;;20.26;35.86
19150;BME280;9707;49.158;8.632;2023-03-18T01:56:35;99975.03;;;20.26;35.71
19150;BME280;9707;49.158;8.632;2023-03-18T01:59:04;99967.88;;;20.25;35.67
19150;BME280;9707;49.158;8.632;2023-03-18T02:01:39;99964.34;;;20.24;36.03
19150;BME280;9707;49.158;8.632;2023-03-18T02:04:07;99958.81;;;20.26;36.10
19150;BME280;9707;49.158;8.632;2023-03-18T02:06:35;99960.63;;;20.25;36.20
19150;BME280;9707;49.158;8.632;2023-03-18T02:09:00;99956.94;;;20.26;36.34
19150;BME280;9707;49.158;8.632;2023-03-18T02:11:30;99964.94;;;20.28;36.03
19150;BME280;9707;49.158;8.632;2023-03-18T02:13:59;99964.06;;;20.27;35.77
19150;BME280;9707;49.158;8.632;2023-03-18T02:16:27;99969.63;;;20.26;35.97
19150;BME280;9707;49.158;8.632;2023-03-18T02:18:58;99968.63;;;20.27;35.92
19150;BME280;9707;49.158;8.632;2023-03-18T02:21:45;99973.28;;;20.25;35.51
19150;BME280;9707;49.158;8.632;2023-03-18T02:27:00;99973.56;;;20.22;35.51
19150;BME280;9707;49.158;8.632;2023-03-18T02:29:28;99971.97;;;20.19;35.75
19150;BME280;9707;49.158;8.632;2023-03-18T02:31:55;99975.53;;;20.20;35.46
19150;BME280;9707;49.158;8.632;2023-03-18T02:34:23;99982.91;;;20.18;35.51
19150;BME280;9707;49.158;8.632;2023-03-18T02:36:50;99983.03;;;20.16;35.72
19150;BME280;9707;49.158;8.632;2023-03-18T02:39:15;99978.63;;;20.15;35.42
19150;BME280;9707;49.158;8.632;2023-03-18T02:41:41;99991.16;;;20.16;35.85
19150;BME280;9707;49.158;8.632;2023-03-18T02:44:11;99981.22;;;20.17;35.78
19150;BME280;9707;49.158;8.632;2023-03-18T02:46:47;99990.03;;;20.19;35.72
19150;BME280;9707;49.158;8.632;2023-03-18T02:49:16;99995.44;;;20.19;35.63
19150;BME280;9707;49.158;8.632;2023-03-18T02:51:43;99987.47;;;20.17;35.41
19150;BME280;9707;49.158;8.632;2023-03-18T02:54:12;99992.16;;;20.15;35.18
19150;BME280;9707;49.158;8.632;2023-03-18T02:56:40;99990.56;;;20.13;35.34
19150;BME280;9707;49.158;8.632;2023-03-18T02:59:06;99989.84;;;20.11;35.33
19150;BME280;9707;49.158;8.632;2023-03-18T03:01:33;99993.50;;;20.10;35.47
19150;BME280;9707;49.158;8.632;2023-03-18T03:03:59;99989.97;;;20.09;35.40
19150;BME280;9707;49.158;8.632;2023-03-18T03:06:24;99987.38;;;20.08;35.33
19150;BME280;9707;49.158;8.632;2023-03-18T03:08:51;99991.91;;;20.07;35.49
19150;BME280;9707;49.158;8.632;2023-03-18T03:11:17;99991.91;;;20.07;35.28
19150;BME280;9707;49.158;8.632;2023-03-18T03:13:43;99992.03;;;20.06;35.17
19150;BME280;9707;49.158;8.632;2023-03-18T03:16:16;99993.75;;;20.07;35.34
19150;BME280;9707;49.158;8.632;2023-03-18T03:18:42;99989.34;;;20.06;35.63
19150;BME280;9707;49.158;8.632;2023-03-18T03:21:08;99990.19;;;20.06;35.32
19150;BME280;9707;49.158;8.632;2023-03-18T03:23:34;99989.34;;;20.06;35.30
19150;BME280;9707;49.158;8.632;2023-03-18T03:26:00;99998.56;;;20.03;35.32
19150;BME280;9707;49.158;8.632;2023-03-18T03:28:26;99995.00;;;20.03;35.35
19150;BME280;9707;49.158;8.632;2023-03-18T03:30:52;99999.41;;;20.04;35.51
19150;BME280;9707;49.158;8.632;2023-03-18T03:33:18;99995.97;;;20.02;35.38
19150;BME280;9707;49.158;8.632;2023-03-18T03:35:43;99996.97;;;20.01;35.42
19150;BME280;9707;49.158;8.632;2023-03-18T03:38:09;100006.03;;;20.00;35.65
19150;BME280;9707;49.158;8.632;2023-03-18T03:40:34;100006.03;;;20.00;35.33
19150;BME280;9707;49.158;8.632;2023-03-18T03:43:00;100004.34;;;19.99;35.37
19150;BME280;9707;49.158;8.632;2023-03-18T03:45:25;99996.22;;;19.99;35.67
19150;BME280;9707;49.158;8.632;2023-03-18T03:47:51;100014.16;;;20.00;35.50
19150;BME280;9707;49.158;8.632;2023-03-18T03:50:17;100006.03;;;20.00;35.64
19150;BME280;9707;49.158;8.632;2023-03-18T03:52:42;100010.50;;;20.01;35.49
19150;BME280;9707;49.158;8.632;2023-03-18T03:55:11;100009.75;;;19.99;35.45
19150;BME280;9707;49.158;8.632;2023-03-18T03:57:37;100007.03;;;19.99;35.69
19150;BME280;9707;49.158;8.632;2023-03-18T04:00:06;100017.72;;;20.00;35.47
19150;BME280;9707;49.158;8.632;2023-03-18T04:02:32;100016.13;;;19.98;35.38
19150;BME280;9707;49.158;8.632;2023-03-18T04:04:57;100023.25;;;19.99;35.94
19150;BME280;9707;49.158;8.632;2023-03-18T04:07:24;100010.63;;;19.99;35.75
19150;BME280;9707;49.158;8.632;2023-03-18T04:09:49;100012.44;;;19.99;35.83
19150;BME280;9707;49.158;8.632;2023-03-18T04:12:14;100017.00;;;19.98;35.53
19150;BME280;9707;49.158;8.632;2023-03-18T04:14:42;100019.72;;;19.98;35.44
19150;BME280;9707;49.158;8.632;2023-03-18T04:17:07;100026.84;;;19.99;35.92
19150;BME280;9707;49.158;8.632;2023-03-18T04:19:33;100019.56;;;20.00;35.68
19150;BME280;9707;49.158;8.632;2023-03-18T04:21:58;100024.00;;;20.01;35.69
19150;BME280;9707;49.158;8.632;2023-03-18T04:24:24;100014.03;;;20.01;35.81
19150;BME280;9707;49.158;8.632;2023-03-18T04:26:50;100017.59;;;20.02;35.92
19150;BME280;9707;49.158;8.632;2023-03-18T04:29:15;100014.91;;;20.02;35.68
19150;BME280;9707;49.158;8.632;2023-03-18T04:31:41;100014.78;;;20.03;35.65
19150;BME280;9707;49.158;8.632;2023-03-18T04:34:06;100011.34;;;20.01;35.59
19150;BME280;9707;49.158;8.632;2023-03-18T04:36:31;100012.19;;;20.02;35.66
19150;BME280;9707;49.158;8.632;2023-03-18T04:38:57;100015.03;;;20.00;35.56
19150;BME280;9707;49.158;8.632;2023-03-18T04:41:22;100005.22;;;19.99;36.10
19150;BME280;9707;49.158;8.632;2023-03-18T04:43:48;100019.44;;;20.01;36.19
19150;BME280;9707;49.158;8.632;2023-03-18T04:46:13;100028.31;;;20.03;35.62
19150;BME280;9707;49.158;8.632;2023-03-18T04:48:40;100028.44;;;20.02;35.56
19150;BME280;9707;49.158;8.632;2023-03-18T04:51:05;100020.31;;;20.02;36.13
19150;BME280;9707;49.158;8.632;2023-03-18T04:53:34;100013.91;;;20.03;36.08
19150;BME280;9707;49.158;8.632;2023-03-18T04:55:59;100018.31;;;20.04;35.72
19150;BME280;9707;49.158;8.632;2023-03-18T04:58:25;100019.31;;;20.03;35.81
19150;BME280;9707;49.158;8.632;2023-03-18T05:00:50;100021.91;;;20.04;36.17
19150;BME280;9707;49.158;8.632;2023-03-18T05:03:16;100020.03;;;20.05;35.55
19150;BME280;9707;49.158;8.632;2023-03-18T05:05:41;100012.09;;;20.03;35.36
19150;BME280;9707;49.158;8.632;2023-03-18T05:08:08;100016.63;;;20.03;35.27
19150;BME280;9707;49.158;8.632;2023-03-18T05:10:34;100009.50;;;20.02;35.53
19150;BME280;9707;49.158;8.632;2023-03-18T05:12:59;100009.50;;;20.02;35.51
19150;BME280;9707;49.158;8.632;2023-03-18T05:15:24;100018.59;;;20.01;35.56
19150;BME280;9707;49.158;8.632;2023-03-18T05:17:50;100015.91;;;20.01;35.53
19150;BME280;9707;49.158;8.632;2023-03-18T05:20:15;100021.31;;;20.01;35.54
19150;BME280;9707;49.158;8.632;2023-03-18T05:22:41;100027.56;;;20.01;35.92
19150;BME280;9707;49.158;8.632;2023-03-18T05:25:06;100027.44;;;20.03;35.84
19150;BME280;9707;49.158;8.632;2023-03-18T05:27:32;100022.03;;;20.03;36.00
19150;BME280;9707;49.158;8.632;2023-03-18T05:29:57;100026.44;;;20.04;35.62
19150;BME280;9707;49.158;8.632;2023-03-18T05:32:23;100030.84;;;20.05;35.60
19150;BME280;9707;49.158;8.632;2023-03-18T05:34:48;100020.03;;;20.05;35.52
19150;BME280;9707;49.158;8.632;2023-03-18T05:37:14;100033.44;;;20.06;36.07
19150;BME280;9707;49.158;8.632;2023-03-18T05:39:40;100028.03;;;20.06;35.59
19150;BME280;9707;49.158;8.632;2023-03-18T05:42:06;100032.59;;;20.06;35.88
19150;BME280;9707;49.158;8.632;2023-03-18T05:44:32;100035.31;;;20.06;36.13
19150;BME280;9707;49.158;8.632;2023-03-18T05:46:58;100048.81;;;20.06;35.98
19150;BME280;9707;49.158;8.632;2023-03-18T05:49:23;100040.59;;;20.07;36.02
19150;BME280;9707;49.158;8.632;2023-03-18T05:51:49;100043.28;;;20.07;36.23
19150;BME280;9707;49.158;8.632;2023-03-18T05:54:15;100036.06;;;20.08;35.84
19150;BME280;9707;49.158;8.632;2023-03-18T05:56:42;100048.59;;;20.09;35.23
19150;BME280;9707;49.158;8.632;2023-03-18T05:59:09;100042.34;;;20.08;35.13
19150;BME280;9707;49.158;8.632;2023-03-18T06:01:35;100050.53;;;20.07;35.52
19150;BME280;9707;49.158;8.632;2023-03-18T06:04:01;100044.25;;;20.06;35.70
19150;BME280;9707;49.158;8.632;2023-03-18T06:06:26;100046.88;;;20.08;35.52
19150;BME280;9707;49.158;8.632;2023-03-18T06:08:52;100052.28;;;20.08;35.22
19150;BME280;9707;49.158;8.632;2023-03-18T06:11:20;100045.25;;;20.05;35.30
19150;BME280;9707;49.158;8.632;2023-03-18T06:13:45;100048.06;;;20.04;35.50
19150;BME280;9707;49.158;8.632;2023-03-18T06:16:11;100046.25;;;20.04;35.30
19150;BME280;9707;49.158;8.632;2023-03-18T06:18:37;100054.34;;;20.04;35.52
19150;BME280;9707;49.158;8.632;2023-03-18T06:21:03;100058.88;;;20.04;35.26
19150;BME280;9707;49.158;8.632;2023-03-18T06:23:28;100054.47;;;20.03;35.27
19150;BME280;9707;49.158;8.632;2023-03-18T06:25:54;100058.16;;;20.02;35.27
19150;BME280;9707;49.158;8.632;2023-03-18T06:28:19;100049.06;;;20.03;35.62
19150;BME280;9707;49.158;8.632;2023-03-18T06:30:45;100065.28;;;20.03;35.47
19150;BME280;9707;49.158;8.632;2023-03-18T06:33:10;100065.28;;;20.03;35.65
19150;BME280;9707;49.158;8.632;2023-03-18T06:35:36;100061.59;;;20.04;35.70
19150;BME280;9707;49.158;8.632;2023-03-18T06:38:01;100059.75;;;20.04;35.79
19150;BME280;9707;49.158;8.632;2023-03-18T06:40:27;100066.00;;;20.05;35.71
19150;BME280;9707;49.158;8.632;2023-03-18T06:42:52;100072.28;;;20.05;35.73
19150;BME280;9707;49.158;8.632;2023-03-18T06:45:18;100061.34;;;20.07;35.55
19150;BME280;9707;49.158;8.632;2023-03-18T06:47:43;100063.09;;;20.08;35.40
19150;BME280;9707;49.158;8.632;2023-03-18T06:50:09;100066.75;;;20.07;35.53
19150;BME280;9707;49.158;8.632;2023-03-18T06:52:35;100065.81;;;20.08;35.40
19150;BME280;9707;49.158;8.632;2023-03-18T06:55:02;100066.66;;;20.08;35.09
19150;BME280;9707;49.158;8.632;2023-03-18T06:57:27;100073.91;;;20.08;35.05
19150;BME280;9707;49.158;8.632;2023-03-18T06:59:53;100073.03;;;20.07;35.03
19150;BME280;9707;49.158;8.632;2023-03-18T07:02:19;100069.47;;;20.07;35.55
19150;BME280;9707;49.158;8.632;2023-03-18T07:04:47;100064.81;;;20.09;35.31
19150;BME280;9707;49.158;8.632;2023-03-18T07:07:12;100070.22;;;20.09;35.19
19150;BME280;9707;49.158;8.632;2023-03-18T07:09:38;100077.34;;;20.10;35.26
19150;BME280;9707;49.158;8.632;2023-03-18T07:12:05;100075.50;;;20.10;35.00
19150;BME280;9707;49.158;8.632;2023-03-18T07:14:30;100075.50;;;20.10;35.18
19150;BME280;9707;49.158;8.632;2023-03-18T07:16:55;100075.38;;;20.12;35.31
19150;BME280;9707;49.158;8.632;2023-03-18T07:19:21;100080.78;;;20.12;35.34
19150;BME280;9707;49.158;8.632;2023-03-18T07:21:46;100083.38;;;20.13;35.36
19150;BME280;9707;49.158;8.632;2023-03-18T07:24:14;100085.94;;;20.15;35.35
19150;BME280;9707;49.158;8.632;2023-03-18T07:26:41;100093.91;;;20.16;35.10
19150;BME280;9707;49.158;8.632;2023-03-18T07:29:06;100093.81;;;20.18;35.27
19150;BME280;9707;49.158;8.632;2023-03-18T07:31:32;100094.78;;;20.17;35.12
19150;BME280;9707;49.158;8.632;2023-03-18T07:33:57;100092.81;;;20.19;35.24
19150;BME280;9707;49.158;8.632;2023-03-18T07:36:23;100099.09;;;20.19;35.28
19150;BME280;9707;49.158;8.632;2023-03-18T07:38:49;100105.34;;;20.20;35.00
19150;BME280;9707;49.158;8.632;2023-03-18T07:41:14;100097.22;;;20.20;34.71
19150;BME280;9707;49.158;8.632;2023-03-18T07:43:40;100103.63;;;20.19;34.82
19150;BME280;9707;49.158;8.632;2023-03-18T07:46:05;100100.09;;;20.18;34.82
19150;BME280;9707;49.158;8.632;2023-03-18T07:48:31;100100.91;;;20.19;35.00
19150;BME280;9707;49.158;8.632;2023-03-18T07:50:58;100103.50;;;20.20;35.30
19150;BME280;9707;49.158;8.632;2023-03-18T07:53:24;100110.75;;;20.20;35.22
19150;BME280;9707;49.158;8.632;2023-03-18T07:55:50;100112.34;;;20.22;35.34
19150;BME280;9707;49.158;8.632;2023-03-18T07:58:15;100113.94;;;20.25;35.45
19150;BME280;9707;49.158;8.632;2023-03-18T08:00:40;100105.56;;;20.28;35.42
19150;BME280;9707;49.158;8.632;2023-03-18T08:03:06;100110.00;;;20.29;35.24
19150;BME280;9707;49.158;8.632;2023-03-18T08:05:32;100106.28;;;20.30;35.11
19150;BME280;9707;49.158;8.632;2023-03-18T08:07:57;100104.34;;;20.32;35.14
19150;BME280;9707;49.158;8.632;2023-03-18T08:10:23;100106.78;;;20.35;35.26
19150;BME280;9707;49.158;8.632;2023-03-18T08:12:49;100112.19;;;20.35;34.93
19150;BME280;9707;49.158;8.632;2023-03-18T08:15:14;100109.25;;;20.38;35.21
19150;BME280;9707;49.158;8.632;2023-03-18T08:17:40;100110.81;;;20.40;35.21
19150;BME280;9707;49.158;8.632;2023-03-18T08:20:05;100108.72;;;20.44;35.24
19150;BME280;9707;49.158;8.632;2023-03-18T08:22:31;100109.47;;;20.46;35.23
19150;BME280;9707;49.158;8.632;2023-03-18T08:24:56;100111.06;;;20.48;34.79
19150;BME280;9707;49.158;8.632;2023-03-18T08:27:22;100113.63;;;20.50;34.71
19150;BME280;9707;49.158;8.632;2023-03-18T08:29:47;100107.22;;;20.51;34.49
19150;BME280;9707;49.158;8.632;2023-03-18T08:32:13;100107.97;;;20.53;34.33
19150;BME280;9707;49.158;8.632;2023-03-18T08:34:39;100115.06;;;20.54;33.81
19150;BME280;9707;49.158;8.632;2023-03-18T08:37:05;100111.38;;;20.55;34.25
19150;BME280;9707;49.158;8.632;2023-03-18T08:39:32;100110.25;;;20.57;33.42
19150;BME280;9707;49.158;8.632;2023-03-18T08:41:57;100114.84;;;20.57;33.12
19150;BME280;9707;49.158;8.632;2023-03-18T08:44:23;100100.56;;;20.55;32.81
19150;BME280;9707;49.158;8.632;2023-03-18T08:46:49;100113.97;;;20.56;33.04
19150;BME280;9707;49.158;8.632;2023-03-18T08:49:14;100116.56;;;20.58;32.87
19150;BME280;9707;49.158;8.632;2023-03-18T08:51:39;100111.13;;;20.58;32.98
19150;BME280;9707;49.158;8.632;2023-03-18T08:54:05;100108.31;;;20.59;33.05
19150;BME280;9707;49.158;8.632;2023-03-18T08:56:32;100108.91;;;20.63;32.47
19150;BME280;9707;49.158;8.632;2023-03-18T08:58:58;100108.03;;;20.62;31.88
19150;BME280;9707;49.158;8.632;2023-03-18T09:01:24;100103.50;;;20.63;31.47
19150;BME280;9707;49.158;8.632;2023-03-18T09:03:50;100112.44;;;20.63;31.49
19150;BME280;9707;49.158;8.632;2023-03-18T09:06:15;100113.31;;;20.64;31.48
19150;BME280;9707;49.158;8.632;2023-03-18T09:08:41;100111.50;;;20.64;31.56
19150;BME280;9707;49.158;8.632;2023-03-18T09:11:08;100114.03;;;20.66;31.58
19150;BME280;9707;49.158;8.632;2023-03-18T09:13:34;100106.66;;;20.68;31.34
19150;BME280;9707;49.158;8.632;2023-03-18T09:15:59;100112.09;;;20.68;31.52
19150;BME280;9707;49.158;8.632;2023-03-18T09:18:25;100113.78;;;20.69;30.60
19150;BME280;9707;49.158;8.632;2023-03-18T09:20:50;100114.66;;;20.69;31.15
19150;BME280;9707;49.158;8.632;2023-03-18T09:23:16;100097.44;;;20.70;30.74
19150;BME280;9707;49.158;8.632;2023-03-18T09:25:44;100098.16;;;20.72;30.66
19150;BME280;9707;49.158;8.632;2023-03-18T09:28:11;100093.59;;;20.73;30.66
19150;BME280;9707;49.158;8.632;2023-03-18T09:30:36;100095.31;;;20.74;30.66
19150;BME280;9707;49.158;8.632;2023-03-18T09:33:02;100077.09;;;20.76;30.47
19150;BME280;9707;49.158;8.632;2023-03-18T09:35:27;100079.66;;;20.77;30.56
19150;BME280;9707;49.158;8.632;2023-03-18T09:37:53;100078.53;;;20.80;30.55
19150;BME280;9707;49.158;8.632;2023-03-18T09:40:30;100069.44;;;20.81;30.54
19150;BME280;9707;49.158;8.632;2023-03-18T09:46:06;100070.16;;;20.83;30.62
19150;BME280;9707;49.158;8.632;2023-03-18T09:51:43;100064.22;;;20.89;30.31
19150;BME280;9707;49.158;8.632;2023-03-18T09:54:18;100059.56;;;20.91;30.34
19150;BME280;9707;49.158;8.632;2023-03-18T09:56:48;100063.84;;;20.93;30.21
19150;BME280;9707;49.158;8.632;2023-03-18T09:59:37;100069.88;;;20.97;29.76
19150;BME280;9707;49.158;8.632;2023-03-18T10:02:07;100068.88;;;20.98;30.03
19150;BME280;9707;49.158;8.632;2023-03-18T10:04:44;100060.47;;;21.01;29.69
19150;BME280;9707;49.158;8.632;2023-03-18T10:07:16;100048.69;;;21.02;29.41
19150;BME280;9707;49.158;8.632;2023-03-18T10:10:23;100043.97;;;21.04;29.93
19150;BME280;9707;49.158;8.632;2023-03-18T10:12:43;100055.41;;;21.07;29.78
19150;BME280;9707;49.158;8.632;2023-03-18T10:15:16;100050.72;;;21.09;29.63
19150;BME280;9707;49.158;8.632;2023-03-18T10:17:47;100052.31;;;21.12;29.55
19150;BME280;9707;49.158;8.632;2023-03-18T10:20:19;100063.72;;;21.15;29.51
19150;BME280;9707;49.158;8.632;2023-03-18T10:23:07;100055.47;;;21.17;29.65
19150;BME280;9707;49.158;8.632;2023-03-18T10:25:38;100056.91;;;21.21;29.76
19150;BME280;9707;49.158;8.632;2023-03-18T10:28:31;100050.34;;;21.23;30.06
19150;BME280;9707;49.158;8.632;2023-03-18T10:33:57;100042.81;;;21.27;29.11
19150;BME280;9707;49.158;8.632;2023-03-18T10:36:33;100055.38;;;21.28;28.58
19150;BME280;9707;49.158;8.632;2023-03-18T10:39:02;100059.81;;;21.29;28.34
19150;BME280;9707;49.158;8.632;2023-03-18T10:41:35;100061.38;;;21.31;28.74
19150;BME280;9707;49.158;8.632;2023-03-18T10:44:13;100057.56;;;21.34;28.48
19150;BME280;9707;49.158;8.632;2023-03-18T10:46:40;100060.97;;;21.36;28.60
19150;BME280;9707;49.158;8.632;2023-03-18T10:49:13;100054.41;;;21.38;28.25
19150;BME280;9707;49.158;8.632;2023-03-18T10:51:53;100056.00;;;21.41;28.34
19150;BME280;9707;49.158;8.632;2023-03-18T10:54:26;100055.88;;;21.42;28.15
19150;BME280;9707;49.158;8.632;2023-03-18T10:56:53;100051.34;;;21.43;27.80
19150;BME280;9707;49.158;8.632;2023-03-18T10:59:20;100049.31;;;21.45;27.87
19150;BME280;9707;49.158;8.632;2023-03-18T11:01:51;100053.75;;;21.46;28.01
19150;BME280;9707;49.158;8.632;2023-03-18T11:04:19;100048.06;;;21.49;28.12
19150;BME280;9707;49.158;8.632;2023-03-18T11:06:54;100052.22;;;21.53;28.56
19150;BME280;9707;49.158;8.632;2023-03-18T11:09:22;100055.66;;;21.55;28.47
19150;BME280;9707;49.158;8.632;2023-03-18T11:11:56;100050.81;;;21.58;28.25
19150;BME280;9707;49.158;8.632;2023-03-18T11:14:28;100041.53;;;21.61;28.04
19150;BME280;9707;49.158;8.632;2023-03-18T11:17:01;100040.53;;;21.62;27.93
19150;BME280;9707;49.158;8.632;2023-03-18T11:22:00;100039.28;;;21.66;28.04
19150;BME280;9707;49.158;8.632;2023-03-18T11:24:29;100038.28;;;21.67;27.24
19150;BME280;9707;49.158;8.632;2023-03-18T11:27:05;100035.56;;;21.67;27.35
19150;BME280;9707;49.158;8.632;2023-03-18T11:30:00;100031.88;;;21.68;27.68
19150;BME280;9707;49.158;8.632;2023-03-18T11:32:32;100038.03;;;21.70;27.92
19150;BME280;9707;49.158;8.632;2023-03-18T11:35:03;100029.66;;;21.73;27.53
19150;BME280;9707;49.158;8.632;2023-03-18T11:37:31;100024.06;;;21.74;26.76
19150;BME280;9707;49.158;8.632;2023-03-18T11:42:38;100021.53;;;21.73;27.14
19150;BME280;9707;49.158;8.632;2023-03-18T11:45:21;100014.09;;;21.75;27.32
19150;BME280;9707;49.158;8.632;2023-03-18T11:47:52;100018.38;;;21.77;27.31
19150;BME280;9707;49.158;8.632;2023-03-18T11:50:21;100015.53;;;21.79;26.98
19150;BME280;9707;49.158;8.632;2023-03-18T11:53:09;100015.25;;;21.82;27.31
19150;BME280;9707;49.158;8.632;2023-03-18T11:55:51;100016.81;;;21.84;26.97
19150;BME280;9707;49.158;8.632;2023-03-18T12:06:39;100008.41;;;21.87;26.66
19150;BME280;9707;49.158;8.632;2023-03-18T12:09:41;100005.56;;;21.89;26.75
19150;BME280;9707;49.158;8.632;2023-03-18T12:18:09;100009.72;;;21.93;26.29
19150;BME280;9707;49.158;8.632;2023-03-18T12:31:38;99996.44;;;21.99;26.07
19150;BME280;9707;49.158;8.632;2023-03-18T12:37:53;99988.72;;;22.04;25.97
19150;BME280;9707;49.158;8.632;2023-03-18T12:40:31;99986.75;;;22.06;25.76
19150;BME280;9707;49.158;8.632;2023-03-18T12:43:16;99995.59;;;22.08;25.36
19150;BME280;9707;49.158;8.632;2023-03-18T12:45:46;99989.91;;;22.11;25.54
19150;BME280;9707;49.158;8.632;2023-03-18T12:48:17;99994.19;;;22.14;25.50
19150;BME280;9707;49.158;8.632;2023-03-18T12:50:58;99993.88;;;22.17;25.56
19150;BME280;9707;49.158;8.632;2023-03-18T12:53:34;99987.31;;;22.19;25.31
19150;BME280;9707;49.158;8.632;2023-03-18T12:56:10;99975.47;;;22.20;25.33
19150;BME280;9707;49.158;8.632;2023-03-18T12:58:40;99967.91;;;22.24;25.53
19150;BME280;9707;49.158;8.632;2023-03-18T13:01:13;99970.47;;;22.25;25.44
19150;BME280;9707;49.158;8.632;2023-03-18T13:03:55;99973.91;;;22.27;25.74
19150;BME280;9707;49.158;8.632;2023-03-18T13:06:43;99971.06;;;22.29;25.37
19150;BME280;9707;49.158;8.632;2023-03-18T13:09:24;99965.63;;;22.29;25.30
19150;BME280;9707;49.158;8.632;2023-03-18T13:12:05;99969.91;;;22.31;25.45
19150;BME280;9707;49.158;8.632;2023-03-18T13:14:53;99966.19;;;22.32;25.21
19150;BME280;9707;49.158;8.632;2023-03-18T13:17:42;99963.34;;;22.34;25.26
19150;BME280;9707;49.158;8.632;2023-03-18T13:20:20;99966.75;;;22.36;25.09
19150;BME280;9707;49.158;8.632;2023-03-18T13:25:38;99969.91;;;22.41;25.30
19150;BME280;9707;49.158;8.632;2023-03-18T13:28:21;99964.19;;;22.44;25.50
19150;BME280;9707;49.158;8.632;2023-03-18T13:39:12;99959.66;;;22.54;25.48
19150;BME280;9707;49.158;8.632;2023-03-18T13:41:52;99953.06;;;22.56;25.21
19150;BME280;9707;49.158;8.632;2023-03-18T13:44:30;99947.34;;;22.59;25.27
19150;BME280;9707;49.158;8.632;2023-03-18T13:47:02;99953.31;;;22.63;25.07
19150;BME280;9707;49.158;8.632;2023-03-18T13:49:30;99944.19;;;22.64;25.44
19150;BME280;9707;49.158;8.632;2023-03-18T13:51:57;99937.63;;;22.66;25.26
19150;BME280;9707;49.158;8.632;2023-03-18T13:54:32;99946.47;;;22.68;25.41
19150;BME280;9707;49.158;8.632;2023-03-18T14:05:39;99938.28;;;22.78;25.87
19150;BME280;9707;49.158;8.632;2023-03-18T14:13:40;99944.44;;;22.80;24.92
19150;BME280;9707;49.158;8.632;2023-03-18T14:16:11;99948.72;;;22.82;25.27
19150;BME280;9707;49.158;8.632;2023-03-18T14:18:36;99939.44;;;22.85;25.83
19150;BME280;9707;49.158;8.632;2023-03-18T14:21:04;99937.25;;;22.88;25.73
19150;BME280;9707;49.158;8.632;2023-03-18T14:23:37;99936.13;;;22.91;25.27
19150;BME280;9707;49.158;8.632;2023-03-18T14:26:06;99934.97;;;22.93;25.23