sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7399;DHT22;3740;50.700;7.184;2022-10-18T00:02:11;17.60;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T00:04:37;17.60;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T00:07:03;17.60;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T00:09:28;17.60;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T00:11:55;17.50;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T00:14:21;17.50;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T00:16:46;17.50;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T00:19:12;17.50;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T00:21:38;17.60;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T00:24:04;17.60;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T00:26:31;17.60;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T00:28:59;17.60;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T00:31:31;17.60;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T00:34:05;17.60;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T00:36:32;17.60;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T00:39:03;17.60;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T00:41:31;17.60;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T00:43:59;17.60;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T00:46:32;17.60;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T00:49:00;17.50;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T00:51:37;17.40;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T00:54:04;17.40;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T00:56:40;17.40;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T00:59:08;17.40;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T01:01:34;17.40;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T01:03:59;17.30;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T01:06:26;17.30;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T01:17:44;17.30;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T01:20:13;17.30;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T01:22:49;17.40;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T01:25:28;17.40;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T01:31:15;17.50;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T01:33:50;17.40;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T01:36:38;17.50;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T01:39:12;17.40;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T01:41:41;17.40;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T01:44:10;17.40;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T01:46:38;17.40;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T01:49:06;17.40;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T01:51:32;17.40;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T01:53:58;17.40;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T02:04:35;17.30;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T02:10:43;17.40;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T02:12:50;17.50;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T02:15:22;17.50;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T02:17:52;17.50;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T02:20:20;17.50;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T02:22:53;17.40;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T02:25:23;17.50;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T02:27:49;17.50;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T02:30:15;17.40;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T02:35:26;17.40;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T02:37:56;17.40;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T02:40:22;17.40;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T02:42:56;17.40;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T02:45:23;17.40;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T02:47:49;17.40;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T02:50:15;17.40;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T02:52:41;17.30;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T02:55:07;17.30;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T02:57:33;17.30;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T02:59:59;17.40;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T03:02:25;17.40;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T03:04:50;17.40;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T03:09:43;17.40;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T03:12:09;17.40;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T03:14:34;17.30;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T03:17:00;17.40;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T03:19:26;17.40;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T03:21:51;17.40;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T03:24:17;17.40;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T03:26:43;17.30;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T03:29:18;17.30;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T03:31:44;17.30;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T03:34:09;17.30;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T03:36:35;17.30;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T03:39:00;17.30;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T03:41:26;17.30;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T03:43:52;17.30;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T03:46:18;17.20;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T03:48:43;17.20;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T03:51:09;17.20;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T03:53:35;17.30;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T03:56:01;17.30;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T03:58:26;17.30;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T04:00:53;17.30;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T04:03:21;17.30;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T04:05:47;17.30;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T04:08:14;17.20;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T04:10:41;17.20;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T04:13:09;17.20;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T04:15:34;17.20;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T04:18:00;17.20;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T04:20:27;17.20;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T04:22:53;17.20;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T04:25:22;17.20;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T04:27:48;17.10;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T04:30:14;17.10;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T04:32:40;17.10;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T04:35:06;17.10;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T04:37:32;17.00;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T04:39:58;17.10;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T04:42:24;17.10;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T04:44:49;17.10;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T04:47:15;17.20;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T04:49:41;17.20;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T04:52:06;17.20;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T04:54:32;17.20;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T04:56:57;17.20;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T04:59:33;17.20;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T05:01:59;17.20;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T05:04:24;17.20;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T05:06:50;17.20;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T05:09:15;17.20;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T05:11:41;17.10;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T05:14:06;17.10;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T05:16:34;17.10;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T05:19:00;17.10;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T05:21:25;17.10;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T05:23:54;17.10;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T05:26:20;17.10;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T05:28:46;17.00;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T05:31:13;17.10;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T05:33:38;17.20;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T05:36:04;17.20;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T05:38:30;17.20;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T05:40:56;17.20;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T05:43:22;17.30;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T05:45:51;17.30;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T05:48:17;17.20;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T05:50:43;17.20;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T05:53:09;17.20;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T05:55:35;17.20;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T05:58:01;17.10;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T06:00:32;17.20;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T06:02:57;17.20;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T06:05:23;17.20;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T06:07:49;17.20;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T06:10:14;17.20;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T06:12:41;17.20;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T06:15:07;17.10;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T06:17:33;17.10;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T06:19:59;17.10;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T06:22:24;17.20;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T06:24:50;17.20;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T06:27:15;17.20;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T06:29:51;17.20;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T06:32:16;17.20;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T06:34:42;17.20;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T06:37:08;17.20;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T06:39:34;17.20;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T06:41:59;17.20;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T06:44:25;17.20;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T06:46:50;17.20;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T06:49:18;17.20;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T06:51:43;17.20;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T06:54:09;17.20;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T06:56:36;17.20;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T06:59:02;17.30;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T07:01:28;17.30;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T07:03:54;17.30;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T07:06:20;17.40;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T07:08:48;17.30;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T07:11:16;17.30;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T07:13:42;17.40;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T07:16:11;17.40;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T07:18:39;17.50;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T07:21:10;17.50;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T07:23:38;17.40;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T07:26:30;17.50;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T07:29:08;17.50;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T07:31:34;17.60;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T07:34:06;17.70;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T07:36:31;17.70;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T07:38:57;17.60;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T07:41:24;17.70;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T07:43:51;17.80;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T07:46:18;17.90;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T07:48:44;17.90;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T07:51:10;18.00;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T07:53:36;17.90;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T07:56:07;18.00;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T07:58:36;18.00;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T08:01:06;18.00;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T08:03:33;18.00;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T08:05:58;17.90;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T08:08:25;18.00;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T08:10:51;18.00;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T08:13:17;18.00;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T08:15:43;18.10;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T08:18:09;18.10;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T08:20:35;18.10;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T08:23:02;18.10;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T08:25:28;18.10;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T08:27:54;18.10;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T08:30:19;18.20;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T08:32:47;18.20;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T08:35:13;18.20;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T08:37:38;18.30;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T08:40:05;18.40;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T08:42:54;18.50;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T08:45:23;18.50;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T08:47:51;18.60;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T08:50:24;18.60;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T08:52:58;18.60;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T08:55:33;18.50;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T09:01:14;18.50;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T09:09:06;18.20;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T09:14:36;18.20;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T09:20:05;18.20;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T09:22:59;18.20;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T09:25:36;18.20;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T09:31:18;18.30;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T09:34:09;18.30;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T09:36:37;18.40;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T09:39:19;18.30;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T09:42:02;18.40;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T09:44:40;18.40;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T09:47:13;18.40;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T09:49:55;18.40;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T09:55:01;18.40;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T09:57:34;18.10;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T10:00:04;18.40;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T10:02:31;18.50;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T10:04:56;18.50;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T10:07:27;18.50;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T10:10:07;18.60;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T10:12:38;18.60;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T10:15:22;18.70;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T10:20:22;18.80;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T10:22:50;18.80;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T10:25:37;18.80;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T10:28:16;18.60;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T10:30:44;18.60;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T10:33:29;18.60;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T10:36:00;18.60;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T10:38:28;18.60;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T10:40:55;18.60;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T10:43:30;18.60;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T10:48:59;18.40;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T10:51:30;18.40;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T10:54:14;18.40;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T10:57:03;18.40;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T10:59:31;18.40;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T11:04:46;18.50;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T11:12:37;18.50;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T11:17:46;18.40;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T11:20:20;18.40;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T11:25:24;18.30;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T11:28:02;18.30;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T11:30:49;18.30;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T11:36:17;18.60;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T11:38:54;18.60;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T11:44:03;18.60;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T11:57:49;18.40;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T12:00:22;18.50;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T12:05:51;18.40;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T12:11:28;18.50;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T12:13:58;18.60;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T12:16:28;18.60;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T12:19:00;18.60;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T12:21:32;18.60;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T12:24:07;18.50;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T12:26:35;18.50;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T12:31:53;18.50;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T12:39:55;18.90;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T12:42:27;18.90;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T12:45:15;18.90;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T12:47:42;18.90;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T12:50:31;19.10;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T12:55:38;19.50;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T13:17:17;19.40;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T13:23:07;19.60;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T13:28:28;19.80;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T13:33:38;19.90;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T13:41:24;20.40;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T13:46:22;20.90;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T13:51:33;21.00;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T13:59:39;20.70;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T14:07:33;20.00;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T14:09:59;19.80;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T14:15:01;19.60;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T14:17:35;19.50;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T14:20:14;19.50;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T14:23:04;19.40;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T14:25:35;19.30;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T14:28:19;19.30;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T14:30:55;19.20;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T14:36:15;19.10;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T14:38:57;19.00;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T14:41:29;19.00;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T14:49:42;19.10;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T14:52:13;19.20;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T14:54:39;19.10;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T14:57:06;19.20;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T14:59:53;19.30;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T15:02:23;19.30;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T15:05:07;19.40;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T15:07:34;19.50;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T15:10:01;19.50;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T15:12:29;19.40;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T15:14:55;19.40;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T15:22:21;19.00;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T15:25:10;19.00;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T15:27:39;19.00;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T15:30:16;18.90;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T15:32:54;18.90;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T15:35:35;18.80;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T15:38:28;18.80;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T15:40:56;18.80;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T15:45:52;18.60;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T15:48:22;18.60;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T15:50:54;18.50;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T15:58:43;18.30;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T16:01:18;18.30;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T16:03:54;18.30;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T16:06:20;18.30;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T16:08:48;18.20;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T16:11:24;18.20;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T16:13:50;18.10;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T16:16:25;18.00;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T16:18:51;17.90;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T16:21:37;17.80;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T16:24:03;17.70;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T16:26:29;17.70;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T16:28:56;17.60;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T16:31:24;17.60;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T16:33:51;17.40;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T16:36:19;17.40;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T16:38:46;17.30;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T16:41:12;17.20;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T16:43:45;17.10;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T16:46:31;17.10;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T16:48:57;17.00;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T16:51:24;16.90;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T16:53:50;16.90;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T16:56:20;16.80;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T16:58:47;16.80;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T17:01:14;16.70;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T17:03:41;16.70;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T17:06:18;16.70;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T17:08:44;16.70;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T17:11:11;16.70;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T17:13:37;16.70;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T17:16:05;16.60;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T17:18:31;16.60;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T17:20:57;16.50;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T17:23:26;16.50;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T17:25:52;16.40;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T17:28:18;16.40;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T17:30:45;16.40;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T17:33:12;16.30;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T17:35:40;16.30;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T17:38:06;16.20;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T17:40:32;16.20;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T17:42:59;16.20;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T17:45:25;16.10;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T17:47:50;16.10;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T17:50:16;16.10;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T17:52:43;16.00;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T17:55:10;16.00;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T17:57:39;15.90;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T18:00:07;15.90;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T18:02:34;15.90;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T18:05:00;16.00;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T18:07:25;15.90;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T18:09:51;15.90;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T18:12:17;16.00;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T18:14:42;15.90;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T18:17:08;15.80;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T18:19:34;15.80;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T18:22:00;15.80;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T18:24:27;15.70;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T18:26:54;15.70;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T18:29:22;15.60;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T18:31:48;15.50;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T18:34:17;15.50;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T18:36:43;15.50;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T18:39:20;15.50;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T18:41:47;15.40;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T18:44:14;15.30;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T18:46:39;15.10;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T18:49:06;15.20;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T18:51:33;15.30;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T18:54:02;15.30;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T18:56:28;15.30;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T18:58:54;15.30;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T19:01:26;15.30;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T19:03:54;15.30;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T19:06:22;15.20;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T19:08:49;15.30;99.90
7399;DHT22;3740;50.700;7.184;2022-10-18T19:11:17;15.20;99.90