sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16766;SDS011;8501;49.926;8.404;2022-08-01T00:02:11;3.10;;;2.38;;
16766;SDS011;8501;49.926;8.404;2022-08-01T00:04:36;2.95;;;2.25;;
16766;SDS011;8501;49.926;8.404;2022-08-01T00:07:02;4.38;;;2.42;;
16766;SDS011;8501;49.926;8.404;2022-08-01T00:09:28;3.50;;;2.15;;
16766;SDS011;8501;49.926;8.404;2022-08-01T00:11:54;2.63;;;2.08;;
16766;SDS011;8501;49.926;8.404;2022-08-01T00:14:20;2.53;;;2.28;;
16766;SDS011;8501;49.926;8.404;2022-08-01T00:16:45;2.83;;;2.20;;
16766;SDS011;8501;49.926;8.404;2022-08-01T00:19:11;3.25;;;2.10;;
16766;SDS011;8501;49.926;8.404;2022-08-01T00:21:36;3.63;;;2.38;;
16766;SDS011;8501;49.926;8.404;2022-08-01T00:24:02;2.88;;;2.28;;
16766;SDS011;8501;49.926;8.404;2022-08-01T00:26:27;2.83;;;2.40;;
16766;SDS011;8501;49.926;8.404;2022-08-01T00:28:53;2.72;;;2.22;;
16766;SDS011;8501;49.926;8.404;2022-08-01T00:31:18;2.35;;;2.15;;
16766;SDS011;8501;49.926;8.404;2022-08-01T00:33:44;2.45;;;2.20;;
16766;SDS011;8501;49.926;8.404;2022-08-01T00:36:09;4.40;;;2.30;;
16766;SDS011;8501;49.926;8.404;2022-08-01T00:38:35;3.75;;;2.00;;
16766;SDS011;8501;49.926;8.404;2022-08-01T00:41:01;2.92;;;2.20;;
16766;SDS011;8501;49.926;8.404;2022-08-01T00:43:26;2.50;;;2.22;;
16766;SDS011;8501;49.926;8.404;2022-08-01T00:45:52;2.65;;;2.15;;
16766;SDS011;8501;49.926;8.404;2022-08-01T00:48:17;2.20;;;2.00;;
16766;SDS011;8501;49.926;8.404;2022-08-01T00:50:43;2.40;;;2.20;;
16766;SDS011;8501;49.926;8.404;2022-08-01T00:53:09;2.58;;;2.17;;
16766;SDS011;8501;49.926;8.404;2022-08-01T00:55:35;2.70;;;2.30;;
16766;SDS011;8501;49.926;8.404;2022-08-01T00:58:00;3.03;;;2.15;;
16766;SDS011;8501;49.926;8.404;2022-08-01T01:00:26;4.28;;;2.03;;
16766;SDS011;8501;49.926;8.404;2022-08-01T01:02:51;2.15;;;1.95;;
16766;SDS011;8501;49.926;8.404;2022-08-01T01:05:17;3.17;;;1.80;;
16766;SDS011;8501;49.926;8.404;2022-08-01T01:07:45;2.42;;;1.88;;
16766;SDS011;8501;49.926;8.404;2022-08-01T01:13:09;3.70;;;1.98;;
16766;SDS011;8501;49.926;8.404;2022-08-01T01:15:42;2.10;;;1.90;;
16766;SDS011;8501;49.926;8.404;2022-08-01T01:18:25;3.60;;;1.85;;
16766;SDS011;8501;49.926;8.404;2022-08-01T01:23:44;3.00;;;1.80;;
16766;SDS011;8501;49.926;8.404;2022-08-01T01:26:21;2.90;;;1.80;;
16766;SDS011;8501;49.926;8.404;2022-08-01T01:29:05;1.75;;;1.58;;
16766;SDS011;8501;49.926;8.404;2022-08-01T01:31:55;3.50;;;1.70;;
16766;SDS011;8501;49.926;8.404;2022-08-01T01:34:24;2.58;;;1.92;;
16766;SDS011;8501;49.926;8.404;2022-08-01T01:36:54;2.85;;;1.60;;
16766;SDS011;8501;49.926;8.404;2022-08-01T01:39:23;1.90;;;1.65;;
16766;SDS011;8501;49.926;8.404;2022-08-01T01:41:51;2.65;;;1.60;;
16766;SDS011;8501;49.926;8.404;2022-08-01T01:44:19;2.08;;;1.70;;
16766;SDS011;8501;49.926;8.404;2022-08-01T01:46:45;1.60;;;1.50;;
16766;SDS011;8501;49.926;8.404;2022-08-01T01:49:12;1.67;;;1.58;;
16766;SDS011;8501;49.926;8.404;2022-08-01T01:51:39;1.73;;;1.50;;
16766;SDS011;8501;49.926;8.404;2022-08-01T01:54:07;3.08;;;1.60;;
16766;SDS011;8501;49.926;8.404;2022-08-01T01:56:34;2.15;;;1.60;;
16766;SDS011;8501;49.926;8.404;2022-08-01T01:59:13;2.25;;;1.60;;
16766;SDS011;8501;49.926;8.404;2022-08-01T02:01:49;2.58;;;1.50;;
16766;SDS011;8501;49.926;8.404;2022-08-01T02:04:17;4.28;;;1.70;;
16766;SDS011;8501;49.926;8.404;2022-08-01T02:06:45;2.00;;;1.67;;
16766;SDS011;8501;49.926;8.404;2022-08-01T02:09:11;1.88;;;1.60;;
16766;SDS011;8501;49.926;8.404;2022-08-01T02:11:41;1.58;;;1.40;;
16766;SDS011;8501;49.926;8.404;2022-08-01T02:14:07;1.60;;;1.50;;
16766;SDS011;8501;49.926;8.404;2022-08-01T02:16:36;2.13;;;1.50;;
16766;SDS011;8501;49.926;8.404;2022-08-01T02:19:04;2.17;;;1.70;;
16766;SDS011;8501;49.926;8.404;2022-08-01T02:21:32;1.88;;;1.42;;
16766;SDS011;8501;49.926;8.404;2022-08-01T02:24:12;1.90;;;1.50;;
16766;SDS011;8501;49.926;8.404;2022-08-01T02:26:42;1.92;;;1.35;;
16766;SDS011;8501;49.926;8.404;2022-08-01T02:29:17;2.78;;;1.67;;
16766;SDS011;8501;49.926;8.404;2022-08-01T02:31:48;1.60;;;1.50;;
16766;SDS011;8501;49.926;8.404;2022-08-01T02:34:18;2.90;;;1.60;;
16766;SDS011;8501;49.926;8.404;2022-08-01T02:36:45;2.85;;;1.58;;
16766;SDS011;8501;49.926;8.404;2022-08-01T02:39:13;1.58;;;1.30;;
16766;SDS011;8501;49.926;8.404;2022-08-01T02:41:41;1.77;;;1.60;;
16766;SDS011;8501;49.926;8.404;2022-08-01T02:44:10;1.60;;;1.50;;
16766;SDS011;8501;49.926;8.404;2022-08-01T02:46:51;1.92;;;1.70;;
16766;SDS011;8501;49.926;8.404;2022-08-01T02:49:19;2.97;;;1.60;;
16766;SDS011;8501;49.926;8.404;2022-08-01T02:51:47;4.40;;;1.60;;
16766;SDS011;8501;49.926;8.404;2022-08-01T02:54:13;1.67;;;1.58;;
16766;SDS011;8501;49.926;8.404;2022-08-01T02:56:41;1.58;;;1.48;;
16766;SDS011;8501;49.926;8.404;2022-08-01T02:59:10;2.17;;;1.58;;
16766;SDS011;8501;49.926;8.404;2022-08-01T03:01:38;2.83;;;1.73;;
16766;SDS011;8501;49.926;8.404;2022-08-01T03:04:04;2.97;;;1.80;;
16766;SDS011;8501;49.926;8.404;2022-08-01T03:06:30;1.70;;;1.45;;
16766;SDS011;8501;49.926;8.404;2022-08-01T03:08:58;2.35;;;1.55;;
16766;SDS011;8501;49.926;8.404;2022-08-01T03:11:26;3.05;;;1.70;;
16766;SDS011;8501;49.926;8.404;2022-08-01T03:13:53;2.13;;;1.50;;
16766;SDS011;8501;49.926;8.404;2022-08-01T03:16:20;1.83;;;1.70;;
16766;SDS011;8501;49.926;8.404;2022-08-01T03:18:47;3.75;;;1.48;;
16766;SDS011;8501;49.926;8.404;2022-08-01T03:21:14;2.28;;;1.40;;
16766;SDS011;8501;49.926;8.404;2022-08-01T03:23:42;2.10;;;1.50;;
16766;SDS011;8501;49.926;8.404;2022-08-01T03:26:09;2.72;;;1.63;;
16766;SDS011;8501;49.926;8.404;2022-08-01T03:28:36;3.15;;;1.60;;
16766;SDS011;8501;49.926;8.404;2022-08-01T03:31:03;1.63;;;1.40;;
16766;SDS011;8501;49.926;8.404;2022-08-01T03:33:29;2.08;;;1.60;;
16766;SDS011;8501;49.926;8.404;2022-08-01T03:35:55;1.88;;;1.50;;
16766;SDS011;8501;49.926;8.404;2022-08-01T03:38:24;2.17;;;1.42;;
16766;SDS011;8501;49.926;8.404;2022-08-01T03:40:53;2.20;;;1.50;;
16766;SDS011;8501;49.926;8.404;2022-08-01T03:43:26;1.88;;;1.60;;
16766;SDS011;8501;49.926;8.404;2022-08-01T03:46:04;2.97;;;1.70;;
16766;SDS011;8501;49.926;8.404;2022-08-01T03:48:33;1.83;;;1.48;;
16766;SDS011;8501;49.926;8.404;2022-08-01T03:51:04;2.03;;;1.38;;
16766;SDS011;8501;49.926;8.404;2022-08-01T03:53:32;1.60;;;1.50;;
16766;SDS011;8501;49.926;8.404;2022-08-01T03:56:00;3.25;;;1.63;;
16766;SDS011;8501;49.926;8.404;2022-08-01T03:58:28;3.25;;;1.70;;
16766;SDS011;8501;49.926;8.404;2022-08-01T04:00:54;2.53;;;1.65;;
16766;SDS011;8501;49.926;8.404;2022-08-01T04:03:20;1.95;;;1.50;;
16766;SDS011;8501;49.926;8.404;2022-08-01T04:05:46;1.90;;;1.70;;
16766;SDS011;8501;49.926;8.404;2022-08-01T04:08:11;2.80;;;1.80;;
16766;SDS011;8501;49.926;8.404;2022-08-01T04:10:37;1.90;;;1.60;;
16766;SDS011;8501;49.926;8.404;2022-08-01T04:13:03;4.40;;;1.70;;
16766;SDS011;8501;49.926;8.404;2022-08-01T04:15:29;4.00;;;1.80;;
16766;SDS011;8501;49.926;8.404;2022-08-01T04:17:54;2.78;;;1.63;;
16766;SDS011;8501;49.926;8.404;2022-08-01T04:20:20;2.50;;;1.50;;
16766;SDS011;8501;49.926;8.404;2022-08-01T04:22:46;2.80;;;1.60;;
16766;SDS011;8501;49.926;8.404;2022-08-01T04:25:33;2.58;;;1.60;;
16766;SDS011;8501;49.926;8.404;2022-08-01T04:27:59;2.03;;;1.52;;
16766;SDS011;8501;49.926;8.404;2022-08-01T04:30:29;2.92;;;1.70;;
16766;SDS011;8501;49.926;8.404;2022-08-01T04:32:59;2.60;;;1.92;;
16766;SDS011;8501;49.926;8.404;2022-08-01T04:35:26;1.88;;;1.77;;
16766;SDS011;8501;49.926;8.404;2022-08-01T04:37:52;2.33;;;1.77;;
16766;SDS011;8501;49.926;8.404;2022-08-01T04:40:20;3.05;;;1.60;;
16766;SDS011;8501;49.926;8.404;2022-08-01T04:42:51;1.67;;;1.58;;
16766;SDS011;8501;49.926;8.404;2022-08-01T04:45:16;2.50;;;1.50;;
16766;SDS011;8501;49.926;8.404;2022-08-01T04:47:43;2.17;;;1.80;;
16766;SDS011;8501;49.926;8.404;2022-08-01T04:50:10;4.80;;;1.80;;
16766;SDS011;8501;49.926;8.404;2022-08-01T04:52:37;4.85;;;1.70;;
16766;SDS011;8501;49.926;8.404;2022-08-01T04:55:03;2.58;;;1.67;;
16766;SDS011;8501;49.926;8.404;2022-08-01T04:57:30;4.28;;;1.63;;
16766;SDS011;8501;49.926;8.404;2022-08-01T04:59:59;3.92;;;1.70;;
16766;SDS011;8501;49.926;8.404;2022-08-01T05:02:27;2.10;;;1.67;;
16766;SDS011;8501;49.926;8.404;2022-08-01T05:04:54;2.78;;;1.70;;
16766;SDS011;8501;49.926;8.404;2022-08-01T05:07:20;1.95;;;1.70;;
16766;SDS011;8501;49.926;8.404;2022-08-01T05:09:46;2.78;;;1.73;;
16766;SDS011;8501;49.926;8.404;2022-08-01T05:12:12;1.70;;;1.60;;
16766;SDS011;8501;49.926;8.404;2022-08-01T05:14:38;3.08;;;2.10;;
16766;SDS011;8501;49.926;8.404;2022-08-01T05:17:06;3.75;;;1.85;;
16766;SDS011;8501;49.926;8.404;2022-08-01T05:19:32;2.55;;;1.90;;
16766;SDS011;8501;49.926;8.404;2022-08-01T05:21:59;2.25;;;1.80;;
16766;SDS011;8501;49.926;8.404;2022-08-01T05:24:26;3.15;;;1.90;;
16766;SDS011;8501;49.926;8.404;2022-08-01T05:26:53;2.88;;;1.70;;
16766;SDS011;8501;49.926;8.404;2022-08-01T05:29:19;2.58;;;1.80;;
16766;SDS011;8501;49.926;8.404;2022-08-01T05:31:45;2.58;;;1.80;;
16766;SDS011;8501;49.926;8.404;2022-08-01T05:34:10;2.88;;;1.90;;
16766;SDS011;8501;49.926;8.404;2022-08-01T05:36:36;2.10;;;1.83;;
16766;SDS011;8501;49.926;8.404;2022-08-01T05:39:02;2.45;;;1.70;;
16766;SDS011;8501;49.926;8.404;2022-08-01T05:41:28;1.60;;;1.50;;
16766;SDS011;8501;49.926;8.404;2022-08-01T05:43:54;2.65;;;1.70;;
16766;SDS011;8501;49.926;8.404;2022-08-01T05:46:19;2.58;;;1.80;;
16766;SDS011;8501;49.926;8.404;2022-08-01T05:48:45;2.25;;;1.77;;
16766;SDS011;8501;49.926;8.404;2022-08-01T05:51:10;1.85;;;1.70;;
16766;SDS011;8501;49.926;8.404;2022-08-01T05:53:36;2.15;;;1.83;;
16766;SDS011;8501;49.926;8.404;2022-08-01T05:56:02;2.25;;;1.85;;
16766;SDS011;8501;49.926;8.404;2022-08-01T05:58:27;3.35;;;1.90;;
16766;SDS011;8501;49.926;8.404;2022-08-01T06:00:53;2.00;;;1.70;;
16766;SDS011;8501;49.926;8.404;2022-08-01T06:03:19;2.67;;;1.60;;
16766;SDS011;8501;49.926;8.404;2022-08-01T06:05:44;2.47;;;1.80;;
16766;SDS011;8501;49.926;8.404;2022-08-01T06:08:10;2.35;;;2.00;;
16766;SDS011;8501;49.926;8.404;2022-08-01T06:10:35;3.00;;;1.70;;
16766;SDS011;8501;49.926;8.404;2022-08-01T06:13:01;3.30;;;1.90;;
16766;SDS011;8501;49.926;8.404;2022-08-01T06:15:28;2.83;;;1.85;;
16766;SDS011;8501;49.926;8.404;2022-08-01T06:17:54;4.00;;;2.10;;
16766;SDS011;8501;49.926;8.404;2022-08-01T06:20:20;2.38;;;1.92;;
16766;SDS011;8501;49.926;8.404;2022-08-01T06:22:46;2.85;;;2.20;;
16766;SDS011;8501;49.926;8.404;2022-08-01T06:25:11;4.18;;;2.20;;
16766;SDS011;8501;49.926;8.404;2022-08-01T06:27:37;3.30;;;2.30;;
16766;SDS011;8501;49.926;8.404;2022-08-01T06:30:03;2.45;;;1.90;;
16766;SDS011;8501;49.926;8.404;2022-08-01T06:32:30;3.50;;;2.28;;
16766;SDS011;8501;49.926;8.404;2022-08-01T06:34:56;2.60;;;2.17;;
16766;SDS011;8501;49.926;8.404;2022-08-01T06:37:21;3.95;;;2.00;;
16766;SDS011;8501;49.926;8.404;2022-08-01T06:39:47;2.17;;;1.98;;
16766;SDS011;8501;49.926;8.404;2022-08-01T06:42:14;2.72;;;2.08;;
16766;SDS011;8501;49.926;8.404;2022-08-01T06:44:40;3.00;;;2.15;;
16766;SDS011;8501;49.926;8.404;2022-08-01T06:47:06;2.08;;;1.88;;
16766;SDS011;8501;49.926;8.404;2022-08-01T06:49:31;3.38;;;2.13;;
16766;SDS011;8501;49.926;8.404;2022-08-01T06:51:57;2.60;;;2.10;;
16766;SDS011;8501;49.926;8.404;2022-08-01T06:54:22;2.58;;;2.13;;
16766;SDS011;8501;49.926;8.404;2022-08-01T06:56:48;2.45;;;1.95;;
16766;SDS011;8501;49.926;8.404;2022-08-01T06:59:13;3.00;;;2.25;;
16766;SDS011;8501;49.926;8.404;2022-08-01T07:01:39;2.42;;;2.22;;
16766;SDS011;8501;49.926;8.404;2022-08-01T07:04:05;3.63;;;2.30;;
16766;SDS011;8501;49.926;8.404;2022-08-01T07:06:30;2.38;;;2.17;;
16766;SDS011;8501;49.926;8.404;2022-08-01T07:08:56;3.30;;;2.55;;
16766;SDS011;8501;49.926;8.404;2022-08-01T07:11:22;3.55;;;3.25;;
16766;SDS011;8501;49.926;8.404;2022-08-01T07:13:48;4.28;;;2.95;;
16766;SDS011;8501;49.926;8.404;2022-08-01T07:16:15;3.10;;;2.78;;
16766;SDS011;8501;49.926;8.404;2022-08-01T07:18:40;2.55;;;2.35;;
16766;SDS011;8501;49.926;8.404;2022-08-01T07:21:06;2.60;;;2.40;;
16766;SDS011;8501;49.926;8.404;2022-08-01T07:23:32;2.80;;;2.45;;
16766;SDS011;8501;49.926;8.404;2022-08-01T07:25:58;3.08;;;2.03;;
16766;SDS011;8501;49.926;8.404;2022-08-01T07:28:24;3.60;;;2.40;;
16766;SDS011;8501;49.926;8.404;2022-08-01T07:30:49;2.63;;;2.40;;
16766;SDS011;8501;49.926;8.404;2022-08-01T07:33:15;2.60;;;2.40;;
16766;SDS011;8501;49.926;8.404;2022-08-01T07:35:40;3.45;;;2.42;;
16766;SDS011;8501;49.926;8.404;2022-08-01T07:38:06;4.75;;;2.60;;
16766;SDS011;8501;49.926;8.404;2022-08-01T07:40:32;2.55;;;2.35;;
16766;SDS011;8501;49.926;8.404;2022-08-01T07:42:57;2.80;;;2.50;;
16766;SDS011;8501;49.926;8.404;2022-08-01T07:45:23;3.40;;;2.45;;
16766;SDS011;8501;49.926;8.404;2022-08-01T07:47:48;3.72;;;2.67;;
16766;SDS011;8501;49.926;8.404;2022-08-01T07:50:14;2.80;;;2.58;;
16766;SDS011;8501;49.926;8.404;2022-08-01T07:52:41;3.30;;;2.30;;
16766;SDS011;8501;49.926;8.404;2022-08-01T07:55:07;3.78;;;2.63;;
16766;SDS011;8501;49.926;8.404;2022-08-01T07:57:33;3.38;;;2.50;;
16766;SDS011;8501;49.926;8.404;2022-08-01T07:59:59;3.80;;;2.78;;
16766;SDS011;8501;49.926;8.404;2022-08-01T08:02:25;3.25;;;2.70;;
16766;SDS011;8501;49.926;8.404;2022-08-01T08:04:51;3.58;;;2.60;;
16766;SDS011;8501;49.926;8.404;2022-08-01T08:07:17;3.35;;;2.88;;
16766;SDS011;8501;49.926;8.404;2022-08-01T08:09:42;3.50;;;2.70;;
16766;SDS011;8501;49.926;8.404;2022-08-01T08:12:08;3.65;;;2.78;;
16766;SDS011;8501;49.926;8.404;2022-08-01T08:14:34;3.00;;;2.70;;
16766;SDS011;8501;49.926;8.404;2022-08-01T08:17:00;3.33;;;3.03;;
16766;SDS011;8501;49.926;8.404;2022-08-01T08:19:25;6.25;;;2.88;;
16766;SDS011;8501;49.926;8.404;2022-08-01T08:21:51;3.10;;;2.80;;
16766;SDS011;8501;49.926;8.404;2022-08-01T08:24:16;3.28;;;2.63;;
16766;SDS011;8501;49.926;8.404;2022-08-01T08:26:48;3.10;;;2.78;;
16766;SDS011;8501;49.926;8.404;2022-08-01T08:29:18;4.13;;;3.00;;
16766;SDS011;8501;49.926;8.404;2022-08-01T08:31:44;4.30;;;3.00;;
16766;SDS011;8501;49.926;8.404;2022-08-01T08:34:10;4.15;;;2.75;;
16766;SDS011;8501;49.926;8.404;2022-08-01T08:36:36;3.10;;;2.80;;
16766;SDS011;8501;49.926;8.404;2022-08-01T08:39:02;3.33;;;2.92;;
16766;SDS011;8501;49.926;8.404;2022-08-01T08:41:34;5.05;;;2.72;;
16766;SDS011;8501;49.926;8.404;2022-08-01T08:44:00;3.92;;;2.72;;
16766;SDS011;8501;49.926;8.404;2022-08-01T08:46:27;4.05;;;2.85;;
16766;SDS011;8501;49.926;8.404;2022-08-01T08:48:53;3.50;;;3.20;;
16766;SDS011;8501;49.926;8.404;2022-08-01T08:51:20;3.20;;;2.90;;
16766;SDS011;8501;49.926;8.404;2022-08-01T08:53:48;3.20;;;2.90;;
16766;SDS011;8501;49.926;8.404;2022-08-01T08:56:17;3.60;;;2.85;;
16766;SDS011;8501;49.926;8.404;2022-08-01T08:58:44;5.50;;;2.95;;
16766;SDS011;8501;49.926;8.404;2022-08-01T09:01:10;3.28;;;2.97;;
16766;SDS011;8501;49.926;8.404;2022-08-01T09:03:37;3.42;;;3.10;;
16766;SDS011;8501;49.926;8.404;2022-08-01T09:06:03;3.10;;;2.80;;
16766;SDS011;8501;49.926;8.404;2022-08-01T09:08:29;4.10;;;2.90;;
16766;SDS011;8501;49.926;8.404;2022-08-01T09:10:55;3.90;;;3.22;;
16766;SDS011;8501;49.926;8.404;2022-08-01T09:13:21;5.15;;;2.92;;
16766;SDS011;8501;49.926;8.404;2022-08-01T09:15:50;3.42;;;3.00;;
16766;SDS011;8501;49.926;8.404;2022-08-01T09:20:50;3.28;;;2.85;;
16766;SDS011;8501;49.926;8.404;2022-08-01T09:23:35;3.17;;;2.88;;
16766;SDS011;8501;49.926;8.404;2022-08-01T09:26:04;3.70;;;3.10;;
16766;SDS011;8501;49.926;8.404;2022-08-01T09:28:31;3.40;;;3.00;;
16766;SDS011;8501;49.926;8.404;2022-08-01T09:30:57;3.38;;;3.08;;
16766;SDS011;8501;49.926;8.404;2022-08-01T09:33:23;3.70;;;3.17;;
16766;SDS011;8501;49.926;8.404;2022-08-01T09:35:55;3.15;;;2.80;;
16766;SDS011;8501;49.926;8.404;2022-08-01T09:38:23;3.72;;;2.90;;
16766;SDS011;8501;49.926;8.404;2022-08-01T09:40:53;5.18;;;3.47;;
16766;SDS011;8501;49.926;8.404;2022-08-01T09:43:21;5.10;;;4.60;;
16766;SDS011;8501;49.926;8.404;2022-08-01T09:45:47;3.50;;;3.20;;
16766;SDS011;8501;49.926;8.404;2022-08-01T09:48:14;4.70;;;4.28;;
16766;SDS011;8501;49.926;8.404;2022-08-01T09:50:48;4.85;;;3.58;;
16766;SDS011;8501;49.926;8.404;2022-08-01T09:53:18;4.10;;;3.05;;
16766;SDS011;8501;49.926;8.404;2022-08-01T09:55:44;5.78;;;3.30;;
16766;SDS011;8501;49.926;8.404;2022-08-01T09:58:09;3.50;;;3.05;;
16766;SDS011;8501;49.926;8.404;2022-08-01T10:00:37;3.10;;;2.83;;
16766;SDS011;8501;49.926;8.404;2022-08-01T10:03:25;4.40;;;3.28;;
16766;SDS011;8501;49.926;8.404;2022-08-01T10:05:51;3.70;;;3.10;;
16766;SDS011;8501;49.926;8.404;2022-08-01T10:08:18;5.57;;;5.00;;
16766;SDS011;8501;49.926;8.404;2022-08-01T10:13:32;7.65;;;5.28;;
16766;SDS011;8501;49.926;8.404;2022-08-01T10:15:58;3.97;;;3.40;;
16766;SDS011;8501;49.926;8.404;2022-08-01T10:18:25;4.07;;;3.42;;
16766;SDS011;8501;49.926;8.404;2022-08-01T10:20:53;3.78;;;3.03;;
16766;SDS011;8501;49.926;8.404;2022-08-01T10:23:19;4.40;;;3.40;;
16766;SDS011;8501;49.926;8.404;2022-08-01T10:25:46;3.70;;;3.38;;
16766;SDS011;8501;49.926;8.404;2022-08-01T10:28:14;4.93;;;3.33;;
16766;SDS011;8501;49.926;8.404;2022-08-01T10:30:41;4.35;;;3.90;;
16766;SDS011;8501;49.926;8.404;2022-08-01T10:33:08;5.10;;;3.05;;
16766;SDS011;8501;49.926;8.404;2022-08-01T10:35:35;3.80;;;3.25;;
16766;SDS011;8501;49.926;8.404;2022-08-01T10:38:01;3.63;;;3.20;;
16766;SDS011;8501;49.926;8.404;2022-08-01T10:40:28;5.30;;;3.20;;
16766;SDS011;8501;49.926;8.404;2022-08-01T10:42:54;7.05;;;3.60;;
16766;SDS011;8501;49.926;8.404;2022-08-01T10:45:21;3.33;;;3.03;;
16766;SDS011;8501;49.926;8.404;2022-08-01T10:47:57;3.35;;;3.05;;
16766;SDS011;8501;49.926;8.404;2022-08-01T10:50:32;2.92;;;2.70;;
16766;SDS011;8501;49.926;8.404;2022-08-01T10:53:18;2.90;;;2.70;;
16766;SDS011;8501;49.926;8.404;2022-08-01T10:55:58;3.08;;;2.75;;
16766;SDS011;8501;49.926;8.404;2022-08-01T10:58:26;3.03;;;2.72;;
16766;SDS011;8501;49.926;8.404;2022-08-01T11:01:19;3.38;;;2.38;;
16766;SDS011;8501;49.926;8.404;2022-08-01T11:06:24;2.58;;;2.30;;
16766;SDS011;8501;49.926;8.404;2022-08-01T11:08:54;4.00;;;2.90;;
16766;SDS011;8501;49.926;8.404;2022-08-01T11:11:20;2.65;;;2.45;;
16766;SDS011;8501;49.926;8.404;2022-08-01T11:14:02;2.75;;;2.50;;
16766;SDS011;8501;49.926;8.404;2022-08-01T11:16:35;3.30;;;2.65;;
16766;SDS011;8501;49.926;8.404;2022-08-01T11:19:02;3.95;;;2.67;;
16766;SDS011;8501;49.926;8.404;2022-08-01T11:32:33;2.97;;;2.55;;
16766;SDS011;8501;49.926;8.404;2022-08-01T11:35:11;3.67;;;2.70;;
16766;SDS011;8501;49.926;8.404;2022-08-01T11:37:37;3.65;;;2.70;;
16766;SDS011;8501;49.926;8.404;2022-08-01T11:40:16;3.88;;;2.60;;
16766;SDS011;8501;49.926;8.404;2022-08-01T11:42:43;3.58;;;2.80;;
16766;SDS011;8501;49.926;8.404;2022-08-01T11:45:09;3.20;;;2.78;;
16766;SDS011;8501;49.926;8.404;2022-08-01T11:50:53;3.28;;;2.50;;
16766;SDS011;8501;49.926;8.404;2022-08-01T11:53:01;2.90;;;2.60;;
16766;SDS011;8501;49.926;8.404;2022-08-01T11:55:29;3.10;;;2.63;;
16766;SDS011;8501;49.926;8.404;2022-08-01T11:57:59;2.72;;;2.45;;
16766;SDS011;8501;49.926;8.404;2022-08-01T12:00:32;3.63;;;2.65;;
16766;SDS011;8501;49.926;8.404;2022-08-01T12:02:58;3.70;;;3.10;;
16766;SDS011;8501;49.926;8.404;2022-08-01T12:05:29;2.80;;;2.60;;
16766;SDS011;8501;49.926;8.404;2022-08-01T12:07:58;2.80;;;2.60;;
16766;SDS011;8501;49.926;8.404;2022-08-01T12:10:25;3.40;;;2.55;;
16766;SDS011;8501;49.926;8.404;2022-08-01T12:13:01;2.28;;;2.08;;
16766;SDS011;8501;49.926;8.404;2022-08-01T12:15:32;3.53;;;2.20;;
16766;SDS011;8501;49.926;8.404;2022-08-01T12:18:00;2.60;;;2.40;;
16766;SDS011;8501;49.926;8.404;2022-08-01T12:20:30;3.05;;;2.20;;
16766;SDS011;8501;49.926;8.404;2022-08-01T12:22:59;2.70;;;2.25;;
16766;SDS011;8501;49.926;8.404;2022-08-01T12:25:26;4.10;;;2.30;;
16766;SDS011;8501;49.926;8.404;2022-08-01T12:27:51;2.88;;;2.60;;
16766;SDS011;8501;49.926;8.404;2022-08-01T12:30:18;2.53;;;2.33;;
16766;SDS011;8501;49.926;8.404;2022-08-01T12:32:55;2.50;;;2.30;;
16766;SDS011;8501;49.926;8.404;2022-08-01T12:35:25;2.92;;;2.20;;
16766;SDS011;8501;49.926;8.404;2022-08-01T12:37:53;2.55;;;2.35;;
16766;SDS011;8501;49.926;8.404;2022-08-01T12:40:24;3.15;;;2.40;;
16766;SDS011;8501;49.926;8.404;2022-08-01T12:42:59;3.40;;;2.30;;
16766;SDS011;8501;49.926;8.404;2022-08-01T12:45:31;2.30;;;2.10;;
16766;SDS011;8501;49.926;8.404;2022-08-01T12:47:59;2.03;;;1.85;;
16766;SDS011;8501;49.926;8.404;2022-08-01T12:50:26;2.78;;;2.20;;
16766;SDS011;8501;49.926;8.404;2022-08-01T12:52:54;2.50;;;2.20;;
16766;SDS011;8501;49.926;8.404;2022-08-01T12:55:21;2.60;;;2.40;;
16766;SDS011;8501;49.926;8.404;2022-08-01T12:58:12;2.90;;;2.20;;
16766;SDS011;8501;49.926;8.404;2022-08-01T13:00:38;2.92;;;2.42;;
16766;SDS011;8501;49.926;8.404;2022-08-01T13:03:10;2.88;;;2.30;;
16766;SDS011;8501;49.926;8.404;2022-08-01T13:08:14;2.97;;;2.30;;
16766;SDS011;8501;49.926;8.404;2022-08-01T13:10:47;2.83;;;2.22;;
16766;SDS011;8501;49.926;8.404;2022-08-01T13:13:13;3.00;;;2.28;;
16766;SDS011;8501;49.926;8.404;2022-08-01T13:15:40;2.60;;;2.40;;
16766;SDS011;8501;49.926;8.404;2022-08-01T13:18:25;2.53;;;2.30;;
16766;SDS011;8501;49.926;8.404;2022-08-01T13:23:42;3.72;;;2.22;;
16766;SDS011;8501;49.926;8.404;2022-08-01T13:26:41;2.47;;;2.20;;
16766;SDS011;8501;49.926;8.404;2022-08-01T13:29:15;2.05;;;1.92;;
16766;SDS011;8501;49.926;8.404;2022-08-01T13:31:45;2.50;;;2.03;;
16766;SDS011;8501;49.926;8.404;2022-08-01T13:34:11;2.53;;;2.30;;
16766;SDS011;8501;49.926;8.404;2022-08-01T13:36:37;2.15;;;1.92;;
16766;SDS011;8501;49.926;8.404;2022-08-01T13:39:04;2.50;;;2.00;;
16766;SDS011;8501;49.926;8.404;2022-08-01T13:41:49;2.25;;;2.05;;
16766;SDS011;8501;49.926;8.404;2022-08-01T13:44:15;2.45;;;2.20;;
16766;SDS011;8501;49.926;8.404;2022-08-01T13:46:41;2.33;;;2.13;;
16766;SDS011;8501;49.926;8.404;2022-08-01T13:49:08;2.58;;;2.10;;
16766;SDS011;8501;49.926;8.404;2022-08-01T13:51:35;4.22;;;2.50;;
16766;SDS011;8501;49.926;8.404;2022-08-01T13:54:01;2.60;;;2.20;;
16766;SDS011;8501;49.926;8.404;2022-08-01T13:56:27;2.45;;;2.08;;
16766;SDS011;8501;49.926;8.404;2022-08-01T13:58:56;2.20;;;2.00;;
16766;SDS011;8501;49.926;8.404;2022-08-01T14:01:22;2.42;;;2.22;;
16766;SDS011;8501;49.926;8.404;2022-08-01T14:03:49;2.40;;;2.20;;
16766;SDS011;8501;49.926;8.404;2022-08-01T14:06:15;2.35;;;2.15;;
16766;SDS011;8501;49.926;8.404;2022-08-01T14:08:42;2.92;;;2.40;;
16766;SDS011;8501;49.926;8.404;2022-08-01T14:11:08;2.55;;;2.30;;
16766;SDS011;8501;49.926;8.404;2022-08-01T14:13:33;2.33;;;2.13;;
16766;SDS011;8501;49.926;8.404;2022-08-01T14:15:59;3.92;;;2.10;;
16766;SDS011;8501;49.926;8.404;2022-08-01T14:18:24;2.60;;;2.17;;
16766;SDS011;8501;49.926;8.404;2022-08-01T14:20:50;2.17;;;1.98;;
16766;SDS011;8501;49.926;8.404;2022-08-01T14:23:16;3.28;;;2.00;;
16766;SDS011;8501;49.926;8.404;2022-08-01T14:25:42;2.20;;;2.00;;
16766;SDS011;8501;49.926;8.404;2022-08-01T14:28:08;2.83;;;2.13;;
16766;SDS011;8501;49.926;8.404;2022-08-01T14:30:34;2.80;;;1.80;;
16766;SDS011;8501;49.926;8.404;2022-08-01T14:32:59;2.47;;;2.28;;
16766;SDS011;8501;49.926;8.404;2022-08-01T14:35:25;2.40;;;2.00;;
16766;SDS011;8501;49.926;8.404;2022-08-01T14:37:51;4.68;;;3.97;;
16766;SDS011;8501;49.926;8.404;2022-08-01T14:40:16;3.67;;;2.83;;
16766;SDS011;8501;49.926;8.404;2022-08-01T14:42:42;2.58;;;2.20;;
16766;SDS011;8501;49.926;8.404;2022-08-01T14:45:09;2.92;;;2.70;;
16766;SDS011;8501;49.926;8.404;2022-08-01T14:47:37;3.22;;;2.30;;
16766;SDS011;8501;49.926;8.404;2022-08-01T14:50:05;3.60;;;3.10;;
16766;SDS011;8501;49.926;8.404;2022-08-01T14:52:32;4.30;;;3.17;;
16766;SDS011;8501;49.926;8.404;2022-08-01T14:54:59;3.20;;;2.90;;
16766;SDS011;8501;49.926;8.404;2022-08-01T14:57:24;3.72;;;3.28;;
16766;SDS011;8501;49.926;8.404;2022-08-01T14:59:50;3.33;;;3.03;;
16766;SDS011;8501;49.926;8.404;2022-08-01T15:02:16;4.70;;;2.90;;
16766;SDS011;8501;49.926;8.404;2022-08-01T15:04:45;5.18;;;2.55;;
16766;SDS011;8501;49.926;8.404;2022-08-01T15:07:14;2.72;;;2.25;;
16766;SDS011;8501;49.926;8.404;2022-08-01T15:09:40;3.35;;;2.65;;
16766;SDS011;8501;49.926;8.404;2022-08-01T15:12:07;2.60;;;2.40;;
16766;SDS011;8501;49.926;8.404;2022-08-01T15:14:33;3.78;;;2.45;;
16766;SDS011;8501;49.926;8.404;2022-08-01T15:17:14;5.18;;;2.78;;
16766;SDS011;8501;49.926;8.404;2022-08-01T15:19:40;7.00;;;3.30;;
16766;SDS011;8501;49.926;8.404;2022-08-01T15:22:06;6.47;;;3.50;;
16766;SDS011;8501;49.926;8.404;2022-08-01T15:24:31;8.82;;;4.05;;
16766;SDS011;8501;49.926;8.404;2022-08-01T15:26:57;8.05;;;4.53;;
16766;SDS011;8501;49.926;8.404;2022-08-01T15:29:23;5.75;;;3.60;;
16766;SDS011;8501;49.926;8.404;2022-08-01T15:31:49;5.75;;;4.10;;
16766;SDS011;8501;49.926;8.404;2022-08-01T15:34:14;6.50;;;3.80;;
16766;SDS011;8501;49.926;8.404;2022-08-01T15:36:40;5.03;;;3.30;;
16766;SDS011;8501;49.926;8.404;2022-08-01T15:39:07;7.05;;;2.80;;