sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T00:01:25;13.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T00:03:55;13.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T00:06:26;13.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T00:08:54;13.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T00:11:27;13.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T00:13:56;13.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T00:16:24;13.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T00:19:11;13.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T00:21:42;13.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T00:24:16;13.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T00:26:45;13.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T00:29:17;13.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T00:31:46;13.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T00:34:15;13.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T00:36:50;13.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T00:39:19;13.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T00:41:46;13.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T00:44:12;13.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T00:46:45;13.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T00:49:14;13.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T00:51:43;13.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T00:54:09;13.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T00:56:35;13.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T00:59:02;13.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T01:01:27;13.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T01:03:54;13.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T01:06:27;13.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T01:08:53;13.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T01:11:22;13.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T01:13:48;13.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T01:16:13;13.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T01:18:39;13.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T01:21:10;13.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T01:23:37;13.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T01:26:16;13.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T01:28:43;13.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T01:31:19;12.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T01:33:46;12.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T01:36:14;12.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T01:38:44;12.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T01:41:11;12.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T01:43:57;12.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T01:46:28;12.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T01:48:57;12.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T01:51:27;12.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T01:53:56;12.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T01:56:27;12.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T01:58:55;12.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T02:01:22;12.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T02:03:52;12.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T02:06:18;12.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T02:08:44;12.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T02:11:19;12.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T02:13:47;12.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T02:19:09;12.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T02:27:48;12.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T02:31:05;12.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T02:33:42;12.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T02:36:23;12.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T02:41:59;12.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T02:44:32;12.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T02:47:04;12.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T02:49:35;12.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T02:52:08;12.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T02:54:38;12.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T02:57:04;12.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T02:59:31;12.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T03:01:58;12.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T03:04:28;12.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T03:09:59;12.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T03:13:01;12.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T03:15:33;12.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T03:18:18;12.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T03:21:03;12.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T03:23:32;12.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T03:26:01;12.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T03:28:32;12.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T03:31:02;12.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T03:33:30;12.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T03:36:02;12.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T03:38:29;12.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T03:40:55;12.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T03:43:21;12.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T03:45:47;12.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T03:48:12;12.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T03:50:39;12.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T03:53:05;12.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T03:55:31;12.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T03:58:01;12.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T04:00:29;12.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T04:02:55;12.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T04:05:21;12.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T04:07:48;12.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T04:10:18;12.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T04:12:50;12.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T04:15:15;12.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T04:17:41;12.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T04:20:08;12.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T04:22:40;12.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T04:25:09;12.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T04:27:38;12.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T04:30:05;12.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T04:32:31;12.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T04:35:00;12.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T04:37:27;12.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T04:39:57;12.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T04:42:30;12.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T04:44:57;12.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T04:47:25;12.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T04:49:58;12.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T04:52:27;12.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T04:54:54;12.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T04:57:21;12.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T04:59:48;12.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T05:02:13;12.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T05:04:40;12.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T05:07:07;12.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T05:09:34;12.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T05:12:08;12.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T05:14:35;12.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T05:17:01;12.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T05:19:27;12.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T05:21:54;12.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T05:24:22;12.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T05:26:47;12.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T05:29:14;12.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T05:31:41;12.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T05:34:06;12.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T05:36:32;12.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T05:38:58;12.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T05:41:25;12.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T05:43:51;12.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T05:46:16;12.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T05:48:43;12.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T05:51:09;12.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T05:53:35;12.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T05:56:01;12.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T05:58:28;12.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T06:00:54;12.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T06:03:20;12.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T06:05:48;12.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T06:08:14;12.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T06:10:39;12.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T06:13:05;12.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T06:15:31;12.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T06:18:02;12.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T06:20:28;12.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T06:22:54;12.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T06:25:21;12.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T06:27:48;12.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T06:30:14;12.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T06:32:41;12.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T06:35:08;12.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T06:37:35;12.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T06:40:03;12.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T06:42:33;12.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T06:44:59;12.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T06:47:27;12.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T06:49:55;12.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T06:52:22;12.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T06:54:49;12.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T06:57:16;12.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T06:59:42;12.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T07:02:10;12.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T07:04:38;12.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T07:07:05;12.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T07:09:31;12.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T07:11:57;12.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T07:14:23;12.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T07:16:49;12.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T07:19:15;12.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T07:21:41;12.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T07:24:13;12.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T07:26:42;12.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T07:29:08;12.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T07:31:35;12.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T07:34:01;12.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T07:36:28;12.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T07:38:54;12.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T07:41:20;12.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T07:43:46;12.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T07:46:12;12.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T07:48:39;12.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T07:51:06;12.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T07:53:33;12.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T07:55:59;12.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T07:58:27;12.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T08:00:53;12.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T08:03:21;12.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T08:05:47;12.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T08:08:13;12.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T08:10:39;12.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T08:13:06;12.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T08:15:32;12.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T08:17:59;12.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T08:20:26;12.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T08:22:54;12.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T08:25:21;12.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T08:27:48;12.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T08:30:16;12.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T08:32:52;12.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T08:35:18;12.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T08:37:45;12.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T08:40:13;12.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T08:42:41;12.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T08:45:11;13.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T08:47:38;13.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T08:50:05;13.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T08:52:32;13.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T08:54:58;13.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T08:57:25;13.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T08:59:51;13.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T09:02:20;13.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T09:04:46;13.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T09:07:12;13.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T09:09:40;13.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T09:12:07;13.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T09:14:34;13.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T09:17:01;13.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T09:19:28;13.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T09:21:54;13.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T09:24:20;13.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T09:26:46;13.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T09:29:13;13.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T09:31:39;13.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T09:34:09;13.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T09:36:37;13.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T09:39:08;13.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T09:41:47;13.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T09:44:24;13.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T09:50:03;13.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T09:52:43;13.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T09:55:15;13.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T09:57:58;13.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T10:00:37;13.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T10:03:15;13.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T10:05:48;13.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T10:08:27;13.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T10:11:10;13.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T10:14:16;13.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T10:19:29;13.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T10:22:09;13.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T10:24:49;13.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T10:27:31;13.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T10:30:17;13.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T10:33:02;13.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T10:35:34;14.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T10:38:06;14.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T10:40:59;14.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T10:43:27;14.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T10:46:10;14.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T10:49:00;14.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T10:51:34;14.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T10:54:03;14.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T10:56:40;14.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T10:59:25;14.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T11:01:55;14.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T11:04:22;14.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T11:06:51;14.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T11:09:20;14.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T11:11:54;14.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T11:14:24;14.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T11:19:41;14.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T11:22:08;13.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T11:24:45;13.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T11:27:13;13.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T11:29:55;13.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T11:32:30;13.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T11:35:01;13.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T11:42:56;13.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T11:46:04;13.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T11:51:27;13.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T11:56:44;13.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T11:59:26;13.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T12:02:35;13.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T12:09:24;13.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T12:12:16;13.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T12:15:00;13.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T12:18:32;13.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T12:33:07;13.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T12:38:45;13.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T12:41:28;13.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T12:44:11;13.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T12:49:50;13.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T12:52:27;13.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T12:55:09;13.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T12:57:56;13.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T13:00:54;13.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T13:03:35;13.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T13:06:13;13.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T13:11:39;13.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T13:20:37;13.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T13:23:43;13.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T13:26:17;13.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T13:31:30;13.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T13:34:20;13.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T13:37:00;13.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T13:44:53;13.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T13:52:35;13.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T14:03:19;13.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T14:11:00;13.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T14:16:44;13.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T14:19:25;13.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T14:22:00;13.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T14:24:29;13.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T14:27:15;13.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T14:30:02;13.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T14:32:31;13.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T14:34:59;13.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T14:37:32;13.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T14:40:01;13.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T14:42:33;13.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T14:45:02;13.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T14:47:33;13.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T14:50:03;13.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T14:52:36;13.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T14:55:18;13.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T14:57:49;13.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T15:00:20;13.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T15:02:51;13.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T15:05:31;13.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T15:08:03;13.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T15:10:31;13.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T15:12:57;13.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T15:15:29;13.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T15:17:57;13.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T15:21:07;13.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T15:23:27;13.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T15:26:05;13.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T15:28:39;13.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T15:31:06;13.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T15:33:36;13.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T15:36:14;13.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T15:38:46;13.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T15:41:29;13.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T15:44:09;13.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-03-23T15:47:01;13.50;99.90