sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18779;DHT22;9518;51.720;14.384;2023-11-22T00:00:44;0.40;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T00:03:11;0.40;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T00:05:38;0.40;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T00:08:05;0.40;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T00:10:32;0.40;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T00:13:01;0.40;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T00:15:30;0.40;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T00:17:57;0.40;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T00:20:29;0.40;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T00:22:56;0.40;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T00:25:24;0.30;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T00:27:51;0.30;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T00:30:18;0.30;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T00:32:47;0.30;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T00:35:15;0.30;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T00:37:42;0.30;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T00:40:10;0.20;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T00:42:38;0.30;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T00:45:09;0.20;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T00:47:38;0.20;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T00:50:08;0.20;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T00:52:35;0.20;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T00:55:03;0.30;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T00:57:31;0.30;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T00:59:58;0.20;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T01:02:25;0.30;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T01:04:55;0.30;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T01:07:29;0.30;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T01:09:58;0.20;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T01:12:25;0.20;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T01:14:52;0.20;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T01:17:19;0.20;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T01:19:46;0.20;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T01:22:14;0.10;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T01:24:42;0.10;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T01:27:12;0.10;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T01:29:40;0.20;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T01:32:08;0.20;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T01:34:35;0.20;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T01:37:03;0.20;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T01:39:30;0.20;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T01:41:59;0.20;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T01:44:26;0.10;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T01:46:52;0.10;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T01:49:20;0.10;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T01:51:47;0.10;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T01:54:14;0.10;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T01:56:42;0.10;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T01:59:11;0.10;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T02:01:39;0.10;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T02:04:06;0.10;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T02:06:35;0.00;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T02:09:02;0.00;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T02:11:33;0.00;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T02:14:01;0.00;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T02:16:29;-0.10;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T02:18:57;-0.10;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T02:21:25;0.00;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T02:23:55;-0.10;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T02:26:22;-0.10;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T02:28:50;-0.10;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T02:31:18;-0.10;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T02:33:44;-0.20;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T02:36:12;-0.20;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T02:38:39;-0.20;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T02:41:09;-0.30;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T02:43:37;-0.30;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T02:46:08;-0.30;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T02:48:34;-0.40;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T02:51:03;-0.50;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T02:53:32;-0.50;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T02:56:00;-0.50;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T02:58:29;-0.50;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T03:00:59;-0.50;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T03:03:31;-0.50;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T03:06:00;-0.60;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T03:08:27;-0.60;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T03:10:54;-0.70;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T03:13:23;-0.60;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T03:15:51;-0.70;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T03:18:18;-0.70;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T03:20:47;-0.70;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T03:23:13;-0.80;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T03:25:42;-0.70;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T03:28:10;-0.70;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T03:30:38;-0.80;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T03:33:07;-0.80;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T03:35:37;-0.90;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T03:38:04;-1.00;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T03:40:31;-1.10;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T03:43:01;-1.30;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T03:45:28;-1.30;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T03:47:55;-1.40;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T03:50:24;-1.50;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T03:52:51;-1.50;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T03:55:18;-1.60;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T03:57:45;-1.60;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T04:00:13;-1.70;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T04:02:41;-1.70;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T04:05:10;-1.70;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T04:07:39;-1.80;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T04:10:07;-1.80;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T04:12:34;-1.80;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T04:15:01;-1.80;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T04:17:28;-1.90;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T04:19:55;-2.00;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T04:22:23;-2.00;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T04:24:51;-2.10;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T04:27:19;-2.10;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T04:29:46;-2.20;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T04:32:13;-2.20;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T04:34:40;-2.20;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T04:37:08;-2.30;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T04:39:35;-2.40;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T04:42:07;-2.40;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T04:44:34;-2.40;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T04:47:01;-2.40;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T04:49:28;-2.40;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T04:51:55;-2.40;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T04:54:23;-2.50;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T04:56:50;-2.50;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T04:59:19;-2.60;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T05:01:46;-2.60;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T05:04:15;-2.60;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T05:06:44;-2.60;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T05:09:11;-2.60;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T05:11:40;-2.60;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T05:14:08;-2.60;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T05:16:36;-2.60;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T05:19:05;-2.60;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T05:21:32;-2.60;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T05:23:59;-2.70;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T05:26:28;-2.80;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T05:28:56;-2.80;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T05:31:23;-2.80;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T05:33:52;-2.90;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T05:36:19;-3.00;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T05:38:46;-3.00;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T05:41:14;-3.00;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T05:43:43;-3.00;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T05:46:10;-3.10;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T05:48:38;-3.10;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T05:51:09;-3.10;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T05:53:36;-3.10;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T05:56:03;-3.20;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T05:58:33;-3.20;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T06:01:00;-3.20;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T06:03:28;-3.20;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T06:05:55;-3.30;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T06:08:26;-3.30;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T06:10:53;-3.30;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T06:13:24;-3.30;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T06:15:51;-3.30;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T06:18:19;-3.40;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T06:20:46;-3.50;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T06:23:14;-3.60;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T06:25:42;-3.60;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T06:28:09;-3.70;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T06:30:39;-3.60;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T06:33:06;-3.50;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T06:35:34;-3.40;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T06:38:03;-3.40;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T06:40:30;-3.50;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T06:42:59;-3.50;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T06:45:26;-3.50;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T06:47:56;-3.50;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T06:50:23;-3.60;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T06:52:50;-3.50;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T06:55:20;-3.60;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T06:57:47;-3.60;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T07:00:18;-3.70;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T07:02:46;-3.70;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T07:05:13;-3.70;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T07:07:40;-3.70;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T07:10:10;-3.70;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T07:12:41;-3.70;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T07:15:10;-3.60;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T07:17:40;-3.60;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T07:20:08;-3.50;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T07:22:38;-3.40;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T07:25:08;-3.40;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T07:27:44;-3.40;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T07:30:13;-3.30;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T07:32:42;-3.30;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T07:35:10;-3.30;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T07:37:37;-3.20;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T07:40:09;-3.30;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T07:42:38;-3.30;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T07:45:07;-3.20;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T07:47:37;-3.20;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T07:50:21;-3.10;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T07:52:49;-3.00;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T07:55:16;-2.90;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T07:57:44;-2.90;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T08:00:12;-2.80;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T08:02:40;-2.80;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T08:05:10;-2.80;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T08:07:38;-2.70;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T08:10:08;-2.70;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T08:12:42;-2.60;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T08:15:14;-2.60;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T08:17:41;-2.50;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T08:20:13;-2.50;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T08:22:44;-2.50;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T08:25:13;-2.40;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T08:27:41;-2.30;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T08:30:12;-2.20;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T08:32:41;-2.20;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T08:35:11;-2.10;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T08:37:40;-2.00;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T08:40:09;-2.00;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T08:42:39;-1.90;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T08:45:08;-1.90;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T08:47:37;-1.80;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T08:50:06;-1.80;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T08:52:36;-1.90;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T08:55:05;-1.90;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T08:57:36;-1.80;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T09:00:05;-1.80;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T09:02:35;-1.80;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T09:05:05;-1.70;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T09:07:35;-1.70;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T09:10:05;-1.70;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T09:12:36;-1.60;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T09:15:06;-1.40;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T09:17:36;-1.40;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T09:20:09;-1.20;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T09:22:45;-1.10;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T09:25:14;-1.00;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T09:27:42;-1.00;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T09:30:13;-0.90;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T09:32:45;-0.90;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T09:35:11;-0.80;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T09:37:39;-0.80;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T09:40:11;-0.70;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T09:42:39;-0.60;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T09:45:10;-0.60;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T09:47:37;-0.50;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T09:50:06;-0.50;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T09:52:39;-0.40;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T09:55:10;-0.20;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T09:57:39;-0.10;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T10:00:09;0.00;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T10:02:40;0.00;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T10:05:08;-0.10;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T10:07:37;-0.10;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T10:10:05;0.00;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T10:12:37;0.30;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T10:15:12;0.50;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T10:17:48;0.90;99.50
18779;DHT22;9518;51.720;14.384;2023-11-22T10:20:22;1.00;76.90
18779;DHT22;9518;51.720;14.384;2023-11-22T10:22:49;1.00;1.00
18779;DHT22;9518;51.720;14.384;2023-11-22T10:25:17;0.70;1.00
18779;DHT22;9518;51.720;14.384;2023-11-22T10:27:47;0.50;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T10:30:13;0.30;1.00
18779;DHT22;9518;51.720;14.384;2023-11-22T10:32:41;0.10;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T10:35:09;0.00;1.00
18779;DHT22;9518;51.720;14.384;2023-11-22T10:37:41;0.00;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T10:40:12;0.00;59.80
18779;DHT22;9518;51.720;14.384;2023-11-22T10:42:41;0.00;1.00
18779;DHT22;9518;51.720;14.384;2023-11-22T10:45:11;-0.10;1.00
18779;DHT22;9518;51.720;14.384;2023-11-22T10:47:40;-0.10;1.00
18779;DHT22;9518;51.720;14.384;2023-11-22T10:50:10;-0.10;1.00
18779;DHT22;9518;51.720;14.384;2023-11-22T10:52:41;-0.20;94.60
18779;DHT22;9518;51.720;14.384;2023-11-22T10:55:08;-0.30;15.60
18779;DHT22;9518;51.720;14.384;2023-11-22T10:57:42;-0.20;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T11:00:15;-0.20;1.00
18779;DHT22;9518;51.720;14.384;2023-11-22T11:02:45;-0.30;1.00
18779;DHT22;9518;51.720;14.384;2023-11-22T11:05:15;-0.30;1.00
18779;DHT22;9518;51.720;14.384;2023-11-22T11:07:54;-0.30;1.00
18779;DHT22;9518;51.720;14.384;2023-11-22T11:10:24;-0.40;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T11:12:52;-0.30;1.00
18779;DHT22;9518;51.720;14.384;2023-11-22T11:15:22;-0.30;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T11:17:50;-0.30;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T11:20:17;-0.10;1.00
18779;DHT22;9518;51.720;14.384;2023-11-22T11:22:47;-0.10;1.00
18779;DHT22;9518;51.720;14.384;2023-11-22T11:25:17;-0.10;1.00
18779;DHT22;9518;51.720;14.384;2023-11-22T11:27:55;-0.10;1.00
18779;DHT22;9518;51.720;14.384;2023-11-22T11:30:51;-0.10;1.00
18779;DHT22;9518;51.720;14.384;2023-11-22T11:33:26;0.00;1.00
18779;DHT22;9518;51.720;14.384;2023-11-22T11:35:56;0.00;1.00
18779;DHT22;9518;51.720;14.384;2023-11-22T11:38:32;0.10;1.00
18779;DHT22;9518;51.720;14.384;2023-11-22T11:41:09;0.10;1.00
18779;DHT22;9518;51.720;14.384;2023-11-22T11:43:40;0.10;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T11:46:09;0.10;1.00
18779;DHT22;9518;51.720;14.384;2023-11-22T11:48:42;0.10;1.00
18779;DHT22;9518;51.720;14.384;2023-11-22T11:51:09;0.10;1.00
18779;DHT22;9518;51.720;14.384;2023-11-22T11:53:37;0.10;1.00
18779;DHT22;9518;51.720;14.384;2023-11-22T11:56:05;0.10;1.00
18779;DHT22;9518;51.720;14.384;2023-11-22T11:58:36;0.10;1.00
18779;DHT22;9518;51.720;14.384;2023-11-22T12:01:04;0.20;1.00
18779;DHT22;9518;51.720;14.384;2023-11-22T12:03:33;0.30;1.00
18779;DHT22;9518;51.720;14.384;2023-11-22T12:06:02;0.40;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T12:08:29;0.60;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T12:11:02;0.80;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T12:13:29;0.90;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T12:15:57;1.00;1.00
18779;DHT22;9518;51.720;14.384;2023-11-22T12:18:28;1.00;1.00
18779;DHT22;9518;51.720;14.384;2023-11-22T12:20:59;1.00;1.00
18779;DHT22;9518;51.720;14.384;2023-11-22T12:23:28;0.80;7.40
18779;DHT22;9518;51.720;14.384;2023-11-22T12:25:58;0.70;49.60
18779;DHT22;9518;51.720;14.384;2023-11-22T12:28:26;0.70;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T12:30:54;0.60;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T12:33:21;0.50;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T12:35:49;0.40;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T12:38:17;0.40;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T12:40:45;0.40;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T12:43:13;0.30;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T12:45:41;0.30;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T12:48:21;0.30;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T12:50:49;0.20;1.00
18779;DHT22;9518;51.720;14.384;2023-11-22T12:53:18;0.30;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T12:55:48;0.30;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T12:58:16;0.30;1.00
18779;DHT22;9518;51.720;14.384;2023-11-22T13:00:45;0.30;1.00
18779;DHT22;9518;51.720;14.384;2023-11-22T13:03:13;0.40;1.00
18779;DHT22;9518;51.720;14.384;2023-11-22T13:05:41;0.40;1.00
18779;DHT22;9518;51.720;14.384;2023-11-22T13:08:09;0.50;1.00
18779;DHT22;9518;51.720;14.384;2023-11-22T13:10:41;0.50;1.00
18779;DHT22;9518;51.720;14.384;2023-11-22T13:13:10;0.50;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T13:15:38;0.50;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T13:18:06;0.60;1.00
18779;DHT22;9518;51.720;14.384;2023-11-22T13:20:34;0.70;1.00
18779;DHT22;9518;51.720;14.384;2023-11-22T13:23:01;0.70;1.00
18779;DHT22;9518;51.720;14.384;2023-11-22T13:25:29;0.70;1.00
18779;DHT22;9518;51.720;14.384;2023-11-22T13:27:57;0.80;1.00
18779;DHT22;9518;51.720;14.384;2023-11-22T13:30:25;0.90;1.00
18779;DHT22;9518;51.720;14.384;2023-11-22T13:32:52;0.90;1.00
18779;DHT22;9518;51.720;14.384;2023-11-22T13:35:22;1.00;1.00
18779;DHT22;9518;51.720;14.384;2023-11-22T13:37:50;1.00;1.00
18779;DHT22;9518;51.720;14.384;2023-11-22T13:40:18;1.10;1.00
18779;DHT22;9518;51.720;14.384;2023-11-22T13:42:48;1.20;1.00
18779;DHT22;9518;51.720;14.384;2023-11-22T13:45:18;1.10;1.00
18779;DHT22;9518;51.720;14.384;2023-11-22T13:47:46;1.00;76.80
18779;DHT22;9518;51.720;14.384;2023-11-22T13:50:14;0.90;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T13:52:44;0.80;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T13:55:12;0.70;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T13:57:39;0.70;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T14:00:08;0.60;1.00
18779;DHT22;9518;51.720;14.384;2023-11-22T14:02:43;0.50;1.00
18779;DHT22;9518;51.720;14.384;2023-11-22T14:05:10;0.50;1.00
18779;DHT22;9518;51.720;14.384;2023-11-22T14:07:38;0.50;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T14:10:06;0.40;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T14:12:34;0.30;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T14:15:01;0.30;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T14:17:30;0.20;1.00
18779;DHT22;9518;51.720;14.384;2023-11-22T14:19:58;0.20;1.00
18779;DHT22;9518;51.720;14.384;2023-11-22T14:22:25;0.00;1.00
18779;DHT22;9518;51.720;14.384;2023-11-22T14:24:53;0.00;1.00
18779;DHT22;9518;51.720;14.384;2023-11-22T14:27:20;-0.10;1.00
18779;DHT22;9518;51.720;14.384;2023-11-22T14:29:48;-0.20;77.70
18779;DHT22;9518;51.720;14.384;2023-11-22T14:32:16;-0.30;1.00
18779;DHT22;9518;51.720;14.384;2023-11-22T14:34:43;-0.40;56.50
18779;DHT22;9518;51.720;14.384;2023-11-22T14:37:12;-0.40;1.00
18779;DHT22;9518;51.720;14.384;2023-11-22T14:39:39;-0.50;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T14:42:06;-0.50;1.00
18779;DHT22;9518;51.720;14.384;2023-11-22T14:44:34;-0.70;76.60
18779;DHT22;9518;51.720;14.384;2023-11-22T14:47:01;-0.80;1.00
18779;DHT22;9518;51.720;14.384;2023-11-22T14:49:32;-0.90;1.00
18779;DHT22;9518;51.720;14.384;2023-11-22T14:51:59;-1.00;1.00
18779;DHT22;9518;51.720;14.384;2023-11-22T14:54:28;-1.10;1.00
18779;DHT22;9518;51.720;14.384;2023-11-22T14:56:55;-1.20;1.00
18779;DHT22;9518;51.720;14.384;2023-11-22T14:59:27;-1.30;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T15:01:55;-1.40;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T15:04:22;-1.40;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T15:06:49;-1.50;1.00
18779;DHT22;9518;51.720;14.384;2023-11-22T15:09:17;-1.60;1.00
18779;DHT22;9518;51.720;14.384;2023-11-22T15:11:46;-1.70;1.00
18779;DHT22;9518;51.720;14.384;2023-11-22T15:14:13;-1.70;1.00
18779;DHT22;9518;51.720;14.384;2023-11-22T15:16:40;-1.80;1.00
18779;DHT22;9518;51.720;14.384;2023-11-22T15:19:07;-1.80;1.00
18779;DHT22;9518;51.720;14.384;2023-11-22T15:21:35;-1.90;1.00
18779;DHT22;9518;51.720;14.384;2023-11-22T15:24:02;-2.00;1.00
18779;DHT22;9518;51.720;14.384;2023-11-22T15:26:30;-2.10;1.00
18779;DHT22;9518;51.720;14.384;2023-11-22T15:28:59;-2.10;1.00
18779;DHT22;9518;51.720;14.384;2023-11-22T15:31:26;-2.20;1.00
18779;DHT22;9518;51.720;14.384;2023-11-22T15:33:54;-2.30;1.00
18779;DHT22;9518;51.720;14.384;2023-11-22T15:36:21;-2.40;1.00
18779;DHT22;9518;51.720;14.384;2023-11-22T15:38:49;-2.40;19.50
18779;DHT22;9518;51.720;14.384;2023-11-22T15:41:16;-2.50;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T15:43:43;-2.40;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T15:46:12;-2.40;99.90
18779;DHT22;9518;51.720;14.384;2023-11-22T15:48:42;-2.40;99.90