sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22034;SDS011;11181;51.002;4.356;2023-03-11T00:01:17;4.87;;;2.10;;
22034;SDS011;11181;51.002;4.356;2023-03-11T00:03:44;5.57;;;2.70;;
22034;SDS011;11181;51.002;4.356;2023-03-11T00:06:11;7.83;;;2.60;;
22034;SDS011;11181;51.002;4.356;2023-03-11T00:08:38;7.47;;;2.90;;
22034;SDS011;11181;51.002;4.356;2023-03-11T00:11:05;4.77;;;3.07;;
22034;SDS011;11181;51.002;4.356;2023-03-11T00:13:32;8.60;;;2.50;;
22034;SDS011;11181;51.002;4.356;2023-03-11T00:16:01;6.27;;;2.63;;
22034;SDS011;11181;51.002;4.356;2023-03-11T00:18:30;7.43;;;2.57;;
22034;SDS011;11181;51.002;4.356;2023-03-11T00:20:57;6.20;;;2.23;;
22034;SDS011;11181;51.002;4.356;2023-03-11T00:23:25;7.60;;;2.27;;
22034;SDS011;11181;51.002;4.356;2023-03-11T00:25:52;4.90;;;2.40;;
22034;SDS011;11181;51.002;4.356;2023-03-11T00:28:19;5.37;;;2.47;;
22034;SDS011;11181;51.002;4.356;2023-03-11T00:30:49;4.30;;;2.60;;
22034;SDS011;11181;51.002;4.356;2023-03-11T00:33:16;6.73;;;2.43;;
22034;SDS011;11181;51.002;4.356;2023-03-11T00:35:45;8.93;;;2.23;;
22034;SDS011;11181;51.002;4.356;2023-03-11T00:38:12;5.83;;;2.20;;
22034;SDS011;11181;51.002;4.356;2023-03-11T00:40:40;6.33;;;2.53;;
22034;SDS011;11181;51.002;4.356;2023-03-11T00:43:08;5.53;;;2.83;;
22034;SDS011;11181;51.002;4.356;2023-03-11T00:45:35;3.27;;;1.80;;
22034;SDS011;11181;51.002;4.356;2023-03-11T00:48:02;6.13;;;2.83;;
22034;SDS011;11181;51.002;4.356;2023-03-11T00:50:31;4.33;;;1.80;;
22034;SDS011;11181;51.002;4.356;2023-03-11T00:53:00;5.90;;;1.90;;
22034;SDS011;11181;51.002;4.356;2023-03-11T00:55:28;3.27;;;1.73;;
22034;SDS011;11181;51.002;4.356;2023-03-11T00:57:57;8.50;;;2.23;;
22034;SDS011;11181;51.002;4.356;2023-03-11T01:00:27;3.33;;;1.70;;
22034;SDS011;11181;51.002;4.356;2023-03-11T01:02:55;5.53;;;1.53;;
22034;SDS011;11181;51.002;4.356;2023-03-11T01:05:23;5.50;;;2.10;;
22034;SDS011;11181;51.002;4.356;2023-03-11T01:07:53;6.23;;;1.80;;
22034;SDS011;11181;51.002;4.356;2023-03-11T01:10:21;5.23;;;2.70;;
22034;SDS011;11181;51.002;4.356;2023-03-11T01:12:48;4.20;;;2.37;;
22034;SDS011;11181;51.002;4.356;2023-03-11T01:15:17;3.47;;;1.70;;
22034;SDS011;11181;51.002;4.356;2023-03-11T01:17:45;7.37;;;1.87;;
22034;SDS011;11181;51.002;4.356;2023-03-11T01:20:12;5.87;;;2.00;;
22034;SDS011;11181;51.002;4.356;2023-03-11T01:22:40;3.53;;;1.90;;
22034;SDS011;11181;51.002;4.356;2023-03-11T01:25:08;4.47;;;1.83;;
22034;SDS011;11181;51.002;4.356;2023-03-11T01:27:39;2.60;;;1.67;;
22034;SDS011;11181;51.002;4.356;2023-03-11T01:30:06;4.53;;;2.40;;
22034;SDS011;11181;51.002;4.356;2023-03-11T01:32:34;7.13;;;2.17;;
22034;SDS011;11181;51.002;4.356;2023-03-11T01:35:01;4.40;;;1.80;;
22034;SDS011;11181;51.002;4.356;2023-03-11T01:37:28;5.40;;;1.83;;
22034;SDS011;11181;51.002;4.356;2023-03-11T01:39:55;6.87;;;2.13;;
22034;SDS011;11181;51.002;4.356;2023-03-11T01:42:22;5.03;;;1.57;;
22034;SDS011;11181;51.002;4.356;2023-03-11T01:44:50;4.53;;;1.50;;
22034;SDS011;11181;51.002;4.356;2023-03-11T01:50:06;6.47;;;2.00;;
22034;SDS011;11181;51.002;4.356;2023-03-11T01:52:37;4.07;;;1.97;;
22034;SDS011;11181;51.002;4.356;2023-03-11T01:55:06;3.73;;;1.90;;
22034;SDS011;11181;51.002;4.356;2023-03-11T01:57:34;3.77;;;1.87;;
22034;SDS011;11181;51.002;4.356;2023-03-11T02:00:05;4.10;;;1.97;;
22034;SDS011;11181;51.002;4.356;2023-03-11T02:02:35;7.03;;;1.93;;
22034;SDS011;11181;51.002;4.356;2023-03-11T02:05:06;6.43;;;2.47;;
22034;SDS011;11181;51.002;4.356;2023-03-11T02:07:33;5.77;;;2.63;;
22034;SDS011;11181;51.002;4.356;2023-03-11T02:10:00;5.03;;;2.03;;
22034;SDS011;11181;51.002;4.356;2023-03-11T02:12:27;4.77;;;1.70;;
22034;SDS011;11181;51.002;4.356;2023-03-11T02:14:59;4.33;;;1.80;;
22034;SDS011;11181;51.002;4.356;2023-03-11T02:17:27;5.60;;;1.73;;
22034;SDS011;11181;51.002;4.356;2023-03-11T02:20:00;5.23;;;1.73;;
22034;SDS011;11181;51.002;4.356;2023-03-11T02:22:34;7.63;;;2.17;;
22034;SDS011;11181;51.002;4.356;2023-03-11T02:25:02;4.20;;;2.00;;
22034;SDS011;11181;51.002;4.356;2023-03-11T02:27:36;4.83;;;1.70;;
22034;SDS011;11181;51.002;4.356;2023-03-11T02:30:06;5.97;;;1.60;;
22034;SDS011;11181;51.002;4.356;2023-03-11T02:32:35;2.63;;;1.60;;
22034;SDS011;11181;51.002;4.356;2023-03-11T02:35:03;4.13;;;1.93;;
22034;SDS011;11181;51.002;4.356;2023-03-11T02:37:31;4.77;;;1.40;;
22034;SDS011;11181;51.002;4.356;2023-03-11T02:40:19;3.97;;;2.53;;
22034;SDS011;11181;51.002;4.356;2023-03-11T02:43:02;4.40;;;2.10;;
22034;SDS011;11181;51.002;4.356;2023-03-11T02:45:32;5.27;;;1.93;;
22034;SDS011;11181;51.002;4.356;2023-03-11T02:48:01;5.93;;;1.73;;
22034;SDS011;11181;51.002;4.356;2023-03-11T02:50:28;7.00;;;2.47;;
22034;SDS011;11181;51.002;4.356;2023-03-11T02:52:58;5.90;;;2.33;;
22034;SDS011;11181;51.002;4.356;2023-03-11T02:55:25;5.60;;;1.83;;
22034;SDS011;11181;51.002;4.356;2023-03-11T02:57:52;4.47;;;1.63;;
22034;SDS011;11181;51.002;4.356;2023-03-11T03:00:20;3.23;;;1.40;;
22034;SDS011;11181;51.002;4.356;2023-03-11T03:02:47;5.23;;;1.57;;
22034;SDS011;11181;51.002;4.356;2023-03-11T03:05:16;6.33;;;3.17;;
22034;SDS011;11181;51.002;4.356;2023-03-11T03:07:45;3.53;;;2.10;;
22034;SDS011;11181;51.002;4.356;2023-03-11T03:10:12;4.30;;;2.10;;
22034;SDS011;11181;51.002;4.356;2023-03-11T03:12:39;4.30;;;2.17;;
22034;SDS011;11181;51.002;4.356;2023-03-11T03:15:07;5.57;;;1.97;;
22034;SDS011;11181;51.002;4.356;2023-03-11T03:17:36;6.03;;;1.93;;
22034;SDS011;11181;51.002;4.356;2023-03-11T03:20:04;9.53;;;2.50;;
22034;SDS011;11181;51.002;4.356;2023-03-11T03:22:35;4.57;;;2.00;;
22034;SDS011;11181;51.002;4.356;2023-03-11T03:25:02;2.83;;;2.13;;
22034;SDS011;11181;51.002;4.356;2023-03-11T03:27:30;2.70;;;1.77;;
22034;SDS011;11181;51.002;4.356;2023-03-11T03:29:58;3.73;;;2.17;;
22034;SDS011;11181;51.002;4.356;2023-03-11T03:32:25;6.67;;;3.33;;
22034;SDS011;11181;51.002;4.356;2023-03-11T03:34:53;4.40;;;2.07;;
22034;SDS011;11181;51.002;4.356;2023-03-11T03:37:23;3.43;;;2.00;;
22034;SDS011;11181;51.002;4.356;2023-03-11T03:39:50;7.60;;;2.33;;
22034;SDS011;11181;51.002;4.356;2023-03-11T03:42:17;4.60;;;1.80;;
22034;SDS011;11181;51.002;4.356;2023-03-11T03:44:44;6.60;;;1.90;;
22034;SDS011;11181;51.002;4.356;2023-03-11T03:47:11;3.33;;;1.70;;
22034;SDS011;11181;51.002;4.356;2023-03-11T03:49:38;6.63;;;2.20;;
22034;SDS011;11181;51.002;4.356;2023-03-11T03:52:07;5.27;;;1.97;;
22034;SDS011;11181;51.002;4.356;2023-03-11T03:54:34;8.80;;;2.60;;
22034;SDS011;11181;51.002;4.356;2023-03-11T03:57:01;7.57;;;2.07;;
22034;SDS011;11181;51.002;4.356;2023-03-11T03:59:29;3.07;;;2.23;;
22034;SDS011;11181;51.002;4.356;2023-03-11T04:01:59;5.87;;;1.80;;
22034;SDS011;11181;51.002;4.356;2023-03-11T04:04:26;6.30;;;1.83;;
22034;SDS011;11181;51.002;4.356;2023-03-11T04:06:53;3.43;;;1.53;;
22034;SDS011;11181;51.002;4.356;2023-03-11T04:09:21;8.60;;;2.57;;
22034;SDS011;11181;51.002;4.356;2023-03-11T04:11:48;5.60;;;2.03;;
22034;SDS011;11181;51.002;4.356;2023-03-11T04:14:15;5.00;;;1.90;;
22034;SDS011;11181;51.002;4.356;2023-03-11T04:16:42;2.17;;;1.57;;
22034;SDS011;11181;51.002;4.356;2023-03-11T04:19:09;3.77;;;2.10;;
22034;SDS011;11181;51.002;4.356;2023-03-11T04:21:36;5.73;;;2.00;;
22034;SDS011;11181;51.002;4.356;2023-03-11T04:24:03;6.63;;;2.50;;
22034;SDS011;11181;51.002;4.356;2023-03-11T04:26:31;7.50;;;2.47;;
22034;SDS011;11181;51.002;4.356;2023-03-11T04:28:58;4.27;;;1.90;;
22034;SDS011;11181;51.002;4.356;2023-03-11T04:31:25;5.57;;;1.83;;
22034;SDS011;11181;51.002;4.356;2023-03-11T04:33:52;7.10;;;2.27;;
22034;SDS011;11181;51.002;4.356;2023-03-11T04:36:19;5.83;;;2.73;;
22034;SDS011;11181;51.002;4.356;2023-03-11T04:38:46;2.80;;;1.70;;
22034;SDS011;11181;51.002;4.356;2023-03-11T04:41:13;5.20;;;2.50;;
22034;SDS011;11181;51.002;4.356;2023-03-11T04:43:41;3.33;;;1.83;;
22034;SDS011;11181;51.002;4.356;2023-03-11T04:46:08;4.90;;;2.07;;
22034;SDS011;11181;51.002;4.356;2023-03-11T04:48:35;10.23;;;2.57;;
22034;SDS011;11181;51.002;4.356;2023-03-11T04:51:02;3.53;;;2.10;;
22034;SDS011;11181;51.002;4.356;2023-03-11T04:53:29;4.77;;;1.90;;
22034;SDS011;11181;51.002;4.356;2023-03-11T04:55:56;5.87;;;1.83;;
22034;SDS011;11181;51.002;4.356;2023-03-11T04:58:23;3.63;;;1.90;;
22034;SDS011;11181;51.002;4.356;2023-03-11T05:00:52;3.20;;;1.77;;
22034;SDS011;11181;51.002;4.356;2023-03-11T05:03:20;4.60;;;2.10;;
22034;SDS011;11181;51.002;4.356;2023-03-11T05:05:47;3.73;;;1.80;;
22034;SDS011;11181;51.002;4.356;2023-03-11T05:08:14;4.37;;;1.70;;
22034;SDS011;11181;51.002;4.356;2023-03-11T05:10:41;3.73;;;2.17;;
22034;SDS011;11181;51.002;4.356;2023-03-11T05:13:08;2.70;;;1.90;;
22034;SDS011;11181;51.002;4.356;2023-03-11T05:15:35;6.70;;;2.40;;
22034;SDS011;11181;51.002;4.356;2023-03-11T05:18:04;4.07;;;2.53;;
22034;SDS011;11181;51.002;4.356;2023-03-11T05:20:31;8.50;;;3.77;;
22034;SDS011;11181;51.002;4.356;2023-03-11T05:22:58;5.03;;;2.50;;
22034;SDS011;11181;51.002;4.356;2023-03-11T05:25:25;3.63;;;1.93;;
22034;SDS011;11181;51.002;4.356;2023-03-11T05:27:52;3.07;;;1.93;;
22034;SDS011;11181;51.002;4.356;2023-03-11T05:30:19;5.57;;;3.17;;
22034;SDS011;11181;51.002;4.356;2023-03-11T05:32:46;4.63;;;2.30;;
22034;SDS011;11181;51.002;4.356;2023-03-11T05:35:14;3.13;;;1.70;;
22034;SDS011;11181;51.002;4.356;2023-03-11T05:37:41;9.43;;;2.53;;
22034;SDS011;11181;51.002;4.356;2023-03-11T05:40:09;5.43;;;2.20;;
22034;SDS011;11181;51.002;4.356;2023-03-11T05:42:37;5.67;;;2.57;;
22034;SDS011;11181;51.002;4.356;2023-03-11T05:45:06;3.93;;;2.10;;
22034;SDS011;11181;51.002;4.356;2023-03-11T05:47:33;7.20;;;2.57;;
22034;SDS011;11181;51.002;4.356;2023-03-11T05:50:00;8.43;;;2.67;;
22034;SDS011;11181;51.002;4.356;2023-03-11T05:52:29;4.83;;;2.23;;
22034;SDS011;11181;51.002;4.356;2023-03-11T05:54:57;2.93;;;2.27;;
22034;SDS011;11181;51.002;4.356;2023-03-11T05:57:24;2.83;;;1.70;;
22034;SDS011;11181;51.002;4.356;2023-03-11T05:59:51;3.00;;;1.83;;
22034;SDS011;11181;51.002;4.356;2023-03-11T06:02:17;5.60;;;2.90;;
22034;SDS011;11181;51.002;4.356;2023-03-11T06:04:46;5.60;;;2.60;;
22034;SDS011;11181;51.002;4.356;2023-03-11T06:07:13;4.43;;;2.83;;
22034;SDS011;11181;51.002;4.356;2023-03-11T06:09:41;6.57;;;2.07;;
22034;SDS011;11181;51.002;4.356;2023-03-11T06:12:08;2.67;;;2.00;;
22034;SDS011;11181;51.002;4.356;2023-03-11T06:14:35;4.93;;;2.03;;
22034;SDS011;11181;51.002;4.356;2023-03-11T06:17:02;5.50;;;2.37;;
22034;SDS011;11181;51.002;4.356;2023-03-11T06:19:29;5.60;;;2.57;;
22034;SDS011;11181;51.002;4.356;2023-03-11T06:21:56;4.83;;;2.43;;
22034;SDS011;11181;51.002;4.356;2023-03-11T06:24:23;5.67;;;2.47;;
22034;SDS011;11181;51.002;4.356;2023-03-11T06:26:52;5.53;;;2.20;;
22034;SDS011;11181;51.002;4.356;2023-03-11T06:29:19;3.40;;;2.20;;
22034;SDS011;11181;51.002;4.356;2023-03-11T06:31:48;4.17;;;2.23;;
22034;SDS011;11181;51.002;4.356;2023-03-11T06:34:15;3.07;;;1.80;;
22034;SDS011;11181;51.002;4.356;2023-03-11T06:36:48;4.37;;;2.33;;
22034;SDS011;11181;51.002;4.356;2023-03-11T06:39:15;4.10;;;2.53;;
22034;SDS011;11181;51.002;4.356;2023-03-11T06:41:42;4.50;;;2.57;;
22034;SDS011;11181;51.002;4.356;2023-03-11T06:44:10;3.90;;;2.83;;
22034;SDS011;11181;51.002;4.356;2023-03-11T06:46:37;6.03;;;3.27;;
22034;SDS011;11181;51.002;4.356;2023-03-11T06:49:05;5.43;;;2.57;;
22034;SDS011;11181;51.002;4.356;2023-03-11T06:51:32;5.93;;;2.27;;
22034;SDS011;11181;51.002;4.356;2023-03-11T06:53:59;7.47;;;3.47;;
22034;SDS011;11181;51.002;4.356;2023-03-11T06:56:27;6.20;;;2.40;;
22034;SDS011;11181;51.002;4.356;2023-03-11T06:58:53;4.53;;;2.80;;
22034;SDS011;11181;51.002;4.356;2023-03-11T07:01:22;5.43;;;2.77;;
22034;SDS011;11181;51.002;4.356;2023-03-11T07:03:51;4.10;;;2.17;;
22034;SDS011;11181;51.002;4.356;2023-03-11T07:06:20;2.97;;;2.27;;
22034;SDS011;11181;51.002;4.356;2023-03-11T07:08:52;8.03;;;2.77;;
22034;SDS011;11181;51.002;4.356;2023-03-11T07:11:20;8.73;;;3.00;;
22034;SDS011;11181;51.002;4.356;2023-03-11T07:13:48;6.03;;;3.10;;
22034;SDS011;11181;51.002;4.356;2023-03-11T07:16:16;7.07;;;3.23;;
22034;SDS011;11181;51.002;4.356;2023-03-11T07:18:46;5.87;;;2.57;;
22034;SDS011;11181;51.002;4.356;2023-03-11T07:21:15;6.80;;;2.93;;
22034;SDS011;11181;51.002;4.356;2023-03-11T07:23:43;3.87;;;2.33;;
22034;SDS011;11181;51.002;4.356;2023-03-11T07:26:11;6.00;;;3.07;;
22034;SDS011;11181;51.002;4.356;2023-03-11T07:28:39;6.13;;;2.57;;
22034;SDS011;11181;51.002;4.356;2023-03-11T07:31:07;4.80;;;3.50;;
22034;SDS011;11181;51.002;4.356;2023-03-11T07:33:34;10.37;;;3.00;;
22034;SDS011;11181;51.002;4.356;2023-03-11T07:36:07;4.43;;;2.67;;
22034;SDS011;11181;51.002;4.356;2023-03-11T07:38:35;6.03;;;3.13;;
22034;SDS011;11181;51.002;4.356;2023-03-11T07:41:03;3.13;;;2.33;;
22034;SDS011;11181;51.002;4.356;2023-03-11T07:43:30;4.87;;;3.17;;
22034;SDS011;11181;51.002;4.356;2023-03-11T07:46:05;13.17;;;2.73;;
22034;SDS011;11181;51.002;4.356;2023-03-11T07:48:34;9.07;;;2.70;;
22034;SDS011;11181;51.002;4.356;2023-03-11T07:51:02;6.47;;;3.50;;
22034;SDS011;11181;51.002;4.356;2023-03-11T07:53:32;7.63;;;3.43;;
22034;SDS011;11181;51.002;4.356;2023-03-11T07:56:00;5.30;;;3.53;;
22034;SDS011;11181;51.002;4.356;2023-03-11T07:58:27;8.63;;;4.03;;
22034;SDS011;11181;51.002;4.356;2023-03-11T08:00:55;8.97;;;3.63;;
22034;SDS011;11181;51.002;4.356;2023-03-11T08:03:22;5.93;;;3.73;;
22034;SDS011;11181;51.002;4.356;2023-03-11T08:05:50;11.60;;;3.87;;
22034;SDS011;11181;51.002;4.356;2023-03-11T08:08:17;12.43;;;4.10;;
22034;SDS011;11181;51.002;4.356;2023-03-11T08:10:46;6.63;;;4.00;;
22034;SDS011;11181;51.002;4.356;2023-03-11T08:13:13;7.70;;;3.13;;
22034;SDS011;11181;51.002;4.356;2023-03-11T08:15:40;11.60;;;3.83;;
22034;SDS011;11181;51.002;4.356;2023-03-11T08:18:07;8.07;;;3.17;;
22034;SDS011;11181;51.002;4.356;2023-03-11T08:20:37;5.97;;;2.70;;
22034;SDS011;11181;51.002;4.356;2023-03-11T08:23:04;8.67;;;2.80;;
22034;SDS011;11181;51.002;4.356;2023-03-11T08:25:31;6.30;;;2.77;;
22034;SDS011;11181;51.002;4.356;2023-03-11T08:27:59;4.70;;;2.50;;
22034;SDS011;11181;51.002;4.356;2023-03-11T08:30:26;3.33;;;2.20;;
22034;SDS011;11181;51.002;4.356;2023-03-11T08:32:54;8.70;;;3.13;;
22034;SDS011;11181;51.002;4.356;2023-03-11T08:35:21;9.43;;;2.97;;
22034;SDS011;11181;51.002;4.356;2023-03-11T08:37:48;5.00;;;2.47;;
22034;SDS011;11181;51.002;4.356;2023-03-11T08:40:15;7.33;;;2.80;;
22034;SDS011;11181;51.002;4.356;2023-03-11T08:42:42;7.23;;;3.20;;
22034;SDS011;11181;51.002;4.356;2023-03-11T08:45:11;11.27;;;2.90;;
22034;SDS011;11181;51.002;4.356;2023-03-11T08:47:38;7.60;;;2.43;;
22034;SDS011;11181;51.002;4.356;2023-03-11T08:50:06;9.43;;;2.87;;
22034;SDS011;11181;51.002;4.356;2023-03-11T08:52:37;7.27;;;2.57;;
22034;SDS011;11181;51.002;4.356;2023-03-11T08:55:05;8.90;;;2.57;;
22034;SDS011;11181;51.002;4.356;2023-03-11T08:57:35;6.83;;;2.27;;
22034;SDS011;11181;51.002;4.356;2023-03-11T09:00:03;4.87;;;2.00;;
22034;SDS011;11181;51.002;4.356;2023-03-11T09:02:32;5.53;;;1.90;;
22034;SDS011;11181;51.002;4.356;2023-03-11T09:04:59;4.13;;;2.00;;
22034;SDS011;11181;51.002;4.356;2023-03-11T09:07:26;6.83;;;3.80;;
22034;SDS011;11181;51.002;4.356;2023-03-11T09:09:53;8.17;;;2.10;;
22034;SDS011;11181;51.002;4.356;2023-03-11T09:12:21;6.67;;;2.20;;
22034;SDS011;11181;51.002;4.356;2023-03-11T09:14:48;6.80;;;2.13;;
22034;SDS011;11181;51.002;4.356;2023-03-11T09:17:15;9.30;;;2.30;;
22034;SDS011;11181;51.002;4.356;2023-03-11T09:19:43;8.33;;;2.03;;
22034;SDS011;11181;51.002;4.356;2023-03-11T09:22:10;6.67;;;1.70;;
22034;SDS011;11181;51.002;4.356;2023-03-11T09:24:37;8.93;;;2.13;;
22034;SDS011;11181;51.002;4.356;2023-03-11T09:27:04;2.90;;;1.10;;
22034;SDS011;11181;51.002;4.356;2023-03-11T09:29:31;8.43;;;2.13;;
22034;SDS011;11181;51.002;4.356;2023-03-11T09:31:58;3.87;;;1.33;;
22034;SDS011;11181;51.002;4.356;2023-03-11T09:34:25;4.77;;;1.90;;
22034;SDS011;11181;51.002;4.356;2023-03-11T09:36:53;4.37;;;1.47;;
22034;SDS011;11181;51.002;4.356;2023-03-11T09:39:20;3.90;;;1.13;;
22034;SDS011;11181;51.002;4.356;2023-03-11T09:41:48;3.60;;;1.23;;
22034;SDS011;11181;51.002;4.356;2023-03-11T09:44:19;4.33;;;1.33;;
22034;SDS011;11181;51.002;4.356;2023-03-11T09:53:05;6.97;;;1.10;;
22034;SDS011;11181;51.002;4.356;2023-03-11T09:55:44;2.90;;;1.60;;
22034;SDS011;11181;51.002;4.356;2023-03-11T09:58:18;4.07;;;1.47;;
22034;SDS011;11181;51.002;4.356;2023-03-11T10:00:51;4.57;;;0.70;;
22034;SDS011;11181;51.002;4.356;2023-03-11T10:03:26;3.23;;;1.17;;
22034;SDS011;11181;51.002;4.356;2023-03-11T10:06:00;5.33;;;1.93;;
22034;SDS011;11181;51.002;4.356;2023-03-11T10:08:37;2.60;;;0.80;;
22034;SDS011;11181;51.002;4.356;2023-03-11T10:11:18;4.80;;;1.43;;
22034;SDS011;11181;51.002;4.356;2023-03-11T10:13:57;2.60;;;0.73;;
22034;SDS011;11181;51.002;4.356;2023-03-11T10:16:32;5.23;;;1.10;;
22034;SDS011;11181;51.002;4.356;2023-03-11T10:19:07;3.87;;;0.70;;
22034;SDS011;11181;51.002;4.356;2023-03-11T10:21:43;1.47;;;0.80;;
22034;SDS011;11181;51.002;4.356;2023-03-11T10:24:32;4.20;;;1.50;;
22034;SDS011;11181;51.002;4.356;2023-03-11T10:27:12;3.70;;;1.47;;
22034;SDS011;11181;51.002;4.356;2023-03-11T10:29:44;2.03;;;1.00;;
22034;SDS011;11181;51.002;4.356;2023-03-11T10:32:19;2.30;;;1.03;;
22034;SDS011;11181;51.002;4.356;2023-03-11T10:34:51;2.20;;;0.97;;
22034;SDS011;11181;51.002;4.356;2023-03-11T10:37:24;4.10;;;1.20;;
22034;SDS011;11181;51.002;4.356;2023-03-11T10:39:54;3.57;;;1.40;;
22034;SDS011;11181;51.002;4.356;2023-03-11T10:42:26;2.23;;;0.83;;
22034;SDS011;11181;51.002;4.356;2023-03-11T10:44:54;2.40;;;1.00;;
22034;SDS011;11181;51.002;4.356;2023-03-11T10:47:22;5.37;;;1.33;;
22034;SDS011;11181;51.002;4.356;2023-03-11T10:49:50;4.97;;;1.40;;
22034;SDS011;11181;51.002;4.356;2023-03-11T10:52:18;3.50;;;1.13;;
22034;SDS011;11181;51.002;4.356;2023-03-11T10:54:46;4.70;;;1.30;;
22034;SDS011;11181;51.002;4.356;2023-03-11T10:57:22;2.63;;;0.90;;
22034;SDS011;11181;51.002;4.356;2023-03-11T10:59:51;3.87;;;0.90;;
22034;SDS011;11181;51.002;4.356;2023-03-11T11:02:24;5.00;;;1.03;;
22034;SDS011;11181;51.002;4.356;2023-03-11T11:05:03;2.53;;;1.10;;
22034;SDS011;11181;51.002;4.356;2023-03-11T11:07:50;2.50;;;0.93;;
22034;SDS011;11181;51.002;4.356;2023-03-11T11:10:27;5.97;;;1.13;;
22034;SDS011;11181;51.002;4.356;2023-03-11T11:12:56;4.20;;;0.97;;
22034;SDS011;11181;51.002;4.356;2023-03-11T11:15:26;1.97;;;1.57;;
22034;SDS011;11181;51.002;4.356;2023-03-11T11:17:55;5.03;;;1.07;;
22034;SDS011;11181;51.002;4.356;2023-03-11T11:20:24;3.30;;;1.33;;
22034;SDS011;11181;51.002;4.356;2023-03-11T11:22:56;2.17;;;1.07;;
22034;SDS011;11181;51.002;4.356;2023-03-11T11:25:31;3.03;;;1.07;;
22034;SDS011;11181;51.002;4.356;2023-03-11T11:28:02;2.50;;;1.03;;
22034;SDS011;11181;51.002;4.356;2023-03-11T11:30:43;2.97;;;1.10;;
22034;SDS011;11181;51.002;4.356;2023-03-11T11:33:22;2.07;;;1.23;;
22034;SDS011;11181;51.002;4.356;2023-03-11T11:35:52;3.00;;;1.30;;
22034;SDS011;11181;51.002;4.356;2023-03-11T11:38:22;2.87;;;1.03;;
22034;SDS011;11181;51.002;4.356;2023-03-11T11:40:52;3.93;;;1.20;;
22034;SDS011;11181;51.002;4.356;2023-03-11T11:43:24;2.33;;;0.93;;
22034;SDS011;11181;51.002;4.356;2023-03-11T11:46:10;2.17;;;1.00;;
22034;SDS011;11181;51.002;4.356;2023-03-11T11:48:46;5.40;;;1.10;;
22034;SDS011;11181;51.002;4.356;2023-03-11T11:51:19;3.03;;;0.80;;
22034;SDS011;11181;51.002;4.356;2023-03-11T11:53:48;3.70;;;1.10;;
22034;SDS011;11181;51.002;4.356;2023-03-11T11:56:22;2.93;;;1.37;;
22034;SDS011;11181;51.002;4.356;2023-03-11T11:58:51;3.40;;;1.10;;
22034;SDS011;11181;51.002;4.356;2023-03-11T12:01:21;4.37;;;1.20;;
22034;SDS011;11181;51.002;4.356;2023-03-11T12:04:11;4.93;;;1.00;;
22034;SDS011;11181;51.002;4.356;2023-03-11T12:07:08;5.60;;;1.20;;
22034;SDS011;11181;51.002;4.356;2023-03-11T12:09:55;2.77;;;1.10;;
22034;SDS011;11181;51.002;4.356;2023-03-11T12:12:30;1.63;;;0.90;;
22034;SDS011;11181;51.002;4.356;2023-03-11T12:15:07;4.10;;;0.90;;
22034;SDS011;11181;51.002;4.356;2023-03-11T12:17:40;2.03;;;1.13;;
22034;SDS011;11181;51.002;4.356;2023-03-11T12:20:11;7.17;;;1.40;;
22034;SDS011;11181;51.002;4.356;2023-03-11T12:26:00;6.30;;;1.17;;
22034;SDS011;11181;51.002;4.356;2023-03-11T12:28:40;1.77;;;0.63;;
22034;SDS011;11181;51.002;4.356;2023-03-11T12:31:12;3.70;;;1.40;;
22034;SDS011;11181;51.002;4.356;2023-03-11T12:33:39;3.70;;;1.23;;
22034;SDS011;11181;51.002;4.356;2023-03-11T12:36:19;3.33;;;1.10;;
22034;SDS011;11181;51.002;4.356;2023-03-11T12:38:47;2.00;;;0.97;;
22034;SDS011;11181;51.002;4.356;2023-03-11T12:41:28;2.70;;;0.83;;
22034;SDS011;11181;51.002;4.356;2023-03-11T12:44:04;2.50;;;1.43;;
22034;SDS011;11181;51.002;4.356;2023-03-11T12:47:00;2.83;;;0.80;;
22034;SDS011;11181;51.002;4.356;2023-03-11T12:49:45;2.63;;;1.10;;
22034;SDS011;11181;51.002;4.356;2023-03-11T12:52:21;2.80;;;0.90;;
22034;SDS011;11181;51.002;4.356;2023-03-11T12:57:57;3.53;;;1.20;;
22034;SDS011;11181;51.002;4.356;2023-03-11T13:00:44;6.97;;;1.63;;
22034;SDS011;11181;51.002;4.356;2023-03-11T13:03:31;6.13;;;1.37;;
22034;SDS011;11181;51.002;4.356;2023-03-11T13:06:11;5.47;;;1.67;;
22034;SDS011;11181;51.002;4.356;2023-03-11T13:08:48;5.93;;;0.90;;
22034;SDS011;11181;51.002;4.356;2023-03-11T13:11:25;2.80;;;1.33;;
22034;SDS011;11181;51.002;4.356;2023-03-11T13:16:54;2.37;;;1.33;;
22034;SDS011;11181;51.002;4.356;2023-03-11T13:28:20;4.77;;;1.83;;
22034;SDS011;11181;51.002;4.356;2023-03-11T13:30:58;1.97;;;1.10;;
22034;SDS011;11181;51.002;4.356;2023-03-11T13:33:41;1.70;;;0.77;;
22034;SDS011;11181;51.002;4.356;2023-03-11T13:36:22;2.60;;;1.00;;
22034;SDS011;11181;51.002;4.356;2023-03-11T13:39:25;3.27;;;1.27;;
22034;SDS011;11181;51.002;4.356;2023-03-11T13:41:58;5.47;;;1.27;;
22034;SDS011;11181;51.002;4.356;2023-03-11T13:44:26;3.50;;;1.37;;
22034;SDS011;11181;51.002;4.356;2023-03-11T13:46:57;2.63;;;1.40;;
22034;SDS011;11181;51.002;4.356;2023-03-11T13:49:33;5.17;;;1.33;;
22034;SDS011;11181;51.002;4.356;2023-03-11T13:52:06;1.53;;;1.20;;
22034;SDS011;11181;51.002;4.356;2023-03-11T13:54:37;2.70;;;0.87;;
22034;SDS011;11181;51.002;4.356;2023-03-11T13:57:12;3.37;;;1.40;;
22034;SDS011;11181;51.002;4.356;2023-03-11T13:59:50;1.80;;;0.93;;
22034;SDS011;11181;51.002;4.356;2023-03-11T14:02:18;4.40;;;1.17;;
22034;SDS011;11181;51.002;4.356;2023-03-11T14:04:47;6.23;;;1.10;;
22034;SDS011;11181;51.002;4.356;2023-03-11T14:07:21;3.47;;;0.77;;
22034;SDS011;11181;51.002;4.356;2023-03-11T14:10:06;4.97;;;1.30;;
22034;SDS011;11181;51.002;4.356;2023-03-11T14:12:47;5.00;;;1.87;;
22034;SDS011;11181;51.002;4.356;2023-03-11T14:15:15;3.53;;;1.60;;
22034;SDS011;11181;51.002;4.356;2023-03-11T14:17:45;3.00;;;1.30;;
22034;SDS011;11181;51.002;4.356;2023-03-11T14:20:13;5.63;;;1.40;;
22034;SDS011;11181;51.002;4.356;2023-03-11T14:22:44;3.10;;;1.13;;
22034;SDS011;11181;51.002;4.356;2023-03-11T14:25:15;3.60;;;1.00;;
22034;SDS011;11181;51.002;4.356;2023-03-11T14:27:45;3.03;;;1.33;;
22034;SDS011;11181;51.002;4.356;2023-03-11T14:30:22;4.07;;;1.67;;
22034;SDS011;11181;51.002;4.356;2023-03-11T14:32:55;6.57;;;1.27;;
22034;SDS011;11181;51.002;4.356;2023-03-11T14:35:24;4.83;;;1.00;;
22034;SDS011;11181;51.002;4.356;2023-03-11T14:37:52;5.63;;;1.10;;
22034;SDS011;11181;51.002;4.356;2023-03-11T14:40:27;2.40;;;1.07;;
22034;SDS011;11181;51.002;4.356;2023-03-11T14:42:56;4.90;;;1.23;;
22034;SDS011;11181;51.002;4.356;2023-03-11T14:45:27;4.77;;;0.83;;
22034;SDS011;11181;51.002;4.356;2023-03-11T14:47:55;2.40;;;1.03;;
22034;SDS011;11181;51.002;4.356;2023-03-11T14:50:27;1.60;;;0.73;;
22034;SDS011;11181;51.002;4.356;2023-03-11T14:52:57;2.77;;;1.27;;
22034;SDS011;11181;51.002;4.356;2023-03-11T14:55:28;2.90;;;0.87;;
22034;SDS011;11181;51.002;4.356;2023-03-11T14:57:59;3.53;;;1.03;;
22034;SDS011;11181;51.002;4.356;2023-03-11T15:00:32;2.67;;;1.30;;
22034;SDS011;11181;51.002;4.356;2023-03-11T15:03:03;2.53;;;0.80;;
22034;SDS011;11181;51.002;4.356;2023-03-11T15:05:42;4.93;;;1.80;;
22034;SDS011;11181;51.002;4.356;2023-03-11T15:08:14;4.20;;;1.10;;
22034;SDS011;11181;51.002;4.356;2023-03-11T15:13:26;1.77;;;0.77;;
22034;SDS011;11181;51.002;4.356;2023-03-11T15:15:55;3.33;;;1.10;;
22034;SDS011;11181;51.002;4.356;2023-03-11T15:18:23;2.03;;;1.10;;
22034;SDS011;11181;51.002;4.356;2023-03-11T15:21:03;5.63;;;1.10;;
22034;SDS011;11181;51.002;4.356;2023-03-11T15:23:34;2.00;;;0.90;;
22034;SDS011;11181;51.002;4.356;2023-03-11T15:26:02;3.20;;;1.20;;
22034;SDS011;11181;51.002;4.356;2023-03-11T15:28:31;3.03;;;1.10;;
22034;SDS011;11181;51.002;4.356;2023-03-11T15:31:16;2.80;;;1.30;;
22034;SDS011;11181;51.002;4.356;2023-03-11T15:33:55;2.50;;;1.27;;
22034;SDS011;11181;51.002;4.356;2023-03-11T15:36:33;6.17;;;1.30;;